createdAt,value
2022-08-11T00:00:02.358Z,6.30
2022-08-11T00:02:36.455Z,7.30
2022-08-11T00:05:09.094Z,8.80
2022-08-11T00:07:44.893Z,8.80
2022-08-11T00:10:17.401Z,9.60
2022-08-11T00:12:51.367Z,10.00
2022-08-11T00:15:19.673Z,9.50
2022-08-11T00:17:48.530Z,9.60
2022-08-11T00:20:19.777Z,12.60
2022-08-11T00:22:50.009Z,12.90
2022-08-11T00:25:21.166Z,14.30
2022-08-11T00:27:50.012Z,15.80
2022-08-11T00:30:18.582Z,16.20
2022-08-11T00:32:54.796Z,16.90
2022-08-11T00:35:54.594Z,17.60
2022-08-11T00:38:17.658Z,19.10
2022-08-11T00:40:54.164Z,17.90
2022-08-11T00:43:31.045Z,17.40
2022-08-11T00:46:17.128Z,17.50
2022-08-11T00:49:03.094Z,18.90
2022-08-11T00:52:04.687Z,21.00
2022-08-11T00:54:52.339Z,20.80
2022-08-11T00:58:12.380Z,22.00
2022-08-11T01:01:04.000Z,27.60
2022-08-11T01:04:08.511Z,28.30
2022-08-11T01:07:10.393Z,30.20
2022-08-11T01:09:55.923Z,32.90
2022-08-11T01:12:46.813Z,34.50
2022-08-11T01:15:57.359Z,34.60
2022-08-11T01:18:57.732Z,35.90
2022-08-11T01:21:58.671Z,36.90
2022-08-11T01:24:59.731Z,35.90
2022-08-11T01:28:08.513Z,39.20
2022-08-11T01:31:05.878Z,39.70
2022-08-11T01:34:12.123Z,39.30
2022-08-11T01:37:07.508Z,42.00
2022-08-11T01:40:24.430Z,44.30
2022-08-11T01:43:40.097Z,45.70
2022-08-11T01:46:16.248Z,46.40
2022-08-11T01:48:50.825Z,50.80
2022-08-11T01:51:34.027Z,58.00
2022-08-11T01:54:06.452Z,58.90
2022-08-11T01:56:47.686Z,58.00
2022-08-11T01:59:21.135Z,57.00
2022-08-11T02:02:45.869Z,61.30
2022-08-11T02:05:36.372Z,65.30
2022-08-11T02:08:12.723Z,68.90
2022-08-11T02:11:07.533Z,74.80
2022-08-11T02:13:48.776Z,76.20
2022-08-11T02:16:27.785Z,77.50
2022-08-11T02:19:29.702Z,79.30
2022-08-11T02:22:21.522Z,87.20
2022-08-11T02:25:00.679Z,90.20
2022-08-11T02:27:40.901Z,92.70
2022-08-11T02:30:13.618Z,93.10
2022-08-11T02:33:07.455Z,93.20
2022-08-11T02:35:45.697Z,94.00
2022-08-11T02:38:21.856Z,94.10
2022-08-11T02:40:58.027Z,94.20
2022-08-11T02:43:40.778Z,95.60
2022-08-11T02:46:24.383Z,96.80
2022-08-11T02:49:18.290Z,96.30
2022-08-11T02:51:59.349Z,96.60
2022-08-11T02:54:34.301Z,97.80
2022-08-11T02:57:10.730Z,95.50
2022-08-11T02:59:54.238Z,95.70
2022-08-11T03:02:33.284Z,96.70
2022-08-11T03:05:14.368Z,97.20
2022-08-11T03:07:52.763Z,96.00
2022-08-11T03:10:24.621Z,96.30
2022-08-11T03:13:16.037Z,98.40
2022-08-11T03:16:10.976Z,99.10
2022-08-11T03:18:46.909Z,98.70
2022-08-11T03:21:23.623Z,99.90
2022-08-11T03:24:01.518Z,99.90
2022-08-11T03:26:34.266Z,99.90
2022-08-11T03:29:09.785Z,99.90
2022-08-11T03:31:50.447Z,99.90
2022-08-11T03:34:22.722Z,99.90
2022-08-11T03:37:16.130Z,99.90
2022-08-11T03:40:00.938Z,99.90
2022-08-11T03:42:33.833Z,99.90
2022-08-11T03:45:13.906Z,99.90
2022-08-11T03:48:07.903Z,99.90
2022-08-11T03:51:07.384Z,99.90
2022-08-11T03:54:01.674Z,99.90
2022-08-11T03:57:03.292Z,99.90
2022-08-11T04:00:28.801Z,99.90
2022-08-11T04:03:31.005Z,99.90
2022-08-11T04:06:41.598Z,99.90
2022-08-11T04:09:46.330Z,99.90
2022-08-11T04:12:50.855Z,99.90
2022-08-11T04:16:00.755Z,99.90
2022-08-11T04:19:30.918Z,99.90
2022-08-11T04:22:39.544Z,99.90
2022-08-11T04:25:55.847Z,99.90
2022-08-11T04:28:49.966Z,99.90
2022-08-11T04:31:50.796Z,99.90
2022-08-11T04:34:42.462Z,99.90
2022-08-11T04:37:35.280Z,99.90
2022-08-11T04:40:40.321Z,99.90
2022-08-11T04:44:02.106Z,99.90
2022-08-11T04:48:03.598Z,99.90
2022-08-11T04:51:09.071Z,99.90
2022-08-11T04:54:13.527Z,99.90
2022-08-11T04:57:02.300Z,99.90
2022-08-11T05:00:01.630Z,99.90
2022-08-11T05:03:03.383Z,99.90
2022-08-11T05:05:56.713Z,99.90
2022-08-11T05:09:06.833Z,99.90
2022-08-11T05:12:09.691Z,99.90
2022-08-11T05:15:00.134Z,99.90
2022-08-11T05:17:55.865Z,99.90
2022-08-11T05:20:44.145Z,99.90
2022-08-11T05:23:32.160Z,99.90
2022-08-11T05:26:46.909Z,99.90
2022-08-11T05:29:47.458Z,99.90
2022-08-11T05:32:36.537Z,99.90
2022-08-11T05:35:08.412Z,99.90
2022-08-11T05:37:57.497Z,99.90
2022-08-11T05:40:51.444Z,99.90
2022-08-11T05:44:20.925Z,99.90
2022-08-11T05:46:48.756Z,99.90
2022-08-11T05:49:35.115Z,99.90
2022-08-11T05:52:28.125Z,99.90
2022-08-11T05:55:22.204Z,99.90
2022-08-11T05:57:57.459Z,99.90
2022-08-11T06:00:25.989Z,99.90
2022-08-11T06:02:57.560Z,99.90
2022-08-11T06:05:38.380Z,99.90
2022-08-11T06:08:13.574Z,99.90
2022-08-11T06:10:44.034Z,99.90
2022-08-11T06:13:19.045Z,98.10
2022-08-11T06:15:49.277Z,94.10
2022-08-11T06:18:18.336Z,91.50
2022-08-11T06:20:51.259Z,88.80
2022-08-11T06:23:23.807Z,82.80
2022-08-11T06:25:56.328Z,77.80
2022-08-11T06:28:33.578Z,72.90
2022-08-11T06:31:03.582Z,68.20
2022-08-11T06:33:36.178Z,64.70
2022-08-11T06:36:10.462Z,58.40
2022-08-11T06:38:50.458Z,50.80
2022-08-11T06:41:31.767Z,43.50
2022-08-11T06:44:19.822Z,38.90
2022-08-11T06:46:51.837Z,32.90
2022-08-11T06:49:40.320Z,30.40
2022-08-11T06:52:34.700Z,29.90
2022-08-11T06:55:06.637Z,24.50
2022-08-11T06:57:55.291Z,18.60
2022-08-11T07:00:32.911Z,19.20
2022-08-11T07:03:08.216Z,18.90
2022-08-11T07:05:48.577Z,18.30
2022-08-11T07:08:49.402Z,17.30
2022-08-11T07:12:09.410Z,14.40
2022-08-11T07:15:15.005Z,10.70
2022-08-11T07:18:10.312Z,8.70
2022-08-11T07:21:01.921Z,6.80
2022-08-11T07:23:52.949Z,2.80
2022-08-11T07:26:43.034Z,1.00
2022-08-11T07:29:14.120Z,1.00
2022-08-11T07:31:50.100Z,1.00
2022-08-11T07:34:23.665Z,1.00
2022-08-11T07:36:55.326Z,1.00
2022-08-11T07:39:26.999Z,1.00
2022-08-11T07:41:57.013Z,1.00
2022-08-11T07:44:34.391Z,1.00
2022-08-11T07:47:32.775Z,1.00
2022-08-11T07:50:20.283Z,1.00
2022-08-11T07:52:48.657Z,1.00
2022-08-11T07:55:50.293Z,1.00
2022-08-11T07:58:37.777Z,1.00
2022-08-11T08:01:37.149Z,1.00
2022-08-11T08:04:24.176Z,1.00
2022-08-11T08:07:12.327Z,1.00
2022-08-11T08:09:59.488Z,1.00
2022-08-11T08:12:45.935Z,1.00
2022-08-11T08:15:34.263Z,1.00
2022-08-11T08:18:20.921Z,1.00
2022-08-11T08:20:55.378Z,1.00
2022-08-11T08:23:34.259Z,1.00
2022-08-11T08:26:04.927Z,1.00
2022-08-11T08:28:34.617Z,1.00
2022-08-11T08:31:02.197Z,1.00
2022-08-11T08:33:32.826Z,1.00
2022-08-11T08:36:15.453Z,1.00
2022-08-11T08:38:49.532Z,1.00
2022-08-11T08:41:23.232Z,1.00
2022-08-11T08:44:05.907Z,1.00
2022-08-11T08:46:46.069Z,1.00
2022-08-11T08:49:19.240Z,1.00
2022-08-11T08:51:58.563Z,1.00
2022-08-11T08:54:46.095Z,1.00
2022-08-11T08:57:16.388Z,1.00
2022-08-11T08:59:51.460Z,1.00
2022-08-11T09:02:33.665Z,1.00
2022-08-11T09:05:04.308Z,1.00
2022-08-11T09:07:38.751Z,1.00
2022-08-11T09:10:11.851Z,1.00
2022-08-11T09:12:42.593Z,1.00
2022-08-11T09:15:12.986Z,1.00
2022-08-11T09:17:44.695Z,1.00
2022-08-11T09:20:16.275Z,1.00
2022-08-11T09:23:54.654Z,1.00
2022-08-11T09:26:14.269Z,1.00
2022-08-11T09:28:44.601Z,1.00
2022-08-11T09:31:14.086Z,1.00
2022-08-11T09:33:43.693Z,1.00
2022-08-11T09:36:31.707Z,1.00
2022-08-11T09:39:19.424Z,1.00
2022-08-11T09:42:01.586Z,1.00
2022-08-11T09:44:49.824Z,1.00
2022-08-11T09:47:24.718Z,1.00
2022-08-11T09:49:59.751Z,1.00
2022-08-11T09:52:29.781Z,1.00
2022-08-11T09:54:58.499Z,1.00
2022-08-11T09:57:45.575Z,1.00
2022-08-11T10:00:15.486Z,1.00
2022-08-11T10:02:47.264Z,1.00
2022-08-11T10:05:38.044Z,1.00
2022-08-11T10:08:08.510Z,1.00
2022-08-11T10:10:39.619Z,1.00
2022-08-11T10:14:04.875Z,1.00
2022-08-11T10:16:15.727Z,1.00
2022-08-11T10:18:52.620Z,1.00
2022-08-11T10:21:29.081Z,1.00
2022-08-11T10:24:17.939Z,1.00
2022-08-11T10:26:54.392Z,1.00
2022-08-11T10:29:45.269Z,1.00
2022-08-11T10:32:57.492Z,1.00
2022-08-11T10:35:29.092Z,1.00
2022-08-11T10:38:07.441Z,1.00
2022-08-11T10:40:39.982Z,1.00
2022-08-11T10:43:13.531Z,1.00
2022-08-11T10:46:04.325Z,1.00
2022-08-11T10:48:38.523Z,1.00
2022-08-11T10:51:14.373Z,1.00
2022-08-11T10:54:03.512Z,1.00
2022-08-11T10:56:53.546Z,1.00
2022-08-11T10:59:23.358Z,1.00
2022-08-11T11:01:54.337Z,1.00
2022-08-11T11:04:26.909Z,1.00
2022-08-11T11:07:03.754Z,1.00
2022-08-11T11:09:34.053Z,1.00
2022-08-11T11:12:25.369Z,1.00
2022-08-11T11:15:17.361Z,1.00
2022-08-11T11:18:01.710Z,1.00
2022-08-11T11:20:40.696Z,1.00
2022-08-11T11:23:17.751Z,1.00
2022-08-11T11:26:07.391Z,1.00
2022-08-11T11:28:51.878Z,1.00
2022-08-11T11:31:35.079Z,1.00
2022-08-11T11:34:18.338Z,1.00
2022-08-11T11:36:51.453Z,1.00
2022-08-11T11:39:23.044Z,1.00
2022-08-11T11:41:54.887Z,1.00
2022-08-11T11:44:24.077Z,1.00
2022-08-11T11:46:53.191Z,1.00
2022-08-11T11:49:25.851Z,1.00
2022-08-11T11:51:55.233Z,1.00
2022-08-11T11:54:26.497Z,1.00
2022-08-11T11:56:56.554Z,1.00
2022-08-11T11:59:44.924Z,1.00
2022-08-11T12:02:16.083Z,1.00
2022-08-11T12:04:47.776Z,1.00
2022-08-11T12:07:34.836Z,1.00
2022-08-11T12:10:03.674Z,1.00
2022-08-11T12:12:50.731Z,1.00
2022-08-11T12:15:19.788Z,1.00
2022-08-11T12:18:08.371Z,1.00
2022-08-11T12:20:39.318Z,1.00
2022-08-11T12:23:31.034Z,1.00
2022-08-11T12:26:26.955Z,1.00
2022-08-11T12:28:58.514Z,1.00
2022-08-11T12:31:26.893Z,1.00
2022-08-11T12:34:00.775Z,1.00
2022-08-11T12:36:33.578Z,1.00
2022-08-11T12:39:22.966Z,1.00
2022-08-11T12:42:09.806Z,1.00
2022-08-11T12:44:56.056Z,1.00
2022-08-11T12:47:24.452Z,1.00
2022-08-11T12:50:22.763Z,1.00
2022-08-11T12:53:03.831Z,1.00
2022-08-11T12:56:03.891Z,1.00
2022-08-11T12:58:39.191Z,1.00
2022-08-11T13:01:25.565Z,1.00
2022-08-11T13:04:12.041Z,1.00
2022-08-11T13:06:40.716Z,1.00
2022-08-11T13:09:12.403Z,1.00
2022-08-11T13:11:59.101Z,1.00
2022-08-11T13:14:28.342Z,1.00
2022-08-11T13:17:14.160Z,1.00
2022-08-11T13:19:48.887Z,1.00
2022-08-11T13:22:19.506Z,1.00
2022-08-11T13:24:50.979Z,1.00
2022-08-11T13:27:20.803Z,1.00
2022-08-11T13:29:50.654Z,1.00
2022-08-11T13:32:21.348Z,1.00
2022-08-11T13:34:50.011Z,1.00
2022-08-11T13:37:21.277Z,1.00
2022-08-11T13:40:12.827Z,1.00
2022-08-11T13:42:42.613Z,1.00
2022-08-11T13:45:12.050Z,1.00
2022-08-11T13:47:43.789Z,1.00
2022-08-11T13:50:13.600Z,1.00
2022-08-11T13:52:42.478Z,1.00
2022-08-11T13:55:51.380Z,1.00
2022-08-11T13:58:20.506Z,1.00
2022-08-11T14:01:01.065Z,1.00
2022-08-11T14:04:31.183Z,1.00
2022-08-11T14:06:42.084Z,1.00
2022-08-11T14:09:11.645Z,1.00
2022-08-11T14:12:23.159Z,1.00
2022-08-11T14:14:57.348Z,1.00
2022-08-11T14:17:47.308Z,1.00
2022-08-11T14:20:39.514Z,1.00
2022-08-11T14:23:05.386Z,1.00
2022-08-11T14:26:00.113Z,1.00
2022-08-11T14:28:32.952Z,1.00
2022-08-11T14:31:06.161Z,1.00
2022-08-11T14:33:58.309Z,1.00
2022-08-11T14:36:26.743Z,1.00
2022-08-11T14:38:55.631Z,1.00
2022-08-11T14:42:11.754Z,1.00
2022-08-11T14:44:53.247Z,1.00
2022-08-11T14:47:24.256Z,1.00
2022-08-11T14:50:10.458Z,1.00
2022-08-11T14:52:45.851Z,1.00
2022-08-11T14:55:33.291Z,1.00
2022-08-11T14:58:02.776Z,1.00
2022-08-11T15:00:34.138Z,1.00
2022-08-11T15:03:12.880Z,1.00
2022-08-11T15:05:56.828Z,1.00
2022-08-11T15:08:47.395Z,1.00
2022-08-11T15:11:46.736Z,1.00
2022-08-11T15:17:17.081Z,1.00
2022-08-11T15:20:00.777Z,1.00
2022-08-11T15:22:47.175Z,1.00
2022-08-11T15:25:15.848Z,1.00
2022-08-11T15:28:04.862Z,1.00
2022-08-11T15:30:50.657Z,1.00
2022-08-11T15:33:38.994Z,1.00
2022-08-11T15:36:27.928Z,1.00
2022-08-11T15:38:59.978Z,1.00
2022-08-11T15:41:58.412Z,1.00
2022-08-11T15:45:03.536Z,1.00
2022-08-11T15:47:38.515Z,1.00
2022-08-11T15:50:15.740Z,1.00
2022-08-11T15:52:53.587Z,1.00
2022-08-11T15:55:24.531Z,1.00
2022-08-11T15:58:12.572Z,1.00
2022-08-11T16:01:04.152Z,1.00
2022-08-11T16:04:07.619Z,1.00
2022-08-11T16:06:47.636Z,1.00
2022-08-11T16:09:25.879Z,1.00
2022-08-11T16:12:01.288Z,1.00
2022-08-11T16:14:50.393Z,1.00
2022-08-11T16:17:21.731Z,1.00
2022-08-11T16:19:57.030Z,1.00
2022-08-11T16:22:36.169Z,1.00
2022-08-11T16:27:03.083Z,1.00
2022-08-11T16:27:59.475Z,1.00
2022-08-11T16:30:29.233Z,1.00
2022-08-11T16:32:59.557Z,1.00
2022-08-11T16:36:07.948Z,1.00
2022-08-11T16:38:40.003Z,1.00
2022-08-11T16:41:11.767Z,1.00
2022-08-11T16:44:01.250Z,1.00
2022-08-11T16:46:47.737Z,1.00
2022-08-11T16:49:19.241Z,1.00
2022-08-11T16:51:47.475Z,1.00
2022-08-11T16:54:16.959Z,1.00
2022-08-11T16:56:49.913Z,1.00
2022-08-11T16:59:20.616Z,1.00
2022-08-11T17:01:54.296Z,1.00
2022-08-11T17:04:47.357Z,1.00
2022-08-11T17:07:41.672Z,1.00
2022-08-11T17:10:50.478Z,1.00
2022-08-11T17:13:26.953Z,1.00
2022-08-11T17:16:07.795Z,1.00
2022-08-11T17:18:48.748Z,1.00
2022-08-11T17:21:20.158Z,1.00
2022-08-11T17:23:50.721Z,1.00
2022-08-11T17:26:51.422Z,1.00
2022-08-11T17:29:24.558Z,1.00
2022-08-11T17:32:10.932Z,1.00
2022-08-11T17:34:55.200Z,1.00
2022-08-11T17:37:25.531Z,1.00
2022-08-11T17:43:05.804Z,1.00
2022-08-11T17:45:51.444Z,1.00
2022-08-11T17:48:29.301Z,1.00
2022-08-11T17:51:00.250Z,1.00
2022-08-11T17:54:15.267Z,1.00
2022-08-11T17:56:54.235Z,1.00
2022-08-11T17:59:43.742Z,1.00
2022-08-11T18:02:36.561Z,1.00
2022-08-11T18:05:12.372Z,1.00
2022-08-11T18:08:00.058Z,1.00
2022-08-11T18:10:47.859Z,1.00
2022-08-11T18:13:34.516Z,1.00
2022-08-11T18:16:21.581Z,1.00
2022-08-11T18:19:06.993Z,1.00
2022-08-11T18:22:14.864Z,1.00
2022-08-11T18:25:05.363Z,1.00
2022-08-11T18:27:52.978Z,1.00
2022-08-11T18:30:38.666Z,1.00
2022-08-11T18:36:38.691Z,1.00
2022-08-11T18:39:27.787Z,1.00
2022-08-11T18:42:28.816Z,1.00
2022-08-11T18:45:18.407Z,1.00
2022-08-11T18:48:06.391Z,1.00
2022-08-11T18:51:29.874Z,1.00
2022-08-11T18:54:06.233Z,1.00
2022-08-11T18:56:52.507Z,1.00
2022-08-11T18:59:40.922Z,1.00
2022-08-11T19:02:28.077Z,1.00
2022-08-11T19:05:16.617Z,1.00
2022-08-11T19:08:04.713Z,1.00
2022-08-11T19:10:50.786Z,1.00
2022-08-11T19:13:42.591Z,1.00
2022-08-11T19:16:30.534Z,1.00
2022-08-11T19:19:17.394Z,1.00
2022-08-11T19:22:03.786Z,1.00
2022-08-11T19:24:51.411Z,1.00
2022-08-11T19:27:38.235Z,1.00
2022-08-11T19:30:24.477Z,1.00
2022-08-11T19:33:10.694Z,1.00
2022-08-11T19:35:57.006Z,1.00
2022-08-11T19:38:43.256Z,1.00
2022-08-11T19:41:52.301Z,1.00
2022-08-11T19:44:40.009Z,1.00
2022-08-11T19:47:26.602Z,1.00
2022-08-11T19:50:13.434Z,1.00
2022-08-11T19:53:00.200Z,1.00
2022-08-11T19:55:46.570Z,1.00
2022-08-11T19:58:34.354Z,1.00
2022-08-11T20:01:20.399Z,1.00
2022-08-11T20:04:06.482Z,1.00
2022-08-11T20:06:54.188Z,1.00
2022-08-11T20:10:05.199Z,1.00
2022-08-11T20:12:48.033Z,1.00
2022-08-11T20:15:37.198Z,1.00
2022-08-11T20:18:25.290Z,1.00
2022-08-11T20:21:22.796Z,1.00
2022-08-11T20:24:16.577Z,1.00
2022-08-11T20:27:02.566Z,1.00
2022-08-11T20:29:49.991Z,1.00
2022-08-11T20:32:37.473Z,1.00
2022-08-11T20:35:24.917Z,1.00
2022-08-11T20:38:13.818Z,1.00
2022-08-11T20:41:00.275Z,1.00
2022-08-11T20:44:05.899Z,1.00
2022-08-11T20:46:54.406Z,1.00
2022-08-11T20:49:53.648Z,1.00
2022-08-11T20:52:47.554Z,1.00
2022-08-11T20:55:51.956Z,1.00
2022-08-11T21:01:46.719Z,1.00
2022-08-11T21:04:33.118Z,1.00
2022-08-11T21:07:27.553Z,1.00
2022-08-11T21:13:26.712Z,1.00
2022-08-11T21:16:26.223Z,1.00
2022-08-11T21:19:19.255Z,1.00
2022-08-11T21:22:28.430Z,1.00
2022-08-11T21:25:16.259Z,1.00
2022-08-11T21:28:05.031Z,1.00
2022-08-11T21:30:57.710Z,1.00
2022-08-11T21:33:46.292Z,1.00
2022-08-11T21:36:33.905Z,1.00
2022-08-11T21:39:25.032Z,1.00
2022-08-11T21:42:12.435Z,1.00
2022-08-11T21:44:59.832Z,1.00
2022-08-11T21:47:47.223Z,1.00
2022-08-11T21:50:32.562Z,1.00
2022-08-11T21:53:18.637Z,1.00
2022-08-11T21:56:06.699Z,1.00
2022-08-11T21:58:53.939Z,1.00
2022-08-11T22:01:40.491Z,1.00
2022-08-11T22:04:26.880Z,1.00
2022-08-11T22:07:13.837Z,1.00
2022-08-11T22:09:59.866Z,1.00
2022-08-11T22:12:47.752Z,1.00
2022-08-11T22:15:34.290Z,1.00
2022-08-11T22:18:20.742Z,1.00
2022-08-11T22:21:08.292Z,1.00
2022-08-11T22:23:59.319Z,1.00
2022-08-11T22:26:47.613Z,1.00
2022-08-11T22:29:38.130Z,1.00
2022-08-11T22:32:37.720Z,1.00
2022-08-11T22:35:28.460Z,1.00
2022-08-11T22:38:16.033Z,1.00
2022-08-11T22:41:02.154Z,1.00
2022-08-11T22:43:48.121Z,1.00
2022-08-11T22:46:37.454Z,1.00
2022-08-11T22:49:24.273Z,1.00
2022-08-11T22:52:09.649Z,1.00
2022-08-11T22:54:56.011Z,1.00
2022-08-11T22:57:58.690Z,1.00
2022-08-11T23:00:47.409Z,1.00
2022-08-11T23:03:37.594Z,1.00
2022-08-11T23:06:24.270Z,1.00
2022-08-11T23:09:10.798Z,1.00
2022-08-11T23:12:07.250Z,1.00
2022-08-11T23:14:57.507Z,1.00
2022-08-11T23:17:43.724Z,1.00
2022-08-11T23:20:35.964Z,1.00
2022-08-11T23:23:24.858Z,2.00
2022-08-11T23:26:11.803Z,2.80
2022-08-11T23:29:01.900Z,2.40
2022-08-11T23:31:53.087Z,3.80
2022-08-11T23:35:03.689Z,4.10
2022-08-11T23:37:46.944Z,3.90
2022-08-11T23:40:32.556Z,5.30
2022-08-11T23:43:19.566Z,6.10
2022-08-11T23:46:05.093Z,7.90
2022-08-11T23:48:51.418Z,8.10
2022-08-11T23:51:41.007Z,8.80
2022-08-11T23:54:32.692Z,9.20
2022-08-11T23:57:22.674Z,11.50
