createdAt,value
2023-03-04T00:02:26.591Z,8.49
2023-03-04T00:04:53.370Z,8.52
2023-03-04T00:07:20.128Z,8.53
2023-03-04T00:09:47.271Z,8.56
2023-03-04T00:12:14.117Z,8.57
2023-03-04T00:14:41.419Z,8.59
2023-03-04T00:17:11.390Z,8.60
2023-03-04T00:19:38.226Z,8.61
2023-03-04T00:22:05.107Z,8.62
2023-03-04T00:24:32.494Z,8.65
2023-03-04T00:26:59.584Z,8.65
2023-03-04T00:29:26.745Z,8.67
2023-03-04T00:31:53.689Z,8.68
2023-03-04T00:34:20.777Z,8.69
2023-03-04T00:36:47.559Z,8.70
2023-03-04T00:39:14.598Z,8.72
2023-03-04T00:41:41.394Z,8.73
2023-03-04T00:44:08.375Z,8.72
2023-03-04T00:46:35.174Z,8.73
2023-03-04T00:49:01.991Z,8.74
2023-03-04T00:51:28.776Z,8.77
2023-03-04T00:53:55.585Z,8.78
2023-03-04T00:56:22.359Z,8.78
2023-03-04T00:58:49.129Z,8.80
2023-03-04T01:01:15.967Z,8.81
2023-03-04T01:03:42.800Z,8.83
2023-03-04T01:06:09.604Z,8.83
2023-03-04T01:08:36.402Z,8.84
2023-03-04T01:11:03.292Z,8.85
2023-03-04T01:13:30.298Z,8.85
2023-03-04T01:15:57.726Z,8.87
2023-03-04T01:18:25.121Z,8.88
2023-03-04T01:20:51.985Z,8.88
2023-03-04T01:23:18.838Z,8.88
2023-03-04T01:25:45.636Z,8.89
2023-03-04T01:28:12.456Z,8.89
2023-03-04T01:30:39.329Z,8.91
2023-03-04T01:33:06.173Z,8.91
2023-03-04T01:35:36.052Z,8.92
2023-03-04T01:38:03.868Z,8.92
2023-03-04T01:40:32.111Z,8.92
2023-03-04T01:42:59.114Z,8.93
2023-03-04T01:45:25.986Z,8.94
2023-03-04T01:47:52.988Z,8.94
2023-03-04T01:50:33.669Z,8.96
2023-03-04T01:53:02.075Z,8.95
2023-03-04T01:55:31.156Z,8.96
2023-03-04T01:57:58.066Z,8.96
2023-03-04T02:00:27.866Z,8.96
2023-03-04T02:03:07.750Z,8.99
2023-03-04T02:05:37.561Z,8.97
2023-03-04T02:08:05.517Z,8.97
2023-03-04T02:10:32.668Z,8.99
2023-03-04T02:13:01.322Z,9.01
2023-03-04T02:15:29.506Z,9.02
2023-03-04T02:17:56.980Z,9.02
2023-03-04T02:20:47.860Z,9.02
2023-03-04T02:23:28.965Z,9.02
2023-03-04T02:26:29.742Z,9.03
2023-03-04T02:28:59.823Z,9.01
2023-03-04T02:31:38.479Z,9.02
2023-03-04T02:34:11.864Z,9.02
2023-03-04T02:36:39.513Z,9.02
2023-03-04T02:39:22.196Z,9.03
2023-03-04T02:41:52.308Z,9.02
2023-03-04T02:44:29.270Z,9.04
2023-03-04T02:46:57.070Z,9.04
2023-03-04T02:49:26.775Z,9.05
2023-03-04T02:52:08.261Z,9.06
2023-03-04T02:54:35.356Z,9.05
2023-03-04T02:57:06.133Z,9.06
2023-03-04T02:59:33.599Z,9.07
2023-03-04T03:02:00.475Z,9.07
2023-03-04T03:04:27.785Z,9.08
2023-03-04T03:06:54.920Z,9.09
2023-03-04T03:09:22.160Z,9.10
2023-03-04T03:11:48.936Z,9.10
2023-03-04T03:14:15.973Z,9.12
2023-03-04T03:16:43.337Z,9.11
2023-03-04T03:19:10.220Z,9.10
2023-03-04T03:21:37.015Z,9.11
2023-03-04T03:24:03.918Z,9.11
2023-03-04T03:26:30.699Z,9.13
2023-03-04T03:28:57.638Z,9.12
2023-03-04T03:31:24.408Z,9.14
2023-03-04T03:33:51.255Z,9.15
2023-03-04T03:36:18.317Z,9.14
2023-03-04T03:38:45.132Z,9.14
2023-03-04T03:41:11.928Z,9.15
2023-03-04T03:43:38.682Z,9.15
2023-03-04T03:46:05.679Z,9.16
2023-03-04T03:48:32.620Z,9.16
2023-03-04T03:50:59.372Z,9.15
2023-03-04T03:53:26.147Z,9.16
2023-03-04T03:55:52.901Z,9.15
2023-03-04T03:58:19.791Z,9.15
2023-03-04T04:00:46.555Z,9.14
2023-03-04T04:03:16.010Z,9.16
2023-03-04T04:05:42.904Z,9.16
2023-03-04T04:08:17.684Z,9.17
2023-03-04T04:10:44.889Z,9.15
2023-03-04T04:13:12.045Z,9.13
2023-03-04T04:15:38.933Z,9.13
2023-03-04T04:18:07.541Z,9.13
2023-03-04T04:20:35.299Z,9.13
2023-03-04T04:23:02.991Z,9.13
2023-03-04T04:25:29.804Z,9.11
2023-03-04T04:27:56.606Z,9.12
2023-03-04T04:30:23.401Z,9.10
2023-03-04T04:32:50.215Z,9.08
2023-03-04T04:35:17.189Z,9.08
2023-03-04T04:37:43.983Z,9.07
2023-03-04T04:40:11.609Z,9.06
2023-03-04T04:42:38.405Z,9.05
2023-03-04T04:45:05.995Z,9.06
2023-03-04T04:47:32.769Z,9.05
2023-03-04T04:49:59.539Z,9.05
2023-03-04T04:52:26.310Z,9.06
2023-03-04T04:54:53.100Z,9.06
2023-03-04T04:57:19.916Z,9.05
2023-03-04T04:59:46.701Z,9.07
2023-03-04T05:02:13.550Z,9.05
2023-03-04T05:04:40.301Z,9.05
2023-03-04T05:07:07.123Z,9.06
2023-03-04T05:09:34.092Z,9.08
2023-03-04T05:12:00.848Z,9.06
2023-03-04T05:14:27.639Z,9.05
2023-03-04T05:16:54.459Z,9.06
2023-03-04T05:19:21.690Z,9.06
2023-03-04T05:21:48.527Z,9.06
2023-03-04T05:24:15.294Z,9.06
2023-03-04T05:26:42.310Z,9.05
2023-03-04T05:29:09.186Z,9.04
2023-03-04T05:31:35.989Z,9.03
2023-03-04T05:34:02.810Z,9.02
2023-03-04T05:36:29.580Z,9.02
2023-03-04T05:38:56.358Z,9.00
2023-03-04T05:41:23.170Z,8.98
2023-03-04T05:43:50.750Z,8.97
2023-03-04T05:46:19.255Z,8.96
2023-03-04T05:48:46.212Z,8.96
2023-03-04T05:51:13.002Z,8.97
2023-03-04T05:53:41.544Z,8.99
2023-03-04T05:56:15.220Z,8.99
2023-03-04T05:58:42.163Z,8.98
2023-03-04T06:01:09.395Z,8.97
2023-03-04T06:03:36.600Z,8.97
2023-03-04T06:06:04.546Z,8.97
2023-03-04T06:08:31.873Z,8.97
2023-03-04T06:10:59.166Z,8.98
2023-03-04T06:13:26.317Z,9.01
2023-03-04T06:15:58.689Z,9.01
2023-03-04T06:18:27.358Z,9.01
2023-03-04T06:21:02.179Z,9.01
2023-03-04T06:23:30.012Z,8.99
2023-03-04T06:25:59.592Z,8.99
2023-03-04T06:28:26.789Z,8.99
2023-03-04T06:30:55.364Z,8.99
2023-03-04T06:33:22.639Z,9.01
2023-03-04T06:35:53.993Z,9.01
2023-03-04T06:38:20.824Z,9.04
2023-03-04T06:40:47.604Z,9.02
2023-03-04T06:43:14.375Z,9.04
2023-03-04T06:45:41.409Z,9.05
2023-03-04T06:48:08.279Z,9.07
2023-03-04T06:50:35.042Z,9.09
2023-03-04T06:53:01.884Z,9.10
2023-03-04T06:55:28.756Z,9.11
2023-03-04T06:57:55.504Z,9.11
2023-03-04T07:00:24.049Z,9.09
2023-03-04T07:02:52.500Z,9.09
2023-03-04T07:05:20.154Z,9.10
2023-03-04T07:07:46.969Z,9.12
2023-03-04T07:10:13.809Z,9.12
2023-03-04T07:12:40.603Z,9.13
2023-03-04T07:15:07.991Z,9.13
2023-03-04T07:17:34.895Z,9.11
2023-03-04T07:20:01.814Z,9.10
2023-03-04T07:22:28.594Z,9.09
2023-03-04T07:24:55.640Z,9.11
2023-03-04T07:27:22.430Z,9.13
2023-03-04T07:29:49.193Z,9.13
2023-03-04T07:32:16.123Z,9.17
2023-03-04T07:34:42.900Z,9.18
2023-03-04T07:37:09.938Z,9.21
2023-03-04T07:39:36.698Z,9.23
2023-03-04T07:42:03.526Z,9.27
2023-03-04T07:44:30.408Z,9.29
2023-03-04T07:46:57.215Z,9.32
2023-03-04T07:49:24.008Z,9.33
2023-03-04T07:51:50.789Z,9.34
2023-03-04T07:54:20.032Z,9.36
2023-03-04T07:56:46.977Z,9.34
2023-03-04T07:59:13.820Z,9.35
2023-03-04T08:01:40.613Z,9.37
2023-03-04T08:04:08.072Z,9.44
2023-03-04T08:06:35.814Z,9.52
2023-03-04T08:09:06.483Z,9.57
2023-03-04T08:11:36.061Z,9.62
2023-03-04T08:14:03.645Z,9.67
2023-03-04T08:16:30.480Z,9.71
2023-03-04T08:18:59.736Z,9.75
2023-03-04T08:21:27.765Z,9.74
2023-03-04T08:23:55.414Z,9.74
2023-03-04T08:26:35.433Z,9.76
2023-03-04T08:29:04.762Z,9.74
2023-03-04T08:31:32.365Z,9.74
2023-03-04T08:33:59.220Z,9.72
2023-03-04T08:36:26.034Z,9.71
2023-03-04T08:38:52.822Z,9.69
2023-03-04T08:41:20.285Z,9.66
2023-03-04T08:43:47.120Z,9.64
2023-03-04T08:46:14.091Z,9.61
2023-03-04T08:48:40.963Z,9.62
2023-03-04T08:51:13.713Z,9.66
2023-03-04T08:53:40.795Z,9.72
2023-03-04T08:56:08.159Z,9.79
2023-03-04T08:58:35.553Z,9.83
2023-03-04T09:01:03.715Z,9.86
2023-03-04T09:03:31.016Z,9.89
2023-03-04T09:05:57.794Z,9.92
2023-03-04T09:08:25.177Z,9.95
2023-03-04T09:10:54.852Z,9.96
2023-03-04T09:13:26.205Z,9.95
2023-03-04T09:15:53.574Z,9.92
2023-03-04T09:18:22.734Z,9.92
2023-03-04T09:20:50.183Z,9.92
2023-03-04T09:23:17.910Z,9.93
2023-03-04T09:25:49.530Z,9.95
2023-03-04T09:28:18.007Z,9.96
2023-03-04T09:30:45.135Z,9.99
2023-03-04T09:33:19.803Z,10.01
2023-03-04T09:35:48.789Z,10.04
2023-03-04T09:38:15.618Z,10.05
2023-03-04T09:40:47.018Z,10.08
2023-03-04T09:43:30.051Z,10.09
2023-03-04T09:46:08.636Z,10.10
2023-03-04T09:48:45.853Z,10.13
2023-03-04T09:51:47.879Z,10.13
2023-03-04T09:55:18.185Z,10.13
2023-03-04T09:57:58.863Z,10.12
2023-03-04T10:00:39.745Z,10.10
2023-03-04T10:03:12.092Z,10.10
2023-03-04T10:06:10.673Z,10.09
2023-03-04T10:09:04.954Z,10.07
2023-03-04T10:11:59.569Z,10.08
2023-03-04T10:14:35.796Z,10.13
2023-03-04T10:17:34.434Z,10.23
2023-03-04T10:20:47.089Z,10.31
2023-03-04T10:23:22.553Z,10.37
2023-03-04T10:25:53.758Z,10.43
2023-03-04T10:28:30.100Z,10.48
2023-03-04T10:31:29.003Z,10.50
2023-03-04T10:33:55.809Z,10.49
2023-03-04T10:36:31.575Z,10.53
2023-03-04T10:39:06.323Z,10.52
2023-03-04T10:41:33.458Z,10.50
2023-03-04T10:44:09.050Z,10.49
2023-03-04T10:46:47.891Z,10.47
2023-03-04T10:49:19.924Z,10.50
2023-03-04T10:52:11.706Z,10.57
2023-03-04T10:55:00.792Z,10.63
2023-03-04T10:57:37.999Z,10.63
2023-03-04T11:00:32.001Z,10.68
2023-03-04T11:03:37.306Z,10.61
2023-03-04T11:06:23.115Z,10.51
2023-03-04T11:09:00.862Z,10.45
2023-03-04T11:11:46.203Z,10.45
2023-03-04T11:14:28.538Z,10.45
2023-03-04T11:17:17.692Z,10.47
2023-03-04T11:19:50.718Z,10.45
2023-03-04T11:22:20.937Z,10.51
2023-03-04T11:24:58.673Z,10.63
2023-03-04T11:27:43.060Z,10.78
2023-03-04T11:30:26.924Z,10.89
2023-03-04T11:33:03.202Z,11.00
2023-03-04T11:35:48.518Z,11.09
2023-03-04T11:38:23.183Z,11.12
2023-03-04T11:40:58.080Z,11.12
2023-03-04T11:43:46.398Z,11.09
2023-03-04T11:46:51.563Z,11.04
2023-03-04T11:49:56.709Z,11.04
2023-03-04T11:52:34.039Z,11.14
2023-03-04T11:55:27.782Z,11.23
2023-03-04T11:58:35.546Z,11.25
2023-03-04T12:01:13.230Z,11.25
2023-03-04T12:04:15.017Z,11.31
2023-03-04T12:07:16.399Z,11.52
2023-03-04T12:10:00.529Z,11.71
2023-03-04T12:12:52.714Z,11.84
2023-03-04T12:15:59.478Z,11.86
2023-03-04T12:18:41.085Z,11.75
2023-03-04T12:22:02.696Z,11.52
2023-03-04T12:24:42.609Z,11.41
2023-03-04T12:28:00.561Z,11.43
2023-03-04T12:31:02.408Z,11.42
2023-03-04T12:33:49.329Z,11.46
2023-03-04T12:37:08.117Z,11.49
2023-03-04T12:39:56.964Z,11.55
2023-03-04T12:42:55.682Z,11.65
2023-03-04T12:45:49.606Z,11.73
2023-03-04T12:48:37.402Z,11.77
2023-03-04T12:51:29.242Z,11.79
2023-03-04T12:54:04.969Z,11.87
2023-03-04T12:56:43.576Z,11.99
2023-03-04T12:59:19.749Z,12.11
2023-03-04T13:02:27.619Z,12.20
2023-03-04T13:05:02.631Z,12.23
2023-03-04T13:08:16.008Z,12.16
2023-03-04T13:10:42.851Z,11.98
2023-03-04T13:13:40.324Z,11.75
2023-03-04T13:16:19.449Z,11.62
2023-03-04T13:18:46.341Z,11.54
2023-03-04T13:21:22.937Z,11.50
2023-03-04T13:23:51.163Z,11.46
2023-03-04T13:26:34.481Z,11.43
2023-03-04T13:29:13.306Z,11.39
2023-03-04T13:32:09.893Z,11.39
2023-03-04T13:34:53.706Z,11.46
2023-03-04T13:37:37.056Z,11.53
2023-03-04T13:40:27.211Z,11.59
2023-03-04T13:42:54.027Z,11.58
2023-03-04T13:45:36.157Z,11.53
2023-03-04T13:48:25.742Z,11.37
2023-03-04T13:50:53.285Z,11.16
2023-03-04T13:53:39.752Z,10.97
2023-03-04T13:56:18.492Z,10.85
2023-03-04T13:58:46.173Z,10.72
2023-03-04T14:01:30.248Z,10.64
2023-03-04T14:03:57.850Z,10.55
2023-03-04T14:06:31.946Z,10.52
2023-03-04T14:08:58.768Z,10.49
2023-03-04T14:11:42.521Z,10.51
2023-03-04T14:14:16.439Z,10.48
2023-03-04T14:16:57.637Z,10.44
2023-03-04T14:19:48.656Z,10.36
2023-03-04T14:22:38.879Z,10.27
2023-03-04T14:25:20.702Z,10.22
2023-03-04T14:27:47.883Z,10.15
2023-03-04T14:30:44.480Z,10.13
2023-03-04T14:33:19.880Z,10.06
2023-03-04T14:35:49.453Z,10.07
2023-03-04T14:38:31.097Z,10.12
2023-03-04T14:41:39.850Z,10.16
2023-03-04T14:44:35.523Z,10.15
2023-03-04T14:47:19.452Z,10.16
2023-03-04T14:49:46.767Z,10.18
2023-03-04T14:53:13.821Z,10.20
2023-03-04T14:55:40.670Z,10.20
2023-03-04T14:58:22.155Z,10.20
2023-03-04T15:00:49.475Z,10.21
2023-03-04T15:03:25.645Z,10.19
2023-03-04T15:05:54.977Z,10.15
2023-03-04T15:08:35.195Z,10.11
2023-03-04T15:11:05.659Z,10.09
2023-03-04T15:13:43.935Z,10.08
2023-03-04T15:16:13.878Z,10.04
2023-03-04T15:19:23.933Z,10.01
2023-03-04T15:21:50.693Z,9.97
2023-03-04T15:24:17.451Z,9.97
2023-03-04T15:26:45.939Z,9.97
2023-03-04T15:29:22.233Z,9.97
2023-03-04T15:31:49.439Z,9.96
2023-03-04T15:34:20.520Z,9.97
2023-03-04T15:36:50.411Z,9.96
2023-03-04T15:39:19.059Z,9.96
2023-03-04T15:41:50.430Z,9.97
2023-03-04T15:44:17.193Z,9.92
2023-03-04T15:46:43.952Z,9.93
2023-03-04T15:49:10.692Z,9.95
2023-03-04T15:51:37.510Z,9.95
2023-03-04T15:54:04.736Z,9.96
2023-03-04T15:56:33.822Z,9.96
2023-03-04T15:59:11.270Z,9.94
2023-03-04T16:01:38.309Z,9.95
2023-03-04T16:04:05.508Z,9.97
2023-03-04T16:06:32.977Z,9.97
2023-03-04T16:09:00.662Z,9.96
2023-03-04T16:11:30.564Z,9.96
2023-03-04T16:13:57.373Z,9.95
2023-03-04T16:16:24.132Z,9.89
2023-03-04T16:18:50.902Z,9.85
2023-03-04T16:21:20.445Z,9.81
2023-03-04T16:23:49.846Z,9.79
2023-03-04T16:26:26.052Z,9.78
2023-03-04T16:28:53.991Z,9.76
2023-03-04T16:31:22.142Z,9.76
2023-03-04T16:33:49.109Z,9.74
2023-03-04T16:36:23.764Z,9.72
2023-03-04T16:38:51.813Z,9.69
2023-03-04T16:41:23.136Z,9.61
2023-03-04T16:43:49.934Z,9.55
2023-03-04T16:46:16.724Z,9.50
2023-03-04T16:48:43.542Z,9.44
2023-03-04T16:51:17.258Z,9.42
2023-03-04T16:53:50.132Z,9.37
2023-03-04T16:56:18.763Z,9.32
2023-03-04T16:58:46.521Z,9.26
2023-03-04T17:01:19.318Z,9.21
2023-03-04T17:03:46.462Z,9.18
2023-03-04T17:06:14.935Z,9.17
2023-03-04T17:08:43.264Z,9.19
2023-03-04T17:11:19.391Z,9.19
2023-03-04T17:13:46.593Z,9.19
2023-03-04T17:16:15.078Z,9.18
2023-03-04T17:18:42.550Z,9.19
2023-03-04T17:21:15.121Z,9.20
2023-03-04T17:23:41.923Z,9.19
2023-03-04T17:26:09.309Z,9.18
2023-03-04T17:28:37.199Z,9.18
2023-03-04T17:31:12.247Z,9.17
2023-03-04T17:33:39.192Z,9.17
2023-03-04T17:36:06.372Z,9.15
2023-03-04T17:38:33.922Z,9.16
2023-03-04T17:41:09.255Z,9.16
2023-03-04T17:43:36.049Z,9.15
2023-03-04T17:46:09.263Z,9.16
2023-03-04T17:48:36.224Z,9.15
2023-03-04T17:51:03.466Z,9.17
2023-03-04T17:53:30.600Z,9.17
2023-03-04T17:56:00.738Z,9.19
2023-03-04T17:58:29.271Z,9.18
2023-03-04T18:01:03.733Z,9.17
2023-03-04T18:03:30.636Z,9.15
2023-03-04T18:05:57.569Z,9.16
2023-03-04T18:08:24.378Z,9.15
2023-03-04T18:10:51.180Z,9.15
2023-03-04T18:13:17.983Z,9.15
2023-03-04T18:15:44.754Z,9.13
2023-03-04T18:18:12.813Z,9.12
2023-03-04T18:20:39.561Z,9.10
2023-03-04T18:23:06.431Z,9.11
2023-03-04T18:25:33.202Z,9.12
2023-03-04T18:27:59.985Z,9.11
2023-03-04T18:30:27.440Z,9.09
2023-03-04T18:32:59.541Z,9.09
2023-03-04T18:35:26.779Z,9.07
2023-03-04T18:37:53.585Z,9.06
2023-03-04T18:40:21.086Z,9.06
2023-03-04T18:42:47.888Z,9.05
2023-03-04T18:45:16.027Z,9.05
2023-03-04T18:47:49.762Z,9.05
2023-03-04T18:50:17.422Z,9.03
2023-03-04T18:52:44.738Z,9.01
2023-03-04T18:55:12.922Z,9.02
2023-03-04T18:57:42.922Z,9.01
2023-03-04T19:00:11.340Z,9.01
2023-03-04T19:02:47.820Z,8.98
2023-03-04T19:05:23.187Z,8.96
2023-03-04T19:07:50.071Z,8.94
2023-03-04T19:10:18.580Z,8.93
2023-03-04T19:12:45.476Z,8.91
2023-03-04T19:15:13.609Z,8.88
2023-03-04T19:17:40.867Z,8.86
2023-03-04T19:20:09.574Z,8.85
2023-03-04T19:22:36.669Z,8.84
2023-03-04T19:25:04.060Z,8.83
2023-03-04T19:27:32.357Z,8.83
2023-03-04T19:29:59.142Z,8.81
2023-03-04T19:32:26.172Z,8.80
2023-03-04T19:34:53.020Z,8.80
2023-03-04T19:37:19.911Z,8.81
2023-03-04T19:39:48.936Z,8.83
2023-03-04T19:42:16.002Z,8.81
2023-03-04T19:44:44.870Z,8.83
2023-03-04T19:47:11.921Z,8.80
2023-03-04T19:49:38.920Z,8.80
2023-03-04T19:52:05.793Z,8.78
2023-03-04T19:54:32.679Z,8.78
2023-03-04T19:56:59.444Z,8.76
2023-03-04T19:59:26.499Z,8.75
2023-03-04T20:01:54.153Z,8.73
2023-03-04T20:04:21.818Z,8.72
2023-03-04T20:06:50.994Z,8.71
2023-03-04T20:09:19.435Z,8.72
2023-03-04T20:12:02.523Z,8.71
2023-03-04T20:14:32.231Z,8.71
2023-03-04T20:17:03.379Z,8.71
2023-03-04T20:19:31.816Z,8.69
2023-03-04T20:21:59.190Z,8.70
2023-03-04T20:24:26.567Z,8.71
2023-03-04T20:26:53.828Z,8.70
2023-03-04T20:29:20.587Z,8.70
2023-03-04T20:31:48.150Z,8.70
2023-03-04T20:34:15.880Z,8.71
2023-03-04T20:36:42.728Z,8.70
2023-03-04T20:39:27.614Z,8.70
2023-03-04T20:41:56.484Z,8.66
2023-03-04T20:44:23.309Z,8.64
2023-03-04T20:46:51.155Z,8.61
2023-03-04T20:49:23.725Z,8.60
2023-03-04T20:51:56.318Z,8.57
2023-03-04T20:54:38.919Z,8.56
2023-03-04T20:57:08.337Z,8.52
2023-03-04T20:59:35.855Z,8.51
2023-03-04T21:02:02.723Z,8.50
2023-03-04T21:04:31.875Z,8.49
2023-03-04T21:06:59.325Z,8.48
2023-03-04T21:09:26.708Z,8.48
2023-03-04T21:11:54.259Z,8.47
2023-03-04T21:14:25.687Z,8.49
2023-03-04T21:16:56.539Z,8.48
2023-03-04T21:19:30.351Z,8.49
2023-03-04T21:21:58.374Z,8.48
2023-03-04T21:24:29.881Z,8.47
2023-03-04T21:26:56.907Z,8.48
2023-03-04T21:29:26.794Z,8.49
2023-03-04T21:32:22.477Z,8.49
2023-03-04T21:34:52.199Z,8.47
2023-03-04T21:37:20.593Z,8.48
2023-03-04T21:39:47.422Z,8.47
2023-03-04T21:42:14.241Z,8.47
2023-03-04T21:44:49.180Z,8.47
2023-03-04T21:47:17.486Z,8.46
2023-03-04T21:49:44.285Z,8.45
2023-03-04T21:52:11.148Z,8.46
2023-03-04T21:54:37.907Z,8.45
2023-03-04T21:57:04.707Z,8.44
2023-03-04T21:59:31.554Z,8.42
2023-03-04T22:01:58.439Z,8.41
2023-03-04T22:04:25.214Z,8.40
2023-03-04T22:06:51.984Z,8.39
2023-03-04T22:09:18.906Z,8.38
2023-03-04T22:11:45.740Z,8.36
2023-03-04T22:14:12.781Z,8.35
2023-03-04T22:16:54.058Z,8.37
2023-03-04T22:19:27.343Z,8.36
2023-03-04T22:21:54.465Z,8.34
2023-03-04T22:24:22.970Z,8.31
2023-03-04T22:26:49.771Z,8.26
2023-03-04T22:29:16.560Z,8.24
2023-03-04T22:31:43.435Z,8.22
2023-03-04T22:34:14.148Z,8.21
2023-03-04T22:36:44.877Z,8.20
2023-03-04T22:39:14.868Z,8.18
2023-03-04T22:41:41.882Z,8.17
2023-03-04T22:44:08.706Z,8.13
2023-03-04T22:46:38.737Z,8.14
2023-03-04T22:49:11.557Z,8.13
2023-03-04T22:51:43.909Z,8.12
2023-03-04T22:54:14.175Z,8.10
2023-03-04T22:56:41.141Z,8.10
2023-03-04T22:59:07.947Z,8.12
2023-03-04T23:01:34.882Z,8.12
2023-03-04T23:04:02.161Z,8.10
2023-03-04T23:06:30.372Z,8.12
2023-03-04T23:08:59.133Z,8.13
2023-03-04T23:11:29.942Z,8.14
2023-03-04T23:13:57.151Z,8.15
2023-03-04T23:16:25.337Z,8.14
2023-03-04T23:18:53.224Z,8.14
2023-03-04T23:21:25.341Z,8.12
2023-03-04T23:23:52.547Z,8.09
2023-03-04T23:26:21.876Z,8.09
2023-03-04T23:28:49.122Z,8.09
2023-03-04T23:31:16.636Z,8.09
2023-03-04T23:33:45.104Z,8.06
2023-03-04T23:36:15.677Z,8.08
2023-03-04T23:38:48.193Z,8.08
2023-03-04T23:41:22.742Z,8.07
2023-03-04T23:43:51.877Z,8.05
2023-03-04T23:46:19.473Z,8.04
2023-03-04T23:48:46.798Z,8.04
2023-03-04T23:51:16.764Z,8.03
2023-03-04T23:53:43.979Z,8.00
2023-03-04T23:56:14.499Z,8.00
2023-03-04T23:58:42.665Z,7.97
