createdAt,value
2017-09-12T04:50:22.740Z,17.5
2017-09-12T04:51:30.791Z,17.6
2017-09-12T04:52:38.874Z,17.5
2017-09-12T04:53:46.959Z,17.6
2017-09-12T04:54:55.043Z,17.5
2017-09-12T04:56:03.125Z,17.5
2017-09-12T04:57:11.212Z,17.5
2017-09-12T04:58:19.297Z,17.5
2017-09-12T04:59:27.384Z,17.5
2017-09-12T05:00:35.488Z,17.5
2017-09-12T05:01:43.549Z,17.5
2017-09-12T05:02:51.632Z,17.5
2017-09-12T05:03:59.714Z,17.6
2017-09-12T05:05:07.800Z,17.6
2017-09-12T05:06:15.884Z,17.5
2017-09-12T05:07:23.968Z,17.5
2017-09-12T05:08:32.056Z,17.6
2017-09-12T05:09:40.333Z,17.5
2017-09-12T05:10:48.229Z,17.6
2017-09-12T05:11:56.309Z,17.6
2017-09-12T05:13:04.394Z,17.6
2017-09-12T05:14:12.481Z,17.6
2017-09-12T05:15:20.562Z,17.6
2017-09-12T05:16:28.646Z,17.6
2017-09-12T05:17:36.731Z,17.5
2017-09-12T05:18:44.814Z,17.5
2017-09-12T05:19:52.900Z,17.5
2017-09-12T05:21:00.990Z,17.5
2017-09-12T05:22:09.068Z,17.5
2017-09-12T05:23:17.161Z,17.5
2017-09-12T05:24:25.252Z,17.5
2017-09-12T05:25:33.331Z,17.5
2017-09-12T05:26:41.416Z,17.5
2017-09-12T05:27:49.500Z,17.5
2017-09-12T05:28:57.600Z,17.6
2017-09-12T05:30:05.686Z,17.5
2017-09-12T05:31:13.770Z,17.5
2017-09-12T05:32:21.877Z,17.5
2017-09-12T05:33:29.939Z,17.5
2017-09-12T05:34:38.022Z,17.6
2017-09-12T05:35:46.108Z,17.5
2017-09-12T05:36:54.196Z,17.5
2017-09-12T05:38:02.278Z,17.6
2017-09-12T05:39:10.362Z,17.6
2017-09-12T05:40:18.447Z,17.6
2017-09-12T05:41:26.532Z,17.5
2017-09-12T05:42:34.617Z,17.6
2017-09-12T05:43:42.701Z,17.6
2017-09-12T05:44:50.794Z,17.6
2017-09-12T05:45:58.878Z,17.5
2017-09-12T05:47:06.990Z,17.5
2017-09-12T05:48:15.047Z,17.5
2017-09-12T05:49:23.133Z,17.5
2017-09-12T05:50:31.217Z,17.5
2017-09-12T05:51:39.307Z,17.6
2017-09-12T05:52:47.385Z,17.5
2017-09-12T05:53:55.485Z,17.5
2017-09-12T05:55:03.562Z,17.5
2017-09-12T05:56:11.646Z,17.5
2017-09-12T05:57:19.741Z,17.5
2017-09-12T05:58:27.823Z,17.5
2017-09-12T05:59:35.908Z,17.6
2017-09-12T06:00:43.993Z,17.5
2017-09-12T06:01:52.076Z,17.6
2017-09-12T06:03:00.238Z,17.5
2017-09-12T06:04:08.245Z,17.4
2017-09-12T06:05:16.332Z,17.5
2017-09-12T06:06:24.416Z,17.5
2017-09-12T06:07:32.500Z,17.5
2017-09-12T06:08:40.609Z,17.5
2017-09-12T06:09:48.672Z,17.5
2017-09-12T06:10:56.758Z,17.5
2017-09-12T06:12:04.840Z,17.5
2017-09-12T06:13:12.926Z,17.5
2017-09-12T06:14:21.009Z,17.6
2017-09-12T06:15:29.095Z,17.5
2017-09-12T06:16:37.179Z,17.5
2017-09-12T06:17:45.264Z,17.5
2017-09-12T06:18:53.349Z,17.4
2017-09-12T06:20:01.438Z,17.5
2017-09-12T06:21:09.524Z,17.5
2017-09-12T06:22:17.608Z,17.6
2017-09-12T06:23:25.693Z,17.5
2017-09-12T06:24:33.778Z,17.5
2017-09-12T06:25:41.864Z,17.5
2017-09-12T06:26:49.955Z,17.5
2017-09-12T06:27:58.039Z,17.5
2017-09-12T06:29:06.129Z,17.6
2017-09-12T06:30:14.228Z,17.4
2017-09-12T06:31:22.292Z,17.5
2017-09-12T06:32:30.377Z,17.5
2017-09-12T06:33:38.461Z,17.6
2017-09-12T06:34:46.545Z,17.5
2017-09-12T06:35:54.628Z,17.4
2017-09-12T06:37:02.721Z,17.5
2017-09-12T06:38:10.800Z,17.5
2017-09-12T06:39:18.883Z,17.4
2017-09-12T06:40:26.967Z,17.5
2017-09-12T06:41:35.053Z,17.5
2017-09-12T06:42:43.140Z,17.5
2017-09-12T06:43:51.221Z,17.5
2017-09-12T06:44:59.304Z,17.4
2017-09-12T06:46:07.387Z,17.5
2017-09-12T06:47:15.473Z,17.4
2017-09-12T06:48:23.564Z,17.5
2017-09-12T06:49:31.719Z,17.4
2017-09-12T06:50:39.727Z,17.5
2017-09-12T06:51:47.814Z,17.5
2017-09-12T06:52:55.901Z,17.5
2017-09-12T06:54:03.982Z,17.5
2017-09-12T06:55:12.065Z,17.5
2017-09-12T06:56:20.150Z,17.6
2017-09-12T06:57:28.234Z,17.5
2017-09-12T06:58:36.319Z,17.5
2017-09-12T06:59:44.403Z,17.5
2017-09-12T07:00:52.489Z,17.6
2017-09-12T07:02:00.573Z,17.5
2017-09-12T07:03:08.659Z,17.5
2017-09-12T07:04:16.742Z,17.5
2017-09-12T07:05:24.825Z,17.6
2017-09-12T07:06:32.912Z,17.5
2017-09-12T07:07:40.999Z,17.4
2017-09-12T07:08:49.079Z,17.5
2017-09-12T07:09:57.164Z,17.5
2017-09-12T07:11:05.250Z,17.4
2017-09-12T07:12:13.333Z,17.4
2017-09-12T07:13:21.418Z,17.5
2017-09-12T07:14:29.500Z,17.5
2017-09-12T07:15:37.585Z,17.5
2017-09-12T07:16:45.686Z,17.5
2017-09-12T07:17:53.770Z,17.5
2017-09-12T07:19:01.855Z,17.4
2017-09-12T07:20:09.938Z,17.5
2017-09-12T07:21:18.021Z,17.5
2017-09-12T07:22:26.106Z,17.5
2017-09-12T07:23:34.193Z,17.5
2017-09-12T07:24:42.275Z,17.5
2017-09-12T07:25:50.359Z,17.5
2017-09-12T07:26:58.449Z,17.4
2017-09-12T07:28:06.528Z,17.5
2017-09-12T07:29:14.632Z,17.4
2017-09-12T07:30:22.697Z,17.5
2017-09-12T07:31:30.782Z,17.5
2017-09-12T07:32:38.863Z,17.5
2017-09-12T07:33:46.949Z,17.5
2017-09-12T07:34:55.035Z,17.5
2017-09-12T07:36:03.182Z,17.5
2017-09-12T07:37:11.204Z,17.5
2017-09-12T07:38:19.287Z,17.5
2017-09-12T07:39:27.372Z,17.4
2017-09-12T07:40:35.454Z,17.5
2017-09-12T07:41:43.550Z,17.5
2017-09-12T07:42:51.634Z,17.5
2017-09-12T07:43:59.719Z,17.4
2017-09-12T07:45:07.804Z,17.4
2017-09-12T07:46:15.887Z,17.4
2017-09-12T07:47:23.973Z,17.4
2017-09-12T07:48:32.056Z,17.4
2017-09-12T07:49:40.139Z,17.4
2017-09-12T07:50:48.223Z,17.4
2017-09-12T07:51:56.307Z,17.5
2017-09-12T07:53:04.393Z,17.4
2017-09-12T07:54:12.478Z,17.5
2017-09-12T07:55:20.568Z,17.4
2017-09-12T07:56:28.651Z,17.5
2017-09-12T07:57:36.732Z,17.4
2017-09-12T07:58:44.816Z,17.5
2017-09-12T07:59:52.900Z,17.5
2017-09-12T08:01:00.983Z,17.4
2017-09-12T08:02:09.069Z,17.5
2017-09-12T08:03:17.154Z,17.5
2017-09-12T08:04:25.239Z,17.5
2017-09-12T08:05:33.327Z,17.5
2017-09-12T08:06:41.410Z,17.4
2017-09-12T08:07:49.498Z,17.4
2017-09-12T08:08:57.580Z,17.4
2017-09-12T08:10:05.664Z,17.5
2017-09-12T08:11:13.749Z,17.5
2017-09-12T08:12:21.844Z,17.5
2017-09-12T08:13:29.926Z,17.4
2017-09-12T08:14:38.012Z,17.5
2017-09-12T08:15:46.094Z,17.4
2017-09-12T08:16:54.179Z,17.4
2017-09-12T08:18:02.265Z,17.5
2017-09-12T08:19:10.346Z,17.4
2017-09-12T08:20:18.432Z,17.5
2017-09-12T08:21:26.518Z,17.4
2017-09-12T08:22:34.604Z,17.4
2017-09-12T08:23:42.688Z,17.4
2017-09-12T08:24:50.776Z,17.4
2017-09-12T08:25:58.861Z,17.5
2017-09-12T08:27:06.945Z,17.5
2017-09-12T08:28:15.036Z,17.4
2017-09-12T08:29:23.114Z,17.4
2017-09-12T08:30:31.198Z,17.4
2017-09-12T08:31:39.285Z,17.5
2017-09-12T08:32:47.368Z,17.5
2017-09-12T08:33:55.451Z,17.4
2017-09-12T08:35:03.536Z,17.4
2017-09-12T08:36:11.623Z,17.4
2017-09-12T08:37:19.704Z,17.4
2017-09-12T08:38:27.790Z,17.4
2017-09-12T08:39:35.875Z,17.5
2017-09-12T08:40:43.959Z,17.5
2017-09-12T08:41:52.044Z,17.4
2017-09-12T08:43:00.132Z,17.5
2017-09-12T08:44:08.217Z,17.4
2017-09-12T08:45:16.301Z,17.5
2017-09-12T08:46:24.386Z,17.4
2017-09-12T08:47:32.471Z,17.5
2017-09-12T08:48:40.562Z,17.5
2017-09-12T08:49:48.647Z,17.5
2017-09-12T08:50:56.721Z,17.5
2017-09-12T08:52:04.806Z,17.4
2017-09-12T08:53:12.890Z,17.5
2017-09-12T08:54:20.973Z,17.4
2017-09-12T08:55:29.095Z,17.5
2017-09-12T08:56:37.144Z,17.4
2017-09-12T08:57:45.230Z,17.5
2017-09-12T08:58:53.311Z,17.4
2017-09-12T09:00:01.396Z,17.4
2017-09-12T09:01:09.480Z,17.4
2017-09-12T09:02:17.564Z,17.4
2017-09-12T09:03:25.647Z,17.5
2017-09-12T09:04:33.734Z,17.5
2017-09-12T09:05:41.817Z,17.4
2017-09-12T09:06:49.903Z,17.4
2017-09-12T09:07:57.988Z,17.4
2017-09-12T09:09:06.082Z,17.5
2017-09-12T09:10:14.159Z,17.4
2017-09-12T09:11:22.243Z,17.5
2017-09-12T09:12:30.337Z,17.4
2017-09-12T09:13:38.411Z,17.4
2017-09-12T09:14:46.497Z,17.5
2017-09-12T09:15:54.580Z,17.5
2017-09-12T09:17:02.665Z,17.4
2017-09-12T09:18:10.748Z,17.5
2017-09-12T09:19:18.833Z,17.4
2017-09-12T09:20:26.928Z,17.5
2017-09-12T09:21:35.011Z,17.5
2017-09-12T09:22:43.095Z,17.5
2017-09-12T09:23:51.181Z,17.4
2017-09-12T09:24:59.265Z,17.4
2017-09-12T09:26:07.349Z,17.5
2017-09-12T09:27:15.436Z,17.5
2017-09-12T09:28:23.519Z,17.5
2017-09-12T09:29:31.600Z,17.5
2017-09-12T09:30:39.690Z,17.4
2017-09-12T09:31:47.772Z,17.4
2017-09-12T09:32:55.857Z,17.5
2017-09-12T09:34:03.941Z,17.5
2017-09-12T09:35:12.025Z,17.5
2017-09-12T09:36:20.114Z,17.5
2017-09-12T09:37:28.291Z,17.4
2017-09-12T09:38:36.276Z,17.5
2017-09-12T09:39:44.359Z,17.5
2017-09-12T09:40:52.445Z,17.5
2017-09-12T09:42:00.532Z,17.5
2017-09-12T09:43:08.616Z,17.4
2017-09-12T09:44:16.701Z,17.5
2017-09-12T09:45:24.789Z,17.5
2017-09-12T09:46:32.887Z,17.5
2017-09-12T09:47:40.957Z,17.4
2017-09-12T09:48:49.037Z,17.4
2017-09-12T09:49:57.121Z,17.4
2017-09-12T09:51:05.206Z,17.5
2017-09-12T09:52:13.333Z,17.6
2017-09-12T09:53:21.393Z,17.5
2017-09-12T09:54:29.472Z,17.5
2017-09-12T09:55:37.559Z,17.5
2017-09-12T09:56:45.637Z,17.5
2017-09-12T09:57:53.722Z,17.5
2017-09-12T09:59:01.806Z,17.5
2017-09-12T10:00:09.900Z,17.5
2017-09-12T10:01:17.987Z,17.5
2017-09-12T10:02:26.071Z,17.4
2017-09-12T10:03:34.156Z,17.5
2017-09-12T10:04:42.240Z,17.4
2017-09-12T10:05:50.323Z,17.5
2017-09-12T10:06:58.408Z,17.4
2017-09-12T10:08:06.492Z,17.5
2017-09-12T10:09:14.578Z,17.5
2017-09-12T10:10:22.659Z,17.6
2017-09-12T10:11:30.746Z,17.5
2017-09-12T10:12:38.832Z,17.5
2017-09-12T10:13:46.914Z,17.5
2017-09-12T10:14:54.997Z,17.5
2017-09-12T10:16:03.083Z,17.5
2017-09-12T10:17:11.168Z,17.6
2017-09-12T10:18:19.252Z,17.5
2017-09-12T10:19:27.343Z,17.5
2017-09-12T10:20:35.424Z,17.6
2017-09-12T10:21:43.506Z,17.5
2017-09-12T10:22:51.588Z,17.4
2017-09-12T10:23:59.698Z,17.5
2017-09-12T10:25:07.759Z,17.6
2017-09-12T10:26:15.843Z,17.5
2017-09-12T10:27:23.931Z,17.6
2017-09-12T10:28:32.021Z,17.5
2017-09-12T10:29:40.099Z,17.6
2017-09-12T10:30:48.186Z,17.6
2017-09-12T10:31:56.268Z,17.6
2017-09-12T10:33:04.353Z,17.5
2017-09-12T10:34:12.436Z,17.6
2017-09-12T10:35:20.521Z,17.6
2017-09-12T10:36:28.608Z,17.6
2017-09-12T10:37:36.691Z,17.6
2017-09-12T10:38:44.778Z,17.6
2017-09-12T10:39:52.861Z,17.6
2017-09-12T10:41:00.944Z,17.5
2017-09-12T10:42:09.028Z,17.6
2017-09-12T10:43:17.113Z,17.5
2017-09-12T10:44:25.207Z,17.5
2017-09-12T10:45:33.291Z,17.5
2017-09-12T10:46:41.378Z,17.6
2017-09-12T10:47:49.466Z,17.5
2017-09-12T10:48:57.546Z,17.5
2017-09-12T10:50:05.631Z,17.5
2017-09-12T10:51:13.715Z,17.5
2017-09-12T10:52:21.801Z,17.5
2017-09-12T10:53:29.883Z,17.5
2017-09-12T10:54:38.069Z,17.5
2017-09-12T10:55:46.153Z,17.6
2017-09-12T10:56:54.239Z,17.5
2017-09-12T10:58:02.321Z,17.6
2017-09-12T10:59:10.410Z,17.6
2017-09-12T11:00:18.491Z,17.6
2017-09-12T11:01:26.575Z,17.6
2017-09-12T11:02:34.666Z,17.6
2017-09-12T11:03:42.746Z,17.5
2017-09-12T11:04:50.837Z,17.6
2017-09-12T11:05:58.931Z,17.6
2017-09-12T11:07:07.007Z,17.6
2017-09-12T11:08:15.092Z,17.6
2017-09-12T11:09:23.175Z,17.7
2017-09-12T11:10:31.262Z,17.7
2017-09-12T11:11:39.345Z,17.6
2017-09-12T11:12:47.428Z,17.7
2017-09-12T11:13:55.524Z,17.7
2017-09-12T11:15:03.600Z,17.7
2017-09-12T11:16:11.686Z,17.8
2017-09-12T11:17:19.771Z,17.7
2017-09-12T11:18:27.862Z,17.7
2017-09-12T11:19:35.940Z,17.7
2017-09-12T11:20:44.024Z,17.7
2017-09-12T11:21:52.109Z,17.6
2017-09-12T11:23:00.200Z,17.7
2017-09-12T11:24:08.279Z,17.7
2017-09-12T11:25:16.361Z,17.7
2017-09-12T11:26:24.446Z,17.7
2017-09-12T11:27:32.605Z,17.7
2017-09-12T11:28:40.616Z,17.7
2017-09-12T11:29:48.703Z,17.7
2017-09-12T11:30:56.798Z,17.7
2017-09-12T11:32:04.882Z,17.7
2017-09-12T11:33:12.967Z,17.7
2017-09-12T11:34:21.050Z,17.7
2017-09-12T11:35:29.135Z,17.7
2017-09-12T11:36:37.219Z,17.7
2017-09-12T11:37:45.308Z,17.7
2017-09-12T11:38:53.389Z,17.7
2017-09-12T11:40:01.475Z,17.7
2017-09-12T11:41:09.561Z,17.8
2017-09-12T11:42:17.643Z,17.8
2017-09-12T11:43:25.732Z,17.7
2017-09-12T11:44:33.812Z,17.7
2017-09-12T11:45:41.898Z,17.7
2017-09-12T11:46:49.986Z,17.7
2017-09-12T11:47:58.065Z,17.7
2017-09-12T11:49:06.209Z,17.7
2017-09-12T11:50:14.287Z,17.7
2017-09-12T11:51:22.370Z,17.7
2017-09-12T11:52:30.455Z,17.7
2017-09-12T11:53:38.539Z,17.7
2017-09-12T11:54:46.625Z,17.7
2017-09-12T11:55:54.711Z,17.7
2017-09-12T11:57:02.799Z,17.7
2017-09-12T11:58:10.878Z,17.6
2017-09-12T11:59:18.963Z,17.7
2017-09-12T12:00:27.047Z,17.7
2017-09-12T12:01:35.134Z,17.7
2017-09-12T12:02:43.227Z,17.7
2017-09-12T12:03:51.301Z,17.7
2017-09-12T12:04:59.386Z,17.7
2017-09-12T12:06:07.478Z,17.7
2017-09-12T12:07:15.556Z,17.7
2017-09-12T12:08:23.640Z,17.7
2017-09-12T12:09:31.723Z,17.8
2017-09-12T12:10:39.808Z,17.7
2017-09-12T12:11:47.895Z,17.6
2017-09-12T12:12:55.977Z,17.6
2017-09-12T12:14:04.061Z,17.7
2017-09-12T12:15:12.196Z,17.7
2017-09-12T12:16:20.231Z,17.8
2017-09-12T12:17:28.316Z,17.8
2017-09-12T12:18:36.399Z,17.7
2017-09-12T12:19:44.489Z,17.8
2017-09-12T12:20:52.566Z,17.7
2017-09-12T12:22:00.652Z,17.7
2017-09-12T12:23:08.741Z,17.8
2017-09-12T12:24:16.822Z,17.8
2017-09-12T12:25:24.910Z,17.8
2017-09-12T12:26:32.993Z,17.7
2017-09-12T12:27:41.076Z,17.7
2017-09-12T12:28:49.164Z,17.7
2017-09-12T12:29:57.243Z,17.7
2017-09-12T12:31:05.329Z,17.7
2017-09-12T12:32:13.421Z,17.7
2017-09-12T12:33:21.499Z,17.8
2017-09-12T12:34:29.584Z,17.7
2017-09-12T12:35:37.668Z,17.7
2017-09-12T12:36:45.754Z,17.7
2017-09-12T12:37:53.839Z,17.8
2017-09-12T12:39:01.937Z,17.7
2017-09-12T12:40:10.025Z,17.7
2017-09-12T12:41:18.120Z,17.7
2017-09-12T12:42:26.204Z,17.7
2017-09-12T12:43:34.286Z,17.7
2017-09-12T12:44:42.383Z,17.8
2017-09-12T12:45:50.459Z,17.8
2017-09-12T12:46:58.560Z,17.8
2017-09-12T12:48:06.644Z,17.8
2017-09-12T12:49:14.727Z,17.7
2017-09-12T12:50:22.812Z,17.7
2017-09-12T12:51:30.898Z,17.7
2017-09-12T12:52:38.991Z,17.7
2017-09-12T12:53:47.067Z,17.8
2017-09-12T12:54:55.152Z,17.8
2017-09-12T12:56:03.246Z,17.8
2017-09-12T12:57:11.330Z,17.8
2017-09-12T12:58:19.422Z,17.8
2017-09-12T12:59:27.502Z,17.7
2017-09-12T13:00:35.588Z,17.8
2017-09-12T13:01:43.671Z,17.8
2017-09-12T13:02:51.755Z,17.7
2017-09-12T13:03:59.840Z,17.7
2017-09-12T13:05:07.925Z,17.8
2017-09-12T13:06:16.010Z,17.7
2017-09-12T13:07:24.095Z,17.8
2017-09-12T13:08:32.176Z,17.7
2017-09-12T13:09:40.263Z,17.8
2017-09-12T13:10:48.348Z,17.8
2017-09-12T13:11:56.431Z,17.7
2017-09-12T13:13:04.517Z,17.7
2017-09-12T13:14:12.615Z,17.8
2017-09-12T13:15:20.691Z,17.7
2017-09-12T13:16:28.776Z,17.7
2017-09-12T13:17:36.860Z,17.8
2017-09-12T13:18:44.944Z,17.8
2017-09-12T13:19:53.030Z,17.8
2017-09-12T13:21:01.121Z,17.8
2017-09-12T13:22:09.211Z,17.7
2017-09-12T13:23:17.291Z,17.8
2017-09-12T13:24:25.374Z,17.8
2017-09-12T13:25:33.459Z,17.7
2017-09-12T13:26:41.543Z,17.7
2017-09-12T13:27:49.631Z,17.8
2017-09-12T13:28:57.714Z,17.8
2017-09-12T13:30:05.825Z,17.7
2017-09-12T13:31:13.891Z,17.8
2017-09-12T13:32:21.974Z,17.7
2017-09-12T13:33:30.065Z,17.8
2017-09-12T13:34:38.145Z,17.8
2017-09-12T13:35:46.232Z,17.8
2017-09-12T13:36:54.315Z,17.8
2017-09-12T13:38:02.398Z,17.8
2017-09-12T13:39:10.484Z,17.8
2017-09-12T13:40:18.570Z,17.8
2017-09-12T13:41:26.663Z,17.8
2017-09-12T13:42:34.750Z,17.8
2017-09-12T13:43:42.834Z,17.8
2017-09-12T13:44:50.918Z,17.8
2017-09-12T13:45:59.006Z,17.8
2017-09-12T13:47:07.091Z,17.8
2017-09-12T13:48:15.173Z,17.8
2017-09-12T13:49:23.257Z,17.8
2017-09-12T13:50:31.343Z,17.8
2017-09-12T13:51:39.428Z,17.8
2017-09-12T13:52:47.511Z,17.8
2017-09-12T13:53:55.597Z,17.8
2017-09-12T13:55:03.682Z,17.8
2017-09-12T13:56:11.775Z,17.8
2017-09-12T13:57:19.859Z,17.8
2017-09-12T13:58:27.943Z,17.8
2017-09-12T13:59:36.029Z,17.9
2017-09-12T14:00:44.112Z,17.8
2017-09-12T14:01:52.201Z,17.8
2017-09-12T14:03:00.285Z,17.8
2017-09-12T14:04:08.371Z,17.9
2017-09-12T14:05:16.461Z,17.8
2017-09-12T14:06:24.537Z,17.8
2017-09-12T14:07:32.718Z,17.8
2017-09-12T14:08:40.807Z,17.8
2017-09-12T14:09:48.890Z,17.8
2017-09-12T14:10:56.993Z,17.9
2017-09-12T14:12:05.066Z,17.8
2017-09-12T14:13:13.152Z,17.8
2017-09-12T14:14:21.239Z,17.9
2017-09-12T14:15:29.321Z,17.9
2017-09-12T14:16:37.405Z,17.9
2017-09-12T14:17:45.491Z,17.9
2017-09-12T14:18:53.576Z,17.9
2017-09-12T14:20:01.662Z,17.9
2017-09-12T14:21:09.763Z,17.9
2017-09-12T14:22:17.850Z,17.9
2017-09-12T14:23:25.934Z,17.8
2017-09-12T14:24:34.020Z,17.9
2017-09-12T14:25:42.104Z,17.9
2017-09-12T14:26:50.188Z,17.9
2017-09-12T14:27:58.272Z,17.9
2017-09-12T14:29:06.451Z,17.9
2017-09-12T14:30:14.442Z,17.9
2017-09-12T14:31:22.527Z,18.0
2017-09-12T14:32:30.614Z,17.9
2017-09-12T14:33:38.701Z,17.9
2017-09-12T14:34:46.783Z,17.9
2017-09-12T14:35:54.873Z,17.9
2017-09-12T14:37:02.951Z,17.9
2017-09-12T14:38:11.035Z,17.9
2017-09-12T14:39:19.121Z,17.9
2017-09-12T14:40:27.206Z,18.0
2017-09-12T14:41:35.293Z,17.9
2017-09-12T14:42:43.376Z,17.9
2017-09-12T14:43:51.462Z,18.0
2017-09-12T14:44:59.547Z,17.9
2017-09-12T14:46:07.632Z,17.9
2017-09-12T14:47:15.713Z,17.9
2017-09-12T14:48:23.807Z,17.9
2017-09-12T14:49:32.067Z,17.9
2017-09-12T14:50:40.157Z,17.9
2017-09-12T14:51:48.236Z,17.9
2017-09-12T14:52:56.320Z,17.9
2017-09-12T14:54:04.404Z,18.0
2017-09-12T14:55:12.623Z,18.0
2017-09-12T14:56:20.573Z,18.0
2017-09-12T14:57:28.669Z,18.0
2017-09-12T14:58:36.753Z,18.0
2017-09-12T14:59:44.837Z,18.0
2017-09-12T15:00:52.923Z,17.9
2017-09-12T15:02:01.007Z,18.0
2017-09-12T15:03:09.091Z,18.0
2017-09-12T15:04:17.179Z,17.9
2017-09-12T15:05:25.263Z,18.0
2017-09-12T15:06:33.348Z,18.0
2017-09-12T15:07:41.436Z,17.9
2017-09-12T15:08:49.521Z,17.9
2017-09-12T15:09:57.602Z,18.0
2017-09-12T15:11:05.689Z,17.9
2017-09-12T15:12:13.768Z,17.9
2017-09-12T15:13:21.854Z,18.0
2017-09-12T15:14:29.948Z,18.0
2017-09-12T15:15:38.032Z,17.9
2017-09-12T15:16:46.119Z,17.9
2017-09-12T15:17:54.204Z,18.0
2017-09-12T15:19:02.287Z,18.0
2017-09-12T15:20:10.372Z,17.9
2017-09-12T15:21:18.455Z,17.9
2017-09-12T15:22:26.540Z,17.9
2017-09-12T15:23:34.658Z,18.0
2017-09-12T15:24:42.747Z,18.0
2017-09-12T15:25:50.833Z,17.9
2017-09-12T15:26:58.916Z,17.9
2017-09-12T15:28:07.000Z,18.1
2017-09-12T15:29:15.097Z,17.9
2017-09-12T15:30:23.183Z,18.0
2017-09-12T15:31:31.261Z,17.9
2017-09-12T15:32:39.350Z,18.0
2017-09-12T15:33:47.429Z,18.0
2017-09-12T15:34:55.519Z,17.9
2017-09-12T15:36:03.605Z,17.9
2017-09-12T15:37:11.687Z,18.0
2017-09-12T15:38:19.784Z,17.9
2017-09-12T15:39:27.858Z,17.9
2017-09-12T15:40:35.940Z,18.0
2017-09-12T15:41:44.051Z,18.0
2017-09-12T15:42:52.116Z,17.9
2017-09-12T15:44:00.201Z,17.9
2017-09-12T15:45:08.284Z,17.9
2017-09-12T15:46:16.371Z,17.9
2017-09-12T15:47:24.453Z,17.9
2017-09-12T15:48:32.539Z,17.9
2017-09-12T15:49:40.622Z,17.9
2017-09-12T15:50:48.707Z,17.9
2017-09-12T15:51:56.790Z,17.9
2017-09-12T15:53:04.888Z,17.9
2017-09-12T15:54:12.973Z,17.9
2017-09-12T15:55:21.065Z,17.9
2017-09-12T15:56:29.151Z,17.9
2017-09-12T15:57:37.235Z,17.9
2017-09-12T15:58:45.320Z,17.9
2017-09-12T15:59:53.404Z,17.9
2017-09-12T16:01:01.490Z,17.8
2017-09-12T16:02:09.580Z,17.8
2017-09-12T16:03:17.665Z,17.8
2017-09-12T16:04:25.779Z,17.8
2017-09-12T16:05:33.878Z,17.8
2017-09-12T16:06:41.958Z,17.8
2017-09-12T16:07:50.044Z,17.8
2017-09-12T16:08:58.128Z,17.8
2017-09-12T16:10:06.234Z,17.8
2017-09-12T16:11:14.301Z,17.8
2017-09-12T16:12:22.383Z,17.8
2017-09-12T16:13:30.471Z,17.8
2017-09-12T16:14:38.555Z,17.9
2017-09-12T16:15:46.638Z,17.8
2017-09-12T16:16:54.727Z,17.8
2017-09-12T16:18:02.807Z,17.8
2017-09-12T16:19:10.894Z,17.8
2017-09-12T16:20:18.979Z,17.8
2017-09-12T16:21:27.060Z,17.8
2017-09-12T16:22:35.144Z,17.8
2017-09-12T16:23:43.227Z,17.8
2017-09-12T16:24:51.313Z,17.9
2017-09-12T16:25:59.409Z,17.8
2017-09-12T16:27:07.482Z,17.8
2017-09-12T16:28:15.588Z,17.8
2017-09-12T16:29:23.666Z,17.8
2017-09-12T16:30:31.758Z,17.8
2017-09-12T16:31:39.841Z,17.8
2017-09-12T16:32:47.925Z,17.8
2017-09-12T16:33:56.008Z,17.8
2017-09-12T16:35:04.095Z,17.8
2017-09-12T16:36:12.178Z,17.8
2017-09-12T16:37:20.262Z,17.8
2017-09-12T16:38:28.348Z,17.7
2017-09-12T16:39:36.433Z,17.8
2017-09-12T16:40:44.521Z,17.7
2017-09-12T16:41:52.621Z,17.9
2017-09-12T16:43:00.745Z,17.7
2017-09-12T16:44:08.769Z,17.8
2017-09-12T16:45:16.860Z,17.8
2017-09-12T16:46:24.938Z,17.8
2017-09-12T16:47:33.212Z,17.8
2017-09-12T16:48:41.116Z,17.8
2017-09-12T16:49:49.192Z,17.8
2017-09-12T16:50:57.275Z,17.7
2017-09-12T16:52:05.362Z,17.7
2017-09-12T16:53:13.460Z,17.7
2017-09-12T16:54:21.543Z,17.8
2017-09-12T16:55:29.623Z,17.7
2017-09-12T16:56:37.714Z,17.7
2017-09-12T16:57:45.792Z,17.8
2017-09-12T16:58:53.879Z,17.7
2017-09-12T17:00:01.962Z,17.7
2017-09-12T17:01:10.052Z,17.7
2017-09-12T17:02:18.132Z,17.8
2017-09-12T17:03:26.214Z,17.7
2017-09-12T17:04:34.299Z,17.7
2017-09-12T17:05:42.391Z,17.8
2017-09-12T17:06:50.464Z,17.8
2017-09-12T17:07:58.551Z,17.8
2017-09-12T17:09:06.636Z,17.7
2017-09-12T17:10:14.722Z,17.8
2017-09-12T17:11:22.807Z,17.7
2017-09-12T17:12:30.890Z,17.7
2017-09-12T17:13:38.975Z,17.7
2017-09-12T17:14:47.058Z,17.7
2017-09-12T17:15:55.142Z,17.7
2017-09-12T17:17:03.227Z,17.7
2017-09-12T17:18:11.310Z,17.7
2017-09-12T17:19:19.399Z,17.7
2017-09-12T17:20:27.486Z,17.7
2017-09-12T17:21:35.565Z,17.7
2017-09-12T17:22:43.650Z,17.7
2017-09-12T17:23:51.731Z,17.7
2017-09-12T17:24:59.817Z,17.7
2017-09-12T17:26:07.901Z,17.7
2017-09-12T17:27:15.985Z,17.6
2017-09-12T17:28:24.071Z,17.7
2017-09-12T17:29:32.153Z,17.7
2017-09-12T17:30:40.239Z,17.7
2017-09-12T17:31:48.324Z,17.7
2017-09-12T17:32:56.410Z,17.7
2017-09-12T17:34:04.491Z,17.8
2017-09-12T17:35:12.575Z,17.7
2017-09-12T17:36:20.658Z,17.7
2017-09-12T17:37:28.749Z,17.7
2017-09-12T17:38:36.838Z,17.8
2017-09-12T17:39:44.913Z,17.7
2017-09-12T17:40:52.999Z,17.7
2017-09-12T17:42:01.081Z,17.7
2017-09-12T17:43:09.168Z,17.7
2017-09-12T17:44:17.249Z,17.7
2017-09-12T17:45:25.331Z,17.7
2017-09-12T17:46:33.419Z,17.7
2017-09-12T17:47:41.503Z,17.7
2017-09-12T17:48:49.588Z,17.7
2017-09-12T17:49:57.673Z,17.7
2017-09-12T17:51:05.756Z,17.8
2017-09-12T17:52:13.840Z,17.7
2017-09-12T17:53:21.924Z,17.7
2017-09-12T17:54:30.008Z,17.7
2017-09-12T17:55:38.093Z,17.7
2017-09-12T17:56:46.180Z,17.7
2017-09-12T17:57:54.262Z,17.7
2017-09-12T17:59:02.348Z,17.7
2017-09-12T18:00:10.431Z,17.7
2017-09-12T18:01:18.518Z,17.7
2017-09-12T18:02:26.604Z,17.6
2017-09-12T18:03:34.684Z,17.7
2017-09-12T18:04:42.774Z,17.7
2017-09-12T18:05:50.853Z,17.7
2017-09-12T18:06:58.940Z,17.7
2017-09-12T18:08:07.025Z,17.7
2017-09-12T18:09:15.108Z,17.7
2017-09-12T18:10:23.192Z,17.7
2017-09-12T18:11:31.278Z,17.7
2017-09-12T18:12:39.365Z,17.7
2017-09-12T18:13:47.464Z,17.7
2017-09-12T18:14:55.545Z,17.7
2017-09-12T18:16:03.628Z,17.8
2017-09-12T18:17:11.712Z,17.7
2017-09-12T18:18:19.801Z,17.8
2017-09-12T18:19:27.883Z,17.8
2017-09-12T18:20:35.966Z,17.7
2017-09-12T18:21:44.060Z,17.8
2017-09-12T18:22:52.137Z,17.8
2017-09-12T18:24:00.309Z,17.8
2017-09-12T18:25:08.391Z,17.8
2017-09-12T18:26:16.477Z,17.8
2017-09-12T18:27:24.566Z,17.8
2017-09-12T18:28:32.650Z,17.8
2017-09-12T18:29:40.734Z,17.8
2017-09-12T18:30:48.821Z,17.8
2017-09-12T18:31:56.904Z,17.9
2017-09-12T18:33:04.989Z,17.9
2017-09-12T18:34:13.074Z,17.9
2017-09-12T18:35:21.164Z,17.8
2017-09-12T18:36:29.254Z,18.0
2017-09-12T18:37:37.338Z,17.9
2017-09-12T18:38:45.424Z,17.9
2017-09-12T18:39:53.511Z,17.9
2017-09-12T18:41:01.594Z,18.0
2017-09-12T18:42:09.679Z,18.0
2017-09-12T18:43:17.765Z,18.0
2017-09-12T18:44:25.850Z,17.9
2017-09-12T18:45:33.935Z,18.0
2017-09-12T18:46:42.017Z,18.0
2017-09-12T18:47:50.106Z,18.0
2017-09-12T18:48:58.188Z,17.9
2017-09-12T18:50:06.278Z,17.9
2017-09-12T18:51:14.365Z,18.0
2017-09-12T18:52:22.443Z,18.0
2017-09-12T18:53:30.533Z,18.0
2017-09-12T18:54:38.617Z,18.0
2017-09-12T18:55:46.723Z,18.1
2017-09-12T18:56:54.794Z,18.1
2017-09-12T18:58:02.877Z,18.1
2017-09-12T18:59:10.963Z,18.0
2017-09-12T19:00:19.047Z,18.1
2017-09-12T19:01:27.134Z,18.1
2017-09-12T19:02:35.270Z,18.1
2017-09-12T19:03:43.328Z,18.1
2017-09-12T19:04:51.403Z,18.1
2017-09-12T19:05:59.484Z,18.1
2017-09-12T19:07:07.569Z,18.2
2017-09-12T19:08:15.726Z,18.2
2017-09-12T19:09:23.739Z,18.2
2017-09-12T19:10:31.821Z,18.2
2017-09-12T19:11:39.910Z,18.2
2017-09-12T19:12:47.992Z,18.3
2017-09-12T19:13:56.087Z,18.3
2017-09-12T19:15:04.172Z,18.4
2017-09-12T19:16:12.258Z,18.3
2017-09-12T19:17:20.341Z,18.4
2017-09-12T19:18:28.425Z,18.5
2017-09-12T19:19:36.513Z,18.4
2017-09-12T19:20:44.609Z,18.4
2017-09-12T19:21:52.682Z,18.4
2017-09-12T19:23:00.771Z,18.5
2017-09-12T19:24:08.852Z,18.5
2017-09-12T19:25:16.946Z,18.5
2017-09-12T19:26:25.029Z,18.5
2017-09-12T19:27:33.115Z,18.5
2017-09-12T19:28:41.203Z,18.5
2017-09-12T19:29:49.289Z,18.6
2017-09-12T19:30:57.374Z,18.6
2017-09-12T19:32:05.459Z,18.6
2017-09-12T19:33:13.543Z,18.7
2017-09-12T19:34:21.626Z,18.7
2017-09-12T19:35:29.712Z,18.7
2017-09-12T19:36:37.796Z,18.7
2017-09-12T19:37:45.883Z,18.7
2017-09-12T19:38:53.966Z,18.8
2017-09-12T19:40:02.071Z,18.8
2017-09-12T19:41:10.137Z,18.8
2017-09-12T19:42:18.222Z,18.8
2017-09-12T19:43:26.309Z,18.9
2017-09-12T19:44:34.417Z,18.9
2017-09-12T19:45:42.474Z,18.9
2017-09-12T19:46:50.560Z,18.9
2017-09-12T19:47:58.651Z,19.0
2017-09-12T19:49:06.732Z,19.1
2017-09-12T19:50:14.821Z,19.1
2017-09-12T19:51:22.903Z,19.1
2017-09-12T19:52:31.004Z,19.2
2017-09-12T19:53:39.087Z,19.1
2017-09-12T19:54:47.268Z,19.2
2017-09-12T19:55:55.243Z,19.2