createdAt,value
2018-10-04T00:04:26.302Z,99.99
2018-10-04T00:09:22.265Z,99.99
2018-10-04T00:14:18.654Z,99.99
2018-10-04T00:19:15.565Z,99.99
2018-10-04T00:24:10.997Z,99.99
2018-10-04T00:29:08.309Z,99.99
2018-10-04T00:34:04.816Z,99.99
2018-10-04T00:39:01.021Z,99.99
2018-10-04T00:43:56.745Z,99.99
2018-10-04T00:48:53.697Z,99.99
2018-10-04T00:53:49.167Z,99.99
2018-10-04T00:58:45.157Z,99.99
2018-10-04T01:03:40.989Z,99.99
2018-10-04T01:08:37.783Z,99.99
2018-10-04T01:13:33.273Z,99.99
2018-10-04T01:18:29.041Z,99.99
2018-10-04T01:23:24.962Z,99.99
2018-10-04T01:28:20.852Z,99.99
2018-10-04T01:33:16.476Z,99.99
2018-10-04T01:38:12.833Z,99.99
2018-10-04T01:43:08.856Z,99.99
2018-10-04T01:48:04.327Z,99.99
2018-10-04T01:53:00.173Z,99.99
2018-10-04T01:57:56.070Z,99.99
2018-10-04T02:02:51.804Z,99.99
2018-10-04T02:07:47.635Z,99.99
2018-10-04T02:12:43.438Z,99.99
2018-10-04T02:17:39.295Z,99.99
2018-10-04T02:22:36.073Z,99.99
2018-10-04T02:27:31.627Z,99.99
2018-10-04T02:32:27.412Z,99.99
2018-10-04T02:37:23.312Z,99.99
2018-10-04T02:42:18.972Z,99.99
2018-10-04T02:47:15.019Z,99.99
2018-10-04T02:52:11.453Z,99.99
2018-10-04T02:57:07.288Z,99.99
2018-10-04T03:02:03.472Z,99.99
2018-10-04T03:06:59.355Z,99.99
2018-10-04T03:11:55.114Z,99.99
2018-10-04T03:16:50.696Z,99.99
2018-10-04T03:21:47.828Z,99.99
2018-10-04T03:26:44.153Z,99.99
2018-10-04T03:31:41.038Z,99.99
2018-10-04T03:36:36.531Z,99.99
2018-10-04T03:41:32.380Z,99.99
2018-10-04T03:46:27.978Z,99.99
2018-10-04T03:51:24.014Z,99.99
2018-10-04T03:56:20.741Z,99.99
2018-10-04T04:01:17.100Z,99.99
2018-10-04T04:06:12.849Z,99.99
2018-10-04T04:11:09.664Z,99.99
2018-10-04T04:16:06.099Z,99.99
2018-10-04T04:21:02.812Z,99.99
2018-10-04T04:25:58.234Z,99.99
2018-10-04T04:30:53.869Z,99.99
2018-10-04T04:35:49.997Z,99.99
2018-10-04T04:40:45.891Z,99.99
2018-10-04T04:45:41.808Z,99.99
2018-10-04T04:50:37.980Z,99.99
2018-10-04T04:55:33.743Z,99.99
2018-10-04T05:00:30.575Z,99.99
2018-10-04T05:05:26.331Z,99.99
2018-10-04T05:10:22.096Z,99.99
2018-10-04T05:15:17.929Z,99.99
2018-10-04T05:20:13.803Z,99.99
2018-10-04T05:25:09.561Z,99.99
2018-10-04T05:30:06.386Z,99.99
2018-10-04T05:35:02.052Z,99.99
2018-10-04T05:39:57.935Z,99.99
2018-10-04T05:44:53.931Z,99.99
2018-10-04T05:49:49.812Z,99.99
2018-10-04T05:54:45.634Z,99.99
2018-10-04T05:59:42.194Z,99.99
2018-10-04T06:04:38.288Z,99.99
2018-10-04T06:09:33.930Z,99.99
2018-10-04T06:14:29.705Z,99.99
2018-10-04T06:19:25.589Z,99.99
2018-10-04T06:24:21.531Z,99.99
2018-10-04T06:29:17.374Z,99.99
2018-10-04T06:34:13.117Z,99.99
2018-10-04T06:39:08.968Z,99.99
2018-10-04T06:44:05.230Z,99.99
2018-10-04T06:49:02.848Z,99.99
2018-10-04T06:53:58.378Z,99.99
2018-10-04T06:58:55.952Z,99.99
2018-10-04T07:03:52.598Z,99.99
2018-10-04T07:08:48.768Z,99.99
2018-10-04T07:13:44.651Z,99.99
2018-10-04T07:18:41.163Z,99.99
2018-10-04T07:23:38.056Z,99.99
2018-10-04T07:28:33.721Z,99.99
2018-10-04T07:33:31.275Z,99.99
2018-10-04T07:38:26.787Z,99.99
2018-10-04T07:43:23.353Z,99.99
2018-10-04T07:48:18.892Z,99.99
2018-10-04T07:53:15.496Z,99.99
2018-10-04T07:58:12.638Z,99.99
2018-10-04T08:03:07.787Z,99.99
2018-10-04T08:08:03.624Z,99.99
2018-10-04T08:12:59.494Z,99.99
2018-10-04T08:17:55.671Z,99.99
2018-10-04T08:22:52.906Z,99.99
2018-10-04T08:27:49.466Z,99.99
2018-10-04T08:32:45.123Z,99.99
2018-10-04T08:37:41.128Z,99.99
2018-10-04T08:42:37.664Z,99.99
2018-10-04T08:47:34.846Z,99.99
2018-10-04T08:52:30.673Z,99.99
2018-10-04T08:57:26.589Z,99.99
2018-10-04T09:02:23.044Z,99.99
2018-10-04T09:07:18.898Z,99.99
2018-10-04T09:12:14.863Z,99.99
2018-10-04T09:17:10.652Z,99.99
2018-10-04T09:22:06.588Z,99.99
2018-10-04T09:27:02.579Z,99.99
2018-10-04T09:31:58.272Z,99.99
2018-10-04T09:36:54.920Z,99.99
2018-10-04T09:41:51.896Z,99.99
2018-10-04T09:46:47.562Z,99.99
2018-10-04T09:51:43.781Z,99.99
2018-10-04T09:56:40.667Z,99.99
2018-10-04T10:01:37.349Z,99.99
2018-10-04T10:06:33.362Z,99.99
2018-10-04T10:11:30.473Z,99.99
2018-10-04T10:16:26.150Z,99.99
2018-10-04T10:21:23.785Z,99.99
2018-10-04T10:26:20.627Z,99.99
2018-10-04T10:31:17.879Z,99.99
2018-10-04T10:36:13.842Z,99.99
2018-10-04T10:41:10.544Z,99.99
2018-10-04T10:46:08.253Z,99.99
2018-10-04T10:51:04.078Z,99.99
2018-10-04T10:56:00.157Z,99.99
2018-10-04T11:00:56.395Z,99.99
2018-10-04T11:05:55.756Z,99.99
2018-10-04T11:10:51.131Z,99.99
2018-10-04T11:15:49.142Z,99.99
2018-10-04T11:20:44.430Z,99.99
2018-10-04T11:25:40.479Z,99.99
2018-10-04T11:30:36.346Z,99.99
2018-10-04T11:35:33.346Z,99.99
2018-10-04T11:40:28.831Z,99.99
2018-10-04T11:45:25.982Z,99.99
2018-10-04T11:50:21.659Z,99.99
2018-10-04T11:55:17.825Z,99.99
2018-10-04T12:00:13.563Z,99.99
2018-10-04T12:05:10.806Z,99.99
2018-10-04T12:10:06.647Z,99.99
2018-10-04T12:15:02.781Z,99.99
2018-10-04T12:19:58.894Z,99.99
2018-10-04T12:24:55.991Z,99.99
2018-10-04T12:29:52.008Z,99.99
2018-10-04T12:34:48.047Z,99.99
2018-10-04T12:39:47.985Z,99.99
2018-10-04T12:44:44.111Z,99.99
2018-10-04T12:49:40.683Z,99.99
2018-10-04T12:54:36.185Z,99.99
2018-10-04T12:59:31.937Z,99.99
2018-10-04T13:04:28.212Z,99.99
2018-10-04T13:09:25.210Z,99.99
2018-10-04T13:14:21.407Z,99.99
2018-10-04T13:19:18.951Z,99.99
2018-10-04T13:24:16.137Z,99.99
2018-10-04T13:29:11.531Z,99.99
2018-10-04T13:34:07.829Z,99.96
2018-10-04T13:39:03.602Z,97.56
2018-10-04T13:44:00.909Z,96.61
2018-10-04T13:48:56.467Z,98.00
2018-10-04T13:53:52.361Z,97.76
2018-10-04T13:58:49.242Z,97.86
2018-10-04T14:03:44.649Z,97.76
2018-10-04T14:08:40.790Z,96.89
2018-10-04T14:13:38.236Z,98.24
2018-10-04T14:18:34.998Z,97.28
2018-10-04T14:23:31.715Z,97.52
2018-10-04T14:28:27.803Z,98.57
2018-10-04T14:33:24.133Z,97.56
2018-10-04T14:38:20.160Z,97.14
2018-10-04T14:43:16.928Z,96.80
2018-10-04T14:48:14.221Z,96.89
2018-10-04T14:53:09.866Z,96.99
2018-10-04T14:58:05.742Z,97.47
2018-10-04T15:03:02.669Z,97.86
2018-10-04T15:07:59.245Z,98.24
2018-10-04T15:12:54.648Z,96.42
2018-10-04T15:17:50.173Z,98.19
2018-10-04T15:22:46.627Z,98.86
2018-10-04T15:27:43.786Z,98.96
2018-10-04T15:32:40.199Z,98.00
2018-10-04T15:37:37.169Z,98.28
2018-10-04T15:42:32.829Z,98.38
2018-10-04T15:47:29.035Z,98.43
2018-10-04T15:52:25.711Z,99.99
2018-10-04T15:57:21.179Z,99.99
2018-10-04T16:02:18.143Z,99.99
2018-10-04T16:07:14.293Z,99.99
2018-10-04T16:12:10.214Z,99.99
2018-10-04T16:17:07.223Z,99.99
2018-10-04T16:22:02.556Z,99.99
2018-10-04T16:26:58.403Z,99.99
2018-10-04T16:31:54.809Z,99.99
2018-10-04T16:36:50.725Z,99.99
2018-10-04T16:41:48.009Z,99.99
2018-10-04T16:46:43.559Z,99.99
2018-10-04T16:51:39.347Z,99.99
2018-10-04T16:56:35.124Z,99.99
2018-10-04T17:01:31.931Z,99.99
2018-10-04T17:06:27.509Z,99.99
2018-10-04T17:11:23.814Z,99.99
2018-10-04T17:16:20.418Z,99.99
2018-10-04T17:21:16.080Z,99.99
2018-10-04T17:26:12.790Z,99.99
2018-10-04T17:31:09.225Z,99.99
2018-10-04T17:36:05.650Z,99.99
2018-10-04T17:41:01.037Z,99.99
2018-10-04T17:45:57.937Z,99.99
2018-10-04T17:50:54.552Z,99.99
2018-10-04T17:55:49.739Z,99.99
2018-10-04T18:00:45.669Z,99.99
2018-10-04T18:05:42.953Z,99.99
2018-10-04T18:10:38.367Z,99.99
2018-10-04T18:15:34.424Z,99.99
2018-10-04T18:20:31.128Z,99.99
2018-10-04T18:25:26.841Z,99.99
2018-10-04T18:30:23.478Z,99.99
2018-10-04T18:35:19.085Z,99.99
2018-10-04T18:40:15.754Z,99.99
2018-10-04T18:45:11.272Z,99.99
2018-10-04T18:50:07.975Z,99.99
2018-10-04T18:55:03.497Z,99.99
2018-10-04T18:59:59.195Z,99.99
2018-10-04T19:04:54.657Z,99.99
2018-10-04T19:09:50.676Z,99.99
2018-10-04T19:14:46.670Z,99.99
2018-10-04T19:19:42.305Z,99.99
2018-10-04T19:24:39.151Z,99.99
2018-10-04T19:29:35.657Z,99.99
2018-10-04T19:34:32.143Z,99.99
2018-10-04T19:39:27.524Z,99.99
2018-10-04T19:44:24.648Z,99.99
2018-10-04T19:49:21.542Z,99.99
2018-10-04T19:54:17.143Z,99.99
2018-10-04T19:59:12.953Z,99.99
2018-10-04T20:04:08.751Z,99.99
2018-10-04T20:09:05.210Z,99.99
2018-10-04T20:14:00.746Z,99.99
2018-10-04T20:18:56.984Z,99.99
2018-10-04T20:23:54.486Z,99.99
2018-10-04T20:28:51.426Z,99.99
2018-10-04T20:33:47.292Z,99.99
2018-10-04T20:38:43.570Z,99.99
2018-10-04T20:43:39.428Z,99.99
2018-10-04T20:48:35.336Z,99.99
2018-10-04T20:53:31.574Z,99.99
2018-10-04T20:58:27.517Z,99.99
2018-10-04T21:03:23.337Z,99.99
2018-10-04T21:08:19.050Z,99.99
2018-10-04T21:13:14.819Z,99.99
2018-10-04T21:18:11.773Z,99.99
2018-10-04T21:23:07.274Z,99.99
2018-10-04T21:28:03.191Z,99.99
2018-10-04T21:32:59.189Z,99.99
2018-10-04T21:37:56.121Z,99.99
2018-10-04T21:42:51.681Z,99.99
2018-10-04T21:47:48.443Z,99.99
2018-10-04T21:52:44.909Z,99.99
2018-10-04T21:57:40.159Z,99.99
2018-10-04T22:02:36.907Z,99.99
2018-10-04T22:07:33.714Z,99.99
2018-10-04T22:12:29.484Z,99.99
2018-10-04T22:17:25.275Z,99.99
2018-10-04T22:22:22.488Z,99.99
2018-10-04T22:27:17.774Z,99.99
2018-10-04T22:32:14.552Z,99.99
2018-10-04T22:37:10.966Z,99.99
2018-10-04T22:42:07.540Z,99.99
2018-10-04T22:47:02.697Z,99.99
2018-10-04T22:51:58.560Z,99.99
2018-10-04T22:56:54.783Z,99.99
2018-10-04T23:01:51.004Z,99.99
2018-10-04T23:06:47.507Z,99.99
2018-10-04T23:11:43.111Z,99.99
2018-10-04T23:16:40.073Z,99.99
2018-10-04T23:21:36.402Z,99.99
2018-10-04T23:26:32.783Z,99.99
2018-10-04T23:31:28.386Z,99.99
2018-10-04T23:36:25.064Z,99.99
2018-10-04T23:41:20.889Z,99.99
2018-10-04T23:46:16.679Z,99.99
2018-10-04T23:51:12.379Z,99.99
2018-10-04T23:56:08.010Z,99.99
