createdAt,value
2018-06-17T00:00:16.110Z,99.99
2018-06-17T00:01:16.068Z,99.99
2018-06-17T00:02:16.056Z,99.99
2018-06-17T00:03:16.059Z,99.99
2018-06-17T00:04:16.013Z,99.99
2018-06-17T00:05:15.977Z,99.99
2018-06-17T00:06:15.955Z,99.99
2018-06-17T00:07:15.928Z,99.99
2018-06-17T00:08:15.899Z,99.99
2018-06-17T00:09:15.880Z,99.99
2018-06-17T00:10:15.854Z,99.99
2018-06-17T00:11:15.829Z,99.99
2018-06-17T00:12:15.806Z,99.99
2018-06-17T00:13:15.782Z,99.99
2018-06-17T00:14:15.762Z,99.99
2018-06-17T00:15:15.736Z,99.99
2018-06-17T00:16:15.724Z,99.99
2018-06-17T00:17:15.693Z,99.99
2018-06-17T00:18:15.669Z,99.99
2018-06-17T00:19:15.626Z,99.99
2018-06-17T00:20:15.623Z,99.99
2018-06-17T00:21:15.586Z,99.99
2018-06-17T00:22:15.571Z,99.99
2018-06-17T00:23:15.538Z,99.99
2018-06-17T00:24:15.515Z,99.99
2018-06-17T00:25:15.490Z,99.99
2018-06-17T00:26:15.481Z,99.99
2018-06-17T00:27:15.436Z,99.99
2018-06-17T00:28:15.418Z,99.99
2018-06-17T00:29:15.401Z,99.99
2018-06-17T00:30:15.370Z,99.99
2018-06-17T00:31:15.345Z,99.99
2018-06-17T00:32:15.326Z,99.99
2018-06-17T00:33:15.296Z,99.99
2018-06-17T00:34:15.269Z,99.99
2018-06-17T00:35:15.250Z,99.99
2018-06-17T00:36:15.230Z,99.99
2018-06-17T00:37:15.209Z,99.99
2018-06-17T00:38:15.183Z,99.99
2018-06-17T00:39:15.148Z,99.99
2018-06-17T00:40:15.147Z,99.99
2018-06-17T00:41:15.103Z,99.99
2018-06-17T00:42:15.083Z,99.99
2018-06-17T00:43:15.049Z,99.99
2018-06-17T00:44:15.062Z,99.99
2018-06-17T00:45:15.015Z,99.99
2018-06-17T00:46:14.988Z,99.99
2018-06-17T00:47:15.008Z,99.99
2018-06-17T00:48:14.942Z,99.99
2018-06-17T00:49:14.916Z,99.99
2018-06-17T00:50:14.890Z,99.99
2018-06-17T00:51:14.865Z,99.99
2018-06-17T00:52:14.840Z,99.99
2018-06-17T00:53:14.820Z,99.99
2018-06-17T00:54:14.805Z,99.99
2018-06-17T00:55:14.781Z,99.99
2018-06-17T00:56:14.845Z,99.99
2018-06-17T00:57:14.891Z,99.99
2018-06-17T00:58:14.971Z,99.99
2018-06-17T00:59:14.975Z,99.99
2018-06-17T01:00:14.654Z,99.99
2018-06-17T01:01:14.629Z,99.99
2018-06-17T01:02:14.601Z,99.99
2018-06-17T01:03:14.599Z,99.99
2018-06-17T01:04:14.544Z,99.99
2018-06-17T01:05:14.521Z,99.99
2018-06-17T01:06:14.503Z,99.99
2018-06-17T01:07:14.474Z,99.99
2018-06-17T01:08:14.453Z,99.99
2018-06-17T01:09:14.429Z,99.99
2018-06-17T01:10:14.411Z,99.99
2018-06-17T01:11:14.382Z,99.99
2018-06-17T01:12:14.359Z,99.99
2018-06-17T01:13:14.328Z,99.99
2018-06-17T01:14:14.311Z,99.99
2018-06-17T01:15:14.279Z,99.99
2018-06-17T01:16:14.277Z,99.99
2018-06-17T01:17:14.223Z,99.99
2018-06-17T01:18:14.223Z,99.99
2018-06-17T01:19:14.192Z,99.99
2018-06-17T01:20:14.168Z,99.99
2018-06-17T01:21:14.152Z,99.99
2018-06-17T01:22:14.116Z,99.99
2018-06-17T01:23:14.081Z,99.67
2018-06-17T01:24:14.062Z,99.99
2018-06-17T01:25:14.031Z,99.99
2018-06-17T01:26:14.022Z,99.99
2018-06-17T01:27:13.993Z,99.99
2018-06-17T01:28:13.960Z,99.99
2018-06-17T01:29:13.938Z,99.99
2018-06-17T01:30:13.913Z,99.99
2018-06-17T01:31:13.890Z,99.99
2018-06-17T01:32:13.871Z,99.99
2018-06-17T01:33:13.838Z,99.99
2018-06-17T01:34:13.872Z,99.99
2018-06-17T01:35:13.929Z,99.99
2018-06-17T01:36:14.003Z,99.99
2018-06-17T01:37:14.043Z,99.99
2018-06-17T01:38:13.996Z,99.99
2018-06-17T01:39:13.702Z,99.99
2018-06-17T01:40:13.682Z,99.99
2018-06-17T01:41:13.696Z,99.99
2018-06-17T01:42:13.631Z,99.99
2018-06-17T01:43:13.643Z,99.99
2018-06-17T01:44:14.574Z,99.99
2018-06-17T01:45:13.569Z,99.99
2018-06-17T01:46:13.542Z,99.99
2018-06-17T01:47:13.521Z,99.99
2018-06-17T01:48:14.745Z,99.99
2018-06-17T01:49:13.541Z,99.99
2018-06-17T01:50:13.464Z,99.99
2018-06-17T01:51:58.952Z,99.99
2018-06-17T01:52:58.908Z,99.99
2018-06-17T01:53:58.903Z,99.99
2018-06-17T01:54:58.867Z,99.99
2018-06-17T01:55:58.832Z,99.99
2018-06-17T01:56:58.824Z,99.86
2018-06-17T01:57:58.787Z,99.86
2018-06-17T01:58:58.765Z,99.86
2018-06-17T01:59:58.730Z,99.86
2018-06-17T02:00:59.725Z,99.38
2018-06-17T02:01:58.684Z,99.67
2018-06-17T02:02:58.663Z,99.76
2018-06-17T02:03:58.633Z,99.99
2018-06-17T02:04:58.627Z,99.57
2018-06-17T02:05:58.599Z,99.57
2018-06-17T02:06:58.573Z,99.99
2018-06-17T02:07:58.529Z,99.38
2018-06-17T02:08:58.518Z,99.57
2018-06-17T02:09:58.493Z,99.67
2018-06-17T02:10:58.463Z,99.57
2018-06-17T02:11:58.447Z,98.71
2018-06-17T02:12:58.418Z,98.52
2018-06-17T02:13:58.383Z,98.52
2018-06-17T02:14:58.369Z,98.71
2018-06-17T02:15:58.340Z,98.52
2018-06-17T02:16:58.319Z,98.61
2018-06-17T02:17:58.296Z,97.95
2018-06-17T02:18:58.278Z,98.14
2018-06-17T02:19:58.239Z,97.95
2018-06-17T02:20:58.219Z,97.99
2018-06-17T02:21:58.216Z,98.75
2018-06-17T02:22:58.167Z,98.04
2018-06-17T02:23:58.149Z,99.00
2018-06-17T02:24:58.126Z,98.38
2018-06-17T02:25:58.093Z,98.75
2018-06-17T02:26:58.076Z,98.57
2018-06-17T02:27:58.062Z,99.29
2018-06-17T02:28:58.030Z,99.04
2018-06-17T02:29:58.006Z,98.85
2018-06-17T02:30:57.980Z,98.75
2018-06-17T02:31:57.951Z,98.38
2018-06-17T02:32:57.936Z,99.38
2018-06-17T02:33:57.935Z,99.52
2018-06-17T02:34:57.886Z,99.43
2018-06-17T02:35:57.846Z,98.66
2018-06-17T02:36:57.824Z,99.62
2018-06-17T02:37:57.816Z,98.75
2018-06-17T02:38:57.781Z,98.95
2018-06-17T02:39:57.755Z,99.52
2018-06-17T02:40:57.729Z,99.99
2018-06-17T02:41:57.699Z,99.90
2018-06-17T02:42:57.679Z,99.52
2018-06-17T02:43:57.658Z,99.90
2018-06-17T02:44:57.628Z,99.43
2018-06-17T02:45:57.596Z,99.90
2018-06-17T02:46:57.577Z,99.99
2018-06-17T02:47:57.563Z,99.99
2018-06-17T02:48:57.542Z,99.99
2018-06-17T02:49:57.503Z,99.48
2018-06-17T02:50:58.501Z,99.24
2018-06-17T02:51:57.450Z,99.52
2018-06-17T02:52:57.440Z,99.57
2018-06-17T02:53:57.405Z,98.61
2018-06-17T02:54:57.395Z,99.48
2018-06-17T02:55:57.361Z,99.57
2018-06-17T02:56:57.333Z,99.29
2018-06-17T02:57:57.330Z,99.00
2018-06-17T02:58:57.294Z,98.71
2018-06-17T02:59:57.261Z,99.57
2018-06-17T03:00:57.239Z,99.99
2018-06-17T03:01:57.207Z,99.57
2018-06-17T03:02:57.185Z,99.76
2018-06-17T03:03:57.219Z,99.48
2018-06-17T03:04:57.149Z,99.38
2018-06-17T03:05:57.107Z,99.67
2018-06-17T03:06:57.088Z,99.67
2018-06-17T03:07:57.060Z,99.52
2018-06-17T03:08:57.042Z,99.52
2018-06-17T03:09:57.016Z,99.62
2018-06-17T03:10:56.982Z,99.99
2018-06-17T03:11:56.962Z,99.99
2018-06-17T03:12:56.947Z,99.99
2018-06-17T03:13:56.920Z,99.52
2018-06-17T03:14:56.998Z,99.33
2018-06-17T03:15:57.051Z,99.24
2018-06-17T03:17:42.878Z,99.33
2018-06-17T03:18:42.830Z,99.62
2018-06-17T03:19:42.797Z,99.24
2018-06-17T03:20:42.779Z,99.14
2018-06-17T03:21:42.755Z,98.66
2018-06-17T03:22:42.728Z,98.66
2018-06-17T03:23:42.700Z,98.75
2018-06-17T03:24:42.725Z,98.28
2018-06-17T03:25:42.643Z,98.33
2018-06-17T03:26:42.630Z,98.24
2018-06-17T03:27:42.602Z,98.14
2018-06-17T03:28:42.594Z,97.95
2018-06-17T03:29:42.560Z,97.71
2018-06-17T03:30:42.534Z,97.90
2018-06-17T03:31:42.499Z,98.14
2018-06-17T03:32:42.491Z,97.75
2018-06-17T03:33:42.451Z,99.00
2018-06-17T03:34:42.452Z,98.14
2018-06-17T03:35:42.401Z,97.85
2018-06-17T03:36:42.378Z,98.14
2018-06-17T03:37:42.350Z,97.37
2018-06-17T03:38:42.331Z,96.70
2018-06-17T03:39:42.297Z,97.28
2018-06-17T03:40:42.300Z,97.85
2018-06-17T03:41:42.258Z,97.85
2018-06-17T03:42:43.240Z,96.99
2018-06-17T03:43:42.207Z,97.85
2018-06-17T03:44:42.190Z,96.80
2018-06-17T03:45:42.158Z,96.89
2018-06-17T03:46:42.144Z,96.61
2018-06-17T03:47:42.105Z,96.80
2018-06-17T03:48:42.093Z,96.99
2018-06-17T03:49:42.065Z,96.61
2018-06-17T03:50:42.046Z,96.03
2018-06-17T03:51:42.013Z,95.56
2018-06-17T03:52:42.027Z,95.65
2018-06-17T03:53:41.956Z,95.89
2018-06-17T03:54:41.940Z,95.17
2018-06-17T03:55:41.904Z,95.75
2018-06-17T03:56:41.882Z,96.03
2018-06-17T03:57:41.864Z,95.75
2018-06-17T03:58:41.837Z,95.36
2018-06-17T03:59:41.822Z,94.70
2018-06-17T04:00:41.789Z,95.46
2018-06-17T04:01:41.760Z,94.98
2018-06-17T04:02:41.738Z,94.89
2018-06-17T04:03:41.712Z,94.98
2018-06-17T04:04:41.689Z,94.55
2018-06-17T04:05:41.664Z,94.79
2018-06-17T04:06:41.644Z,95.89
2018-06-17T04:07:41.612Z,95.70
2018-06-17T04:08:41.609Z,95.79
2018-06-17T04:09:41.569Z,94.84
2018-06-17T04:10:41.543Z,95.03
2018-06-17T04:11:41.516Z,94.45
2018-06-17T04:12:41.510Z,94.45
2018-06-17T04:13:41.473Z,94.36
2018-06-17T04:14:41.441Z,94.17
2018-06-17T04:15:41.424Z,93.88
2018-06-17T04:16:41.399Z,93.50
2018-06-17T04:17:41.382Z,94.07
2018-06-17T04:18:41.347Z,94.07
2018-06-17T04:19:41.319Z,94.07
2018-06-17T04:20:41.294Z,93.59
2018-06-17T04:21:41.306Z,93.50
2018-06-17T04:23:27.191Z,93.21
2018-06-17T04:24:27.143Z,93.12
2018-06-17T04:25:27.123Z,92.73
2018-06-17T04:26:27.100Z,92.92
2018-06-17T04:27:27.061Z,93.12
2018-06-17T04:28:27.059Z,92.35
2018-06-17T04:29:27.009Z,92.83
2018-06-17T04:30:26.996Z,92.44
2018-06-17T04:31:26.967Z,93.12
2018-06-17T04:32:26.943Z,92.92
2018-06-17T04:33:26.929Z,92.83
2018-06-17T04:34:26.912Z,93.40
2018-06-17T04:35:26.862Z,92.83
2018-06-17T04:36:26.841Z,92.35
2018-06-17T04:37:26.837Z,92.92
2018-06-17T04:38:26.801Z,92.35
2018-06-17T04:39:26.768Z,92.63
2018-06-17T04:40:26.744Z,93.21
2018-06-17T04:41:26.715Z,93.69
2018-06-17T04:42:26.712Z,93.88
2018-06-17T04:43:26.688Z,94.26
2018-06-17T04:44:26.640Z,93.50
2018-06-17T04:45:26.628Z,93.40
2018-06-17T04:46:26.617Z,94.17
2018-06-17T04:47:12.102Z,93.02
2018-06-17T04:48:12.001Z,93.21
2018-06-17T04:49:11.979Z,93.50
2018-06-17T04:50:12.084Z,93.59
2018-06-17T04:51:12.053Z,93.59
2018-06-17T04:52:11.940Z,93.45
2018-06-17T04:53:11.871Z,93.45
2018-06-17T04:54:11.861Z,93.16
2018-06-17T04:55:11.836Z,92.97
2018-06-17T04:56:11.820Z,92.68
2018-06-17T04:57:11.780Z,92.58
2018-06-17T04:58:11.765Z,92.58
2018-06-17T04:59:11.732Z,92.30
2018-06-17T05:00:11.713Z,92.30
2018-06-17T05:01:11.674Z,92.49
2018-06-17T05:02:11.652Z,92.97
2018-06-17T05:03:11.643Z,92.49
2018-06-17T05:04:11.624Z,92.58
2018-06-17T05:05:11.587Z,91.72
2018-06-17T05:06:11.594Z,91.82
2018-06-17T05:07:11.532Z,91.19
2018-06-17T05:08:11.515Z,90.91
2018-06-17T05:09:11.486Z,90.43
2018-06-17T05:10:11.456Z,91.00
2018-06-17T05:11:11.433Z,90.91
2018-06-17T05:12:11.414Z,90.33
2018-06-17T05:13:11.385Z,89.66
2018-06-17T05:14:11.359Z,89.37
2018-06-17T05:15:11.329Z,89.61
2018-06-17T05:16:11.333Z,89.42
2018-06-17T05:17:11.328Z,89.42
2018-06-17T05:18:11.279Z,89.13
2018-06-17T05:19:11.233Z,89.37
2018-06-17T05:20:11.234Z,89.04
2018-06-17T05:21:11.194Z,89.13
2018-06-17T05:22:11.163Z,88.65
2018-06-17T05:23:11.139Z,88.84
2018-06-17T05:24:11.109Z,89.23
2018-06-17T05:25:11.087Z,89.80
2018-06-17T05:26:11.068Z,88.94
2018-06-17T05:27:11.036Z,89.09
2018-06-17T05:28:11.039Z,88.46
2018-06-17T05:29:10.988Z,89.23
2018-06-17T05:30:10.998Z,89.80
2018-06-17T05:31:10.946Z,89.13
2018-06-17T05:32:10.927Z,88.84
2018-06-17T05:33:10.889Z,89.04
2018-06-17T05:34:10.883Z,88.75
2018-06-17T05:35:10.861Z,88.75
2018-06-17T05:36:10.827Z,87.70
2018-06-17T05:37:57.255Z,87.02
2018-06-17T05:38:57.181Z,86.93
2018-06-17T05:39:57.170Z,87.60
2018-06-17T05:40:57.127Z,87.55
2018-06-17T05:41:57.413Z,87.26
2018-06-17T05:42:57.093Z,87.16
2018-06-17T05:43:57.056Z,87.26
2018-06-17T05:44:57.038Z,86.49
2018-06-17T05:45:57.019Z,86.97
2018-06-17T05:46:57.026Z,86.30
2018-06-17T05:47:57.094Z,86.88
2018-06-17T05:48:57.181Z,86.88
2018-06-17T05:49:57.218Z,87.55
2018-06-17T05:50:57.170Z,86.40
2018-06-17T05:51:56.856Z,85.34
2018-06-17T05:52:56.831Z,84.77
2018-06-17T05:53:56.818Z,84.48
2018-06-17T05:54:56.825Z,84.58
2018-06-17T05:55:56.767Z,84.95
2018-06-17T05:56:56.753Z,84.14
2018-06-17T05:58:42.169Z,82.89
2018-06-17T05:59:42.127Z,83.27
2018-06-17T06:00:42.076Z,83.75
2018-06-17T06:01:42.055Z,83.18
2018-06-17T06:02:42.050Z,82.70
2018-06-17T06:03:41.999Z,82.89
2018-06-17T06:04:41.996Z,81.16
2018-06-17T06:05:41.957Z,81.64
2018-06-17T06:06:41.936Z,81.64
2018-06-17T06:07:41.898Z,81.84
2018-06-17T06:08:41.898Z,81.93
2018-06-17T06:09:41.859Z,82.21
2018-06-17T06:10:41.832Z,82.12
2018-06-17T06:11:41.807Z,80.97
2018-06-17T06:12:41.781Z,81.64
2018-06-17T06:13:41.767Z,80.68
2018-06-17T06:14:41.772Z,80.68
2018-06-17T06:16:27.135Z,80.30
2018-06-17T06:17:27.093Z,80.30
2018-06-17T06:18:27.065Z,80.78
2018-06-17T06:19:27.051Z,80.78
2018-06-17T06:20:27.027Z,80.87
2018-06-17T06:21:26.980Z,79.91
2018-06-17T06:22:26.961Z,80.68
2018-06-17T06:23:26.944Z,80.58
2018-06-17T06:24:26.960Z,80.87
2018-06-17T06:25:26.886Z,80.68
2018-06-17T06:26:26.878Z,79.82
2018-06-17T06:27:26.863Z,79.82
2018-06-17T06:28:26.814Z,79.05
2018-06-17T06:29:26.851Z,79.63
2018-06-17T06:30:26.767Z,79.53
2018-06-17T06:31:26.750Z,80.01
2018-06-17T06:32:26.743Z,79.24
2018-06-17T06:33:26.764Z,79.14
2018-06-17T06:34:26.667Z,79.34
2018-06-17T06:35:26.674Z,79.44
2018-06-17T06:36:26.618Z,79.34
2018-06-17T06:37:26.707Z,78.47
2018-06-17T06:38:26.577Z,77.80
2018-06-17T06:39:26.618Z,77.04
2018-06-17T06:40:26.519Z,77.42
2018-06-17T06:41:26.523Z,77.42
2018-06-17T06:42:26.472Z,77.65
2018-06-17T06:44:12.512Z,77.13
2018-06-17T06:45:12.509Z,77.08
2018-06-17T06:46:12.413Z,76.98
2018-06-17T06:47:12.422Z,77.08
2018-06-17T06:48:12.382Z,76.50
2018-06-17T06:49:12.451Z,76.59
2018-06-17T06:50:12.308Z,75.92
2018-06-17T06:51:12.350Z,75.73
2018-06-17T06:52:12.275Z,76.40
2018-06-17T06:53:12.261Z,76.69
2018-06-17T06:54:12.231Z,76.40
2018-06-17T06:55:12.282Z,76.21
2018-06-17T06:56:12.190Z,76.50
2018-06-17T06:57:12.183Z,76.21
2018-06-17T06:58:12.127Z,76.21
2018-06-17T06:59:12.210Z,75.92
2018-06-17T07:00:12.077Z,75.63
2018-06-17T07:01:12.118Z,75.57
2018-06-17T07:02:12.026Z,74.77
2018-06-17T07:03:12.021Z,75.00
2018-06-17T07:04:11.977Z,74.81
2018-06-17T07:05:12.039Z,73.91
2018-06-17T07:06:11.922Z,74.23
2018-06-17T07:07:12.045Z,74.77
2018-06-17T07:08:11.869Z,74.58
2018-06-17T07:09:11.961Z,74.43
2018-06-17T07:10:11.828Z,73.85
2018-06-17T07:11:12.010Z,74.23
2018-06-17T07:11:57.437Z,73.56
2018-06-17T07:12:57.557Z,73.85
2018-06-17T07:13:57.367Z,73.85
2018-06-17T07:14:57.460Z,73.66
2018-06-17T07:15:57.316Z,73.69
2018-06-17T07:16:57.379Z,73.11
2018-06-17T07:17:57.267Z,72.50
2018-06-17T07:18:57.376Z,72.54
2018-06-17T07:19:57.203Z,71.77
2018-06-17T07:20:57.293Z,72.25
2018-06-17T07:21:57.157Z,71.87
2018-06-17T07:22:57.392Z,71.58
2018-06-17T07:23:57.136Z,71.29
2018-06-17T07:24:57.281Z,71.29
2018-06-17T07:25:57.073Z,71.29
2018-06-17T07:26:57.144Z,71.29
2018-06-17T07:27:57.020Z,71.39
2018-06-17T07:28:57.156Z,71.77
2018-06-17T07:29:56.958Z,71.23
2018-06-17T07:30:57.080Z,72.29
2018-06-17T07:31:56.929Z,71.14
2018-06-17T07:32:57.087Z,70.43
2018-06-17T07:33:56.857Z,70.07
2018-06-17T07:34:57.001Z,69.79
2018-06-17T07:35:56.829Z,70.17
2018-06-17T07:36:56.895Z,70.65
2018-06-17T07:38:42.426Z,70.56
2018-06-17T07:39:42.316Z,70.75
2018-06-17T07:40:42.303Z,70.46
2018-06-17T07:41:42.390Z,69.21
2018-06-17T07:42:42.256Z,69.12
2018-06-17T07:43:42.477Z,70.01
2018-06-17T07:44:42.228Z,68.06
2018-06-17T07:45:42.320Z,68.63
2018-06-17T07:46:42.139Z,67.86
2018-06-17T07:47:42.255Z,68.63
2018-06-17T07:48:42.153Z,68.83
2018-06-17T07:49:42.254Z,68.54
2018-06-17T07:50:42.045Z,68.06
2018-06-17T07:51:42.178Z,68.54
2018-06-17T07:52:42.002Z,67.86
2018-06-17T07:53:42.200Z,67.96
2018-06-17T07:54:42.007Z,67.86
2018-06-17T07:55:43.413Z,68.15
2018-06-17T07:56:41.890Z,68.06
2018-06-17T07:57:42.008Z,67.77
2018-06-17T07:58:41.863Z,67.90
2018-06-17T07:59:42.037Z,67.03
2018-06-17T08:00:41.801Z,66.46
2018-06-17T08:01:41.927Z,65.97
2018-06-17T08:02:41.747Z,67.03
2018-06-17T08:03:41.939Z,67.13
2018-06-17T08:04:41.709Z,66.65
2018-06-17T08:05:41.845Z,67.03
2018-06-17T08:06:41.663Z,67.03
2018-06-17T08:07:41.771Z,67.32
2018-06-17T08:08:41.622Z,66.84
2018-06-17T08:09:41.770Z,67.03
2018-06-17T08:10:41.615Z,67.32
2018-06-17T08:12:27.250Z,67.07
2018-06-17T08:13:27.381Z,66.97
2018-06-17T08:14:27.178Z,66.39
2018-06-17T08:15:27.270Z,67.26
2018-06-17T08:16:27.140Z,67.83
2018-06-17T08:17:27.413Z,66.58
2018-06-17T08:18:27.405Z,67.16
2018-06-17T08:19:27.054Z,67.16
2018-06-17T08:20:27.239Z,68.32
2018-06-17T08:21:26.991Z,68.03
2018-06-17T08:22:27.116Z,68.60
2018-06-17T08:23:26.960Z,67.77
2018-06-17T08:24:27.136Z,67.74
2018-06-17T08:25:26.916Z,66.58
2018-06-17T08:26:27.092Z,67.19
2018-06-17T08:27:26.863Z,66.42
2018-06-17T08:28:26.960Z,64.98
2018-06-17T08:29:27.104Z,64.98
2018-06-17T08:30:27.016Z,64.28
2018-06-17T08:31:27.063Z,64.28
2018-06-17T08:32:26.736Z,64.47
2018-06-17T08:33:26.818Z,63.82
2018-06-17T08:34:26.675Z,64.21
2018-06-17T08:35:26.652Z,64.50
2018-06-17T08:36:26.623Z,64.40
2018-06-17T08:37:26.608Z,64.79
2018-06-17T08:38:26.582Z,64.79
2018-06-17T08:39:26.586Z,65.56
2018-06-17T08:40:26.668Z,65.24
2018-06-17T08:41:26.510Z,65.14
2018-06-17T08:42:26.580Z,65.81
2018-06-17T08:43:26.459Z,66.58
2018-06-17T08:44:26.605Z,66.30
2018-06-17T08:45:26.406Z,66.36
2018-06-17T08:46:26.507Z,66.65
2018-06-17T08:47:26.360Z,67.13
2018-06-17T08:48:26.416Z,66.65
2018-06-17T08:49:26.325Z,67.13
2018-06-17T08:50:26.428Z,67.61
2018-06-17T08:51:26.261Z,67.22
2018-06-17T08:52:26.342Z,67.51
2018-06-17T08:53:26.213Z,67.35
2018-06-17T08:54:26.366Z,68.22
2018-06-17T08:55:26.161Z,68.03
2018-06-17T08:56:26.276Z,67.26
2018-06-17T08:57:26.146Z,67.16
2018-06-17T08:58:26.116Z,67.65
2018-06-17T08:59:26.071Z,67.83
2018-06-17T09:00:26.131Z,66.62
2018-06-17T09:01:26.028Z,65.27
2018-06-17T09:02:26.041Z,64.59
2018-06-17T09:03:25.966Z,63.54
2018-06-17T09:04:26.056Z,61.55
2018-06-17T09:05:25.918Z,60.46
2018-06-17T09:06:25.963Z,60.84
2018-06-17T09:07:25.870Z,60.94
2018-06-17T09:08:25.874Z,61.80
2018-06-17T09:09:25.821Z,61.52
2018-06-17T09:10:25.899Z,61.61
2018-06-17T09:11:25.774Z,61.71
2018-06-17T09:12:25.851Z,61.32
2018-06-17T09:13:25.736Z,62.00
2018-06-17T09:14:25.804Z,61.90
2018-06-17T09:15:25.695Z,62.29
2018-06-17T09:16:25.719Z,63.15
2018-06-17T09:17:25.630Z,62.29
2018-06-17T09:18:25.622Z,61.65
2018-06-17T09:19:25.619Z,62.60
2018-06-17T09:20:25.643Z,61.74
2018-06-17T09:21:25.533Z,61.55
2018-06-17T09:22:25.554Z,61.65
2018-06-17T09:23:25.481Z,61.68
2018-06-17T09:24:25.475Z,62.73
2018-06-17T09:25:25.433Z,62.06
2018-06-17T09:26:25.579Z,62.06
2018-06-17T09:27:25.380Z,60.90
2018-06-17T09:28:25.395Z,61.58
2018-06-17T09:29:25.397Z,61.68
2018-06-17T09:30:25.428Z,61.87
2018-06-17T09:31:25.285Z,62.35
2018-06-17T09:32:26.337Z,62.54
2018-06-17T09:33:25.238Z,62.06
2018-06-17T09:34:25.328Z,62.45
2018-06-17T09:35:25.193Z,61.77
2018-06-17T09:36:25.243Z,61.87
2018-06-17T09:37:25.142Z,62.12
2018-06-17T09:38:25.140Z,62.99
2018-06-17T09:39:25.103Z,63.18
2018-06-17T09:40:25.175Z,62.80
2018-06-17T09:41:25.044Z,63.18
2018-06-17T09:42:25.067Z,63.28
2018-06-17T09:43:24.996Z,62.80
2018-06-17T09:44:25.129Z,62.80
2018-06-17T09:45:24.949Z,60.87
2018-06-17T09:46:24.987Z,60.87
2018-06-17T09:47:24.899Z,62.29
2018-06-17T09:48:24.894Z,62.38
2018-06-17T09:49:24.850Z,62.57
2018-06-17T09:50:25.948Z,63.38
2018-06-17T09:51:24.799Z,62.51
2018-06-17T09:52:24.818Z,62.77
2018-06-17T09:53:24.753Z,62.03
2018-06-17T09:54:24.837Z,62.99
2018-06-17T09:55:24.716Z,62.51
2018-06-17T09:56:24.752Z,62.57
2018-06-17T09:57:24.653Z,62.90
2018-06-17T09:58:24.672Z,62.51
2018-06-17T09:59:24.640Z,62.99
2018-06-17T10:00:24.671Z,62.99
2018-06-17T10:01:24.593Z,61.68
2018-06-17T10:02:24.575Z,60.71
2018-06-17T10:03:24.512Z,61.10
2018-06-17T10:04:24.596Z,60.42
2018-06-17T10:05:24.467Z,60.45
2018-06-17T10:06:24.500Z,59.27
2018-06-17T10:07:24.413Z,59.36
2018-06-17T10:08:24.382Z,58.97
2018-06-17T10:09:24.438Z,60.10
2018-06-17T10:10:24.345Z,60.00
2018-06-17T10:11:24.347Z,60.20
2018-06-17T10:12:24.297Z,60.30
2018-06-17T10:13:24.342Z,60.68
2018-06-17T10:14:24.242Z,60.58
2018-06-17T10:15:24.215Z,60.39
2018-06-17T10:16:24.286Z,60.46
2018-06-17T10:17:24.166Z,61.04
2018-06-17T10:18:24.148Z,60.84
2018-06-17T10:19:24.197Z,61.32
2018-06-17T10:20:24.095Z,61.61
2018-06-17T10:21:24.069Z,62.67
2018-06-17T10:22:24.045Z,62.77
2018-06-17T10:23:24.023Z,62.77
2018-06-17T10:24:24.001Z,62.32
2018-06-17T10:25:23.976Z,61.74
2018-06-17T10:26:23.965Z,61.35
2018-06-17T10:27:23.935Z,60.77
2018-06-17T10:28:23.913Z,60.27
2018-06-17T10:29:23.957Z,60.75
2018-06-17T10:30:23.862Z,61.35
2018-06-17T10:31:23.830Z,61.55
2018-06-17T10:32:23.816Z,61.80
2018-06-17T10:33:23.780Z,61.80
2018-06-17T10:34:23.763Z,61.22
2018-06-17T10:35:23.745Z,61.42
2018-06-17T10:36:23.712Z,62.29
2018-06-17T10:37:23.682Z,62.87
2018-06-17T10:38:23.667Z,62.77
2018-06-17T10:39:23.641Z,63.06
2018-06-17T10:40:23.620Z,62.77
2018-06-17T10:41:23.589Z,62.48
2018-06-17T10:42:23.566Z,62.03
2018-06-17T10:43:23.662Z,62.41
2018-06-17T10:44:23.563Z,61.65
2018-06-17T10:45:23.492Z,62.60
2018-06-17T10:46:23.473Z,62.22
2018-06-17T10:47:23.441Z,61.77
2018-06-17T10:48:23.435Z,60.13
2018-06-17T10:49:23.390Z,60.45
2018-06-17T10:50:23.378Z,60.26
2018-06-17T10:51:23.365Z,59.71
2018-06-17T10:52:23.321Z,58.62
2018-06-17T10:53:23.312Z,60.00
2018-06-17T10:54:23.284Z,59.97
2018-06-17T10:55:23.289Z,60.23
2018-06-17T10:56:24.501Z,60.74
2018-06-17T10:58:09.387Z,60.74
2018-06-17T10:59:09.247Z,60.13
2018-06-17T11:00:09.229Z,60.06
2018-06-17T11:01:09.311Z,60.64
2018-06-17T11:02:09.187Z,60.64
2018-06-17T11:03:09.259Z,59.94
2018-06-17T11:04:09.131Z,60.32
2018-06-17T11:05:09.328Z,60.80
2018-06-17T11:06:09.082Z,60.77
2018-06-17T11:07:09.182Z,61.68
2018-06-17T11:08:09.061Z,61.83
2018-06-17T11:09:09.092Z,61.55
2018-06-17T11:10:09.001Z,62.70
2018-06-17T11:11:09.265Z,62.80
2018-06-17T11:12:09.357Z,63.57
2018-06-17T11:13:09.030Z,63.67
2018-06-17T11:14:08.929Z,63.28
2018-06-17T11:15:09.031Z,62.51
2018-06-17T11:16:08.837Z,62.03
2018-06-17T11:17:08.947Z,61.45
2018-06-17T11:18:08.797Z,62.03
2018-06-17T11:19:08.855Z,61.25
2018-06-17T11:20:08.761Z,62.60
2018-06-17T11:21:08.901Z,61.65
2018-06-17T11:22:08.707Z,62.80
2018-06-17T11:23:08.716Z,63.18
2018-06-17T11:24:08.649Z,62.22
2018-06-17T11:25:08.732Z,62.29
2018-06-17T11:26:08.598Z,62.38
2018-06-17T11:27:08.638Z,63.25
2018-06-17T11:28:08.556Z,63.64
2018-06-17T11:29:08.553Z,62.90
2018-06-17T11:30:08.505Z,61.55
2018-06-17T11:31:08.504Z,62.70
2018-06-17T11:32:08.459Z,62.12
2018-06-17T11:33:08.434Z,61.93
2018-06-17T11:34:08.418Z,60.94
2018-06-17T11:35:08.392Z,60.94
2018-06-17T11:36:08.372Z,61.61
2018-06-17T11:37:08.342Z,62.51
2018-06-17T11:38:08.326Z,61.32
2018-06-17T11:39:08.389Z,61.55
2018-06-17T11:40:08.335Z,61.42
2018-06-17T11:41:08.261Z,61.93
2018-06-17T11:42:08.225Z,61.55
2018-06-17T11:43:08.209Z,59.81
2018-06-17T11:44:08.179Z,59.69
2018-06-17T11:45:09.152Z,59.88
2018-06-17T11:46:08.120Z,60.58
2018-06-17T11:47:08.105Z,60.58
2018-06-17T11:48:08.083Z,60.07
2018-06-17T11:49:08.063Z,60.39
2018-06-17T11:50:08.028Z,60.10
2018-06-17T11:51:08.018Z,60.00
2018-06-17T11:52:07.983Z,59.33
2018-06-17T11:53:07.953Z,58.37
2018-06-17T11:54:07.934Z,57.60
2018-06-17T11:55:07.899Z,58.49
2018-06-17T11:56:07.884Z,58.49
2018-06-17T11:57:07.860Z,57.14
2018-06-17T11:58:07.830Z,56.76
2018-06-17T11:59:07.826Z,57.17
2018-06-17T12:00:07.806Z,56.01
2018-06-17T12:01:07.776Z,56.18
2018-06-17T12:02:53.211Z,57.24
2018-06-17T12:03:53.091Z,56.49
2018-06-17T12:04:53.072Z,56.98
2018-06-17T12:05:53.063Z,56.69
2018-06-17T12:06:53.027Z,56.59
2018-06-17T12:07:52.999Z,56.59
2018-06-17T12:08:52.968Z,55.92
2018-06-17T12:09:52.948Z,55.44
2018-06-17T12:10:52.918Z,55.54
2018-06-17T12:11:52.900Z,56.01
2018-06-17T12:12:52.875Z,55.44
2018-06-17T12:13:52.843Z,55.24
2018-06-17T12:14:52.840Z,55.24
2018-06-17T12:15:52.803Z,55.15
2018-06-17T12:16:52.777Z,55.15
2018-06-17T12:17:52.760Z,55.05
2018-06-17T12:18:52.722Z,54.96
2018-06-17T12:19:52.710Z,54.76
2018-06-17T12:20:52.678Z,55.34
2018-06-17T12:21:52.656Z,55.56
2018-06-17T12:22:52.639Z,55.08
2018-06-17T12:23:52.611Z,56.04
2018-06-17T12:24:52.578Z,55.68
2018-06-17T12:25:52.561Z,54.60
2018-06-17T12:26:52.539Z,54.88
2018-06-17T12:27:52.508Z,55.08
2018-06-17T12:28:52.490Z,55.36
2018-06-17T12:29:52.464Z,55.24
2018-06-17T12:30:52.439Z,55.46
2018-06-17T12:31:52.404Z,55.66
2018-06-17T12:32:52.390Z,56.24
2018-06-17T12:33:52.364Z,56.04
2018-06-17T12:34:52.353Z,56.21
2018-06-17T12:35:52.372Z,55.92
2018-06-17T12:36:52.306Z,55.54
2018-06-17T12:37:52.291Z,54.93
2018-06-17T12:38:52.319Z,56.57
2018-06-17T12:39:52.296Z,56.37
2018-06-17T12:40:52.248Z,57.24
2018-06-17T12:41:52.231Z,57.31
2018-06-17T12:42:52.224Z,57.82
2018-06-17T12:43:52.152Z,57.98
2018-06-17T12:44:52.157Z,58.17
2018-06-17T12:45:52.148Z,57.50
2018-06-17T12:46:52.073Z,57.69
2018-06-17T12:47:52.039Z,56.44
2018-06-17T12:48:52.004Z,56.92
2018-06-17T12:49:51.980Z,57.50
2018-06-17T12:50:51.972Z,56.63
2018-06-17T12:51:52.019Z,57.12
2018-06-17T12:52:51.976Z,57.98
2018-06-17T12:54:37.537Z,57.40
2018-06-17T12:55:37.389Z,57.12
2018-06-17T12:56:37.335Z,57.18
2018-06-17T12:57:37.288Z,57.86
2018-06-17T12:58:37.251Z,57.95
2018-06-17T12:59:37.272Z,57.57
2018-06-17T13:00:37.219Z,57.09