createdAt,value
2023-05-01T00:04:58.443Z,7.80
2023-05-01T00:08:00.764Z,7.70
2023-05-01T00:11:10.075Z,9.10
2023-05-01T00:14:12.680Z,7.20
2023-05-01T00:17:14.919Z,7.30
2023-05-01T00:20:17.354Z,8.00
2023-05-01T00:23:19.497Z,7.40
2023-05-01T00:26:22.210Z,7.70
2023-05-01T00:29:24.775Z,7.00
2023-05-01T00:32:27.028Z,6.90
2023-05-01T00:35:31.365Z,7.30
2023-05-01T00:38:33.646Z,5.80
2023-05-01T00:41:36.865Z,5.90
2023-05-01T00:44:39.909Z,6.40
2023-05-01T00:47:42.338Z,6.40
2023-05-01T00:50:46.399Z,6.00
2023-05-01T00:53:48.689Z,6.80
2023-05-01T00:56:53.451Z,6.30
2023-05-01T00:59:55.955Z,6.40
2023-05-01T01:02:58.452Z,5.50
2023-05-01T01:06:10.002Z,5.70
2023-05-01T01:09:34.973Z,6.00
2023-05-01T01:13:02.766Z,5.10
2023-05-01T01:16:16.652Z,5.30
2023-05-01T01:19:22.763Z,5.50
2023-05-01T01:22:28.022Z,5.50
2023-05-01T01:26:08.354Z,6.30
2023-05-01T01:29:33.805Z,5.70
2023-05-01T01:32:57.490Z,6.30
2023-05-01T01:36:07.751Z,6.90
2023-05-01T01:39:28.824Z,6.20
2023-05-01T01:42:50.875Z,5.20
2023-05-01T01:46:06.405Z,6.20
2023-05-01T01:49:16.188Z,5.70
2023-05-01T01:52:20.812Z,5.50
2023-05-01T01:55:28.025Z,4.90
2023-05-01T01:58:32.494Z,5.60
2023-05-01T02:05:21.424Z,5.20
2023-05-01T02:08:25.662Z,4.30
2023-05-01T02:11:30.240Z,4.40
2023-05-01T02:14:33.777Z,4.70
2023-05-01T02:17:39.975Z,4.80
2023-05-01T02:20:44.261Z,4.60
2023-05-01T02:23:46.865Z,4.20
2023-05-01T02:26:55.467Z,4.30
2023-05-01T02:29:57.945Z,4.40
2023-05-01T02:33:00.620Z,4.20
2023-05-01T02:36:04.333Z,4.50
2023-05-01T02:39:07.562Z,4.20
2023-05-01T02:42:11.837Z,4.30
2023-05-01T02:45:20.285Z,3.90
2023-05-01T02:48:27.221Z,3.90
2023-05-01T02:51:33.568Z,5.30
2023-05-01T02:54:36.017Z,4.40
2023-05-01T02:57:38.498Z,4.40
2023-05-01T03:00:40.798Z,4.80
2023-05-01T03:03:42.926Z,4.10
2023-05-01T03:06:45.332Z,4.10
2023-05-01T03:09:48.467Z,4.20
2023-05-01T03:12:50.651Z,4.00
2023-05-01T03:15:53.493Z,4.30
2023-05-01T03:18:56.378Z,4.80
2023-05-01T03:22:00.299Z,3.90
2023-05-01T03:25:04.238Z,4.10
2023-05-01T03:28:09.363Z,4.00
2023-05-01T03:31:13.706Z,4.10
2023-05-01T03:34:17.398Z,4.10
2023-05-01T03:37:19.787Z,4.10
2023-05-01T03:40:22.258Z,3.90
2023-05-01T03:43:50.834Z,3.50
2023-05-01T03:47:12.391Z,3.80
2023-05-01T03:50:16.304Z,4.10
2023-05-01T03:53:19.079Z,3.80
2023-05-01T03:56:21.358Z,3.50
2023-05-01T03:59:26.590Z,3.10
2023-05-01T04:05:01.052Z,3.20
2023-05-01T04:08:09.248Z,3.30
2023-05-01T04:11:11.757Z,3.30
2023-05-01T04:14:13.960Z,3.60
2023-05-01T04:17:16.690Z,2.90
2023-05-01T04:20:19.759Z,2.60
2023-05-01T04:23:23.134Z,2.30
2023-05-01T04:26:27.169Z,2.90
2023-05-01T04:29:29.336Z,2.50
2023-05-01T04:32:31.977Z,2.20
2023-05-01T04:35:35.185Z,2.30
2023-05-01T04:38:38.512Z,2.30
2023-05-01T04:41:40.792Z,2.20
2023-05-01T04:44:43.072Z,1.90
2023-05-01T04:47:45.168Z,1.80
2023-05-01T04:50:47.507Z,1.60
2023-05-01T04:53:49.736Z,1.90
2023-05-01T04:56:56.043Z,1.80
2023-05-01T04:59:59.587Z,1.80
2023-05-01T05:03:02.080Z,1.60
2023-05-01T05:06:04.560Z,1.90
2023-05-01T05:09:06.783Z,2.10
2023-05-01T05:12:09.618Z,1.80
2023-05-01T05:15:12.550Z,1.70
2023-05-01T05:18:14.988Z,2.10
2023-05-01T05:21:17.459Z,2.50
2023-05-01T05:24:23.281Z,1.70
2023-05-01T05:27:25.545Z,1.60
2023-05-01T05:30:28.316Z,1.60
2023-05-01T05:33:31.634Z,1.60
2023-05-01T05:36:33.928Z,1.80
2023-05-01T05:39:35.863Z,1.60
2023-05-01T05:42:37.934Z,1.70
2023-05-01T05:45:42.980Z,1.50
2023-05-01T05:48:45.657Z,1.50
2023-05-01T05:51:47.935Z,1.30
2023-05-01T05:54:52.024Z,1.60
2023-05-01T05:57:54.210Z,1.70
2023-05-01T06:05:01.721Z,1.30
2023-05-01T06:08:04.457Z,1.50
2023-05-01T06:11:07.838Z,1.20
2023-05-01T06:14:11.620Z,1.40
2023-05-01T06:17:14.450Z,1.30
2023-05-01T06:20:16.845Z,1.50
2023-05-01T06:23:20.073Z,1.30
2023-05-01T06:26:42.497Z,1.20
2023-05-01T06:29:44.478Z,1.70
2023-05-01T06:32:47.116Z,1.20
2023-05-01T06:35:49.299Z,1.00
2023-05-01T06:38:51.482Z,0.90
2023-05-01T06:41:53.607Z,1.00
2023-05-01T06:45:06.714Z,1.00
2023-05-01T06:51:50.151Z,0.70
2023-05-01T06:54:52.746Z,0.90
2023-05-01T06:57:55.080Z,1.00
2023-05-01T07:00:57.463Z,1.10
2023-05-01T07:03:59.712Z,0.80
2023-05-01T07:07:03.367Z,0.70
2023-05-01T07:10:06.445Z,0.80
2023-05-01T07:13:10.089Z,0.80
2023-05-01T07:16:12.383Z,0.90
2023-05-01T07:19:15.276Z,1.20
2023-05-01T07:22:17.403Z,0.60
2023-05-01T07:25:20.482Z,0.90
2023-05-01T07:28:23.478Z,0.80
2023-05-01T07:31:25.559Z,0.90
2023-05-01T07:34:27.824Z,0.80
2023-05-01T07:37:30.108Z,1.00
2023-05-01T07:40:35.654Z,1.00
2023-05-01T07:43:37.707Z,0.80
2023-05-01T07:46:39.883Z,1.20
2023-05-01T07:49:42.127Z,0.90
2023-05-01T07:52:45.909Z,1.10
2023-05-01T07:55:48.959Z,0.80
2023-05-01T07:58:51.319Z,1.00
2023-05-01T08:01:53.387Z,1.10
2023-05-01T08:04:55.756Z,0.90
2023-05-01T08:11:37.398Z,2.00
2023-05-01T08:14:39.563Z,0.80
2023-05-01T08:17:41.576Z,0.60
2023-05-01T08:20:43.600Z,0.80
2023-05-01T08:23:45.812Z,0.80
2023-05-01T08:26:49.184Z,1.30
2023-05-01T08:29:51.604Z,1.30
2023-05-01T08:32:53.603Z,0.90
2023-05-01T08:35:55.659Z,0.90
2023-05-01T08:38:59.374Z,0.70
2023-05-01T08:42:02.926Z,0.80
2023-05-01T08:45:07.984Z,0.80
2023-05-01T08:48:11.911Z,0.80
2023-05-01T08:54:57.049Z,0.80
2023-05-01T08:58:00.361Z,1.10
2023-05-01T09:01:03.537Z,0.60
2023-05-01T09:04:07.737Z,0.80
2023-05-01T09:07:10.648Z,0.80
2023-05-01T09:10:19.330Z,1.20
2023-05-01T09:13:21.611Z,1.00
2023-05-01T09:16:24.864Z,1.40
2023-05-01T09:19:27.725Z,0.70
2023-05-01T09:22:31.988Z,0.60
2023-05-01T09:25:34.059Z,0.70
2023-05-01T09:28:44.273Z,0.70
2023-05-01T09:31:46.688Z,0.50
2023-05-01T09:34:50.424Z,0.60
2023-05-01T09:37:52.705Z,0.40
2023-05-01T09:41:03.595Z,0.80
2023-05-01T09:44:06.177Z,0.90
2023-05-01T09:47:08.557Z,1.10
2023-05-01T09:50:12.822Z,0.60
2023-05-01T09:53:15.416Z,0.70
2023-05-01T09:56:19.580Z,0.70
2023-05-01T09:59:22.033Z,0.70
2023-05-01T10:05:00.701Z,0.70
2023-05-01T10:08:05.109Z,0.60
2023-05-01T10:11:08.087Z,0.70
2023-05-01T10:14:12.036Z,0.80
2023-05-01T10:17:20.282Z,0.90
2023-05-01T10:20:22.726Z,1.00
2023-05-01T10:23:26.194Z,0.80
2023-05-01T10:26:28.979Z,0.90
2023-05-01T10:29:32.327Z,0.80
2023-05-01T10:32:37.936Z,0.70
2023-05-01T10:35:42.856Z,0.60
2023-05-01T10:38:48.626Z,0.50
2023-05-01T10:42:04.781Z,0.70
2023-05-01T10:45:30.169Z,0.60
2023-05-01T10:48:56.148Z,0.60
2023-05-01T10:51:58.589Z,0.70
2023-05-01T10:55:34.596Z,0.60
2023-05-01T10:58:39.954Z,0.50
2023-05-01T11:01:48.979Z,0.70
2023-05-01T11:04:52.924Z,0.70
2023-05-01T11:08:33.076Z,0.70
2023-05-01T11:11:35.374Z,1.00
2023-05-01T11:14:57.913Z,0.50
2023-05-01T11:18:02.830Z,0.60
2023-05-01T11:21:05.274Z,0.50
2023-05-01T11:24:08.477Z,0.50
2023-05-01T11:27:14.249Z,0.70
2023-05-01T11:30:18.182Z,0.50
2023-05-01T11:33:26.378Z,1.10
2023-05-01T11:36:29.984Z,0.80
2023-05-01T11:39:32.690Z,0.60
2023-05-01T11:42:35.112Z,0.60
2023-05-01T11:45:38.158Z,0.80
2023-05-01T11:48:40.839Z,0.70
2023-05-01T11:51:43.289Z,0.50
2023-05-01T11:54:49.267Z,0.70
2023-05-01T11:57:54.694Z,0.70
2023-05-01T12:00:56.749Z,1.00
2023-05-01T12:03:59.256Z,0.80
2023-05-01T12:07:02.421Z,0.60
2023-05-01T12:10:05.304Z,0.70
2023-05-01T12:13:09.351Z,0.90
2023-05-01T12:16:11.804Z,0.80
2023-05-01T12:19:17.696Z,0.60
2023-05-01T12:22:20.324Z,0.90
2023-05-01T12:25:23.273Z,0.60
2023-05-01T12:28:27.871Z,0.50
2023-05-01T12:31:30.956Z,0.90
2023-05-01T12:34:34.379Z,0.60
2023-05-01T12:37:36.930Z,0.90
2023-05-01T12:40:41.351Z,0.90
2023-05-01T12:43:44.758Z,0.80
2023-05-01T12:46:59.353Z,0.80
2023-05-01T12:50:03.672Z,0.90
2023-05-01T12:53:07.453Z,0.80
2023-05-01T12:56:09.495Z,0.90
2023-05-01T12:59:25.100Z,1.00
2023-05-01T13:02:33.839Z,0.70
2023-05-01T13:05:36.274Z,0.70
2023-05-01T13:08:42.751Z,0.70
2023-05-01T13:12:01.071Z,0.80
2023-05-01T13:15:03.546Z,0.70
2023-05-01T13:18:06.357Z,0.70
2023-05-01T13:21:10.880Z,0.80
2023-05-01T13:24:14.054Z,1.20
2023-05-01T13:27:21.978Z,1.00
2023-05-01T13:30:34.289Z,0.90
2023-05-01T13:33:37.293Z,0.70
2023-05-01T13:36:40.602Z,0.80
2023-05-01T13:39:43.895Z,0.80
2023-05-01T13:42:46.687Z,0.70
2023-05-01T13:45:48.769Z,1.00
2023-05-01T13:48:51.114Z,0.70
2023-05-01T13:51:54.045Z,0.80
2023-05-01T13:54:57.097Z,1.00
2023-05-01T13:58:01.628Z,0.90
2023-05-01T14:05:29.720Z,0.70
2023-05-01T14:08:32.125Z,1.10
2023-05-01T14:11:34.296Z,0.80
2023-05-01T14:14:37.461Z,0.70
2023-05-01T14:17:39.786Z,1.30
2023-05-01T14:20:46.404Z,0.80
2023-05-01T14:23:48.335Z,1.10
2023-05-01T14:26:50.559Z,0.90
2023-05-01T14:29:54.602Z,0.70
2023-05-01T14:32:56.914Z,0.80
2023-05-01T14:35:59.008Z,1.00
2023-05-01T14:39:03.640Z,1.00
2023-05-01T14:42:06.030Z,0.70
2023-05-01T14:45:14.993Z,0.60
2023-05-01T14:48:24.987Z,0.90
2023-05-01T14:51:28.194Z,0.80
2023-05-01T14:54:45.930Z,0.90
2023-05-01T14:57:47.985Z,1.00
2023-05-01T15:00:49.856Z,1.30
2023-05-01T15:03:52.833Z,0.90
2023-05-01T15:06:55.046Z,1.00
2023-05-01T15:09:57.190Z,0.90
2023-05-01T15:12:59.162Z,0.70
2023-05-01T15:16:01.099Z,0.90
2023-05-01T15:19:03.393Z,1.00
2023-05-01T15:22:05.411Z,0.90
2023-05-01T15:25:10.306Z,1.00
2023-05-01T15:28:13.725Z,0.80
2023-05-01T15:31:15.781Z,0.80
2023-05-01T15:34:17.734Z,0.90
2023-05-01T15:37:19.701Z,1.20
2023-05-01T15:40:22.122Z,1.30
2023-05-01T15:43:24.261Z,1.00
2023-05-01T15:46:26.886Z,0.90
2023-05-01T15:49:28.835Z,0.90
2023-05-01T15:52:30.793Z,1.10
2023-05-01T15:55:33.747Z,0.90
2023-05-01T15:58:35.809Z,1.00
2023-05-01T16:01:38.464Z,0.90
2023-05-01T16:04:47.572Z,0.90
2023-05-01T16:07:54.688Z,1.50
2023-05-01T16:10:58.020Z,1.40
2023-05-01T16:14:00.918Z,0.90
2023-05-01T16:17:05.709Z,1.00
2023-05-01T16:20:12.714Z,0.70
2023-05-01T16:23:15.083Z,1.10
2023-05-01T16:26:27.951Z,0.70
2023-05-01T16:29:34.687Z,1.10
2023-05-01T16:32:38.952Z,1.00
2023-05-01T16:35:40.879Z,1.00
2023-05-01T16:38:44.144Z,0.90
2023-05-01T16:41:49.062Z,0.70
2023-05-01T16:44:51.193Z,1.10
2023-05-01T16:47:54.845Z,0.90
2023-05-01T16:50:56.746Z,0.80
2023-05-01T16:53:58.943Z,1.30
2023-05-01T16:57:02.976Z,0.80
2023-05-01T17:00:06.506Z,1.20
2023-05-01T17:03:08.833Z,1.90
2023-05-01T17:06:13.384Z,1.70
2023-05-01T17:09:15.699Z,1.40
2023-05-01T17:12:29.035Z,1.40
2023-05-01T17:15:31.119Z,1.60
2023-05-01T17:18:34.566Z,1.40
2023-05-01T17:21:36.732Z,1.90
2023-05-01T17:24:40.987Z,1.20
2023-05-01T17:27:44.181Z,1.50
2023-05-01T17:30:46.121Z,2.00
2023-05-01T17:33:48.192Z,1.90
2023-05-01T17:36:50.846Z,1.90
2023-05-01T17:39:53.377Z,1.80
2023-05-01T17:42:55.660Z,1.90
2023-05-01T17:45:57.857Z,1.60
2023-05-01T17:49:01.064Z,1.90
2023-05-01T17:52:03.920Z,1.40
2023-05-01T17:55:07.254Z,1.70
2023-05-01T17:58:09.689Z,1.90
2023-05-01T18:05:20.291Z,1.90
2023-05-01T18:08:22.970Z,2.20
2023-05-01T18:11:25.740Z,1.90
2023-05-01T18:14:28.255Z,1.60
2023-05-01T18:17:30.411Z,2.00
2023-05-01T18:20:32.463Z,2.80
2023-05-01T18:23:36.073Z,1.80
2023-05-01T18:26:38.472Z,1.90
2023-05-01T18:29:40.811Z,2.10
2023-05-01T18:32:48.385Z,2.20
2023-05-01T18:49:21.684Z,3.60
2023-05-01T18:52:23.971Z,3.60
2023-05-01T18:55:27.024Z,3.70
2023-05-01T18:58:29.343Z,5.00
2023-05-01T19:01:31.918Z,4.40
2023-05-01T19:04:49.445Z,4.60
2023-05-01T19:08:02.048Z,4.40
2023-05-01T19:11:05.155Z,3.90
2023-05-01T19:14:07.435Z,4.60
2023-05-01T19:17:10.546Z,5.00
2023-05-01T19:20:12.581Z,5.50
2023-05-01T19:23:14.958Z,5.60
2023-05-01T19:26:17.298Z,4.40
2023-05-01T19:29:19.583Z,4.80
2023-05-01T19:32:23.375Z,4.50
2023-05-01T19:35:25.598Z,3.40
2023-05-01T19:38:28.364Z,5.50
2023-05-01T19:41:30.755Z,6.60
2023-05-01T19:44:32.814Z,9.90
2023-05-01T19:47:35.007Z,11.40
2023-05-01T19:50:37.070Z,8.00
2023-05-01T19:53:39.738Z,5.90
2023-05-01T19:56:41.907Z,5.60
2023-05-01T19:59:44.875Z,5.30
2023-05-01T20:02:48.087Z,6.30
2023-05-01T20:05:50.478Z,6.00
2023-05-01T20:08:52.536Z,7.00
2023-05-01T20:11:54.864Z,6.80
2023-05-01T20:14:57.419Z,5.70
2023-05-01T20:18:00.569Z,5.10
2023-05-01T20:21:03.393Z,5.70
2023-05-01T20:24:06.039Z,5.60
2023-05-01T20:27:08.579Z,4.50
2023-05-01T20:30:11.679Z,4.40
2023-05-01T20:33:14.836Z,4.60
2023-05-01T20:36:17.761Z,4.80
2023-05-01T20:39:19.748Z,4.90
2023-05-01T20:42:22.370Z,4.10
2023-05-01T20:45:24.420Z,4.60
2023-05-01T20:48:27.223Z,3.90
2023-05-01T20:51:29.377Z,4.00
2023-05-01T20:54:33.286Z,4.30
2023-05-01T20:57:36.819Z,4.20
2023-05-01T21:00:39.068Z,4.20
2023-05-01T21:12:41.089Z,4.90
2023-05-01T21:15:43.198Z,4.10
2023-05-01T21:18:45.885Z,4.30
2023-05-01T21:21:49.488Z,4.60
2023-05-01T21:24:56.968Z,3.80
2023-05-01T21:28:05.324Z,4.60
2023-05-01T21:31:07.958Z,4.10
2023-05-01T21:34:10.023Z,4.40
2023-05-01T21:37:14.220Z,4.80
2023-05-01T21:40:16.390Z,4.10
2023-05-01T21:43:19.867Z,4.50
2023-05-01T21:46:22.376Z,4.50
2023-05-01T21:49:27.273Z,3.90
2023-05-01T21:52:29.757Z,3.50
2023-05-01T21:55:32.298Z,3.40
2023-05-01T21:58:34.462Z,4.10
2023-05-01T22:05:22.952Z,4.40
2023-05-01T22:08:25.776Z,4.10
2023-05-01T22:11:28.480Z,3.30
2023-05-01T22:14:40.274Z,3.40
2023-05-01T22:17:49.310Z,2.80
2023-05-01T22:20:51.645Z,3.10
2023-05-01T22:23:55.011Z,3.30
2023-05-01T22:26:57.482Z,3.70
2023-05-01T22:29:59.899Z,4.60
2023-05-01T22:33:02.197Z,3.70
2023-05-01T22:36:07.450Z,3.30
2023-05-01T22:39:10.268Z,4.00
2023-05-01T22:42:12.445Z,3.00
2023-05-01T22:45:14.670Z,2.50
2023-05-01T22:48:16.817Z,3.40
2023-05-01T22:51:19.121Z,3.80
2023-05-01T22:54:21.734Z,3.40
2023-05-01T22:57:24.397Z,3.10
2023-05-01T23:00:27.096Z,3.30
2023-05-01T23:03:32.765Z,3.00
2023-05-01T23:06:35.047Z,2.80
2023-05-01T23:09:37.407Z,2.80
2023-05-01T23:12:43.048Z,2.40
2023-05-01T23:15:46.863Z,2.60
2023-05-01T23:18:48.929Z,2.50
2023-05-01T23:22:09.152Z,3.10
2023-05-01T23:25:12.912Z,1.90
2023-05-01T23:28:21.844Z,2.10
2023-05-01T23:31:25.634Z,2.00
2023-05-01T23:34:29.449Z,2.50
2023-05-01T23:37:31.669Z,1.90
2023-05-01T23:40:36.784Z,2.00
2023-05-01T23:43:39.553Z,2.50
2023-05-01T23:46:42.099Z,1.80
2023-05-01T23:49:44.505Z,2.10
2023-05-01T23:52:46.919Z,2.20
2023-05-01T23:55:49.318Z,2.00
2023-05-01T23:58:51.650Z,1.80
