createdAt,value
2022-09-30T00:00:23.207Z,8.80
2022-09-30T00:01:25.783Z,8.93
2022-09-30T00:02:28.372Z,8.75
2022-09-30T00:03:30.027Z,8.10
2022-09-30T00:04:32.516Z,8.88
2022-09-30T00:05:34.074Z,8.60
2022-09-30T00:06:36.715Z,8.38
2022-09-30T00:07:38.245Z,8.43
2022-09-30T00:08:40.861Z,8.88
2022-09-30T00:09:42.821Z,8.60
2022-09-30T00:10:45.324Z,8.93
2022-09-30T00:11:48.191Z,8.80
2022-09-30T00:12:52.384Z,9.27
2022-09-30T00:13:55.523Z,8.43
2022-09-30T00:14:58.177Z,8.50
2022-09-30T00:16:00.468Z,8.70
2022-09-30T00:17:03.053Z,8.82
2022-09-30T00:18:04.641Z,9.30
2022-09-30T00:19:07.171Z,9.25
2022-09-30T00:20:09.780Z,9.25
2022-09-30T00:21:13.478Z,9.52
2022-09-30T00:22:15.002Z,9.32
2022-09-30T00:23:17.528Z,9.52
2022-09-30T00:24:19.084Z,9.80
2022-09-30T00:25:21.564Z,10.10
2022-09-30T00:26:24.485Z,9.43
2022-09-30T00:27:28.372Z,9.07
2022-09-30T00:28:30.484Z,9.63
2022-09-30T00:29:33.242Z,9.55
2022-09-30T00:30:34.812Z,9.23
2022-09-30T00:31:37.753Z,10.43
2022-09-30T00:32:40.267Z,8.85
2022-09-30T00:33:42.646Z,8.85
2022-09-30T00:34:45.201Z,8.73
2022-09-30T00:35:46.723Z,10.13
2022-09-30T00:36:51.552Z,9.05
2022-09-30T00:37:53.648Z,10.20
2022-09-30T00:38:56.129Z,9.45
2022-09-30T00:39:58.822Z,8.75
2022-09-30T00:41:01.145Z,9.45
2022-09-30T00:42:06.485Z,9.60
2022-09-30T00:43:12.796Z,8.18
2022-09-30T00:44:54.103Z,9.43
2022-09-30T00:45:58.068Z,9.02
2022-09-30T00:47:00.645Z,9.48
2022-09-30T00:48:08.091Z,9.43
2022-09-30T00:49:14.846Z,8.93
2022-09-30T00:50:28.524Z,8.45
2022-09-30T00:51:34.881Z,9.77
2022-09-30T00:52:36.655Z,10.90
2022-09-30T00:53:43.870Z,10.32
2022-09-30T00:54:45.680Z,9.20
2022-09-30T00:55:52.241Z,10.80
2022-09-30T00:56:56.975Z,9.63
2022-09-30T00:58:00.719Z,10.02
2022-09-30T00:59:06.265Z,9.18
2022-09-30T01:00:09.814Z,9.57
2022-09-30T01:01:11.923Z,9.07
2022-09-30T01:02:15.302Z,9.98
2022-09-30T01:03:17.829Z,8.93
2022-09-30T01:04:21.720Z,9.65
2022-09-30T01:05:26.258Z,10.18
2022-09-30T01:06:29.301Z,9.80
2022-09-30T01:07:30.920Z,10.30
2022-09-30T01:08:35.080Z,9.88
2022-09-30T01:09:39.725Z,10.85
2022-09-30T01:10:42.274Z,11.07
2022-09-30T01:11:44.306Z,10.48
2022-09-30T01:12:46.878Z,10.23
2022-09-30T01:13:52.173Z,9.85
2022-09-30T01:14:56.034Z,10.68
2022-09-30T01:16:18.025Z,9.60
2022-09-30T01:17:28.084Z,9.23
2022-09-30T01:18:34.140Z,9.50
2022-09-30T01:19:52.517Z,9.75
2022-09-30T01:21:05.678Z,9.07
2022-09-30T01:22:20.385Z,9.02
2022-09-30T01:23:39.996Z,9.25
2022-09-30T01:25:33.269Z,9.00
2022-09-30T01:27:01.374Z,9.77
2022-09-30T01:28:16.861Z,9.77
2022-09-30T01:29:39.860Z,10.30
2022-09-30T01:31:07.749Z,9.90
2022-09-30T01:32:16.332Z,9.93
2022-09-30T01:33:22.842Z,10.05
2022-09-30T01:34:33.494Z,10.77
2022-09-30T01:35:44.540Z,9.82
2022-09-30T01:36:59.236Z,10.65
2022-09-30T01:38:07.136Z,10.23
2022-09-30T01:39:20.230Z,9.90
2022-09-30T01:40:26.853Z,9.30
2022-09-30T01:41:35.838Z,10.63
2022-09-30T01:42:45.867Z,11.43
2022-09-30T01:43:51.118Z,9.77
2022-09-30T01:45:02.718Z,10.50
2022-09-30T01:46:13.642Z,10.18
2022-09-30T01:47:20.034Z,10.90
2022-09-30T01:48:23.634Z,11.10
2022-09-30T01:49:31.696Z,10.90
2022-09-30T01:50:41.364Z,10.40
2022-09-30T01:51:53.326Z,9.35
2022-09-30T01:53:01.761Z,10.02
2022-09-30T01:54:06.688Z,9.52
2022-09-30T01:55:14.093Z,10.77
2022-09-30T01:56:19.084Z,10.40
2022-09-30T01:57:24.622Z,9.68
2022-09-30T01:58:32.417Z,9.70
2022-09-30T01:59:37.483Z,10.00
2022-09-30T02:00:41.128Z,10.07
2022-09-30T02:01:49.137Z,11.05
2022-09-30T02:02:54.072Z,10.10
2022-09-30T02:03:59.417Z,10.45
2022-09-30T02:05:03.742Z,11.20
2022-09-30T02:06:09.002Z,10.35
2022-09-30T02:07:13.977Z,10.95
2022-09-30T02:08:21.023Z,10.20
2022-09-30T02:09:26.690Z,10.00
2022-09-30T02:10:34.404Z,11.48
2022-09-30T02:11:36.862Z,11.50
2022-09-30T02:12:46.489Z,11.05
2022-09-30T02:13:51.096Z,10.93
2022-09-30T02:14:58.576Z,11.55
2022-09-30T02:16:12.650Z,11.07
2022-09-30T02:17:21.709Z,10.02
2022-09-30T02:18:29.135Z,10.32
2022-09-30T02:19:35.761Z,10.40
2022-09-30T02:20:39.132Z,10.18
2022-09-30T02:21:43.074Z,11.73
2022-09-30T02:22:47.115Z,10.27
2022-09-30T02:23:51.043Z,11.43
2022-09-30T02:24:56.804Z,11.57
2022-09-30T02:26:05.886Z,10.98
2022-09-30T02:27:11.985Z,10.07
2022-09-30T02:28:20.030Z,10.80
2022-09-30T02:29:24.018Z,9.82
2022-09-30T02:30:27.340Z,11.30
2022-09-30T02:31:29.607Z,10.32
2022-09-30T02:32:37.008Z,11.77
2022-09-30T02:33:41.373Z,9.65
2022-09-30T02:34:47.261Z,10.82
2022-09-30T02:35:51.909Z,10.32
2022-09-30T02:36:58.039Z,10.93
2022-09-30T02:38:05.593Z,11.05
2022-09-30T02:39:11.868Z,10.13
2022-09-30T02:40:16.002Z,11.43
2022-09-30T02:41:21.611Z,10.35
2022-09-30T02:42:28.442Z,10.50
2022-09-30T02:43:31.413Z,10.88
2022-09-30T02:44:36.758Z,10.77
2022-09-30T02:45:51.580Z,10.63
2022-09-30T02:47:01.679Z,10.70
2022-09-30T02:48:21.138Z,10.88
2022-09-30T02:49:34.166Z,11.30
2022-09-30T02:50:43.827Z,10.75
2022-09-30T02:51:54.181Z,11.02
2022-09-30T02:53:09.261Z,10.88
2022-09-30T02:54:16.933Z,10.73
2022-09-30T02:55:23.047Z,9.68
2022-09-30T02:56:27.145Z,11.10
2022-09-30T02:57:36.692Z,12.80
2022-09-30T02:58:39.690Z,11.05
2022-09-30T02:59:42.351Z,10.40
2022-09-30T03:00:44.059Z,9.75
2022-09-30T03:01:46.904Z,11.40
2022-09-30T03:02:48.650Z,9.88
2022-09-30T03:03:54.587Z,10.60
2022-09-30T03:04:56.169Z,10.35
2022-09-30T03:05:58.804Z,10.60
2022-09-30T03:07:00.966Z,11.00
2022-09-30T03:08:03.961Z,10.18
2022-09-30T03:09:05.925Z,10.38
2022-09-30T03:10:13.887Z,9.93
2022-09-30T03:11:17.374Z,10.52
2022-09-30T03:12:27.220Z,9.68
2022-09-30T03:13:53.694Z,10.85
2022-09-30T03:15:15.087Z,9.70
2022-09-30T03:16:21.876Z,9.52
2022-09-30T03:17:53.751Z,10.25
2022-09-30T03:19:15.627Z,10.35
2022-09-30T03:20:31.098Z,9.50
2022-09-30T03:21:47.156Z,9.45
2022-09-30T03:23:09.782Z,9.85
2022-09-30T03:24:33.343Z,9.93
2022-09-30T03:25:41.365Z,10.45
2022-09-30T03:26:53.071Z,9.90
2022-09-30T03:28:04.382Z,10.68
2022-09-30T03:29:15.212Z,10.43
2022-09-30T03:30:24.076Z,10.63
2022-09-30T03:31:31.789Z,10.10
2022-09-30T03:32:45.604Z,9.82
2022-09-30T03:33:51.771Z,10.60
2022-09-30T03:35:03.282Z,9.98
2022-09-30T03:36:07.945Z,10.38
2022-09-30T03:37:17.483Z,9.20
2022-09-30T03:38:25.525Z,10.02
2022-09-30T03:39:34.438Z,10.30
2022-09-30T03:40:41.498Z,9.63
2022-09-30T03:41:49.457Z,9.52
2022-09-30T03:42:53.860Z,10.18
2022-09-30T03:44:02.206Z,10.05
2022-09-30T03:45:06.068Z,10.10
2022-09-30T03:46:21.249Z,10.38
2022-09-30T03:47:25.392Z,10.07
2022-09-30T03:48:28.807Z,10.38
2022-09-30T03:49:33.435Z,10.57
2022-09-30T03:50:38.611Z,10.15
2022-09-30T03:51:41.118Z,9.65
2022-09-30T03:52:43.873Z,10.07
2022-09-30T03:53:46.568Z,9.70
2022-09-30T03:54:52.402Z,10.02
2022-09-30T03:55:54.624Z,10.50
2022-09-30T03:56:57.083Z,9.85
2022-09-30T03:57:59.065Z,9.73
2022-09-30T03:59:01.789Z,10.40
2022-09-30T04:00:05.335Z,11.05
2022-09-30T04:01:07.861Z,10.20
2022-09-30T04:02:13.085Z,10.48
2022-09-30T04:03:15.674Z,9.40
2022-09-30T04:04:17.963Z,10.23
2022-09-30T04:05:20.687Z,9.93
2022-09-30T04:06:25.113Z,9.00
2022-09-30T04:07:27.643Z,9.25
2022-09-30T04:08:33.629Z,10.27
2022-09-30T04:09:36.826Z,9.95
2022-09-30T04:10:39.829Z,10.13
2022-09-30T04:11:42.697Z,10.73
2022-09-30T04:12:44.193Z,10.30
2022-09-30T04:13:46.695Z,9.95
2022-09-30T04:14:48.233Z,9.55
2022-09-30T04:15:55.017Z,9.75
2022-09-30T04:16:56.652Z,9.60
2022-09-30T04:17:59.510Z,9.80
2022-09-30T04:19:01.031Z,8.63
2022-09-30T04:20:03.513Z,9.95
2022-09-30T04:21:06.502Z,10.05
2022-09-30T04:22:10.942Z,9.88
2022-09-30T04:23:12.440Z,10.15
2022-09-30T04:24:14.957Z,10.35
2022-09-30T04:25:16.503Z,9.73
2022-09-30T04:26:20.462Z,9.10
2022-09-30T04:27:21.987Z,9.77
2022-09-30T04:28:24.481Z,9.25
2022-09-30T04:29:26.032Z,9.90
2022-09-30T04:30:33.274Z,9.40
2022-09-30T04:31:35.232Z,9.88
2022-09-30T04:32:37.755Z,9.38
2022-09-30T04:33:39.732Z,10.65
2022-09-30T04:34:42.397Z,10.00
2022-09-30T04:35:43.967Z,9.07
2022-09-30T04:36:46.465Z,10.57
2022-09-30T04:37:49.369Z,9.40
2022-09-30T04:38:53.363Z,9.98
2022-09-30T04:39:54.855Z,10.88
2022-09-30T04:40:57.388Z,9.63
2022-09-30T04:41:58.967Z,9.07
2022-09-30T04:43:01.431Z,9.38
2022-09-30T04:44:06.128Z,10.02
2022-09-30T04:45:10.092Z,10.15
2022-09-30T04:46:12.535Z,10.20
2022-09-30T04:47:15.491Z,10.20
2022-09-30T04:48:17.112Z,10.00
2022-09-30T04:49:19.701Z,10.18
2022-09-30T04:50:21.375Z,9.75
2022-09-30T04:51:23.826Z,10.65
2022-09-30T04:52:25.323Z,9.40
2022-09-30T04:53:30.184Z,9.52
2022-09-30T04:54:32.657Z,10.35
2022-09-30T04:55:34.235Z,10.38
2022-09-30T04:56:36.807Z,10.07
2022-09-30T04:57:38.320Z,10.63
2022-09-30T04:58:40.869Z,10.70
2022-09-30T04:59:43.720Z,10.45
2022-09-30T05:00:46.292Z,9.95
2022-09-30T05:01:47.879Z,10.45
2022-09-30T05:02:50.349Z,10.20
2022-09-30T05:03:52.213Z,10.50
2022-09-30T05:04:55.129Z,9.85
2022-09-30T05:05:57.392Z,10.00
2022-09-30T05:07:00.176Z,9.95
2022-09-30T05:08:02.469Z,9.77
2022-09-30T05:09:06.542Z,9.65
2022-09-30T05:10:09.076Z,10.18
2022-09-30T05:11:15.352Z,9.27
2022-09-30T05:12:17.825Z,10.20
2022-09-30T05:13:19.323Z,9.57
2022-09-30T05:14:21.818Z,10.27
2022-09-30T05:15:23.351Z,9.23
2022-09-30T05:16:27.913Z,9.38
2022-09-30T05:17:30.237Z,9.75
2022-09-30T05:18:34.023Z,8.95
2022-09-30T05:19:35.599Z,9.98
2022-09-30T05:20:38.076Z,9.40
2022-09-30T05:21:40.849Z,9.23
2022-09-30T05:22:43.373Z,10.55
2022-09-30T05:23:44.938Z,10.40
2022-09-30T05:24:49.345Z,9.90
2022-09-30T05:25:51.679Z,10.02
2022-09-30T05:26:54.184Z,10.30
2022-09-30T05:27:55.706Z,10.85
2022-09-30T05:28:58.806Z,9.98
2022-09-30T05:30:00.350Z,10.45
2022-09-30T05:31:06.185Z,9.73
2022-09-30T05:32:07.824Z,9.68
2022-09-30T05:33:10.738Z,10.00
2022-09-30T05:34:12.534Z,10.07
2022-09-30T05:35:15.252Z,10.55
2022-09-30T05:36:16.838Z,9.68
2022-09-30T05:37:19.364Z,9.95
2022-09-30T05:38:20.907Z,10.00
2022-09-30T05:39:23.541Z,11.52
2022-09-30T05:40:26.578Z,10.82
2022-09-30T05:41:29.101Z,11.45
2022-09-30T05:42:32.366Z,10.85
2022-09-30T05:43:34.901Z,10.48
2022-09-30T05:44:36.442Z,10.63
2022-09-30T05:45:39.196Z,9.90
2022-09-30T05:46:41.779Z,8.98
2022-09-30T05:47:43.322Z,9.55
2022-09-30T05:48:46.742Z,10.65
2022-09-30T05:49:51.142Z,9.77
2022-09-30T05:50:56.510Z,9.35
2022-09-30T05:52:08.770Z,10.23
2022-09-30T05:53:10.960Z,9.38
2022-09-30T05:54:13.517Z,10.05
2022-09-30T05:55:15.102Z,5.45
2022-09-30T05:56:19.222Z,5.30
2022-09-30T05:57:20.936Z,5.93
2022-09-30T05:58:23.771Z,10.82
2022-09-30T05:59:26.176Z,10.35
2022-09-30T06:00:29.347Z,10.38
2022-09-30T06:01:32.004Z,10.65
2022-09-30T06:02:33.612Z,10.82
2022-09-30T06:03:38.302Z,8.65
2022-09-30T06:04:39.841Z,8.48
2022-09-30T06:05:42.430Z,7.70
2022-09-30T06:06:44.000Z,8.35
2022-09-30T06:07:46.485Z,8.63
2022-09-30T06:08:48.072Z,7.47
2022-09-30T06:09:50.735Z,7.38
2022-09-30T06:10:52.419Z,7.93
2022-09-30T06:11:58.014Z,8.15
2022-09-30T06:12:59.607Z,8.45
2022-09-30T06:14:02.626Z,8.25
2022-09-30T06:15:05.145Z,8.32
2022-09-30T06:16:08.449Z,8.35
2022-09-30T06:17:10.072Z,9.10
2022-09-30T06:18:17.864Z,9.50
2022-09-30T06:19:19.675Z,8.70
2022-09-30T06:20:22.259Z,8.07
2022-09-30T06:21:24.806Z,8.80
2022-09-30T06:22:27.027Z,8.77
2022-09-30T06:23:29.820Z,8.23
2022-09-30T06:24:31.359Z,9.05
2022-09-30T06:25:35.059Z,9.43
2022-09-30T06:26:36.632Z,9.60
2022-09-30T06:27:40.578Z,9.32
2022-09-30T06:28:45.204Z,9.20
2022-09-30T06:29:46.741Z,9.82
2022-09-30T06:30:49.547Z,8.95
2022-09-30T06:31:51.209Z,9.75
2022-09-30T06:32:57.654Z,9.40
2022-09-30T06:33:59.244Z,8.98
2022-09-30T06:35:03.691Z,9.15
2022-09-30T06:36:06.635Z,9.15
2022-09-30T06:37:09.157Z,10.43
2022-09-30T06:38:15.393Z,9.43
2022-09-30T06:39:18.923Z,9.38
2022-09-30T06:40:21.203Z,9.00
2022-09-30T06:41:26.061Z,9.48
2022-09-30T06:42:27.584Z,9.55
2022-09-30T06:43:34.363Z,9.23
2022-09-30T06:44:52.782Z,9.57
2022-09-30T06:46:06.413Z,8.60
2022-09-30T06:47:23.480Z,8.32
2022-09-30T06:48:37.456Z,8.70
2022-09-30T06:49:48.649Z,7.90
2022-09-30T06:51:00.614Z,8.60
2022-09-30T06:52:03.215Z,9.00
2022-09-30T06:53:07.227Z,8.77
2022-09-30T06:54:09.132Z,9.82
2022-09-30T06:55:12.140Z,9.15
2022-09-30T06:56:14.879Z,9.23
2022-09-30T06:57:22.270Z,9.30
2022-09-30T06:58:24.424Z,9.27
2022-09-30T06:59:28.401Z,9.30
2022-09-30T07:00:30.085Z,9.38
2022-09-30T07:01:32.794Z,9.98
2022-09-30T07:02:35.774Z,9.25
2022-09-30T07:03:38.380Z,8.77
2022-09-30T07:04:40.071Z,8.57
2022-09-30T07:05:42.534Z,9.70
2022-09-30T07:06:44.258Z,9.52
2022-09-30T07:07:46.920Z,9.73
2022-09-30T07:08:48.538Z,9.93
2022-09-30T07:09:51.288Z,9.38
2022-09-30T07:10:52.939Z,9.75
2022-09-30T07:11:55.645Z,9.70
2022-09-30T07:12:57.326Z,9.85
2022-09-30T07:13:59.824Z,9.85
2022-09-30T07:15:03.717Z,9.52
2022-09-30T07:16:06.030Z,9.48
2022-09-30T07:17:08.564Z,8.77
2022-09-30T07:18:10.379Z,8.73
2022-09-30T07:19:14.859Z,8.40
2022-09-30T07:20:16.631Z,9.30
2022-09-30T07:21:19.717Z,9.50
2022-09-30T07:22:28.262Z,9.55
2022-09-30T07:23:32.043Z,9.10
2022-09-30T07:24:34.883Z,9.15
2022-09-30T07:25:37.434Z,10.05
2022-09-30T07:26:40.091Z,9.48
2022-09-30T07:27:42.836Z,9.23
2022-09-30T07:28:45.107Z,9.77
2022-09-30T07:30:08.207Z,10.05
2022-09-30T07:31:32.017Z,7.75
2022-09-30T07:32:36.317Z,8.02
2022-09-30T07:33:38.677Z,7.60
2022-09-30T07:34:42.451Z,8.02
2022-09-30T07:35:51.153Z,6.70
2022-09-30T07:36:53.681Z,6.90
2022-09-30T07:37:55.223Z,6.95
2022-09-30T07:38:58.056Z,6.70
2022-09-30T07:40:00.637Z,7.00
2022-09-30T07:41:07.220Z,7.10
2022-09-30T07:42:09.746Z,7.07
2022-09-30T07:43:18.996Z,7.38
2022-09-30T07:44:21.486Z,6.43
2022-09-30T07:45:23.418Z,6.57
2022-09-30T07:46:29.687Z,3.17
2022-09-30T07:47:32.224Z,6.28
2022-09-30T07:48:43.778Z,5.30
2022-09-30T07:49:46.534Z,3.88
2022-09-30T07:50:48.360Z,5.78
2022-09-30T07:51:50.997Z,5.85
2022-09-30T07:52:54.126Z,4.25
2022-09-30T07:53:58.262Z,4.53
2022-09-30T07:55:00.745Z,5.38
2022-09-30T07:56:03.403Z,4.65
2022-09-30T07:57:10.857Z,6.18
2022-09-30T07:58:12.795Z,5.53
2022-09-30T07:59:15.575Z,6.35
2022-09-30T08:00:41.094Z,5.82
2022-09-30T08:01:42.183Z,5.53
2022-09-30T08:02:44.847Z,5.00
2022-09-30T08:03:46.425Z,3.90
2022-09-30T08:04:48.917Z,6.45
2022-09-30T08:05:50.508Z,4.07
2022-09-30T08:06:55.081Z,5.57
2022-09-30T08:07:56.593Z,4.57
2022-09-30T08:08:59.884Z,5.25
2022-09-30T08:10:02.470Z,4.22
2022-09-30T08:11:05.535Z,6.40
2022-09-30T08:12:08.135Z,6.30
2022-09-30T08:13:13.668Z,7.18
2022-09-30T08:14:18.168Z,7.30
2022-09-30T08:15:20.840Z,7.65
2022-09-30T08:16:23.552Z,6.70
2022-09-30T08:17:27.472Z,7.30
2022-09-30T08:18:29.428Z,6.68
2022-09-30T08:19:33.497Z,7.00
2022-09-30T08:20:35.075Z,6.72
2022-09-30T08:21:37.661Z,7.05
2022-09-30T08:22:39.175Z,7.43
2022-09-30T08:23:42.083Z,6.80
2022-09-30T08:24:44.574Z,6.88
2022-09-30T08:25:46.160Z,6.40
2022-09-30T08:26:48.900Z,7.20
2022-09-30T08:27:50.681Z,7.55
2022-09-30T08:28:53.398Z,7.63
2022-09-30T08:29:58.364Z,6.90
2022-09-30T08:31:06.861Z,6.97
2022-09-30T08:32:09.710Z,6.93
2022-09-30T08:33:14.092Z,7.38
2022-09-30T08:34:15.839Z,8.35
2022-09-30T08:35:18.563Z,7.35
2022-09-30T08:36:22.617Z,7.97
2022-09-30T08:37:25.195Z,7.38
2022-09-30T08:38:26.720Z,7.47
2022-09-30T08:39:29.185Z,8.38
2022-09-30T08:40:33.650Z,7.93
2022-09-30T08:41:55.955Z,7.03
2022-09-30T08:43:09.805Z,7.40
2022-09-30T08:44:23.411Z,7.88
2022-09-30T08:45:32.846Z,7.72
2022-09-30T08:46:41.909Z,7.68
2022-09-30T08:47:48.572Z,7.80
2022-09-30T08:48:59.869Z,7.40
2022-09-30T08:50:16.273Z,8.70
2022-09-30T08:51:27.749Z,8.23
2022-09-30T08:52:47.946Z,6.80
2022-09-30T08:53:52.137Z,7.85
2022-09-30T08:54:55.607Z,7.38
2022-09-30T08:56:02.383Z,7.47
2022-09-30T08:57:06.314Z,7.88
2022-09-30T08:58:15.743Z,7.03
2022-09-30T08:59:28.300Z,7.90
2022-09-30T09:00:30.243Z,7.65
2022-09-30T09:01:34.671Z,7.78
2022-09-30T09:02:43.842Z,8.77
2022-09-30T09:03:46.732Z,7.78
2022-09-30T09:04:51.714Z,8.75
2022-09-30T09:06:00.831Z,8.07
2022-09-30T09:07:06.923Z,7.88
2022-09-30T09:08:16.809Z,7.82
2022-09-30T09:09:32.701Z,7.15
2022-09-30T09:10:42.118Z,8.23
2022-09-30T09:11:53.494Z,8.02
2022-09-30T09:13:00.554Z,7.45
2022-09-30T09:14:06.918Z,8.10
2022-09-30T09:15:19.689Z,7.93
2022-09-30T09:16:26.841Z,8.00
2022-09-30T09:17:40.297Z,7.35
2022-09-30T09:18:49.093Z,7.50
2022-09-30T09:19:58.452Z,7.78
2022-09-30T09:21:09.367Z,8.10
2022-09-30T09:22:11.698Z,7.90
2022-09-30T09:23:15.139Z,7.88
2022-09-30T09:24:19.124Z,7.85
2022-09-30T09:25:27.812Z,7.18
2022-09-30T09:26:30.744Z,7.65
2022-09-30T09:27:44.259Z,7.78
2022-09-30T09:29:05.081Z,8.43
2022-09-30T09:30:08.988Z,7.63
2022-09-30T09:31:16.976Z,8.18
2022-09-30T09:32:18.954Z,7.38
2022-09-30T09:33:25.728Z,7.50
2022-09-30T09:34:29.472Z,7.65
2022-09-30T09:35:43.429Z,8.15
2022-09-30T09:36:55.759Z,6.97
2022-09-30T09:38:19.200Z,7.15
2022-09-30T09:39:34.119Z,7.13
2022-09-30T09:40:44.339Z,7.35
2022-09-30T09:41:53.672Z,7.35
2022-09-30T09:43:05.265Z,7.55
2022-09-30T09:44:13.448Z,7.97
2022-09-30T09:45:22.017Z,7.60
2022-09-30T09:46:27.531Z,7.38
2022-09-30T09:47:30.137Z,7.97
2022-09-30T09:48:35.416Z,8.30
2022-09-30T09:49:41.564Z,8.63
2022-09-30T09:50:54.509Z,8.15
2022-09-30T09:52:12.712Z,8.10
2022-09-30T09:53:36.550Z,8.82
2022-09-30T09:54:42.407Z,8.68
2022-09-30T09:55:45.376Z,7.53
2022-09-30T09:56:47.935Z,7.82
2022-09-30T09:58:05.044Z,6.55
2022-09-30T09:59:10.794Z,8.38
2022-09-30T10:00:42.021Z,8.02
2022-09-30T10:01:46.098Z,7.40
2022-09-30T10:03:01.852Z,7.25
2022-09-30T10:04:12.596Z,7.57
2022-09-30T10:05:26.037Z,6.40
2022-09-30T10:06:43.449Z,8.00
2022-09-30T10:07:46.049Z,7.25
2022-09-30T10:08:53.942Z,7.13
2022-09-30T10:10:23.040Z,7.65
2022-09-30T10:11:27.619Z,7.15
2022-09-30T10:12:29.461Z,7.28
2022-09-30T10:13:34.016Z,7.05
2022-09-30T10:14:37.052Z,7.75
2022-09-30T10:15:43.602Z,7.68
2022-09-30T10:16:45.232Z,7.57
2022-09-30T10:17:53.155Z,7.72
2022-09-30T10:18:54.827Z,8.07
2022-09-30T10:20:01.049Z,8.32
2022-09-30T10:21:06.891Z,8.02
2022-09-30T10:22:20.286Z,8.40
2022-09-30T10:23:27.326Z,7.25
2022-09-30T10:24:30.364Z,6.80
2022-09-30T10:25:32.937Z,7.63
2022-09-30T10:26:47.633Z,6.60
2022-09-30T10:27:54.717Z,7.25
2022-09-30T10:28:58.409Z,7.25
2022-09-30T10:29:59.906Z,6.20
2022-09-30T10:31:07.233Z,6.55
2022-09-30T10:32:09.410Z,6.38
2022-09-30T10:33:17.568Z,7.80
2022-09-30T10:34:28.930Z,6.80
2022-09-30T10:35:31.183Z,6.55
2022-09-30T10:36:34.821Z,7.03
2022-09-30T10:37:37.735Z,6.50
2022-09-30T10:38:48.809Z,6.38
2022-09-30T10:39:57.901Z,4.82
2022-09-30T10:41:00.170Z,6.78
2022-09-30T10:42:03.746Z,6.60
2022-09-30T10:43:05.307Z,6.90
2022-09-30T10:44:15.670Z,6.95
2022-09-30T10:45:21.121Z,6.75
2022-09-30T10:46:26.752Z,6.75
2022-09-30T10:47:36.366Z,7.78
2022-09-30T10:48:40.395Z,6.85
2022-09-30T10:49:46.424Z,7.00
2022-09-30T10:50:50.478Z,6.97
2022-09-30T10:51:53.503Z,6.80
2022-09-30T10:52:59.338Z,6.53
2022-09-30T10:54:01.348Z,7.10
2022-09-30T10:55:13.259Z,6.55
2022-09-30T10:56:38.361Z,8.10
2022-09-30T10:57:40.906Z,7.20
2022-09-30T10:58:45.541Z,6.05
2022-09-30T10:59:49.122Z,6.88
2022-09-30T11:00:54.196Z,7.05
2022-09-30T11:02:05.253Z,6.90
2022-09-30T11:03:14.017Z,7.50
2022-09-30T11:04:22.798Z,6.80
2022-09-30T11:05:29.697Z,7.95
2022-09-30T11:06:32.627Z,8.10
2022-09-30T11:07:39.869Z,7.63
2022-09-30T11:08:45.461Z,7.75
2022-09-30T11:09:52.210Z,8.05
2022-09-30T11:10:57.461Z,7.18
2022-09-30T11:12:01.770Z,7.72
2022-09-30T11:13:09.722Z,6.82
2022-09-30T11:14:21.960Z,7.65
2022-09-30T11:15:27.319Z,7.85
2022-09-30T11:16:34.291Z,7.57
2022-09-30T11:17:41.271Z,6.32
2022-09-30T11:18:47.919Z,7.22
2022-09-30T11:19:54.511Z,7.53
2022-09-30T11:21:01.630Z,6.55
2022-09-30T11:22:27.051Z,2.50
2022-09-30T11:23:32.553Z,2.80
2022-09-30T11:24:40.662Z,4.35
2022-09-30T11:25:46.736Z,4.32
2022-09-30T11:26:53.395Z,2.88
2022-09-30T11:28:09.458Z,3.85
2022-09-30T11:29:35.804Z,6.22
2022-09-30T11:30:42.550Z,6.20
2022-09-30T11:31:50.490Z,4.65
2022-09-30T11:33:06.526Z,4.40
2022-09-30T11:34:19.347Z,2.80
2022-09-30T11:35:30.745Z,3.83
2022-09-30T11:36:42.724Z,3.03
2022-09-30T11:38:01.229Z,4.07
2022-09-30T11:39:54.871Z,3.38
2022-09-30T11:41:04.046Z,4.65
2022-09-30T11:42:08.827Z,5.38
2022-09-30T11:43:23.543Z,6.13
2022-09-30T11:44:33.811Z,5.32
2022-09-30T11:45:55.031Z,5.18
2022-09-30T11:47:12.126Z,3.95
2022-09-30T11:48:30.506Z,4.22
2022-09-30T11:49:56.588Z,5.57
2022-09-30T11:51:07.010Z,3.78
2022-09-30T11:52:15.795Z,3.03
2022-09-30T11:53:24.450Z,2.95
2022-09-30T11:54:37.340Z,4.07
2022-09-30T11:55:47.264Z,4.45
2022-09-30T11:56:56.628Z,2.83
2022-09-30T11:58:12.010Z,3.47
2022-09-30T11:59:28.757Z,4.60
2022-09-30T12:00:31.802Z,4.60
2022-09-30T12:01:38.384Z,4.25
2022-09-30T12:02:43.882Z,5.15
2022-09-30T12:03:54.153Z,5.13
2022-09-30T12:05:00.417Z,5.05
2022-09-30T12:06:04.363Z,2.60
2022-09-30T12:07:13.981Z,5.20
2022-09-30T12:08:17.266Z,4.78
2022-09-30T12:09:23.508Z,5.63
2022-09-30T12:10:28.625Z,5.28
2022-09-30T12:11:36.601Z,4.13
2022-09-30T12:12:39.527Z,5.03
2022-09-30T12:13:44.817Z,5.40
2022-09-30T12:14:49.355Z,5.00
2022-09-30T12:15:55.138Z,5.65
2022-09-30T12:16:57.798Z,6.00
2022-09-30T12:18:04.111Z,5.75
2022-09-30T12:19:14.768Z,6.22
2022-09-30T12:20:20.031Z,5.38
2022-09-30T12:21:25.415Z,6.18
2022-09-30T12:22:30.467Z,5.80
2022-09-30T12:23:36.580Z,5.47
2022-09-30T12:24:39.379Z,5.63
2022-09-30T12:25:44.632Z,5.20
2022-09-30T12:26:47.361Z,5.00
2022-09-30T12:27:55.263Z,5.50
2022-09-30T12:29:18.990Z,5.40
2022-09-30T12:30:23.836Z,5.00
2022-09-30T12:31:41.149Z,5.07
2022-09-30T12:33:10.727Z,4.88
2022-09-30T12:34:25.981Z,4.72
2022-09-30T12:35:40.832Z,4.95
2022-09-30T12:36:59.212Z,4.20
2022-09-30T12:38:12.320Z,4.40
2022-09-30T12:39:39.534Z,5.03
2022-09-30T12:40:52.824Z,4.47
2022-09-30T12:42:07.654Z,4.07
2022-09-30T12:43:30.447Z,4.43
2022-09-30T12:44:56.349Z,3.83
2022-09-30T12:46:18.540Z,4.63
2022-09-30T12:47:30.437Z,5.10
2022-09-30T12:48:36.857Z,4.10
2022-09-30T12:49:40.219Z,3.50
2022-09-30T12:50:46.500Z,3.17
2022-09-30T12:51:51.214Z,3.83
2022-09-30T12:52:52.878Z,3.55
2022-09-30T12:54:00.402Z,3.60
2022-09-30T12:55:06.965Z,3.28
2022-09-30T12:56:12.184Z,3.08
2022-09-30T12:57:20.840Z,3.55
2022-09-30T12:58:30.447Z,3.70
2022-09-30T12:59:36.025Z,4.03
2022-09-30T13:00:37.726Z,3.70
2022-09-30T13:01:42.069Z,3.38
2022-09-30T13:02:46.101Z,3.25
2022-09-30T13:03:53.677Z,3.90
2022-09-30T13:05:34.673Z,3.90
2022-09-30T13:07:11.506Z,3.67
2022-09-30T13:08:44.948Z,3.25
2022-09-30T13:09:58.251Z,3.13
2022-09-30T13:11:00.589Z,3.25
2022-09-30T13:12:17.681Z,2.65
2022-09-30T13:13:27.738Z,3.95
2022-09-30T13:14:33.806Z,2.42
2022-09-30T13:15:41.907Z,4.35
2022-09-30T13:17:05.149Z,3.17
2022-09-30T13:18:45.178Z,3.20
2022-09-30T13:19:48.357Z,3.20
2022-09-30T13:20:55.045Z,3.05
2022-09-30T13:22:52.519Z,2.92
2022-09-30T13:23:57.010Z,2.78
2022-09-30T13:25:12.002Z,2.85
2022-09-30T13:26:40.245Z,2.60
2022-09-30T13:27:43.193Z,3.20
2022-09-30T13:28:47.111Z,3.28
2022-09-30T13:29:49.625Z,2.70
2022-09-30T13:31:13.072Z,3.00
2022-09-30T13:32:32.303Z,2.80
2022-09-30T13:33:47.430Z,3.20
2022-09-30T13:34:55.731Z,2.97
2022-09-30T13:36:00.562Z,3.17
2022-09-30T13:37:03.945Z,2.80
2022-09-30T13:38:20.000Z,3.03
2022-09-30T13:39:25.316Z,2.72
2022-09-30T13:40:43.599Z,2.42
2022-09-30T13:42:01.858Z,2.60
2022-09-30T13:43:04.483Z,2.63
2022-09-30T13:44:10.671Z,2.55
2022-09-30T13:45:16.345Z,2.28
2022-09-30T13:46:32.489Z,2.70
2022-09-30T13:47:39.159Z,2.35
2022-09-30T13:48:47.350Z,2.53
2022-09-30T13:49:54.873Z,2.50
2022-09-30T13:50:59.802Z,2.58
2022-09-30T13:52:04.102Z,2.83
2022-09-30T13:53:08.904Z,2.70
2022-09-30T13:54:26.756Z,2.90
2022-09-30T13:55:34.205Z,3.20
2022-09-30T13:56:39.869Z,2.75
2022-09-30T13:57:48.689Z,2.88
2022-09-30T13:59:18.323Z,2.90
2022-09-30T14:00:22.119Z,2.40
2022-09-30T14:01:47.074Z,1.98
2022-09-30T14:03:14.141Z,2.75
2022-09-30T14:04:36.209Z,2.72
2022-09-30T14:05:49.364Z,2.42
2022-09-30T14:07:02.840Z,2.42
2022-09-30T14:08:21.360Z,1.77
2022-09-30T14:09:32.557Z,2.67
2022-09-30T14:10:54.222Z,2.10
2022-09-30T14:12:14.752Z,2.15
2022-09-30T14:13:27.645Z,2.13
2022-09-30T14:14:55.253Z,2.47
2022-09-30T14:16:08.889Z,2.35
2022-09-30T14:17:35.482Z,2.40
2022-09-30T14:19:06.952Z,2.65
2022-09-30T14:20:27.614Z,2.53
2022-09-30T14:21:36.308Z,2.20
2022-09-30T14:22:37.914Z,2.55
2022-09-30T14:23:40.585Z,2.20
2022-09-30T14:24:42.296Z,2.30
2022-09-30T14:25:53.671Z,2.15
2022-09-30T14:27:10.578Z,2.20
2022-09-30T14:28:16.558Z,2.22
2022-09-30T14:29:22.760Z,2.22
2022-09-30T14:30:27.880Z,2.20
2022-09-30T14:31:32.126Z,2.20
2022-09-30T14:32:39.463Z,2.45
2022-09-30T14:33:42.392Z,2.08
2022-09-30T14:34:45.185Z,1.95
2022-09-30T14:35:49.307Z,2.15
2022-09-30T14:36:51.615Z,2.20
2022-09-30T14:37:57.085Z,2.35
2022-09-30T14:39:00.546Z,2.60
2022-09-30T14:40:03.858Z,2.63
2022-09-30T14:41:09.047Z,2.65
2022-09-30T14:42:15.681Z,2.38
2022-09-30T14:43:21.240Z,2.47
2022-09-30T14:44:23.862Z,2.30
2022-09-30T14:45:31.305Z,2.83
2022-09-30T14:46:35.745Z,2.58