createdAt,value
2019-01-31T00:00:16.510Z,16.00
2019-01-31T00:01:16.459Z,16.10
2019-01-31T00:02:16.545Z,14.20
2019-01-31T00:03:16.463Z,13.50
2019-01-31T00:04:16.585Z,16.60
2019-01-31T00:05:16.473Z,15.40
2019-01-31T00:06:16.605Z,18.00
2019-01-31T00:07:16.640Z,17.50
2019-01-31T00:08:16.539Z,16.40
2019-01-31T00:09:16.559Z,18.50
2019-01-31T00:10:16.697Z,18.50
2019-01-31T00:11:16.739Z,18.40
2019-01-31T00:12:16.745Z,16.70
2019-01-31T00:13:16.754Z,18.30
2019-01-31T00:14:16.657Z,14.60
2019-01-31T00:15:16.799Z,16.30
2019-01-31T00:16:16.789Z,15.30
2019-01-31T00:17:16.706Z,16.50
2019-01-31T00:18:17.145Z,19.30
2019-01-31T00:19:16.743Z,19.60
2019-01-31T00:20:16.759Z,18.00
2019-01-31T00:21:17.309Z,17.30
2019-01-31T00:22:16.806Z,19.60
2019-01-31T00:23:16.825Z,19.50
2019-01-31T00:24:16.843Z,20.60
2019-01-31T00:25:16.980Z,23.20
2019-01-31T00:26:16.878Z,18.00
2019-01-31T00:27:17.309Z,21.00
2019-01-31T00:28:16.905Z,18.70
2019-01-31T00:29:17.029Z,19.70
2019-01-31T00:30:16.943Z,18.60
2019-01-31T00:31:16.969Z,20.90
2019-01-31T00:32:16.991Z,17.60
2019-01-31T00:33:17.010Z,18.40
2019-01-31T00:34:17.122Z,18.80
2019-01-31T00:35:17.162Z,19.30
2019-01-31T00:36:17.491Z,17.80
2019-01-31T00:37:17.074Z,20.90
2019-01-31T00:38:17.101Z,18.50
2019-01-31T00:39:17.675Z,21.30
2019-01-31T00:40:17.131Z,20.00
2019-01-31T00:41:17.145Z,18.90
2019-01-31T00:42:17.169Z,19.60
2019-01-31T00:43:17.179Z,20.10
2019-01-31T00:44:17.297Z,19.00
2019-01-31T00:45:17.214Z,24.60
2019-01-31T00:46:17.669Z,20.20
2019-01-31T00:47:17.267Z,19.40
2019-01-31T00:48:17.282Z,18.80
2019-01-31T00:49:17.470Z,20.20
2019-01-31T00:50:17.433Z,18.10
2019-01-31T00:51:17.453Z,20.10
2019-01-31T00:52:17.349Z,19.70
2019-01-31T00:53:17.360Z,20.20
2019-01-31T00:54:17.429Z,18.40
2019-01-31T00:55:17.533Z,19.60
2019-01-31T00:56:17.420Z,20.60
2019-01-31T00:57:17.450Z,21.00
2019-01-31T00:58:17.574Z,19.80
2019-01-31T00:59:17.538Z,20.20
2019-01-31T01:00:17.620Z,19.40
2019-01-31T01:01:17.512Z,19.50
2019-01-31T01:02:17.539Z,19.70
2019-01-31T01:03:17.667Z,17.50
2019-01-31T01:04:17.681Z,20.90
2019-01-31T01:05:17.590Z,18.20
2019-01-31T01:06:17.603Z,21.90
2019-01-31T01:07:17.619Z,19.20
2019-01-31T01:08:17.768Z,19.80
2019-01-31T01:09:17.753Z,20.40
2019-01-31T01:10:17.683Z,20.10
2019-01-31T01:11:17.811Z,21.80
2019-01-31T01:12:17.830Z,21.20
2019-01-31T01:13:17.852Z,22.70
2019-01-31T01:14:17.963Z,24.40
2019-01-31T01:15:17.884Z,22.40
2019-01-31T01:16:17.901Z,21.50
2019-01-31T01:17:17.811Z,20.90
2019-01-31T01:18:17.822Z,21.50
2019-01-31T01:19:17.936Z,22.70
2019-01-31T01:20:17.863Z,23.10
2019-01-31T01:21:17.864Z,20.90
2019-01-31T01:22:17.883Z,26.20
2019-01-31T01:23:17.904Z,25.00
2019-01-31T01:24:26.114Z,25.50
2019-01-31T01:25:17.948Z,24.80
2019-01-31T01:26:18.064Z,21.50
2019-01-31T01:27:17.984Z,25.50
2019-01-31T01:28:18.010Z,21.70
2019-01-31T01:29:18.068Z,19.80
2019-01-31T01:30:18.155Z,24.80
2019-01-31T01:31:18.220Z,22.10
2019-01-31T01:32:18.060Z,22.80
2019-01-31T01:33:18.197Z,24.50
2019-01-31T01:34:18.117Z,24.20
2019-01-31T01:35:18.127Z,27.20
2019-01-31T01:36:18.433Z,31.40
2019-01-31T01:37:18.282Z,33.00
2019-01-31T01:38:18.169Z,33.90
2019-01-31T01:39:19.456Z,32.00
2019-01-31T01:40:18.338Z,38.00
2019-01-31T01:41:18.345Z,35.40
2019-01-31T01:42:18.264Z,38.20
2019-01-31T01:43:18.277Z,36.40
2019-01-31T01:44:18.273Z,37.60
2019-01-31T01:45:18.294Z,37.70
2019-01-31T01:46:18.327Z,39.30
2019-01-31T01:48:18.364Z,40.40
2019-01-31T01:49:18.378Z,42.60
2019-01-31T01:50:18.509Z,41.70
2019-01-31T01:51:18.418Z,39.00
2019-01-31T01:52:18.536Z,39.00
2019-01-31T01:53:18.450Z,40.90
2019-01-31T01:54:18.579Z,42.50
2019-01-31T01:55:18.487Z,42.60
2019-01-31T01:56:18.496Z,43.90
2019-01-31T01:57:18.730Z,41.20
2019-01-31T01:58:18.534Z,38.50
2019-01-31T01:59:18.670Z,40.40
2019-01-31T02:00:18.732Z,39.90
2019-01-31T02:01:18.699Z,39.60
2019-01-31T02:02:18.866Z,41.70
2019-01-31T02:03:18.620Z,41.40
2019-01-31T02:04:18.649Z,40.40
2019-01-31T02:05:18.885Z,40.90
2019-01-31T02:06:18.673Z,39.50
2019-01-31T02:07:21.800Z,40.20
2019-01-31T02:08:18.769Z,37.80
2019-01-31T02:09:29.772Z,41.00
2019-01-31T02:10:18.856Z,38.30
2019-01-31T02:11:18.977Z,38.10
2019-01-31T02:12:18.782Z,39.50
2019-01-31T02:13:18.915Z,37.80
2019-01-31T02:14:18.938Z,37.90
2019-01-31T02:15:18.829Z,36.90
2019-01-31T02:16:18.998Z,35.40
2019-01-31T02:17:18.886Z,35.50
2019-01-31T02:18:19.001Z,41.10
2019-01-31T02:19:18.916Z,36.90
2019-01-31T02:20:19.035Z,40.70
2019-01-31T02:21:19.102Z,38.10
2019-01-31T02:22:18.969Z,37.30
2019-01-31T02:23:19.083Z,37.00
2019-01-31T02:24:19.114Z,37.70
2019-01-31T02:25:19.055Z,37.70
2019-01-31T02:26:19.077Z,40.80
2019-01-31T02:27:19.041Z,40.80
2019-01-31T02:28:19.161Z,40.90
2019-01-31T02:29:19.187Z,44.70
2019-01-31T02:30:19.210Z,44.10
2019-01-31T02:31:19.238Z,42.90
2019-01-31T02:32:19.240Z,42.80
2019-01-31T02:33:19.260Z,42.00
2019-01-31T02:34:19.275Z,44.20
2019-01-31T02:35:19.294Z,43.30
2019-01-31T02:36:19.408Z,42.60
2019-01-31T02:37:19.337Z,44.20
2019-01-31T02:38:19.234Z,43.90
2019-01-31T02:39:19.246Z,41.90
2019-01-31T02:40:19.260Z,41.70
2019-01-31T02:41:19.339Z,41.20
2019-01-31T02:42:19.414Z,41.60
2019-01-31T02:43:19.319Z,40.60
2019-01-31T02:44:19.453Z,39.30
2019-01-31T02:45:19.395Z,39.40
2019-01-31T02:46:19.647Z,41.50
2019-01-31T02:47:19.390Z,41.60
2019-01-31T02:48:19.446Z,40.40
2019-01-31T02:49:19.460Z,41.00
2019-01-31T02:50:19.431Z,40.10
2019-01-31T02:51:19.673Z,43.60
2019-01-31T02:52:19.609Z,46.00
2019-01-31T02:53:19.610Z,43.60
2019-01-31T02:54:19.635Z,44.60
2019-01-31T02:55:19.516Z,44.10
2019-01-31T02:56:19.601Z,47.00
2019-01-31T02:57:19.564Z,46.50
2019-01-31T02:58:19.593Z,45.30
2019-01-31T02:59:19.712Z,45.10
2019-01-31T03:00:19.612Z,42.70
2019-01-31T03:01:19.895Z,43.60
2019-01-31T03:02:19.758Z,44.10
2019-01-31T03:03:19.670Z,43.50
2019-01-31T03:04:19.681Z,43.30
2019-01-31T03:05:19.694Z,42.60
2019-01-31T03:06:19.929Z,43.90
2019-01-31T03:07:19.731Z,43.00
2019-01-31T03:08:19.860Z,42.70
2019-01-31T03:09:19.763Z,44.90
2019-01-31T03:10:19.789Z,41.00
2019-01-31T03:11:19.947Z,42.30
2019-01-31T03:12:19.813Z,44.50
2019-01-31T03:13:19.945Z,46.60
2019-01-31T03:14:19.976Z,43.40
2019-01-31T03:15:19.982Z,43.20
2019-01-31T03:16:20.099Z,41.80
2019-01-31T03:17:19.909Z,41.40
2019-01-31T03:18:19.918Z,40.20
2019-01-31T03:19:19.945Z,42.80
2019-01-31T03:20:19.960Z,43.00
2019-01-31T03:21:20.202Z,42.70
2019-01-31T03:22:19.994Z,42.70
2019-01-31T03:23:19.998Z,41.70
2019-01-31T03:24:20.024Z,43.50
2019-01-31T03:25:20.157Z,42.60
2019-01-31T03:26:20.111Z,41.00
2019-01-31T03:27:20.184Z,40.90
2019-01-31T03:28:20.207Z,39.90
2019-01-31T03:29:20.157Z,40.20
2019-01-31T03:30:24.593Z,44.40
2019-01-31T03:31:20.249Z,43.60
2019-01-31T03:32:20.165Z,41.90
2019-01-31T03:33:20.174Z,41.90
2019-01-31T03:34:20.187Z,40.80
2019-01-31T03:35:20.322Z,41.00
2019-01-31T03:36:20.450Z,42.60
2019-01-31T03:37:20.365Z,41.90
2019-01-31T03:38:20.371Z,41.70
2019-01-31T03:39:20.399Z,42.10
2019-01-31T03:40:20.406Z,44.10
2019-01-31T03:41:20.403Z,43.50
2019-01-31T03:42:20.377Z,42.60
2019-01-31T03:43:20.421Z,41.30
2019-01-31T03:44:20.416Z,42.60
2019-01-31T03:45:20.489Z,43.40
2019-01-31T03:46:20.558Z,39.10
2019-01-31T03:47:20.398Z,39.50
2019-01-31T03:48:20.544Z,38.50
2019-01-31T03:49:20.453Z,38.60
2019-01-31T03:50:20.471Z,38.10
2019-01-31T03:51:20.581Z,38.20
2019-01-31T03:52:20.497Z,38.70
2019-01-31T03:53:20.642Z,38.80
2019-01-31T03:54:20.526Z,38.80
2019-01-31T03:55:20.661Z,40.00
2019-01-31T03:56:20.856Z,39.70
2019-01-31T03:57:20.695Z,39.60
2019-01-31T03:58:20.711Z,39.20
2019-01-31T03:59:20.612Z,39.80
2019-01-31T04:00:20.626Z,40.90
2019-01-31T04:01:20.855Z,41.40
2019-01-31T04:02:20.715Z,39.30
2019-01-31T04:03:20.796Z,39.00
2019-01-31T04:04:20.690Z,38.90
2019-01-31T04:05:20.831Z,37.40
2019-01-31T04:06:20.909Z,37.90
2019-01-31T04:07:20.750Z,38.60
2019-01-31T04:08:20.768Z,36.30
2019-01-31T04:09:20.898Z,37.10
2019-01-31T04:10:20.919Z,37.80
2019-01-31T04:11:20.979Z,37.30
2019-01-31T04:12:20.946Z,38.00
2019-01-31T04:13:20.865Z,36.00
2019-01-31T04:14:20.881Z,37.20
2019-01-31T04:15:20.885Z,37.20
2019-01-31T04:16:21.000Z,37.20
2019-01-31T04:17:20.934Z,37.00
2019-01-31T04:18:21.047Z,34.80
2019-01-31T04:19:20.972Z,34.40
2019-01-31T04:20:21.080Z,36.20
2019-01-31T04:21:21.135Z,36.10
2019-01-31T04:22:20.999Z,35.40
2019-01-31T04:23:21.012Z,35.50
2019-01-31T04:24:21.032Z,36.80
2019-01-31T04:25:21.174Z,36.70
2019-01-31T04:26:25.637Z,37.00
2019-01-31T04:27:21.084Z,37.70
2019-01-31T04:28:21.102Z,36.90
2019-01-31T04:29:21.120Z,37.20
2019-01-31T04:30:21.130Z,35.40
2019-01-31T04:31:21.314Z,35.70
2019-01-31T04:32:21.177Z,35.50
2019-01-31T04:33:21.185Z,36.50
2019-01-31T04:34:21.204Z,36.10
2019-01-31T04:35:21.216Z,36.60
2019-01-31T04:36:25.483Z,38.80
2019-01-31T04:37:21.367Z,40.30
2019-01-31T04:38:21.320Z,39.40
2019-01-31T04:39:21.399Z,39.80
2019-01-31T04:40:30.825Z,38.80
2019-01-31T04:41:21.585Z,39.50
2019-01-31T04:42:21.449Z,41.60
2019-01-31T04:43:21.351Z,41.40
2019-01-31T04:44:21.360Z,42.00
2019-01-31T04:45:21.382Z,40.60
2019-01-31T04:46:21.458Z,42.30
2019-01-31T04:47:21.545Z,41.50
2019-01-31T04:48:21.424Z,37.80
2019-01-31T04:49:21.453Z,37.50
2019-01-31T04:50:21.582Z,37.00
2019-01-31T04:51:21.649Z,37.10
2019-01-31T04:52:21.648Z,36.70
2019-01-31T04:53:21.506Z,38.30
2019-01-31T04:54:21.530Z,38.70
2019-01-31T04:55:21.546Z,39.80
2019-01-31T04:56:21.564Z,37.80
2019-01-31T04:57:21.643Z,37.70
2019-01-31T04:58:21.717Z,37.30
2019-01-31T04:59:21.611Z,39.30
2019-01-31T05:00:21.629Z,39.00
2019-01-31T05:01:21.773Z,38.70
2019-01-31T05:02:21.716Z,40.10
2019-01-31T05:03:21.693Z,40.00
2019-01-31T05:04:21.969Z,40.30
2019-01-31T05:05:21.771Z,39.20
2019-01-31T05:06:21.775Z,38.00
2019-01-31T05:07:21.825Z,42.10
2019-01-31T05:08:21.785Z,41.30
2019-01-31T05:09:21.878Z,40.10
2019-01-31T05:10:21.932Z,42.20
2019-01-31T05:11:21.823Z,42.20
2019-01-31T05:12:21.956Z,39.60
2019-01-31T05:13:21.842Z,39.50
2019-01-31T05:14:22.027Z,39.60
2019-01-31T05:15:21.888Z,39.70
2019-01-31T05:16:22.015Z,40.90
2019-01-31T05:17:22.031Z,40.20
2019-01-31T05:18:22.059Z,38.40
2019-01-31T05:19:22.100Z,39.20
2019-01-31T05:20:22.092Z,39.40
2019-01-31T05:21:22.099Z,37.40
2019-01-31T05:22:22.112Z,37.50
2019-01-31T05:23:22.027Z,38.90
2019-01-31T05:24:22.086Z,37.30
2019-01-31T05:25:22.163Z,38.40
2019-01-31T05:26:22.181Z,38.60
2019-01-31T05:27:22.095Z,38.90
2019-01-31T05:28:22.220Z,40.00
2019-01-31T05:29:22.157Z,40.90
2019-01-31T05:30:22.128Z,39.10
2019-01-31T05:31:22.266Z,38.60
2019-01-31T05:32:22.165Z,39.60
2019-01-31T05:33:22.317Z,39.10
2019-01-31T05:34:22.313Z,40.60
2019-01-31T05:35:22.274Z,40.40
2019-01-31T05:36:22.346Z,43.40
2019-01-31T05:37:22.254Z,41.90
2019-01-31T05:38:22.295Z,41.10
2019-01-31T05:39:22.288Z,40.30
2019-01-31T05:40:22.414Z,41.10
2019-01-31T05:41:22.477Z,41.20
2019-01-31T05:42:22.386Z,41.10
2019-01-31T05:43:22.458Z,39.60
2019-01-31T05:44:22.372Z,41.00
2019-01-31T05:45:22.378Z,41.30
2019-01-31T05:46:22.539Z,41.40
2019-01-31T05:47:22.526Z,39.90
2019-01-31T05:48:22.435Z,41.50
2019-01-31T05:49:22.557Z,40.10
2019-01-31T05:50:22.475Z,38.10
2019-01-31T05:51:22.523Z,39.60
2019-01-31T05:52:22.495Z,38.60
2019-01-31T05:53:22.512Z,44.50
2019-01-31T05:54:22.549Z,39.50
2019-01-31T05:55:22.526Z,38.80
2019-01-31T05:56:22.781Z,38.90
2019-01-31T05:57:22.687Z,36.80
2019-01-31T05:58:22.705Z,39.00
2019-01-31T05:59:22.602Z,38.80
2019-01-31T06:00:22.622Z,39.10
2019-01-31T06:01:22.742Z,39.50
2019-01-31T06:02:22.773Z,39.70
2019-01-31T06:03:22.790Z,40.60
2019-01-31T06:04:22.801Z,41.30
2019-01-31T06:05:22.831Z,39.30
2019-01-31T06:06:22.772Z,38.80
2019-01-31T06:07:22.734Z,40.10
2019-01-31T06:08:22.747Z,39.30
2019-01-31T06:09:22.782Z,39.30
2019-01-31T06:10:22.897Z,39.50
2019-01-31T06:11:22.853Z,40.70
2019-01-31T06:12:22.931Z,39.90
2019-01-31T06:13:22.876Z,39.50
2019-01-31T06:14:22.972Z,39.00
2019-01-31T06:15:22.870Z,39.80
2019-01-31T06:16:22.928Z,39.00
2019-01-31T06:17:23.024Z,38.90
2019-01-31T06:18:22.908Z,39.50
2019-01-31T06:19:23.055Z,38.30
2019-01-31T06:20:22.949Z,37.80
2019-01-31T06:21:23.082Z,37.70
2019-01-31T06:22:25.091Z,39.10
2019-01-31T06:23:23.111Z,39.90
2019-01-31T06:24:23.124Z,36.70
2019-01-31T06:25:23.038Z,38.10
2019-01-31T06:26:23.163Z,36.10
2019-01-31T06:27:27.769Z,36.80
2019-01-31T06:28:23.131Z,37.40
2019-01-31T06:29:23.093Z,36.90
2019-01-31T06:30:23.121Z,37.70
2019-01-31T06:31:23.242Z,37.90
2019-01-31T06:32:23.364Z,37.90
2019-01-31T06:33:23.149Z,38.40
2019-01-31T06:34:23.295Z,38.00
2019-01-31T06:35:23.202Z,37.60
2019-01-31T06:36:23.184Z,37.30
2019-01-31T06:37:23.318Z,36.20
2019-01-31T06:38:23.230Z,36.30
2019-01-31T06:39:23.261Z,38.00
2019-01-31T06:40:23.268Z,36.90
2019-01-31T06:41:23.398Z,35.90
2019-01-31T06:42:23.520Z,36.70
2019-01-31T06:43:23.436Z,35.40
2019-01-31T06:44:23.447Z,34.70
2019-01-31T06:45:23.361Z,34.20
2019-01-31T06:46:23.369Z,34.90
2019-01-31T06:47:23.467Z,35.20
2019-01-31T06:48:23.520Z,36.30
2019-01-31T06:49:23.537Z,35.20
2019-01-31T06:50:23.429Z,35.50
2019-01-31T06:51:23.452Z,37.80
2019-01-31T06:52:23.579Z,36.50
2019-01-31T06:53:23.602Z,37.80
2019-01-31T06:54:23.610Z,38.70
2019-01-31T06:55:23.521Z,36.30
2019-01-31T06:56:23.529Z,37.20
2019-01-31T06:57:23.586Z,38.20
2019-01-31T06:58:23.681Z,39.30
2019-01-31T06:59:23.572Z,38.20
2019-01-31T07:00:23.580Z,36.80
2019-01-31T07:01:23.607Z,38.00
2019-01-31T07:02:23.716Z,36.70
2019-01-31T07:03:23.732Z,37.00
2019-01-31T07:04:23.773Z,35.80
2019-01-31T07:05:23.698Z,37.60
2019-01-31T07:06:23.802Z,39.30
2019-01-31T07:07:23.816Z,35.90
2019-01-31T07:08:23.827Z,37.30
2019-01-31T07:09:23.853Z,39.60
2019-01-31T07:10:23.783Z,40.70
2019-01-31T07:11:30.148Z,41.00
2019-01-31T07:12:23.797Z,38.90
2019-01-31T07:13:23.968Z,37.60
2019-01-31T07:14:23.935Z,38.20
2019-01-31T07:15:23.841Z,37.60
2019-01-31T07:16:23.845Z,38.30
2019-01-31T07:17:23.903Z,40.80
2019-01-31T07:18:23.980Z,40.00
2019-01-31T07:19:23.914Z,39.90
2019-01-31T07:20:23.980Z,37.80
2019-01-31T07:21:23.923Z,39.00
2019-01-31T07:22:24.059Z,38.30
2019-01-31T07:23:24.049Z,40.20
2019-01-31T07:24:24.093Z,38.50
2019-01-31T07:25:24.106Z,40.20
2019-01-31T07:26:24.022Z,40.90
2019-01-31T07:27:24.136Z,38.80
2019-01-31T07:28:24.164Z,39.90
2019-01-31T07:29:24.052Z,39.40
2019-01-31T07:30:26.662Z,39.70
2019-01-31T07:31:24.101Z,38.60
2019-01-31T07:32:24.227Z,40.60
2019-01-31T07:33:24.385Z,39.60
2019-01-31T07:34:24.245Z,41.50
2019-01-31T07:35:24.154Z,43.70
2019-01-31T07:36:24.281Z,41.60
2019-01-31T07:37:24.295Z,39.20
2019-01-31T07:38:24.414Z,40.30
2019-01-31T07:39:24.204Z,40.80
2019-01-31T07:40:24.230Z,39.30
2019-01-31T07:41:24.242Z,39.20
2019-01-31T07:42:24.388Z,38.20
2019-01-31T07:43:24.344Z,40.20
2019-01-31T07:44:24.296Z,39.70
2019-01-31T07:45:24.317Z,40.90
2019-01-31T07:46:24.439Z,40.10
2019-01-31T07:47:24.455Z,43.00
2019-01-31T07:48:28.280Z,41.00
2019-01-31T07:49:24.486Z,39.90
2019-01-31T07:50:24.389Z,39.10
2019-01-31T07:51:24.404Z,42.40
2019-01-31T07:52:24.423Z,45.70
2019-01-31T07:53:24.479Z,45.80
2019-01-31T07:54:24.675Z,45.60
2019-01-31T07:55:24.587Z,47.10
2019-01-31T07:56:24.498Z,46.00
2019-01-31T07:57:24.615Z,44.20
2019-01-31T07:58:24.530Z,42.80
2019-01-31T07:59:24.735Z,45.70
2019-01-31T08:00:24.672Z,42.90
2019-01-31T08:01:24.544Z,41.80
2019-01-31T08:02:24.696Z,43.70
2019-01-31T08:03:24.602Z,40.90
2019-01-31T08:04:24.703Z,41.70
2019-01-31T08:05:24.635Z,46.40
2019-01-31T08:06:24.659Z,46.50
2019-01-31T08:07:24.656Z,45.10
2019-01-31T08:08:24.679Z,42.00
2019-01-31T08:09:24.842Z,42.50
2019-01-31T08:10:24.706Z,48.30
2019-01-31T08:11:24.733Z,45.90
2019-01-31T08:12:24.775Z,47.40
2019-01-31T08:13:24.865Z,44.70
2019-01-31T08:14:24.980Z,46.00
2019-01-31T08:15:24.783Z,43.90
2019-01-31T08:16:24.912Z,42.40
2019-01-31T08:17:24.822Z,42.90
2019-01-31T08:18:24.814Z,42.40
2019-01-31T08:19:24.951Z,41.70
2019-01-31T08:20:24.976Z,42.40
2019-01-31T08:21:25.037Z,43.20
2019-01-31T08:22:24.889Z,40.70
2019-01-31T08:23:25.021Z,42.70
2019-01-31T08:24:24.933Z,40.20
2019-01-31T08:25:29.709Z,41.90
2019-01-31T08:26:25.070Z,41.10
2019-01-31T08:27:24.984Z,40.20
2019-01-31T08:28:24.979Z,38.90
2019-01-31T08:29:25.014Z,39.20
2019-01-31T08:30:25.074Z,38.60
2019-01-31T08:31:25.046Z,40.40
2019-01-31T08:32:25.057Z,39.30
2019-01-31T08:33:25.077Z,40.30
2019-01-31T08:34:25.193Z,42.60
2019-01-31T08:35:25.309Z,42.20
2019-01-31T08:36:25.133Z,43.10
2019-01-31T08:37:25.248Z,42.20
2019-01-31T08:38:25.136Z,40.70
2019-01-31T08:39:25.181Z,41.50
2019-01-31T08:40:25.263Z,41.50
2019-01-31T08:41:25.294Z,41.60
2019-01-31T08:42:25.319Z,40.90
2019-01-31T08:43:25.236Z,46.70
2019-01-31T08:44:25.255Z,42.70
2019-01-31T08:45:25.370Z,40.70
2019-01-31T08:46:25.271Z,39.50
2019-01-31T08:47:25.300Z,44.10
2019-01-31T08:48:25.412Z,38.30
2019-01-31T08:49:25.368Z,40.50
2019-01-31T08:50:27.535Z,38.50
2019-01-31T08:51:25.346Z,38.40
2019-01-31T08:52:25.380Z,40.60
2019-01-31T08:53:25.382Z,38.90
2019-01-31T08:54:25.372Z,41.30
2019-01-31T08:55:25.571Z,39.90
2019-01-31T08:56:25.417Z,42.80
2019-01-31T08:57:25.555Z,40.80
2019-01-31T08:58:25.571Z,40.20
2019-01-31T08:59:25.586Z,44.60
2019-01-31T09:00:25.753Z,40.10
2019-01-31T09:01:25.507Z,41.50
2019-01-31T09:02:25.536Z,38.90
2019-01-31T09:03:25.559Z,40.90
2019-01-31T09:04:25.679Z,39.40
2019-01-31T09:05:25.661Z,40.20
2019-01-31T09:06:25.705Z,40.60
2019-01-31T09:07:25.603Z,40.20
2019-01-31T09:08:25.595Z,38.70
2019-01-31T09:09:25.638Z,38.30
2019-01-31T09:10:25.816Z,37.60
2019-01-31T09:11:25.676Z,36.90
2019-01-31T09:12:25.673Z,35.70
2019-01-31T09:13:25.718Z,33.70
2019-01-31T09:14:25.836Z,33.50
2019-01-31T09:15:25.845Z,32.50
2019-01-31T09:16:25.786Z,31.70
2019-01-31T09:17:25.788Z,30.80
2019-01-31T09:18:25.787Z,29.40
2019-01-31T09:19:25.913Z,32.50
2019-01-31T09:20:25.867Z,27.50
2019-01-31T09:21:25.835Z,27.50
2019-01-31T09:22:25.858Z,28.90
2019-01-31T09:23:25.862Z,27.60
2019-01-31T09:24:26.011Z,27.70
2019-01-31T09:25:26.125Z,27.70
2019-01-31T09:26:25.939Z,26.70
2019-01-31T09:27:26.057Z,27.00
2019-01-31T09:28:26.071Z,26.10
2019-01-31T09:29:26.099Z,26.60
2019-01-31T09:30:26.209Z,28.70
2019-01-31T09:31:26.138Z,29.90
2019-01-31T09:32:26.143Z,29.50
2019-01-31T09:33:26.048Z,25.10
2019-01-31T09:34:26.194Z,25.80
2019-01-31T09:35:26.213Z,24.70
2019-01-31T09:36:26.122Z,25.10
2019-01-31T09:37:26.241Z,23.90
2019-01-31T09:38:26.262Z,25.00
2019-01-31T09:39:26.285Z,23.00
2019-01-31T09:40:26.446Z,24.60
2019-01-31T09:41:26.206Z,22.50
2019-01-31T09:42:26.931Z,23.70
2019-01-31T09:43:26.238Z,24.20
2019-01-31T09:44:26.259Z,25.40
2019-01-31T09:45:26.434Z,28.30
2019-01-31T09:46:26.318Z,24.30
2019-01-31T09:47:26.438Z,23.50
2019-01-31T09:48:26.464Z,25.40
2019-01-31T09:49:26.476Z,26.10
2019-01-31T09:50:28.206Z,28.10
2019-01-31T09:51:26.443Z,30.50
2019-01-31T09:52:26.424Z,33.40
2019-01-31T09:53:26.447Z,33.20
2019-01-31T09:54:26.485Z,37.40
2019-01-31T09:55:26.752Z,32.80
2019-01-31T09:56:26.519Z,33.40
2019-01-31T09:57:26.638Z,33.20
2019-01-31T09:58:27.991Z,34.20
2019-01-31T09:59:26.570Z,32.30
2019-01-31T10:00:27.874Z,35.70
2019-01-31T10:01:26.620Z,36.20
2019-01-31T10:02:26.751Z,39.00
2019-01-31T10:03:26.649Z,40.20
2019-01-31T10:04:26.792Z,48.40
2019-01-31T10:05:26.777Z,47.00
2019-01-31T10:06:26.848Z,39.90
2019-01-31T10:07:26.856Z,39.60
2019-01-31T10:08:26.889Z,39.70
2019-01-31T10:09:26.796Z,37.20
2019-01-31T10:10:26.966Z,37.30
2019-01-31T10:11:26.901Z,40.30
2019-01-31T10:12:37.532Z,36.90
2019-01-31T10:13:27.010Z,34.80
2019-01-31T10:14:27.040Z,35.20
2019-01-31T10:15:27.022Z,37.60
2019-01-31T10:16:26.951Z,39.90
2019-01-31T10:17:27.163Z,36.70
2019-01-31T10:18:27.142Z,39.20
2019-01-31T10:19:27.018Z,46.20
2019-01-31T10:20:27.273Z,40.10
2019-01-31T10:21:27.062Z,40.30
2019-01-31T10:22:27.127Z,40.70
2019-01-31T10:23:27.154Z,47.70
2019-01-31T10:24:27.253Z,49.40
2019-01-31T10:25:27.323Z,39.10
2019-01-31T10:26:27.166Z,43.00
2019-01-31T10:27:27.328Z,40.00
2019-01-31T10:28:27.244Z,39.90
2019-01-31T10:29:27.249Z,50.60
2019-01-31T10:30:27.374Z,47.70
2019-01-31T10:31:27.317Z,38.90
2019-01-31T10:32:27.343Z,40.00
2019-01-31T10:33:27.343Z,43.20
2019-01-31T10:34:27.391Z,45.60
2019-01-31T10:35:27.519Z,38.60
2019-01-31T10:36:27.443Z,32.20
2019-01-31T10:37:27.452Z,33.50
2019-01-31T10:38:27.591Z,30.90
2019-01-31T10:39:27.529Z,28.80
2019-01-31T10:40:27.639Z,28.90
2019-01-31T10:41:27.558Z,28.90
2019-01-31T10:42:27.696Z,28.50
2019-01-31T10:43:27.602Z,25.00
2019-01-31T10:44:27.641Z,25.10
2019-01-31T10:45:27.822Z,27.70
2019-01-31T10:46:27.677Z,28.30
2019-01-31T10:47:27.691Z,27.00
2019-01-31T10:48:27.746Z,25.50
2019-01-31T10:49:27.755Z,27.10
2019-01-31T10:50:28.003Z,33.70
2019-01-31T10:51:27.923Z,25.10
2019-01-31T10:52:27.893Z,26.90
2019-01-31T10:53:27.849Z,26.50
2019-01-31T10:54:27.891Z,25.80
2019-01-31T10:55:28.031Z,27.70
2019-01-31T10:56:27.957Z,28.50
2019-01-31T10:57:28.089Z,26.20
2019-01-31T10:58:28.108Z,28.50
2019-01-31T10:59:28.017Z,26.50
2019-01-31T11:00:28.214Z,25.50
2019-01-31T11:01:28.161Z,29.00
2019-01-31T11:02:28.104Z,26.80
2019-01-31T11:03:28.144Z,30.50
2019-01-31T11:04:28.145Z,27.20
2019-01-31T11:05:28.268Z,27.00
2019-01-31T11:06:28.197Z,25.60
2019-01-31T11:07:28.356Z,30.20
2019-01-31T11:08:28.258Z,25.70
2019-01-31T11:09:28.403Z,26.70
2019-01-31T11:10:28.478Z,29.60
2019-01-31T11:11:28.452Z,28.90
2019-01-31T11:12:28.482Z,27.90
2019-01-31T11:13:28.387Z,31.10
2019-01-31T11:14:28.534Z,26.10
2019-01-31T11:15:28.555Z,25.80
2019-01-31T11:16:28.471Z,25.80
2019-01-31T11:17:28.500Z,27.90
2019-01-31T11:18:28.549Z,28.10
2019-01-31T11:19:28.782Z,27.10
2019-01-31T11:20:28.856Z,28.30
2019-01-31T11:21:28.615Z,31.60
2019-01-31T11:22:28.754Z,27.40
2019-01-31T11:23:28.680Z,26.80
2019-01-31T11:24:28.812Z,28.70
2019-01-31T11:25:28.857Z,25.10
2019-01-31T11:26:28.756Z,25.10
2019-01-31T11:27:28.786Z,26.20
2019-01-31T11:28:28.809Z,26.10
2019-01-31T11:29:28.944Z,25.80
2019-01-31T11:30:29.075Z,25.80
2019-01-31T11:31:29.004Z,24.10
2019-01-31T11:32:28.894Z,27.00
2019-01-31T11:33:28.947Z,24.60
2019-01-31T11:34:33.183Z,24.30
2019-01-31T11:35:29.096Z,26.10
2019-01-31T11:36:29.018Z,24.20
2019-01-31T11:37:29.181Z,26.30
2019-01-31T11:38:29.088Z,25.80
2019-01-31T11:39:29.228Z,23.00
2019-01-31T11:40:29.250Z,24.10
2019-01-31T11:41:29.290Z,24.20
2019-01-31T11:42:29.211Z,22.80
2019-01-31T11:43:29.238Z,19.00
2019-01-31T11:44:29.256Z,19.20
2019-01-31T11:45:29.330Z,19.00
2019-01-31T11:46:29.319Z,19.90
2019-01-31T11:47:29.612Z,20.50
2019-01-31T11:48:29.372Z,19.30
2019-01-31T11:49:29.524Z,21.70
2019-01-31T11:50:29.417Z,20.00
2019-01-31T11:51:29.476Z,19.70
2019-01-31T11:52:29.553Z,18.50
2019-01-31T11:53:29.521Z,19.20
2019-01-31T11:54:29.543Z,22.10
2019-01-31T11:55:29.707Z,19.90
2019-01-31T11:56:29.728Z,17.50
2019-01-31T11:57:29.791Z,17.80
2019-01-31T11:58:29.682Z,18.70
2019-01-31T11:59:29.732Z,17.50
2019-01-31T12:00:29.733Z,16.80
2019-01-31T12:01:29.779Z,15.20
2019-01-31T12:02:30.062Z,14.00
2019-01-31T12:03:29.838Z,14.10
2019-01-31T12:04:29.971Z,13.70
2019-01-31T12:05:29.907Z,13.10
2019-01-31T12:06:29.964Z,12.50
2019-01-31T12:07:30.120Z,15.40
2019-01-31T12:08:29.984Z,11.00
2019-01-31T12:09:30.016Z,11.50
2019-01-31T12:10:30.154Z,10.60
2019-01-31T12:11:30.084Z,10.00
2019-01-31T12:12:30.209Z,10.30
2019-01-31T12:13:30.122Z,11.50
2019-01-31T12:15:30.608Z,12.40
2019-01-31T12:16:30.661Z,8.70
2019-01-31T12:17:30.348Z,8.10
2019-01-31T12:18:30.413Z,9.20
2019-01-31T12:19:30.320Z,7.40
2019-01-31T12:20:30.471Z,9.40
2019-01-31T12:21:30.498Z,8.20
2019-01-31T12:22:30.724Z,10.00
2019-01-31T12:23:32.351Z,11.00
2019-01-31T12:24:30.580Z,8.50
2019-01-31T12:25:30.612Z,10.80
2019-01-31T12:26:30.645Z,8.60
2019-01-31T12:27:30.726Z,12.20
2019-01-31T12:28:30.710Z,7.20
2019-01-31T12:29:30.628Z,6.80
2019-01-31T12:30:30.659Z,8.00
2019-01-31T12:31:30.678Z,10.70
2019-01-31T12:32:30.819Z,10.80
2019-01-31T12:33:31.114Z,8.60
2019-01-31T12:34:30.897Z,10.40
2019-01-31T12:35:30.828Z,8.70
2019-01-31T12:36:30.954Z,10.10
2019-01-31T12:37:30.996Z,12.10
2019-01-31T12:38:36.776Z,9.50
2019-01-31T12:39:30.944Z,10.90
2019-01-31T12:40:31.009Z,10.60
2019-01-31T12:41:31.122Z,11.50
2019-01-31T12:42:31.127Z,10.80
2019-01-31T12:43:35.143Z,9.60
2019-01-31T12:44:31.212Z,9.60
2019-01-31T12:45:31.235Z,9.00
2019-01-31T12:46:32.776Z,7.60
2019-01-31T12:47:31.199Z,10.00
2019-01-31T12:48:31.206Z,10.50
2019-01-31T12:49:31.270Z,7.10
2019-01-31T12:50:31.293Z,8.80
2019-01-31T12:51:31.423Z,7.90
2019-01-31T12:52:31.447Z,9.10
2019-01-31T12:53:31.491Z,7.10
2019-01-31T12:54:31.398Z,4.60
2019-01-31T12:55:31.435Z,3.50