createdAt,value
2019-02-17T00:01:31.695Z,101682.37
2019-02-17T00:04:38.064Z,101696.90
2019-02-17T00:07:44.444Z,101693.51
2019-02-17T00:10:50.795Z,101706.73
2019-02-17T00:13:57.548Z,101708.75
2019-02-17T00:17:04.145Z,101714.98
2019-02-17T00:20:11.016Z,101701.30
2019-02-17T00:23:17.485Z,101709.80
2019-02-17T00:26:23.937Z,101712.58
2019-02-17T00:29:30.232Z,101722.22
2019-02-17T00:32:36.580Z,101734.47
2019-02-17T00:35:42.979Z,101728.83
2019-02-17T00:38:49.477Z,101737.77
2019-02-17T00:41:55.894Z,101737.74
2019-02-17T00:45:02.276Z,101747.75
2019-02-17T00:48:08.616Z,101746.81
2019-02-17T00:51:17.262Z,101755.92
2019-02-17T00:54:23.644Z,101759.36
2019-02-17T00:57:29.949Z,101771.41
2019-02-17T01:00:36.678Z,101781.78
2019-02-17T01:03:45.469Z,101788.95
2019-02-17T01:06:54.348Z,101794.41
2019-02-17T01:10:00.715Z,101805.89
2019-02-17T01:13:07.619Z,101804.50
2019-02-17T01:16:14.191Z,101800.66
2019-02-17T01:19:20.534Z,101809.59
2019-02-17T01:22:27.089Z,101809.53
2019-02-17T01:25:33.491Z,101808.05
2019-02-17T01:28:42.090Z,101810.30
2019-02-17T01:31:48.445Z,101811.88
2019-02-17T01:34:54.831Z,101822.53
2019-02-17T01:38:01.302Z,101836.50
2019-02-17T01:41:07.655Z,101837.42
2019-02-17T01:44:14.029Z,101835.00
2019-02-17T01:47:20.380Z,101848.47
2019-02-17T01:50:26.806Z,101842.44
2019-02-17T01:53:33.219Z,101846.53
2019-02-17T01:56:39.588Z,101852.89
2019-02-17T01:59:46.080Z,101856.77
2019-02-17T02:02:52.541Z,101862.47
2019-02-17T02:05:58.965Z,101864.14
2019-02-17T02:09:08.802Z,101864.29
2019-02-17T02:12:15.288Z,101867.00
2019-02-17T02:15:21.644Z,101869.95
2019-02-17T02:18:28.093Z,101865.05
2019-02-17T02:21:34.556Z,101875.62
2019-02-17T02:24:41.002Z,101878.61
2019-02-17T02:27:47.347Z,101882.38
2019-02-17T02:30:53.602Z,101870.75
2019-02-17T02:33:59.965Z,101883.02
2019-02-17T02:37:06.337Z,101881.94
2019-02-17T02:40:12.726Z,101891.75
2019-02-17T02:43:19.026Z,101899.78
2019-02-17T02:46:25.483Z,101905.08
2019-02-17T02:49:31.860Z,101899.59
2019-02-17T02:52:38.292Z,101919.11
2019-02-17T02:55:44.553Z,101930.20
2019-02-17T02:58:50.941Z,101922.88
2019-02-17T03:01:57.281Z,101929.61
2019-02-17T03:05:04.325Z,101934.20
2019-02-17T03:08:10.732Z,101931.11
2019-02-17T03:11:18.094Z,101937.75
2019-02-17T03:14:24.459Z,101940.70
2019-02-17T03:17:30.788Z,101948.17
2019-02-17T03:20:37.165Z,101950.00
2019-02-17T03:23:43.438Z,101949.48
2019-02-17T03:26:49.771Z,101951.61
2019-02-17T03:30:04.417Z,101962.77
2019-02-17T03:33:04.193Z,101968.75
2019-02-17T03:36:10.668Z,101961.59
2019-02-17T03:39:17.049Z,101963.80
2019-02-17T03:42:23.440Z,101982.28
2019-02-17T03:45:29.711Z,101977.31
2019-02-17T03:48:36.050Z,101976.82
2019-02-17T03:51:42.416Z,101975.97
2019-02-17T03:54:48.763Z,101965.83
2019-02-17T03:57:55.009Z,101977.70
2019-02-17T04:01:01.375Z,101986.63
2019-02-17T04:04:07.712Z,101986.52
2019-02-17T04:07:14.194Z,101984.58
2019-02-17T04:10:20.541Z,101973.62
2019-02-17T04:13:26.911Z,101970.55
2019-02-17T04:16:33.357Z,101981.77
2019-02-17T04:19:39.677Z,101969.47
2019-02-17T04:22:46.055Z,101967.09
2019-02-17T04:25:55.509Z,101955.70
2019-02-17T04:29:01.845Z,101967.12
2019-02-17T04:32:08.216Z,101966.95
2019-02-17T04:35:14.551Z,101965.12
2019-02-17T04:38:20.857Z,101961.48
2019-02-17T04:41:27.181Z,101964.09
2019-02-17T04:44:33.593Z,101972.02
2019-02-17T04:47:40.018Z,101970.81
2019-02-17T04:50:46.380Z,101977.66
2019-02-17T04:53:52.790Z,101971.27
2019-02-17T04:56:59.123Z,101964.09
2019-02-17T05:00:06.118Z,101962.22
2019-02-17T05:03:12.618Z,101963.48
2019-02-17T05:06:19.017Z,101979.02
2019-02-17T05:09:25.419Z,101979.02
2019-02-17T05:12:31.699Z,101916.43
2019-02-17T05:15:37.990Z,101994.80
2019-02-17T05:18:44.240Z,101988.73
2019-02-17T05:21:50.562Z,101992.54
2019-02-17T05:24:56.884Z,101994.36
2019-02-17T05:28:03.193Z,101992.70
2019-02-17T05:31:09.526Z,101996.58
2019-02-17T05:34:15.988Z,102014.11
2019-02-17T05:37:22.324Z,102024.14
2019-02-17T05:40:29.748Z,102028.19
2019-02-17T05:43:36.101Z,102018.92
2019-02-17T05:46:42.468Z,102002.11
2019-02-17T05:49:48.797Z,102015.64
2019-02-17T05:52:55.061Z,102031.28
2019-02-17T05:56:01.339Z,102038.38
2019-02-17T05:59:07.718Z,102050.11
2019-02-17T06:02:14.149Z,102066.72
2019-02-17T06:05:20.494Z,102048.41
2019-02-17T06:08:26.858Z,102053.39
2019-02-17T06:11:33.474Z,102047.91
2019-02-17T06:14:39.811Z,102053.05
2019-02-17T06:17:46.233Z,102067.70
2019-02-17T06:20:52.627Z,102074.89
2019-02-17T06:23:59.080Z,102084.50
2019-02-17T06:27:05.363Z,102087.40
2019-02-17T06:30:11.761Z,102089.64
2019-02-17T06:33:18.130Z,102084.98
2019-02-17T06:36:24.467Z,102078.92
2019-02-17T06:39:30.834Z,102100.41
2019-02-17T06:42:37.271Z,102109.69
2019-02-17T06:45:43.738Z,102107.83
2019-02-17T06:48:50.125Z,102093.67
2019-02-17T06:51:56.475Z,102106.00
2019-02-17T06:55:20.782Z,102107.72
2019-02-17T06:58:27.237Z,102108.69
2019-02-17T07:01:33.714Z,102114.44
2019-02-17T07:05:04.878Z,102113.48
2019-02-17T07:08:11.847Z,102104.66
2019-02-17T07:11:20.703Z,102104.56
2019-02-17T07:14:27.165Z,102111.13
2019-02-17T07:17:33.540Z,102115.92
2019-02-17T07:20:39.880Z,102120.92
2019-02-17T07:23:46.213Z,102123.59
2019-02-17T07:26:52.589Z,102130.93
2019-02-17T07:29:58.951Z,102131.41
2019-02-17T07:33:05.379Z,102134.83
2019-02-17T07:36:11.665Z,102146.30
2019-02-17T07:39:18.073Z,102140.70
2019-02-17T07:42:24.601Z,102157.55
2019-02-17T07:45:30.930Z,102156.31
2019-02-17T07:48:37.468Z,102153.25
2019-02-17T07:51:43.857Z,102145.27
2019-02-17T07:54:50.302Z,102147.56
2019-02-17T07:57:56.696Z,102149.08
2019-02-17T08:01:03.318Z,102153.48
2019-02-17T08:04:09.756Z,102155.52
2019-02-17T08:07:16.331Z,102161.45
2019-02-17T08:10:23.670Z,102153.56
2019-02-17T08:13:30.141Z,102166.30
2019-02-17T08:16:36.585Z,102169.67
2019-02-17T08:19:43.070Z,102161.51
2019-02-17T08:22:49.418Z,102169.47
2019-02-17T08:25:55.827Z,102167.77
2019-02-17T08:29:02.264Z,102166.64
2019-02-17T08:32:08.610Z,102176.86
2019-02-17T08:35:15.189Z,102168.91
2019-02-17T08:38:21.527Z,102169.84
2019-02-17T08:41:28.061Z,102167.78
2019-02-17T08:44:34.418Z,102167.65
2019-02-17T08:47:40.694Z,102168.72
2019-02-17T08:50:47.141Z,102177.72
2019-02-17T08:53:53.606Z,102187.77
2019-02-17T08:57:00.071Z,102191.82
2019-02-17T09:00:07.657Z,102178.27
2019-02-17T09:03:14.076Z,102173.19
2019-02-17T09:06:21.347Z,102172.85
2019-02-17T09:09:27.693Z,102194.70
2019-02-17T09:12:34.181Z,102194.37
2019-02-17T09:15:40.566Z,102194.66
2019-02-17T09:18:48.136Z,102189.84
2019-02-17T09:21:54.545Z,102189.84
2019-02-17T09:25:01.042Z,102197.16
2019-02-17T09:28:07.902Z,102192.34
2019-02-17T09:31:14.170Z,102198.79
2019-02-17T09:34:20.609Z,102190.03
2019-02-17T09:37:27.163Z,102197.62
2019-02-17T09:40:38.041Z,102199.13
2019-02-17T09:43:45.691Z,102200.31
2019-02-17T09:46:52.121Z,102206.04
2019-02-17T09:50:00.006Z,102197.17
2019-02-17T09:53:06.358Z,102203.97
2019-02-17T09:56:13.004Z,102211.77
2019-02-17T09:59:19.453Z,102226.95
2019-02-17T10:02:29.322Z,102230.88
2019-02-17T10:05:36.789Z,102218.61
2019-02-17T10:08:43.267Z,102217.38
2019-02-17T10:11:49.575Z,102228.48
2019-02-17T10:15:03.772Z,102226.33
2019-02-17T10:18:12.843Z,102232.11
2019-02-17T10:21:19.585Z,102234.41
2019-02-17T10:24:25.946Z,102237.95
2019-02-17T10:27:33.701Z,102242.66
2019-02-17T10:30:40.353Z,102242.64
2019-02-17T10:33:46.949Z,102243.00
2019-02-17T10:36:53.457Z,102243.81
2019-02-17T10:39:59.746Z,102250.52
2019-02-17T10:43:06.085Z,102248.50
2019-02-17T10:46:12.497Z,102247.74
2019-02-17T10:49:19.460Z,102252.48
2019-02-17T10:52:25.806Z,102245.31
2019-02-17T10:55:32.204Z,102251.23
2019-02-17T10:58:40.228Z,102239.66
2019-02-17T11:01:46.611Z,102237.79
2019-02-17T11:04:54.618Z,102252.98
2019-02-17T11:08:01.041Z,102249.12
2019-02-17T11:11:17.864Z,102257.28
2019-02-17T11:14:24.194Z,102261.08
2019-02-17T11:17:30.558Z,102263.87
2019-02-17T11:20:39.776Z,102264.70
2019-02-17T11:23:46.282Z,102268.62
2019-02-17T11:26:52.560Z,102267.84
2019-02-17T11:29:59.022Z,102273.49
2019-02-17T11:33:08.331Z,102279.99
2019-02-17T11:36:14.725Z,102278.67
2019-02-17T11:39:21.573Z,102287.30
2019-02-17T11:42:28.125Z,102288.66
2019-02-17T11:45:34.557Z,102289.83
2019-02-17T11:48:40.952Z,102288.13
2019-02-17T11:51:47.231Z,102290.22
2019-02-17T11:54:56.258Z,102285.52
2019-02-17T11:58:02.946Z,102279.72
2019-02-17T12:01:09.519Z,102281.01
2019-02-17T12:04:16.081Z,102280.16
2019-02-17T12:07:22.437Z,102276.08
2019-02-17T12:10:28.702Z,102271.78
2019-02-17T12:13:35.175Z,102268.56
2019-02-17T12:16:41.528Z,102284.58
2019-02-17T12:19:52.091Z,102283.52
2019-02-17T12:23:03.096Z,102274.11
2019-02-17T12:26:17.306Z,102279.22
2019-02-17T12:29:40.232Z,102274.84
2019-02-17T12:32:46.517Z,102273.71
2019-02-17T12:35:52.946Z,102270.48
2019-02-17T12:38:59.517Z,102281.08
2019-02-17T12:42:07.798Z,102284.20
2019-02-17T12:45:18.056Z,102283.59
2019-02-17T12:48:23.432Z,102279.23
2019-02-17T12:51:30.002Z,102274.56
2019-02-17T12:54:36.480Z,102279.70
2019-02-17T12:57:42.878Z,102285.28
2019-02-17T13:00:49.222Z,102285.67
2019-02-17T13:03:55.830Z,102286.67
2019-02-17T13:07:02.203Z,102276.56
2019-02-17T13:10:09.459Z,102279.28
2019-02-17T13:13:19.792Z,102282.45
2019-02-17T13:16:26.308Z,102289.73
2019-02-17T13:19:32.765Z,102293.17
2019-02-17T13:22:39.123Z,102295.17
2019-02-17T13:25:45.533Z,102293.00
2019-02-17T13:28:52.040Z,102291.05
2019-02-17T13:32:02.888Z,102291.73
2019-02-17T13:35:10.805Z,102293.04
2019-02-17T13:38:17.684Z,102298.78
2019-02-17T13:41:24.200Z,102307.29
2019-02-17T13:44:30.467Z,102305.13
2019-02-17T13:47:36.824Z,102304.59
2019-02-17T13:50:43.352Z,102307.34
2019-02-17T13:53:49.791Z,102310.94
2019-02-17T13:56:56.191Z,102315.33
2019-02-17T14:00:03.885Z,102310.32
2019-02-17T14:03:10.523Z,102318.41
2019-02-17T14:06:18.284Z,102313.22
2019-02-17T14:13:00.759Z,102318.59
2019-02-17T14:16:07.220Z,102326.78
2019-02-17T14:19:13.623Z,102328.13
2019-02-17T14:22:26.285Z,102321.73
2019-02-17T14:25:32.659Z,102324.81
2019-02-17T14:28:49.375Z,102325.14
2019-02-17T14:31:55.838Z,102323.62
2019-02-17T14:35:02.145Z,102324.12
2019-02-17T14:38:08.523Z,102327.36
2019-02-17T14:41:14.795Z,102335.58
2019-02-17T14:44:21.129Z,102343.72
2019-02-17T14:47:27.593Z,102341.37
2019-02-17T14:50:33.889Z,102328.12
2019-02-17T14:53:40.229Z,102333.47
2019-02-17T14:56:46.639Z,102352.30
2019-02-17T14:59:53.069Z,102345.63
2019-02-17T15:02:59.472Z,102333.73
2019-02-17T15:06:05.753Z,102327.12
2019-02-17T15:09:13.348Z,102338.69
2019-02-17T15:12:19.628Z,102339.91
2019-02-17T15:15:26.083Z,102340.89
2019-02-17T15:18:32.406Z,102322.57
2019-02-17T15:21:38.814Z,102329.92
2019-02-17T15:24:45.249Z,102338.09
2019-02-17T15:27:51.575Z,102338.45
2019-02-17T15:30:58.109Z,102328.21
2019-02-17T15:34:04.704Z,102333.33
2019-02-17T15:37:11.167Z,102335.34
2019-02-17T15:40:23.692Z,102340.61
2019-02-17T15:43:30.160Z,102343.41
2019-02-17T15:46:39.100Z,102358.20
2019-02-17T15:49:46.953Z,102356.00
2019-02-17T15:52:53.521Z,102209.93
2019-02-17T15:55:59.813Z,102352.14
2019-02-17T15:59:06.312Z,102348.54
2019-02-17T16:02:12.732Z,102343.66
2019-02-17T16:05:19.133Z,102356.38
2019-02-17T16:08:25.486Z,102355.64
2019-02-17T16:11:31.897Z,102350.91
2019-02-17T16:14:41.979Z,102349.78
2019-02-17T16:17:48.319Z,102360.01
2019-02-17T16:20:54.661Z,102357.06
2019-02-17T16:24:01.063Z,102358.25
2019-02-17T16:27:12.588Z,102369.27
2019-02-17T16:30:23.172Z,102380.08
2019-02-17T16:33:36.287Z,102297.98
2019-02-17T16:36:46.851Z,102380.13
2019-02-17T16:39:55.564Z,102391.53
2019-02-17T16:43:05.033Z,102387.26
2019-02-17T16:46:12.010Z,102389.69
2019-02-17T16:49:20.114Z,102383.33
2019-02-17T16:52:26.805Z,102391.49
2019-02-17T16:55:33.246Z,102386.63
2019-02-17T16:58:39.716Z,102393.64
2019-02-17T17:01:46.062Z,102384.83
2019-02-17T17:04:53.107Z,102393.33
2019-02-17T17:07:59.381Z,102402.73
2019-02-17T17:11:07.377Z,102396.63
2019-02-17T17:14:13.778Z,102409.59
2019-02-17T17:17:20.328Z,102408.94
2019-02-17T17:20:26.684Z,102407.80
2019-02-17T17:23:33.099Z,102405.22
2019-02-17T17:26:39.478Z,102404.45
2019-02-17T17:29:45.807Z,102397.84
2019-02-17T17:32:52.156Z,102411.41
2019-02-17T17:35:58.504Z,102415.86
2019-02-17T17:39:05.760Z,102409.80
2019-02-17T17:42:13.703Z,102412.45
2019-02-17T17:45:20.215Z,102416.75
2019-02-17T17:48:27.122Z,102416.11
2019-02-17T17:51:33.537Z,102418.38
2019-02-17T17:54:39.886Z,102413.36
2019-02-17T17:57:46.223Z,102423.70
2019-02-17T18:00:52.708Z,102417.91
2019-02-17T18:03:59.100Z,102418.75
2019-02-17T18:07:05.499Z,102422.99
2019-02-17T18:10:13.060Z,102422.05
2019-02-17T18:13:19.409Z,102415.33
2019-02-17T18:16:25.814Z,102414.88
2019-02-17T18:19:34.367Z,102415.66
2019-02-17T18:22:40.798Z,102423.88
2019-02-17T18:25:47.248Z,102431.60
2019-02-17T18:28:56.782Z,102429.05
2019-02-17T18:32:03.149Z,102439.29
2019-02-17T18:35:18.765Z,102430.80
2019-02-17T18:38:17.675Z,102426.41
2019-02-17T18:41:24.338Z,102420.73
2019-02-17T18:44:30.654Z,102429.99
2019-02-17T18:47:37.090Z,102423.70
2019-02-17T18:50:43.450Z,102405.95
2019-02-17T18:53:50.021Z,102401.25
2019-02-17T18:56:56.321Z,102398.06
2019-02-17T19:00:02.686Z,102405.97
2019-02-17T19:03:10.537Z,102415.33
2019-02-17T19:06:18.161Z,102416.08
2019-02-17T19:09:24.604Z,102404.27
2019-02-17T19:12:30.981Z,102397.52
2019-02-17T19:15:37.365Z,102395.20
2019-02-17T19:18:43.861Z,102395.64
2019-02-17T19:21:50.281Z,102397.97
2019-02-17T19:24:56.897Z,102392.39
2019-02-17T19:28:03.845Z,102310.61
2019-02-17T19:31:10.275Z,102388.00
2019-02-17T19:34:16.608Z,102387.55
2019-02-17T19:37:25.670Z,102385.68
2019-02-17T19:40:31.986Z,102390.84
2019-02-17T19:43:41.150Z,102391.94
2019-02-17T19:46:48.558Z,102399.04
2019-02-17T19:49:54.911Z,102399.55
2019-02-17T19:53:01.258Z,102410.49
2019-02-17T19:56:07.691Z,102406.73
2019-02-17T19:59:14.049Z,102412.08
2019-02-17T20:02:44.779Z,102403.69
2019-02-17T20:05:56.309Z,102407.70
2019-02-17T20:09:02.760Z,102417.73
2019-02-17T20:12:11.822Z,102410.95
2019-02-17T20:15:18.449Z,102410.31
2019-02-17T20:18:24.920Z,102411.95
2019-02-17T20:21:31.288Z,102415.03
2019-02-17T20:24:37.684Z,102403.89
2019-02-17T20:27:44.060Z,102394.94
2019-02-17T20:30:50.494Z,102386.87
2019-02-17T20:33:57.296Z,102387.61
2019-02-17T20:37:04.228Z,102391.61
2019-02-17T20:40:10.582Z,102394.35
2019-02-17T20:43:16.954Z,102404.20
2019-02-17T20:46:23.527Z,102400.25
2019-02-17T20:49:31.083Z,102402.66
2019-02-17T20:52:39.307Z,102401.34
2019-02-17T20:55:47.115Z,102417.80
2019-02-17T20:58:53.539Z,102417.80
2019-02-17T21:02:04.149Z,102409.59
2019-02-17T21:05:39.595Z,102405.90
2019-02-17T21:08:46.199Z,102172.00
2019-02-17T21:11:54.590Z,102393.34
2019-02-17T21:15:02.132Z,102410.57
2019-02-17T21:18:08.567Z,102402.66
2019-02-17T21:21:14.977Z,102417.09
2019-02-17T21:24:26.267Z,102411.83
2019-02-17T21:27:32.666Z,102407.64
2019-02-17T21:30:39.106Z,102414.99
2019-02-17T21:33:45.572Z,102396.37
2019-02-17T21:36:52.094Z,102389.42
2019-02-17T21:39:58.452Z,102384.88
2019-02-17T21:43:04.960Z,102381.49
2019-02-17T21:46:11.281Z,102387.39
2019-02-17T21:49:17.893Z,102386.16
2019-02-17T21:52:25.562Z,102374.45
2019-02-17T21:55:32.014Z,102374.45
2019-02-17T21:58:38.283Z,102382.36
2019-02-17T22:01:44.571Z,102377.84
2019-02-17T22:04:51.063Z,102371.94
2019-02-17T22:07:57.532Z,102379.77
2019-02-17T22:11:03.842Z,102378.11
2019-02-17T22:14:10.361Z,102374.38
2019-02-17T22:17:16.595Z,102366.16
2019-02-17T22:20:22.865Z,102367.55
2019-02-17T22:23:29.321Z,102360.81
2019-02-17T22:26:35.575Z,102361.94
2019-02-17T22:29:41.952Z,102361.94
2019-02-17T22:32:50.311Z,102361.45
2019-02-17T22:35:56.561Z,102359.97
2019-02-17T22:39:04.749Z,102351.63
2019-02-17T22:42:12.653Z,102361.00
2019-02-17T22:45:19.103Z,102349.86
2019-02-17T22:48:25.421Z,102358.94
2019-02-17T22:51:33.178Z,102363.23
2019-02-17T22:54:39.533Z,102364.66
2019-02-17T22:57:45.825Z,102369.48
2019-02-17T23:00:59.533Z,102374.00
2019-02-17T23:04:07.476Z,102368.70
2019-02-17T23:07:13.942Z,102376.22
2019-02-17T23:10:20.479Z,102374.58
2019-02-17T23:13:27.387Z,102377.89
2019-02-17T23:16:35.474Z,102377.19
2019-02-17T23:19:41.822Z,102366.07
2019-02-17T23:22:48.254Z,102361.97
2019-02-17T23:25:54.618Z,102372.28
2019-02-17T23:29:01.086Z,102361.00
2019-02-17T23:32:07.363Z,102369.70
2019-02-17T23:35:13.744Z,102365.75
2019-02-17T23:38:20.259Z,102361.31
2019-02-17T23:41:26.669Z,102347.91
2019-02-17T23:44:33.040Z,102347.91
2019-02-17T23:47:39.307Z,102357.20
2019-02-17T23:50:45.636Z,102354.64
2019-02-17T23:53:52.149Z,102339.54
2019-02-17T23:56:58.485Z,102339.45
