createdAt,value
2018-05-18T00:01:28.021Z,98.50
2018-05-18T00:03:57.131Z,98.50
2018-05-18T00:06:24.771Z,98.50
2018-05-18T00:08:54.440Z,98.40
2018-05-18T00:11:22.792Z,98.60
2018-05-18T00:13:50.210Z,98.40
2018-05-18T00:16:17.661Z,98.50
2018-05-18T00:18:48.274Z,98.60
2018-05-18T00:21:15.651Z,98.80
2018-05-18T00:23:43.332Z,98.80
2018-05-18T00:26:10.890Z,98.80
2018-05-18T00:28:39.043Z,98.90
2018-05-18T00:31:08.721Z,99.00
2018-05-18T00:33:38.241Z,98.90
2018-05-18T00:36:05.570Z,98.90
2018-05-18T00:38:33.900Z,98.90
2018-05-18T00:41:01.251Z,98.90
2018-05-18T00:43:29.366Z,98.90
2018-05-18T00:45:58.424Z,98.80
2018-05-18T00:48:25.810Z,98.80
2018-05-18T00:50:53.190Z,98.80
2018-05-18T00:53:20.810Z,99.00
2018-05-18T00:55:48.160Z,98.80
2018-05-18T00:58:16.571Z,98.80
2018-05-18T01:00:45.041Z,98.90
2018-05-18T01:03:13.409Z,98.90
2018-05-18T01:05:42.955Z,99.00
2018-05-18T01:08:11.330Z,99.00
2018-05-18T01:10:38.881Z,98.90
2018-05-18T01:13:07.790Z,99.00
2018-05-18T01:15:36.401Z,99.00
2018-05-18T01:18:05.742Z,99.00
2018-05-18T01:20:39.285Z,99.10
2018-05-18T01:23:06.811Z,99.00
2018-05-18T01:25:38.200Z,99.20
2018-05-18T01:28:06.045Z,99.20
2018-05-18T01:30:33.454Z,99.20
2018-05-18T01:33:00.810Z,99.20
2018-05-18T01:35:28.371Z,99.20
2018-05-18T01:37:55.681Z,99.30
2018-05-18T01:40:23.151Z,99.30
2018-05-18T01:42:51.622Z,99.50
2018-05-18T01:45:18.941Z,99.30
2018-05-18T01:47:50.569Z,99.40
2018-05-18T01:50:18.740Z,99.20
2018-05-18T01:52:46.143Z,99.20
2018-05-18T01:55:15.470Z,99.10
2018-05-18T01:57:42.940Z,99.10
2018-05-18T02:00:10.342Z,99.20
2018-05-18T02:02:38.452Z,99.30
2018-05-18T02:05:05.866Z,99.30
2018-05-18T02:07:33.230Z,99.40
2018-05-18T02:10:00.709Z,99.40
2018-05-18T02:12:28.160Z,99.40
2018-05-18T02:14:55.561Z,99.60
2018-05-18T02:17:23.081Z,99.60
2018-05-18T02:19:50.510Z,99.60
2018-05-18T02:22:17.980Z,99.60
2018-05-18T02:24:45.401Z,99.60
2018-05-18T02:27:12.892Z,99.50
2018-05-18T02:29:40.080Z,99.50
2018-05-18T02:32:07.783Z,99.40
2018-05-18T02:34:35.236Z,99.40
2018-05-18T02:37:03.148Z,99.40
2018-05-18T02:39:30.752Z,99.50
2018-05-18T02:41:58.163Z,99.50
2018-05-18T02:44:25.711Z,99.50
2018-05-18T02:46:53.741Z,99.50
2018-05-18T02:49:21.242Z,99.60
2018-05-18T02:51:48.710Z,99.60
2018-05-18T02:54:16.070Z,99.60
2018-05-18T02:56:44.322Z,99.60
2018-05-18T02:59:11.790Z,99.60
2018-05-18T03:01:39.281Z,99.60
2018-05-18T03:04:07.252Z,99.60
2018-05-18T03:06:34.700Z,99.80
2018-05-18T03:09:02.444Z,99.50
2018-05-18T03:11:30.010Z,99.50
2018-05-18T03:13:57.500Z,99.50
2018-05-18T03:16:24.920Z,99.50
2018-05-18T03:18:52.430Z,99.50
2018-05-18T03:21:20.501Z,99.60
2018-05-18T03:23:47.790Z,99.60
2018-05-18T03:26:15.219Z,99.60
2018-05-18T03:28:42.486Z,99.60
2018-05-18T03:31:09.975Z,99.70
2018-05-18T03:33:37.280Z,99.70
2018-05-18T03:36:06.090Z,99.70
2018-05-18T03:38:33.470Z,99.70
2018-05-18T03:41:02.362Z,99.70
2018-05-18T03:43:30.231Z,99.80
2018-05-18T03:46:01.012Z,99.80
2018-05-18T03:48:29.039Z,99.80
2018-05-18T03:50:56.491Z,99.90
2018-05-18T03:53:24.080Z,99.90
2018-05-18T03:55:55.100Z,99.90
2018-05-18T03:58:23.308Z,99.90
2018-05-18T04:00:50.587Z,99.90
2018-05-18T04:03:35.992Z,99.90
2018-05-18T04:06:21.460Z,99.90
2018-05-18T04:08:53.931Z,99.90
2018-05-18T04:11:21.466Z,99.90
2018-05-18T04:13:49.290Z,99.90
2018-05-18T04:16:16.690Z,99.90
2018-05-18T04:18:45.171Z,99.90
2018-05-18T04:21:12.410Z,99.90
2018-05-18T04:23:41.150Z,99.90
2018-05-18T04:26:08.641Z,99.90
2018-05-18T04:28:38.712Z,99.90
2018-05-18T04:31:06.100Z,99.90
2018-05-18T04:33:33.412Z,99.90
2018-05-18T04:36:00.770Z,99.90
2018-05-18T04:38:29.271Z,99.90
2018-05-18T04:40:56.540Z,99.90
2018-05-18T04:43:23.917Z,99.90
2018-05-18T04:45:51.310Z,99.90
2018-05-18T04:48:18.621Z,99.90
2018-05-18T04:50:45.970Z,99.90
2018-05-18T04:53:14.390Z,99.90
2018-05-18T04:55:43.041Z,99.90
2018-05-18T04:58:14.491Z,99.90
2018-05-18T05:00:41.780Z,99.90
2018-05-18T05:03:09.119Z,99.80
2018-05-18T05:05:36.471Z,99.80
2018-05-18T05:08:03.870Z,99.80
2018-05-18T05:10:31.130Z,99.80
2018-05-18T05:12:59.550Z,99.80
2018-05-18T05:15:26.832Z,99.70
2018-05-18T05:17:56.920Z,99.60
2018-05-18T05:20:25.301Z,99.60
2018-05-18T05:22:54.012Z,99.60
2018-05-18T05:25:24.690Z,99.50
2018-05-18T05:27:55.421Z,99.50
2018-05-18T05:30:22.861Z,99.50
2018-05-18T05:32:50.150Z,99.50
2018-05-18T05:35:19.240Z,99.40
2018-05-18T05:37:47.422Z,99.40
2018-05-18T05:40:15.700Z,99.30
2018-05-18T05:42:43.085Z,99.10
2018-05-18T05:45:10.340Z,99.10
2018-05-18T05:47:37.693Z,99.00
2018-05-18T05:50:05.272Z,99.20
2018-05-18T05:52:40.830Z,99.10
2018-05-18T05:55:08.103Z,98.90
2018-05-18T05:57:36.500Z,98.80
2018-05-18T06:00:04.120Z,98.70
2018-05-18T06:02:31.671Z,98.40
2018-05-18T06:05:00.850Z,98.30
2018-05-18T06:07:29.442Z,98.30
2018-05-18T06:09:56.921Z,98.20
2018-05-18T06:12:24.410Z,98.20
2018-05-18T06:14:53.980Z,98.00
2018-05-18T06:17:21.481Z,97.60
2018-05-18T06:19:48.771Z,97.50
2018-05-18T06:22:16.220Z,97.50
2018-05-18T06:24:43.641Z,96.60
2018-05-18T06:27:10.935Z,96.80
2018-05-18T06:29:39.591Z,96.40
2018-05-18T06:32:06.880Z,96.30
2018-05-18T06:34:34.184Z,95.50
2018-05-18T06:37:01.541Z,96.00
2018-05-18T06:39:28.899Z,95.00
2018-05-18T06:41:58.104Z,94.10
2018-05-18T06:44:25.351Z,94.60
2018-05-18T06:46:52.710Z,94.20
2018-05-18T06:49:20.941Z,94.00
2018-05-18T06:51:48.620Z,92.70
2018-05-18T06:54:16.859Z,93.30
2018-05-18T06:56:44.309Z,93.30
2018-05-18T06:59:12.589Z,93.00
2018-05-18T07:01:40.448Z,92.80
2018-05-18T07:04:07.578Z,93.80
2018-05-18T07:06:34.913Z,92.80
2018-05-18T07:09:03.691Z,92.50
2018-05-18T07:11:32.170Z,93.20
2018-05-18T07:14:00.159Z,93.00
2018-05-18T07:16:30.883Z,93.00
2018-05-18T07:18:58.439Z,93.60
2018-05-18T07:21:25.699Z,93.70
2018-05-18T07:23:54.228Z,93.40
2018-05-18T07:26:24.339Z,94.20
2018-05-18T07:28:53.961Z,93.50
2018-05-18T07:31:24.288Z,94.00
2018-05-18T07:33:53.883Z,93.00
2018-05-18T07:36:21.370Z,93.40
2018-05-18T07:38:48.815Z,93.70
2018-05-18T07:41:16.418Z,93.30
2018-05-18T07:43:43.699Z,94.00
2018-05-18T07:46:11.969Z,92.20
2018-05-18T07:48:39.290Z,92.10
2018-05-18T07:51:07.618Z,92.10
2018-05-18T07:53:35.009Z,91.50
2018-05-18T07:56:03.521Z,91.20
2018-05-18T07:58:32.709Z,91.90
2018-05-18T08:01:00.031Z,92.40
2018-05-18T08:03:29.429Z,90.70
2018-05-18T08:05:57.121Z,91.40
2018-05-18T08:08:26.300Z,90.60
2018-05-18T08:10:53.580Z,90.40
2018-05-18T08:13:22.148Z,90.20
2018-05-18T08:15:51.150Z,90.00
2018-05-18T08:18:18.451Z,90.60
2018-05-18T08:20:45.789Z,90.60
2018-05-18T08:23:13.190Z,90.90
2018-05-18T08:25:40.480Z,90.80
2018-05-18T08:28:10.201Z,91.30
2018-05-18T08:30:56.350Z,89.70
2018-05-18T08:33:24.840Z,89.70
2018-05-18T08:35:53.932Z,90.00
2018-05-18T08:38:21.321Z,89.90
2018-05-18T08:40:48.741Z,90.30
2018-05-18T08:43:19.626Z,90.60
2018-05-18T08:45:49.871Z,90.20
2018-05-18T08:48:17.250Z,89.30
2018-05-18T08:50:47.770Z,88.00
2018-05-18T08:53:17.111Z,89.50
2018-05-18T08:55:45.630Z,90.50
2018-05-18T08:58:13.210Z,89.90
2018-05-18T09:00:42.339Z,90.00
2018-05-18T09:03:09.850Z,90.60
2018-05-18T09:05:38.122Z,88.10
2018-05-18T09:08:07.740Z,88.00
2018-05-18T09:10:35.890Z,89.20
2018-05-18T09:13:06.580Z,89.20
2018-05-18T09:15:33.832Z,89.50
2018-05-18T09:18:01.191Z,83.50
2018-05-18T09:20:28.501Z,85.80
2018-05-18T09:22:56.670Z,83.30
2018-05-18T09:25:25.941Z,83.30
2018-05-18T09:27:53.484Z,81.50
2018-05-18T09:30:21.991Z,83.40
2018-05-18T09:32:50.094Z,83.90
2018-05-18T09:35:17.482Z,83.90
2018-05-18T09:37:45.986Z,83.80
2018-05-18T09:40:14.832Z,83.40
2018-05-18T09:42:43.401Z,76.60
2018-05-18T09:45:12.965Z,82.10
2018-05-18T09:47:41.000Z,76.20
2018-05-18T09:50:08.372Z,75.90
2018-05-18T09:52:36.300Z,76.90
2018-05-18T09:55:05.365Z,77.30
2018-05-18T09:57:32.840Z,68.80
2018-05-18T10:00:02.193Z,73.60
2018-05-18T10:02:30.971Z,72.70
2018-05-18T10:04:58.250Z,72.40
2018-05-18T10:07:25.842Z,74.50
2018-05-18T10:09:55.270Z,72.60
2018-05-18T10:12:22.550Z,72.60
2018-05-18T10:14:50.191Z,71.40
2018-05-18T10:17:17.721Z,68.90
2018-05-18T10:19:45.732Z,71.50
2018-05-18T10:22:13.343Z,71.20
2018-05-18T10:24:41.509Z,71.00
2018-05-18T10:27:09.151Z,71.00
2018-05-18T10:29:36.724Z,72.70
2018-05-18T10:32:04.181Z,70.00
2018-05-18T10:34:31.640Z,69.80
2018-05-18T10:36:59.079Z,68.10
2018-05-18T10:39:26.941Z,67.50
2018-05-18T10:41:54.480Z,67.70
2018-05-18T10:44:22.031Z,68.10
2018-05-18T10:46:49.450Z,69.30
2018-05-18T10:49:17.382Z,68.70
2018-05-18T10:51:44.990Z,69.00
2018-05-18T10:54:12.500Z,71.20
2018-05-18T10:56:40.070Z,69.00
2018-05-18T10:59:07.610Z,72.60
2018-05-18T11:01:35.163Z,69.10
2018-05-18T11:04:02.670Z,68.50
2018-05-18T11:06:30.280Z,68.10
2018-05-18T11:08:57.821Z,70.50
2018-05-18T11:11:25.490Z,67.40
2018-05-18T11:13:53.084Z,72.90
2018-05-18T11:16:20.770Z,68.20
2018-05-18T11:18:49.000Z,72.80
2018-05-18T11:21:16.591Z,72.50
2018-05-18T11:23:43.860Z,69.30
2018-05-18T11:26:11.639Z,67.90
2018-05-18T11:28:39.129Z,63.70
2018-05-18T11:31:07.111Z,65.90
2018-05-18T11:33:34.590Z,65.30
2018-05-18T11:36:02.440Z,67.50
2018-05-18T11:38:29.950Z,65.40
2018-05-18T11:40:57.912Z,63.90
2018-05-18T11:43:25.471Z,66.10
2018-05-18T11:46:00.919Z,63.60
2018-05-18T11:48:28.792Z,63.70
2018-05-18T11:50:56.420Z,67.00
2018-05-18T11:53:23.493Z,66.30
2018-05-18T11:55:50.961Z,64.00
2018-05-18T11:58:18.015Z,63.80
2018-05-18T12:00:45.639Z,60.00
2018-05-18T12:03:13.841Z,62.20
2018-05-18T12:05:41.363Z,62.20
2018-05-18T12:08:08.931Z,61.60
2018-05-18T12:10:37.131Z,61.50
2018-05-18T12:13:04.591Z,61.60
2018-05-18T12:15:32.181Z,58.90
2018-05-18T12:17:59.522Z,60.30
2018-05-18T12:20:27.099Z,57.80
2018-05-18T12:22:55.000Z,59.20
2018-05-18T12:25:23.079Z,59.00
2018-05-18T12:27:51.241Z,58.60
2018-05-18T12:30:19.420Z,61.10
2018-05-18T12:32:47.500Z,61.70
2018-05-18T12:35:15.641Z,60.70
2018-05-18T12:37:43.063Z,60.70
2018-05-18T12:40:10.525Z,60.00
2018-05-18T12:42:37.980Z,62.20
2018-05-18T12:45:05.513Z,60.00
2018-05-18T12:47:33.801Z,58.70
2018-05-18T12:50:02.082Z,60.80
2018-05-18T12:52:29.642Z,60.80
2018-05-18T12:54:57.163Z,61.00
2018-05-18T12:57:24.991Z,64.70
2018-05-18T12:59:52.279Z,59.40
2018-05-18T13:02:20.334Z,62.00
2018-05-18T13:04:48.032Z,61.90
2018-05-18T13:07:15.482Z,60.00
2018-05-18T13:09:43.861Z,59.10
2018-05-18T13:12:11.315Z,59.30
2018-05-18T13:14:39.642Z,58.60
2018-05-18T13:17:06.771Z,58.30
2018-05-18T13:19:34.251Z,59.90
2018-05-18T13:22:02.353Z,58.80
2018-05-18T13:24:29.781Z,59.40
2018-05-18T13:26:57.591Z,55.80
2018-05-18T13:29:25.001Z,52.80
2018-05-18T13:31:53.481Z,57.80
2018-05-18T13:34:21.538Z,56.70
2018-05-18T13:36:49.170Z,56.80
2018-05-18T13:39:18.571Z,55.70
2018-05-18T13:41:46.082Z,55.50
2018-05-18T13:44:13.606Z,55.50
2018-05-18T13:46:41.032Z,52.50
2018-05-18T13:49:09.272Z,54.60
2018-05-18T13:51:38.899Z,54.50
2018-05-18T13:54:06.551Z,52.30
2018-05-18T13:56:33.991Z,54.40
2018-05-18T13:59:01.471Z,52.50
2018-05-18T14:01:29.002Z,52.80
2018-05-18T14:03:56.402Z,55.20
2018-05-18T14:06:24.440Z,51.20
2018-05-18T14:08:53.830Z,51.30
2018-05-18T14:11:21.012Z,51.00
2018-05-18T14:13:48.541Z,53.70
2018-05-18T14:16:16.041Z,53.20
2018-05-18T14:18:45.760Z,46.60
2018-05-18T14:21:15.740Z,46.30
2018-05-18T14:23:44.630Z,48.70
2018-05-18T14:26:15.252Z,50.00
2018-05-18T14:28:42.731Z,50.00
2018-05-18T14:31:12.540Z,52.50
2018-05-18T14:33:41.390Z,55.00
2018-05-18T14:36:09.030Z,55.00
2018-05-18T14:38:36.340Z,55.70
2018-05-18T14:41:04.091Z,57.30
2018-05-18T14:43:33.340Z,59.40
2018-05-18T14:48:36.870Z,68.70
2018-05-18T14:51:04.268Z,74.90
2018-05-18T14:53:33.361Z,80.70
2018-05-18T14:56:01.876Z,85.30
2018-05-18T14:58:29.257Z,88.80
2018-05-18T15:00:56.872Z,90.90
2018-05-18T15:03:24.441Z,92.50
2018-05-18T15:05:51.931Z,91.70
2018-05-18T15:08:20.461Z,92.70
2018-05-18T15:10:47.992Z,92.70
2018-05-18T15:13:15.515Z,92.60
2018-05-18T15:15:43.091Z,92.30
2018-05-18T15:18:10.850Z,92.00
2018-05-18T15:20:38.225Z,90.60
2018-05-18T15:23:05.730Z,91.00
2018-05-18T15:25:33.981Z,91.50
2018-05-18T15:28:01.672Z,91.50
2018-05-18T15:30:29.941Z,91.80
2018-05-18T15:32:57.054Z,91.80
2018-05-18T15:35:24.201Z,92.10
2018-05-18T15:37:51.713Z,90.40
2018-05-18T15:40:19.361Z,91.80
2018-05-18T15:42:47.536Z,92.00
2018-05-18T15:45:15.061Z,92.00
2018-05-18T15:47:42.885Z,93.40
2018-05-18T15:50:11.135Z,94.30
2018-05-18T15:52:39.010Z,94.30
2018-05-18T15:55:06.631Z,94.10
2018-05-18T15:57:34.160Z,94.40
2018-05-18T16:00:01.623Z,94.00
2018-05-18T16:02:29.120Z,94.50
2018-05-18T16:04:57.252Z,94.30
2018-05-18T16:07:24.642Z,94.30
2018-05-18T16:09:52.331Z,94.50
2018-05-18T16:12:19.662Z,93.40
2018-05-18T16:14:47.930Z,93.90
2018-05-18T16:17:15.581Z,93.90
2018-05-18T16:19:43.051Z,93.70
2018-05-18T16:22:10.681Z,94.00
2018-05-18T16:24:38.823Z,93.90
2018-05-18T16:27:06.321Z,93.60
2018-05-18T16:29:34.100Z,93.30
2018-05-18T16:32:01.741Z,93.60
2018-05-18T16:34:29.101Z,93.70
2018-05-18T16:36:56.434Z,93.60
2018-05-18T16:39:31.054Z,94.10
2018-05-18T16:41:58.482Z,94.20
2018-05-18T16:44:25.842Z,94.80
2018-05-18T16:46:52.969Z,94.80
2018-05-18T16:49:20.622Z,94.40
2018-05-18T16:51:48.630Z,94.70
2018-05-18T16:54:16.282Z,94.70
2018-05-18T16:56:43.550Z,94.80
2018-05-18T16:59:10.940Z,94.90
2018-05-18T17:01:38.301Z,95.30
2018-05-18T17:04:05.922Z,95.40
2018-05-18T17:06:33.456Z,95.60
2018-05-18T17:09:00.961Z,95.70
2018-05-18T17:11:29.931Z,96.00
2018-05-18T17:13:57.220Z,95.80
2018-05-18T17:16:25.740Z,95.60
2018-05-18T17:18:53.372Z,95.40
2018-05-18T17:21:20.912Z,93.90
2018-05-18T17:23:48.291Z,93.10
2018-05-18T17:26:15.740Z,92.40
2018-05-18T17:28:44.161Z,90.50
2018-05-18T17:31:11.920Z,90.50
2018-05-18T17:33:39.281Z,89.50
2018-05-18T17:36:07.833Z,87.60
2018-05-18T17:38:35.340Z,86.70
2018-05-18T17:41:02.940Z,86.10
2018-05-18T17:43:30.439Z,85.50
2018-05-18T17:45:58.353Z,84.90
2018-05-18T17:48:27.241Z,86.50
2018-05-18T17:50:54.610Z,90.00
2018-05-18T17:53:22.120Z,91.20
2018-05-18T17:55:49.280Z,91.20
2018-05-18T17:58:17.142Z,91.80
2018-05-18T18:00:44.671Z,91.50
2018-05-18T18:03:11.954Z,92.00
2018-05-18T18:05:39.691Z,92.00
2018-05-18T18:08:07.323Z,92.60
2018-05-18T18:10:34.660Z,92.90
2018-05-18T18:13:02.161Z,92.70
2018-05-18T18:15:29.772Z,92.20
2018-05-18T18:17:57.402Z,92.50
2018-05-18T18:20:24.952Z,93.10
2018-05-18T18:22:52.441Z,93.30
2018-05-18T18:25:20.021Z,93.30
2018-05-18T18:27:48.591Z,93.20
2018-05-18T18:30:16.111Z,93.20
2018-05-18T18:32:43.560Z,93.30
2018-05-18T18:35:11.060Z,94.00
2018-05-18T18:37:38.961Z,94.10
2018-05-18T18:40:07.320Z,93.80
2018-05-18T18:42:35.646Z,93.90
2018-05-18T18:45:03.293Z,93.70
2018-05-18T18:47:30.793Z,93.60
2018-05-18T18:49:58.300Z,93.60
2018-05-18T18:52:26.041Z,93.40
2018-05-18T18:54:53.519Z,93.50
2018-05-18T18:57:21.200Z,93.50
2018-05-18T18:59:48.820Z,93.50
2018-05-18T19:02:17.456Z,93.80
2018-05-18T19:04:45.840Z,93.70
2018-05-18T19:07:13.362Z,93.80
2018-05-18T19:09:41.050Z,93.90
2018-05-18T19:12:08.401Z,94.10
2018-05-18T19:14:36.130Z,94.20
2018-05-18T19:17:04.500Z,94.20
2018-05-18T19:19:32.711Z,94.20
2018-05-18T19:22:01.410Z,94.20
2018-05-18T19:24:29.033Z,94.30
2018-05-18T19:26:59.220Z,94.40
2018-05-18T19:29:26.561Z,94.40
2018-05-18T19:31:53.910Z,94.60
2018-05-18T19:34:21.420Z,94.50
2018-05-18T19:36:49.751Z,94.40
2018-05-18T19:39:17.391Z,94.20
2018-05-18T19:41:44.761Z,94.20
2018-05-18T19:44:12.287Z,94.10
2018-05-18T19:46:41.701Z,94.30
2018-05-18T19:49:09.010Z,94.80
2018-05-18T19:51:37.820Z,95.60
2018-05-18T19:54:05.901Z,96.70
2018-05-18T19:56:34.380Z,96.70
2018-05-18T19:59:03.211Z,96.80
2018-05-18T20:01:30.511Z,96.90
2018-05-18T20:03:58.121Z,97.50
2018-05-18T20:06:42.430Z,97.70
2018-05-18T20:09:09.751Z,97.80
2018-05-18T20:11:37.050Z,97.80
2018-05-18T20:14:05.671Z,97.70
2018-05-18T20:16:32.940Z,97.70
2018-05-18T20:19:02.131Z,97.70
2018-05-18T20:21:30.470Z,97.80
2018-05-18T20:24:00.304Z,97.80
2018-05-18T20:26:29.515Z,97.70
2018-05-18T20:28:57.941Z,97.90
2018-05-18T20:31:27.901Z,98.00
2018-05-18T20:33:56.940Z,98.00
2018-05-18T20:36:25.472Z,98.00
2018-05-18T20:38:52.960Z,97.90
2018-05-18T20:41:21.170Z,97.90
2018-05-18T20:43:49.950Z,98.00
2018-05-18T20:46:17.250Z,98.00
2018-05-18T20:48:44.870Z,98.00
2018-05-18T20:51:15.330Z,98.10
2018-05-18T20:53:42.860Z,98.30
2018-05-18T20:56:11.091Z,98.50
2018-05-18T20:58:39.471Z,98.50
2018-05-18T21:01:09.741Z,98.50
2018-05-18T21:03:38.455Z,98.30
2018-05-18T21:06:05.762Z,98.00
2018-05-18T21:08:34.054Z,98.20
2018-05-18T21:11:01.542Z,98.40
2018-05-18T21:13:28.841Z,98.40
2018-05-18T21:15:56.211Z,98.50
2018-05-18T21:18:24.651Z,98.50
2018-05-18T21:20:53.072Z,98.80
2018-05-18T21:23:20.480Z,98.90
2018-05-18T21:25:47.951Z,98.80
2018-05-18T21:28:15.291Z,98.70
2018-05-18T21:30:42.652Z,98.70
2018-05-18T21:33:10.291Z,98.60
2018-05-18T21:35:37.601Z,98.50
2018-05-18T21:38:04.949Z,98.30
2018-05-18T21:40:32.381Z,98.20
2018-05-18T21:43:01.822Z,98.20
2018-05-18T21:45:30.310Z,98.20
2018-05-18T21:47:57.722Z,98.30
2018-05-18T21:50:25.041Z,98.40
2018-05-18T21:52:52.362Z,98.70
2018-05-18T21:55:21.471Z,98.70
2018-05-18T21:57:48.961Z,98.70
2018-05-18T22:00:16.261Z,98.80
2018-05-18T22:02:44.441Z,98.90
2018-05-18T22:05:11.752Z,98.90
2018-05-18T22:07:39.051Z,98.90
2018-05-18T22:10:06.550Z,98.90
2018-05-18T22:12:33.920Z,98.90
2018-05-18T22:15:01.204Z,99.10
2018-05-18T22:17:29.970Z,99.10
2018-05-18T22:19:57.470Z,99.40
2018-05-18T22:22:26.840Z,99.40
2018-05-18T22:24:54.210Z,99.40
2018-05-18T22:27:21.750Z,99.40
2018-05-18T22:29:49.989Z,99.50
2018-05-18T22:32:18.200Z,99.50
2018-05-18T22:34:45.520Z,99.50
2018-05-18T22:37:12.912Z,99.50
2018-05-18T22:39:40.271Z,99.50
2018-05-18T22:42:07.561Z,99.40
2018-05-18T22:44:34.821Z,99.50
2018-05-18T22:47:04.010Z,99.60
2018-05-18T22:49:32.450Z,99.30
2018-05-18T22:52:00.030Z,99.30
2018-05-18T22:54:29.281Z,99.20
2018-05-18T22:56:57.200Z,99.30
2018-05-18T22:59:25.240Z,99.40
2018-05-18T23:01:52.861Z,99.40
2018-05-18T23:04:20.281Z,99.40
2018-05-18T23:06:47.572Z,99.30
2018-05-18T23:09:14.931Z,99.40
2018-05-18T23:11:46.360Z,99.50
2018-05-18T23:14:13.723Z,99.50
2018-05-18T23:16:40.991Z,99.50
2018-05-18T23:19:09.550Z,99.80
2018-05-18T23:21:36.821Z,99.80
2018-05-18T23:24:04.920Z,99.80
2018-05-18T23:26:32.375Z,99.80
2018-05-18T23:28:59.886Z,99.80
2018-05-18T23:31:30.490Z,99.80
2018-05-18T23:33:57.940Z,99.60
2018-05-18T23:36:28.560Z,99.70
2018-05-18T23:38:56.131Z,99.70
2018-05-18T23:41:23.610Z,99.80
2018-05-18T23:43:53.193Z,99.80
2018-05-18T23:46:20.610Z,99.90
2018-05-18T23:48:48.770Z,99.90
2018-05-18T23:51:15.979Z,99.90
2018-05-18T23:53:44.950Z,99.90
2018-05-18T23:56:13.021Z,99.90
2018-05-18T23:58:40.850Z,99.90
