createdAt,value
2023-02-01T00:00:31.748Z,4.36
2023-02-01T00:02:53.297Z,4.37
2023-02-01T00:05:15.136Z,4.37
2023-02-01T00:07:37.836Z,4.35
2023-02-01T00:09:59.276Z,4.36
2023-02-01T00:12:20.711Z,4.27
2023-02-01T00:14:42.139Z,4.31
2023-02-01T00:17:03.564Z,4.20
2023-02-01T00:19:25.092Z,4.17
2023-02-01T00:21:46.690Z,4.11
2023-02-01T00:24:10.437Z,4.18
2023-02-01T00:26:33.116Z,4.15
2023-02-01T00:28:54.704Z,4.14
2023-02-01T00:31:16.324Z,4.17
2023-02-01T00:33:38.330Z,4.02
2023-02-01T00:36:01.153Z,4.00
2023-02-01T00:38:22.595Z,3.97
2023-02-01T00:40:44.563Z,3.99
2023-02-01T00:43:06.187Z,3.96
2023-02-01T00:45:27.624Z,3.98
2023-02-01T00:47:49.081Z,4.00
2023-02-01T00:50:11.209Z,4.06
2023-02-01T00:52:32.716Z,4.05
2023-02-01T00:54:54.177Z,4.13
2023-02-01T00:57:15.845Z,4.14
2023-02-01T00:59:37.447Z,4.24
2023-02-01T01:01:58.934Z,4.23
2023-02-01T01:04:20.395Z,4.30
2023-02-01T01:06:41.864Z,4.21
2023-02-01T01:09:06.753Z,4.25
2023-02-01T01:11:31.389Z,4.28
2023-02-01T01:13:54.993Z,4.25
2023-02-01T01:16:16.820Z,4.26
2023-02-01T01:18:38.812Z,4.30
2023-02-01T01:21:01.379Z,4.37
2023-02-01T01:23:22.878Z,4.32
2023-02-01T01:25:44.286Z,4.35
2023-02-01T01:28:07.012Z,4.35
2023-02-01T01:30:28.552Z,4.22
2023-02-01T01:32:50.047Z,4.25
2023-02-01T01:35:12.620Z,4.29
2023-02-01T01:37:34.091Z,4.34
2023-02-01T01:39:56.819Z,4.32
2023-02-01T01:42:18.281Z,4.33
2023-02-01T01:45:01.006Z,4.32
2023-02-01T01:47:23.057Z,4.25
2023-02-01T01:49:44.861Z,4.26
2023-02-01T01:52:07.047Z,4.26
2023-02-01T01:54:33.469Z,4.20
2023-02-01T01:57:00.138Z,4.20
2023-02-01T01:59:24.741Z,4.21
2023-02-01T02:01:47.136Z,4.16
2023-02-01T02:04:08.771Z,4.17
2023-02-01T02:06:43.129Z,4.20
2023-02-01T02:09:07.022Z,4.19
2023-02-01T02:11:28.626Z,4.17
2023-02-01T02:13:53.485Z,4.19
2023-02-01T02:16:28.102Z,4.28
2023-02-01T02:19:09.081Z,4.24
2023-02-01T02:21:54.297Z,4.41
2023-02-01T02:24:32.989Z,4.32
2023-02-01T02:27:25.434Z,4.27
2023-02-01T02:30:14.344Z,4.23
2023-02-01T02:33:14.767Z,4.30
2023-02-01T02:36:02.248Z,4.31
2023-02-01T02:38:48.463Z,4.37
2023-02-01T02:41:36.671Z,4.39
2023-02-01T02:44:18.731Z,4.37
2023-02-01T02:47:06.055Z,4.37
2023-02-01T02:49:38.139Z,4.36
2023-02-01T02:52:27.356Z,4.49
2023-02-01T02:54:52.837Z,4.44
2023-02-01T02:57:38.191Z,4.49
2023-02-01T03:00:21.607Z,4.62
2023-02-01T03:03:02.263Z,4.55
2023-02-01T03:05:23.730Z,4.63
2023-02-01T03:07:45.228Z,4.57
2023-02-01T03:10:13.775Z,4.59
2023-02-01T03:12:59.040Z,4.66
2023-02-01T03:15:27.441Z,4.61
2023-02-01T03:17:51.108Z,4.63
2023-02-01T03:20:15.383Z,4.57
2023-02-01T03:22:40.846Z,4.59
2023-02-01T03:25:10.218Z,4.59
2023-02-01T03:27:49.923Z,4.61
2023-02-01T03:30:37.226Z,4.60
2023-02-01T03:33:02.325Z,4.56
2023-02-01T03:35:37.456Z,4.69
2023-02-01T03:38:18.154Z,4.76
2023-02-01T03:40:42.667Z,4.69
2023-02-01T03:43:08.268Z,4.62
2023-02-01T03:45:41.744Z,4.68
2023-02-01T03:48:05.408Z,4.63
2023-02-01T03:50:28.867Z,4.65
2023-02-01T03:52:56.461Z,4.57
2023-02-01T03:55:23.853Z,4.53
2023-02-01T03:57:51.939Z,4.64
2023-02-01T04:00:23.177Z,4.53
2023-02-01T04:02:45.202Z,4.52
2023-02-01T04:05:06.949Z,4.51
2023-02-01T04:07:28.402Z,4.54
2023-02-01T04:09:49.855Z,4.54
2023-02-01T04:12:11.285Z,4.56
2023-02-01T04:14:32.734Z,4.46
2023-02-01T04:16:54.316Z,4.57
2023-02-01T04:19:15.805Z,4.41
2023-02-01T04:21:37.253Z,4.46
2023-02-01T04:23:58.785Z,4.45
2023-02-01T04:26:21.207Z,4.42
2023-02-01T04:28:43.187Z,4.33
2023-02-01T04:31:04.873Z,4.26
2023-02-01T04:33:26.508Z,4.39
2023-02-01T04:35:48.752Z,4.32
2023-02-01T04:38:10.173Z,4.40
2023-02-01T04:40:31.615Z,4.38
2023-02-01T04:42:53.068Z,4.35
2023-02-01T04:45:15.854Z,4.39
2023-02-01T04:47:37.286Z,4.35
2023-02-01T04:49:58.819Z,4.40
2023-02-01T04:52:20.335Z,4.30
2023-02-01T04:54:41.774Z,4.33
2023-02-01T04:57:03.160Z,4.30
2023-02-01T04:59:24.653Z,4.26
2023-02-01T05:01:48.578Z,4.33
2023-02-01T05:04:10.340Z,4.34
2023-02-01T05:06:31.760Z,4.28
2023-02-01T05:08:53.205Z,4.26
2023-02-01T05:11:35.380Z,4.18
2023-02-01T05:13:56.922Z,4.21
2023-02-01T05:16:18.402Z,4.23
2023-02-01T05:18:39.997Z,4.23
2023-02-01T05:21:02.054Z,4.29
2023-02-01T05:23:23.504Z,4.25
2023-02-01T05:25:44.914Z,4.35
2023-02-01T05:28:06.357Z,4.35
2023-02-01T05:30:27.912Z,4.37
2023-02-01T05:32:53.413Z,4.30
2023-02-01T05:35:14.860Z,4.21
2023-02-01T05:37:36.507Z,4.16
2023-02-01T05:39:57.959Z,4.20
2023-02-01T05:42:19.552Z,4.23
2023-02-01T05:44:40.981Z,4.21
2023-02-01T05:47:02.389Z,4.28
2023-02-01T05:49:23.990Z,4.32
2023-02-01T05:51:45.403Z,4.28
2023-02-01T05:54:06.867Z,4.30
2023-02-01T05:56:28.355Z,4.15
2023-02-01T05:58:49.799Z,4.19
2023-02-01T06:01:11.339Z,4.15
2023-02-01T06:03:33.066Z,4.04
2023-02-01T06:05:54.713Z,4.02
2023-02-01T06:08:16.137Z,3.99
2023-02-01T06:10:37.568Z,3.93
2023-02-01T06:12:59.030Z,3.97
2023-02-01T06:15:20.546Z,3.85
2023-02-01T06:17:44.133Z,3.85
2023-02-01T06:20:07.621Z,3.82
2023-02-01T06:22:29.044Z,3.85
2023-02-01T06:24:50.514Z,3.79
2023-02-01T06:27:12.019Z,3.88
2023-02-01T06:29:34.147Z,3.83
2023-02-01T06:31:55.707Z,3.88
2023-02-01T06:34:17.188Z,3.93
2023-02-01T06:36:38.918Z,3.95
2023-02-01T06:39:00.846Z,3.97
2023-02-01T06:41:22.273Z,4.02
2023-02-01T06:43:44.655Z,4.03
2023-02-01T06:46:13.112Z,3.99
2023-02-01T06:48:35.482Z,3.96
2023-02-01T06:50:56.994Z,3.97
2023-02-01T06:53:18.438Z,4.01
2023-02-01T06:55:39.856Z,3.97
2023-02-01T06:58:03.106Z,3.98
2023-02-01T07:00:25.110Z,4.12
2023-02-01T07:02:46.847Z,4.01
2023-02-01T07:05:08.703Z,4.09
2023-02-01T07:07:30.123Z,4.05
2023-02-01T07:09:51.646Z,4.13
2023-02-01T07:12:13.085Z,4.16
2023-02-01T07:14:34.548Z,4.16
2023-02-01T07:16:55.975Z,4.17
2023-02-01T07:19:17.421Z,4.14
2023-02-01T07:21:38.839Z,4.19
2023-02-01T07:24:00.863Z,4.25
2023-02-01T07:26:22.871Z,4.30
2023-02-01T07:28:44.424Z,4.25
2023-02-01T07:31:11.643Z,4.32
2023-02-01T07:33:33.235Z,4.28
2023-02-01T07:35:54.993Z,4.32
2023-02-01T07:38:17.155Z,4.32
2023-02-01T07:40:38.651Z,4.40
2023-02-01T07:43:00.920Z,4.41
2023-02-01T07:45:23.076Z,4.40
2023-02-01T07:47:44.529Z,4.41
2023-02-01T07:50:06.105Z,4.47
2023-02-01T07:52:30.688Z,4.43
2023-02-01T07:54:52.122Z,4.44
2023-02-01T07:57:14.170Z,4.43
2023-02-01T07:59:35.612Z,4.48
2023-02-01T08:01:57.059Z,4.44
2023-02-01T08:04:18.511Z,4.46
2023-02-01T08:06:40.639Z,4.39
2023-02-01T08:09:03.510Z,4.52
2023-02-01T08:11:26.135Z,4.57
2023-02-01T08:13:48.557Z,4.63
2023-02-01T08:16:12.273Z,4.63
2023-02-01T08:18:34.643Z,4.69
2023-02-01T08:20:56.190Z,4.69
2023-02-01T08:23:18.251Z,4.65
2023-02-01T08:25:39.891Z,4.63
2023-02-01T08:28:01.334Z,4.71
2023-02-01T08:30:23.256Z,4.83
2023-02-01T08:32:44.871Z,4.96
2023-02-01T08:35:06.878Z,4.99
2023-02-01T08:37:28.319Z,4.92
2023-02-01T08:39:51.441Z,4.95
2023-02-01T08:42:31.551Z,4.89
2023-02-01T08:44:53.223Z,4.87
2023-02-01T08:47:14.644Z,4.85
2023-02-01T08:49:36.082Z,4.94
2023-02-01T08:52:00.944Z,5.02
2023-02-01T08:54:25.324Z,5.02
2023-02-01T08:56:46.784Z,5.04
2023-02-01T08:59:08.214Z,5.00
2023-02-01T09:01:29.784Z,4.95
2023-02-01T09:03:51.366Z,4.88
2023-02-01T09:06:14.569Z,4.83
2023-02-01T09:08:36.976Z,4.89
2023-02-01T09:11:08.103Z,4.91
2023-02-01T09:13:29.672Z,4.94
2023-02-01T09:15:52.285Z,4.97
2023-02-01T09:18:13.737Z,4.97
2023-02-01T09:20:35.203Z,4.93
2023-02-01T09:22:56.726Z,4.89
2023-02-01T09:25:18.459Z,4.93
2023-02-01T09:27:39.976Z,5.10
2023-02-01T09:30:01.475Z,4.98
2023-02-01T09:32:24.070Z,5.07
2023-02-01T09:34:45.589Z,5.09
2023-02-01T09:37:07.044Z,5.04
2023-02-01T09:39:31.104Z,5.14
2023-02-01T09:42:00.564Z,5.07
2023-02-01T09:44:44.350Z,5.10
2023-02-01T09:47:12.917Z,5.14
2023-02-01T09:49:43.662Z,5.11
2023-02-01T09:52:08.623Z,5.15
2023-02-01T09:54:41.754Z,5.21
2023-02-01T09:57:16.469Z,5.22
2023-02-01T09:59:59.360Z,5.22
2023-02-01T10:02:29.271Z,5.19
2023-02-01T10:04:50.938Z,5.25
2023-02-01T10:07:28.744Z,5.23
2023-02-01T10:10:00.445Z,5.33
2023-02-01T10:12:57.394Z,5.31
2023-02-01T10:15:50.190Z,5.29
2023-02-01T10:18:33.394Z,5.16
2023-02-01T10:21:27.097Z,5.28
2023-02-01T10:23:55.210Z,5.32
2023-02-01T10:26:23.131Z,5.28
2023-02-01T10:28:48.501Z,5.22
2023-02-01T10:31:10.696Z,5.20
2023-02-01T10:33:42.681Z,5.16
2023-02-01T10:36:18.111Z,5.35
2023-02-01T10:38:39.636Z,5.41
2023-02-01T10:41:13.357Z,5.70
2023-02-01T10:43:35.028Z,5.57
2023-02-01T10:45:56.497Z,5.74
2023-02-01T10:48:18.341Z,5.59
2023-02-01T10:50:47.247Z,5.48
2023-02-01T10:53:32.260Z,5.46
2023-02-01T10:55:55.559Z,5.47
2023-02-01T10:58:26.529Z,5.39
2023-02-01T11:01:06.710Z,5.24
2023-02-01T11:03:39.877Z,5.22
2023-02-01T11:06:04.937Z,5.36
2023-02-01T11:08:26.508Z,5.32
2023-02-01T11:10:48.203Z,5.37
2023-02-01T11:13:19.216Z,5.39
2023-02-01T11:15:45.409Z,5.28
2023-02-01T11:18:19.493Z,5.22
2023-02-01T11:20:42.998Z,5.26
2023-02-01T11:23:04.595Z,5.35
2023-02-01T11:25:26.881Z,5.24
2023-02-01T11:27:55.334Z,5.17
2023-02-01T11:30:20.153Z,5.24
2023-02-01T11:32:41.761Z,5.25
2023-02-01T11:35:06.175Z,5.22
2023-02-01T11:37:35.622Z,5.25
2023-02-01T11:39:59.593Z,5.16
2023-02-01T11:42:21.866Z,5.25
2023-02-01T11:44:48.061Z,5.22
2023-02-01T11:47:26.472Z,5.15
2023-02-01T11:49:53.954Z,5.18
2023-02-01T11:52:36.801Z,5.30
2023-02-01T11:55:24.347Z,5.26
2023-02-01T11:58:23.015Z,5.31
2023-02-01T12:01:11.575Z,5.35
2023-02-01T12:03:43.676Z,5.38
2023-02-01T12:06:26.839Z,5.39
2023-02-01T12:09:18.941Z,5.40
2023-02-01T12:12:04.981Z,5.40
2023-02-01T12:14:38.523Z,5.26
2023-02-01T12:17:39.723Z,5.44
2023-02-01T12:20:13.668Z,5.52
2023-02-01T12:23:02.768Z,5.63
2023-02-01T12:26:13.659Z,5.63
2023-02-01T12:28:56.744Z,5.59
2023-02-01T12:31:40.783Z,5.60
2023-02-01T12:34:19.123Z,5.60
2023-02-01T12:37:09.885Z,5.47
2023-02-01T12:39:38.405Z,5.61
2023-02-01T12:42:18.884Z,5.67
2023-02-01T12:45:02.123Z,5.59
2023-02-01T12:47:34.055Z,5.59
2023-02-01T12:50:06.989Z,5.57
2023-02-01T12:52:36.205Z,5.60
2023-02-01T12:55:21.563Z,5.63
2023-02-01T12:57:48.815Z,5.56
2023-02-01T13:00:36.225Z,5.53
2023-02-01T13:03:12.540Z,5.41
2023-02-01T13:06:03.718Z,5.45
2023-02-01T13:08:43.487Z,5.36
2023-02-01T13:11:19.059Z,5.32
2023-02-01T13:13:53.639Z,5.33
2023-02-01T13:16:23.152Z,5.24
2023-02-01T13:18:50.119Z,5.32
2023-02-01T13:21:18.720Z,5.36
2023-02-01T13:23:42.918Z,5.25
2023-02-01T13:26:04.636Z,5.31
2023-02-01T13:28:30.322Z,5.44
2023-02-01T13:31:40.611Z,5.36
2023-02-01T13:34:37.779Z,5.44
2023-02-01T13:37:33.211Z,5.57
2023-02-01T13:40:22.288Z,5.72
2023-02-01T13:42:51.020Z,5.60
2023-02-01T13:45:23.583Z,5.76
2023-02-01T13:47:50.694Z,5.80
2023-02-01T13:50:17.919Z,5.93
2023-02-01T13:52:44.341Z,5.93
2023-02-01T13:55:21.230Z,5.83
2023-02-01T13:57:45.938Z,5.75
2023-02-01T14:00:31.554Z,5.78
2023-02-01T14:03:02.092Z,5.86
2023-02-01T14:05:23.826Z,5.77
2023-02-01T14:08:07.350Z,5.71
2023-02-01T14:10:55.306Z,5.78
2023-02-01T14:13:42.115Z,5.72
2023-02-01T14:16:03.729Z,5.69
2023-02-01T14:18:34.419Z,5.64
2023-02-01T14:21:25.636Z,5.61
2023-02-01T14:23:55.563Z,5.47
2023-02-01T14:26:20.304Z,5.40
2023-02-01T14:28:55.321Z,5.29
2023-02-01T14:31:32.564Z,5.22
2023-02-01T14:34:00.239Z,5.19
2023-02-01T14:36:21.806Z,5.19
2023-02-01T14:38:50.466Z,5.14
2023-02-01T14:41:34.366Z,5.19
2023-02-01T14:44:04.670Z,5.19
2023-02-01T14:47:05.613Z,5.07
2023-02-01T14:49:31.863Z,5.11
2023-02-01T14:51:54.234Z,5.08
2023-02-01T14:54:16.202Z,5.16
2023-02-01T14:56:37.902Z,5.10
2023-02-01T14:59:10.787Z,5.17
2023-02-01T15:01:38.785Z,5.23
2023-02-01T15:04:10.754Z,5.33
2023-02-01T15:06:38.123Z,5.35
2023-02-01T15:09:14.964Z,5.34
2023-02-01T15:12:25.161Z,5.29
2023-02-01T15:14:50.309Z,5.40
2023-02-01T15:17:26.975Z,5.44
2023-02-01T15:19:59.475Z,5.41
2023-02-01T15:22:21.287Z,5.36
2023-02-01T15:24:42.753Z,5.42
2023-02-01T15:27:06.558Z,5.40
2023-02-01T15:29:33.228Z,5.41
2023-02-01T15:31:55.196Z,5.36
2023-02-01T15:34:17.995Z,5.39
2023-02-01T15:36:43.838Z,5.45
2023-02-01T15:39:24.034Z,5.48
2023-02-01T15:41:49.526Z,5.41
2023-02-01T15:44:29.801Z,5.45
2023-02-01T15:46:51.956Z,5.50
2023-02-01T15:49:24.475Z,5.43
2023-02-01T15:51:48.295Z,5.44
2023-02-01T15:54:20.688Z,5.38
2023-02-01T15:56:42.610Z,5.32
2023-02-01T15:59:07.357Z,5.34
2023-02-01T16:01:29.819Z,5.24
2023-02-01T16:04:03.898Z,5.17
2023-02-01T16:06:25.261Z,5.08
2023-02-01T16:08:52.297Z,5.11
2023-02-01T16:11:13.657Z,5.17
2023-02-01T16:13:35.233Z,5.13
2023-02-01T16:15:56.686Z,5.03
2023-02-01T16:18:19.128Z,5.02
2023-02-01T16:20:43.069Z,5.07
2023-02-01T16:23:05.200Z,4.99
2023-02-01T16:25:26.802Z,4.96
2023-02-01T16:27:49.155Z,4.94
2023-02-01T16:30:11.666Z,4.96
2023-02-01T16:32:33.108Z,5.00
2023-02-01T16:34:54.779Z,4.95
2023-02-01T16:37:23.103Z,4.93
2023-02-01T16:39:44.619Z,4.94
2023-02-01T16:42:16.773Z,5.01
2023-02-01T16:44:38.263Z,4.99
2023-02-01T16:46:59.758Z,5.02
2023-02-01T16:49:25.501Z,5.10
2023-02-01T16:51:48.185Z,5.07
2023-02-01T16:54:09.755Z,5.02
2023-02-01T16:56:33.995Z,5.01
2023-02-01T16:58:55.500Z,5.07
2023-02-01T17:01:19.616Z,5.08
2023-02-01T17:03:41.552Z,5.10
2023-02-01T17:06:03.338Z,5.10
2023-02-01T17:08:35.252Z,5.07
2023-02-01T17:10:56.922Z,5.06
2023-02-01T17:13:18.388Z,5.06
2023-02-01T17:15:39.932Z,5.08
2023-02-01T17:18:02.811Z,5.07
2023-02-01T17:20:33.039Z,5.03
2023-02-01T17:22:54.638Z,5.04
2023-02-01T17:25:19.318Z,5.03
2023-02-01T17:27:42.010Z,4.97
2023-02-01T17:30:04.315Z,5.01
2023-02-01T17:32:26.141Z,5.08
2023-02-01T17:34:48.159Z,5.05
2023-02-01T17:37:31.919Z,5.05
2023-02-01T17:39:56.623Z,5.08
2023-02-01T17:42:18.048Z,4.92
2023-02-01T17:44:39.529Z,4.94
2023-02-01T17:47:01.024Z,4.89
2023-02-01T17:49:22.620Z,4.86
2023-02-01T17:51:44.101Z,4.86
2023-02-01T17:54:05.623Z,4.87
2023-02-01T17:56:28.398Z,4.80
2023-02-01T17:58:50.157Z,4.86
2023-02-01T18:01:21.986Z,4.93
2023-02-01T18:03:43.468Z,4.81
2023-02-01T18:06:07.307Z,4.86
2023-02-01T18:08:30.916Z,4.89
2023-02-01T18:11:01.259Z,4.89
2023-02-01T18:13:22.725Z,4.91
2023-02-01T18:15:44.163Z,4.95
2023-02-01T18:18:06.292Z,4.96
2023-02-01T18:20:28.442Z,4.96
2023-02-01T18:22:50.933Z,4.97
2023-02-01T18:25:38.234Z,4.98
2023-02-01T18:27:59.714Z,4.93
2023-02-01T18:30:23.367Z,4.87
2023-02-01T18:32:45.217Z,4.86
2023-02-01T18:35:27.627Z,4.80
2023-02-01T18:37:50.473Z,4.92
2023-02-01T18:40:17.544Z,4.91
2023-02-01T18:42:38.961Z,4.93
2023-02-01T18:45:01.336Z,4.96
2023-02-01T18:47:22.830Z,4.88
2023-02-01T18:49:44.266Z,4.93
2023-02-01T18:52:06.595Z,4.93
2023-02-01T18:54:28.384Z,4.86
2023-02-01T18:56:49.816Z,4.87
2023-02-01T18:59:11.899Z,4.76
2023-02-01T19:01:33.488Z,4.76
2023-02-01T19:04:08.078Z,4.61
2023-02-01T19:06:31.996Z,4.70
2023-02-01T19:08:56.144Z,4.55
2023-02-01T19:11:17.644Z,4.47
2023-02-01T19:13:39.910Z,4.42
2023-02-01T19:16:09.495Z,4.38
2023-02-01T19:18:30.955Z,4.30
2023-02-01T19:20:54.872Z,4.31
2023-02-01T19:23:18.588Z,4.37
2023-02-01T19:25:43.801Z,4.30
2023-02-01T19:28:05.195Z,4.29
2023-02-01T19:30:26.709Z,4.25
2023-02-01T19:32:48.583Z,4.12
2023-02-01T19:35:13.300Z,4.10
2023-02-01T19:37:34.720Z,3.99
2023-02-01T19:39:56.370Z,3.96
2023-02-01T19:42:17.881Z,3.91
2023-02-01T19:44:39.451Z,3.78
2023-02-01T19:47:01.135Z,3.80
2023-02-01T19:49:22.650Z,3.89
2023-02-01T19:51:44.999Z,3.96
2023-02-01T19:54:09.363Z,3.97
2023-02-01T19:56:30.803Z,4.05
2023-02-01T19:58:52.203Z,4.02
2023-02-01T20:01:13.321Z,4.14
2023-02-01T20:03:34.818Z,4.13
2023-02-01T20:05:58.369Z,4.23
2023-02-01T20:08:20.904Z,4.30
2023-02-01T20:10:46.275Z,4.27
2023-02-01T20:13:07.745Z,4.23
2023-02-01T20:15:29.272Z,4.32
2023-02-01T20:17:50.717Z,4.30
2023-02-01T20:20:12.288Z,4.34
2023-02-01T20:22:33.775Z,4.37
2023-02-01T20:24:57.491Z,4.39
2023-02-01T20:27:19.872Z,4.41
2023-02-01T20:29:41.607Z,4.38
2023-02-01T20:32:04.143Z,4.36
2023-02-01T20:34:25.592Z,4.34
2023-02-01T20:36:47.170Z,4.34
2023-02-01T20:39:10.775Z,4.30
2023-02-01T20:41:32.236Z,4.40
2023-02-01T20:43:54.175Z,4.26
2023-02-01T20:46:16.235Z,4.27
2023-02-01T20:48:37.923Z,4.27
2023-02-01T20:51:00.011Z,4.28
2023-02-01T20:53:26.806Z,4.28
2023-02-01T20:55:53.237Z,4.41
2023-02-01T20:58:14.688Z,4.42
2023-02-01T21:00:36.197Z,4.43
2023-02-01T21:02:57.644Z,4.47
2023-02-01T21:05:19.077Z,4.41
2023-02-01T21:07:42.257Z,4.36
2023-02-01T21:10:05.225Z,4.29
2023-02-01T21:12:26.665Z,4.05
2023-02-01T21:14:48.104Z,3.99
2023-02-01T21:17:09.647Z,4.02
2023-02-01T21:19:42.677Z,3.95
2023-02-01T21:22:04.603Z,4.00
2023-02-01T21:24:26.100Z,4.02
2023-02-01T21:26:47.631Z,3.96
2023-02-01T21:29:11.502Z,3.99
2023-02-01T21:31:32.960Z,3.91
2023-02-01T21:33:54.454Z,3.89
2023-02-01T21:36:19.979Z,3.87
2023-02-01T21:38:41.441Z,3.87
2023-02-01T21:41:22.167Z,3.91
2023-02-01T21:43:43.613Z,3.88
2023-02-01T21:46:05.271Z,3.88
2023-02-01T21:48:26.834Z,3.92
2023-02-01T21:50:48.255Z,3.86
2023-02-01T21:53:09.746Z,3.95
2023-02-01T21:55:31.166Z,3.89
2023-02-01T21:57:52.659Z,3.96
2023-02-01T22:00:14.760Z,3.93
2023-02-01T22:02:36.275Z,4.01
2023-02-01T22:04:57.832Z,3.96
2023-02-01T22:07:19.675Z,3.92
2023-02-01T22:09:41.597Z,4.00
2023-02-01T22:12:03.732Z,3.97
2023-02-01T22:14:25.197Z,3.89
2023-02-01T22:16:47.170Z,3.96
2023-02-01T22:19:15.431Z,4.01
2023-02-01T22:21:38.875Z,3.96
2023-02-01T22:24:00.409Z,3.98
2023-02-01T22:26:22.684Z,4.00
2023-02-01T22:28:44.611Z,3.91
2023-02-01T22:31:08.006Z,3.83
2023-02-01T22:33:29.645Z,3.80
2023-02-01T22:35:51.170Z,3.79
2023-02-01T22:38:12.635Z,3.66
2023-02-01T22:40:34.073Z,3.73
2023-02-01T22:42:55.516Z,3.70
2023-02-01T22:45:16.921Z,3.78
2023-02-01T22:47:38.352Z,3.88
2023-02-01T22:49:59.794Z,3.79
2023-02-01T22:52:21.308Z,3.86
2023-02-01T22:54:42.762Z,3.81
2023-02-01T22:57:04.440Z,3.86
2023-02-01T22:59:26.312Z,3.87
2023-02-01T23:01:47.755Z,3.84
2023-02-01T23:04:12.479Z,3.92
2023-02-01T23:06:34.530Z,3.93
2023-02-01T23:08:57.903Z,3.97
2023-02-01T23:11:19.326Z,3.92
2023-02-01T23:13:41.138Z,3.88
2023-02-01T23:16:12.579Z,3.89
2023-02-01T23:18:34.427Z,3.87
2023-02-01T23:20:55.906Z,3.83
2023-02-01T23:23:17.363Z,3.81
2023-02-01T23:25:38.805Z,3.86
2023-02-01T23:28:00.265Z,3.78
2023-02-01T23:30:21.883Z,3.84
2023-02-01T23:32:43.746Z,3.83
2023-02-01T23:35:07.260Z,3.83
2023-02-01T23:37:28.893Z,3.75
2023-02-01T23:39:51.922Z,3.86
2023-02-01T23:42:13.334Z,3.75
2023-02-01T23:44:34.745Z,3.77
2023-02-01T23:46:56.274Z,3.77
2023-02-01T23:49:17.997Z,3.69
2023-02-01T23:51:40.368Z,3.66
2023-02-01T23:54:02.078Z,3.67
2023-02-01T23:56:39.032Z,3.66
2023-02-01T23:59:02.652Z,3.65
