createdAt,value
2022-08-20T00:02:10.429Z,97303.28
2022-08-20T00:04:39.665Z,97297.09
2022-08-20T00:07:07.061Z,97301.72
2022-08-20T00:09:36.474Z,97311.38
2022-08-20T00:12:05.587Z,97312.41
2022-08-20T00:14:34.211Z,97317.25
2022-08-20T00:17:01.669Z,97330.44
2022-08-20T00:19:29.114Z,97339.16
2022-08-20T00:21:57.991Z,97328.00
2022-08-20T00:24:25.703Z,97349.41
2022-08-20T00:26:52.597Z,97347.69
2022-08-20T00:29:20.328Z,97349.56
2022-08-20T00:31:47.518Z,97343.41
2022-08-20T00:34:14.359Z,97344.94
2022-08-20T00:36:41.078Z,97342.25
2022-08-20T00:39:07.733Z,97342.97
2022-08-20T00:41:34.383Z,97339.91
2022-08-20T00:44:17.386Z,97342.06
2022-08-20T00:46:44.734Z,97338.38
2022-08-20T00:49:25.738Z,97333.56
2022-08-20T00:52:16.830Z,97351.91
2022-08-20T00:54:51.969Z,97342.38
2022-08-20T00:57:44.510Z,97339.72
2022-08-20T01:00:29.534Z,97348.34
2022-08-20T01:02:57.099Z,97348.09
2022-08-20T01:05:28.650Z,97336.56
2022-08-20T01:07:57.586Z,97344.75
2022-08-20T01:10:28.517Z,97334.19
2022-08-20T01:12:59.791Z,97338.91
2022-08-20T01:15:30.935Z,97338.81
2022-08-20T01:18:01.477Z,97334.41
2022-08-20T01:20:33.618Z,97335.53
2022-08-20T01:23:32.694Z,97334.22
2022-08-20T01:26:34.949Z,97326.75
2022-08-20T01:29:07.720Z,97325.41
2022-08-20T01:31:38.391Z,97323.56
2022-08-20T01:34:08.650Z,97331.03
2022-08-20T01:36:42.998Z,97317.94
2022-08-20T01:39:21.163Z,97325.22
2022-08-20T01:42:03.319Z,97322.44
2022-08-20T01:44:31.349Z,97322.63
2022-08-20T01:47:19.892Z,97328.69
2022-08-20T01:49:53.616Z,97319.69
2022-08-20T01:52:41.364Z,97320.31
2022-08-20T01:55:09.492Z,97316.19
2022-08-20T01:57:37.939Z,97322.88
2022-08-20T02:00:09.023Z,97310.06
2022-08-20T02:02:46.124Z,97319.69
2022-08-20T02:05:12.787Z,97311.41
2022-08-20T02:07:40.399Z,97313.56
2022-08-20T02:10:09.197Z,97317.16
2022-08-20T02:12:36.557Z,97312.41
2022-08-20T02:15:05.208Z,97303.00
2022-08-20T02:17:32.086Z,97294.41
2022-08-20T02:20:04.599Z,97291.75
2022-08-20T02:22:49.858Z,97292.28
2022-08-20T02:25:19.217Z,97302.00
2022-08-20T02:27:48.745Z,97299.13
2022-08-20T02:30:27.624Z,97291.56
2022-08-20T02:32:59.278Z,97289.31
2022-08-20T02:35:26.777Z,97293.91
2022-08-20T02:37:55.286Z,97289.59
2022-08-20T02:40:30.922Z,97293.81
2022-08-20T02:43:01.647Z,97297.28
2022-08-20T02:45:30.583Z,97286.34
2022-08-20T02:47:59.362Z,97279.47
2022-08-20T02:50:26.934Z,97280.69
2022-08-20T02:52:54.492Z,97277.84
2022-08-20T02:55:27.233Z,97280.50
2022-08-20T02:58:00.234Z,97271.50
2022-08-20T03:00:34.191Z,97269.06
2022-08-20T03:03:10.553Z,97265.34
2022-08-20T03:05:39.425Z,97262.00
2022-08-20T03:08:07.368Z,97269.78
2022-08-20T03:10:36.434Z,97274.06
2022-08-20T03:13:04.072Z,97269.34
2022-08-20T03:15:32.658Z,97268.13
2022-08-20T03:18:01.002Z,97274.78
2022-08-20T03:20:28.601Z,97277.34
2022-08-20T03:22:56.145Z,97277.22
2022-08-20T03:25:23.765Z,97273.03
2022-08-20T03:27:54.604Z,97283.25
2022-08-20T03:30:23.973Z,97281.09
2022-08-20T03:32:50.957Z,97277.22
2022-08-20T03:35:19.301Z,97288.75
2022-08-20T03:37:48.380Z,97280.47
2022-08-20T03:40:23.495Z,97284.56
2022-08-20T03:42:52.598Z,97292.25
2022-08-20T03:45:20.693Z,97295.81
2022-08-20T03:47:48.297Z,97301.56
2022-08-20T03:50:23.589Z,97313.63
2022-08-20T03:52:54.570Z,97309.16
2022-08-20T03:55:23.482Z,97313.97
2022-08-20T03:57:54.598Z,97312.63
2022-08-20T04:00:25.197Z,97309.84
2022-08-20T04:02:51.978Z,97310.06
2022-08-20T04:05:18.912Z,97313.84
2022-08-20T04:07:45.809Z,97316.72
2022-08-20T04:10:13.739Z,97323.88
2022-08-20T04:12:49.739Z,97325.50
2022-08-20T04:15:20.564Z,97332.28
2022-08-20T04:17:50.399Z,97333.50
2022-08-20T04:20:23.105Z,97347.63
2022-08-20T04:22:58.989Z,97342.31
2022-08-20T04:25:35.761Z,97353.25
2022-08-20T04:28:06.197Z,97354.19
2022-08-20T04:30:33.754Z,97350.28
2022-08-20T04:33:01.039Z,97342.41
2022-08-20T04:35:28.738Z,97345.69
2022-08-20T04:38:04.876Z,97346.19
2022-08-20T04:40:50.241Z,97341.66
2022-08-20T04:43:17.384Z,97344.94
2022-08-20T04:45:45.267Z,97336.44
2022-08-20T04:48:15.198Z,97338.31
2022-08-20T04:50:44.929Z,97350.91
2022-08-20T04:53:13.470Z,97347.72
2022-08-20T04:55:42.946Z,97355.06
2022-08-20T04:58:14.510Z,97359.41
2022-08-20T05:00:41.133Z,97360.84
2022-08-20T05:03:07.766Z,97363.38
2022-08-20T05:05:35.319Z,97361.13
2022-08-20T05:08:02.559Z,97360.59
2022-08-20T05:10:29.971Z,97366.13
2022-08-20T05:12:57.382Z,97366.47
2022-08-20T05:15:26.313Z,97365.00
2022-08-20T05:18:05.419Z,97361.84
2022-08-20T05:20:34.904Z,97359.91
2022-08-20T05:23:02.923Z,97356.38
2022-08-20T05:25:30.996Z,97348.84
2022-08-20T05:28:05.576Z,97359.59
2022-08-20T05:30:34.321Z,97346.16
2022-08-20T05:33:04.181Z,97349.44
2022-08-20T05:35:34.990Z,97360.84
2022-08-20T05:38:02.381Z,97353.44
2022-08-20T05:40:29.401Z,97351.38
2022-08-20T05:42:56.094Z,97346.34
2022-08-20T05:45:23.328Z,97346.53
2022-08-20T05:47:56.467Z,97351.75
2022-08-20T05:50:25.080Z,97357.25
2022-08-20T05:52:52.268Z,97349.69
2022-08-20T05:55:18.955Z,97349.69
2022-08-20T05:57:47.590Z,97357.81
2022-08-20T06:00:15.018Z,97370.13
2022-08-20T06:03:01.241Z,97376.97
2022-08-20T06:05:31.757Z,97383.31
2022-08-20T06:08:07.234Z,97378.72
2022-08-20T06:10:36.130Z,97376.28
2022-08-20T06:13:03.712Z,97383.53
2022-08-20T06:15:35.061Z,97381.28
2022-08-20T06:18:27.577Z,97381.19
2022-08-20T06:20:55.386Z,97379.34
2022-08-20T06:23:23.341Z,97376.47
2022-08-20T06:25:50.422Z,97381.09
2022-08-20T06:28:18.706Z,97376.47
2022-08-20T06:30:45.419Z,97388.88
2022-08-20T06:33:12.357Z,97389.31
2022-08-20T06:35:39.377Z,97396.66
2022-08-20T06:38:06.598Z,97403.72
2022-08-20T06:40:34.449Z,97408.63
2022-08-20T06:43:01.277Z,97411.31
2022-08-20T06:45:32.380Z,97423.59
2022-08-20T06:48:01.262Z,97427.97
2022-08-20T06:50:47.148Z,97434.16
2022-08-20T06:53:18.594Z,97430.75
2022-08-20T06:55:50.164Z,97431.56
2022-08-20T06:58:26.567Z,97443.34
2022-08-20T07:01:10.142Z,97444.81
2022-08-20T07:03:54.420Z,97443.16
2022-08-20T07:06:22.124Z,97451.63
2022-08-20T07:08:48.702Z,97459.94
2022-08-20T07:11:15.490Z,97454.63
2022-08-20T07:13:42.158Z,97462.13
2022-08-20T07:16:09.001Z,97459.34
2022-08-20T07:18:36.406Z,97465.69
2022-08-20T07:21:03.382Z,97457.47
2022-08-20T07:23:31.645Z,97456.97
2022-08-20T07:25:58.848Z,97460.75
2022-08-20T07:28:32.081Z,97465.34
2022-08-20T07:31:20.426Z,97463.34
2022-08-20T07:33:50.373Z,97467.31
2022-08-20T07:36:17.969Z,97473.34
2022-08-20T07:38:47.310Z,97466.50
2022-08-20T07:41:15.067Z,97471.81
2022-08-20T07:43:45.636Z,97465.44
2022-08-20T07:46:14.589Z,97472.28
2022-08-20T07:48:46.828Z,97479.63
2022-08-20T07:51:17.107Z,97474.81
2022-08-20T07:53:46.324Z,97481.69
2022-08-20T07:56:16.448Z,97473.88
2022-08-20T07:58:50.008Z,97477.06
2022-08-20T08:01:20.085Z,97483.75
2022-08-20T08:03:50.017Z,97473.59
2022-08-20T08:06:29.027Z,97476.88
2022-08-20T08:09:03.130Z,97471.34
2022-08-20T08:11:32.828Z,97479.84
2022-08-20T08:14:00.130Z,97483.09
2022-08-20T08:16:28.344Z,97475.94
2022-08-20T08:18:56.866Z,97482.47
2022-08-20T08:21:24.896Z,97485.03
2022-08-20T08:23:53.347Z,97486.19
2022-08-20T08:26:20.597Z,97486.69
2022-08-20T08:28:47.450Z,97491.44
2022-08-20T08:31:15.073Z,97490.50
2022-08-20T08:33:42.377Z,97484.91
2022-08-20T08:36:11.824Z,97491.44
2022-08-20T08:38:51.147Z,97495.03
2022-08-20T08:41:24.929Z,97483.38
2022-08-20T08:43:53.611Z,97490.34
2022-08-20T08:46:25.736Z,97492.91
2022-08-20T08:48:58.105Z,97495.25
2022-08-20T08:51:37.114Z,97492.59
2022-08-20T08:54:08.093Z,97494.28
2022-08-20T08:56:35.694Z,97495.19
2022-08-20T08:59:08.691Z,97495.69
2022-08-20T09:01:54.153Z,97499.81
2022-08-20T09:04:31.993Z,97491.91
2022-08-20T09:07:01.773Z,97504.91
2022-08-20T09:09:41.067Z,97494.28
2022-08-20T09:12:14.053Z,97494.38
2022-08-20T09:14:41.329Z,97501.63
2022-08-20T09:17:11.357Z,97508.09
2022-08-20T09:19:38.032Z,97501.13
2022-08-20T09:22:13.186Z,97497.13
2022-08-20T09:24:40.638Z,97500.41
2022-08-20T09:27:07.644Z,97502.06
2022-08-20T09:29:34.870Z,97504.91
2022-08-20T09:32:17.330Z,97506.47
2022-08-20T09:34:47.675Z,97513.84
2022-08-20T09:37:15.670Z,97513.72
2022-08-20T09:39:43.447Z,97522.03
2022-08-20T09:42:25.765Z,97519.06
2022-08-20T09:44:52.761Z,97525.81
2022-08-20T09:47:19.845Z,97531.25
2022-08-20T09:49:47.052Z,97530.22
2022-08-20T09:52:24.369Z,97523.97
2022-08-20T09:54:55.428Z,97529.81
2022-08-20T09:57:22.727Z,97534.13
2022-08-20T09:59:54.972Z,97524.91
2022-08-20T10:02:24.159Z,97528.69
2022-08-20T10:04:52.213Z,97525.19
2022-08-20T10:07:19.283Z,97529.63
2022-08-20T10:09:46.206Z,97522.66
2022-08-20T10:12:13.612Z,97527.38
2022-08-20T10:14:40.461Z,97528.19
2022-08-20T10:17:07.360Z,97526.53
2022-08-20T10:19:35.277Z,97524.78
2022-08-20T10:22:02.223Z,97523.34
2022-08-20T10:24:29.725Z,97524.88
2022-08-20T10:27:00.838Z,97529.69
2022-08-20T10:29:29.547Z,97525.47
2022-08-20T10:31:57.141Z,97532.25
2022-08-20T10:34:25.267Z,97537.34
2022-08-20T10:36:52.463Z,97522.41
2022-08-20T10:39:19.274Z,97521.69
2022-08-20T10:41:46.046Z,97528.97
2022-08-20T10:44:12.914Z,97530.78
2022-08-20T10:46:39.829Z,97537.44
2022-08-20T10:49:06.624Z,97537.53
2022-08-20T10:51:33.329Z,97534.53
2022-08-20T10:54:00.396Z,97545.06
2022-08-20T10:56:27.038Z,97539.72
2022-08-20T10:58:54.266Z,97538.41
2022-08-20T11:01:31.428Z,97544.59
2022-08-20T11:03:59.803Z,97542.00
2022-08-20T11:06:26.529Z,97559.00
2022-08-20T11:08:53.324Z,97545.28
2022-08-20T11:11:24.166Z,97553.06
2022-08-20T11:13:51.263Z,97558.59
2022-08-20T11:16:18.079Z,97554.09
2022-08-20T11:18:47.393Z,97547.75
2022-08-20T11:21:14.542Z,97550.63
2022-08-20T11:23:41.238Z,97549.81
2022-08-20T11:26:08.436Z,97546.44
2022-08-20T11:28:35.049Z,97534.19
2022-08-20T11:31:02.036Z,97537.16
2022-08-20T11:33:29.318Z,97536.41
2022-08-20T11:35:56.473Z,97531.56
2022-08-20T11:38:23.268Z,97533.91
2022-08-20T11:40:49.916Z,97522.91
2022-08-20T11:43:17.541Z,97529.44
2022-08-20T11:45:55.847Z,97536.88
2022-08-20T11:48:22.821Z,97545.41
2022-08-20T11:50:49.787Z,97531.59
2022-08-20T11:53:16.662Z,97529.03
2022-08-20T11:55:43.948Z,97527.22
2022-08-20T11:58:11.078Z,97527.66
2022-08-20T12:00:37.955Z,97528.84
2022-08-20T12:03:08.888Z,97537.91
2022-08-20T12:05:36.721Z,97545.34
2022-08-20T12:08:04.362Z,97537.09
2022-08-20T12:10:32.221Z,97540.59
2022-08-20T12:12:59.342Z,97532.22
2022-08-20T12:15:27.496Z,97531.97
2022-08-20T12:17:55.315Z,97533.94
2022-08-20T12:20:23.622Z,97543.41
2022-08-20T12:22:50.665Z,97549.44
2022-08-20T12:25:17.845Z,97544.22
2022-08-20T12:27:46.299Z,97542.34
2022-08-20T12:30:17.215Z,97550.56
2022-08-20T12:32:44.699Z,97543.78
2022-08-20T12:35:13.876Z,97550.66
2022-08-20T12:37:41.247Z,97538.47
2022-08-20T12:40:15.554Z,97551.41
2022-08-20T12:42:42.532Z,97536.63
2022-08-20T12:45:10.134Z,97544.81
2022-08-20T12:47:40.064Z,97541.53
2022-08-20T12:50:13.226Z,97534.84
2022-08-20T12:52:40.839Z,97533.94
2022-08-20T12:55:09.648Z,97538.03
2022-08-20T12:57:41.812Z,97546.06
2022-08-20T13:00:16.164Z,97543.69
2022-08-20T13:02:43.510Z,97547.28
2022-08-20T13:05:11.358Z,97544.63
2022-08-20T13:07:39.690Z,97545.44
2022-08-20T13:10:08.317Z,97544.81
2022-08-20T13:12:35.418Z,97556.41
2022-08-20T13:15:02.216Z,97553.03
2022-08-20T13:17:38.901Z,97557.03
2022-08-20T13:20:13.617Z,97559.38
2022-08-20T13:22:41.286Z,97560.91
2022-08-20T13:25:09.083Z,97557.63
2022-08-20T13:27:38.421Z,97554.06
2022-08-20T13:30:07.419Z,97556.59
2022-08-20T13:32:34.482Z,97551.88
2022-08-20T13:35:01.559Z,97552.22
2022-08-20T13:37:29.644Z,97549.25
2022-08-20T13:39:57.760Z,97555.69
2022-08-20T13:42:26.009Z,97550.78
2022-08-20T13:44:53.342Z,97545.66
2022-08-20T13:47:27.316Z,97534.19
2022-08-20T13:50:00.168Z,97534.13
2022-08-20T13:52:27.941Z,97537.69
2022-08-20T13:54:54.929Z,97531.94
2022-08-20T13:57:23.259Z,97523.34
2022-08-20T13:59:51.708Z,97536.25
2022-08-20T14:02:19.472Z,97526.59
2022-08-20T14:04:47.340Z,97523.63
2022-08-20T14:07:31.471Z,97521.88
2022-08-20T14:10:02.477Z,97517.38
2022-08-20T14:12:30.640Z,97525.38
2022-08-20T14:14:57.712Z,97522.72
2022-08-20T14:17:28.201Z,97524.34
2022-08-20T14:20:01.539Z,97520.97
2022-08-20T14:22:29.342Z,97520.63
2022-08-20T14:24:56.737Z,97520.97
2022-08-20T14:27:27.735Z,97513.97
2022-08-20T14:29:58.867Z,97518.50
2022-08-20T14:32:25.760Z,97526.28
2022-08-20T14:34:53.478Z,97514.31
2022-08-20T14:37:21.733Z,97514.22
2022-08-20T14:39:52.106Z,97523.34
2022-08-20T14:42:20.649Z,97523.44
2022-08-20T14:44:47.491Z,97521.09
2022-08-20T14:47:16.474Z,97529.19
2022-08-20T14:49:43.934Z,97526.94
2022-08-20T14:52:11.720Z,97525.19
2022-08-20T14:54:39.190Z,97526.66
2022-08-20T14:57:12.375Z,97527.38
2022-08-20T14:59:41.028Z,97529.81
2022-08-20T15:02:10.241Z,97528.38
2022-08-20T15:04:37.750Z,97528.38
2022-08-20T15:07:11.097Z,97538.94
2022-08-20T15:09:40.119Z,97529.41
2022-08-20T15:12:08.305Z,97527.25
2022-08-20T15:14:34.912Z,97535.16
2022-08-20T15:17:06.275Z,97541.78
2022-08-20T15:19:32.988Z,97546.41
2022-08-20T15:22:00.074Z,97537.09
2022-08-20T15:24:26.914Z,97532.69
2022-08-20T15:26:53.732Z,97538.31
2022-08-20T15:29:23.315Z,97533.22
2022-08-20T15:31:51.047Z,97538.94
2022-08-20T15:34:18.485Z,97543.25
2022-08-20T15:36:46.187Z,97547.25
2022-08-20T15:39:12.889Z,97548.06
2022-08-20T15:41:39.958Z,97550.94
2022-08-20T15:44:07.194Z,97557.59
2022-08-20T15:46:37.448Z,97561.28
2022-08-20T15:49:11.456Z,97558.63
2022-08-20T15:51:45.244Z,97558.00
2022-08-20T15:54:24.613Z,97562.50
2022-08-20T15:57:20.133Z,97569.47
2022-08-20T16:00:22.969Z,97570.13
2022-08-20T16:03:21.131Z,97570.97
2022-08-20T16:06:27.913Z,97570.53
2022-08-20T16:09:50.181Z,97576.06
2022-08-20T16:12:24.158Z,97585.38
2022-08-20T16:14:59.518Z,97586.66
2022-08-20T16:17:59.673Z,97588.91
2022-08-20T16:20:48.059Z,97591.56
2022-08-20T16:23:21.732Z,97589.88
2022-08-20T16:26:28.021Z,97593.91
2022-08-20T16:29:34.587Z,97585.03
2022-08-20T16:32:10.645Z,97589.06
2022-08-20T16:34:55.651Z,97581.63
2022-08-20T16:37:44.776Z,97575.63
2022-08-20T16:40:49.848Z,97588.34
2022-08-20T16:43:28.923Z,97595.41
2022-08-20T16:46:05.801Z,97585.22
2022-08-20T16:48:44.658Z,97585.09
2022-08-20T16:51:22.594Z,97591.69
2022-08-20T16:53:49.245Z,97588.66
2022-08-20T16:56:30.059Z,97593.56
2022-08-20T16:59:01.257Z,97594.59
2022-08-20T17:01:28.004Z,97602.78
2022-08-20T17:03:54.890Z,97605.25
2022-08-20T17:06:40.268Z,97606.00
2022-08-20T17:09:11.223Z,97607.03
2022-08-20T17:11:38.279Z,97605.50
2022-08-20T17:14:18.894Z,97604.88
2022-08-20T17:16:52.259Z,97605.94
2022-08-20T17:19:29.708Z,97607.28
2022-08-20T17:22:08.937Z,97616.28
2022-08-20T17:24:37.745Z,97607.03
2022-08-20T17:27:15.486Z,97605.38
2022-08-20T17:30:09.149Z,97611.53
2022-08-20T17:32:36.317Z,97607.53
2022-08-20T17:35:04.632Z,97608.38
2022-08-20T17:37:42.721Z,97609.41
2022-08-20T17:40:31.805Z,97614.94
2022-08-20T17:43:03.631Z,97613.94
2022-08-20T17:45:46.491Z,97620.75
2022-08-20T17:48:23.736Z,97616.28
2022-08-20T17:50:52.399Z,97618.63
2022-08-20T17:53:23.592Z,97620.81
2022-08-20T17:55:55.046Z,97629.09
2022-08-20T17:58:36.233Z,97622.84
2022-08-20T18:01:05.464Z,97629.09
2022-08-20T18:03:36.742Z,97627.34
2022-08-20T18:06:11.580Z,97631.56
2022-08-20T18:09:25.289Z,97627.47
2022-08-20T18:12:27.900Z,97635.91
2022-08-20T18:15:32.547Z,97631.91
2022-08-20T18:18:56.383Z,97635.28
2022-08-20T18:22:05.076Z,97634.91
2022-08-20T18:25:13.310Z,97634.16
2022-08-20T18:27:44.463Z,97645.47
2022-08-20T18:30:17.747Z,97641.38
2022-08-20T18:32:47.001Z,97641.88
2022-08-20T18:35:31.271Z,97639.19
2022-08-20T18:38:08.703Z,97644.72
2022-08-20T18:40:37.721Z,97644.72
2022-08-20T18:43:27.852Z,97648.75
2022-08-20T18:45:54.689Z,97652.44
2022-08-20T18:48:23.347Z,97655.28
2022-08-20T18:50:55.637Z,97657.97
2022-08-20T18:53:33.983Z,97658.47
2022-08-20T18:56:29.529Z,97655.69
2022-08-20T18:59:22.514Z,97656.91
2022-08-20T19:01:49.936Z,97667.03
2022-08-20T19:04:23.674Z,97664.31
2022-08-20T19:07:11.408Z,97661.44
2022-08-20T19:10:12.801Z,97661.44
2022-08-20T19:13:55.422Z,97666.03
2022-08-20T19:16:32.605Z,97664.47
2022-08-20T19:18:59.596Z,97671.09
2022-08-20T19:21:31.083Z,97665.56
2022-08-20T19:24:01.893Z,97664.84
2022-08-20T19:26:31.239Z,97661.50
2022-08-20T19:29:07.335Z,97662.22
2022-08-20T19:31:34.721Z,97655.13
2022-08-20T19:34:20.099Z,97660.31
2022-08-20T19:37:27.684Z,97655.13
2022-08-20T19:39:52.526Z,97649.72
2022-08-20T19:42:27.045Z,97652.72
2022-08-20T19:45:28.633Z,97644.50
2022-08-20T19:48:27.439Z,97654.34
2022-08-20T19:51:08.443Z,97650.03
2022-08-20T19:53:37.174Z,97643.69
2022-08-20T19:56:12.069Z,97643.69
2022-08-20T19:58:39.447Z,97651.75
2022-08-20T20:01:16.095Z,97648.41
2022-08-20T20:03:53.482Z,97649.59
2022-08-20T20:06:21.157Z,97650.09
2022-08-20T20:08:58.514Z,97661.78
2022-08-20T20:11:31.426Z,97650.31
2022-08-20T20:14:08.549Z,97648.88
2022-08-20T20:16:37.274Z,97655.13
2022-08-20T20:19:28.099Z,97654.78
2022-08-20T20:22:19.248Z,97661.78
2022-08-20T20:24:56.970Z,97650.44
2022-08-20T20:27:26.714Z,97653.56
2022-08-20T20:30:11.512Z,97661.28
2022-08-20T20:32:49.059Z,97654.69
2022-08-20T20:35:33.768Z,97648.44
2022-08-20T20:38:23.456Z,97653.13
2022-08-20T20:40:53.391Z,97657.59
2022-08-20T20:43:46.237Z,97664.47
2022-08-20T20:46:15.589Z,97658.53
2022-08-20T20:48:51.520Z,97655.91
2022-08-20T20:51:33.055Z,97655.41
2022-08-20T20:54:03.134Z,97655.00
2022-08-20T20:56:56.673Z,97663.22
2022-08-20T20:59:23.381Z,97653.56
2022-08-20T21:01:50.761Z,97650.09
2022-08-20T21:04:23.040Z,97661.03
2022-08-20T21:06:52.106Z,97656.25
2022-08-20T21:09:19.201Z,97643.63
2022-08-20T21:11:46.433Z,97655.50
2022-08-20T21:14:13.455Z,97656.25
2022-08-20T21:16:41.247Z,97665.63
2022-08-20T21:19:10.023Z,97658.88
2022-08-20T21:21:38.853Z,97653.22
2022-08-20T21:24:06.608Z,97655.91
2022-08-20T21:26:34.031Z,97661.00
2022-08-20T21:29:01.178Z,97664.34
2022-08-20T21:31:33.553Z,97660.16
2022-08-20T21:34:00.192Z,97659.03
2022-08-20T21:36:27.015Z,97659.94
2022-08-20T21:38:53.819Z,97648.16
2022-08-20T21:41:25.099Z,97654.06
2022-08-20T21:43:56.800Z,97663.06
2022-08-20T21:46:24.929Z,97655.59
2022-08-20T21:48:51.877Z,97658.25
2022-08-20T21:51:18.516Z,97651.78
2022-08-20T21:53:45.203Z,97652.63
2022-08-20T21:56:12.069Z,97647.94
2022-08-20T21:58:39.860Z,97655.03
2022-08-20T22:01:07.829Z,97658.03
2022-08-20T22:03:38.849Z,97656.81
2022-08-20T22:06:10.477Z,97660.19
2022-08-20T22:08:37.525Z,97646.03
2022-08-20T22:11:07.207Z,97647.25
2022-08-20T22:13:34.190Z,97651.06
2022-08-20T22:16:03.544Z,97643.84
2022-08-20T22:18:30.820Z,97648.56
2022-08-20T22:20:57.701Z,97642.69
2022-08-20T22:23:25.244Z,97645.69
2022-08-20T22:25:52.049Z,97645.81
2022-08-20T22:28:19.225Z,97640.66
2022-08-20T22:30:46.101Z,97634.41
2022-08-20T22:33:21.070Z,97629.72
2022-08-20T22:35:51.820Z,97631.88
2022-08-20T22:38:18.970Z,97626.69
2022-08-20T22:40:45.884Z,97632.84
2022-08-20T22:43:13.067Z,97620.47
2022-08-20T22:45:41.897Z,97631.59
2022-08-20T22:48:09.709Z,97635.22
2022-08-20T22:50:37.993Z,97628.13
2022-08-20T22:53:07.144Z,97620.47
2022-08-20T22:55:34.461Z,97612.53
2022-08-20T22:58:02.770Z,97613.16
2022-08-20T23:00:33.165Z,97610.63
2022-08-20T23:03:02.067Z,97610.00
2022-08-20T23:05:31.840Z,97610.84
2022-08-20T23:07:59.996Z,97609.41
2022-08-20T23:10:29.796Z,97603.97
2022-08-20T23:12:57.450Z,97603.75
2022-08-20T23:15:26.681Z,97601.00
2022-08-20T23:18:00.700Z,97594.66
2022-08-20T23:20:27.617Z,97600.41
2022-08-20T23:22:54.430Z,97592.72
2022-08-20T23:25:21.781Z,97601.72
2022-08-20T23:27:51.238Z,97597.03
2022-08-20T23:30:20.472Z,97600.19
2022-08-20T23:32:47.602Z,97600.28
2022-08-20T23:35:14.916Z,97597.66
2022-08-20T23:37:45.406Z,97590.78
2022-08-20T23:40:13.908Z,97589.22
2022-08-20T23:42:40.730Z,97577.34
2022-08-20T23:45:08.390Z,97577.03
2022-08-20T23:47:36.159Z,97580.06
2022-08-20T23:50:04.237Z,97581.22
2022-08-20T23:52:30.953Z,97576.09
2022-08-20T23:54:57.778Z,97578.34
2022-08-20T23:57:24.652Z,97569.47
2022-08-20T23:59:52.950Z,97571.16
