createdAt,value
2023-04-10T00:01:47.098Z,5.50
2023-04-10T00:04:24.008Z,5.20
2023-04-10T00:06:59.288Z,5.40
2023-04-10T00:09:33.476Z,5.60
2023-04-10T00:12:11.593Z,5.80
2023-04-10T00:14:48.057Z,5.60
2023-04-10T00:17:22.284Z,5.80
2023-04-10T00:19:59.615Z,5.70
2023-04-10T00:22:34.961Z,5.70
2023-04-10T00:25:10.120Z,5.70
2023-04-10T00:27:46.772Z,5.80
2023-04-10T00:30:22.369Z,5.80
2023-04-10T00:32:58.538Z,5.60
2023-04-10T00:35:35.128Z,5.80
2023-04-10T00:38:12.708Z,5.70
2023-04-10T00:40:48.502Z,6.00
2023-04-10T00:43:23.231Z,5.90
2023-04-10T00:46:00.346Z,5.90
2023-04-10T00:48:36.920Z,6.00
2023-04-10T00:51:13.256Z,5.70
2023-04-10T00:53:51.682Z,6.00
2023-04-10T00:56:30.636Z,5.80
2023-04-10T00:59:07.299Z,6.00
2023-04-10T01:01:42.813Z,5.80
2023-04-10T01:04:22.851Z,5.80
2023-04-10T01:07:10.582Z,6.20
2023-04-10T01:09:55.544Z,6.30
2023-04-10T01:12:54.379Z,6.20
2023-04-10T01:15:31.490Z,5.90
2023-04-10T01:18:17.964Z,5.90
2023-04-10T01:20:52.027Z,6.20
2023-04-10T01:23:58.880Z,6.60
2023-04-10T01:26:58.326Z,6.20
2023-04-10T01:29:35.552Z,6.30
2023-04-10T01:32:18.929Z,6.80
2023-04-10T01:34:57.646Z,6.60
2023-04-10T01:37:35.184Z,6.80
2023-04-10T01:40:12.788Z,6.80
2023-04-10T01:42:53.202Z,6.80
2023-04-10T01:45:33.829Z,6.80
2023-04-10T01:48:10.328Z,6.80
2023-04-10T01:50:46.443Z,6.70
2023-04-10T01:53:22.380Z,6.70
2023-04-10T01:55:58.766Z,6.80
2023-04-10T01:58:34.116Z,6.70
2023-04-10T02:01:19.216Z,6.70
2023-04-10T02:04:02.179Z,7.00
2023-04-10T02:06:46.136Z,6.90
2023-04-10T02:09:27.407Z,6.90
2023-04-10T02:12:07.352Z,6.70
2023-04-10T02:14:47.459Z,6.90
2023-04-10T02:17:29.674Z,6.80
2023-04-10T02:20:08.918Z,7.10
2023-04-10T02:22:46.845Z,6.70
2023-04-10T02:25:25.403Z,7.00
2023-04-10T02:28:00.594Z,7.10
2023-04-10T02:30:36.617Z,6.80
2023-04-10T02:33:11.238Z,7.00
2023-04-10T02:35:45.361Z,6.80
2023-04-10T02:38:22.478Z,6.90
2023-04-10T02:40:58.995Z,6.80
2023-04-10T02:43:33.935Z,7.30
2023-04-10T02:46:10.968Z,7.30
2023-04-10T02:48:44.667Z,7.00
2023-04-10T02:51:19.518Z,6.90
2023-04-10T02:53:53.974Z,6.80
2023-04-10T02:56:28.290Z,7.00
2023-04-10T02:59:03.741Z,6.40
2023-04-10T03:01:39.505Z,6.90
2023-04-10T03:04:15.760Z,7.10
2023-04-10T03:06:50.828Z,7.10
2023-04-10T03:09:26.965Z,6.90
2023-04-10T03:12:02.496Z,6.90
2023-04-10T03:14:37.585Z,6.90
2023-04-10T03:17:12.421Z,7.00
2023-04-10T03:19:46.479Z,6.70
2023-04-10T03:22:24.794Z,7.10
2023-04-10T03:24:59.721Z,7.20
2023-04-10T03:27:35.323Z,6.80
2023-04-10T03:30:11.765Z,7.30
2023-04-10T03:32:48.052Z,7.40
2023-04-10T03:35:22.837Z,6.80
2023-04-10T03:37:58.893Z,7.30
2023-04-10T03:40:36.083Z,7.50
2023-04-10T03:43:11.578Z,7.00
2023-04-10T03:45:48.551Z,7.50
2023-04-10T03:48:28.460Z,7.40
2023-04-10T03:51:03.998Z,7.50
2023-04-10T03:53:41.237Z,7.50
2023-04-10T03:56:17.588Z,7.00
2023-04-10T03:58:52.749Z,7.60
2023-04-10T04:01:28.443Z,7.30
2023-04-10T04:04:02.508Z,7.60
2023-04-10T04:06:36.973Z,7.20
2023-04-10T04:09:13.407Z,7.20
2023-04-10T04:11:50.267Z,8.00
2023-04-10T04:14:25.766Z,7.70
2023-04-10T04:17:01.859Z,7.50
2023-04-10T04:19:37.219Z,7.70
2023-04-10T04:22:12.292Z,7.50
2023-04-10T04:24:48.527Z,7.60
2023-04-10T04:27:24.780Z,7.40
2023-04-10T04:30:00.163Z,7.80
2023-04-10T04:32:37.383Z,7.60
2023-04-10T04:35:12.812Z,7.70
2023-04-10T04:37:46.615Z,7.80
2023-04-10T04:40:21.240Z,7.50
2023-04-10T04:42:55.203Z,7.70
2023-04-10T04:45:30.126Z,7.70
2023-04-10T04:48:04.036Z,7.70
2023-04-10T04:50:37.751Z,7.70
2023-04-10T04:53:14.591Z,7.40
2023-04-10T04:55:54.172Z,7.70
2023-04-10T04:58:33.372Z,7.60
2023-04-10T05:01:10.893Z,7.90
2023-04-10T05:03:47.291Z,7.40
2023-04-10T05:06:22.235Z,7.20
2023-04-10T05:08:59.426Z,7.90
2023-04-10T05:11:35.943Z,7.80
2023-04-10T05:14:13.090Z,7.70
2023-04-10T05:16:54.731Z,7.50
2023-04-10T05:19:31.746Z,7.70
2023-04-10T05:22:08.931Z,7.60
2023-04-10T05:24:44.528Z,7.40
2023-04-10T05:27:18.702Z,7.40
2023-04-10T05:29:55.937Z,7.30
2023-04-10T05:32:31.585Z,7.20
2023-04-10T05:35:08.663Z,7.40
2023-04-10T05:37:43.346Z,6.60
2023-04-10T05:40:22.261Z,7.50
2023-04-10T05:42:59.248Z,7.30
2023-04-10T05:45:35.604Z,7.10
2023-04-10T05:48:10.049Z,7.00
2023-04-10T05:50:45.021Z,7.10
2023-04-10T05:53:25.941Z,7.00
2023-04-10T05:56:03.995Z,6.80
2023-04-10T05:58:41.499Z,6.90
2023-04-10T06:01:16.828Z,6.80
2023-04-10T06:03:52.427Z,6.80
2023-04-10T06:06:27.155Z,6.80
2023-04-10T06:09:02.293Z,7.00
2023-04-10T06:11:37.483Z,6.70
2023-04-10T06:14:11.364Z,7.00
2023-04-10T06:16:50.008Z,6.90
2023-04-10T06:19:25.012Z,7.00
2023-04-10T06:22:01.318Z,6.90
2023-04-10T06:24:36.799Z,6.60
2023-04-10T06:27:12.456Z,6.60
2023-04-10T06:29:49.947Z,6.60
2023-04-10T06:32:27.788Z,6.90
2023-04-10T06:35:05.502Z,6.90
2023-04-10T06:37:39.774Z,6.30
2023-04-10T06:40:16.901Z,6.20
2023-04-10T06:42:52.611Z,6.50
2023-04-10T06:45:27.970Z,6.30
2023-04-10T06:48:06.128Z,6.40
2023-04-10T06:50:43.035Z,6.30
2023-04-10T06:53:17.556Z,5.90
2023-04-10T06:55:57.183Z,6.50
2023-04-10T06:58:34.532Z,6.30
2023-04-10T07:01:10.091Z,6.30
2023-04-10T07:03:45.034Z,6.20
2023-04-10T07:06:20.190Z,5.90
2023-04-10T07:08:55.087Z,6.10
2023-04-10T07:11:33.344Z,5.80
2023-04-10T07:14:12.371Z,6.20
2023-04-10T07:16:49.027Z,6.20
2023-04-10T07:19:26.079Z,6.30
2023-04-10T07:22:02.700Z,6.00
2023-04-10T07:24:41.544Z,6.20
2023-04-10T07:27:15.637Z,5.80
2023-04-10T07:29:50.476Z,6.10
2023-04-10T07:32:32.871Z,6.10
2023-04-10T07:35:11.038Z,5.90
2023-04-10T07:37:52.631Z,5.80
2023-04-10T07:40:29.800Z,6.00
2023-04-10T07:43:05.202Z,5.60
2023-04-10T07:45:40.962Z,5.60
2023-04-10T07:48:18.346Z,5.90
2023-04-10T07:50:54.911Z,5.90
2023-04-10T07:53:34.128Z,5.90
2023-04-10T07:56:16.334Z,6.00
2023-04-10T08:01:29.000Z,5.60
2023-04-10T08:04:06.192Z,6.00
2023-04-10T08:06:43.545Z,5.80
2023-04-10T08:09:19.081Z,5.80
2023-04-10T08:11:55.558Z,5.30
2023-04-10T08:14:31.774Z,5.50
2023-04-10T08:17:07.409Z,5.30
2023-04-10T08:19:43.777Z,5.60
2023-04-10T08:22:19.893Z,5.30
2023-04-10T08:24:53.926Z,5.40
2023-04-10T08:27:30.833Z,5.30
2023-04-10T08:30:07.509Z,5.60
2023-04-10T08:32:44.515Z,5.50
2023-04-10T08:35:21.330Z,5.60
2023-04-10T08:38:11.628Z,5.50
2023-04-10T08:40:50.675Z,5.60
2023-04-10T08:43:26.851Z,5.30
2023-04-10T08:46:03.853Z,5.20
2023-04-10T08:48:44.987Z,5.20
2023-04-10T08:51:26.234Z,5.10
2023-04-10T08:54:10.366Z,5.20
2023-04-10T08:56:51.190Z,5.50
2023-04-10T08:59:25.246Z,4.90
2023-04-10T09:01:59.112Z,5.00
2023-04-10T09:04:35.088Z,5.30
2023-04-10T09:07:10.494Z,4.90
2023-04-10T09:09:46.665Z,5.40
2023-04-10T09:12:23.852Z,4.90
2023-04-10T09:15:01.954Z,5.00
2023-04-10T09:17:40.925Z,5.00
2023-04-10T09:20:27.888Z,5.20
2023-04-10T09:23:03.032Z,5.00
2023-04-10T09:25:40.621Z,4.50
2023-04-10T09:28:18.111Z,5.10
2023-04-10T09:30:54.502Z,5.10
2023-04-10T09:33:32.531Z,5.10
2023-04-10T09:36:17.729Z,4.70
2023-04-10T09:38:58.433Z,4.70
2023-04-10T09:41:34.391Z,5.00
2023-04-10T09:44:15.819Z,4.80
2023-04-10T09:46:51.046Z,4.80
2023-04-10T09:49:26.376Z,4.90
2023-04-10T09:52:01.188Z,4.80
2023-04-10T09:54:40.901Z,5.10
2023-04-10T09:57:17.807Z,4.90
2023-04-10T09:59:54.163Z,4.90
2023-04-10T10:02:32.483Z,4.80
2023-04-10T10:05:10.287Z,4.60
2023-04-10T10:07:47.346Z,4.30
2023-04-10T10:10:22.738Z,4.60
2023-04-10T10:13:03.712Z,4.60
2023-04-10T10:15:45.090Z,4.70
2023-04-10T10:18:33.534Z,4.50
2023-04-10T10:21:08.571Z,5.00
2023-04-10T10:23:43.826Z,4.70
2023-04-10T10:26:19.669Z,4.40
2023-04-10T10:28:55.553Z,4.60
2023-04-10T10:31:33.472Z,4.70
2023-04-10T10:34:09.334Z,4.40
2023-04-10T10:36:46.239Z,4.30
2023-04-10T10:39:36.446Z,4.50
2023-04-10T10:42:20.380Z,4.20
2023-04-10T10:45:04.995Z,4.80
2023-04-10T10:47:48.678Z,4.50
2023-04-10T10:50:24.955Z,4.20
2023-04-10T10:53:02.535Z,4.60
2023-04-10T10:55:39.853Z,4.40
2023-04-10T10:58:14.080Z,4.30
2023-04-10T11:01:22.600Z,4.40
2023-04-10T11:04:00.971Z,4.10
2023-04-10T11:06:54.858Z,4.20
2023-04-10T11:09:54.775Z,4.10
2023-04-10T11:12:30.618Z,4.20
2023-04-10T11:15:06.527Z,3.90
2023-04-10T11:17:55.775Z,4.30
2023-04-10T11:20:30.664Z,4.00
2023-04-10T11:23:20.783Z,3.90
2023-04-10T11:25:57.004Z,4.40
2023-04-10T11:28:41.257Z,4.10
2023-04-10T11:31:26.564Z,4.00
2023-04-10T11:34:07.876Z,4.00
2023-04-10T11:36:48.358Z,4.00
2023-04-10T11:39:25.489Z,4.00
2023-04-10T11:42:01.974Z,4.10
2023-04-10T11:44:41.044Z,3.90
2023-04-10T11:47:22.101Z,4.00
2023-04-10T11:50:00.631Z,3.80
2023-04-10T11:52:38.885Z,3.80
2023-04-10T11:55:17.041Z,3.80
2023-04-10T11:57:51.259Z,3.90
2023-04-10T12:00:28.401Z,3.70
2023-04-10T12:03:04.927Z,4.00
2023-04-10T12:05:52.689Z,3.50
2023-04-10T12:08:35.411Z,4.00
2023-04-10T12:11:11.259Z,3.90
2023-04-10T12:13:47.157Z,3.50
2023-04-10T12:16:23.884Z,3.80
2023-04-10T12:19:02.158Z,3.70
2023-04-10T12:21:40.249Z,3.60
2023-04-10T12:24:18.556Z,3.80
2023-04-10T12:26:53.236Z,3.50
2023-04-10T12:29:30.700Z,3.70
2023-04-10T12:32:12.375Z,3.50
2023-04-10T12:34:57.777Z,3.80
2023-04-10T12:37:55.032Z,3.50
2023-04-10T12:40:29.257Z,3.50
2023-04-10T12:43:06.276Z,3.50
2023-04-10T12:45:50.587Z,3.40
2023-04-10T12:48:30.942Z,3.30
2023-04-10T12:51:09.813Z,3.50
2023-04-10T12:53:49.201Z,3.70
2023-04-10T12:56:25.615Z,3.40
2023-04-10T12:59:14.315Z,3.60
2023-04-10T13:01:50.059Z,3.40
2023-04-10T13:04:27.235Z,3.70
2023-04-10T13:07:07.604Z,3.40
2023-04-10T13:09:41.704Z,3.20
2023-04-10T13:12:19.364Z,3.10
2023-04-10T13:14:55.973Z,3.10
2023-04-10T13:17:34.866Z,3.40
2023-04-10T13:20:14.174Z,3.30
2023-04-10T13:22:51.229Z,3.20
2023-04-10T13:25:29.072Z,3.20
2023-04-10T13:28:03.753Z,3.10
2023-04-10T13:30:40.779Z,3.10
2023-04-10T13:33:15.917Z,3.10
2023-04-10T13:35:52.110Z,3.00
2023-04-10T13:38:34.435Z,3.00
2023-04-10T13:41:12.069Z,3.10
2023-04-10T13:43:49.315Z,2.90
2023-04-10T13:46:28.512Z,3.10
2023-04-10T13:49:02.612Z,3.10
2023-04-10T13:51:41.537Z,3.20
2023-04-10T13:54:18.622Z,3.00
2023-04-10T13:56:54.983Z,3.00
2023-04-10T13:59:33.526Z,3.10
2023-04-10T14:02:07.112Z,2.90
2023-04-10T14:04:46.264Z,2.80
2023-04-10T14:07:22.734Z,3.10
2023-04-10T14:09:56.913Z,2.90
2023-04-10T14:12:33.751Z,2.90
2023-04-10T14:15:10.792Z,3.00
2023-04-10T14:17:46.641Z,2.80
2023-04-10T14:20:23.744Z,2.90
2023-04-10T14:23:02.124Z,2.90
2023-04-10T14:25:37.267Z,2.70
2023-04-10T14:28:18.679Z,3.00
2023-04-10T14:30:54.541Z,3.10
2023-04-10T14:33:31.365Z,2.80
2023-04-10T14:36:05.946Z,2.90
2023-04-10T14:38:41.192Z,3.00
2023-04-10T14:41:16.429Z,2.90
2023-04-10T14:43:55.019Z,2.80
2023-04-10T14:46:31.430Z,2.80
2023-04-10T14:49:07.885Z,2.70
2023-04-10T14:51:45.882Z,2.70
2023-04-10T14:54:24.354Z,2.90
2023-04-10T14:57:02.113Z,3.00
2023-04-10T14:59:37.040Z,2.80
2023-04-10T15:02:16.339Z,2.60
2023-04-10T15:04:50.416Z,3.10
2023-04-10T15:07:24.705Z,2.60
2023-04-10T15:10:05.715Z,2.80
2023-04-10T15:12:42.849Z,2.80
2023-04-10T15:15:19.229Z,2.80
2023-04-10T15:17:56.584Z,2.70
2023-04-10T15:20:34.219Z,2.80
2023-04-10T15:23:14.724Z,2.70
2023-04-10T15:25:51.104Z,2.70
2023-04-10T15:28:28.333Z,2.70
2023-04-10T15:31:04.711Z,2.90
2023-04-10T15:33:42.960Z,2.80
2023-04-10T15:36:20.523Z,2.90
2023-04-10T15:38:58.307Z,2.70
2023-04-10T15:41:35.826Z,2.50
2023-04-10T15:44:12.655Z,2.50
2023-04-10T15:46:49.588Z,2.70
2023-04-10T15:49:36.980Z,2.80
2023-04-10T15:52:14.968Z,2.70
2023-04-10T15:54:53.062Z,2.60
2023-04-10T15:57:29.633Z,2.60
2023-04-10T16:00:10.908Z,2.60
2023-04-10T16:02:48.146Z,2.70
2023-04-10T16:05:26.251Z,2.60
2023-04-10T16:08:03.840Z,2.40
2023-04-10T16:10:41.140Z,2.50
2023-04-10T16:13:17.602Z,2.40
2023-04-10T16:15:54.359Z,2.50
2023-04-10T16:18:31.152Z,2.70
2023-04-10T16:21:11.253Z,2.40
2023-04-10T16:23:48.543Z,2.40
2023-04-10T16:26:25.276Z,2.50
2023-04-10T16:29:01.280Z,2.60
2023-04-10T16:31:37.706Z,2.60
2023-04-10T16:34:14.547Z,2.70
2023-04-10T16:36:50.541Z,2.70
2023-04-10T16:39:25.493Z,2.50
2023-04-10T16:42:01.406Z,2.50
2023-04-10T16:44:36.781Z,2.60
2023-04-10T16:47:12.413Z,2.50
2023-04-10T16:49:48.872Z,2.50
2023-04-10T16:52:25.029Z,2.60
2023-04-10T16:55:00.948Z,2.50
2023-04-10T16:57:36.398Z,2.50
2023-04-10T17:00:16.723Z,2.60
2023-04-10T17:02:51.983Z,2.30
2023-04-10T17:05:27.116Z,2.60
2023-04-10T17:08:03.921Z,2.50
2023-04-10T17:10:41.035Z,2.60
2023-04-10T17:13:19.807Z,2.50
2023-04-10T17:15:55.207Z,2.40
2023-04-10T17:18:30.652Z,2.60
2023-04-10T17:21:05.745Z,2.80
2023-04-10T17:23:44.300Z,2.50
2023-04-10T17:26:23.172Z,2.50
2023-04-10T17:28:58.572Z,2.60
2023-04-10T17:31:34.449Z,2.20
2023-04-10T17:34:09.457Z,2.30
2023-04-10T17:36:49.716Z,2.40
2023-04-10T17:39:25.827Z,2.50
2023-04-10T17:42:02.091Z,2.70
2023-04-10T17:44:36.360Z,2.60
2023-04-10T17:47:11.758Z,2.80
2023-04-10T17:49:48.070Z,2.60
2023-04-10T17:52:24.707Z,2.60
2023-04-10T17:55:06.026Z,2.40
2023-04-10T17:57:40.131Z,2.50
2023-04-10T18:00:20.666Z,2.60
2023-04-10T18:03:01.217Z,2.60
2023-04-10T18:05:39.000Z,2.60
2023-04-10T18:08:15.058Z,2.30
2023-04-10T18:10:53.451Z,2.60
2023-04-10T18:13:27.650Z,2.50
2023-04-10T18:16:04.679Z,2.50
2023-04-10T18:18:42.980Z,2.60
2023-04-10T18:21:22.317Z,2.90
2023-04-10T18:24:00.523Z,2.40
2023-04-10T18:26:37.969Z,2.70
2023-04-10T18:29:15.847Z,2.60
2023-04-10T18:31:53.100Z,2.80
2023-04-10T18:34:30.641Z,2.80
2023-04-10T18:37:10.063Z,2.90
2023-04-10T18:39:46.500Z,2.70
2023-04-10T18:42:23.993Z,2.90
2023-04-10T18:45:04.500Z,3.00
2023-04-10T18:47:39.517Z,2.80
2023-04-10T18:50:15.915Z,2.60
2023-04-10T18:52:53.307Z,2.60
2023-04-10T18:55:31.166Z,2.70
2023-04-10T18:58:07.041Z,2.60
2023-04-10T19:00:43.268Z,2.80
2023-04-10T19:03:18.393Z,2.60
2023-04-10T19:05:55.786Z,2.60
2023-04-10T19:08:37.221Z,3.10
2023-04-10T19:11:15.127Z,2.80
2023-04-10T19:13:55.782Z,2.90
2023-04-10T19:19:13.886Z,2.70
2023-04-10T19:21:48.169Z,2.90
2023-04-10T19:24:30.083Z,2.90
2023-04-10T19:27:06.621Z,2.80
2023-04-10T19:29:44.671Z,2.90
2023-04-10T19:32:21.771Z,2.70
2023-04-10T19:34:58.670Z,3.00
2023-04-10T19:37:35.745Z,2.80
2023-04-10T19:40:12.035Z,3.20
2023-04-10T19:42:48.040Z,2.90
2023-04-10T19:45:27.257Z,2.90
2023-04-10T19:48:03.793Z,2.90
2023-04-10T19:50:43.469Z,3.10
2023-04-10T19:53:19.692Z,2.70
2023-04-10T19:55:55.041Z,3.00
2023-04-10T20:01:10.285Z,3.40
2023-04-10T20:03:46.475Z,3.50
2023-04-10T20:06:22.757Z,3.60
2023-04-10T20:08:57.925Z,3.40
2023-04-10T20:11:32.865Z,3.30
2023-04-10T20:14:08.700Z,3.40
2023-04-10T20:16:45.255Z,3.60
2023-04-10T20:19:20.095Z,3.30
2023-04-10T20:21:56.239Z,3.50
2023-04-10T20:24:31.125Z,3.70
2023-04-10T20:27:07.752Z,3.70
2023-04-10T20:29:42.477Z,3.50
2023-04-10T20:32:18.491Z,3.80
2023-04-10T20:34:55.312Z,3.60
2023-04-10T20:37:32.398Z,3.50
2023-04-10T20:40:10.547Z,3.60
2023-04-10T20:42:47.892Z,3.70
2023-04-10T20:45:24.559Z,3.70
2023-04-10T20:47:59.809Z,3.40
2023-04-10T20:50:35.136Z,3.60
2023-04-10T20:53:12.829Z,3.70
2023-04-10T20:55:47.621Z,3.50
2023-04-10T20:58:21.180Z,3.50
2023-04-10T21:00:59.060Z,3.50
2023-04-10T21:03:33.715Z,3.50
2023-04-10T21:06:11.190Z,3.40
2023-04-10T21:08:46.025Z,3.60
2023-04-10T21:11:23.158Z,3.40
2023-04-10T21:13:58.568Z,3.50
2023-04-10T21:16:40.598Z,3.40
2023-04-10T21:19:14.769Z,3.80
2023-04-10T21:21:50.777Z,3.70
2023-04-10T21:24:25.962Z,3.50
2023-04-10T21:26:59.567Z,4.00
2023-04-10T21:29:37.188Z,3.50
2023-04-10T21:32:14.513Z,4.00
2023-04-10T21:34:49.690Z,3.40
2023-04-10T21:37:27.288Z,3.70
2023-04-10T21:40:03.983Z,3.60
2023-04-10T21:42:40.817Z,3.70
2023-04-10T21:45:16.643Z,3.80
2023-04-10T21:47:52.978Z,3.30
2023-04-10T21:50:29.611Z,4.00
2023-04-10T21:53:07.529Z,3.40
2023-04-10T21:55:42.898Z,3.40
2023-04-10T21:58:17.806Z,3.40
2023-04-10T22:01:37.804Z,3.70
2023-04-10T22:05:06.202Z,3.80
2023-04-10T22:07:43.202Z,3.50
2023-04-10T22:10:18.709Z,3.60
2023-04-10T22:12:55.420Z,3.50
2023-04-10T22:15:32.008Z,3.50
2023-04-10T22:18:11.894Z,3.50
2023-04-10T22:20:47.081Z,3.50
2023-04-10T22:23:24.521Z,3.70
2023-04-10T22:26:01.940Z,3.30
2023-04-10T22:28:36.848Z,3.50
2023-04-10T22:31:18.814Z,3.80
2023-04-10T22:33:52.801Z,3.60
2023-04-10T22:36:34.573Z,3.70
2023-04-10T22:39:08.561Z,3.50
2023-04-10T22:41:44.104Z,3.60
2023-04-10T22:44:21.086Z,3.70
2023-04-10T22:46:57.223Z,3.60
2023-04-10T22:49:37.299Z,3.70
2023-04-10T22:52:12.990Z,3.50
2023-04-10T22:54:48.913Z,3.80
2023-04-10T22:57:24.343Z,4.00
2023-04-10T23:00:00.628Z,3.80
2023-04-10T23:02:36.457Z,4.10
2023-04-10T23:05:13.236Z,3.50
2023-04-10T23:07:49.396Z,3.90
2023-04-10T23:10:24.534Z,3.80
2023-04-10T23:13:01.667Z,3.60
2023-04-10T23:15:36.624Z,4.00
2023-04-10T23:18:16.305Z,3.90
2023-04-10T23:20:54.102Z,4.00
2023-04-10T23:23:30.774Z,4.00
2023-04-10T23:26:05.394Z,4.10
2023-04-10T23:28:41.815Z,3.90
2023-04-10T23:31:16.449Z,4.00
2023-04-10T23:33:53.213Z,3.60
2023-04-10T23:36:29.327Z,3.70
2023-04-10T23:39:06.011Z,4.20
2023-04-10T23:41:42.630Z,3.70
2023-04-10T23:44:17.858Z,3.60
2023-04-10T23:46:54.314Z,3.80
2023-04-10T23:49:30.353Z,4.00
2023-04-10T23:52:04.117Z,4.00
2023-04-10T23:54:43.225Z,3.90
2023-04-10T23:57:20.623Z,3.90
