createdAt,value
2022-08-02T00:00:45.703Z,0.93
2022-08-02T00:01:37.897Z,1.10
2022-08-02T00:02:30.055Z,0.80
2022-08-02T00:03:22.158Z,1.00
2022-08-02T00:04:16.460Z,0.90
2022-08-02T00:05:08.808Z,0.80
2022-08-02T00:06:00.983Z,0.90
2022-08-02T00:06:53.620Z,1.02
2022-08-02T00:07:45.786Z,0.93
2022-08-02T00:08:37.815Z,0.80
2022-08-02T00:09:29.876Z,1.02
2022-08-02T00:10:21.934Z,0.85
2022-08-02T00:11:14.054Z,1.17
2022-08-02T00:12:06.236Z,0.90
2022-08-02T00:12:58.736Z,1.00
2022-08-02T00:13:50.858Z,1.00
2022-08-02T00:14:43.073Z,0.90
2022-08-02T00:15:35.088Z,1.02
2022-08-02T00:16:37.881Z,0.90
2022-08-02T00:17:30.555Z,1.08
2022-08-02T00:18:23.391Z,1.00
2022-08-02T00:19:15.407Z,0.88
2022-08-02T00:20:07.658Z,0.98
2022-08-02T00:20:59.696Z,0.90
2022-08-02T00:21:51.788Z,0.90
2022-08-02T00:22:44.097Z,0.90
2022-08-02T00:24:28.327Z,1.05
2022-08-02T00:24:48.124Z,0.90
2022-08-02T00:25:54.499Z,1.00
2022-08-02T00:26:47.923Z,0.80
2022-08-02T00:27:40.040Z,0.88
2022-08-02T00:28:32.231Z,1.13
2022-08-02T00:29:25.558Z,0.80
2022-08-02T00:30:17.650Z,1.00
2022-08-02T00:31:09.721Z,0.77
2022-08-02T00:32:02.051Z,0.95
2022-08-02T00:32:54.160Z,0.93
2022-08-02T00:34:26.873Z,0.90
2022-08-02T00:34:58.898Z,0.93
2022-08-02T00:35:51.003Z,0.93
2022-08-02T00:36:43.133Z,1.10
2022-08-02T00:37:38.780Z,1.00
2022-08-02T00:38:30.919Z,1.00
2022-08-02T00:39:34.064Z,0.80
2022-08-02T00:40:27.642Z,0.73
2022-08-02T00:41:20.892Z,0.90
2022-08-02T00:42:14.946Z,0.90
2022-08-02T00:43:08.562Z,0.98
2022-08-02T00:44:00.600Z,0.85
2022-08-02T00:44:52.688Z,0.90
2022-08-02T00:46:03.552Z,1.10
2022-08-02T00:46:55.993Z,0.88
2022-08-02T00:47:48.071Z,1.00
2022-08-02T00:48:43.024Z,0.90
2022-08-02T00:49:35.424Z,1.20
2022-08-02T00:50:28.786Z,0.88
2022-08-02T00:51:20.873Z,0.90
2022-08-02T00:52:13.170Z,1.08
2022-08-02T00:53:05.858Z,0.98
2022-08-02T00:53:57.871Z,0.90
2022-08-02T00:54:49.902Z,0.90
2022-08-02T00:55:42.223Z,0.80
2022-08-02T00:56:34.453Z,0.80
2022-08-02T00:57:26.471Z,1.15
2022-08-02T00:58:18.559Z,1.02
2022-08-02T00:59:10.668Z,0.80
2022-08-02T01:00:07.197Z,0.75
2022-08-02T01:01:01.131Z,0.80
2022-08-02T01:01:56.059Z,0.95
2022-08-02T01:02:50.196Z,0.90
2022-08-02T01:03:42.328Z,0.63
2022-08-02T01:04:34.663Z,0.90
2022-08-02T01:05:26.744Z,1.15
2022-08-02T01:06:18.839Z,0.93
2022-08-02T01:07:12.290Z,0.80
2022-08-02T01:08:05.370Z,0.95
2022-08-02T01:08:57.409Z,1.00
2022-08-02T01:09:49.475Z,0.90
2022-08-02T01:10:41.518Z,0.90
2022-08-02T01:11:34.519Z,0.88
2022-08-02T01:12:26.613Z,0.82
2022-08-02T01:13:18.712Z,0.90
2022-08-02T01:14:12.011Z,0.85
2022-08-02T01:15:06.204Z,0.88
2022-08-02T01:16:27.475Z,1.00
2022-08-02T01:17:20.534Z,0.90
2022-08-02T01:18:21.991Z,0.95
2022-08-02T01:19:32.862Z,1.00
2022-08-02T01:21:35.630Z,0.80
2022-08-02T01:24:02.306Z,0.90
2022-08-02T01:24:54.344Z,0.98
2022-08-02T01:25:54.560Z,0.82
2022-08-02T01:27:05.259Z,1.00
2022-08-02T01:28:03.166Z,1.00
2022-08-02T01:29:01.460Z,0.90
2022-08-02T01:29:56.178Z,0.70
2022-08-02T01:30:49.451Z,0.80
2022-08-02T01:31:56.031Z,0.90
2022-08-02T01:32:51.249Z,0.88
2022-08-02T01:33:49.459Z,0.70
2022-08-02T01:34:48.169Z,0.77
2022-08-02T01:35:50.752Z,0.90
2022-08-02T01:36:58.483Z,0.90
2022-08-02T01:37:54.235Z,0.90
2022-08-02T01:38:49.873Z,0.95
2022-08-02T01:39:42.776Z,0.90
2022-08-02T01:40:37.305Z,0.80
2022-08-02T01:41:30.154Z,0.90
2022-08-02T01:42:23.219Z,0.93
2022-08-02T01:43:15.759Z,0.95
2022-08-02T01:44:08.448Z,0.70
2022-08-02T01:45:02.150Z,0.80
2022-08-02T01:45:54.826Z,0.80
2022-08-02T01:46:47.306Z,0.80
2022-08-02T01:47:40.936Z,0.88
2022-08-02T01:48:33.606Z,0.93
2022-08-02T01:49:27.893Z,0.80
2022-08-02T01:50:24.202Z,0.93
2022-08-02T01:51:18.734Z,0.70
2022-08-02T01:52:23.779Z,0.93
2022-08-02T01:53:16.437Z,0.90
2022-08-02T01:54:10.255Z,0.90
2022-08-02T01:55:05.182Z,0.80
2022-08-02T01:55:59.194Z,0.90
2022-08-02T01:56:51.710Z,0.98
2022-08-02T01:57:48.408Z,0.90
2022-08-02T01:58:42.258Z,0.88
2022-08-02T01:59:35.679Z,0.80
2022-08-02T02:00:29.872Z,0.90
2022-08-02T02:01:22.744Z,0.90
2022-08-02T02:02:15.478Z,0.90
2022-08-02T02:03:09.807Z,0.90
2022-08-02T02:04:05.169Z,0.90
2022-08-02T02:04:58.560Z,0.70
2022-08-02T02:05:52.219Z,0.80
2022-08-02T02:06:45.503Z,0.80
2022-08-02T02:07:38.625Z,0.80
2022-08-02T02:08:42.202Z,0.82
2022-08-02T02:09:37.596Z,0.80
2022-08-02T02:10:43.154Z,1.00
2022-08-02T02:12:06.075Z,0.82
2022-08-02T02:12:49.499Z,0.90
2022-08-02T02:13:42.619Z,0.60
2022-08-02T02:14:35.341Z,0.77
2022-08-02T02:15:27.808Z,0.80
2022-08-02T02:16:22.638Z,0.80
2022-08-02T02:18:10.658Z,0.70
2022-08-02T02:18:29.717Z,0.80
2022-08-02T02:19:22.876Z,0.70
2022-08-02T02:20:17.555Z,0.90
2022-08-02T02:21:09.858Z,0.70
2022-08-02T02:22:01.993Z,0.90
2022-08-02T02:22:54.712Z,0.88
2022-08-02T02:23:50.735Z,0.70
2022-08-02T02:24:43.118Z,0.73
2022-08-02T02:25:41.788Z,0.70
2022-08-02T02:26:39.771Z,0.70
2022-08-02T02:27:37.475Z,0.70
2022-08-02T02:28:32.471Z,0.80
2022-08-02T02:29:26.191Z,0.80
2022-08-02T02:30:18.374Z,0.98
2022-08-02T02:31:12.408Z,0.80
2022-08-02T02:32:05.965Z,0.80
2022-08-02T02:32:59.046Z,0.65
2022-08-02T02:33:53.441Z,0.80
2022-08-02T02:34:47.139Z,0.80
2022-08-02T02:35:39.750Z,0.90
2022-08-02T02:36:36.267Z,0.73
2022-08-02T02:37:29.342Z,0.80
2022-08-02T02:38:22.732Z,0.93
2022-08-02T02:39:16.634Z,0.75
2022-08-02T02:40:09.304Z,0.70
2022-08-02T02:41:02.218Z,0.80
2022-08-02T02:41:55.583Z,0.80
2022-08-02T02:42:49.462Z,0.80
2022-08-02T02:43:42.808Z,0.90
2022-08-02T02:44:36.114Z,0.80
2022-08-02T02:45:29.144Z,0.70
2022-08-02T02:46:21.737Z,0.70
2022-08-02T02:47:14.931Z,0.70
2022-08-02T02:48:08.383Z,0.82
2022-08-02T02:49:01.172Z,0.85
2022-08-02T02:49:53.525Z,0.80
2022-08-02T02:50:46.357Z,0.70
2022-08-02T02:51:40.664Z,0.90
2022-08-02T02:52:33.009Z,0.80
2022-08-02T02:53:25.590Z,0.70
2022-08-02T02:54:31.113Z,0.93
2022-08-02T02:55:28.558Z,0.80
2022-08-02T02:56:21.524Z,0.70
2022-08-02T02:57:13.780Z,0.75
2022-08-02T02:58:05.889Z,0.70
2022-08-02T02:59:00.731Z,0.80
2022-08-02T02:59:54.527Z,0.75
2022-08-02T03:01:06.089Z,0.85
2022-08-02T03:01:58.879Z,0.80
2022-08-02T03:02:51.493Z,0.80
2022-08-02T03:03:45.753Z,0.70
2022-08-02T03:04:56.721Z,0.68
2022-08-02T03:05:50.124Z,0.90
2022-08-02T03:06:42.367Z,0.63
2022-08-02T03:07:35.063Z,0.82
2022-08-02T03:08:27.109Z,0.70
2022-08-02T03:09:19.352Z,0.77
2022-08-02T03:10:11.658Z,0.80
2022-08-02T03:11:05.270Z,1.10
2022-08-02T03:11:58.157Z,0.80
2022-08-02T03:12:50.693Z,1.27
2022-08-02T03:13:42.835Z,1.00
2022-08-02T03:14:34.962Z,1.10
2022-08-02T03:15:29.832Z,1.10
2022-08-02T03:16:21.913Z,0.95
2022-08-02T03:17:14.095Z,1.40
2022-08-02T03:18:08.700Z,1.25
2022-08-02T03:19:03.340Z,1.10
2022-08-02T03:19:55.417Z,1.10
2022-08-02T03:20:48.270Z,1.00
2022-08-02T03:21:40.341Z,1.10
2022-08-02T03:22:32.984Z,1.00
2022-08-02T03:23:24.995Z,1.38
2022-08-02T03:24:17.035Z,1.25
2022-08-02T03:25:20.507Z,1.13
2022-08-02T03:26:12.615Z,1.25
2022-08-02T03:27:04.674Z,1.30
2022-08-02T03:27:56.761Z,1.20
2022-08-02T03:28:49.479Z,1.17
2022-08-02T03:29:41.503Z,1.20
2022-08-02T03:30:33.555Z,1.30
2022-08-02T03:31:25.560Z,1.00
2022-08-02T03:32:17.652Z,1.20
2022-08-02T03:33:10.948Z,1.20
2022-08-02T03:34:03.570Z,1.20
2022-08-02T03:34:55.611Z,1.10
2022-08-02T03:35:48.780Z,1.38
2022-08-02T03:36:41.396Z,1.00
2022-08-02T03:37:34.132Z,1.00
2022-08-02T03:38:28.936Z,1.30
2022-08-02T03:39:22.215Z,1.10
2022-08-02T03:40:14.613Z,1.00
2022-08-02T03:41:06.980Z,1.20
2022-08-02T03:41:59.396Z,1.23
2022-08-02T03:42:51.677Z,1.27
2022-08-02T03:43:45.612Z,1.20
2022-08-02T03:44:39.652Z,1.10
2022-08-02T03:45:32.050Z,1.20
2022-08-02T03:46:24.692Z,1.30
2022-08-02T03:47:17.921Z,0.95
2022-08-02T03:48:30.789Z,1.17
2022-08-02T03:49:24.017Z,1.25
2022-08-02T03:50:16.497Z,1.20
2022-08-02T03:51:08.585Z,1.40
2022-08-02T03:52:01.678Z,1.30
2022-08-02T03:52:54.254Z,1.20
2022-08-02T03:53:46.447Z,1.08
2022-08-02T03:54:45.757Z,1.38
2022-08-02T03:55:38.675Z,1.40
2022-08-02T03:56:30.986Z,1.40
2022-08-02T03:57:23.061Z,1.13
2022-08-02T03:58:19.010Z,1.42
2022-08-02T03:59:13.037Z,1.40
2022-08-02T04:00:05.773Z,1.20
2022-08-02T04:00:58.316Z,1.40
2022-08-02T04:01:50.430Z,1.20
2022-08-02T04:02:42.491Z,1.50
2022-08-02T04:03:34.517Z,1.10
2022-08-02T04:04:26.533Z,1.30
2022-08-02T04:05:19.071Z,1.50
2022-08-02T04:06:11.791Z,1.40
2022-08-02T04:07:07.411Z,1.40
2022-08-02T04:08:34.975Z,1.60
2022-08-02T04:09:11.778Z,1.60
2022-08-02T04:10:04.375Z,1.30
2022-08-02T04:11:14.947Z,1.40
2022-08-02T04:12:07.124Z,1.40
2022-08-02T04:12:59.235Z,1.45
2022-08-02T04:13:51.373Z,1.50
2022-08-02T04:14:43.531Z,1.33
2022-08-02T04:15:35.786Z,1.30
2022-08-02T04:16:35.718Z,1.70
2022-08-02T04:17:28.781Z,1.30
2022-08-02T04:18:22.960Z,1.50
2022-08-02T04:19:17.210Z,1.60
2022-08-02T04:20:18.812Z,1.60
2022-08-02T04:21:14.115Z,1.40
2022-08-02T04:22:08.677Z,1.40
2022-08-02T04:23:03.724Z,1.40
2022-08-02T04:23:56.455Z,1.40
2022-08-02T04:24:51.358Z,1.30
2022-08-02T04:25:45.515Z,1.50
2022-08-02T04:26:38.800Z,1.35
2022-08-02T04:27:50.123Z,1.40
2022-08-02T04:28:49.385Z,1.30
2022-08-02T04:29:46.508Z,1.50
2022-08-02T04:30:40.094Z,1.15
2022-08-02T04:31:32.448Z,1.20
2022-08-02T04:32:24.932Z,1.90
2022-08-02T04:33:17.107Z,1.50
2022-08-02T04:34:14.728Z,1.60
2022-08-02T04:35:23.746Z,1.50
2022-08-02T04:36:15.856Z,1.65
2022-08-02T04:37:23.961Z,1.42
2022-08-02T04:38:16.139Z,1.50
2022-08-02T04:39:08.189Z,1.40
2022-08-02T04:40:00.422Z,1.30
2022-08-02T04:40:55.675Z,1.30
2022-08-02T04:41:48.084Z,1.40
2022-08-02T04:42:40.263Z,1.50
2022-08-02T04:43:32.286Z,1.50
2022-08-02T04:44:24.321Z,1.55
2022-08-02T04:45:16.950Z,1.20
2022-08-02T04:46:09.432Z,1.30
2022-08-02T04:47:06.871Z,1.25
2022-08-02T04:48:04.977Z,1.38
2022-08-02T04:48:57.517Z,1.35
2022-08-02T04:49:49.592Z,1.10
2022-08-02T04:50:41.711Z,1.27
2022-08-02T04:51:37.862Z,1.38
2022-08-02T04:52:30.647Z,1.50
2022-08-02T04:53:22.640Z,1.40
2022-08-02T04:54:14.696Z,1.75
2022-08-02T04:55:07.030Z,1.35
2022-08-02T04:55:59.670Z,1.38
2022-08-02T04:56:51.889Z,1.20
2022-08-02T04:57:56.058Z,1.52
2022-08-02T04:58:48.099Z,1.20
2022-08-02T04:59:40.119Z,1.10
2022-08-02T05:00:32.788Z,1.55
2022-08-02T05:01:24.920Z,1.40
2022-08-02T05:02:17.005Z,1.40
2022-08-02T05:03:09.156Z,1.33
2022-08-02T05:04:01.138Z,1.27
2022-08-02T05:04:53.257Z,1.45
2022-08-02T05:05:45.272Z,1.30
2022-08-02T05:06:37.885Z,1.20
2022-08-02T05:07:29.882Z,1.13
2022-08-02T05:08:28.231Z,1.30
2022-08-02T05:09:20.243Z,1.50
2022-08-02T05:10:12.267Z,1.10
2022-08-02T05:11:04.285Z,1.20
2022-08-02T05:11:56.350Z,1.20
2022-08-02T05:12:48.353Z,1.50
2022-08-02T05:13:57.417Z,1.25
2022-08-02T05:14:51.105Z,1.77
2022-08-02T05:15:43.131Z,1.23
2022-08-02T05:16:35.163Z,1.20
2022-08-02T05:17:27.772Z,1.48
2022-08-02T05:18:19.811Z,1.30
2022-08-02T05:19:11.839Z,1.20
2022-08-02T05:20:04.959Z,1.13
2022-08-02T05:20:58.382Z,1.25
2022-08-02T05:21:50.506Z,1.20
2022-08-02T05:22:43.481Z,1.08
2022-08-02T05:23:35.521Z,1.20
2022-08-02T05:24:27.550Z,1.10
2022-08-02T05:25:19.565Z,1.30
2022-08-02T05:26:11.665Z,1.20
2022-08-02T05:27:16.481Z,1.33
2022-08-02T05:28:14.542Z,1.27
2022-08-02T05:29:07.302Z,1.35
2022-08-02T05:29:59.679Z,1.33
2022-08-02T05:30:52.067Z,1.30
2022-08-02T05:31:45.927Z,1.30
2022-08-02T05:32:44.883Z,1.20
2022-08-02T05:33:36.893Z,1.30
2022-08-02T05:34:29.111Z,1.20
2022-08-02T05:35:22.487Z,1.05
2022-08-02T05:36:14.524Z,1.30
2022-08-02T05:37:09.855Z,1.10
2022-08-02T05:38:02.226Z,1.17
2022-08-02T05:39:04.831Z,1.10
2022-08-02T05:39:57.447Z,1.10
2022-08-02T05:40:54.787Z,1.10
2022-08-02T05:41:47.268Z,1.02
2022-08-02T05:42:39.259Z,1.33
2022-08-02T05:43:31.320Z,1.13
2022-08-02T05:44:23.356Z,1.15
2022-08-02T05:45:15.456Z,1.10
2022-08-02T05:46:07.574Z,1.40
2022-08-02T05:46:59.588Z,1.25
2022-08-02T05:47:51.863Z,1.00
2022-08-02T05:48:45.070Z,0.93
2022-08-02T05:49:37.171Z,1.10
2022-08-02T05:50:29.825Z,1.17
2022-08-02T05:51:33.928Z,1.20
2022-08-02T05:52:27.226Z,1.17
2022-08-02T05:53:40.266Z,1.13
2022-08-02T05:54:39.555Z,1.30
2022-08-02T05:55:36.673Z,0.90
2022-08-02T05:56:37.185Z,1.10
2022-08-02T05:57:43.295Z,1.33
2022-08-02T05:58:40.542Z,1.10
2022-08-02T05:59:35.338Z,1.20
2022-08-02T06:00:31.261Z,1.05
2022-08-02T06:01:29.077Z,1.10
2022-08-02T06:02:33.992Z,1.25
2022-08-02T06:03:40.428Z,1.10
2022-08-02T06:04:45.109Z,1.20
2022-08-02T06:05:40.982Z,1.20
2022-08-02T06:06:34.273Z,1.40
2022-08-02T06:07:26.457Z,0.90
2022-08-02T06:08:20.412Z,1.05
2022-08-02T06:09:21.014Z,1.10
2022-08-02T06:10:19.714Z,1.05
2022-08-02T06:11:13.705Z,1.10
2022-08-02T06:12:06.539Z,1.10
2022-08-02T06:13:10.268Z,1.00
2022-08-02T06:14:07.510Z,1.08
2022-08-02T06:15:04.328Z,1.10
2022-08-02T06:15:59.588Z,0.93
2022-08-02T06:16:51.929Z,1.15
2022-08-02T06:17:45.469Z,0.98
2022-08-02T06:18:37.999Z,1.02
2022-08-02T06:19:30.180Z,1.15
2022-08-02T06:20:22.921Z,1.25
2022-08-02T06:22:31.471Z,1.08
2022-08-02T06:22:36.057Z,1.00
2022-08-02T06:23:26.764Z,1.05
2022-08-02T06:24:22.477Z,1.10
2022-08-02T06:25:50.424Z,1.00
2022-08-02T06:26:27.477Z,1.00
2022-08-02T06:27:19.666Z,1.30
2022-08-02T06:28:13.969Z,1.25
2022-08-02T06:29:06.173Z,1.20
2022-08-02T06:29:59.086Z,0.80
2022-08-02T06:30:51.473Z,1.17
2022-08-02T06:31:45.251Z,1.15
2022-08-02T06:32:37.797Z,1.10
2022-08-02T06:33:30.502Z,0.90
2022-08-02T06:34:22.611Z,1.20
2022-08-02T06:35:14.614Z,1.20
2022-08-02T06:36:06.608Z,0.90
2022-08-02T06:37:16.960Z,1.10
2022-08-02T06:38:11.425Z,0.90
2022-08-02T06:39:09.474Z,0.95
2022-08-02T06:40:20.960Z,0.90
2022-08-02T06:41:14.065Z,1.10
2022-08-02T06:42:12.134Z,1.10
2022-08-02T06:43:07.663Z,1.30
2022-08-02T06:44:26.238Z,1.00
2022-08-02T06:45:15.330Z,1.17
2022-08-02T06:46:37.785Z,0.90
2022-08-02T06:47:19.877Z,0.98
2022-08-02T06:48:12.000Z,1.20
2022-08-02T06:49:04.789Z,0.90
2022-08-02T06:49:58.441Z,1.20
2022-08-02T06:50:50.523Z,1.05
2022-08-02T06:51:42.637Z,1.10
2022-08-02T06:52:35.851Z,1.10
2022-08-02T06:53:27.877Z,1.10
2022-08-02T06:54:21.875Z,1.20
2022-08-02T06:55:13.962Z,1.15
2022-08-02T06:56:07.204Z,1.10
2022-08-02T06:57:01.795Z,1.02
2022-08-02T06:57:53.945Z,0.95
2022-08-02T06:58:46.216Z,1.10
2022-08-02T06:59:38.215Z,1.20
2022-08-02T07:00:30.675Z,0.90
2022-08-02T07:01:22.742Z,1.00
2022-08-02T07:02:15.487Z,1.23
2022-08-02T07:03:07.697Z,1.02
2022-08-02T07:03:59.725Z,0.95
2022-08-02T07:04:52.586Z,1.17
2022-08-02T07:05:48.495Z,1.00
2022-08-02T07:06:40.688Z,1.00
2022-08-02T07:07:33.016Z,0.98
2022-08-02T07:08:26.336Z,1.00
2022-08-02T07:09:21.406Z,1.02
2022-08-02T07:10:14.779Z,1.20
2022-08-02T07:11:07.295Z,0.93
2022-08-02T07:11:59.654Z,0.90
2022-08-02T07:12:52.275Z,1.10
2022-08-02T07:13:44.272Z,1.13
2022-08-02T07:14:36.341Z,1.00
2022-08-02T07:15:28.369Z,0.90
2022-08-02T07:16:20.415Z,1.10
2022-08-02T07:17:13.176Z,1.10
2022-08-02T07:18:06.914Z,1.05
2022-08-02T07:18:58.978Z,1.08
2022-08-02T07:19:50.976Z,0.93
2022-08-02T07:20:43.012Z,0.90
2022-08-02T07:21:56.585Z,1.00
2022-08-02T07:22:47.051Z,0.90
2022-08-02T07:23:39.660Z,1.00
2022-08-02T07:24:31.651Z,0.80
2022-08-02T07:25:23.726Z,1.00
2022-08-02T07:26:15.746Z,0.93
2022-08-02T07:27:12.328Z,0.93
2022-08-02T07:28:05.084Z,0.90
2022-08-02T07:28:58.715Z,0.90
2022-08-02T07:29:50.863Z,0.80
2022-08-02T07:30:43.368Z,0.90
2022-08-02T07:31:35.409Z,0.90
2022-08-02T07:32:29.153Z,0.80
2022-08-02T07:33:37.516Z,0.90
2022-08-02T07:34:31.224Z,1.10
2022-08-02T07:35:23.256Z,1.00
2022-08-02T07:36:22.804Z,0.98
2022-08-02T07:37:35.797Z,1.10
2022-08-02T07:38:33.303Z,0.90
2022-08-02T07:39:26.451Z,0.82
2022-08-02T07:40:21.167Z,1.13
2022-08-02T07:41:13.256Z,0.90
2022-08-02T07:42:05.584Z,0.90
2022-08-02T07:43:03.892Z,1.00
2022-08-02T07:43:56.380Z,1.02
2022-08-02T07:44:49.282Z,0.95
2022-08-02T07:45:54.258Z,1.00
2022-08-02T07:46:52.922Z,0.93
2022-08-02T07:47:45.451Z,1.15
2022-08-02T07:48:37.498Z,1.00
2022-08-02T07:49:29.954Z,1.00
2022-08-02T07:50:22.261Z,0.88
2022-08-02T07:51:17.327Z,1.00
2022-08-02T07:52:09.798Z,1.20
2022-08-02T07:53:02.123Z,1.02
2022-08-02T07:54:02.663Z,1.10
2022-08-02T07:54:56.356Z,0.90
2022-08-02T07:55:48.381Z,0.80
2022-08-02T07:56:41.061Z,1.10
2022-08-02T07:57:33.262Z,1.00
2022-08-02T07:58:25.345Z,0.90
2022-08-02T07:59:17.378Z,1.08
2022-08-02T08:00:09.929Z,1.10
2022-08-02T08:01:02.042Z,1.10
2022-08-02T08:01:54.844Z,1.25
2022-08-02T08:02:47.528Z,1.05
2022-08-02T08:03:39.599Z,1.10
2022-08-02T08:04:31.685Z,0.90
2022-08-02T08:05:23.944Z,1.00
2022-08-02T08:06:16.033Z,1.10
2022-08-02T08:07:11.246Z,1.20
2022-08-02T08:08:03.307Z,1.00
2022-08-02T08:08:55.686Z,1.10
2022-08-02T08:09:51.241Z,1.20
2022-08-02T08:10:48.731Z,1.05
2022-08-02T08:11:40.752Z,1.00
2022-08-02T08:12:33.481Z,1.00
2022-08-02T08:13:25.483Z,0.98
2022-08-02T08:14:17.492Z,1.20
2022-08-02T08:15:09.773Z,1.00
2022-08-02T08:16:02.462Z,1.17
2022-08-02T08:16:54.864Z,1.15
2022-08-02T08:17:46.964Z,0.95
2022-08-02T08:18:38.951Z,1.20
2022-08-02T08:19:50.466Z,1.10
2022-08-02T08:20:43.038Z,1.08
2022-08-02T08:21:35.735Z,1.00
2022-08-02T08:22:27.688Z,1.00
2022-08-02T08:23:20.389Z,1.23
2022-08-02T08:24:12.505Z,1.10
2022-08-02T08:25:04.650Z,1.20
2022-08-02T08:25:56.703Z,1.10
2022-08-02T08:26:48.705Z,1.05
2022-08-02T08:27:52.538Z,1.10
2022-08-02T08:28:44.710Z,1.10
2022-08-02T08:29:36.891Z,0.95
2022-08-02T08:30:31.809Z,1.00
2022-08-02T08:31:23.793Z,0.98
2022-08-02T08:32:17.712Z,1.00
2022-08-02T08:33:10.348Z,1.20
2022-08-02T08:34:02.879Z,1.10
2022-08-02T08:34:54.957Z,1.10
2022-08-02T08:35:46.955Z,1.30
2022-08-02T08:36:39.046Z,1.20
2022-08-02T08:37:34.461Z,1.17
2022-08-02T08:38:26.461Z,1.20
2022-08-02T08:39:21.171Z,1.00
2022-08-02T08:40:13.444Z,1.00
2022-08-02T08:41:11.679Z,1.00
2022-08-02T08:42:06.314Z,1.30
2022-08-02T08:42:58.408Z,1.10
2022-08-02T08:43:53.381Z,1.48
2022-08-02T08:44:46.113Z,1.20
2022-08-02T08:45:38.125Z,1.20
2022-08-02T08:46:32.323Z,1.38
2022-08-02T08:47:24.728Z,1.48
2022-08-02T08:48:30.264Z,1.40
2022-08-02T08:49:26.347Z,1.17
2022-08-02T08:50:24.855Z,1.17
2022-08-02T08:51:19.889Z,1.30
2022-08-02T08:52:13.027Z,1.20
2022-08-02T08:53:08.932Z,1.35
2022-08-02T08:54:05.163Z,1.30
2022-08-02T08:54:57.324Z,1.10
2022-08-02T08:55:53.467Z,1.27
2022-08-02T08:56:45.740Z,1.20
2022-08-02T08:57:40.697Z,1.30
2022-08-02T08:58:32.767Z,1.30
2022-08-02T08:59:24.869Z,1.20
2022-08-02T09:00:17.140Z,1.45
2022-08-02T09:01:09.574Z,1.30
2022-08-02T09:02:16.811Z,1.40
2022-08-02T09:03:12.873Z,1.40
2022-08-02T09:04:04.968Z,1.30
2022-08-02T09:04:57.060Z,1.38
2022-08-02T09:05:49.411Z,1.42
2022-08-02T09:06:41.572Z,1.13
2022-08-02T09:07:33.612Z,1.30
2022-08-02T09:08:25.941Z,1.33
2022-08-02T09:09:20.508Z,1.20
2022-08-02T09:10:31.490Z,1.30
2022-08-02T09:11:24.476Z,1.40
2022-08-02T09:12:17.574Z,1.20
2022-08-02T09:13:37.856Z,1.10
2022-08-02T09:14:29.360Z,1.23
2022-08-02T09:15:25.621Z,1.60
2022-08-02T09:16:27.566Z,1.50
2022-08-02T09:17:21.442Z,1.33
2022-08-02T09:18:14.250Z,1.30
2022-08-02T09:19:18.883Z,1.40
2022-08-02T09:20:11.312Z,1.48
2022-08-02T09:21:04.850Z,1.40
2022-08-02T09:22:02.399Z,1.10
2022-08-02T09:23:06.048Z,1.40
2022-08-02T09:23:58.426Z,1.40
2022-08-02T09:24:51.599Z,1.30
2022-08-02T09:25:59.098Z,1.42
2022-08-02T09:26:52.424Z,1.27
2022-08-02T09:27:48.553Z,1.38
2022-08-02T09:28:42.082Z,1.30
2022-08-02T09:29:41.115Z,1.42
2022-08-02T09:30:46.749Z,1.35
2022-08-02T09:31:41.680Z,1.42
2022-08-02T09:32:46.313Z,1.20
2022-08-02T09:33:39.378Z,1.27
2022-08-02T09:34:51.459Z,1.20
2022-08-02T09:36:06.717Z,1.50
2022-08-02T09:36:55.561Z,1.20
2022-08-02T09:37:48.726Z,1.27
2022-08-02T09:38:41.616Z,1.30
2022-08-02T09:39:44.105Z,1.83
2022-08-02T09:40:40.678Z,1.60
2022-08-02T09:41:34.003Z,2.00
2022-08-02T09:42:30.870Z,1.88
2022-08-02T09:43:35.091Z,1.85
2022-08-02T09:44:31.516Z,1.80
2022-08-02T09:45:30.425Z,2.08
2022-08-02T09:46:24.636Z,2.17
2022-08-02T09:47:17.092Z,1.77
2022-08-02T09:48:09.703Z,2.05
2022-08-02T09:49:05.626Z,2.10
2022-08-02T09:49:58.934Z,1.70
2022-08-02T09:50:56.851Z,1.70
2022-08-02T09:51:50.045Z,1.90
2022-08-02T09:52:44.176Z,1.58
2022-08-02T09:53:36.424Z,2.28
2022-08-02T09:54:29.366Z,2.25
2022-08-02T09:55:21.391Z,2.55
2022-08-02T09:56:29.610Z,2.67
2022-08-02T09:57:27.481Z,2.90
2022-08-02T09:58:20.629Z,3.10
2022-08-02T09:59:13.184Z,2.88
2022-08-02T10:00:08.102Z,2.92
2022-08-02T10:01:09.052Z,2.58
2022-08-02T10:02:10.445Z,2.40
2022-08-02T10:03:11.076Z,2.72
2022-08-02T10:04:17.370Z,2.95
2022-08-02T10:05:13.852Z,2.70
2022-08-02T10:06:07.548Z,2.90
2022-08-02T10:07:04.188Z,2.60
2022-08-02T10:07:57.333Z,3.70
2022-08-02T10:08:49.663Z,2.80
2022-08-02T10:09:43.323Z,3.22
2022-08-02T10:10:40.600Z,3.17
2022-08-02T10:11:33.872Z,2.90
2022-08-02T10:12:26.703Z,2.60
2022-08-02T10:13:21.696Z,2.90
2022-08-02T10:14:14.619Z,3.10
2022-08-02T10:15:07.042Z,3.22
2022-08-02T10:15:59.552Z,3.60
2022-08-02T10:16:54.814Z,3.45
2022-08-02T10:17:48.062Z,3.30
2022-08-02T10:18:41.364Z,5.10
2022-08-02T10:20:00.589Z,4.88
2022-08-02T10:20:48.611Z,4.32
2022-08-02T10:21:50.401Z,3.58
2022-08-02T10:22:44.281Z,3.92
2022-08-02T10:23:39.451Z,3.63
2022-08-02T10:24:32.969Z,3.30
2022-08-02T10:25:25.609Z,4.07
2022-08-02T10:26:19.248Z,3.70
2022-08-02T10:27:15.271Z,3.30
2022-08-02T10:28:08.218Z,3.17
2022-08-02T10:29:00.882Z,3.00
2022-08-02T10:29:56.138Z,3.17
2022-08-02T10:30:49.838Z,3.30
2022-08-02T10:31:48.146Z,2.90
2022-08-02T10:32:42.784Z,2.85
2022-08-02T10:33:36.371Z,3.22
2022-08-02T10:34:31.723Z,3.30
2022-08-02T10:35:26.202Z,3.35
2022-08-02T10:36:19.626Z,3.15
2022-08-02T10:37:14.815Z,2.67
2022-08-02T10:38:09.702Z,2.97
2022-08-02T10:39:02.754Z,2.88
2022-08-02T10:39:56.946Z,2.83
2022-08-02T10:40:56.182Z,2.90
2022-08-02T10:41:55.008Z,2.70
2022-08-02T10:42:48.746Z,3.10
2022-08-02T10:43:44.613Z,2.60
2022-08-02T10:44:37.245Z,2.72
2022-08-02T10:45:29.484Z,2.50
2022-08-02T10:46:31.671Z,2.90
2022-08-02T10:47:28.047Z,2.40
2022-08-02T10:48:20.116Z,2.90
2022-08-02T10:50:47.241Z,2.45
2022-08-02T10:51:57.821Z,2.50
2022-08-02T10:53:09.882Z,3.38
2022-08-02T10:54:10.991Z,3.33
2022-08-02T10:55:13.239Z,2.88
2022-08-02T10:56:09.469Z,2.50
2022-08-02T10:57:01.794Z,3.03
2022-08-02T10:58:12.516Z,2.88
2022-08-02T10:59:23.016Z,2.78
2022-08-02T11:00:24.070Z,2.80
2022-08-02T11:01:38.634Z,2.83
2022-08-02T11:02:36.471Z,2.72
2022-08-02T11:03:28.482Z,2.67
2022-08-02T11:04:20.619Z,2.97
2022-08-02T11:05:14.089Z,2.97
2022-08-02T11:06:07.046Z,2.80
2022-08-02T11:07:08.708Z,3.17
2022-08-02T11:08:17.935Z,2.53
2022-08-02T11:09:32.246Z,2.72
2022-08-02T11:10:27.535Z,2.78
2022-08-02T11:11:19.932Z,2.90
2022-08-02T11:12:32.539Z,2.20
2022-08-02T11:13:26.505Z,2.35
2022-08-02T11:14:26.419Z,2.83
2022-08-02T11:15:19.233Z,2.55
2022-08-02T11:16:12.121Z,2.50
2022-08-02T11:17:05.593Z,2.70
2022-08-02T11:18:01.719Z,2.53
2022-08-02T11:19:02.875Z,2.60
2022-08-02T11:20:14.375Z,2.70
2022-08-02T11:21:22.142Z,2.50
2022-08-02T11:22:25.216Z,2.50
2022-08-02T11:23:45.349Z,2.40
2022-08-02T11:24:41.325Z,2.13
2022-08-02T11:26:00.874Z,3.08
2022-08-02T11:26:49.515Z,2.90
2022-08-02T11:27:42.561Z,2.47
2022-08-02T11:28:34.749Z,2.70
2022-08-02T11:29:38.357Z,2.78
2022-08-02T11:30:30.820Z,2.50
2022-08-02T11:31:22.923Z,2.42
2022-08-02T11:32:22.600Z,2.40
2022-08-02T11:33:30.250Z,2.58
2022-08-02T11:34:28.927Z,2.25
2022-08-02T11:35:33.559Z,2.58
2022-08-02T11:36:25.552Z,2.50
2022-08-02T11:37:37.036Z,2.63
2022-08-02T11:38:29.345Z,2.45
2022-08-02T11:39:22.220Z,2.55
2022-08-02T11:40:19.315Z,2.30
2022-08-02T11:41:46.557Z,2.30
2022-08-02T11:42:34.114Z,2.70
2022-08-02T11:43:27.525Z,2.60
2022-08-02T11:44:23.373Z,2.42
2022-08-02T11:45:21.076Z,2.40
2022-08-02T11:46:15.210Z,2.80
2022-08-02T11:47:08.554Z,2.72
2022-08-02T11:48:00.690Z,2.78
2022-08-02T11:48:53.071Z,2.67
2022-08-02T11:53:59.619Z,2.50
2022-08-02T11:54:53.373Z,2.50
2022-08-02T11:55:45.646Z,2.60
2022-08-02T11:56:37.964Z,2.58
2022-08-02T11:58:04.525Z,2.90
2022-08-02T11:59:07.936Z,2.60
2022-08-02T12:00:00.033Z,2.67
2022-08-02T12:00:53.987Z,2.63
2022-08-02T12:01:46.598Z,2.47
2022-08-02T12:02:38.696Z,2.60
2022-08-02T12:03:34.530Z,2.33
2022-08-02T12:04:26.796Z,2.70
2022-08-02T12:05:24.689Z,2.20
2022-08-02T12:06:31.985Z,2.50
2022-08-02T12:07:34.876Z,2.53
2022-08-02T12:08:28.212Z,2.40
2022-08-02T12:09:20.234Z,2.28
2022-08-02T12:10:19.739Z,2.50
2022-08-02T12:11:11.985Z,2.47
2022-08-02T12:12:04.968Z,2.58
2022-08-02T12:12:58.303Z,2.50
2022-08-02T12:14:00.615Z,2.20
2022-08-02T12:14:55.253Z,2.50
2022-08-02T12:15:48.456Z,2.17
2022-08-02T12:17:17.064Z,2.33
2022-08-02T12:18:28.744Z,2.15
2022-08-02T12:19:23.611Z,2.50
2022-08-02T12:20:17.384Z,2.30
2022-08-02T12:21:22.883Z,2.25
2022-08-02T12:22:17.437Z,2.75
2022-08-02T12:23:09.507Z,2.28
2022-08-02T12:24:01.628Z,2.50
2022-08-02T12:24:57.856Z,2.35
2022-08-02T12:26:19.559Z,2.40
2022-08-02T12:27:13.272Z,2.22