createdAt,value
2017-06-16T00:02:07.831Z,69.90
2017-06-16T00:04:36.358Z,70.20
2017-06-16T00:07:03.866Z,70.10
2017-06-16T00:09:32.167Z,70.30
2017-06-16T00:11:59.677Z,70.20
2017-06-16T00:14:27.514Z,70.30
2017-06-16T00:16:55.047Z,70.30
2017-06-16T00:19:22.554Z,70.50
2017-06-16T00:21:50.295Z,70.60
2017-06-16T00:24:17.842Z,70.80
2017-06-16T00:26:45.350Z,70.90
2017-06-16T00:29:12.858Z,71.10
2017-06-16T00:31:40.390Z,71.00
2017-06-16T00:34:07.894Z,70.90
2017-06-16T00:36:35.403Z,71.00
2017-06-16T00:39:02.942Z,71.30
2017-06-16T00:41:31.443Z,72.40
2017-06-16T00:43:58.963Z,72.00
2017-06-16T00:46:26.498Z,72.30
2017-06-16T00:48:54.007Z,72.30
2017-06-16T00:51:22.290Z,73.00
2017-06-16T00:53:50.595Z,73.10
2017-06-16T00:56:18.106Z,73.10
2017-06-16T00:58:46.382Z,74.10
2017-06-16T01:01:14.681Z,74.10
2017-06-16T01:03:42.185Z,74.10
2017-06-16T01:06:09.698Z,74.90
2017-06-16T01:08:37.230Z,74.90
2017-06-16T01:11:04.738Z,75.50
2017-06-16T01:13:32.246Z,75.50
2017-06-16T01:16:00.790Z,76.30
2017-06-16T01:18:28.296Z,76.60
2017-06-16T01:20:56.571Z,76.90
2017-06-16T01:23:24.870Z,77.80
2017-06-16T01:25:52.383Z,77.70
2017-06-16T01:28:19.894Z,78.20
2017-06-16T01:30:47.430Z,78.40
2017-06-16T01:33:14.946Z,78.90
2017-06-16T01:35:42.455Z,78.80
2017-06-16T01:38:09.996Z,78.50
2017-06-16T01:40:38.271Z,78.10
2017-06-16T01:43:06.803Z,77.90
2017-06-16T01:45:34.338Z,77.90
2017-06-16T01:48:01.847Z,78.00
2017-06-16T01:50:29.355Z,77.80
2017-06-16T01:52:56.894Z,77.60
2017-06-16T01:55:24.430Z,77.60
2017-06-16T01:57:51.935Z,77.50
2017-06-16T02:00:19.471Z,77.50
2017-06-16T02:02:46.982Z,77.60
2017-06-16T02:05:14.491Z,78.10
2017-06-16T02:07:42.030Z,78.10
2017-06-16T02:10:10.306Z,78.30
2017-06-16T02:12:38.579Z,78.50
2017-06-16T02:15:06.891Z,78.30
2017-06-16T02:17:34.674Z,78.30
2017-06-16T02:20:02.178Z,78.20
2017-06-16T02:22:30.495Z,78.30
2017-06-16T02:24:58.003Z,79.00
2017-06-16T02:27:26.278Z,78.20
2017-06-16T02:29:53.810Z,78.40
2017-06-16T02:32:21.319Z,78.20
2017-06-16T02:34:48.859Z,78.30
2017-06-16T02:37:17.161Z,78.10
2017-06-16T02:39:44.674Z,78.00
2017-06-16T02:42:12.183Z,78.10
2017-06-16T02:44:39.970Z,78.30
2017-06-16T02:47:07.483Z,78.70
2017-06-16T02:49:35.754Z,79.60
2017-06-16T02:52:04.055Z,80.10
2017-06-16T02:54:31.731Z,80.00
2017-06-16T02:56:59.242Z,80.10
2017-06-16T02:59:27.537Z,80.20
2017-06-16T03:01:55.050Z,80.20
2017-06-16T03:04:22.554Z,79.80
2017-06-16T03:06:50.086Z,79.20
2017-06-16T03:09:24.347Z,78.90
2017-06-16T03:11:51.886Z,78.60
2017-06-16T03:14:19.399Z,78.80
2017-06-16T03:16:46.907Z,77.90
2017-06-16T03:19:14.442Z,77.60
2017-06-16T03:21:48.444Z,78.40
2017-06-16T03:24:33.822Z,78.10
2017-06-16T03:27:01.330Z,77.60
2017-06-16T03:29:28.843Z,77.50
2017-06-16T03:31:57.147Z,75.70
2017-06-16T03:34:24.654Z,75.70
2017-06-16T03:36:52.163Z,74.10
2017-06-16T03:39:19.698Z,72.00
2017-06-16T03:41:47.967Z,68.80
2017-06-16T03:44:16.247Z,67.60
2017-06-16T03:46:44.565Z,66.60
2017-06-16T03:49:12.070Z,66.60
2017-06-16T03:51:39.580Z,65.80
2017-06-16T03:54:07.111Z,65.30
2017-06-16T03:56:34.623Z,65.60
2017-06-16T03:59:02.131Z,64.90
2017-06-16T04:01:29.662Z,64.10
2017-06-16T04:03:57.170Z,64.60
2017-06-16T04:06:24.682Z,64.20
2017-06-16T04:08:52.983Z,64.00
2017-06-16T04:11:20.492Z,64.00
2017-06-16T04:13:48.000Z,63.80
2017-06-16T04:16:15.534Z,63.60
2017-06-16T04:18:43.806Z,63.60
2017-06-16T04:21:12.082Z,64.20
2017-06-16T04:23:40.386Z,63.60
2017-06-16T04:26:07.891Z,63.60
2017-06-16T04:28:35.398Z,63.00
2017-06-16T04:31:02.931Z,63.40
2017-06-16T04:33:31.206Z,63.30
2017-06-16T04:35:58.715Z,62.70
2017-06-16T04:38:26.249Z,63.00
2017-06-16T04:40:53.758Z,62.90
2017-06-16T04:43:21.266Z,62.60
2017-06-16T04:45:48.801Z,62.30
2017-06-16T04:48:17.075Z,62.40
2017-06-16T04:50:45.355Z,62.90
2017-06-16T04:53:13.659Z,63.00
2017-06-16T04:55:41.871Z,62.90
2017-06-16T04:58:09.382Z,62.10
2017-06-16T05:00:36.939Z,63.00
2017-06-16T05:03:04.446Z,62.70
2017-06-16T05:05:31.962Z,62.00
2017-06-16T05:07:59.754Z,61.70
2017-06-16T05:10:27.259Z,60.20
2017-06-16T05:12:55.531Z,61.50
2017-06-16T05:15:23.831Z,61.40
2017-06-16T05:17:51.339Z,61.40
2017-06-16T05:20:18.847Z,61.30
2017-06-16T05:22:52.407Z,61.20
2017-06-16T05:25:19.924Z,60.70
2017-06-16T05:27:47.430Z,61.20
2017-06-16T05:30:14.962Z,61.60
2017-06-16T05:32:42.466Z,61.10
2017-06-16T05:35:10.740Z,60.50
2017-06-16T05:37:39.042Z,60.40
2017-06-16T05:40:06.551Z,60.50
2017-06-16T05:42:34.059Z,60.20
2017-06-16T05:45:01.594Z,59.90
2017-06-16T05:47:29.866Z,55.80
2017-06-16T05:49:58.139Z,55.80
2017-06-16T05:52:26.860Z,58.60
2017-06-16T05:54:54.366Z,58.40
2017-06-16T05:57:21.875Z,56.60
2017-06-16T05:59:49.415Z,54.30
2017-06-16T06:02:16.922Z,52.20
2017-06-16T06:04:44.431Z,51.80
2017-06-16T06:07:11.966Z,51.00
2017-06-16T06:09:40.239Z,52.50
2017-06-16T06:12:08.511Z,54.60
2017-06-16T06:14:36.042Z,54.30
2017-06-16T06:17:03.552Z,52.50
2017-06-16T06:19:31.066Z,49.20
2017-06-16T06:21:58.916Z,48.40
2017-06-16T06:24:26.678Z,49.10
2017-06-16T06:26:54.187Z,51.00
2017-06-16T06:29:22.486Z,51.50
2017-06-16T06:31:50.003Z,51.50
2017-06-16T06:34:17.515Z,50.20
2017-06-16T06:36:45.050Z,48.60
2017-06-16T06:39:12.559Z,44.60
2017-06-16T06:41:40.066Z,44.90
2017-06-16T06:44:07.598Z,44.50
2017-06-16T06:46:35.107Z,44.80
2017-06-16T06:49:02.615Z,45.30
2017-06-16T06:51:30.914Z,42.00
2017-06-16T06:53:58.426Z,41.50
2017-06-16T06:56:25.930Z,40.70
2017-06-16T06:58:53.462Z,41.60
2017-06-16T07:01:21.019Z,42.30
2017-06-16T07:03:48.528Z,40.20
2017-06-16T07:06:16.058Z,41.70
2017-06-16T07:08:44.333Z,40.10
2017-06-16T07:11:12.610Z,38.70
2017-06-16T07:13:40.151Z,38.70
2017-06-16T07:16:08.430Z,38.70
2017-06-16T07:18:36.703Z,40.60
2017-06-16T07:21:05.002Z,42.80
2017-06-16T07:23:32.506Z,42.70
2017-06-16T07:26:00.014Z,42.40
2017-06-16T07:28:27.558Z,42.50
2017-06-16T07:30:55.834Z,45.60
2017-06-16T07:33:24.116Z,45.70
2017-06-16T07:35:52.422Z,44.90
2017-06-16T07:38:19.931Z,44.80
2017-06-16T07:40:47.438Z,43.30
2017-06-16T07:43:14.978Z,44.50
2017-06-16T07:45:42.487Z,45.10
2017-06-16T07:48:09.998Z,44.40
2017-06-16T07:50:37.538Z,44.90
2017-06-16T07:54:49.438Z,42.70
2017-06-16T07:57:17.751Z,43.70
2017-06-16T07:59:45.279Z,43.80
2017-06-16T08:02:13.550Z,44.90
2017-06-16T08:04:41.851Z,45.10
2017-06-16T08:07:09.355Z,45.00
2017-06-16T08:09:36.888Z,45.60
2017-06-16T08:12:04.423Z,43.80
2017-06-16T08:14:31.931Z,42.10
2017-06-16T08:16:59.463Z,41.40
2017-06-16T08:19:26.995Z,40.80
2017-06-16T08:22:00.151Z,41.30
2017-06-16T08:24:27.695Z,41.50
2017-06-16T08:26:55.202Z,41.20
2017-06-16T08:29:22.720Z,41.20
2017-06-16T08:31:50.250Z,41.30
2017-06-16T08:34:17.758Z,41.60
2017-06-16T08:36:46.034Z,39.40
2017-06-16T08:39:14.334Z,39.20
2017-06-16T08:41:41.880Z,39.20
2017-06-16T08:44:09.394Z,38.60
2017-06-16T08:46:36.926Z,39.80
2017-06-16T08:49:04.445Z,39.20
2017-06-16T08:51:32.723Z,38.50
2017-06-16T08:54:01.023Z,41.60
2017-06-16T08:56:28.541Z,41.60
2017-06-16T08:58:56.055Z,41.90
2017-06-16T09:01:23.591Z,40.90
2017-06-16T09:03:51.115Z,40.00
2017-06-16T09:06:18.623Z,39.30
2017-06-16T09:08:46.167Z,39.30
2017-06-16T09:11:13.685Z,40.60
2017-06-16T09:13:41.195Z,39.90
2017-06-16T09:16:08.726Z,40.40
2017-06-16T09:18:36.999Z,40.50
2017-06-16T09:21:05.270Z,39.60
2017-06-16T09:23:33.574Z,39.20
2017-06-16T09:26:02.080Z,39.20
2017-06-16T09:28:29.594Z,41.00
2017-06-16T09:30:57.134Z,40.20
2017-06-16T09:33:25.408Z,41.90
2017-06-16T09:35:52.919Z,41.40
2017-06-16T09:38:20.451Z,39.70
2017-06-16T09:40:47.961Z,40.40
2017-06-16T09:43:15.471Z,39.70
2017-06-16T09:45:43.010Z,41.40
2017-06-16T09:48:11.283Z,39.90
2017-06-16T09:50:39.819Z,39.70
2017-06-16T09:53:07.350Z,39.60
2017-06-16T09:55:35.142Z,40.70
2017-06-16T09:58:02.735Z,42.20
2017-06-16T10:00:30.383Z,39.70
2017-06-16T10:02:57.894Z,41.20
2017-06-16T10:05:25.402Z,40.10
2017-06-16T10:07:52.938Z,39.40
2017-06-16T10:10:20.446Z,37.70
2017-06-16T10:12:48.725Z,38.30
2017-06-16T10:15:16.263Z,38.40
2017-06-16T10:17:43.771Z,39.10
2017-06-16T10:20:11.281Z,36.60
2017-06-16T10:22:38.815Z,36.40
2017-06-16T10:25:06.326Z,38.10
2017-06-16T10:27:33.838Z,36.30
2017-06-16T10:30:01.371Z,36.60
2017-06-16T10:32:28.933Z,34.00
2017-06-16T10:34:56.698Z,34.80
2017-06-16T10:37:24.240Z,35.70
2017-06-16T10:39:51.751Z,35.60
2017-06-16T10:42:19.258Z,35.50
2017-06-16T10:44:46.798Z,36.40
2017-06-16T10:47:14.330Z,33.00
2017-06-16T10:49:42.606Z,37.80
2017-06-16T10:52:10.910Z,36.50
2017-06-16T10:54:38.419Z,36.50
2017-06-16T10:57:05.927Z,35.60
2017-06-16T10:59:33.462Z,37.10
2017-06-16T11:02:01.738Z,40.30
2017-06-16T11:04:30.034Z,38.90
2017-06-16T11:06:57.570Z,38.90
2017-06-16T11:09:25.842Z,40.50
2017-06-16T11:11:54.114Z,41.50
2017-06-16T11:14:21.657Z,40.90
2017-06-16T11:16:49.170Z,41.60
2017-06-16T11:19:16.682Z,42.40
2017-06-16T11:21:44.227Z,38.90
2017-06-16T11:24:11.734Z,40.00
2017-06-16T11:26:39.251Z,38.90
2017-06-16T11:29:06.786Z,39.50
2017-06-16T11:31:34.294Z,38.40
2017-06-16T11:34:02.575Z,40.00
2017-06-16T11:36:30.126Z,40.00
2017-06-16T11:38:58.414Z,37.60
2017-06-16T11:41:25.942Z,37.60
2017-06-16T11:43:53.474Z,36.30
2017-06-16T11:46:20.982Z,36.40
2017-06-16T11:48:49.262Z,39.60
2017-06-16T11:51:16.794Z,38.90
2017-06-16T11:53:44.307Z,39.20
2017-06-16T11:56:11.818Z,38.80
2017-06-16T11:58:40.164Z,39.90
2017-06-16T12:01:07.678Z,39.90
2017-06-16T12:03:35.186Z,40.30
2017-06-16T12:06:02.718Z,41.30
2017-06-16T12:08:30.230Z,38.20
2017-06-16T12:10:58.506Z,37.50
2017-06-16T12:13:27.144Z,37.40
2017-06-16T12:15:54.655Z,37.30
2017-06-16T12:18:22.931Z,36.50
2017-06-16T12:20:51.564Z,38.10
2017-06-16T12:23:19.076Z,38.10
2017-06-16T12:25:47.350Z,36.40
2017-06-16T12:28:15.656Z,35.80
2017-06-16T12:30:43.166Z,35.90
2017-06-16T12:33:10.675Z,36.60
2017-06-16T12:35:38.206Z,37.80
2017-06-16T12:38:05.714Z,35.50
2017-06-16T12:40:33.227Z,34.80
2017-06-16T12:43:00.762Z,35.70
2017-06-16T12:45:29.038Z,37.10
2017-06-16T12:47:57.318Z,36.20
2017-06-16T12:50:25.627Z,37.10
2017-06-16T12:52:53.143Z,36.90
2017-06-16T12:55:20.654Z,37.00
2017-06-16T12:57:48.197Z,38.00
2017-06-16T13:00:15.723Z,36.90
2017-06-16T13:02:44.006Z,40.40
2017-06-16T13:05:12.311Z,37.90
2017-06-16T13:07:39.826Z,37.90
2017-06-16T13:10:07.336Z,39.20
2017-06-16T13:12:34.882Z,38.80
2017-06-16T13:15:02.399Z,40.10
2017-06-16T13:17:29.911Z,41.90
2017-06-16T13:19:57.451Z,40.70
2017-06-16T13:22:25.002Z,37.50
2017-06-16T13:24:52.514Z,39.40
2017-06-16T13:27:20.058Z,38.90
2017-06-16T13:29:47.573Z,39.20
2017-06-16T13:32:15.082Z,40.30
2017-06-16T13:34:42.618Z,40.10
2017-06-16T13:37:10.126Z,40.70
2017-06-16T13:39:37.686Z,40.10
2017-06-16T13:42:05.225Z,39.60
2017-06-16T13:44:32.739Z,39.50
2017-06-16T13:47:00.254Z,39.00
2017-06-16T13:49:27.803Z,39.50
2017-06-16T13:51:55.646Z,39.60
2017-06-16T13:54:23.158Z,38.60
2017-06-16T13:56:51.458Z,38.80
2017-06-16T13:59:18.971Z,38.80
2017-06-16T14:01:46.481Z,39.40
2017-06-16T14:04:14.034Z,40.70
2017-06-16T14:06:41.550Z,40.10
2017-06-16T14:09:09.831Z,39.00
2017-06-16T14:11:38.152Z,40.40
2017-06-16T14:14:05.667Z,39.70
2017-06-16T14:16:33.942Z,39.60
2017-06-16T14:19:02.242Z,39.60
2017-06-16T14:21:29.751Z,39.60
2017-06-16T14:23:57.263Z,39.50
2017-06-16T14:26:24.799Z,40.20
2017-06-16T14:28:53.071Z,38.80
2017-06-16T14:31:21.348Z,39.50
2017-06-16T14:33:49.654Z,39.60
2017-06-16T14:36:17.442Z,39.60
2017-06-16T14:38:44.953Z,39.60
2017-06-16T14:41:13.583Z,38.40
2017-06-16T14:43:41.097Z,38.40
2017-06-16T14:46:09.369Z,40.00
2017-06-16T14:48:37.679Z,40.40
2017-06-16T14:51:05.194Z,40.30
2017-06-16T14:53:33.470Z,40.00
2017-06-16T14:56:01.774Z,40.80
2017-06-16T14:58:29.286Z,40.70
2017-06-16T15:00:56.795Z,41.80
2017-06-16T15:03:24.331Z,40.60
2017-06-16T15:05:52.606Z,40.10
2017-06-16T15:08:20.878Z,40.50
2017-06-16T15:10:49.187Z,40.20
2017-06-16T15:13:16.695Z,40.10
2017-06-16T15:15:44.212Z,40.30
2017-06-16T15:18:11.743Z,40.70
2017-06-16T15:20:39.254Z,40.50
2017-06-16T15:23:07.102Z,40.00
2017-06-16T15:25:34.639Z,40.30
2017-06-16T15:28:02.148Z,39.00
2017-06-16T15:30:29.659Z,39.60
2017-06-16T15:32:57.191Z,38.70
2017-06-16T15:35:25.466Z,41.20
2017-06-16T15:37:53.739Z,40.10
2017-06-16T15:40:22.042Z,40.30
2017-06-16T15:42:49.554Z,40.30
2017-06-16T15:45:17.063Z,40.80
2017-06-16T15:47:44.808Z,41.40
2017-06-16T15:50:12.318Z,40.80
2017-06-16T15:52:39.832Z,40.20
2017-06-16T15:55:07.376Z,40.40
2017-06-16T15:57:34.891Z,40.70
2017-06-16T16:00:02.407Z,40.20
2017-06-16T16:02:29.955Z,41.10
2017-06-16T16:04:58.230Z,40.70
2017-06-16T16:07:25.738Z,40.60
2017-06-16T16:09:53.278Z,40.80
2017-06-16T16:12:20.794Z,40.80
2017-06-16T16:14:49.070Z,40.40
2017-06-16T16:17:17.482Z,40.90
2017-06-16T16:19:44.991Z,40.90
2017-06-16T16:22:13.266Z,40.70
2017-06-16T16:24:41.566Z,41.80
2017-06-16T16:27:09.086Z,41.50
2017-06-16T16:29:36.666Z,41.40
2017-06-16T16:32:04.974Z,41.70
2017-06-16T16:34:32.483Z,41.70
2017-06-16T16:36:59.995Z,41.80
2017-06-16T16:39:28.030Z,40.50
2017-06-16T16:41:56.946Z,41.00
2017-06-16T16:44:24.458Z,41.00
2017-06-16T16:46:51.995Z,41.80
2017-06-16T16:49:19.507Z,41.60
2017-06-16T16:51:47.019Z,41.50
2017-06-16T16:54:14.550Z,41.30
2017-06-16T16:56:42.055Z,40.60
2017-06-16T16:59:09.563Z,40.90
2017-06-16T17:01:37.099Z,40.70
2017-06-16T17:04:04.614Z,40.60
2017-06-16T17:06:32.123Z,41.10
2017-06-16T17:08:59.658Z,40.80
2017-06-16T17:11:27.935Z,41.70
2017-06-16T17:13:56.218Z,41.70
2017-06-16T17:16:24.524Z,41.60
2017-06-16T17:18:52.035Z,41.60
2017-06-16T17:21:20.327Z,42.30
2017-06-16T17:23:47.890Z,42.30
2017-06-16T17:26:15.407Z,42.30
2017-06-16T17:28:42.923Z,42.00
2017-06-16T17:31:10.462Z,41.90
2017-06-16T17:33:37.970Z,41.60
2017-06-16T17:36:05.482Z,41.90
2017-06-16T17:38:33.022Z,41.00
2017-06-16T17:41:01.298Z,41.50
2017-06-16T17:43:29.575Z,42.00
2017-06-16T17:45:57.879Z,41.50
2017-06-16T17:48:25.398Z,41.20
2017-06-16T17:50:52.909Z,41.50
2017-06-16T17:53:20.446Z,41.90
2017-06-16T17:55:47.956Z,41.50
2017-06-16T17:58:15.467Z,41.80
2017-06-16T18:00:43.006Z,41.90
2017-06-16T18:03:11.286Z,41.90
2017-06-16T18:05:39.566Z,42.10
2017-06-16T18:08:07.868Z,42.30
2017-06-16T18:10:35.378Z,42.30
2017-06-16T18:13:02.886Z,42.70
2017-06-16T18:15:30.418Z,42.70
2017-06-16T18:17:57.926Z,43.10
2017-06-16T18:20:25.438Z,43.10
2017-06-16T18:22:52.975Z,42.90
2017-06-16T18:25:21.260Z,42.90
2017-06-16T18:27:49.534Z,42.80
2017-06-16T18:30:17.835Z,42.00
2017-06-16T18:32:45.350Z,42.10
2017-06-16T18:35:12.863Z,42.40
2017-06-16T18:37:40.405Z,42.30
2017-06-16T18:40:07.922Z,42.90
2017-06-16T18:42:35.435Z,43.10
2017-06-16T18:45:02.970Z,42.70
2017-06-16T18:47:30.479Z,42.80
2017-06-16T18:49:57.990Z,43.40
2017-06-16T18:52:25.543Z,43.40
2017-06-16T18:54:53.050Z,43.50
2017-06-16T18:57:20.566Z,43.90
2017-06-16T18:59:48.103Z,44.20
2017-06-16T19:02:16.379Z,44.60
2017-06-16T19:04:44.659Z,44.40
2017-06-16T19:07:12.962Z,44.40
2017-06-16T19:09:40.479Z,44.30
2017-06-16T19:12:07.997Z,44.80
2017-06-16T19:14:35.538Z,44.60
2017-06-16T19:17:03.055Z,45.40
2017-06-16T19:19:30.563Z,45.40
2017-06-16T19:21:58.099Z,45.70
2017-06-16T19:24:25.624Z,45.80
2017-06-16T19:26:53.138Z,46.10
2017-06-16T19:29:20.678Z,45.70
2017-06-16T19:31:48.194Z,46.20
2017-06-16T19:34:15.710Z,46.80
2017-06-16T19:36:43.246Z,46.90
2017-06-16T19:39:10.761Z,46.90
2017-06-16T19:41:38.276Z,47.10
2017-06-16T19:44:05.815Z,46.80
2017-06-16T19:46:33.335Z,47.00
2017-06-16T19:49:00.856Z,47.10
2017-06-16T19:51:28.635Z,47.30
2017-06-16T19:53:56.148Z,47.50
2017-06-16T19:56:24.432Z,47.90
2017-06-16T19:58:51.974Z,47.90
2017-06-16T20:01:20.254Z,48.10
2017-06-16T20:03:48.526Z,48.10
2017-06-16T20:06:16.827Z,48.70
2017-06-16T20:08:44.334Z,48.70
2017-06-16T20:11:11.850Z,47.70
2017-06-16T20:13:39.382Z,48.20
2017-06-16T20:16:07.662Z,48.90
2017-06-16T20:18:35.939Z,48.60
2017-06-16T20:21:04.238Z,48.60
2017-06-16T20:23:31.750Z,48.50
2017-06-16T20:25:59.258Z,48.90
2017-06-16T20:28:26.799Z,49.20
2017-06-16T20:30:54.331Z,49.00
2017-06-16T20:33:22.615Z,49.80
2017-06-16T20:35:50.914Z,49.60
2017-06-16T20:38:18.423Z,49.50
2017-06-16T20:40:45.930Z,49.50
2017-06-16T20:43:13.466Z,49.90
2017-06-16T20:45:41.739Z,50.40
2017-06-16T20:48:10.018Z,50.10
2017-06-16T20:50:38.651Z,50.40
2017-06-16T20:53:06.163Z,50.40
2017-06-16T20:55:34.446Z,51.40
2017-06-16T20:58:01.979Z,51.20
2017-06-16T21:00:29.807Z,51.10
2017-06-16T21:02:57.314Z,51.30
2017-06-16T21:05:25.950Z,51.40
2017-06-16T21:07:53.454Z,51.40
2017-06-16T21:10:21.730Z,52.50
2017-06-16T21:12:50.035Z,52.20
2017-06-16T21:15:17.552Z,52.20
2017-06-16T21:17:45.063Z,52.40
2017-06-16T21:20:12.599Z,53.10
2017-06-16T21:22:42.243Z,53.30
2017-06-16T21:25:09.893Z,54.10
2017-06-16T21:27:37.435Z,54.20
2017-06-16T21:30:04.943Z,54.10
2017-06-16T21:32:32.454Z,54.40
2017-06-16T21:34:59.999Z,54.70
2017-06-16T21:37:27.799Z,54.70
2017-06-16T21:39:55.316Z,54.80
2017-06-16T21:42:23.123Z,54.80
2017-06-16T21:44:50.638Z,55.80
2017-06-16T21:47:19.163Z,56.00
2017-06-16T21:49:46.726Z,55.90
2017-06-16T21:52:14.236Z,55.80
2017-06-16T21:54:42.514Z,56.10
2017-06-16T21:57:10.051Z,56.10
2017-06-16T21:59:37.558Z,56.10
2017-06-16T22:02:05.070Z,55.80
2017-06-16T22:04:33.379Z,56.10
2017-06-16T22:07:00.887Z,56.00
2017-06-16T22:09:28.394Z,55.70
2017-06-16T22:11:56.186Z,56.70
2017-06-16T22:14:23.695Z,56.30
2017-06-16T22:16:51.967Z,56.70
2017-06-16T22:19:20.275Z,57.70
2017-06-16T22:21:47.782Z,57.70
2017-06-16T22:24:15.515Z,57.10
2017-06-16T22:26:43.046Z,57.60
2017-06-16T22:29:10.562Z,57.50
2017-06-16T22:31:38.074Z,58.10
2017-06-16T22:34:05.611Z,58.20
2017-06-16T22:36:33.130Z,59.30
2017-06-16T22:39:00.651Z,60.50
2017-06-16T22:41:28.183Z,60.70
2017-06-16T22:43:55.986Z,60.50
2017-06-16T22:46:23.494Z,60.80
2017-06-16T22:48:51.802Z,59.50
2017-06-16T22:51:19.318Z,59.40
2017-06-16T22:53:47.595Z,60.60
2017-06-16T22:56:15.901Z,60.30
2017-06-16T22:58:43.406Z,60.40
2017-06-16T23:01:10.937Z,59.70
2017-06-16T23:03:38.474Z,59.50
2017-06-16T23:06:05.987Z,59.50
2017-06-16T23:08:33.510Z,59.80
2017-06-16T23:11:01.005Z,59.70
2017-06-16T23:13:28.485Z,60.40
2017-06-16T23:15:56.737Z,60.30
2017-06-16T23:18:24.229Z,60.20
2017-06-16T23:20:51.701Z,59.90
2017-06-16T23:23:19.181Z,60.60
2017-06-16T23:25:46.690Z,62.20
2017-06-16T23:28:14.930Z,63.20
2017-06-16T23:30:42.402Z,63.20
2017-06-16T23:33:09.897Z,63.00
2017-06-16T23:35:37.437Z,63.90
2017-06-16T23:38:05.679Z,63.50
2017-06-16T23:40:33.178Z,63.50
2017-06-16T23:43:01.451Z,62.60
2017-06-16T23:45:29.685Z,62.40
2017-06-16T23:47:57.173Z,62.40
2017-06-16T23:50:25.409Z,63.50
2017-06-16T23:52:52.881Z,63.50
2017-06-16T23:55:20.385Z,64.00
2017-06-16T23:57:47.859Z,64.80
