createdAt,value
2019-05-15T00:00:41.346Z,5.33
2019-05-15T00:03:10.964Z,5.00
2019-05-15T00:05:40.311Z,6.47
2019-05-15T00:08:09.882Z,5.93
2019-05-15T00:10:39.522Z,3.80
2019-05-15T00:13:09.580Z,5.90
2019-05-15T00:15:40.384Z,4.80
2019-05-15T00:18:09.745Z,4.37
2019-05-15T00:20:39.660Z,5.90
2019-05-15T00:23:09.465Z,4.13
2019-05-15T00:25:39.653Z,10.90
2019-05-15T00:28:09.876Z,5.23
2019-05-15T00:30:39.277Z,4.67
2019-05-15T00:33:09.197Z,4.47
2019-05-15T00:35:39.524Z,5.40
2019-05-15T00:38:09.567Z,4.47
2019-05-15T00:40:39.540Z,7.00
2019-05-15T00:43:09.118Z,6.20
2019-05-15T00:45:38.855Z,4.77
2019-05-15T00:48:08.813Z,6.17
2019-05-15T00:50:39.303Z,4.20
2019-05-15T00:53:09.501Z,5.07
2019-05-15T00:55:39.738Z,6.03
2019-05-15T00:58:09.053Z,6.83
2019-05-15T01:00:43.077Z,4.70
2019-05-15T01:03:12.821Z,4.70
2019-05-15T01:05:42.069Z,6.93
2019-05-15T01:08:11.225Z,5.60
2019-05-15T01:10:40.749Z,6.57
2019-05-15T01:13:09.917Z,8.47
2019-05-15T01:15:39.064Z,9.97
2019-05-15T01:18:09.494Z,7.70
2019-05-15T01:20:39.333Z,7.97
2019-05-15T01:23:09.187Z,6.97
2019-05-15T01:25:39.233Z,10.43
2019-05-15T01:28:09.388Z,9.60
2019-05-15T01:30:39.666Z,12.57
2019-05-15T01:33:08.965Z,8.47
2019-05-15T01:35:38.603Z,10.57
2019-05-15T01:38:08.506Z,8.00
2019-05-15T01:40:38.857Z,7.93
2019-05-15T01:43:09.214Z,7.43
2019-05-15T01:45:39.562Z,9.37
2019-05-15T01:48:09.282Z,11.73
2019-05-15T01:50:38.966Z,7.40
2019-05-15T01:53:08.735Z,7.60
2019-05-15T01:55:39.604Z,7.20
2019-05-15T01:58:09.543Z,8.30
2019-05-15T02:00:39.505Z,8.17
2019-05-15T02:03:09.958Z,9.00
2019-05-15T02:05:39.848Z,7.27
2019-05-15T02:08:09.094Z,7.83
2019-05-15T02:10:39.401Z,8.90
2019-05-15T02:13:08.949Z,7.43
2019-05-15T02:15:39.409Z,8.53
2019-05-15T02:18:09.313Z,6.50
2019-05-15T02:20:39.198Z,8.50
2019-05-15T02:23:11.483Z,7.70
2019-05-15T02:25:40.268Z,7.53
2019-05-15T02:28:09.643Z,7.87
2019-05-15T02:30:40.824Z,7.93
2019-05-15T02:33:11.039Z,8.70
2019-05-15T02:35:40.771Z,8.27
2019-05-15T02:38:14.704Z,9.27
2019-05-15T02:40:41.185Z,9.03
2019-05-15T02:43:10.749Z,8.00
2019-05-15T02:45:41.904Z,11.47
2019-05-15T02:48:11.232Z,8.50
2019-05-15T02:50:40.454Z,8.80
2019-05-15T02:53:10.354Z,7.60
2019-05-15T02:55:40.560Z,9.37
2019-05-15T02:58:10.760Z,9.93
2019-05-15T03:00:47.991Z,9.37
2019-05-15T03:03:11.720Z,8.60
2019-05-15T03:05:41.374Z,9.97
2019-05-15T03:08:10.660Z,11.60
2019-05-15T03:10:40.865Z,8.30
2019-05-15T03:13:10.473Z,11.30
2019-05-15T03:15:40.729Z,10.00
2019-05-15T03:18:10.416Z,9.83
2019-05-15T03:20:40.434Z,9.37
2019-05-15T03:23:10.227Z,9.23
2019-05-15T03:25:40.649Z,9.20
2019-05-15T03:28:10.823Z,9.43
2019-05-15T03:31:13.139Z,8.87
2019-05-15T03:33:20.618Z,10.37
2019-05-15T03:35:44.629Z,12.03
2019-05-15T03:38:13.865Z,9.57
2019-05-15T03:40:43.129Z,9.10
2019-05-15T03:43:12.369Z,11.03
2019-05-15T03:45:41.684Z,9.97
2019-05-15T03:48:11.255Z,10.13
2019-05-15T03:50:40.758Z,9.23
2019-05-15T03:53:10.647Z,10.60
2019-05-15T03:55:40.950Z,13.83
2019-05-15T03:58:10.631Z,9.70
2019-05-15T04:00:40.153Z,10.83
2019-05-15T04:03:10.858Z,9.67
2019-05-15T04:05:41.169Z,9.83
2019-05-15T04:08:11.465Z,9.90
2019-05-15T04:10:40.846Z,10.83
2019-05-15T04:13:10.141Z,9.00
2019-05-15T04:15:40.203Z,9.57
2019-05-15T04:18:10.048Z,9.53
2019-05-15T04:20:40.824Z,10.43
2019-05-15T04:23:10.718Z,8.90
2019-05-15T04:25:41.331Z,9.67
2019-05-15T04:28:12.285Z,9.63
2019-05-15T04:30:41.837Z,8.73
2019-05-15T04:33:11.084Z,8.87
2019-05-15T04:35:40.648Z,9.50
2019-05-15T04:38:10.339Z,9.77
2019-05-15T04:40:40.148Z,9.87
2019-05-15T04:43:10.991Z,8.87
2019-05-15T04:45:40.523Z,9.30
2019-05-15T04:48:10.441Z,9.13
2019-05-15T04:50:40.616Z,9.43
2019-05-15T04:53:11.072Z,10.57
2019-05-15T04:55:40.962Z,9.03
2019-05-15T04:58:10.854Z,10.80
2019-05-15T05:00:53.901Z,9.50
2019-05-15T05:03:23.242Z,8.97
2019-05-15T05:05:52.852Z,9.43
2019-05-15T05:08:22.359Z,10.60
2019-05-15T05:10:52.270Z,8.83
2019-05-15T05:13:21.513Z,9.63
2019-05-15T05:15:50.902Z,10.90
2019-05-15T05:18:20.313Z,9.60
2019-05-15T05:20:49.679Z,9.43
2019-05-15T05:23:19.527Z,9.37
2019-05-15T05:25:49.437Z,9.67
2019-05-15T05:28:19.046Z,10.53
2019-05-15T05:30:48.741Z,8.53
2019-05-15T05:33:18.627Z,8.43
2019-05-15T05:35:48.817Z,8.37
2019-05-15T05:38:19.408Z,10.57
2019-05-15T05:40:50.102Z,8.33
2019-05-15T05:43:20.265Z,11.00
2019-05-15T05:45:50.336Z,10.83
2019-05-15T05:48:20.330Z,10.03
2019-05-15T05:50:50.209Z,9.47
2019-05-15T05:53:21.376Z,9.13
2019-05-15T05:55:53.395Z,10.33
2019-05-15T05:58:22.417Z,8.10
2019-05-15T06:00:51.836Z,7.43
2019-05-15T06:03:28.969Z,7.27
2019-05-15T06:05:59.045Z,7.63
2019-05-15T06:08:28.614Z,7.40
2019-05-15T06:10:58.649Z,7.33
2019-05-15T06:13:29.112Z,8.40
2019-05-15T06:15:59.038Z,8.73
2019-05-15T06:18:28.494Z,7.70
2019-05-15T06:20:58.577Z,8.53
2019-05-15T06:23:33.826Z,8.10
2019-05-15T06:25:59.397Z,6.90
2019-05-15T06:28:29.357Z,7.40
2019-05-15T06:31:00.663Z,8.37
2019-05-15T06:33:29.934Z,9.07
2019-05-15T06:35:59.341Z,9.17
2019-05-15T06:38:30.827Z,10.47
2019-05-15T06:40:59.572Z,7.50
2019-05-15T06:43:28.723Z,9.50
2019-05-15T06:45:58.431Z,7.73
2019-05-15T06:48:28.841Z,10.77
2019-05-15T06:50:58.288Z,7.00
2019-05-15T06:53:28.995Z,9.00
2019-05-15T06:55:58.672Z,9.67
2019-05-15T06:58:29.020Z,11.93
2019-05-15T07:00:59.217Z,10.50
2019-05-15T07:03:29.529Z,10.60
2019-05-15T07:05:59.957Z,8.73
2019-05-15T07:08:29.417Z,7.30
2019-05-15T07:10:58.723Z,10.37
2019-05-15T07:13:29.025Z,8.10
2019-05-15T07:15:58.757Z,8.70
2019-05-15T07:18:28.515Z,6.77
2019-05-15T07:20:58.165Z,8.63
2019-05-15T07:23:30.549Z,8.73
2019-05-15T07:25:58.877Z,6.33
2019-05-15T07:28:28.829Z,6.77
2019-05-15T07:30:58.772Z,7.70
2019-05-15T07:33:38.660Z,6.47
2019-05-15T07:35:59.328Z,6.57
2019-05-15T07:38:28.583Z,8.47
2019-05-15T07:41:03.802Z,6.37
2019-05-15T07:43:28.756Z,5.90
2019-05-15T07:45:58.992Z,5.67
2019-05-15T07:48:29.137Z,7.10
2019-05-15T07:50:59.404Z,9.60
2019-05-15T07:53:29.077Z,6.90
2019-05-15T07:56:01.047Z,4.80
2019-05-15T07:58:29.641Z,4.87
2019-05-15T08:00:59.141Z,5.33
2019-05-15T08:03:29.282Z,3.73
2019-05-15T08:06:02.813Z,4.57
2019-05-15T08:08:29.766Z,4.57
2019-05-15T08:10:59.261Z,4.93
2019-05-15T08:13:28.929Z,3.73
2019-05-15T08:15:58.464Z,5.23
2019-05-15T08:18:28.604Z,3.37
2019-05-15T08:20:58.577Z,4.43
2019-05-15T08:23:28.498Z,4.50
2019-05-15T08:25:58.363Z,4.27
2019-05-15T08:28:28.777Z,3.40
2019-05-15T08:30:58.631Z,4.70
2019-05-15T08:33:28.160Z,4.63
2019-05-15T08:35:58.797Z,5.03
2019-05-15T08:38:28.928Z,3.63
2019-05-15T08:40:59.286Z,7.73
2019-05-15T08:43:31.227Z,5.17
2019-05-15T08:45:59.669Z,5.40
2019-05-15T08:48:28.929Z,4.20
2019-05-15T08:50:58.229Z,4.37
2019-05-15T08:53:28.527Z,3.97
2019-05-15T08:55:58.893Z,3.83
2019-05-15T08:58:29.055Z,5.37
2019-05-15T09:00:59.078Z,3.97
2019-05-15T09:03:28.752Z,4.57
2019-05-15T09:05:58.990Z,4.20
2019-05-15T09:08:29.293Z,4.13
2019-05-15T09:10:58.917Z,5.10
2019-05-15T09:13:29.253Z,3.67
2019-05-15T09:15:59.075Z,4.37
2019-05-15T09:18:28.770Z,6.13
2019-05-15T09:20:59.422Z,4.40
2019-05-15T09:23:29.251Z,9.13
2019-05-15T09:25:59.121Z,4.93
2019-05-15T09:28:29.567Z,5.10
2019-05-15T09:30:59.283Z,3.63
2019-05-15T09:33:28.829Z,4.37
2019-05-15T09:35:58.646Z,5.33
2019-05-15T09:38:28.923Z,6.53
2019-05-15T09:40:58.756Z,5.47
2019-05-15T09:43:28.527Z,4.43
2019-05-15T09:45:58.526Z,4.43
2019-05-15T09:48:28.869Z,5.40
2019-05-15T09:50:58.765Z,3.63
2019-05-15T09:53:28.646Z,4.67
2019-05-15T09:56:00.011Z,5.03
2019-05-15T09:58:30.231Z,4.60
2019-05-15T10:00:59.996Z,7.10
2019-05-15T10:03:29.361Z,3.67
2019-05-15T10:05:58.774Z,3.80
2019-05-15T10:08:29.195Z,5.27
2019-05-15T10:10:59.330Z,4.13
2019-05-15T10:13:29.000Z,6.20
2019-05-15T10:15:58.769Z,6.33
2019-05-15T10:18:28.371Z,4.00
2019-05-15T10:20:58.378Z,4.70
2019-05-15T10:23:29.099Z,4.90
2019-05-15T10:25:59.491Z,4.00
2019-05-15T10:28:29.389Z,3.47
2019-05-15T10:31:00.202Z,4.13
2019-05-15T10:33:29.796Z,6.87
2019-05-15T10:35:59.537Z,5.17
2019-05-15T10:38:28.960Z,4.13
2019-05-15T10:41:08.418Z,4.10
2019-05-15T10:43:29.811Z,3.27
2019-05-15T10:45:59.569Z,3.83
2019-05-15T10:48:29.478Z,5.53
2019-05-15T10:51:05.906Z,4.77
2019-05-15T10:53:30.534Z,6.83
2019-05-15T10:56:02.605Z,4.73
2019-05-15T10:58:31.134Z,4.57
2019-05-15T11:01:02.131Z,4.73
2019-05-15T11:03:34.698Z,4.67
2019-05-15T11:06:02.554Z,4.67
2019-05-15T11:08:32.052Z,3.43
2019-05-15T11:11:01.819Z,5.27
2019-05-15T11:13:31.223Z,3.43
2019-05-15T11:16:00.419Z,3.33
2019-05-15T11:18:30.858Z,3.63
2019-05-15T11:21:00.890Z,2.63
2019-05-15T11:23:30.384Z,2.37
2019-05-15T11:26:00.001Z,2.57
2019-05-15T11:28:32.350Z,3.40
2019-05-15T11:31:00.509Z,2.33
2019-05-15T11:33:30.571Z,3.43
2019-05-15T11:36:05.484Z,2.43
2019-05-15T11:38:30.911Z,2.30
2019-05-15T11:41:00.212Z,3.53
2019-05-15T11:43:29.679Z,2.57
2019-05-15T11:45:59.105Z,2.57
2019-05-15T11:48:29.917Z,3.97
2019-05-15T11:50:59.691Z,3.97
2019-05-15T11:53:28.951Z,3.53
2019-05-15T11:55:59.905Z,3.20
2019-05-15T11:58:29.141Z,2.63
2019-05-15T12:00:58.909Z,2.47
2019-05-15T12:03:29.004Z,2.63
2019-05-15T12:06:14.602Z,3.70
2019-05-15T12:08:30.302Z,4.20
2019-05-15T12:10:59.892Z,1.70
2019-05-15T12:13:29.525Z,1.87
2019-05-15T12:15:59.193Z,4.03
2019-05-15T12:18:28.790Z,2.43
2019-05-15T12:20:59.648Z,2.97
2019-05-15T12:23:29.465Z,2.57
2019-05-15T12:25:59.918Z,3.10
2019-05-15T12:28:30.324Z,3.17
2019-05-15T12:30:59.868Z,4.23
2019-05-15T12:33:29.595Z,2.97
2019-05-15T12:35:59.090Z,3.43
2019-05-15T12:38:29.102Z,1.70
2019-05-15T13:01:17.118Z,3.70
2019-05-15T13:03:38.417Z,2.20
2019-05-15T13:06:08.173Z,2.87
2019-05-15T13:08:38.475Z,4.63
2019-05-15T13:11:09.753Z,2.57
2019-05-15T13:13:39.176Z,3.43
2019-05-15T13:16:08.455Z,1.57
2019-05-15T13:18:38.801Z,2.23
2019-05-15T13:21:08.585Z,2.00
2019-05-15T13:23:38.775Z,2.30
2019-05-15T13:26:22.789Z,2.23
2019-05-15T13:28:39.555Z,2.07
2019-05-15T13:31:09.298Z,3.00
2019-05-15T13:33:38.863Z,2.97
2019-05-15T13:36:08.920Z,2.70
2019-05-15T13:38:38.517Z,3.93
2019-05-15T13:41:09.462Z,3.10
2019-05-15T13:43:39.051Z,3.50
2019-05-15T13:46:08.927Z,5.20
2019-05-15T13:48:38.798Z,5.30
2019-05-15T13:51:08.230Z,2.80
2019-05-15T13:53:38.499Z,3.20
2019-05-15T13:56:09.115Z,3.47
2019-05-15T13:58:38.978Z,2.37
2019-05-15T14:01:09.520Z,5.50
2019-05-15T14:03:39.273Z,2.47
2019-05-15T14:06:09.262Z,4.17
2019-05-15T14:08:39.315Z,2.17
2019-05-15T14:11:08.814Z,2.53
2019-05-15T14:13:39.198Z,2.90
2019-05-15T14:16:09.718Z,2.90
2019-05-15T14:18:39.600Z,4.60
2019-05-15T14:21:09.097Z,3.70
2019-05-15T14:23:38.564Z,2.90
2019-05-15T14:26:17.821Z,3.13
2019-05-15T14:28:39.072Z,2.67
2019-05-15T14:31:09.733Z,5.50
2019-05-15T14:33:39.597Z,5.03
2019-05-15T14:36:08.844Z,3.83
2019-05-15T14:38:38.119Z,4.73
2019-05-15T14:41:08.823Z,4.60
2019-05-15T14:43:38.398Z,4.57
2019-05-15T14:46:08.253Z,6.90
2019-05-15T14:48:38.630Z,2.40
2019-05-15T14:51:08.730Z,2.77
2019-05-15T14:53:38.569Z,3.57
2019-05-15T14:56:08.627Z,4.03
2019-05-15T14:58:38.737Z,3.57
2019-05-15T15:01:12.233Z,5.50
2019-05-15T15:03:39.204Z,3.60
2019-05-15T15:06:08.772Z,3.63
2019-05-15T15:08:38.367Z,6.33
2019-05-15T15:11:08.690Z,3.80
2019-05-15T15:13:38.337Z,2.93
2019-05-15T15:16:08.405Z,2.40
2019-05-15T15:18:38.637Z,4.03
2019-05-15T15:21:08.657Z,4.57
2019-05-15T15:23:38.808Z,7.60
2019-05-15T15:26:08.520Z,3.30
2019-05-15T15:28:40.017Z,2.20
2019-05-15T15:31:09.847Z,5.50
2019-05-15T15:33:39.333Z,2.30
2019-05-15T15:36:08.989Z,8.07
2019-05-15T15:38:43.370Z,4.40
2019-05-15T15:41:14.252Z,3.40
2019-05-15T15:43:44.012Z,3.33
2019-05-15T15:46:13.501Z,2.83
2019-05-15T15:48:43.233Z,5.10
2019-05-15T15:51:12.595Z,5.60
2019-05-15T15:53:42.185Z,2.43
2019-05-15T15:56:11.495Z,4.20
2019-05-15T15:58:41.541Z,3.97
2019-05-15T16:01:10.711Z,3.87
2019-05-15T16:03:40.063Z,4.37
2019-05-15T16:06:09.691Z,3.67
2019-05-15T16:08:52.054Z,2.80
2019-05-15T16:11:10.572Z,3.47
2019-05-15T16:13:40.238Z,2.47
2019-05-15T16:16:09.556Z,4.47
2019-05-15T16:18:39.111Z,3.47
2019-05-15T16:21:08.357Z,4.97
2019-05-15T16:23:38.583Z,6.13
2019-05-15T16:26:09.333Z,4.17
2019-05-15T16:28:39.042Z,2.73
2019-05-15T16:31:08.236Z,2.13
2019-05-15T16:33:39.042Z,3.00
2019-05-15T16:36:08.846Z,2.57
2019-05-15T16:38:39.067Z,3.60
2019-05-15T16:41:08.992Z,3.30
2019-05-15T16:43:38.424Z,3.00
2019-05-15T16:46:09.123Z,3.70
2019-05-15T16:48:39.175Z,2.90
2019-05-15T16:51:09.437Z,2.33
2019-05-15T16:53:38.996Z,3.10
2019-05-15T16:56:08.624Z,2.57
2019-05-15T16:58:38.580Z,4.07
2019-05-15T17:01:08.068Z,2.73
2019-05-15T17:03:38.155Z,2.73
2019-05-15T17:06:09.499Z,6.33
2019-05-15T17:08:38.449Z,4.00
2019-05-15T17:11:08.090Z,5.13
2019-05-15T17:13:39.495Z,3.30
2019-05-15T17:16:08.702Z,2.90
2019-05-15T17:18:38.272Z,3.50
2019-05-15T17:21:09.960Z,2.73
2019-05-15T17:23:39.069Z,4.33
2019-05-15T17:26:08.842Z,4.80
2019-05-15T17:28:38.314Z,3.00
2019-05-15T17:31:09.159Z,2.80
2019-05-15T17:33:38.626Z,5.07
2019-05-15T17:36:08.235Z,7.83
2019-05-15T17:38:38.189Z,4.37
2019-05-15T17:41:08.359Z,3.40
2019-05-15T17:43:38.023Z,2.50
2019-05-15T17:46:08.872Z,3.73
2019-05-15T17:48:38.835Z,3.97
2019-05-15T17:51:09.291Z,2.60
2019-05-15T17:53:39.145Z,2.53
2019-05-15T17:56:08.740Z,2.67
2019-05-15T17:58:38.223Z,2.60
2019-05-15T18:01:08.874Z,2.73
2019-05-15T18:03:39.299Z,2.93
2019-05-15T18:06:09.249Z,3.43
2019-05-15T18:08:39.175Z,5.47
2019-05-15T18:11:08.961Z,3.80
2019-05-15T18:13:38.353Z,4.30
2019-05-15T18:16:13.011Z,4.37
2019-05-15T18:18:38.623Z,7.33
2019-05-15T18:21:08.875Z,2.77
2019-05-15T18:23:39.040Z,3.93
2019-05-15T18:26:09.042Z,3.73
2019-05-15T18:28:39.313Z,3.60
2019-05-15T18:31:09.163Z,2.93
2019-05-15T18:33:46.472Z,2.67
2019-05-15T18:36:09.785Z,5.27
2019-05-15T18:38:39.559Z,4.00
2019-05-15T18:41:09.173Z,4.10
2019-05-15T18:43:39.131Z,3.90
2019-05-15T18:46:09.088Z,2.40
2019-05-15T18:48:38.459Z,4.70
2019-05-15T18:51:08.129Z,3.47
2019-05-15T18:53:38.801Z,5.13
2019-05-15T18:56:08.915Z,3.90
2019-05-15T18:58:38.420Z,2.03
2019-05-15T19:01:09.413Z,2.53
2019-05-15T19:03:38.808Z,4.80
2019-05-15T19:06:08.972Z,3.50
2019-05-15T19:08:38.733Z,3.27
2019-05-15T19:11:08.220Z,5.27
2019-05-15T19:13:38.948Z,6.37
2019-05-15T19:16:08.581Z,3.27
2019-05-15T19:18:38.600Z,5.37
2019-05-15T19:21:08.259Z,5.73
2019-05-15T19:23:38.158Z,3.83
2019-05-15T19:26:11.661Z,4.80
2019-05-15T19:28:39.992Z,4.90
2019-05-15T19:31:22.901Z,3.13
2019-05-15T19:33:41.367Z,3.23
2019-05-15T19:36:10.634Z,5.87
2019-05-15T19:38:40.199Z,5.63
2019-05-15T19:41:09.881Z,3.43
2019-05-15T19:43:39.093Z,3.27
2019-05-15T19:46:08.426Z,3.87
2019-05-15T19:48:38.588Z,6.20
2019-05-15T19:51:08.994Z,4.97
2019-05-15T19:53:38.320Z,6.40
2019-05-15T19:56:08.431Z,8.63
2019-05-15T19:58:37.946Z,7.87
2019-05-15T20:01:08.084Z,6.23
2019-05-15T20:03:49.213Z,5.13
2019-05-15T20:06:08.945Z,8.23
2019-05-15T20:08:38.584Z,5.90
2019-05-15T20:11:10.452Z,6.13
2019-05-15T20:13:39.044Z,7.57
2019-05-15T20:16:08.347Z,7.40
2019-05-15T20:18:38.564Z,5.07
2019-05-15T20:21:08.898Z,3.50
2019-05-15T20:23:38.357Z,6.13
2019-05-15T20:26:08.406Z,8.60
2019-05-15T20:28:39.225Z,3.87
2019-05-15T20:31:08.961Z,5.30
2019-05-15T20:33:38.131Z,3.93
2019-05-15T20:36:09.100Z,3.93
2019-05-15T20:38:39.503Z,2.90
2019-05-15T20:41:08.997Z,4.97
2019-05-15T20:43:38.974Z,3.97
2019-05-15T20:46:08.617Z,4.87
2019-05-15T20:48:38.291Z,3.10
2019-05-15T20:51:07.733Z,5.43
2019-05-15T20:53:38.034Z,4.87
2019-05-15T20:56:08.326Z,6.77
2019-05-15T20:58:38.461Z,4.77
2019-05-15T21:01:09.122Z,4.13
2019-05-15T21:03:38.580Z,4.17
2019-05-15T21:06:08.866Z,4.00
2019-05-15T21:08:39.009Z,3.83
2019-05-15T21:11:11.890Z,3.17
2019-05-15T21:13:39.358Z,4.80
2019-05-15T21:16:09.279Z,2.80
2019-05-15T21:18:41.182Z,4.57
2019-05-15T21:21:10.726Z,5.77
2019-05-15T21:23:40.327Z,3.17
2019-05-15T21:26:11.122Z,3.03
2019-05-15T21:28:40.539Z,5.87
2019-05-15T21:31:10.115Z,3.53
2019-05-15T21:33:39.824Z,2.43
2019-05-15T21:36:09.152Z,3.13
2019-05-15T21:38:38.836Z,4.80
2019-05-15T21:41:08.619Z,3.67
2019-05-15T21:43:38.228Z,2.50
2019-05-15T21:46:08.513Z,5.80
2019-05-15T21:48:38.328Z,3.37
2019-05-15T21:51:11.245Z,2.57
2019-05-15T21:53:38.881Z,3.63
2019-05-15T21:56:08.423Z,2.80
2019-05-15T21:58:38.331Z,3.20
2019-05-15T22:01:10.557Z,6.23
2019-05-15T22:03:40.415Z,2.77
2019-05-15T22:06:09.950Z,3.90
2019-05-15T22:08:39.211Z,2.97
2019-05-15T22:11:08.473Z,3.87
2019-05-15T22:13:39.328Z,4.93
2019-05-15T22:16:09.071Z,3.73
2019-05-15T22:18:38.533Z,4.17
2019-05-15T22:21:07.978Z,3.37
2019-05-15T22:23:38.462Z,3.53
2019-05-15T22:26:07.778Z,5.93
2019-05-15T22:28:38.618Z,5.40
2019-05-15T22:31:09.015Z,2.63
2019-05-15T22:33:38.681Z,3.53
2019-05-15T22:36:08.443Z,3.77
2019-05-15T22:38:37.745Z,3.50
2019-05-15T22:41:10.266Z,3.73
2019-05-15T22:43:39.256Z,4.80
2019-05-15T22:46:11.005Z,3.53
2019-05-15T22:48:39.642Z,3.87
2019-05-15T22:51:08.942Z,2.87
2019-05-15T22:53:38.496Z,5.13
2019-05-15T22:56:09.310Z,2.60
2019-05-15T22:58:38.764Z,4.93
2019-05-15T23:01:09.359Z,3.17
2019-05-15T23:03:39.677Z,3.67
2019-05-15T23:06:08.929Z,4.27
2019-05-15T23:08:38.624Z,4.57
2019-05-15T23:11:09.577Z,4.67
2019-05-15T23:13:39.065Z,3.33
2019-05-15T23:16:08.588Z,3.13
2019-05-15T23:18:37.812Z,6.73
2019-05-15T23:21:08.842Z,3.07
2019-05-15T23:23:38.637Z,2.97
2019-05-15T23:26:07.981Z,4.47
2019-05-15T23:28:38.639Z,3.40
2019-05-15T23:31:08.394Z,3.50
2019-05-15T23:33:38.738Z,3.60
2019-05-15T23:36:08.093Z,3.10
2019-05-15T23:38:38.455Z,3.87
2019-05-15T23:41:08.321Z,5.13
2019-05-15T23:43:38.940Z,5.07
2019-05-15T23:46:08.376Z,3.07
2019-05-15T23:48:38.275Z,2.87
2019-05-15T23:51:08.479Z,3.70
2019-05-15T23:53:38.233Z,5.53
2019-05-15T23:56:09.355Z,4.67
2019-05-15T23:58:39.358Z,2.63
