createdAt,value
2018-09-26T00:00:33.704Z,103240.49
2018-09-26T00:03:08.423Z,103236.97
2018-09-26T00:05:38.544Z,103227.09
2018-09-26T00:08:08.556Z,103207.40
2018-09-26T00:10:41.344Z,103204.80
2018-09-26T00:13:12.688Z,103193.11
2018-09-26T00:15:42.917Z,103187.80
2018-09-26T00:18:15.608Z,103181.58
2018-09-26T00:20:48.991Z,103177.11
2018-09-26T00:23:23.230Z,103181.97
2018-09-26T00:25:55.943Z,103177.14
2018-09-26T00:28:29.921Z,103182.80
2018-09-26T00:31:01.974Z,103174.79
2018-09-26T00:33:34.526Z,103181.06
2018-09-26T00:36:07.181Z,103183.69
2018-09-26T00:38:40.832Z,103174.81
2018-09-26T00:41:12.775Z,103181.09
2018-09-26T00:43:43.503Z,103181.45
2018-09-26T00:46:13.550Z,103174.85
2018-09-26T00:48:43.810Z,103173.95
2018-09-26T00:51:16.015Z,103174.04
2018-09-26T00:53:46.485Z,103174.47
2018-09-26T00:56:16.407Z,103173.61
2018-09-26T00:58:47.819Z,103167.38
2018-09-26T01:01:20.311Z,103174.97
2018-09-26T01:03:53.798Z,103169.95
2018-09-26T01:06:25.460Z,103165.94
2018-09-26T01:08:56.039Z,103153.48
2018-09-26T01:11:28.472Z,103149.91
2018-09-26T01:13:58.739Z,103145.92
2018-09-26T01:16:29.833Z,103129.38
2018-09-26T01:19:01.486Z,103120.04
2018-09-26T01:21:32.943Z,103117.34
2018-09-26T01:24:03.696Z,103107.55
2018-09-26T01:26:33.572Z,103106.14
2018-09-26T01:29:06.356Z,103099.92
2018-09-26T01:31:37.025Z,103107.87
2018-09-26T01:34:07.194Z,103118.16
2018-09-26T01:36:37.219Z,103095.35
2018-09-26T01:39:10.932Z,103110.63
2018-09-26T01:41:41.992Z,103107.86
2018-09-26T01:44:11.958Z,103101.25
2018-09-26T01:46:42.521Z,103100.72
2018-09-26T01:49:12.638Z,103099.68
2018-09-26T01:51:42.607Z,103104.13
2018-09-26T01:54:13.663Z,103099.83
2018-09-26T01:56:44.520Z,103104.27
2018-09-26T01:59:16.110Z,103102.88
2018-09-26T02:01:47.044Z,103091.76
2018-09-26T02:04:17.110Z,103093.61
2018-09-26T02:09:27.259Z,103079.31
2018-09-26T02:11:57.442Z,103083.73
2018-09-26T02:14:27.500Z,103067.22
2018-09-26T02:16:57.542Z,103077.34
2018-09-26T02:19:29.139Z,103069.88
2018-09-26T02:22:00.787Z,103069.92
2018-09-26T02:24:31.860Z,103066.26
2018-09-26T02:27:02.397Z,103058.61
2018-09-26T02:29:34.356Z,103054.98
2018-09-26T02:32:05.217Z,103047.95
2018-09-26T02:34:36.680Z,103036.82
2018-09-26T02:37:10.179Z,103044.20
2018-09-26T02:39:41.661Z,103043.41
2018-09-26T02:42:12.621Z,103047.36
2018-09-26T02:44:42.467Z,103051.03
2018-09-26T02:47:15.155Z,103046.47
2018-09-26T02:49:45.853Z,103044.31
2018-09-26T02:52:15.331Z,103045.20
2018-09-26T02:54:45.581Z,103047.42
2018-09-26T02:57:15.517Z,103048.77
2018-09-26T02:59:45.912Z,103041.64
2018-09-26T03:02:17.631Z,103035.36
2018-09-26T03:04:48.131Z,103024.15
2018-09-26T03:07:17.999Z,103014.89
2018-09-26T03:09:49.188Z,103012.16
2018-09-26T03:12:19.452Z,102999.16
2018-09-26T03:14:50.601Z,102998.43
2018-09-26T03:17:22.597Z,102996.02
2018-09-26T03:19:54.171Z,102993.77
2018-09-26T03:22:25.306Z,102982.69
2018-09-26T03:24:55.343Z,102984.84
2018-09-26T03:27:25.346Z,102981.72
2018-09-26T03:29:55.262Z,102968.78
2018-09-26T03:32:25.280Z,102967.52
2018-09-26T03:34:55.702Z,102970.05
2018-09-26T03:37:25.951Z,102964.31
2018-09-26T03:39:55.833Z,102965.13
2018-09-26T03:42:25.916Z,102967.47
2018-09-26T03:44:57.205Z,102957.20
2018-09-26T03:47:27.151Z,102951.43
2018-09-26T03:49:57.236Z,102943.05
2018-09-26T03:55:05.982Z,102943.52
2018-09-26T03:57:36.408Z,102940.33
2018-09-26T04:00:08.084Z,102928.09
2018-09-26T04:02:38.285Z,102928.27
2018-09-26T04:05:10.861Z,102924.82
2018-09-26T04:07:41.597Z,102915.86
2018-09-26T04:10:12.123Z,102905.61
2018-09-26T04:12:43.905Z,102900.84
2018-09-26T04:15:16.455Z,102897.14
2018-09-26T04:17:46.471Z,102891.30
2018-09-26T04:20:17.912Z,102891.77
2018-09-26T04:22:49.376Z,102886.30
2018-09-26T04:25:21.341Z,102881.38
2018-09-26T04:27:53.633Z,102870.33
2018-09-26T04:30:24.023Z,102883.61
2018-09-26T04:32:56.701Z,102873.45
2018-09-26T04:35:26.647Z,102867.51
2018-09-26T04:37:58.855Z,102863.66
2018-09-26T04:40:29.717Z,102872.55
2018-09-26T04:43:00.040Z,102864.41
2018-09-26T04:45:31.342Z,102848.89
2018-09-26T04:48:02.157Z,102845.80
2018-09-26T04:50:34.800Z,102852.52
2018-09-26T04:53:06.557Z,102847.47
2018-09-26T04:55:36.678Z,102841.65
2018-09-26T04:58:08.937Z,102831.00
2018-09-26T05:00:38.761Z,102841.31
2018-09-26T05:03:08.875Z,102829.56
2018-09-26T05:05:39.850Z,102829.13
2018-09-26T05:08:10.379Z,102827.42
2018-09-26T05:10:40.278Z,102817.53
2018-09-26T05:13:10.174Z,102810.84
2018-09-26T05:15:40.840Z,102803.77
2018-09-26T05:18:11.981Z,102810.08
2018-09-26T05:20:43.403Z,102789.92
2018-09-26T05:23:14.613Z,102800.80
2018-09-26T05:25:44.721Z,102790.80
2018-09-26T05:28:14.983Z,102766.78
2018-09-26T05:30:46.673Z,102761.39
2018-09-26T05:33:17.133Z,102771.24
2018-09-26T05:35:47.423Z,102769.84
2018-09-26T05:38:17.463Z,102756.25
2018-09-26T05:40:48.304Z,102771.02
2018-09-26T05:43:18.511Z,102758.81
2018-09-26T05:45:48.414Z,102764.03
2018-09-26T05:48:19.059Z,102757.09
2018-09-26T05:50:49.151Z,102764.27
2018-09-26T05:53:19.570Z,102755.61
2018-09-26T05:55:50.218Z,102758.12
2018-09-26T05:58:20.413Z,102754.94
2018-09-26T06:00:50.458Z,102763.80
2018-09-26T06:03:20.590Z,102756.28
2018-09-26T06:05:52.120Z,102765.61
2018-09-26T06:08:24.834Z,102754.28
2018-09-26T06:10:59.290Z,102765.83
2018-09-26T06:13:30.374Z,102764.58
2018-09-26T06:16:02.629Z,102769.95
2018-09-26T06:18:35.128Z,102759.63
2018-09-26T06:21:06.617Z,102756.63
2018-09-26T06:23:38.909Z,102748.98
2018-09-26T06:26:16.026Z,102738.00
2018-09-26T06:28:46.156Z,102731.23
2018-09-26T06:31:16.206Z,102726.80
2018-09-26T06:33:46.638Z,102719.53
2018-09-26T06:36:18.035Z,102714.77
2018-09-26T06:38:48.347Z,102705.64
2018-09-26T06:41:18.587Z,102692.77
2018-09-26T06:43:49.609Z,102705.70
2018-09-26T06:46:21.370Z,102713.59
2018-09-26T06:48:51.656Z,102705.88
2018-09-26T06:51:27.672Z,102706.81
2018-09-26T06:54:00.851Z,102716.03
2018-09-26T06:56:30.931Z,102717.16
2018-09-26T06:59:02.619Z,102721.30
2018-09-26T07:01:33.922Z,102728.81
2018-09-26T07:04:05.190Z,102720.69
2018-09-26T07:06:37.239Z,102718.36
2018-09-26T07:09:09.929Z,102709.76
2018-09-26T07:11:40.129Z,102723.11
2018-09-26T07:14:11.891Z,102708.49
2018-09-26T07:19:42.963Z,102700.55
2018-09-26T07:24:48.720Z,102706.49
2018-09-26T07:27:19.045Z,102703.77
2018-09-26T07:29:49.179Z,102709.61
2018-09-26T07:32:25.058Z,102709.06
2018-09-26T07:34:56.559Z,102705.48
2018-09-26T07:37:29.589Z,102720.49
2018-09-26T07:40:01.375Z,102703.07
2018-09-26T07:42:32.918Z,102719.28
2018-09-26T07:47:09.255Z,102712.04
2018-09-26T07:49:40.303Z,102713.42
2018-09-26T07:52:12.945Z,102715.32
2018-09-26T07:54:45.862Z,102704.24
2018-09-26T07:57:15.976Z,102701.95
2018-09-26T07:59:50.958Z,102695.97
2018-09-26T08:02:24.217Z,102681.66
2018-09-26T08:05:02.226Z,102688.53
2018-09-26T08:10:46.267Z,102684.20
2018-09-26T08:13:17.968Z,102686.75
2018-09-26T08:15:51.551Z,102684.97
2018-09-26T08:18:24.115Z,102671.55
2018-09-26T08:20:56.683Z,102679.58
2018-09-26T08:23:30.099Z,102677.47
2018-09-26T08:26:00.213Z,102663.39
2018-09-26T08:28:32.429Z,102653.68
2018-09-26T08:31:03.588Z,102640.76
2018-09-26T08:33:33.714Z,102648.14
2018-09-26T08:36:05.440Z,102656.97
2018-09-26T08:38:35.714Z,102650.58
2018-09-26T08:41:06.566Z,102625.10
2018-09-26T08:43:41.653Z,102604.30
2018-09-26T08:46:13.323Z,102617.32
2018-09-26T08:48:43.830Z,102598.73
2018-09-26T08:51:14.352Z,102603.24
2018-09-26T08:53:45.152Z,102593.56
2018-09-26T08:56:15.329Z,102600.19
2018-09-26T08:58:45.841Z,102595.30
2018-09-26T09:01:21.334Z,102580.31
2018-09-26T09:03:52.393Z,102567.05
2018-09-26T09:06:22.817Z,102577.94
2018-09-26T09:08:58.973Z,102583.98
2018-09-26T09:11:30.897Z,102570.02
2018-09-26T09:14:01.432Z,102572.84
2018-09-26T09:16:33.209Z,102574.32
2018-09-26T09:19:03.279Z,102569.35
2018-09-26T09:21:33.653Z,102564.07
2018-09-26T09:24:04.516Z,102555.37
2018-09-26T09:26:35.819Z,102556.42
2018-09-26T09:29:08.848Z,102564.06
2018-09-26T09:31:39.547Z,102535.14
2018-09-26T09:34:15.054Z,102548.76
2018-09-26T09:36:47.496Z,102541.14
2018-09-26T09:39:18.585Z,102534.46
2018-09-26T09:41:49.188Z,102539.63
2018-09-26T09:44:20.667Z,102526.08
2018-09-26T09:46:53.141Z,102534.84
2018-09-26T09:49:26.029Z,102546.17
2018-09-26T09:51:56.662Z,102531.53
2018-09-26T09:54:28.743Z,102534.66
2018-09-26T09:57:00.897Z,102555.80
2018-09-26T09:59:34.289Z,102540.83
2018-09-26T10:02:06.677Z,102552.22
2018-09-26T10:04:37.383Z,102542.09
2018-09-26T10:07:10.427Z,102554.08
2018-09-26T10:09:43.426Z,102542.50
2018-09-26T10:12:17.200Z,102535.34
2018-09-26T10:14:47.394Z,102545.86
2018-09-26T10:17:17.704Z,102524.82
2018-09-26T10:19:48.034Z,102531.87
2018-09-26T10:22:19.244Z,102529.26
2018-09-26T10:24:51.044Z,102527.02
2018-09-26T10:27:23.740Z,102522.59
2018-09-26T10:30:01.044Z,102530.00
2018-09-26T10:32:48.378Z,102517.59
2018-09-26T10:35:25.009Z,102518.13
2018-09-26T10:38:08.040Z,102515.70
2018-09-26T10:40:39.167Z,102519.27
2018-09-26T10:43:10.619Z,102517.72
2018-09-26T10:45:41.045Z,102516.30
2018-09-26T10:48:11.676Z,102517.66
2018-09-26T10:50:42.724Z,102513.08
2018-09-26T10:53:14.576Z,102508.72
2018-09-26T10:55:45.827Z,102482.54
2018-09-26T10:58:16.926Z,102500.83
2018-09-26T11:00:47.556Z,102512.37
2018-09-26T11:03:43.229Z,102512.20
2018-09-26T11:06:13.795Z,102496.88
2018-09-26T11:08:45.095Z,102495.04
2018-09-26T11:11:15.318Z,102470.24
2018-09-26T11:13:45.739Z,102445.91
2018-09-26T11:16:20.263Z,102443.99
2018-09-26T11:18:55.990Z,102439.38
2018-09-26T11:21:27.779Z,102446.62
2018-09-26T11:23:58.210Z,102444.67
2018-09-26T11:26:28.368Z,102443.13
2018-09-26T11:28:58.803Z,102441.77
2018-09-26T11:31:31.580Z,102430.27
2018-09-26T11:34:02.368Z,102421.37
2018-09-26T11:36:33.929Z,102435.69
2018-09-26T11:39:11.576Z,102446.95
2018-09-26T11:41:49.169Z,102433.87
2018-09-26T11:44:24.945Z,102435.36
2018-09-26T11:46:55.035Z,102427.91
2018-09-26T11:49:25.925Z,102442.58
2018-09-26T11:51:56.753Z,102456.23
2018-09-26T11:57:09.327Z,102442.09
2018-09-26T11:59:49.886Z,102451.45
2018-09-26T12:02:25.442Z,102448.95
2018-09-26T12:05:00.991Z,102455.62
2018-09-26T12:07:31.995Z,102451.98
2018-09-26T12:10:04.151Z,102460.49
2018-09-26T12:12:35.886Z,102448.81
2018-09-26T12:15:06.796Z,102452.88
2018-09-26T12:17:41.057Z,102433.46
2018-09-26T12:20:20.759Z,102444.00
2018-09-26T12:22:52.405Z,102443.20
2018-09-26T12:25:23.278Z,102426.73
2018-09-26T12:27:53.549Z,102446.59
2018-09-26T12:30:24.487Z,102448.56
2018-09-26T12:32:55.048Z,102443.15
2018-09-26T12:35:27.732Z,102432.20
2018-09-26T12:37:58.778Z,102430.36
2018-09-26T12:40:30.028Z,102429.20
2018-09-26T12:43:01.308Z,102430.16
2018-09-26T12:45:32.637Z,102429.39
2018-09-26T12:48:04.300Z,102427.31
2018-09-26T12:50:35.864Z,102415.84
2018-09-26T12:55:48.902Z,102405.83
2018-09-26T12:58:20.005Z,102406.83
2018-09-26T13:00:52.629Z,102400.83
2018-09-26T13:03:24.579Z,102396.50
2018-09-26T13:05:55.401Z,102387.58
2018-09-26T13:08:26.534Z,102389.74
2018-09-26T13:10:57.108Z,102393.38
2018-09-26T13:13:26.814Z,102377.77
2018-09-26T13:15:57.586Z,102396.63
2018-09-26T13:18:27.500Z,102373.95
2018-09-26T13:20:58.031Z,102377.30
2018-09-26T13:23:28.213Z,102382.17
2018-09-26T13:25:59.497Z,102382.41
2018-09-26T13:28:30.292Z,102392.95
2018-09-26T13:31:01.256Z,102391.16
2018-09-26T13:33:33.194Z,102395.06
2018-09-26T13:36:08.464Z,102379.71
2018-09-26T13:38:40.365Z,102405.93
2018-09-26T13:41:10.725Z,102371.73
2018-09-26T13:43:51.910Z,102405.41
2018-09-26T13:48:57.047Z,102414.22
2018-09-26T13:51:27.984Z,102417.86
2018-09-26T13:54:00.975Z,102430.72
2018-09-26T13:56:33.252Z,102424.69
2018-09-26T13:59:09.007Z,102418.83
2018-09-26T14:01:46.443Z,102402.47
2018-09-26T14:09:46.228Z,102415.80
2018-09-26T14:12:18.693Z,102401.36
2018-09-26T14:14:49.129Z,102404.97
2018-09-26T14:17:30.340Z,102393.55
2018-09-26T14:20:01.573Z,102389.77
2018-09-26T14:22:33.773Z,102395.54
2018-09-26T14:25:05.324Z,102382.37
2018-09-26T14:27:36.283Z,102399.86
2018-09-26T14:30:07.052Z,102401.77
2018-09-26T14:32:37.916Z,102394.81
2018-09-26T14:35:07.872Z,102408.53
2018-09-26T14:37:39.161Z,102407.39
2018-09-26T14:40:11.989Z,102396.79
2018-09-26T14:42:44.614Z,102396.53
2018-09-26T14:45:14.956Z,102396.94
2018-09-26T14:47:45.213Z,102393.47
2018-09-26T14:50:17.133Z,102395.75
2018-09-26T14:52:47.543Z,102393.03
2018-09-26T14:55:17.967Z,102381.59
2018-09-26T14:57:48.764Z,102381.81
2018-09-26T15:00:19.697Z,102383.23
2018-09-26T15:02:52.229Z,102389.22
2018-09-26T15:05:24.194Z,102375.72
2018-09-26T15:07:54.339Z,102384.75
2018-09-26T15:10:26.947Z,102385.20
2018-09-26T15:12:57.121Z,102389.28
2018-09-26T15:15:27.694Z,102379.83
2018-09-26T15:17:58.541Z,102366.95
2018-09-26T15:20:29.117Z,102380.31
2018-09-26T15:23:01.430Z,102368.16
2018-09-26T15:25:31.513Z,102377.03
2018-09-26T15:28:02.670Z,102386.19
2018-09-26T15:30:33.741Z,102376.97
2018-09-26T15:33:04.623Z,102365.37
2018-09-26T15:35:35.004Z,102364.54
2018-09-26T15:38:05.837Z,102377.39
2018-09-26T15:40:36.729Z,102374.25
2018-09-26T15:43:07.832Z,102369.62
2018-09-26T15:45:37.824Z,102361.52
2018-09-26T15:48:08.859Z,102368.20
2018-09-26T15:50:41.723Z,102367.02
2018-09-26T15:53:12.545Z,102355.55
2018-09-26T15:55:44.195Z,102351.08
2018-09-26T15:58:17.854Z,102351.59
2018-09-26T16:00:50.122Z,102353.09
2018-09-26T16:03:21.125Z,102338.59
2018-09-26T16:05:56.817Z,102343.71
2018-09-26T16:08:36.421Z,102342.52
2018-09-26T16:11:07.261Z,102351.83
2018-09-26T16:13:40.637Z,102347.66
2018-09-26T16:16:13.103Z,102349.20
2018-09-26T16:18:45.089Z,102327.47
2018-09-26T16:21:18.454Z,102348.66
2018-09-26T16:23:49.835Z,102367.50
2018-09-26T16:26:21.099Z,102381.98
2018-09-26T16:28:53.228Z,102383.27
2018-09-26T16:31:23.703Z,102411.42
2018-09-26T16:33:55.531Z,102391.23
2018-09-26T16:36:28.950Z,102397.53
2018-09-26T16:39:00.283Z,102386.16
2018-09-26T16:41:31.190Z,102385.26
2018-09-26T16:44:05.704Z,102388.97
2018-09-26T16:46:38.356Z,102384.33
2018-09-26T16:49:10.487Z,102381.12
2018-09-26T16:51:42.805Z,102352.58
2018-09-26T16:54:12.967Z,102372.59
2018-09-26T16:56:44.208Z,102365.20
2018-09-26T16:59:14.857Z,102371.69
2018-09-26T17:01:45.726Z,102377.69
2018-09-26T17:04:17.046Z,102360.97
2018-09-26T17:06:48.069Z,102362.73
2018-09-26T17:09:18.668Z,102360.16
2018-09-26T17:11:51.550Z,102366.36
2018-09-26T17:14:21.626Z,102350.01
2018-09-26T17:16:51.155Z,102356.39
2018-09-26T17:19:22.246Z,102356.14
2018-09-26T17:21:53.730Z,102344.43
2018-09-26T17:24:25.217Z,102370.47
2018-09-26T17:26:55.863Z,102372.53
2018-09-26T17:29:26.749Z,102381.84
2018-09-26T17:31:57.574Z,102376.63
2018-09-26T17:34:29.451Z,102380.67
2018-09-26T17:36:59.925Z,102386.27
2018-09-26T17:39:30.843Z,102377.57
2018-09-26T17:42:05.743Z,102379.40
2018-09-26T17:44:37.308Z,102386.50
2018-09-26T17:47:08.683Z,102386.92
2018-09-26T17:49:38.709Z,102374.72
2018-09-26T17:52:09.590Z,102382.27
2018-09-26T17:54:39.497Z,102378.58
2018-09-26T17:57:11.040Z,102385.80
2018-09-26T17:59:41.843Z,102374.24
2018-09-26T18:02:13.131Z,102365.22
2018-09-26T18:04:43.136Z,102370.48
2018-09-26T18:07:14.853Z,102354.16
2018-09-26T18:09:45.887Z,102369.65
2018-09-26T18:12:16.882Z,102366.02
2018-09-26T18:14:47.517Z,102380.28
2018-09-26T18:17:18.247Z,102372.19
2018-09-26T18:19:48.824Z,102370.48
2018-09-26T18:22:19.789Z,102370.64
2018-09-26T18:24:49.820Z,102367.44
2018-09-26T18:27:20.273Z,102367.50
2018-09-26T18:29:51.683Z,102358.21
2018-09-26T18:32:23.507Z,102364.03
2018-09-26T18:34:54.936Z,102357.86
2018-09-26T18:37:26.176Z,102361.46
2018-09-26T18:39:57.003Z,102353.81
2018-09-26T18:42:31.993Z,102366.86
2018-09-26T18:45:02.238Z,102370.55
2018-09-26T18:47:36.634Z,102365.22
2018-09-26T18:50:09.061Z,102380.92
2018-09-26T18:52:39.084Z,102360.23
2018-09-26T18:55:10.187Z,102352.02
2018-09-26T18:57:41.690Z,102365.09
2018-09-26T19:00:17.163Z,102365.64
2018-09-26T19:02:47.610Z,102371.84
2018-09-26T19:05:18.893Z,102375.02
2018-09-26T19:07:49.435Z,102382.98
2018-09-26T19:10:19.889Z,102392.23
2018-09-26T19:12:50.360Z,102394.20
2018-09-26T19:15:21.123Z,102392.02
2018-09-26T19:17:52.451Z,102399.59
2018-09-26T19:20:24.409Z,102384.20
2018-09-26T19:22:55.561Z,102381.56
2018-09-26T19:25:25.554Z,102389.89
2018-09-26T19:27:56.012Z,102401.94
2018-09-26T19:30:26.069Z,102404.29
2018-09-26T19:32:56.255Z,102403.80
2018-09-26T19:35:29.957Z,102387.90
2018-09-26T19:38:01.178Z,102408.50
2018-09-26T19:40:32.718Z,102406.28
2018-09-26T19:43:03.427Z,102410.62
2018-09-26T19:45:35.725Z,102412.91
2018-09-26T19:48:07.816Z,102402.17
2018-09-26T19:50:38.653Z,102404.39
2018-09-26T19:53:09.154Z,102397.48
2018-09-26T19:55:42.043Z,102389.77
2018-09-26T19:58:13.547Z,102388.12
2018-09-26T20:00:44.760Z,102382.53
2018-09-26T20:03:15.520Z,102379.45
2018-09-26T20:06:00.375Z,102376.64
2018-09-26T20:11:21.046Z,102390.78
2018-09-26T20:14:00.448Z,102397.19
2018-09-26T20:16:31.291Z,102399.44
2018-09-26T20:19:06.511Z,102394.48
2018-09-26T20:21:51.712Z,102397.19
2018-09-26T20:24:29.177Z,102401.59
2018-09-26T20:27:04.383Z,102406.05
2018-09-26T20:35:55.214Z,102407.82
2018-09-26T20:38:28.940Z,102394.77
2018-09-26T20:41:11.561Z,102390.20
2018-09-26T20:43:50.153Z,102395.61
2018-09-26T20:46:26.731Z,102398.78
2018-09-26T20:48:57.904Z,102401.84
2018-09-26T20:51:28.842Z,102403.64
2018-09-26T20:53:59.006Z,102400.80
2018-09-26T20:56:29.173Z,102408.53
2018-09-26T20:58:59.906Z,102414.86
2018-09-26T21:01:29.887Z,102409.97
2018-09-26T21:03:59.941Z,102409.33
2018-09-26T21:06:31.304Z,102413.86
2018-09-26T21:09:02.083Z,102417.98
2018-09-26T21:11:32.034Z,102411.67
2018-09-26T21:14:05.287Z,102421.12
2018-09-26T21:16:35.632Z,102420.74
2018-09-26T21:19:06.963Z,102416.14
2018-09-26T21:21:38.420Z,102421.55
2018-09-26T21:24:08.636Z,102421.48
2018-09-26T21:26:38.999Z,102421.41
2018-09-26T21:29:11.649Z,102424.47
2018-09-26T21:31:41.684Z,102418.64
2018-09-26T21:34:14.263Z,102414.08
2018-09-26T21:36:44.319Z,102414.02
2018-09-26T21:39:16.907Z,102404.11
2018-09-26T21:41:47.071Z,102409.89
2018-09-26T21:44:16.959Z,102405.33
2018-09-26T21:46:49.148Z,102412.02
2018-09-26T21:49:19.147Z,102409.25
2018-09-26T21:51:50.096Z,102408.25
2018-09-26T21:54:20.383Z,102406.37
2018-09-26T21:56:53.575Z,102409.87
2018-09-26T21:59:23.630Z,102405.76
2018-09-26T22:01:53.846Z,102416.05
2018-09-26T22:04:30.565Z,102416.78
2018-09-26T22:07:00.731Z,102412.70
2018-09-26T22:09:31.019Z,102410.80
2018-09-26T22:12:00.871Z,102410.80
2018-09-26T22:14:31.821Z,102408.09
2018-09-26T22:17:03.228Z,102405.31
2018-09-26T22:19:35.029Z,102406.60
2018-09-26T22:22:08.330Z,102412.42
2018-09-26T22:24:38.380Z,102406.22
2018-09-26T22:27:11.895Z,102403.52
2018-09-26T22:29:43.090Z,102404.38
2018-09-26T22:32:13.649Z,102403.87
2018-09-26T22:34:45.216Z,102398.91
2018-09-26T22:37:17.804Z,102395.69
2018-09-26T22:39:48.177Z,102392.44
2018-09-26T22:42:18.327Z,102397.39
2018-09-26T22:44:49.699Z,102395.97
2018-09-26T22:49:37.009Z,102390.56
2018-09-26T22:52:07.708Z,102390.56
2018-09-26T22:54:39.820Z,102386.52
2018-09-26T22:57:10.041Z,102382.32
2018-09-26T22:59:41.246Z,102377.40
2018-09-26T23:02:13.182Z,102387.31
2018-09-26T23:04:43.082Z,102391.78
2018-09-26T23:07:15.039Z,102395.83
2018-09-26T23:09:45.077Z,102398.53
2018-09-26T23:12:15.646Z,102396.25
2018-09-26T23:14:47.225Z,102391.30
2018-09-26T23:17:18.800Z,102388.48
2018-09-26T23:19:51.256Z,102391.57
2018-09-26T23:22:23.928Z,102381.59
2018-09-26T23:24:55.548Z,102384.23
2018-09-26T23:27:25.160Z,102381.59
2018-09-26T23:29:56.917Z,102382.08
2018-09-26T23:32:27.264Z,102386.06
2018-09-26T23:34:57.094Z,102382.94
2018-09-26T23:37:29.263Z,102386.92
2018-09-26T23:39:59.074Z,102390.05
2018-09-26T23:42:28.868Z,102379.72
2018-09-26T23:44:59.685Z,102382.80
2018-09-26T23:47:29.737Z,102380.93
2018-09-26T23:50:00.540Z,102373.23
2018-09-26T23:52:30.061Z,102386.75
2018-09-26T23:54:59.955Z,102386.78
