createdAt,value
2018-01-29T00:00:14.435Z,99.99
2018-01-29T00:01:14.412Z,99.99
2018-01-29T00:02:14.390Z,99.99
2018-01-29T00:03:14.369Z,99.99
2018-01-29T00:04:14.346Z,99.99
2018-01-29T00:05:14.324Z,99.99
2018-01-29T00:06:14.303Z,99.99
2018-01-29T00:07:14.280Z,99.99
2018-01-29T00:08:14.258Z,99.99
2018-01-29T00:09:14.237Z,99.99
2018-01-29T00:10:14.214Z,99.99
2018-01-29T00:11:14.192Z,99.99
2018-01-29T00:12:14.169Z,99.99
2018-01-29T00:13:14.148Z,99.99
2018-01-29T00:14:14.276Z,99.99
2018-01-29T00:15:14.105Z,99.99
2018-01-29T00:16:14.082Z,99.99
2018-01-29T00:17:14.059Z,99.99
2018-01-29T00:18:14.039Z,99.99
2018-01-29T00:19:14.016Z,99.99
2018-01-29T00:20:13.994Z,99.99
2018-01-29T00:21:13.972Z,99.99
2018-01-29T00:22:13.949Z,99.99
2018-01-29T00:23:13.928Z,99.99
2018-01-29T00:24:13.906Z,99.99
2018-01-29T00:25:13.882Z,99.99
2018-01-29T00:26:14.012Z,99.99
2018-01-29T00:27:13.840Z,99.99
2018-01-29T00:28:13.817Z,99.99
2018-01-29T00:29:13.794Z,99.99
2018-01-29T00:30:13.772Z,99.99
2018-01-29T00:31:13.750Z,99.99
2018-01-29T00:32:13.727Z,99.99
2018-01-29T00:33:13.707Z,99.99
2018-01-29T00:34:13.683Z,99.99
2018-01-29T00:35:13.662Z,99.99
2018-01-29T00:36:13.640Z,99.99
2018-01-29T00:37:13.618Z,99.99
2018-01-29T00:38:13.595Z,99.99
2018-01-29T00:39:13.575Z,99.99
2018-01-29T00:40:13.551Z,99.99
2018-01-29T00:41:13.530Z,99.99
2018-01-29T00:42:13.506Z,99.99
2018-01-29T00:43:13.487Z,99.99
2018-01-29T00:44:13.462Z,99.99
2018-01-29T00:45:13.442Z,99.99
2018-01-29T00:46:13.571Z,99.99
2018-01-29T00:47:13.403Z,99.99
2018-01-29T00:48:13.374Z,99.99
2018-01-29T00:49:13.353Z,99.99
2018-01-29T00:50:13.330Z,99.99
2018-01-29T00:51:13.309Z,99.99
2018-01-29T00:52:13.286Z,99.99
2018-01-29T00:53:13.264Z,99.99
2018-01-29T00:54:13.243Z,99.99
2018-01-29T00:55:13.222Z,99.99
2018-01-29T00:56:13.198Z,99.99
2018-01-29T00:57:13.175Z,99.99
2018-01-29T00:58:13.153Z,99.99
2018-01-29T00:59:13.131Z,99.99
2018-01-29T01:00:13.109Z,99.99
2018-01-29T01:01:13.086Z,99.99
2018-01-29T01:02:13.066Z,99.99
2018-01-29T01:03:13.043Z,99.99
2018-01-29T01:04:13.021Z,99.99
2018-01-29T01:05:12.998Z,99.99
2018-01-29T01:06:12.977Z,99.99
2018-01-29T01:07:12.954Z,99.99
2018-01-29T01:08:12.936Z,99.99
2018-01-29T01:09:12.909Z,99.99
2018-01-29T01:10:12.890Z,99.99
2018-01-29T01:11:12.866Z,99.99
2018-01-29T01:12:12.844Z,99.99
2018-01-29T01:13:12.821Z,99.99
2018-01-29T01:14:12.949Z,99.99
2018-01-29T01:15:12.777Z,99.99
2018-01-29T01:16:12.755Z,99.99
2018-01-29T01:17:12.735Z,99.99
2018-01-29T01:18:12.711Z,99.99
2018-01-29T01:19:12.738Z,99.99
2018-01-29T01:20:12.665Z,99.99
2018-01-29T01:21:12.645Z,99.99
2018-01-29T01:22:12.622Z,99.99
2018-01-29T01:23:12.601Z,99.99
2018-01-29T01:24:12.578Z,99.99
2018-01-29T01:25:12.555Z,99.99
2018-01-29T01:26:12.533Z,99.99
2018-01-29T01:27:12.511Z,99.99
2018-01-29T01:28:12.489Z,99.99
2018-01-29T01:29:12.618Z,99.99
2018-01-29T01:30:12.445Z,99.99
2018-01-29T01:31:12.423Z,99.99
2018-01-29T01:32:12.401Z,99.99
2018-01-29T01:33:12.378Z,99.99
2018-01-29T01:34:12.607Z,99.99
2018-01-29T01:35:12.335Z,99.99
2018-01-29T01:36:12.312Z,99.99
2018-01-29T01:37:12.291Z,99.99
2018-01-29T01:38:12.270Z,99.99
2018-01-29T01:39:12.498Z,99.99
2018-01-29T01:40:12.225Z,99.99
2018-01-29T01:41:12.202Z,99.99
2018-01-29T01:42:12.180Z,99.99
2018-01-29T01:43:12.160Z,99.99
2018-01-29T01:44:12.137Z,99.99
2018-01-29T01:45:12.114Z,99.99
2018-01-29T01:46:12.092Z,99.99
2018-01-29T01:47:12.071Z,99.99
2018-01-29T01:48:12.049Z,99.99
2018-01-29T01:49:12.027Z,99.99
2018-01-29T01:50:12.256Z,99.99
2018-01-29T01:51:11.983Z,99.99
2018-01-29T01:52:11.960Z,99.99
2018-01-29T01:53:11.939Z,99.99
2018-01-29T01:54:11.916Z,99.99
2018-01-29T01:55:12.045Z,99.99
2018-01-29T01:56:11.873Z,99.99
2018-01-29T01:57:11.850Z,99.99
2018-01-29T01:58:11.829Z,99.99
2018-01-29T01:59:11.807Z,99.99
2018-01-29T02:00:11.784Z,99.99
2018-01-29T02:01:11.763Z,99.99
2018-01-29T02:02:11.741Z,99.99
2018-01-29T02:03:11.718Z,99.99
2018-01-29T02:04:11.696Z,99.99
2018-01-29T02:05:11.674Z,99.99
2018-01-29T02:06:11.652Z,99.99
2018-01-29T02:07:11.631Z,99.99
2018-01-29T02:08:11.607Z,99.99
2018-01-29T02:09:11.587Z,99.99
2018-01-29T02:10:11.664Z,99.99
2018-01-29T02:11:11.543Z,99.99
2018-01-29T02:12:11.520Z,99.99
2018-01-29T02:13:11.498Z,99.99
2018-01-29T02:14:11.477Z,99.99
2018-01-29T02:15:11.454Z,99.99
2018-01-29T02:16:11.431Z,99.99
2018-01-29T02:17:11.410Z,99.99
2018-01-29T02:18:11.388Z,99.99
2018-01-29T02:19:11.367Z,99.99
2018-01-29T02:20:11.592Z,99.99
2018-01-29T02:21:11.322Z,99.99
2018-01-29T02:22:11.300Z,99.99
2018-01-29T02:23:11.278Z,99.99
2018-01-29T02:24:11.256Z,99.99
2018-01-29T02:25:11.234Z,99.99
2018-01-29T02:26:11.211Z,99.99
2018-01-29T02:27:11.189Z,99.99
2018-01-29T02:28:11.167Z,99.99
2018-01-29T02:29:11.144Z,99.99
2018-01-29T02:30:11.124Z,99.99
2018-01-29T02:31:11.102Z,99.99
2018-01-29T02:32:11.080Z,99.99
2018-01-29T02:33:11.056Z,99.99
2018-01-29T02:34:11.035Z,99.99
2018-01-29T02:35:11.012Z,99.99
2018-01-29T02:36:10.992Z,99.99
2018-01-29T02:37:10.969Z,99.99
2018-01-29T02:38:10.947Z,99.99
2018-01-29T02:39:10.929Z,99.99
2018-01-29T02:40:10.901Z,99.99
2018-01-29T02:41:10.879Z,99.99
2018-01-29T02:42:10.858Z,99.99
2018-01-29T02:43:10.835Z,99.99
2018-01-29T02:44:10.812Z,99.99
2018-01-29T02:45:10.891Z,99.99
2018-01-29T02:46:10.770Z,99.99
2018-01-29T02:47:10.746Z,99.99
2018-01-29T02:48:10.724Z,99.99
2018-01-29T02:49:10.703Z,99.99
2018-01-29T02:50:10.681Z,99.99
2018-01-29T02:51:10.658Z,99.99
2018-01-29T02:52:10.637Z,99.99
2018-01-29T02:53:10.613Z,99.99
2018-01-29T02:54:10.598Z,99.99
2018-01-29T02:55:10.569Z,99.99
2018-01-29T02:56:10.546Z,99.99
2018-01-29T02:57:10.524Z,99.99
2018-01-29T02:58:10.503Z,99.99
2018-01-29T02:59:10.483Z,99.99
2018-01-29T03:00:10.458Z,99.99
2018-01-29T03:01:10.436Z,99.99
2018-01-29T03:02:10.413Z,99.99
2018-01-29T03:03:10.392Z,99.99
2018-01-29T03:04:10.372Z,99.99
2018-01-29T03:05:10.446Z,99.99
2018-01-29T03:06:10.325Z,99.99
2018-01-29T03:07:10.302Z,99.99
2018-01-29T03:08:10.278Z,99.99
2018-01-29T03:09:10.256Z,99.99
2018-01-29T03:10:10.234Z,99.99
2018-01-29T03:11:10.211Z,99.99
2018-01-29T03:12:10.190Z,99.99
2018-01-29T03:13:10.168Z,99.99
2018-01-29T03:14:10.145Z,99.99
2018-01-29T03:15:10.273Z,99.99
2018-01-29T03:16:10.101Z,99.99
2018-01-29T03:17:10.078Z,99.99
2018-01-29T03:18:10.055Z,99.99
2018-01-29T03:19:10.033Z,99.99
2018-01-29T03:20:10.011Z,99.99
2018-01-29T03:21:09.989Z,99.99
2018-01-29T03:22:09.966Z,99.99
2018-01-29T03:23:09.944Z,99.99
2018-01-29T03:24:09.921Z,99.99
2018-01-29T03:25:09.898Z,99.99
2018-01-29T03:26:09.877Z,99.99
2018-01-29T03:27:09.855Z,99.99
2018-01-29T03:28:09.832Z,99.99
2018-01-29T03:29:09.809Z,99.99
2018-01-29T03:30:09.788Z,99.99
2018-01-29T03:31:09.766Z,99.99
2018-01-29T03:32:09.740Z,99.99
2018-01-29T03:33:09.719Z,99.99
2018-01-29T03:34:09.696Z,99.99
2018-01-29T03:35:09.675Z,99.99
2018-01-29T03:36:09.750Z,99.99
2018-01-29T03:37:09.628Z,99.99
2018-01-29T03:38:09.606Z,99.99
2018-01-29T03:39:09.586Z,99.99
2018-01-29T03:40:09.561Z,99.99
2018-01-29T03:41:09.539Z,99.99
2018-01-29T03:42:09.516Z,99.99
2018-01-29T03:43:09.493Z,99.99
2018-01-29T03:44:09.471Z,99.99
2018-01-29T03:45:09.447Z,99.99
2018-01-29T03:46:09.426Z,99.99
2018-01-29T03:47:09.402Z,99.99
2018-01-29T03:48:09.380Z,99.99
2018-01-29T03:49:09.358Z,99.99
2018-01-29T03:50:09.335Z,99.99
2018-01-29T03:51:09.313Z,99.99
2018-01-29T03:52:09.291Z,99.99
2018-01-29T03:53:09.267Z,99.99
2018-01-29T03:54:09.246Z,99.99
2018-01-29T03:55:09.229Z,99.99
2018-01-29T03:56:09.200Z,99.99
2018-01-29T03:57:09.180Z,99.99
2018-01-29T03:58:09.158Z,99.99
2018-01-29T03:59:09.133Z,99.99
2018-01-29T04:00:09.109Z,99.99
2018-01-29T04:01:09.087Z,99.99
2018-01-29T04:02:09.065Z,99.99
2018-01-29T04:03:09.043Z,99.99
2018-01-29T04:04:09.019Z,99.99
2018-01-29T04:05:08.998Z,99.99
2018-01-29T04:06:08.975Z,99.99
2018-01-29T04:07:08.953Z,99.99
2018-01-29T04:08:08.931Z,99.99
2018-01-29T04:09:08.908Z,99.99
2018-01-29T04:10:08.885Z,99.99
2018-01-29T04:11:08.964Z,99.99
2018-01-29T04:12:08.841Z,99.99
2018-01-29T04:13:08.818Z,99.99
2018-01-29T04:14:08.797Z,99.99
2018-01-29T04:15:08.774Z,99.99
2018-01-29T04:16:08.851Z,99.99
2018-01-29T04:17:08.728Z,99.99
2018-01-29T04:18:08.707Z,99.99
2018-01-29T04:19:08.685Z,99.99
2018-01-29T04:20:08.661Z,99.99
2018-01-29T04:21:08.640Z,99.99
2018-01-29T04:22:08.618Z,99.99
2018-01-29T04:23:08.595Z,99.99
2018-01-29T04:24:08.572Z,99.99
2018-01-29T04:25:08.549Z,99.99
2018-01-29T04:26:08.528Z,99.99
2018-01-29T04:27:08.505Z,99.99
2018-01-29T04:28:08.483Z,99.99
2018-01-29T04:29:08.459Z,99.99
2018-01-29T04:30:08.439Z,99.99
2018-01-29T04:31:08.415Z,99.99
2018-01-29T04:32:08.393Z,99.99
2018-01-29T04:33:08.370Z,99.99
2018-01-29T04:34:08.348Z,99.99
2018-01-29T04:35:08.328Z,99.99
2018-01-29T04:36:08.303Z,99.99
2018-01-29T04:37:08.280Z,99.99
2018-01-29T04:38:08.260Z,99.99
2018-01-29T04:39:08.237Z,99.99
2018-01-29T04:40:08.213Z,99.99
2018-01-29T04:41:08.190Z,99.99
2018-01-29T04:42:08.169Z,99.99
2018-01-29T04:43:08.147Z,99.99
2018-01-29T04:44:08.123Z,99.99
2018-01-29T04:45:08.202Z,99.99
2018-01-29T04:46:08.078Z,99.99
2018-01-29T04:47:08.057Z,99.99
2018-01-29T04:48:08.036Z,99.99
2018-01-29T04:49:08.011Z,99.99
2018-01-29T04:50:07.990Z,99.99
2018-01-29T04:51:07.967Z,99.99
2018-01-29T04:52:07.943Z,99.99
2018-01-29T04:53:07.926Z,99.99
2018-01-29T04:54:07.900Z,99.99
2018-01-29T04:55:07.878Z,99.99
2018-01-29T04:56:07.854Z,99.99
2018-01-29T04:57:07.832Z,99.99
2018-01-29T04:58:07.809Z,99.99
2018-01-29T04:59:07.788Z,99.99
2018-01-29T05:00:07.763Z,99.99
2018-01-29T05:01:07.742Z,99.99
2018-01-29T05:02:07.719Z,99.99
2018-01-29T05:03:07.697Z,99.99
2018-01-29T05:04:07.673Z,99.99
2018-01-29T05:05:07.654Z,99.99
2018-01-29T05:06:07.630Z,99.99
2018-01-29T05:07:07.856Z,99.99
2018-01-29T05:08:07.583Z,99.99
2018-01-29T05:09:07.560Z,99.99
2018-01-29T05:10:07.539Z,99.99
2018-01-29T05:11:07.515Z,99.99
2018-01-29T05:12:07.893Z,99.99
2018-01-29T05:13:07.470Z,99.99
2018-01-29T05:14:07.447Z,99.99
2018-01-29T05:15:07.424Z,99.99
2018-01-29T05:16:07.401Z,99.99
2018-01-29T05:17:07.680Z,99.99
2018-01-29T05:18:07.355Z,99.99
2018-01-29T05:19:07.333Z,99.99
2018-01-29T05:20:07.309Z,99.99
2018-01-29T05:21:07.288Z,99.99
2018-01-29T05:22:07.265Z,99.99
2018-01-29T05:23:07.242Z,99.99
2018-01-29T05:24:07.219Z,99.99
2018-01-29T05:25:07.196Z,99.99
2018-01-29T05:26:07.173Z,99.99
2018-01-29T05:27:07.150Z,99.99
2018-01-29T05:28:07.127Z,99.99
2018-01-29T05:29:07.105Z,99.99
2018-01-29T05:30:07.083Z,99.99
2018-01-29T05:31:07.060Z,99.99
2018-01-29T05:32:07.036Z,99.99
2018-01-29T05:33:07.015Z,99.99
2018-01-29T05:34:06.991Z,99.99
2018-01-29T05:35:06.968Z,99.99
2018-01-29T05:36:06.943Z,99.99
2018-01-29T05:37:06.922Z,99.99
2018-01-29T05:38:06.900Z,99.99
2018-01-29T05:39:06.876Z,99.99
2018-01-29T05:40:06.894Z,99.99
2018-01-29T05:41:06.830Z,99.99
2018-01-29T05:42:06.807Z,99.99
2018-01-29T05:43:06.785Z,99.99
2018-01-29T05:44:06.762Z,99.99
2018-01-29T05:45:06.738Z,99.99
2018-01-29T05:46:06.717Z,99.99
2018-01-29T05:47:06.693Z,99.99
2018-01-29T05:48:06.671Z,99.99
2018-01-29T05:49:06.647Z,99.99
2018-01-29T05:50:06.625Z,99.99
2018-01-29T05:51:06.601Z,99.99
2018-01-29T05:52:06.577Z,99.99
2018-01-29T05:53:06.555Z,99.99
2018-01-29T05:54:06.533Z,99.99
2018-01-29T05:55:06.511Z,99.99
2018-01-29T05:56:06.487Z,99.99
2018-01-29T05:57:06.463Z,99.99
2018-01-29T05:58:06.441Z,99.99
2018-01-29T05:59:06.418Z,99.99
2018-01-29T06:00:06.394Z,99.99
2018-01-29T06:01:06.372Z,99.99
2018-01-29T06:02:06.350Z,99.99
2018-01-29T06:03:06.327Z,99.99
2018-01-29T06:04:06.302Z,99.99
2018-01-29T06:05:06.284Z,99.99
2018-01-29T06:06:06.258Z,99.99
2018-01-29T06:07:06.234Z,99.99
2018-01-29T06:08:06.212Z,99.99
2018-01-29T06:09:06.189Z,99.99
2018-01-29T06:10:06.416Z,99.99
2018-01-29T06:11:06.146Z,99.45
2018-01-29T06:12:06.124Z,99.99
2018-01-29T06:13:06.097Z,99.99
2018-01-29T06:14:06.074Z,99.99
2018-01-29T06:15:06.052Z,99.16
2018-01-29T06:16:06.027Z,99.74
2018-01-29T06:17:06.008Z,99.26
2018-01-29T06:18:05.983Z,99.16
2018-01-29T06:19:05.960Z,99.99
2018-01-29T06:20:05.935Z,99.84
2018-01-29T06:21:05.914Z,99.93
2018-01-29T06:22:05.890Z,99.93
2018-01-29T06:23:05.869Z,99.84
2018-01-29T06:24:05.845Z,99.99
2018-01-29T06:25:05.822Z,99.99
2018-01-29T06:26:05.799Z,99.64
2018-01-29T06:27:05.778Z,99.36
2018-01-29T06:28:05.756Z,99.26
2018-01-29T06:29:05.731Z,98.27
2018-01-29T06:30:05.708Z,99.64
2018-01-29T06:31:05.685Z,99.07
2018-01-29T06:32:05.662Z,99.36
2018-01-29T06:33:05.639Z,98.22
2018-01-29T06:34:05.619Z,99.99
2018-01-29T06:35:05.597Z,99.16
2018-01-29T06:36:05.571Z,98.50
2018-01-29T06:37:05.548Z,98.31
2018-01-29T06:38:05.625Z,99.07
2018-01-29T06:39:05.502Z,99.26
2018-01-29T06:40:05.479Z,98.46
2018-01-29T06:41:05.457Z,99.36
2018-01-29T06:42:05.433Z,99.36
2018-01-29T06:43:05.410Z,99.55
2018-01-29T06:44:05.386Z,99.07
2018-01-29T06:45:05.364Z,99.16
2018-01-29T06:46:05.341Z,99.07
2018-01-29T06:47:05.320Z,99.16
2018-01-29T06:48:05.295Z,98.31
2018-01-29T06:49:05.274Z,98.60
2018-01-29T06:50:05.250Z,99.45
2018-01-29T06:51:05.228Z,98.79
2018-01-29T06:52:05.206Z,98.50
2018-01-29T06:53:05.182Z,98.31
2018-01-29T06:54:05.159Z,98.12
2018-01-29T06:55:05.138Z,98.50
2018-01-29T06:56:05.114Z,98.41
2018-01-29T06:57:05.092Z,98.60
2018-01-29T06:58:05.069Z,98.50
2018-01-29T06:59:05.044Z,98.03
2018-01-29T07:00:05.024Z,97.74
2018-01-29T07:01:05.000Z,97.55
2018-01-29T07:02:05.003Z,97.22
2018-01-29T07:03:04.953Z,97.74
2018-01-29T07:04:04.930Z,97.79
2018-01-29T07:05:04.909Z,98.50
2018-01-29T07:06:04.886Z,98.79
2018-01-29T07:07:04.863Z,98.41
2018-01-29T07:08:04.840Z,98.31
2018-01-29T07:09:04.817Z,98.79
2018-01-29T07:10:04.794Z,98.50
2018-01-29T07:11:04.771Z,98.69
2018-01-29T07:12:04.749Z,98.69
2018-01-29T07:13:04.876Z,98.41
2018-01-29T07:14:04.703Z,98.41
2018-01-29T07:15:04.681Z,99.07
2018-01-29T07:16:04.655Z,98.50
2018-01-29T07:17:04.634Z,98.31
2018-01-29T07:18:04.611Z,98.60
2018-01-29T07:19:04.589Z,98.12
2018-01-29T07:20:04.566Z,98.88
2018-01-29T07:21:04.565Z,99.26
2018-01-29T07:22:04.521Z,98.60
2018-01-29T07:23:04.499Z,97.17
2018-01-29T07:24:04.473Z,97.79
2018-01-29T07:25:04.452Z,97.22
2018-01-29T07:26:04.429Z,97.60
2018-01-29T07:27:04.406Z,97.64
2018-01-29T07:28:04.383Z,99.45
2018-01-29T07:29:04.459Z,98.88
2018-01-29T07:30:04.338Z,98.31
2018-01-29T07:31:04.315Z,98.79
2018-01-29T07:32:04.298Z,98.60
2018-01-29T07:33:04.269Z,98.03
2018-01-29T07:34:04.245Z,98.08
2018-01-29T07:35:04.222Z,98.31
2018-01-29T07:36:04.200Z,98.31
2018-01-29T07:37:04.181Z,99.16
2018-01-29T07:38:04.155Z,99.07
2018-01-29T07:39:04.132Z,98.31
2018-01-29T07:40:04.122Z,98.60
2018-01-29T07:41:04.085Z,98.88
2018-01-29T07:42:04.065Z,99.26
2018-01-29T07:43:04.042Z,99.99
2018-01-29T07:44:04.069Z,99.64
2018-01-29T07:45:03.996Z,99.99
2018-01-29T07:46:03.974Z,99.26
2018-01-29T07:47:03.951Z,98.69
2018-01-29T07:48:03.928Z,98.50
2018-01-29T07:49:04.159Z,98.60
2018-01-29T07:50:03.883Z,97.74
2018-01-29T07:51:03.860Z,98.79
2018-01-29T07:52:03.837Z,98.41
2018-01-29T07:53:03.819Z,98.50
2018-01-29T07:54:03.792Z,99.64
2018-01-29T07:55:03.870Z,98.12
2018-01-29T07:56:03.746Z,98.03
2018-01-29T07:57:03.724Z,98.50
2018-01-29T07:58:03.701Z,98.31
2018-01-29T07:59:03.679Z,98.36
2018-01-29T08:00:03.656Z,98.31
2018-01-29T08:01:03.633Z,98.79
2018-01-29T08:02:03.611Z,98.50
2018-01-29T08:03:03.589Z,98.50
2018-01-29T08:04:03.565Z,98.50
2018-01-29T08:05:03.543Z,98.31
2018-01-29T08:06:03.520Z,98.60
2018-01-29T08:07:03.498Z,98.79
2018-01-29T08:08:03.475Z,98.69
2018-01-29T08:09:03.452Z,98.60
2018-01-29T08:10:03.430Z,98.46
2018-01-29T08:11:03.407Z,98.31
2018-01-29T08:12:03.384Z,98.50
2018-01-29T08:13:03.362Z,98.50
2018-01-29T08:14:03.339Z,98.03
2018-01-29T08:15:03.319Z,98.79
2018-01-29T08:16:03.294Z,97.83
2018-01-29T08:17:03.272Z,97.08
2018-01-29T08:18:03.249Z,98.03
2018-01-29T08:19:03.228Z,97.98
2018-01-29T08:20:03.204Z,98.83
2018-01-29T08:21:03.182Z,99.12
2018-01-29T08:22:03.159Z,98.12
2018-01-29T08:23:03.137Z,98.69
2018-01-29T08:24:03.115Z,97.83
2018-01-29T08:25:03.092Z,98.60
2018-01-29T08:26:03.073Z,98.97
2018-01-29T08:27:03.047Z,98.36
2018-01-29T08:28:03.025Z,98.69
2018-01-29T08:29:03.002Z,98.69
2018-01-29T08:30:02.979Z,98.50
2018-01-29T08:31:02.957Z,99.55
2018-01-29T08:32:02.934Z,98.50
2018-01-29T08:33:02.912Z,98.60
2018-01-29T08:34:02.890Z,98.60
2018-01-29T08:35:02.868Z,98.41
2018-01-29T08:36:02.844Z,99.45
2018-01-29T08:37:02.821Z,99.26
2018-01-29T08:38:02.801Z,99.99
2018-01-29T08:39:02.778Z,99.74
2018-01-29T08:40:03.004Z,99.93
2018-01-29T08:41:02.731Z,99.64
2018-01-29T08:42:02.710Z,99.99
2018-01-29T08:43:02.687Z,99.99
2018-01-29T08:44:02.665Z,99.99
2018-01-29T08:45:02.642Z,99.99
2018-01-29T08:46:02.620Z,99.99
2018-01-29T08:47:02.597Z,99.99
2018-01-29T08:48:02.583Z,99.99
2018-01-29T08:49:02.552Z,99.99
2018-01-29T08:50:02.529Z,99.99
2018-01-29T08:51:02.507Z,99.99
2018-01-29T08:52:02.483Z,99.99
2018-01-29T08:53:02.461Z,99.99
2018-01-29T08:54:02.438Z,99.99
2018-01-29T08:55:02.418Z,99.99
2018-01-29T08:56:02.393Z,99.99
2018-01-29T08:57:02.373Z,99.99
2018-01-29T08:58:02.351Z,99.99
2018-01-29T08:59:02.326Z,99.99
2018-01-29T09:00:02.303Z,99.99
2018-01-29T09:01:02.280Z,99.99
2018-01-29T09:02:02.258Z,99.99
2018-01-29T09:03:02.237Z,99.99
2018-01-29T09:04:02.213Z,99.99
2018-01-29T09:05:02.190Z,99.99
2018-01-29T09:06:02.168Z,99.99
2018-01-29T09:07:02.146Z,99.99
2018-01-29T09:08:02.123Z,99.99
2018-01-29T09:09:02.101Z,99.99
2018-01-29T09:10:02.079Z,99.99
2018-01-29T09:11:02.056Z,99.99
2018-01-29T09:12:02.033Z,99.99
2018-01-29T09:13:02.161Z,99.99
2018-01-29T09:14:01.989Z,99.99
2018-01-29T09:15:01.967Z,99.99
2018-01-29T09:16:01.942Z,99.99
2018-01-29T09:17:01.922Z,99.99
2018-01-29T09:18:02.048Z,99.99
2018-01-29T09:19:01.876Z,99.99
2018-01-29T09:20:01.854Z,99.99
2018-01-29T09:21:01.830Z,99.99
2018-01-29T09:22:01.809Z,99.99
2018-01-29T09:23:01.786Z,99.99
2018-01-29T09:24:01.764Z,99.99
2018-01-29T09:25:01.740Z,99.99
2018-01-29T09:26:01.718Z,99.99
2018-01-29T09:27:01.696Z,99.99
2018-01-29T09:28:01.673Z,99.99
2018-01-29T09:29:01.652Z,99.99
2018-01-29T09:30:01.629Z,99.99
2018-01-29T09:31:01.757Z,99.99
2018-01-29T09:32:01.640Z,99.99
2018-01-29T09:33:01.562Z,99.99
2018-01-29T09:34:01.541Z,99.99
2018-01-29T09:35:01.518Z,99.99
2018-01-29T09:36:01.494Z,99.99
2018-01-29T09:37:01.472Z,99.99
2018-01-29T09:38:01.450Z,99.99
2018-01-29T09:39:01.428Z,99.99
2018-01-29T09:40:01.405Z,99.99
2018-01-29T09:41:01.383Z,99.99
2018-01-29T09:42:01.362Z,99.99
2018-01-29T09:43:01.339Z,99.99
2018-01-29T09:44:01.316Z,99.99
2018-01-29T09:45:01.294Z,99.99
2018-01-29T09:46:01.273Z,99.99
2018-01-29T09:47:01.250Z,99.99
2018-01-29T09:48:01.226Z,99.99
2018-01-29T09:49:01.205Z,99.99
2018-01-29T09:50:01.183Z,99.99
2018-01-29T09:51:01.162Z,99.99
2018-01-29T09:52:01.138Z,99.99
2018-01-29T09:53:01.116Z,99.99
2018-01-29T09:54:01.094Z,99.99
2018-01-29T09:55:01.072Z,99.99
2018-01-29T09:56:01.048Z,99.99
2018-01-29T09:57:01.027Z,99.99
2018-01-29T09:58:01.005Z,99.99
2018-01-29T09:59:00.982Z,99.99
2018-01-29T10:00:00.958Z,99.99
2018-01-29T10:01:00.937Z,99.99
2018-01-29T10:02:00.915Z,99.99
2018-01-29T10:03:00.892Z,99.99
2018-01-29T10:04:00.870Z,99.99
2018-01-29T10:05:00.848Z,99.99
2018-01-29T10:06:00.825Z,99.99
2018-01-29T10:07:01.054Z,99.99
2018-01-29T10:08:00.779Z,99.99
2018-01-29T10:09:00.758Z,99.99
2018-01-29T10:10:00.737Z,99.99
2018-01-29T10:11:00.721Z,99.99
2018-01-29T10:12:00.692Z,99.99
2018-01-29T10:13:00.669Z,99.99
2018-01-29T10:14:00.647Z,99.99
2018-01-29T10:15:00.626Z,99.99
2018-01-29T10:16:00.603Z,99.99
2018-01-29T10:17:00.581Z,99.99
2018-01-29T10:18:00.709Z,99.99
2018-01-29T10:19:00.537Z,99.99
2018-01-29T10:20:00.515Z,99.99
2018-01-29T10:21:00.493Z,99.99
2018-01-29T10:22:00.471Z,99.99
2018-01-29T10:23:00.449Z,99.99
2018-01-29T10:24:00.425Z,99.99
2018-01-29T10:25:00.404Z,99.99
2018-01-29T10:26:00.381Z,99.99
2018-01-29T10:27:00.360Z,99.99
2018-01-29T10:28:00.337Z,99.99
2018-01-29T10:29:00.314Z,99.99
2018-01-29T10:30:00.293Z,99.99
2018-01-29T10:31:00.271Z,99.99
2018-01-29T10:32:00.248Z,99.99
2018-01-29T10:33:00.225Z,99.99
2018-01-29T10:34:00.204Z,99.99
2018-01-29T10:35:00.332Z,99.99
2018-01-29T10:36:00.159Z,99.99
2018-01-29T10:37:00.136Z,99.99
2018-01-29T10:38:00.115Z,99.99
2018-01-29T10:39:00.094Z,99.99
2018-01-29T10:40:00.072Z,99.99
2018-01-29T10:41:00.047Z,99.99
2018-01-29T10:42:00.028Z,99.99
2018-01-29T10:43:00.004Z,99.99
2018-01-29T10:43:59.979Z,99.99
2018-01-29T10:44:59.957Z,99.99
2018-01-29T10:45:59.934Z,99.99
2018-01-29T10:46:59.916Z,99.99
2018-01-29T10:47:59.890Z,99.99
2018-01-29T10:48:59.867Z,99.99
2018-01-29T10:49:59.844Z,99.99
2018-01-29T10:51:00.073Z,99.99
2018-01-29T10:51:59.798Z,99.99
2018-01-29T10:52:59.778Z,99.99
2018-01-29T10:53:59.755Z,99.99
2018-01-29T10:54:59.732Z,99.99
2018-01-29T10:55:59.709Z,99.99
2018-01-29T10:56:59.836Z,99.99
2018-01-29T10:57:59.664Z,99.99
2018-01-29T10:58:59.641Z,99.99
2018-01-29T10:59:59.618Z,99.99
2018-01-29T11:00:59.595Z,99.99
2018-01-29T11:01:59.574Z,99.99
2018-01-29T11:02:59.553Z,99.99
2018-01-29T11:03:59.528Z,99.99
2018-01-29T11:04:59.505Z,99.99
2018-01-29T11:05:59.483Z,99.99
2018-01-29T11:06:59.461Z,99.99
2018-01-29T11:07:59.437Z,99.99
2018-01-29T11:08:59.416Z,99.99
2018-01-29T11:09:59.394Z,99.99
2018-01-29T11:10:59.370Z,99.99
2018-01-29T11:11:59.349Z,99.99
2018-01-29T11:12:59.325Z,99.99
2018-01-29T11:13:59.302Z,99.99
2018-01-29T11:14:59.323Z,99.99
2018-01-29T11:15:59.259Z,99.99
2018-01-29T11:16:59.236Z,99.99
2018-01-29T11:17:59.221Z,99.99
2018-01-29T11:18:59.191Z,99.99
2018-01-29T11:19:59.168Z,99.99
2018-01-29T11:20:59.144Z,99.99
2018-01-29T11:21:59.122Z,99.99
2018-01-29T11:22:59.099Z,99.99
2018-01-29T11:23:59.077Z,99.99
2018-01-29T11:24:59.055Z,99.99
2018-01-29T11:25:59.033Z,99.99
2018-01-29T11:26:59.009Z,99.99
2018-01-29T11:27:58.987Z,99.99
2018-01-29T11:28:58.965Z,99.99
2018-01-29T11:29:58.942Z,99.99
2018-01-29T11:30:58.920Z,99.99
2018-01-29T11:31:58.896Z,99.99
2018-01-29T11:32:58.873Z,99.99
2018-01-29T11:33:58.852Z,99.99
2018-01-29T11:34:58.830Z,99.99
2018-01-29T11:35:58.806Z,99.99
2018-01-29T11:36:58.787Z,99.99
2018-01-29T11:37:58.760Z,99.99
2018-01-29T11:38:58.889Z,99.99
2018-01-29T11:39:58.717Z,99.99
2018-01-29T11:40:58.692Z,99.99
2018-01-29T11:41:58.669Z,99.99
2018-01-29T11:42:58.647Z,99.99
2018-01-29T11:43:58.774Z,99.99
2018-01-29T11:44:58.658Z,99.99
2018-01-29T11:45:58.580Z,99.99
2018-01-29T11:46:58.557Z,99.99
2018-01-29T11:47:58.534Z,99.99
2018-01-29T11:48:58.510Z,99.99
2018-01-29T11:49:58.487Z,99.99
2018-01-29T11:50:58.466Z,99.99
2018-01-29T11:51:58.442Z,99.99
2018-01-29T11:52:58.720Z,99.99
2018-01-29T11:53:58.396Z,99.99
2018-01-29T11:54:58.375Z,99.99
2018-01-29T11:55:58.351Z,99.99
2018-01-29T11:56:58.329Z,99.99
2018-01-29T11:57:58.555Z,99.99
2018-01-29T11:58:58.284Z,99.99
2018-01-29T11:59:58.259Z,99.99
2018-01-29T12:00:58.238Z,99.99
2018-01-29T12:01:58.214Z,99.99
2018-01-29T12:02:58.192Z,99.99
2018-01-29T12:03:58.169Z,99.99
2018-01-29T12:04:58.146Z,99.99
2018-01-29T12:05:58.124Z,99.99
2018-01-29T12:06:58.101Z,99.99
2018-01-29T12:07:58.077Z,99.99
2018-01-29T12:08:58.054Z,99.99
2018-01-29T12:09:58.033Z,99.99
2018-01-29T12:10:58.010Z,99.99
2018-01-29T12:11:57.986Z,99.99
2018-01-29T12:12:57.963Z,99.99
2018-01-29T12:13:57.940Z,99.99
2018-01-29T12:14:57.918Z,99.99
2018-01-29T12:15:57.894Z,99.99
2018-01-29T12:16:57.872Z,99.99
2018-01-29T12:17:57.949Z,99.99
2018-01-29T12:18:57.826Z,99.99
2018-01-29T12:19:57.804Z,99.99
2018-01-29T12:20:57.780Z,99.99
2018-01-29T12:21:57.759Z,99.99
2018-01-29T12:22:57.737Z,99.99
2018-01-29T12:23:57.711Z,99.99
2018-01-29T12:24:57.689Z,99.99
2018-01-29T12:25:57.666Z,99.99
2018-01-29T12:26:57.645Z,99.99
2018-01-29T12:27:57.621Z,99.99
2018-01-29T12:28:57.598Z,99.99
2018-01-29T12:29:57.577Z,99.99
2018-01-29T12:30:57.554Z,99.99
2018-01-29T12:31:57.530Z,99.99
2018-01-29T12:32:57.507Z,99.99
2018-01-29T12:33:57.485Z,99.99
2018-01-29T12:34:57.462Z,99.99
2018-01-29T12:35:57.439Z,99.99
2018-01-29T12:36:57.418Z,99.99
2018-01-29T12:37:57.493Z,99.99
2018-01-29T12:38:57.372Z,99.99
2018-01-29T12:39:57.348Z,99.99
2018-01-29T12:40:57.328Z,99.99
2018-01-29T12:41:57.303Z,99.99
2018-01-29T12:42:57.582Z,99.99
2018-01-29T12:43:57.258Z,99.99
2018-01-29T12:44:57.234Z,99.99
2018-01-29T12:45:57.212Z,99.99
2018-01-29T12:46:57.191Z,99.99
2018-01-29T12:47:57.166Z,99.99
2018-01-29T12:48:57.147Z,99.99
2018-01-29T12:49:57.122Z,99.99
2018-01-29T12:50:57.099Z,99.99
2018-01-29T12:51:57.077Z,99.99