createdAt,value
2022-12-04T00:01:15.796Z,101974.00
2022-12-04T00:03:42.602Z,101973.00
2022-12-04T00:06:15.301Z,101985.00
2022-12-04T00:08:42.885Z,101979.00
2022-12-04T00:11:12.199Z,101968.00
2022-12-04T00:13:40.226Z,101972.00
2022-12-04T00:16:09.602Z,101963.00
2022-12-04T00:18:36.499Z,101962.00
2022-12-04T00:21:05.400Z,101978.00
2022-12-04T00:23:33.160Z,101978.00
2022-12-04T00:26:01.853Z,101980.00
2022-12-04T00:28:28.732Z,101964.00
2022-12-04T00:30:55.882Z,101967.00
2022-12-04T00:33:22.709Z,101979.00
2022-12-04T00:35:56.309Z,101963.00
2022-12-04T00:38:23.087Z,101969.00
2022-12-04T00:40:51.319Z,101974.00
2022-12-04T00:43:18.605Z,101948.00
2022-12-04T00:45:45.538Z,101968.00
2022-12-04T00:48:12.575Z,101968.00
2022-12-04T00:50:39.683Z,101980.00
2022-12-04T00:53:06.641Z,101978.00
2022-12-04T00:55:33.546Z,101972.00
2022-12-04T00:58:00.426Z,101959.00
2022-12-04T01:00:27.312Z,101969.00
2022-12-04T01:02:54.192Z,101960.00
2022-12-04T01:05:21.095Z,101955.00
2022-12-04T01:07:47.970Z,101951.00
2022-12-04T01:10:14.836Z,101952.00
2022-12-04T01:12:41.620Z,101949.00
2022-12-04T01:15:08.859Z,101945.00
2022-12-04T01:17:35.647Z,101950.00
2022-12-04T01:20:02.396Z,101957.00
2022-12-04T01:22:29.185Z,101951.00
2022-12-04T01:24:56.535Z,101949.00
2022-12-04T01:27:23.557Z,101942.00
2022-12-04T01:29:50.433Z,101939.00
2022-12-04T01:32:17.347Z,101939.00
2022-12-04T01:34:44.189Z,101943.00
2022-12-04T01:37:11.026Z,101943.00
2022-12-04T01:39:37.957Z,101939.00
2022-12-04T01:42:05.219Z,101947.00
2022-12-04T01:44:32.291Z,101938.00
2022-12-04T01:47:00.479Z,101945.00
2022-12-04T01:49:38.051Z,101935.00
2022-12-04T01:52:22.070Z,101936.00
2022-12-04T01:54:56.950Z,101944.00
2022-12-04T01:57:26.060Z,101946.00
2022-12-04T02:00:05.899Z,101946.00
2022-12-04T02:02:35.174Z,101938.00
2022-12-04T02:05:03.792Z,101937.00
2022-12-04T02:07:30.724Z,101930.00
2022-12-04T02:10:03.630Z,101937.00
2022-12-04T02:12:55.660Z,101927.00
2022-12-04T02:15:39.206Z,101927.00
2022-12-04T02:18:22.135Z,101922.00
2022-12-04T02:21:11.763Z,101916.00
2022-12-04T02:23:47.563Z,101913.00
2022-12-04T02:26:51.933Z,101907.00
2022-12-04T02:29:32.395Z,101918.00
2022-12-04T02:32:11.253Z,101925.00
2022-12-04T02:35:02.025Z,101922.00
2022-12-04T02:37:38.380Z,101928.00
2022-12-04T02:40:21.738Z,101909.00
2022-12-04T02:43:07.526Z,101919.00
2022-12-04T02:45:40.404Z,101928.00
2022-12-04T02:48:07.982Z,101907.00
2022-12-04T02:50:38.474Z,101910.00
2022-12-04T02:53:27.662Z,101902.00
2022-12-04T02:55:57.238Z,101902.00
2022-12-04T02:58:29.565Z,101891.00
2022-12-04T03:00:57.863Z,101898.00
2022-12-04T03:03:26.876Z,101897.00
2022-12-04T03:06:07.682Z,101905.00
2022-12-04T03:08:40.772Z,101902.00
2022-12-04T03:11:07.916Z,101896.00
2022-12-04T03:13:55.345Z,101905.00
2022-12-04T03:16:33.318Z,101908.00
2022-12-04T03:19:24.314Z,101909.00
2022-12-04T03:21:57.427Z,101901.00
2022-12-04T03:24:40.574Z,101904.00
2022-12-04T03:27:23.850Z,101902.00
2022-12-04T03:30:10.025Z,101908.00
2022-12-04T03:32:50.813Z,101916.00
2022-12-04T03:35:24.340Z,101908.00
2022-12-04T03:38:00.009Z,101900.00
2022-12-04T03:40:41.839Z,101908.00
2022-12-04T03:43:47.376Z,101914.00
2022-12-04T03:46:36.088Z,101915.00
2022-12-04T03:49:30.259Z,101932.00
2022-12-04T03:52:15.316Z,101914.00
2022-12-04T03:54:48.466Z,101912.00
2022-12-04T03:57:19.111Z,101914.00
2022-12-04T03:59:59.088Z,101916.00
2022-12-04T04:02:28.767Z,101914.00
2022-12-04T04:04:57.137Z,101911.00
2022-12-04T04:07:35.842Z,101909.00
2022-12-04T04:10:16.317Z,101911.00
2022-12-04T04:13:15.954Z,101902.00
2022-12-04T04:16:06.496Z,101904.00
2022-12-04T04:18:51.898Z,101900.00
2022-12-04T04:21:41.574Z,101901.00
2022-12-04T04:24:14.640Z,101901.00
2022-12-04T04:26:49.158Z,101903.00
2022-12-04T04:29:15.964Z,101890.00
2022-12-04T04:31:48.523Z,101885.00
2022-12-04T04:34:44.908Z,101910.00
2022-12-04T04:37:17.740Z,101906.00
2022-12-04T04:39:45.857Z,101908.00
2022-12-04T04:42:42.090Z,101903.00
2022-12-04T04:45:17.551Z,101893.00
2022-12-04T04:47:54.910Z,101895.00
2022-12-04T04:50:21.935Z,101897.00
2022-12-04T04:52:52.035Z,101883.00
2022-12-04T04:55:19.849Z,101893.00
2022-12-04T04:57:46.715Z,101894.00
2022-12-04T05:00:17.836Z,101894.00
2022-12-04T05:02:44.788Z,101899.00
2022-12-04T05:05:12.854Z,101904.00
2022-12-04T05:07:39.642Z,101881.00
2022-12-04T05:10:08.166Z,101902.00
2022-12-04T05:12:34.954Z,101892.00
2022-12-04T05:15:01.740Z,101904.00
2022-12-04T05:17:28.549Z,101899.00
2022-12-04T05:19:56.794Z,101901.00
2022-12-04T05:22:27.290Z,101889.00
2022-12-04T05:24:54.537Z,101912.00
2022-12-04T05:27:22.523Z,101900.00
2022-12-04T05:29:51.831Z,101903.00
2022-12-04T05:32:18.577Z,101907.00
2022-12-04T05:34:48.581Z,101898.00
2022-12-04T05:37:15.345Z,101910.00
2022-12-04T05:39:42.171Z,101913.00
2022-12-04T05:42:08.976Z,101909.00
2022-12-04T05:44:35.758Z,101912.00
2022-12-04T05:47:02.734Z,101919.00
2022-12-04T05:49:30.785Z,101920.00
2022-12-04T05:51:57.659Z,101907.00
2022-12-04T05:54:24.997Z,101923.00
2022-12-04T05:56:51.894Z,101920.00
2022-12-04T05:59:19.188Z,101921.00
2022-12-04T06:01:46.391Z,101930.00
2022-12-04T06:04:13.288Z,101910.00
2022-12-04T06:06:40.262Z,101916.00
2022-12-04T06:09:08.184Z,101913.00
2022-12-04T06:11:39.607Z,101926.00
2022-12-04T06:14:08.146Z,101915.00
2022-12-04T06:16:38.267Z,101920.00
2022-12-04T06:19:07.910Z,101917.00
2022-12-04T06:21:36.342Z,101921.00
2022-12-04T06:24:03.776Z,101920.00
2022-12-04T06:26:30.608Z,101919.00
2022-12-04T06:28:58.740Z,101921.00
2022-12-04T06:31:27.731Z,101907.00
2022-12-04T06:33:55.443Z,101908.00
2022-12-04T06:36:22.706Z,101915.00
2022-12-04T06:38:50.655Z,101910.00
2022-12-04T06:41:20.560Z,101913.00
2022-12-04T06:43:48.533Z,101910.00
2022-12-04T06:46:19.909Z,101906.00
2022-12-04T06:48:47.074Z,101923.00
2022-12-04T06:51:22.943Z,101920.00
2022-12-04T06:53:50.170Z,101924.00
2022-12-04T06:56:19.267Z,101931.00
2022-12-04T06:58:47.406Z,101914.00
2022-12-04T07:01:17.058Z,101930.00
2022-12-04T07:03:49.544Z,101919.00
2022-12-04T07:06:22.614Z,101936.00
2022-12-04T07:08:52.121Z,101934.00
2022-12-04T07:11:19.984Z,101928.00
2022-12-04T07:13:47.121Z,101937.00
2022-12-04T07:16:15.552Z,101950.00
2022-12-04T07:18:42.814Z,101945.00
2022-12-04T07:21:12.427Z,101943.00
2022-12-04T07:23:39.284Z,101945.00
2022-12-04T07:26:07.745Z,101952.00
2022-12-04T07:28:35.959Z,101958.00
2022-12-04T07:31:06.874Z,101952.00
2022-12-04T07:33:34.266Z,101953.00
2022-12-04T07:36:02.071Z,101967.00
2022-12-04T07:38:29.847Z,101963.00
2022-12-04T07:40:57.726Z,101954.00
2022-12-04T07:43:24.980Z,101959.00
2022-12-04T07:45:51.848Z,101962.00
2022-12-04T07:48:18.691Z,101962.00
2022-12-04T07:50:45.400Z,101962.00
2022-12-04T07:53:12.264Z,101961.00
2022-12-04T07:55:39.153Z,101971.00
2022-12-04T07:58:06.406Z,101970.00
2022-12-04T08:00:33.247Z,101972.00
2022-12-04T08:03:00.033Z,101955.00
2022-12-04T08:05:29.848Z,101962.00
2022-12-04T08:07:56.827Z,101965.00
2022-12-04T08:10:23.643Z,101958.00
2022-12-04T08:12:50.400Z,101966.00
2022-12-04T08:15:17.181Z,101966.00
2022-12-04T08:17:43.967Z,101976.00
2022-12-04T08:20:11.064Z,101970.00
2022-12-04T08:22:37.837Z,101980.00
2022-12-04T08:25:04.888Z,101975.00
2022-12-04T08:27:31.635Z,101973.00
2022-12-04T08:29:58.488Z,101979.00
2022-12-04T08:32:25.294Z,101982.00
2022-12-04T08:34:55.730Z,101969.00
2022-12-04T08:37:22.877Z,101982.00
2022-12-04T08:39:49.688Z,101987.00
2022-12-04T08:42:16.456Z,101997.00
2022-12-04T08:44:43.197Z,101992.00
2022-12-04T08:47:09.958Z,101999.00
2022-12-04T08:49:36.770Z,101994.00
2022-12-04T08:52:03.612Z,101997.00
2022-12-04T08:54:34.565Z,101998.00
2022-12-04T08:57:03.273Z,101994.00
2022-12-04T08:59:30.054Z,102009.00
2022-12-04T09:01:56.954Z,102002.00
2022-12-04T09:04:23.809Z,102016.00
2022-12-04T09:06:50.594Z,101993.00
2022-12-04T09:09:17.378Z,102002.00
2022-12-04T09:11:47.147Z,102006.00
2022-12-04T09:14:14.027Z,102001.00
2022-12-04T09:16:40.829Z,102008.00
2022-12-04T09:19:07.561Z,102004.00
2022-12-04T09:21:34.315Z,102008.00
2022-12-04T09:24:01.147Z,102004.00
2022-12-04T09:26:32.650Z,102009.00
2022-12-04T09:29:01.517Z,102013.00
2022-12-04T09:31:28.666Z,102005.00
2022-12-04T09:33:57.862Z,102006.00
2022-12-04T09:36:24.694Z,101994.00
2022-12-04T09:38:52.744Z,102005.00
2022-12-04T09:41:31.569Z,102006.00
2022-12-04T09:44:02.236Z,102004.00
2022-12-04T09:46:45.226Z,102005.00
2022-12-04T09:49:15.670Z,102000.00
2022-12-04T09:51:42.746Z,101999.00
2022-12-04T09:54:21.493Z,102007.00
2022-12-04T09:56:58.900Z,101996.00
2022-12-04T09:59:28.074Z,101995.00
2022-12-04T10:02:16.650Z,102017.00
2022-12-04T10:04:44.727Z,102007.00
2022-12-04T10:07:19.123Z,101998.00
2022-12-04T10:10:18.542Z,102015.00
2022-12-04T10:12:56.202Z,101993.00
2022-12-04T16:46:22.319Z,101761.00
2022-12-04T16:48:49.073Z,101755.00
2022-12-04T16:51:17.392Z,101757.00
2022-12-04T16:53:44.142Z,101760.00
2022-12-04T16:56:11.022Z,101765.00
2022-12-04T16:58:38.286Z,101765.00
2022-12-04T17:01:07.992Z,101763.00
2022-12-04T17:03:34.914Z,101760.00
2022-12-04T17:06:01.797Z,101772.00
2022-12-04T17:08:28.604Z,101761.00
2022-12-04T17:10:55.581Z,101768.00
2022-12-04T17:13:27.564Z,101767.00
2022-12-04T17:15:54.886Z,101767.00
2022-12-04T17:18:21.779Z,101766.00
2022-12-04T17:20:48.610Z,101774.00
2022-12-04T17:23:15.446Z,101777.00
2022-12-04T17:25:42.165Z,101784.00
2022-12-04T17:28:09.170Z,101784.00
2022-12-04T17:30:39.280Z,101782.00
2022-12-04T17:33:06.121Z,101785.00
2022-12-04T17:35:32.849Z,101782.00
2022-12-04T17:38:05.650Z,101787.00
2022-12-04T17:40:33.085Z,101780.00
2022-12-04T17:42:59.817Z,101771.00
2022-12-04T17:45:26.716Z,101784.00
2022-12-04T17:47:53.395Z,101795.00
2022-12-04T17:50:20.232Z,101795.00
2022-12-04T17:52:46.981Z,101802.00
2022-12-04T17:55:13.769Z,101796.00
2022-12-04T17:57:40.494Z,101792.00
2022-12-04T18:00:07.911Z,101799.00
2022-12-04T18:02:34.722Z,101799.00
2022-12-04T18:05:02.151Z,101795.00
2022-12-04T18:07:30.497Z,101793.00
2022-12-04T18:09:57.876Z,101797.00
2022-12-04T18:12:25.130Z,101793.00
2022-12-04T18:14:53.042Z,101788.00
2022-12-04T18:17:20.950Z,101798.00
2022-12-04T18:19:47.855Z,101793.00
2022-12-04T18:22:16.899Z,101800.00
2022-12-04T18:24:44.599Z,101809.00
2022-12-04T18:27:13.003Z,101806.00
2022-12-04T18:29:40.612Z,101796.00
2022-12-04T18:32:07.740Z,101816.00
2022-12-04T18:34:34.875Z,101808.00
2022-12-04T18:37:01.937Z,101819.00
2022-12-04T18:39:28.805Z,101815.00
2022-12-04T18:41:56.953Z,101810.00
2022-12-04T18:44:24.071Z,101818.00
2022-12-04T18:46:50.963Z,101829.00
2022-12-04T18:49:17.986Z,101824.00
2022-12-04T18:51:50.240Z,101818.00
2022-12-04T18:54:22.048Z,101825.00
2022-12-04T18:56:49.469Z,101814.00
2022-12-04T18:59:21.760Z,101821.00
2022-12-04T19:01:50.310Z,101823.00
2022-12-04T19:04:19.418Z,101820.00
2022-12-04T19:06:48.588Z,101826.00
2022-12-04T19:09:20.430Z,101830.00
2022-12-04T19:11:47.746Z,101837.00
2022-12-04T19:14:22.703Z,101837.00
2022-12-04T19:16:50.477Z,101834.00
2022-12-04T19:19:18.045Z,101829.00
2022-12-04T19:21:47.034Z,101831.00
2022-12-04T19:24:14.155Z,101822.00
2022-12-04T19:26:41.360Z,101823.00
2022-12-04T19:29:08.871Z,101824.00
2022-12-04T19:31:37.848Z,101823.00
2022-12-04T19:34:06.492Z,101825.00
2022-12-04T19:36:34.640Z,101827.00
2022-12-04T19:39:02.046Z,101827.00
2022-12-04T19:41:30.581Z,101840.00
2022-12-04T19:43:59.974Z,101835.00
2022-12-04T19:46:30.388Z,101846.00
2022-12-04T19:49:01.698Z,101836.00
2022-12-04T19:51:32.037Z,101838.00
2022-12-04T19:53:59.593Z,101836.00
2022-12-04T19:56:27.667Z,101833.00
2022-12-04T19:58:57.015Z,101825.00
2022-12-04T20:01:26.793Z,101828.00
2022-12-04T20:03:54.052Z,101825.00
2022-12-04T20:06:24.265Z,101819.00
2022-12-04T20:09:02.500Z,101826.00
2022-12-04T20:11:29.956Z,101825.00
2022-12-04T20:14:00.552Z,101821.00
2022-12-04T20:16:30.325Z,101820.00
2022-12-04T20:18:57.641Z,101813.00
2022-12-04T20:21:30.527Z,101813.00
2022-12-04T20:24:00.509Z,101830.00
2022-12-04T20:26:29.776Z,101823.00
2022-12-04T20:28:58.351Z,101826.00
2022-12-04T20:31:37.449Z,101815.00
2022-12-04T20:34:06.547Z,101821.00
2022-12-04T20:36:37.199Z,101823.00
2022-12-04T20:39:04.798Z,101813.00
2022-12-04T20:41:32.278Z,101824.00
2022-12-04T20:44:00.598Z,101816.00
2022-12-04T20:46:33.763Z,101808.00
2022-12-04T20:49:02.774Z,101818.00
2022-12-04T20:51:35.162Z,101822.00
2022-12-04T20:54:02.908Z,101804.00
2022-12-04T20:56:32.996Z,101798.00
2022-12-04T20:59:02.198Z,101804.00
2022-12-04T21:01:29.907Z,101806.00
2022-12-04T21:03:58.883Z,101801.00
2022-12-04T21:06:46.828Z,101798.00
2022-12-04T21:09:16.472Z,101784.00
2022-12-04T21:11:54.851Z,101787.00
2022-12-04T21:14:44.867Z,101782.00
2022-12-04T21:17:16.757Z,101793.00
2022-12-04T21:19:44.094Z,101777.00
2022-12-04T21:22:11.057Z,101780.00
2022-12-04T21:24:39.223Z,101791.00
2022-12-04T21:27:07.939Z,101769.00
