createdAt,value
2023-05-10T00:00:14.253Z,0.85
2023-05-10T00:01:14.166Z,0.85
2023-05-10T00:02:14.274Z,0.86
2023-05-10T00:03:14.378Z,0.84
2023-05-10T00:04:14.468Z,0.84
2023-05-10T00:05:14.414Z,0.86
2023-05-10T00:06:14.464Z,0.84
2023-05-10T00:07:14.545Z,0.84
2023-05-10T00:08:14.612Z,0.85
2023-05-10T00:09:14.649Z,0.85
2023-05-10T00:10:14.838Z,0.85
2023-05-10T00:11:14.777Z,0.83
2023-05-10T00:12:14.821Z,0.84
2023-05-10T00:13:14.919Z,0.83
2023-05-10T00:14:14.972Z,0.84
2023-05-10T00:15:15.031Z,0.83
2023-05-10T00:16:15.107Z,0.84
2023-05-10T00:17:15.206Z,0.82
2023-05-10T00:18:15.211Z,0.85
2023-05-10T00:19:15.261Z,0.83
2023-05-10T00:20:15.501Z,0.83
2023-05-10T00:21:15.401Z,0.84
2023-05-10T00:22:15.470Z,0.84
2023-05-10T00:23:15.523Z,0.84
2023-05-10T00:24:15.584Z,0.84
2023-05-10T00:25:15.641Z,0.84
2023-05-10T00:26:15.789Z,0.84
2023-05-10T00:27:15.787Z,0.85
2023-05-10T00:28:15.821Z,0.84
2023-05-10T00:29:15.865Z,0.83
2023-05-10T00:30:16.284Z,0.85
2023-05-10T00:31:15.994Z,0.85
2023-05-10T00:32:16.092Z,0.84
2023-05-10T00:33:16.148Z,0.85
2023-05-10T00:34:16.199Z,0.85
2023-05-10T00:35:16.246Z,0.85
2023-05-10T00:36:16.317Z,0.83
2023-05-10T00:37:16.372Z,0.84
2023-05-10T00:38:16.437Z,0.85
2023-05-10T00:39:16.504Z,0.85
2023-05-10T00:40:16.771Z,0.84
2023-05-10T00:41:16.633Z,0.85
2023-05-10T00:42:16.675Z,0.83
2023-05-10T00:43:16.798Z,0.84
2023-05-10T00:44:16.796Z,0.84
2023-05-10T00:45:16.888Z,0.84
2023-05-10T00:46:17.004Z,0.85
2023-05-10T00:47:16.989Z,0.83
2023-05-10T00:48:17.052Z,0.84
2023-05-10T00:49:17.109Z,0.85
2023-05-10T00:50:17.325Z,0.84
2023-05-10T00:51:17.222Z,0.84
2023-05-10T00:52:17.278Z,0.85
2023-05-10T00:53:17.367Z,0.84
2023-05-10T00:54:17.429Z,0.84
2023-05-10T00:55:17.480Z,0.84
2023-05-10T00:56:17.533Z,0.83
2023-05-10T00:57:17.602Z,0.83
2023-05-10T00:58:17.674Z,0.84
2023-05-10T00:59:17.730Z,0.83
2023-05-10T01:00:17.890Z,0.83
2023-05-10T01:01:17.856Z,0.82
2023-05-10T01:02:17.921Z,0.84
2023-05-10T01:03:18.155Z,0.83
2023-05-10T01:04:18.054Z,0.83
2023-05-10T01:05:18.207Z,0.84
2023-05-10T01:06:18.154Z,0.81
2023-05-10T01:07:18.219Z,0.83
2023-05-10T01:08:18.266Z,0.83
2023-05-10T01:09:18.349Z,0.82
2023-05-10T01:10:18.591Z,0.83
2023-05-10T01:11:18.453Z,0.82
2023-05-10T01:12:18.543Z,0.82
2023-05-10T01:13:18.629Z,0.82
2023-05-10T01:14:18.665Z,0.83
2023-05-10T01:15:18.718Z,0.83
2023-05-10T01:16:18.865Z,0.84
2023-05-10T01:17:18.841Z,0.83
2023-05-10T01:28:48.631Z,0.50
2023-05-10T01:29:50.272Z,0.50
2023-05-10T01:30:49.547Z,0.50
2023-05-10T01:31:48.618Z,0.50
2023-05-10T01:32:48.578Z,0.50
2023-05-10T01:33:48.537Z,0.50
2023-05-10T01:34:48.559Z,0.50
2023-05-10T01:35:48.505Z,0.50
2023-05-10T01:36:48.502Z,0.51
2023-05-10T01:37:48.509Z,0.50
2023-05-10T01:38:49.240Z,0.50
2023-05-10T01:39:48.598Z,0.50
2023-05-10T01:40:48.646Z,0.52
2023-05-10T01:41:48.723Z,0.50
2023-05-10T01:42:48.799Z,0.50
2023-05-10T01:43:48.854Z,0.50
2023-05-10T01:44:48.927Z,0.50
2023-05-10T01:45:48.980Z,0.50
2023-05-10T01:46:49.053Z,0.52
2023-05-10T01:47:49.147Z,0.50
2023-05-10T01:48:49.182Z,0.50
2023-05-10T01:49:49.255Z,0.50
2023-05-10T01:50:49.261Z,0.52
2023-05-10T01:51:49.330Z,0.50
2023-05-10T01:52:49.400Z,0.51
2023-05-10T01:53:49.528Z,0.51
2023-05-10T01:54:49.563Z,0.51
2023-05-10T01:55:49.591Z,0.52
2023-05-10T01:56:49.634Z,0.52
2023-05-10T01:57:49.702Z,0.51
2023-05-10T01:58:49.755Z,0.51
2023-05-10T01:59:49.801Z,0.50
2023-05-10T02:00:49.882Z,0.51
2023-05-10T02:01:49.904Z,0.52
2023-05-10T02:02:50.065Z,0.51
2023-05-10T02:03:50.098Z,0.50
2023-05-10T02:04:50.090Z,0.51
2023-05-10T02:05:50.164Z,0.52
2023-05-10T02:06:50.231Z,0.50
2023-05-10T02:07:50.320Z,0.52
2023-05-10T02:08:50.393Z,0.52
2023-05-10T02:09:50.509Z,0.53
2023-05-10T02:10:50.466Z,0.52
2023-05-10T02:11:50.535Z,0.51
2023-05-10T02:12:50.650Z,0.52
2023-05-10T02:13:50.671Z,0.51
2023-05-10T02:14:50.715Z,0.51
2023-05-10T02:15:50.829Z,0.51
2023-05-10T02:16:51.008Z,0.51
2023-05-10T02:17:50.910Z,0.51
2023-05-10T02:18:50.967Z,0.51
2023-05-10T02:19:51.049Z,0.51
2023-05-10T02:20:51.071Z,0.51
2023-05-10T02:21:51.140Z,0.51
2023-05-10T02:22:51.178Z,0.51
2023-05-10T02:23:51.286Z,0.51
2023-05-10T02:24:51.302Z,0.51
2023-05-10T02:25:51.374Z,0.51
2023-05-10T02:26:51.466Z,0.51
2023-05-10T02:27:51.540Z,0.51
2023-05-10T02:28:51.618Z,0.50
2023-05-10T02:29:51.622Z,0.51
2023-05-10T02:30:51.665Z,0.51
2023-05-10T02:31:51.823Z,0.51
2023-05-10T02:32:51.886Z,0.51
2023-05-10T02:33:51.901Z,0.51
2023-05-10T02:34:51.939Z,0.52
2023-05-10T02:35:52.009Z,0.53
2023-05-10T02:36:52.060Z,0.52
2023-05-10T02:37:52.118Z,0.51
2023-05-10T02:38:52.208Z,0.53
2023-05-10T02:39:52.249Z,0.52
2023-05-10T02:40:52.321Z,0.52
2023-05-10T02:41:52.411Z,0.52
2023-05-10T02:42:52.443Z,0.52
2023-05-10T02:43:52.501Z,0.52
2023-05-10T02:44:52.570Z,0.52
2023-05-10T02:45:52.699Z,0.53
2023-05-10T02:46:52.677Z,0.52
2023-05-10T02:47:52.756Z,0.53
2023-05-10T02:48:52.812Z,0.53
2023-05-10T02:49:52.848Z,0.51
2023-05-10T02:50:52.919Z,0.53
2023-05-10T02:51:52.961Z,0.52
2023-05-10T02:52:53.065Z,0.53
2023-05-10T02:53:53.112Z,0.51
2023-05-10T02:54:53.152Z,0.52
2023-05-10T02:55:53.205Z,0.53
2023-05-10T02:56:53.268Z,0.52
2023-05-10T02:57:53.348Z,0.53
2023-05-10T02:58:53.431Z,0.52
2023-05-10T02:59:53.445Z,0.51
2023-05-10T03:00:53.516Z,0.52
2023-05-10T03:01:53.563Z,0.53
2023-05-10T03:02:53.674Z,0.52
2023-05-10T03:03:53.684Z,0.52
2023-05-10T03:04:53.924Z,0.52
2023-05-10T03:05:53.774Z,0.52
2023-05-10T03:06:53.869Z,0.52
2023-05-10T03:07:53.899Z,0.53
2023-05-10T03:08:54.002Z,0.53
2023-05-10T03:09:54.006Z,0.52
2023-05-10T03:10:54.082Z,0.53
2023-05-10T03:11:54.156Z,0.52
2023-05-10T03:12:54.297Z,0.52
2023-05-10T03:13:54.247Z,0.52
2023-05-10T03:14:54.336Z,0.52
2023-05-10T03:15:54.423Z,0.52
2023-05-10T03:16:54.427Z,0.51
2023-05-10T03:17:54.524Z,0.52
2023-05-10T03:18:54.558Z,0.52
2023-05-10T03:19:54.635Z,0.53
2023-05-10T03:20:54.695Z,0.53
2023-05-10T03:21:54.777Z,0.52
2023-05-10T03:22:54.803Z,0.52
2023-05-10T03:23:54.908Z,0.53
2023-05-10T03:24:54.905Z,0.53
2023-05-10T03:25:54.947Z,0.52
2023-05-10T03:26:55.014Z,0.52
2023-05-10T03:27:55.085Z,0.52
2023-05-10T03:28:55.160Z,0.52
2023-05-10T03:29:55.210Z,0.52
2023-05-10T03:30:55.286Z,0.53
2023-05-10T03:31:55.519Z,0.52
2023-05-10T03:32:55.441Z,0.53
2023-05-10T03:33:55.454Z,0.51
2023-05-10T03:34:55.514Z,0.52
2023-05-10T03:35:55.541Z,0.52
2023-05-10T03:36:55.718Z,0.52
2023-05-10T03:37:55.674Z,0.51
2023-05-10T03:38:55.725Z,0.52
2023-05-10T03:39:55.751Z,0.52
2023-05-10T03:40:55.790Z,0.52
2023-05-10T03:41:55.843Z,0.52
2023-05-10T03:42:55.893Z,0.52
2023-05-10T03:43:55.990Z,0.52
2023-05-10T03:44:55.970Z,0.52
2023-05-10T03:45:56.002Z,0.53
2023-05-10T03:46:56.059Z,0.51
2023-05-10T03:47:56.191Z,0.53
2023-05-10T03:48:56.134Z,0.52
2023-05-10T03:49:56.138Z,0.52
2023-05-10T03:50:56.183Z,0.52
2023-05-10T03:51:56.228Z,0.53
2023-05-10T03:52:56.269Z,0.53
2023-05-10T03:53:56.292Z,0.52
2023-05-10T03:54:56.323Z,0.52
2023-05-10T03:55:56.363Z,0.52
2023-05-10T03:56:56.394Z,0.52
2023-05-10T03:57:56.426Z,0.52
2023-05-10T03:58:56.500Z,0.53
2023-05-10T03:59:56.543Z,0.52
2023-05-10T04:00:56.616Z,0.53
2023-05-10T04:01:56.674Z,0.52
2023-05-10T04:02:56.760Z,0.52
2023-05-10T04:03:56.825Z,0.53
2023-05-10T04:04:56.816Z,0.52
2023-05-10T04:05:56.890Z,0.53
2023-05-10T04:06:56.888Z,0.52
2023-05-10T04:07:56.947Z,0.53
2023-05-10T04:08:57.121Z,0.53
2023-05-10T04:09:57.022Z,0.52
2023-05-10T04:10:57.062Z,0.53
2023-05-10T04:11:57.104Z,0.53
2023-05-10T04:12:57.152Z,0.52
2023-05-10T04:13:57.142Z,0.52
2023-05-10T04:14:57.180Z,0.53
2023-05-10T04:15:57.172Z,0.53
2023-05-10T04:16:57.232Z,0.52
2023-05-10T04:17:57.290Z,0.52
2023-05-10T04:18:57.260Z,0.53
2023-05-10T04:19:57.287Z,0.53
2023-05-10T04:20:57.327Z,0.52
2023-05-10T04:21:57.389Z,0.52
2023-05-10T04:22:57.446Z,0.52
2023-05-10T04:23:57.505Z,0.54
2023-05-10T04:24:57.568Z,0.53
2023-05-10T04:25:57.567Z,0.52
2023-05-10T04:26:57.994Z,0.52
2023-05-10T04:27:57.692Z,0.52
2023-05-10T04:28:57.745Z,0.53
2023-05-10T04:29:57.779Z,0.53
2023-05-10T04:30:57.871Z,0.53
2023-05-10T04:31:57.880Z,0.54
2023-05-10T04:32:57.960Z,0.53
2023-05-10T04:33:57.993Z,0.54
2023-05-10T04:34:58.050Z,0.53
2023-05-10T04:35:58.122Z,0.53
2023-05-10T04:36:58.164Z,0.53
2023-05-10T04:37:58.230Z,0.52
2023-05-10T04:38:58.301Z,0.52
2023-05-10T04:39:58.392Z,0.52
2023-05-10T04:40:58.436Z,0.53
2023-05-10T04:41:58.504Z,0.52
2023-05-10T04:42:58.547Z,0.52
2023-05-10T04:43:58.652Z,0.52
2023-05-10T04:44:58.679Z,0.54
2023-05-10T04:45:58.772Z,0.53
2023-05-10T04:46:58.805Z,0.53
2023-05-10T04:47:58.850Z,0.52
2023-05-10T04:48:58.902Z,0.52
2023-05-10T04:49:58.920Z,0.52
2023-05-10T04:50:58.930Z,0.53
2023-05-10T04:51:58.975Z,0.53
2023-05-10T04:52:59.037Z,0.53
2023-05-10T04:54:06.129Z,0.53
2023-05-10T04:55:00.076Z,0.53
2023-05-10T04:55:59.129Z,0.53
2023-05-10T04:56:59.091Z,0.53
2023-05-10T04:57:59.054Z,0.52
2023-05-10T04:58:59.080Z,0.53
2023-05-10T04:59:59.069Z,0.53
2023-05-10T05:00:59.048Z,0.53
2023-05-10T05:01:59.130Z,0.52
2023-05-10T05:02:59.100Z,0.51
2023-05-10T05:03:59.245Z,0.52
2023-05-10T05:04:59.084Z,0.52
2023-05-10T05:05:59.133Z,0.52
2023-05-10T05:06:59.156Z,0.52
2023-05-10T05:07:59.219Z,0.52
2023-05-10T05:08:59.254Z,0.52
2023-05-10T05:09:59.296Z,0.52
2023-05-10T05:10:59.338Z,0.52
2023-05-10T05:11:59.356Z,0.52
2023-05-10T05:12:59.573Z,0.52
2023-05-10T05:13:59.467Z,0.52
2023-05-10T05:14:59.478Z,0.52
2023-05-10T05:15:59.563Z,0.53
2023-05-10T05:16:59.584Z,0.52
2023-05-10T05:17:59.656Z,0.52
2023-05-10T05:18:59.644Z,0.51
2023-05-10T05:19:59.688Z,0.51
2023-05-10T05:20:59.716Z,0.51
2023-05-10T05:21:59.791Z,0.53
2023-05-10T05:22:59.792Z,0.52
2023-05-10T05:23:59.817Z,0.53
2023-05-10T05:25:00.337Z,0.52
2023-05-10T05:25:59.961Z,0.52
2023-05-10T05:26:59.910Z,0.52
2023-05-10T05:27:59.946Z,0.51
2023-05-10T05:29:00.132Z,0.51
2023-05-10T05:30:00.116Z,0.52
2023-05-10T05:31:00.276Z,0.52
2023-05-10T05:32:00.285Z,0.51
2023-05-10T05:33:00.189Z,0.51
2023-05-10T05:34:00.175Z,0.51
2023-05-10T05:35:00.226Z,0.52
2023-05-10T05:36:00.203Z,0.54
2023-05-10T05:37:00.297Z,0.55
2023-05-10T05:38:00.314Z,0.58
2023-05-10T05:39:00.300Z,0.57
2023-05-10T05:40:00.380Z,0.63
2023-05-10T05:41:00.500Z,0.67
2023-05-10T05:42:00.874Z,0.74
2023-05-10T05:43:00.618Z,0.77
2023-05-10T05:44:00.607Z,0.79
2023-05-10T05:45:00.998Z,0.83
2023-05-10T05:46:00.943Z,0.82
2023-05-10T05:47:00.899Z,0.87
2023-05-10T05:48:01.108Z,0.94
2023-05-10T05:49:00.911Z,0.97
2023-05-10T05:50:00.973Z,0.95
2023-05-10T05:51:00.991Z,0.94
2023-05-10T05:52:01.065Z,0.92
2023-05-10T05:53:01.127Z,0.92
2023-05-10T05:54:01.200Z,0.90
2023-05-10T05:55:01.255Z,0.89
2023-05-10T05:56:01.316Z,0.89
2023-05-10T05:57:01.688Z,0.85
2023-05-10T05:58:01.460Z,0.86
2023-05-10T05:59:01.786Z,0.86
2023-05-10T06:00:01.598Z,0.83
2023-05-10T06:01:01.611Z,0.82
2023-05-10T06:02:01.819Z,0.84
2023-05-10T06:03:01.865Z,0.79
2023-05-10T06:04:01.941Z,0.79
2023-05-10T06:05:01.920Z,0.78
2023-05-10T06:06:01.971Z,0.78
2023-05-10T06:07:02.000Z,0.77
2023-05-10T06:08:02.108Z,0.73
2023-05-10T06:09:02.123Z,0.68
2023-05-10T06:10:02.204Z,0.68
2023-05-10T06:11:02.232Z,0.67
2023-05-10T06:12:02.294Z,0.69
2023-05-10T06:13:02.415Z,0.67
2023-05-10T06:14:02.510Z,0.67
2023-05-10T06:15:02.456Z,0.66
2023-05-10T06:16:02.513Z,0.66
2023-05-10T06:17:02.714Z,0.72
2023-05-10T06:18:02.686Z,0.74
2023-05-10T06:19:02.762Z,0.81
2023-05-10T06:20:02.744Z,0.87
2023-05-10T06:21:02.811Z,0.91
2023-05-10T06:22:02.877Z,0.92
2023-05-10T06:23:03.929Z,0.97
2023-05-10T06:24:02.993Z,0.99
2023-05-10T06:25:03.079Z,1.00
2023-05-10T06:26:03.089Z,1.07
2023-05-10T06:27:03.132Z,1.12
2023-05-10T06:28:03.195Z,1.14
2023-05-10T06:29:03.277Z,1.17
2023-05-10T06:30:12.302Z,1.20
2023-05-10T06:31:04.349Z,1.20
2023-05-10T06:32:03.268Z,1.22
2023-05-10T06:33:03.295Z,1.29
2023-05-10T06:34:03.253Z,1.42
2023-05-10T06:35:03.280Z,1.53
2023-05-10T06:36:03.248Z,1.52
2023-05-10T06:37:03.244Z,1.46
2023-05-10T06:38:03.234Z,1.41
2023-05-10T06:39:03.255Z,1.47
2023-05-10T06:40:03.376Z,1.64
2023-05-10T06:41:03.250Z,1.89
2023-05-10T06:42:03.264Z,1.78
2023-05-10T06:43:03.433Z,1.83
2023-05-10T06:44:03.405Z,1.76
2023-05-10T06:45:03.893Z,1.69
2023-05-10T06:46:03.474Z,1.68
2023-05-10T06:47:03.457Z,1.61
2023-05-10T06:48:03.589Z,1.57
2023-05-10T06:49:03.531Z,1.55
2023-05-10T06:50:03.667Z,1.55
2023-05-10T06:51:03.636Z,1.53
2023-05-10T06:52:03.688Z,1.50
2023-05-10T06:53:03.713Z,1.51
2023-05-10T06:54:03.784Z,1.48
2023-05-10T06:55:03.884Z,1.49
2023-05-10T06:56:04.481Z,1.50
2023-05-10T06:57:04.806Z,1.46
2023-05-10T06:58:04.900Z,1.46
2023-05-10T06:59:03.975Z,1.41
2023-05-10T07:00:03.942Z,1.40
2023-05-10T07:01:04.031Z,1.38
2023-05-10T07:02:03.903Z,1.39
2023-05-10T07:03:03.977Z,1.35
2023-05-10T07:04:03.870Z,1.35
2023-05-10T07:05:03.886Z,1.34
2023-05-10T07:06:03.844Z,1.30
2023-05-10T07:07:03.842Z,1.33
2023-05-10T07:08:03.856Z,1.34
2023-05-10T07:09:03.947Z,1.47
2023-05-10T07:10:03.960Z,1.48
2023-05-10T07:11:04.045Z,1.45
2023-05-10T07:12:04.100Z,1.51
2023-05-10T07:13:04.155Z,1.57
2023-05-10T07:14:04.202Z,1.61
2023-05-10T07:15:04.246Z,1.72
2023-05-10T07:16:04.330Z,1.90
2023-05-10T07:17:04.369Z,2.00
2023-05-10T07:18:04.624Z,2.00
2023-05-10T07:19:04.420Z,1.97
2023-05-10T07:20:04.516Z,2.10
2023-05-10T07:21:04.606Z,2.14
2023-05-10T07:22:04.651Z,2.19
2023-05-10T07:23:04.606Z,2.27
2023-05-10T07:24:04.685Z,2.21
2023-05-10T07:25:04.821Z,2.21
2023-05-10T07:26:04.840Z,2.20
2023-05-10T07:27:04.876Z,2.27
2023-05-10T07:28:04.926Z,2.22
2023-05-10T07:29:04.984Z,2.22
2023-05-10T07:30:05.144Z,2.32
2023-05-10T07:31:05.177Z,2.31
2023-05-10T07:32:05.440Z,2.18
2023-05-10T07:33:05.277Z,2.03
2023-05-10T07:34:05.281Z,1.98
2023-05-10T07:35:05.474Z,1.98
2023-05-10T07:36:05.418Z,1.77
2023-05-10T07:37:05.552Z,1.68
2023-05-10T07:38:05.495Z,1.79
2023-05-10T07:39:05.539Z,1.79
2023-05-10T07:40:05.590Z,1.74
2023-05-10T07:41:05.785Z,1.72
2023-05-10T07:42:05.725Z,1.65
2023-05-10T07:43:05.778Z,1.60
2023-05-10T07:44:05.830Z,1.64
2023-05-10T07:45:05.857Z,1.66
2023-05-10T07:46:05.942Z,1.63
2023-05-10T07:47:05.957Z,1.66
2023-05-10T07:48:06.058Z,1.69
2023-05-10T07:49:06.062Z,1.64
2023-05-10T07:50:06.414Z,1.71
2023-05-10T07:51:06.153Z,1.60
2023-05-10T07:52:06.209Z,1.63
2023-05-10T07:53:06.257Z,1.69
2023-05-10T07:54:06.344Z,1.68
2023-05-10T07:55:06.432Z,1.68
2023-05-10T07:56:06.413Z,1.62
2023-05-10T07:57:06.457Z,1.62
2023-05-10T07:58:06.513Z,1.63
2023-05-10T07:59:06.619Z,1.62
2023-05-10T08:00:07.428Z,1.60
2023-05-10T08:01:06.676Z,1.60
2023-05-10T08:02:06.723Z,1.51
2023-05-10T08:03:06.833Z,1.56
2023-05-10T08:04:07.072Z,1.56
2023-05-10T08:05:06.872Z,1.63
2023-05-10T08:06:06.892Z,1.60
2023-05-10T08:07:06.937Z,1.57
2023-05-10T08:08:06.971Z,1.56
2023-05-10T08:09:07.006Z,1.60
2023-05-10T08:10:07.099Z,1.58
2023-05-10T08:11:07.118Z,1.62
2023-05-10T08:12:07.150Z,1.54
2023-05-10T08:13:07.187Z,1.52
2023-05-10T08:14:07.249Z,1.57
2023-05-10T08:15:07.303Z,1.60
2023-05-10T08:16:07.365Z,1.57
2023-05-10T08:17:07.369Z,1.61
2023-05-10T08:18:07.498Z,1.57
2023-05-10T08:19:07.562Z,1.56
2023-05-10T08:20:07.565Z,1.54
2023-05-10T08:21:07.572Z,1.47
2023-05-10T08:22:07.617Z,1.52
2023-05-10T08:23:07.645Z,1.53
2023-05-10T08:24:07.708Z,1.51
2023-05-10T08:25:07.754Z,1.59
2023-05-10T08:26:07.774Z,1.54
2023-05-10T08:27:07.872Z,1.50
2023-05-10T08:28:08.879Z,1.56
2023-05-10T08:29:07.927Z,1.42
2023-05-10T08:30:07.966Z,1.40
2023-05-10T08:31:08.068Z,1.50
2023-05-10T08:32:08.042Z,1.48
2023-05-10T08:33:08.140Z,1.38
2023-05-10T08:34:08.153Z,1.42
2023-05-10T08:35:08.179Z,1.42
2023-05-10T08:36:08.245Z,1.47
2023-05-10T08:37:08.278Z,1.50
2023-05-10T08:38:08.413Z,1.52
2023-05-10T08:39:16.249Z,1.53
2023-05-10T08:40:09.502Z,1.53
2023-05-10T08:41:08.375Z,1.53
2023-05-10T08:42:08.411Z,1.53
2023-05-10T08:43:08.359Z,1.50
2023-05-10T08:44:08.391Z,1.50
2023-05-10T08:45:08.432Z,1.54
2023-05-10T08:46:08.423Z,1.56
2023-05-10T08:47:08.500Z,1.57
2023-05-10T08:48:08.384Z,1.57
2023-05-10T08:49:08.330Z,1.59
2023-05-10T08:50:08.443Z,1.66
2023-05-10T08:51:08.345Z,1.66
2023-05-10T08:52:08.437Z,1.75
2023-05-10T08:53:08.420Z,1.79
2023-05-10T08:54:08.480Z,1.82
2023-05-10T08:55:08.494Z,1.89
2023-05-10T08:56:08.498Z,1.92
2023-05-10T08:57:08.576Z,1.97
2023-05-10T08:58:08.597Z,2.06
2023-05-10T08:59:08.598Z,2.09
2023-05-10T09:00:08.681Z,2.12
2023-05-10T09:01:08.698Z,2.19
2023-05-10T09:02:08.703Z,2.23
2023-05-10T09:03:08.777Z,2.26
2023-05-10T09:04:08.870Z,2.40
2023-05-10T09:05:08.940Z,2.44
2023-05-10T09:06:08.840Z,2.42
2023-05-10T09:07:08.874Z,2.46
2023-05-10T09:08:08.926Z,2.40
2023-05-10T09:09:08.945Z,2.39
2023-05-10T09:10:09.096Z,2.59
2023-05-10T09:11:08.997Z,2.64
2023-05-10T09:12:09.064Z,2.67
2023-05-10T09:13:09.128Z,2.71
2023-05-10T09:14:09.103Z,2.74
2023-05-10T09:15:09.121Z,2.76
2023-05-10T09:16:20.462Z,2.80
2023-05-10T09:17:10.222Z,2.81
2023-05-10T09:18:09.213Z,2.82
2023-05-10T09:19:09.153Z,2.86
2023-05-10T09:20:09.093Z,2.93
2023-05-10T09:21:09.072Z,3.00
2023-05-10T09:22:09.079Z,3.06
2023-05-10T09:23:09.062Z,3.11
2023-05-10T09:24:09.110Z,3.12
2023-05-10T09:25:09.075Z,3.22
2023-05-10T09:26:09.048Z,3.17
2023-05-10T09:27:09.042Z,3.19
2023-05-10T09:28:09.051Z,3.25
2023-05-10T09:29:09.015Z,3.30
2023-05-10T09:30:09.076Z,3.27
2023-05-10T09:31:09.128Z,3.26
2023-05-10T09:32:09.013Z,3.24
2023-05-10T09:33:08.976Z,2.59
2023-05-10T09:34:09.012Z,2.16
2023-05-10T09:35:09.001Z,2.23
2023-05-10T09:36:08.986Z,1.83
2023-05-10T09:37:09.002Z,1.83
2023-05-10T09:38:09.025Z,2.01
2023-05-10T09:39:09.048Z,2.11
2023-05-10T09:40:09.082Z,2.18
2023-05-10T09:41:09.150Z,2.25
2023-05-10T09:42:09.201Z,2.20
2023-05-10T09:43:09.192Z,2.20
2023-05-10T09:44:09.200Z,2.23
2023-05-10T09:45:09.242Z,2.30
2023-05-10T09:46:09.355Z,2.22
2023-05-10T09:47:09.321Z,2.32
2023-05-10T09:48:09.561Z,2.26
2023-05-10T09:49:09.425Z,2.35
2023-05-10T09:50:09.390Z,2.36
2023-05-10T09:51:09.487Z,2.31
2023-05-10T09:52:09.507Z,2.36
2023-05-10T09:53:09.496Z,2.31
2023-05-10T09:54:09.522Z,2.25
2023-05-10T09:55:09.577Z,2.22
2023-05-10T09:56:09.637Z,2.19
2023-05-10T09:57:09.613Z,2.20
2023-05-10T09:58:09.650Z,2.15
2023-05-10T09:59:09.692Z,2.17
2023-05-10T10:00:09.795Z,2.21
2023-05-10T10:01:09.856Z,2.18
2023-05-10T10:02:09.816Z,2.12
2023-05-10T10:03:09.881Z,2.11
2023-05-10T10:04:09.896Z,2.12
2023-05-10T10:05:10.072Z,2.06
2023-05-10T10:06:18.852Z,2.08
2023-05-10T10:07:10.969Z,2.08
2023-05-10T10:08:09.997Z,2.08
2023-05-10T10:09:09.959Z,2.05
2023-05-10T10:10:09.997Z,2.08
2023-05-10T10:11:09.979Z,2.07
2023-05-10T10:12:09.947Z,2.02
2023-05-10T10:13:10.055Z,2.00
2023-05-10T10:14:09.949Z,2.01
2023-05-10T10:15:09.941Z,2.02
2023-05-10T10:16:09.990Z,1.96
2023-05-10T10:17:09.962Z,1.97
2023-05-10T10:18:09.909Z,1.99
2023-05-10T10:19:09.914Z,1.95
2023-05-10T10:20:11.876Z,1.95
2023-05-10T10:21:10.048Z,1.95
2023-05-10T10:22:10.032Z,1.92
2023-05-10T10:23:10.061Z,1.93
2023-05-10T10:24:10.150Z,1.91
2023-05-10T10:25:10.159Z,1.96
2023-05-10T10:26:10.242Z,1.91
2023-05-10T10:27:10.299Z,1.94
2023-05-10T10:28:10.340Z,1.88
2023-05-10T10:29:10.343Z,1.89
2023-05-10T10:30:10.402Z,1.91
2023-05-10T10:31:10.512Z,1.87
2023-05-10T10:32:11.522Z,1.89
2023-05-10T10:33:24.347Z,1.90
2023-05-10T10:34:11.580Z,1.90
2023-05-10T10:35:10.533Z,1.91
2023-05-10T10:36:10.523Z,1.91
2023-05-10T10:37:11.599Z,1.88
2023-05-10T10:38:10.519Z,1.89
2023-05-10T10:39:10.507Z,1.86
2023-05-10T10:40:10.505Z,1.81
2023-05-10T10:41:10.488Z,1.78
2023-05-10T10:42:10.483Z,1.76
2023-05-10T10:43:10.514Z,1.80
2023-05-10T10:44:10.531Z,1.76
2023-05-10T10:45:10.471Z,1.80
2023-05-10T10:46:11.075Z,1.79
2023-05-10T10:47:10.737Z,1.77
2023-05-10T10:48:10.634Z,1.75
2023-05-10T10:49:10.698Z,1.76
2023-05-10T10:50:10.712Z,1.75
2023-05-10T10:51:12.752Z,1.73
2023-05-10T10:52:10.816Z,1.69
2023-05-10T10:53:10.889Z,1.70
2023-05-10T10:54:10.884Z,1.69
2023-05-10T10:55:11.000Z,1.67
2023-05-10T10:56:11.018Z,1.66
2023-05-10T10:57:11.035Z,1.63
2023-05-10T10:58:11.092Z,1.67
2023-05-10T10:59:11.142Z,1.67
2023-05-10T11:00:11.271Z,1.67
2023-05-10T11:01:11.315Z,1.61
2023-05-10T11:02:11.283Z,1.64
2023-05-10T11:03:11.380Z,1.60
2023-05-10T11:04:11.508Z,1.59
2023-05-10T11:05:11.446Z,1.52
2023-05-10T11:06:11.526Z,1.51
2023-05-10T11:07:11.556Z,1.50
2023-05-10T11:08:11.601Z,1.49
2023-05-10T11:09:11.630Z,1.51
2023-05-10T11:10:11.727Z,1.54
2023-05-10T11:11:11.770Z,1.56
2023-05-10T11:12:11.809Z,1.59
2023-05-10T11:13:11.877Z,1.64
2023-05-10T11:14:11.950Z,1.66
2023-05-10T11:15:11.945Z,1.67
2023-05-10T11:16:12.041Z,1.74
2023-05-10T11:17:12.040Z,1.78
2023-05-10T11:18:12.095Z,1.69
2023-05-10T11:19:12.182Z,1.72
2023-05-10T11:20:12.181Z,1.81
2023-05-10T11:21:12.596Z,1.78
2023-05-10T11:22:12.221Z,1.80
2023-05-10T11:23:12.264Z,1.76
2023-05-10T11:24:12.300Z,1.82
2023-05-10T11:25:12.343Z,1.80
2023-05-10T11:26:12.451Z,1.80
2023-05-10T11:27:12.440Z,1.85
2023-05-10T11:28:12.488Z,1.82
2023-05-10T11:29:12.519Z,1.78
2023-05-10T11:30:12.577Z,1.78
2023-05-10T11:31:12.661Z,1.79
2023-05-10T11:32:12.652Z,1.75
2023-05-10T11:33:12.756Z,1.80
2023-05-10T11:34:12.764Z,1.78
2023-05-10T11:35:12.765Z,1.76
2023-05-10T11:36:12.824Z,1.80
2023-05-10T11:37:12.870Z,1.77
2023-05-10T11:38:12.907Z,1.79
2023-05-10T11:39:12.960Z,1.76
2023-05-10T11:40:13.036Z,1.71
2023-05-10T11:41:13.133Z,1.67
2023-05-10T11:42:13.104Z,1.68
2023-05-10T11:43:13.191Z,1.66
2023-05-10T11:44:13.201Z,1.65
2023-05-10T11:45:13.224Z,1.64
2023-05-10T11:46:13.348Z,1.64
2023-05-10T11:47:13.324Z,1.58
2023-05-10T11:48:13.465Z,1.61
2023-05-10T11:49:13.445Z,1.56
2023-05-10T11:50:13.521Z,1.62
2023-05-10T11:51:13.505Z,1.58
2023-05-10T11:52:13.576Z,1.56
2023-05-10T11:53:13.616Z,1.59
2023-05-10T11:54:13.653Z,1.56
2023-05-10T11:55:13.699Z,1.54
2023-05-10T11:56:13.748Z,1.57
2023-05-10T11:57:13.798Z,1.55
2023-05-10T11:58:13.824Z,1.54
2023-05-10T11:59:14.510Z,1.58
2023-05-10T12:00:13.987Z,1.57
2023-05-10T12:01:13.967Z,1.57
2023-05-10T12:02:14.000Z,1.54
2023-05-10T12:03:14.165Z,1.48
2023-05-10T12:04:14.235Z,1.53
2023-05-10T12:05:14.155Z,1.48
2023-05-10T12:06:14.199Z,1.53
2023-05-10T12:07:14.221Z,1.49
2023-05-10T12:08:14.310Z,1.51
2023-05-10T12:09:14.327Z,1.49
2023-05-10T12:10:14.548Z,1.49
2023-05-10T12:11:14.400Z,1.44
2023-05-10T12:12:14.454Z,1.41
2023-05-10T12:13:14.501Z,1.39
2023-05-10T12:14:14.565Z,1.41
2023-05-10T12:15:14.595Z,1.40
2023-05-10T12:16:14.716Z,1.39
2023-05-10T12:17:14.704Z,1.37
2023-05-10T12:18:14.827Z,1.37
2023-05-10T12:19:14.801Z,1.35
2023-05-10T12:20:15.149Z,1.36
2023-05-10T12:21:14.958Z,1.35
2023-05-10T12:22:14.958Z,1.34
2023-05-10T12:23:15.011Z,1.30
2023-05-10T12:24:15.019Z,1.34
2023-05-10T12:25:15.073Z,1.32
2023-05-10T12:26:15.141Z,1.31
2023-05-10T12:27:15.183Z,1.30
2023-05-10T12:28:15.212Z,1.26
2023-05-10T12:29:15.268Z,1.27
2023-05-10T12:30:15.545Z,1.28
2023-05-10T12:31:15.555Z,1.27
2023-05-10T12:32:15.486Z,1.26
2023-05-10T12:33:15.575Z,1.24
2023-05-10T12:34:15.557Z,1.24
2023-05-10T12:35:15.593Z,1.25
2023-05-10T12:36:15.701Z,1.23
2023-05-10T12:37:15.697Z,1.22
2023-05-10T12:38:15.777Z,1.24
2023-05-10T12:39:15.859Z,1.21
2023-05-10T12:40:16.017Z,1.19
2023-05-10T12:41:15.946Z,1.18
2023-05-10T12:42:16.017Z,1.19
2023-05-10T12:43:16.020Z,1.18
2023-05-10T12:44:16.101Z,1.18
2023-05-10T12:45:16.135Z,1.20
2023-05-10T12:46:16.303Z,1.16
2023-05-10T12:47:16.274Z,1.14
2023-05-10T12:48:16.315Z,1.20
2023-05-10T12:49:16.335Z,1.18
2023-05-10T12:50:16.689Z,1.18
2023-05-10T12:51:16.696Z,1.18
2023-05-10T12:52:16.509Z,1.15
2023-05-10T12:53:16.578Z,1.15
2023-05-10T12:54:16.622Z,1.16
2023-05-10T12:55:16.702Z,1.17
2023-05-10T12:56:16.755Z,1.19
2023-05-10T12:57:16.779Z,1.17
2023-05-10T12:58:31.521Z,1.15
2023-05-10T12:59:17.872Z,1.15
2023-05-10T13:00:17.052Z,1.12
2023-05-10T13:01:17.159Z,1.14
2023-05-10T13:02:16.841Z,1.12
2023-05-10T13:03:16.827Z,1.10
2023-05-10T13:04:16.859Z,1.08
2023-05-10T13:05:16.798Z,1.09
2023-05-10T13:06:16.819Z,1.07
2023-05-10T13:07:16.855Z,1.08
2023-05-10T13:08:16.776Z,1.06
2023-05-10T13:09:16.807Z,1.08
2023-05-10T13:10:17.015Z,1.06
2023-05-10T13:11:16.990Z,1.04
2023-05-10T13:12:16.979Z,1.06
2023-05-10T13:13:17.062Z,1.05
2023-05-10T13:14:17.053Z,1.05
2023-05-10T13:15:17.115Z,1.05
2023-05-10T13:16:17.211Z,1.05
2023-05-10T13:17:17.316Z,1.05
2023-05-10T13:18:17.344Z,1.05
2023-05-10T13:19:19.129Z,1.07
2023-05-10T13:20:17.569Z,1.09
2023-05-10T13:21:17.441Z,1.08
2023-05-10T13:22:25.583Z,1.10
2023-05-10T13:23:18.527Z,1.11
2023-05-10T13:24:17.482Z,1.11
2023-05-10T13:25:17.528Z,1.14
2023-05-10T13:26:17.473Z,1.15
2023-05-10T13:27:17.540Z,1.16
2023-05-10T13:28:17.459Z,1.19
2023-05-10T13:29:17.448Z,1.17