createdAt,value
2018-03-22T00:00:57.392Z,0.00
2018-03-22T00:01:57.386Z,0.00
2018-03-22T00:02:57.390Z,0.00
2018-03-22T00:03:57.407Z,0.00
2018-03-22T00:04:57.408Z,0.00
2018-03-22T00:05:57.396Z,0.00
2018-03-22T00:06:57.415Z,0.00
2018-03-22T00:07:57.402Z,0.00
2018-03-22T00:08:57.408Z,0.00
2018-03-22T00:09:57.405Z,0.00
2018-03-22T00:10:57.406Z,0.00
2018-03-22T00:11:57.412Z,0.00
2018-03-22T00:12:57.412Z,0.00
2018-03-22T00:13:57.418Z,0.00
2018-03-22T00:14:57.410Z,0.00
2018-03-22T00:15:58.443Z,0.00
2018-03-22T00:16:57.421Z,0.00
2018-03-22T00:17:57.432Z,0.00
2018-03-22T00:18:57.416Z,0.00
2018-03-22T00:19:57.417Z,0.00
2018-03-22T00:20:57.425Z,0.00
2018-03-22T00:21:57.418Z,0.00
2018-03-22T00:22:57.427Z,0.00
2018-03-22T00:23:57.419Z,0.00
2018-03-22T00:24:57.430Z,0.00
2018-03-22T00:25:57.426Z,0.00
2018-03-22T00:26:57.427Z,0.00
2018-03-22T00:27:57.433Z,0.00
2018-03-22T00:28:57.436Z,0.00
2018-03-22T00:29:57.435Z,0.00
2018-03-22T00:30:57.434Z,0.00
2018-03-22T00:31:57.441Z,0.00
2018-03-22T00:32:57.452Z,0.00
2018-03-22T00:33:57.448Z,0.00
2018-03-22T00:34:57.441Z,0.00
2018-03-22T00:35:57.442Z,0.00
2018-03-22T00:36:57.465Z,0.00
2018-03-22T00:37:57.443Z,0.00
2018-03-22T00:38:57.471Z,0.00
2018-03-22T00:39:57.452Z,0.00
2018-03-22T00:40:57.446Z,0.00
2018-03-22T00:41:57.448Z,0.00
2018-03-22T00:42:57.471Z,0.00
2018-03-22T00:43:57.460Z,0.00
2018-03-22T00:44:57.451Z,0.00
2018-03-22T00:45:57.526Z,0.00
2018-03-22T00:46:57.468Z,0.00
2018-03-22T00:47:57.457Z,0.00
2018-03-22T00:48:57.464Z,0.00
2018-03-22T00:49:57.553Z,0.00
2018-03-22T00:50:57.470Z,0.00
2018-03-22T00:51:57.564Z,0.00
2018-03-22T00:52:57.469Z,0.00
2018-03-22T00:53:57.577Z,0.00
2018-03-22T00:54:57.481Z,0.00
2018-03-22T00:55:58.516Z,0.00
2018-03-22T00:56:57.469Z,0.00
2018-03-22T00:57:57.488Z,0.00
2018-03-22T00:58:57.509Z,0.00
2018-03-22T00:59:57.481Z,0.00
2018-03-22T01:00:57.472Z,0.00
2018-03-22T01:01:57.477Z,0.00
2018-03-22T01:02:57.480Z,0.00
2018-03-22T01:03:57.479Z,0.00
2018-03-22T01:04:57.486Z,0.00
2018-03-22T01:05:57.489Z,0.00
2018-03-22T01:06:57.484Z,0.00
2018-03-22T01:07:57.567Z,0.00
2018-03-22T01:08:57.494Z,0.00
2018-03-22T01:09:57.494Z,0.00
2018-03-22T01:10:57.498Z,0.00
2018-03-22T01:11:57.492Z,0.00
2018-03-22T01:12:57.498Z,0.00
2018-03-22T01:13:57.505Z,0.00
2018-03-22T01:14:57.503Z,0.00
2018-03-22T01:15:57.500Z,0.00
2018-03-22T01:16:57.503Z,0.00
2018-03-22T01:17:57.499Z,0.00
2018-03-22T01:18:57.520Z,0.00
2018-03-22T01:19:57.510Z,0.00
2018-03-22T01:20:57.515Z,0.00
2018-03-22T01:21:57.562Z,0.00
2018-03-22T01:22:57.510Z,0.00
2018-03-22T01:23:57.577Z,0.00
2018-03-22T01:24:57.525Z,0.00
2018-03-22T01:25:57.620Z,0.00
2018-03-22T01:26:57.521Z,0.00
2018-03-22T01:27:57.632Z,0.00
2018-03-22T01:28:57.522Z,0.00
2018-03-22T01:29:58.553Z,0.00
2018-03-22T01:30:57.522Z,0.00
2018-03-22T01:31:57.525Z,0.00
2018-03-22T01:32:57.521Z,0.00
2018-03-22T01:33:57.528Z,0.00
2018-03-22T01:34:57.529Z,0.00
2018-03-22T01:35:57.536Z,0.00
2018-03-22T01:36:58.624Z,0.00
2018-03-22T01:37:57.542Z,0.00
2018-03-22T01:38:57.532Z,0.00
2018-03-22T01:39:57.540Z,0.00
2018-03-22T01:40:57.532Z,0.00
2018-03-22T01:41:57.535Z,0.00
2018-03-22T01:42:57.617Z,0.00
2018-03-22T01:43:57.540Z,0.00
2018-03-22T01:44:57.543Z,0.00
2018-03-22T01:45:57.547Z,0.00
2018-03-22T01:46:57.593Z,0.00
2018-03-22T01:47:57.547Z,0.00
2018-03-22T01:48:57.558Z,0.00
2018-03-22T01:49:57.560Z,0.00
2018-03-22T01:50:57.574Z,0.00
2018-03-22T01:51:57.563Z,0.00
2018-03-22T01:52:57.558Z,0.00
2018-03-22T01:53:57.561Z,0.00
2018-03-22T01:54:57.560Z,0.00
2018-03-22T01:55:57.551Z,0.00
2018-03-22T01:56:57.558Z,0.00
2018-03-22T01:57:57.564Z,0.00
2018-03-22T01:58:57.630Z,0.00
2018-03-22T01:59:57.560Z,0.00
2018-03-22T02:00:57.644Z,0.00
2018-03-22T02:01:57.564Z,0.00
2018-03-22T02:02:57.562Z,0.00
2018-03-22T02:03:57.664Z,0.00
2018-03-22T02:04:57.577Z,0.00
2018-03-22T02:05:57.677Z,0.00
2018-03-22T02:06:57.571Z,0.00
2018-03-22T02:07:57.576Z,0.00
2018-03-22T02:08:57.580Z,0.00
2018-03-22T02:09:57.576Z,0.00
2018-03-22T02:10:57.606Z,0.00
2018-03-22T02:11:57.581Z,0.00
2018-03-22T02:12:57.585Z,0.00
2018-03-22T02:13:57.584Z,0.00
2018-03-22T02:14:57.589Z,0.00
2018-03-22T02:15:57.605Z,0.00
2018-03-22T02:16:57.586Z,0.00
2018-03-22T02:17:57.611Z,0.00
2018-03-22T02:18:57.594Z,0.00
2018-03-22T02:19:57.587Z,0.00
2018-03-22T02:20:57.588Z,0.00
2018-03-22T02:21:57.594Z,0.00
2018-03-22T02:22:57.594Z,0.00
2018-03-22T02:23:57.639Z,0.00
2018-03-22T02:24:57.636Z,0.00
2018-03-22T02:25:57.617Z,0.00
2018-03-22T02:26:57.599Z,0.00
2018-03-22T02:27:57.602Z,0.00
2018-03-22T02:28:57.599Z,0.00
2018-03-22T02:29:57.599Z,0.00
2018-03-22T02:30:57.625Z,0.00
2018-03-22T02:31:57.615Z,0.00
2018-03-22T02:32:57.618Z,0.00
2018-03-22T02:33:57.612Z,0.00
2018-03-22T02:34:57.644Z,0.00
2018-03-22T02:35:57.612Z,0.00
2018-03-22T02:36:59.712Z,0.00
2018-03-22T02:37:57.613Z,0.00
2018-03-22T02:38:57.664Z,0.00
2018-03-22T02:39:57.614Z,0.00
2018-03-22T02:40:58.706Z,0.00
2018-03-22T02:41:57.621Z,0.00
2018-03-22T02:42:57.621Z,0.00
2018-03-22T02:43:57.618Z,0.00
2018-03-22T02:44:57.716Z,0.00
2018-03-22T02:45:57.627Z,0.00
2018-03-22T02:46:57.726Z,0.00
2018-03-22T02:47:57.627Z,0.00
2018-03-22T02:48:57.740Z,0.00
2018-03-22T02:49:57.634Z,0.00
2018-03-22T02:50:57.632Z,0.00
2018-03-22T02:51:57.638Z,0.00
2018-03-22T02:52:57.642Z,0.00
2018-03-22T02:53:57.643Z,0.00
2018-03-22T02:54:57.639Z,0.00
2018-03-22T02:55:57.646Z,0.00
2018-03-22T02:56:57.646Z,0.00
2018-03-22T02:57:57.654Z,0.00
2018-03-22T02:58:57.639Z,0.00
2018-03-22T02:59:57.712Z,0.00
2018-03-22T03:00:57.650Z,0.00
2018-03-22T03:01:57.773Z,0.00
2018-03-22T03:02:57.661Z,0.00
2018-03-22T03:03:57.657Z,0.00
2018-03-22T03:04:57.656Z,0.00
2018-03-22T03:05:57.654Z,0.00
2018-03-22T03:06:57.657Z,0.00
2018-03-22T03:07:57.660Z,0.00
2018-03-22T03:08:57.652Z,0.00
2018-03-22T03:09:57.655Z,0.00
2018-03-22T03:10:57.691Z,0.00
2018-03-22T03:11:57.675Z,0.00
2018-03-22T03:12:57.669Z,0.00
2018-03-22T03:13:57.713Z,0.00
2018-03-22T03:14:57.665Z,0.00
2018-03-22T03:15:57.723Z,0.00
2018-03-22T03:16:57.679Z,0.00
2018-03-22T03:17:57.738Z,0.00
2018-03-22T03:18:57.675Z,0.00
2018-03-22T03:19:57.748Z,0.00
2018-03-22T03:20:57.672Z,0.00
2018-03-22T03:21:57.678Z,0.00
2018-03-22T03:22:57.677Z,0.00
2018-03-22T03:23:57.676Z,0.00
2018-03-22T03:24:57.683Z,0.00
2018-03-22T03:25:57.686Z,0.00
2018-03-22T03:26:57.697Z,0.00
2018-03-22T03:27:57.688Z,0.00
2018-03-22T03:28:57.681Z,0.00
2018-03-22T03:29:57.683Z,0.00
2018-03-22T03:30:57.704Z,0.00
2018-03-22T03:31:57.728Z,0.00
2018-03-22T03:32:57.690Z,0.00
2018-03-22T03:33:57.750Z,0.00
2018-03-22T03:34:57.705Z,0.00
2018-03-22T03:35:57.721Z,0.00
2018-03-22T03:36:57.777Z,0.00
2018-03-22T03:37:57.701Z,0.00
2018-03-22T03:38:57.694Z,0.00
2018-03-22T03:39:57.709Z,0.00
2018-03-22T03:40:57.786Z,0.00
2018-03-22T03:41:57.706Z,0.00
2018-03-22T03:42:57.703Z,0.00
2018-03-22T03:43:57.807Z,0.00
2018-03-22T03:44:57.707Z,0.00
2018-03-22T03:45:57.705Z,0.00
2018-03-22T03:46:57.717Z,0.00
2018-03-22T03:47:57.707Z,0.00
2018-03-22T03:48:57.733Z,0.00
2018-03-22T03:49:57.712Z,0.00
2018-03-22T03:50:57.726Z,0.00
2018-03-22T03:51:57.770Z,0.00
2018-03-22T03:52:57.713Z,0.00
2018-03-22T03:53:57.779Z,0.00
2018-03-22T03:54:57.730Z,0.00
2018-03-22T03:55:57.791Z,0.00
2018-03-22T03:56:57.727Z,0.00
2018-03-22T03:57:57.795Z,0.00
2018-03-22T03:58:57.719Z,0.00
2018-03-22T03:59:58.834Z,0.00
2018-03-22T04:00:57.725Z,0.00
2018-03-22T04:01:57.818Z,0.00
2018-03-22T04:02:57.730Z,0.00
2018-03-22T04:03:57.741Z,0.00
2018-03-22T04:04:57.816Z,0.00
2018-03-22T04:05:57.736Z,0.00
2018-03-22T04:06:57.838Z,0.00
2018-03-22T04:07:57.733Z,0.00
2018-03-22T04:08:57.843Z,0.00
2018-03-22T04:09:57.741Z,0.00
2018-03-22T04:10:57.862Z,0.00
2018-03-22T04:11:57.746Z,0.00
2018-03-22T04:12:57.782Z,0.00
2018-03-22T04:13:57.748Z,0.00
2018-03-22T04:14:58.808Z,0.00
2018-03-22T04:15:57.785Z,0.00
2018-03-22T04:16:57.799Z,0.00
2018-03-22T04:17:57.748Z,0.00
2018-03-22T04:18:57.752Z,0.00
2018-03-22T04:19:57.836Z,0.00
2018-03-22T04:20:57.757Z,0.00
2018-03-22T04:21:57.832Z,0.00
2018-03-22T04:22:57.760Z,0.00
2018-03-22T04:23:57.857Z,0.00
2018-03-22T04:24:57.763Z,0.00
2018-03-22T04:25:57.870Z,0.00
2018-03-22T04:26:57.778Z,0.00
2018-03-22T04:27:57.766Z,0.00
2018-03-22T04:28:57.902Z,0.00
2018-03-22T04:29:57.772Z,0.00
2018-03-22T04:30:57.768Z,0.00
2018-03-22T04:31:57.810Z,0.00
2018-03-22T04:32:57.772Z,0.00
2018-03-22T04:33:57.822Z,0.00
2018-03-22T04:34:57.788Z,0.00
2018-03-22T04:35:57.778Z,0.00
2018-03-22T04:36:57.783Z,0.00
2018-03-22T04:37:57.778Z,0.00
2018-03-22T04:38:57.776Z,0.00
2018-03-22T04:39:57.781Z,0.00
2018-03-22T04:40:57.774Z,0.00
2018-03-22T04:41:57.874Z,0.00
2018-03-22T04:42:57.811Z,0.00
2018-03-22T04:43:57.798Z,0.00
2018-03-22T04:44:57.789Z,0.00
2018-03-22T04:45:57.793Z,0.00
2018-03-22T04:46:57.814Z,0.00
2018-03-22T04:47:57.788Z,0.00
2018-03-22T04:48:57.796Z,0.00
2018-03-22T04:49:57.797Z,0.00
2018-03-22T04:50:57.834Z,0.00
2018-03-22T04:51:57.795Z,0.00
2018-03-22T04:52:57.799Z,0.00
2018-03-22T04:53:57.858Z,0.00
2018-03-22T04:54:57.816Z,0.00
2018-03-22T04:55:57.874Z,0.00
2018-03-22T04:56:57.804Z,0.00
2018-03-22T04:57:57.929Z,0.00
2018-03-22T04:58:57.802Z,0.00
2018-03-22T04:59:57.900Z,0.00
2018-03-22T05:00:57.802Z,0.00
2018-03-22T05:01:57.809Z,0.00
2018-03-22T05:02:57.813Z,0.00
2018-03-22T05:03:57.811Z,0.00
2018-03-22T05:04:57.831Z,0.00
2018-03-22T05:05:57.812Z,0.00
2018-03-22T05:06:57.899Z,0.00
2018-03-22T05:07:57.818Z,0.00
2018-03-22T05:08:57.831Z,0.00
2018-03-22T05:09:57.862Z,0.00
2018-03-22T05:10:57.836Z,0.00
2018-03-22T05:11:57.838Z,0.00
2018-03-22T05:12:57.854Z,0.00
2018-03-22T05:13:57.818Z,0.00
2018-03-22T05:14:57.826Z,0.00
2018-03-22T05:15:57.912Z,0.00
2018-03-22T05:16:57.822Z,0.00
2018-03-22T05:17:57.915Z,0.00
2018-03-22T05:18:57.824Z,4.00
2018-03-22T05:19:57.933Z,0.00
2018-03-22T05:20:57.838Z,4.00
2018-03-22T05:21:57.968Z,4.00
2018-03-22T05:22:57.839Z,4.00
2018-03-22T05:23:57.857Z,4.00
2018-03-22T05:24:57.881Z,8.00
2018-03-22T05:25:58.901Z,4.00
2018-03-22T05:26:57.843Z,4.00
2018-03-22T05:27:57.883Z,8.00
2018-03-22T05:28:57.844Z,8.00
2018-03-22T05:29:57.899Z,8.00
2018-03-22T05:30:57.842Z,8.00
2018-03-22T05:31:57.846Z,12.00
2018-03-22T05:32:57.914Z,12.00
2018-03-22T05:33:57.868Z,16.00
2018-03-22T05:34:57.896Z,24.00
2018-03-22T05:35:57.853Z,24.00
2018-03-22T05:36:57.910Z,24.00
2018-03-22T05:37:57.875Z,28.00
2018-03-22T05:38:57.925Z,24.00
2018-03-22T05:39:57.857Z,24.00
2018-03-22T05:40:57.859Z,24.00
2018-03-22T05:41:57.941Z,24.00
2018-03-22T05:42:57.864Z,24.00
2018-03-22T05:43:57.952Z,28.00
2018-03-22T05:44:57.899Z,32.00
2018-03-22T05:45:57.865Z,44.00
2018-03-22T05:46:57.868Z,44.00
2018-03-22T05:47:57.874Z,36.00
2018-03-22T05:48:57.905Z,44.00
2018-03-22T05:49:59.940Z,40.00
2018-03-22T05:50:57.866Z,40.00
2018-03-22T05:51:57.904Z,44.00
2018-03-22T05:52:57.934Z,52.00
2018-03-22T05:53:57.883Z,68.00
2018-03-22T05:54:57.928Z,84.00
2018-03-22T05:55:57.878Z,80.00
2018-03-22T05:56:58.966Z,88.00
2018-03-22T05:57:57.904Z,88.00
2018-03-22T05:58:57.970Z,100.00
2018-03-22T05:59:57.880Z,116.00
2018-03-22T06:00:58.005Z,108.00
2018-03-22T06:01:57.887Z,88.00
2018-03-22T06:02:57.992Z,100.00
2018-03-22T06:03:57.897Z,100.00
2018-03-22T06:04:58.021Z,108.00
2018-03-22T06:05:57.889Z,136.00
2018-03-22T06:06:57.899Z,104.00
2018-03-22T06:07:57.914Z,104.00
2018-03-22T06:08:57.918Z,132.00
2018-03-22T06:09:57.888Z,132.00
2018-03-22T06:10:57.893Z,132.00
2018-03-22T06:11:57.898Z,168.00
2018-03-22T06:12:57.902Z,168.00
2018-03-22T06:13:57.907Z,152.00
2018-03-22T06:14:57.905Z,144.00
2018-03-22T06:15:57.916Z,132.00
2018-03-22T06:16:57.901Z,136.00
2018-03-22T06:17:57.907Z,184.00
2018-03-22T06:18:57.913Z,176.00
2018-03-22T06:19:57.919Z,200.00
2018-03-22T06:20:57.906Z,192.00
2018-03-22T06:21:57.913Z,248.00
2018-03-22T06:22:57.922Z,264.00
2018-03-22T06:23:57.924Z,264.00
2018-03-22T06:24:57.971Z,300.00
2018-03-22T06:25:57.921Z,280.00
2018-03-22T06:26:58.010Z,224.00
2018-03-22T06:27:57.917Z,212.00
2018-03-22T06:28:58.027Z,220.00
2018-03-22T06:29:57.929Z,216.00
2018-03-22T06:30:57.977Z,296.00
2018-03-22T06:31:57.926Z,340.00
2018-03-22T06:32:58.983Z,364.00
2018-03-22T06:33:57.922Z,316.00
2018-03-22T06:34:57.978Z,296.00
2018-03-22T06:35:57.921Z,276.00
2018-03-22T06:36:57.942Z,252.00
2018-03-22T06:37:57.953Z,320.00
2018-03-22T06:38:57.935Z,392.00
2018-03-22T06:39:57.931Z,456.00
2018-03-22T06:40:57.942Z,444.00
2018-03-22T06:41:57.941Z,336.00
2018-03-22T06:42:58.033Z,292.00
2018-03-22T06:43:57.940Z,280.00
2018-03-22T06:44:58.986Z,356.00
2018-03-22T06:45:57.943Z,328.00
2018-03-22T06:46:57.944Z,416.00
2018-03-22T06:47:57.962Z,392.00
2018-03-22T06:48:57.946Z,304.00
2018-03-22T06:49:57.947Z,308.00
2018-03-22T06:50:59.009Z,336.00
2018-03-22T06:51:57.966Z,332.00
2018-03-22T06:52:59.022Z,328.00
2018-03-22T06:53:57.951Z,304.00
2018-03-22T06:54:59.033Z,316.00
2018-03-22T06:55:57.955Z,324.00
2018-03-22T06:56:58.128Z,272.00
2018-03-22T06:57:57.947Z,288.00
2018-03-22T06:58:58.135Z,328.00
2018-03-22T06:59:57.958Z,260.00
2018-03-22T07:00:57.967Z,264.00
2018-03-22T07:01:58.050Z,296.00
2018-03-22T07:02:57.962Z,284.00
2018-03-22T07:03:58.067Z,264.00
2018-03-22T07:04:57.964Z,288.00
2018-03-22T07:05:58.078Z,296.00
2018-03-22T07:06:58.010Z,292.00
2018-03-22T07:07:57.993Z,264.00
2018-03-22T07:08:57.977Z,260.00
2018-03-22T07:09:58.005Z,276.00
2018-03-22T07:10:57.975Z,292.00
2018-03-22T07:11:57.966Z,276.00
2018-03-22T07:12:57.980Z,288.00
2018-03-22T07:13:57.972Z,264.00
2018-03-22T07:14:57.976Z,288.00
2018-03-22T07:15:57.975Z,332.00
2018-03-22T07:17:00.098Z,340.00
2018-03-22T07:17:57.982Z,376.00
2018-03-22T07:18:57.979Z,388.00
2018-03-22T07:19:57.991Z,408.00
2018-03-22T07:20:57.996Z,368.00
2018-03-22T07:21:58.075Z,340.00
2018-03-22T07:22:58.013Z,428.00
2018-03-22T07:23:58.098Z,392.00
2018-03-22T07:24:58.002Z,384.00
2018-03-22T07:25:58.024Z,368.00
2018-03-22T07:26:57.990Z,340.00
2018-03-22T07:27:58.018Z,352.00
2018-03-22T07:28:58.000Z,364.00
2018-03-22T07:29:58.018Z,356.00
2018-03-22T07:30:57.997Z,292.00
2018-03-22T07:31:57.996Z,324.00
2018-03-22T07:32:58.025Z,304.00
2018-03-22T07:33:57.997Z,340.00
2018-03-22T07:34:58.000Z,436.00
2018-03-22T07:35:58.072Z,452.00
2018-03-22T07:36:58.004Z,404.00
2018-03-22T07:37:58.008Z,452.00
2018-03-22T07:38:58.012Z,444.00
2018-03-22T07:39:58.004Z,600.00
2018-03-22T07:40:58.008Z,548.00
2018-03-22T07:41:58.013Z,564.00
2018-03-22T07:42:58.024Z,568.00
2018-03-22T07:43:58.131Z,556.00
2018-03-22T07:44:58.014Z,580.00
2018-03-22T07:45:58.034Z,656.00
2018-03-22T07:46:58.016Z,840.00
2018-03-22T07:47:58.017Z,756.00
2018-03-22T07:48:58.021Z,748.00
2018-03-22T07:49:58.069Z,696.00
2018-03-22T07:50:58.026Z,600.00
2018-03-22T07:52:00.129Z,512.00
2018-03-22T07:52:58.020Z,508.00
2018-03-22T07:53:58.094Z,556.00
2018-03-22T07:54:58.026Z,572.00
2018-03-22T07:55:58.130Z,580.00
2018-03-22T07:56:58.034Z,688.00
2018-03-22T07:57:58.035Z,580.00
2018-03-22T07:58:58.197Z,612.00
2018-03-22T07:59:58.031Z,556.00
2018-03-22T08:00:58.147Z,492.00
2018-03-22T08:01:58.032Z,520.00
2018-03-22T08:02:58.057Z,496.00
2018-03-22T08:03:58.037Z,604.00
2018-03-22T08:04:58.082Z,692.00
2018-03-22T08:05:58.050Z,712.00
2018-03-22T08:06:58.083Z,908.00
2018-03-22T08:07:58.043Z,696.00
2018-03-22T08:08:58.050Z,832.00
2018-03-22T08:09:58.048Z,816.00
2018-03-22T08:10:58.118Z,676.00
2018-03-22T08:11:58.062Z,680.00
2018-03-22T08:12:58.045Z,796.00
2018-03-22T08:13:58.047Z,680.00
2018-03-22T08:14:58.054Z,652.00
2018-03-22T08:15:58.050Z,696.00
2018-03-22T08:16:58.056Z,828.00
2018-03-22T08:17:58.061Z,784.00
2018-03-22T08:18:59.179Z,876.00
2018-03-22T08:19:58.077Z,896.00
2018-03-22T08:20:58.081Z,924.00
2018-03-22T08:21:58.061Z,996.00
2018-03-22T08:22:58.069Z,880.00
2018-03-22T08:23:58.068Z,896.00
2018-03-22T08:24:58.064Z,912.00
2018-03-22T08:25:58.144Z,988.00
2018-03-22T08:26:58.221Z,968.00
2018-03-22T08:27:58.071Z,868.00
2018-03-22T08:28:58.069Z,800.00
2018-03-22T08:29:58.076Z,856.00
2018-03-22T08:30:58.064Z,772.00
2018-03-22T08:31:58.068Z,800.00
2018-03-22T08:32:58.072Z,828.00
2018-03-22T08:33:58.072Z,888.00
2018-03-22T08:34:58.078Z,816.00
2018-03-22T08:35:58.095Z,872.00
2018-03-22T08:36:58.093Z,784.00
2018-03-22T08:37:58.199Z,760.00
2018-03-22T08:38:58.082Z,788.00
2018-03-22T08:39:58.088Z,776.00
2018-03-22T08:40:58.089Z,796.00
2018-03-22T08:41:58.109Z,980.00
2018-03-22T08:42:58.087Z,892.00
2018-03-22T08:43:58.128Z,784.00
2018-03-22T08:44:58.088Z,684.00
2018-03-22T08:45:59.146Z,688.00
2018-03-22T08:46:58.096Z,692.00
2018-03-22T08:47:58.094Z,708.00
2018-03-22T08:48:58.133Z,780.00
2018-03-22T08:49:58.097Z,752.00
2018-03-22T08:50:58.146Z,792.00
2018-03-22T08:51:58.137Z,676.00
2018-03-22T08:52:58.098Z,704.00
2018-03-22T08:53:59.196Z,684.00
2018-03-22T08:54:58.111Z,804.00
2018-03-22T08:55:58.179Z,804.00
2018-03-22T08:56:58.097Z,864.00
2018-03-22T08:57:58.191Z,908.00
2018-03-22T08:58:58.118Z,876.00
2018-03-22T08:59:58.210Z,896.00
2018-03-22T09:00:58.120Z,924.00
2018-03-22T09:01:58.224Z,952.00
2018-03-22T09:02:58.123Z,1016.00
2018-03-22T09:03:58.164Z,1064.00
2018-03-22T09:04:58.146Z,1268.00
2018-03-22T09:05:58.115Z,1312.00
2018-03-22T09:06:58.152Z,1316.00
2018-03-22T09:07:58.119Z,1468.00
2018-03-22T09:08:58.166Z,1392.00
2018-03-22T09:09:58.114Z,1292.00
2018-03-22T09:10:58.224Z,1440.00
2018-03-22T09:11:58.145Z,1364.00
2018-03-22T09:12:58.193Z,1424.00
2018-03-22T09:13:58.135Z,1524.00
2018-03-22T09:14:58.204Z,1592.00
2018-03-22T09:15:58.128Z,1352.00
2018-03-22T09:16:58.218Z,1352.00
2018-03-22T09:17:58.130Z,1364.00
2018-03-22T09:18:58.233Z,1168.00
2018-03-22T09:19:58.134Z,1128.00
2018-03-22T09:20:58.138Z,1132.00
2018-03-22T09:21:58.255Z,1268.00
2018-03-22T09:22:58.134Z,1212.00
2018-03-22T09:23:58.166Z,1068.00
2018-03-22T09:24:58.139Z,1056.00
2018-03-22T09:25:58.181Z,1120.00
2018-03-22T09:26:58.144Z,1088.00
2018-03-22T09:27:58.192Z,1112.00
2018-03-22T09:28:58.153Z,1188.00
2018-03-22T09:29:59.232Z,1020.00
2018-03-22T09:30:58.145Z,1072.00
2018-03-22T09:31:58.222Z,976.00
2018-03-22T09:32:58.154Z,996.00
2018-03-22T09:33:58.157Z,1004.00
2018-03-22T09:34:58.153Z,920.00
2018-03-22T09:35:58.244Z,1060.00
2018-03-22T09:36:58.173Z,1036.00
2018-03-22T09:37:58.256Z,1192.00
2018-03-22T09:38:58.177Z,1408.00
2018-03-22T09:39:58.171Z,1608.00
2018-03-22T09:40:58.208Z,1368.00
2018-03-22T09:41:58.196Z,1752.00
2018-03-22T09:42:58.181Z,2160.00
2018-03-22T09:43:58.241Z,2152.00
2018-03-22T09:44:58.166Z,2092.00
2018-03-22T09:45:58.220Z,1976.00
2018-03-22T09:46:58.165Z,2260.00
2018-03-22T09:47:59.248Z,2056.00
2018-03-22T09:48:58.162Z,1636.00
2018-03-22T09:49:58.245Z,1784.00
2018-03-22T09:50:58.169Z,1444.00
2018-03-22T09:51:58.277Z,1412.00
2018-03-22T09:52:58.180Z,1332.00
2018-03-22T09:53:58.271Z,1128.00
2018-03-22T09:54:58.177Z,1212.00
2018-03-22T09:55:58.276Z,1316.00
2018-03-22T09:56:58.182Z,1420.00
2018-03-22T09:57:58.218Z,1548.00
2018-03-22T09:58:58.188Z,1356.00
2018-03-22T09:59:58.222Z,1492.00
2018-03-22T10:00:58.184Z,1616.00
2018-03-22T10:01:58.179Z,1512.00
2018-03-22T10:02:58.187Z,1404.00
2018-03-22T10:03:58.188Z,1424.00
2018-03-22T10:04:58.258Z,1612.00
2018-03-22T10:05:58.208Z,1680.00
2018-03-22T10:06:58.276Z,1596.00
2018-03-22T10:07:58.190Z,1568.00
2018-03-22T10:08:58.196Z,1756.00
2018-03-22T10:09:58.192Z,1596.00
2018-03-22T10:10:58.196Z,1524.00
2018-03-22T10:11:58.201Z,1752.00
2018-03-22T10:12:58.206Z,1656.00
2018-03-22T10:13:58.208Z,1860.00
2018-03-22T10:14:58.307Z,2032.00
2018-03-22T10:15:58.198Z,1864.00
2018-03-22T10:16:58.209Z,1632.00
2018-03-22T10:17:58.240Z,2260.00
2018-03-22T10:18:58.216Z,3252.00
2018-03-22T10:19:58.211Z,2520.00
2018-03-22T10:20:58.204Z,2036.00
2018-03-22T10:21:58.247Z,1672.00
2018-03-22T10:22:58.222Z,1448.00
2018-03-22T10:23:58.212Z,1404.00
2018-03-22T10:24:58.208Z,1420.00
2018-03-22T10:25:58.212Z,1628.00
2018-03-22T10:26:58.218Z,1700.00
2018-03-22T10:27:58.216Z,1732.00
2018-03-22T10:28:58.302Z,2012.00
2018-03-22T10:29:58.218Z,2136.00
2018-03-22T10:30:58.227Z,2212.00
2018-03-22T10:31:58.231Z,2000.00
2018-03-22T10:32:58.232Z,1876.00
2018-03-22T10:33:58.231Z,1968.00
2018-03-22T10:34:58.433Z,1440.00
2018-03-22T10:35:58.297Z,1568.00
2018-03-22T10:36:58.239Z,1456.00
2018-03-22T10:37:58.233Z,1408.00
2018-03-22T10:38:58.236Z,1444.00
2018-03-22T10:39:58.235Z,1560.00
2018-03-22T10:40:58.239Z,1668.00
2018-03-22T10:41:58.286Z,1808.00
2018-03-22T10:42:58.242Z,1792.00
2018-03-22T10:43:58.243Z,1764.00
2018-03-22T10:44:58.242Z,1640.00
2018-03-22T10:45:58.240Z,1780.00
2018-03-22T10:46:58.244Z,1876.00
2018-03-22T10:47:58.305Z,2112.00
2018-03-22T10:48:58.245Z,2340.00
2018-03-22T10:49:59.343Z,2296.00
2018-03-22T10:50:58.298Z,2332.00
2018-03-22T10:51:58.324Z,2144.00
2018-03-22T10:52:58.252Z,1852.00
2018-03-22T10:53:58.342Z,2108.00
2018-03-22T10:54:58.252Z,1936.00
2018-03-22T10:55:58.255Z,2016.00
2018-03-22T10:56:58.267Z,1828.00
2018-03-22T10:57:58.352Z,1744.00
2018-03-22T10:58:58.260Z,1788.00
2018-03-22T10:59:58.369Z,1840.00
2018-03-22T11:00:58.266Z,1740.00
2018-03-22T11:01:58.377Z,1988.00
2018-03-22T11:02:58.270Z,2244.00
2018-03-22T11:03:58.290Z,2228.00
2018-03-22T11:04:58.266Z,2132.00
2018-03-22T11:05:58.278Z,2044.00
2018-03-22T11:06:58.272Z,2324.00
2018-03-22T11:07:58.314Z,1996.00
2018-03-22T11:08:58.273Z,1760.00
2018-03-22T11:09:58.276Z,1736.00
2018-03-22T11:10:58.284Z,1980.00
2018-03-22T11:11:58.335Z,2148.00
2018-03-22T11:12:58.286Z,1940.00
2018-03-22T11:13:58.349Z,1964.00
2018-03-22T11:14:58.282Z,2288.00
2018-03-22T11:15:58.366Z,2588.00
2018-03-22T11:16:58.287Z,2936.00
2018-03-22T11:18:01.006Z,2236.00
2018-03-22T11:19:00.015Z,1832.00
2018-03-22T11:19:58.301Z,1856.00
2018-03-22T11:21:00.012Z,1296.00
2018-03-22T11:21:58.407Z,1436.00
2018-03-22T11:23:00.253Z,1788.00
2018-03-22T11:24:01.003Z,2008.00
2018-03-22T11:24:58.325Z,2004.00
2018-03-22T11:25:58.324Z,2520.00
2018-03-22T11:26:58.335Z,2452.00
2018-03-22T11:27:58.297Z,2020.00
2018-03-22T11:28:58.300Z,2124.00
2018-03-22T11:29:58.357Z,2088.00
2018-03-22T11:30:58.317Z,3116.00
2018-03-22T11:31:58.369Z,3716.00
2018-03-22T11:32:58.310Z,3900.00
2018-03-22T11:33:58.370Z,4076.00
2018-03-22T11:34:58.326Z,4404.00
2018-03-22T11:35:58.386Z,3760.00
2018-03-22T11:36:58.319Z,3980.00
2018-03-22T11:37:58.400Z,3036.00
2018-03-22T11:38:58.322Z,2524.00
2018-03-22T11:39:58.416Z,2692.00
2018-03-22T11:40:58.323Z,1900.00
2018-03-22T11:41:58.427Z,2092.00
2018-03-22T11:42:58.336Z,2044.00
2018-03-22T11:43:58.444Z,2272.00
2018-03-22T11:44:58.332Z,2824.00
2018-03-22T11:45:58.420Z,3232.00
2018-03-22T11:46:58.328Z,2372.00
2018-03-22T11:47:58.368Z,1388.00
2018-03-22T11:48:58.332Z,1084.00
2018-03-22T11:49:58.384Z,1188.00
2018-03-22T11:50:58.345Z,1328.00
2018-03-22T11:51:58.395Z,1436.00
2018-03-22T11:52:58.341Z,1120.00
2018-03-22T11:53:58.403Z,1232.00
2018-03-22T11:54:58.348Z,1124.00
2018-03-22T11:55:58.418Z,848.00
2018-03-22T11:56:58.363Z,848.00
2018-03-22T11:57:58.434Z,932.00
2018-03-22T11:58:58.349Z,836.00
2018-03-22T11:59:58.354Z,952.00
2018-03-22T12:00:58.353Z,872.00
2018-03-22T12:01:59.422Z,944.00
2018-03-22T12:02:58.359Z,1004.00
2018-03-22T12:03:58.370Z,936.00
2018-03-22T12:04:58.372Z,820.00
2018-03-22T12:05:59.407Z,992.00
2018-03-22T12:06:58.368Z,964.00
2018-03-22T12:07:58.396Z,956.00
2018-03-22T12:08:58.373Z,932.00
2018-03-22T12:09:58.410Z,908.00
2018-03-22T12:10:58.367Z,876.00
2018-03-22T12:11:58.429Z,832.00
2018-03-22T12:12:58.371Z,808.00
2018-03-22T12:13:58.372Z,852.00
2018-03-22T12:14:58.392Z,944.00
2018-03-22T12:15:58.452Z,1308.00
2018-03-22T12:16:58.374Z,1468.00
2018-03-22T12:17:58.467Z,1524.00
2018-03-22T12:18:58.382Z,1292.00
2018-03-22T12:19:58.384Z,1316.00
2018-03-22T12:20:58.393Z,1628.00
2018-03-22T12:21:58.489Z,2216.00
2018-03-22T12:22:58.392Z,2636.00
2018-03-22T12:23:58.406Z,3036.00
2018-03-22T12:24:58.398Z,3268.00
2018-03-22T12:25:58.421Z,3260.00
2018-03-22T12:26:58.391Z,3240.00
2018-03-22T12:27:58.446Z,3084.00
2018-03-22T12:28:58.396Z,2752.00
2018-03-22T12:29:58.447Z,2652.00
2018-03-22T12:30:58.408Z,2508.00
2018-03-22T12:31:58.474Z,2428.00
2018-03-22T12:32:58.405Z,2636.00
2018-03-22T12:33:58.473Z,2768.00
2018-03-22T12:34:58.408Z,2720.00
2018-03-22T12:35:59.519Z,3072.00
2018-03-22T12:36:58.417Z,3384.00
2018-03-22T12:37:58.501Z,3440.00
2018-03-22T12:38:58.422Z,3648.00
2018-03-22T12:39:58.518Z,3432.00
2018-03-22T12:40:58.430Z,3288.00
2018-03-22T12:41:58.533Z,3180.00
2018-03-22T12:42:58.423Z,3088.00
2018-03-22T12:43:58.440Z,3136.00