createdAt,value
2022-12-16T00:01:28.967Z,14.30
2022-12-16T00:03:58.519Z,15.48
2022-12-16T00:06:31.546Z,14.25
2022-12-16T00:09:00.939Z,14.98
2022-12-16T00:11:31.806Z,15.72
2022-12-16T00:14:01.293Z,16.10
2022-12-16T00:16:31.359Z,14.80
2022-12-16T00:19:00.993Z,15.43
2022-12-16T00:21:30.540Z,16.30
2022-12-16T00:23:59.494Z,17.00
2022-12-16T00:26:30.631Z,16.05
2022-12-16T00:29:00.066Z,15.78
2022-12-16T00:31:29.080Z,15.15
2022-12-16T00:33:59.434Z,16.40
2022-12-16T00:36:28.826Z,15.70
2022-12-16T00:38:58.083Z,15.55
2022-12-16T00:41:27.541Z,15.93
2022-12-16T00:43:56.908Z,15.45
2022-12-16T00:46:25.816Z,16.80
2022-12-16T00:48:56.275Z,18.12
2022-12-16T00:51:26.446Z,18.32
2022-12-16T00:53:55.928Z,19.07
2022-12-16T00:56:25.479Z,19.70
2022-12-16T00:58:54.851Z,17.77
2022-12-16T01:01:24.629Z,16.15
2022-12-16T01:03:58.513Z,17.67
2022-12-16T01:06:29.546Z,17.37
2022-12-16T01:08:59.528Z,18.75
2022-12-16T01:11:28.640Z,20.30
2022-12-16T01:13:58.444Z,20.20
2022-12-16T01:16:27.797Z,20.37
2022-12-16T01:18:58.404Z,19.45
2022-12-16T01:21:27.883Z,18.40
2022-12-16T01:23:57.697Z,20.00
2022-12-16T01:26:28.271Z,19.70
2022-12-16T01:28:57.819Z,18.48
2022-12-16T01:31:27.557Z,17.87
2022-12-16T01:33:57.015Z,16.97
2022-12-16T01:36:26.762Z,18.87
2022-12-16T01:38:56.502Z,18.65
2022-12-16T01:41:25.776Z,18.87
2022-12-16T01:44:21.808Z,19.42
2022-12-16T01:47:00.947Z,20.90
2022-12-16T01:49:57.178Z,19.42
2022-12-16T01:52:32.613Z,20.30
2022-12-16T01:55:09.202Z,20.12
2022-12-16T01:57:45.447Z,16.32
2022-12-16T02:00:16.242Z,20.65
2022-12-16T02:02:45.356Z,20.40
2022-12-16T02:05:22.457Z,19.92
2022-12-16T02:08:07.959Z,19.70
2022-12-16T02:10:49.533Z,20.82
2022-12-16T02:14:03.713Z,21.00
2022-12-16T02:16:59.908Z,20.50
2022-12-16T02:20:13.149Z,19.77
2022-12-16T02:23:02.892Z,19.25
2022-12-16T02:25:49.477Z,19.35
2022-12-16T02:28:39.500Z,20.00
2022-12-16T02:31:31.960Z,22.93
2022-12-16T02:34:15.642Z,22.73
2022-12-16T02:37:07.264Z,23.47
2022-12-16T02:40:00.577Z,23.47
2022-12-16T02:42:34.069Z,23.45
2022-12-16T02:45:17.807Z,22.77
2022-12-16T02:47:47.038Z,22.58
2022-12-16T02:50:36.453Z,23.35
2022-12-16T02:53:06.068Z,21.77
2022-12-16T02:56:03.789Z,20.70
2022-12-16T03:01:33.331Z,21.50
2022-12-16T03:04:13.758Z,22.07
2022-12-16T03:06:44.935Z,21.50
2022-12-16T03:09:14.994Z,21.85
2022-12-16T03:11:44.127Z,20.82
2022-12-16T03:14:15.868Z,21.15
2022-12-16T03:16:44.861Z,20.23
2022-12-16T03:19:14.530Z,20.08
2022-12-16T03:22:12.396Z,20.88
2022-12-16T03:24:41.605Z,21.00
2022-12-16T03:27:19.010Z,19.87
2022-12-16T03:30:11.654Z,20.55
2022-12-16T03:32:49.660Z,20.95
2022-12-16T03:35:38.800Z,23.50
2022-12-16T03:38:09.955Z,22.95
2022-12-16T03:40:39.591Z,21.40
2022-12-16T03:43:08.576Z,23.87
2022-12-16T03:45:39.474Z,23.55
2022-12-16T03:48:10.495Z,24.15
2022-12-16T03:50:40.350Z,25.08
2022-12-16T03:53:10.092Z,24.30
2022-12-16T03:55:39.886Z,24.70
2022-12-16T03:58:10.558Z,25.02
2022-12-16T04:00:40.318Z,25.27
2022-12-16T04:03:09.628Z,26.02
2022-12-16T04:05:39.660Z,24.90
2022-12-16T04:08:09.447Z,26.42
2022-12-16T04:10:57.072Z,24.60
2022-12-16T04:13:45.736Z,25.80
2022-12-16T04:16:35.856Z,26.40
2022-12-16T04:19:23.252Z,26.10
2022-12-16T04:22:11.622Z,27.75
2022-12-16T04:24:40.994Z,27.40
2022-12-16T04:27:25.563Z,27.70
2022-12-16T04:30:14.046Z,27.90
2022-12-16T04:33:02.165Z,26.45
2022-12-16T04:35:50.700Z,31.20
2022-12-16T04:38:38.050Z,27.48
2022-12-16T04:41:26.170Z,22.67
2022-12-16T04:44:13.586Z,20.08
2022-12-16T04:47:02.975Z,19.23
2022-12-16T04:49:51.852Z,19.75
2022-12-16T04:52:39.920Z,18.73
2022-12-16T04:55:27.745Z,18.95
2022-12-16T04:58:17.912Z,17.95
2022-12-16T05:01:06.315Z,18.12
2022-12-16T05:03:54.590Z,18.57
2022-12-16T05:06:43.577Z,19.87
2022-12-16T05:09:31.915Z,19.35
2022-12-16T05:12:19.957Z,20.55
2022-12-16T05:15:09.535Z,21.62
2022-12-16T05:17:58.079Z,25.32
2022-12-16T05:20:46.766Z,21.93
2022-12-16T05:23:35.398Z,20.95
2022-12-16T05:26:24.697Z,20.37
2022-12-16T05:29:13.020Z,25.30
2022-12-16T05:32:00.860Z,25.02
2022-12-16T05:34:50.368Z,26.15
2022-12-16T05:37:39.115Z,44.70
2022-12-16T05:40:29.275Z,42.25
2022-12-16T05:43:17.192Z,33.02
2022-12-16T05:46:05.358Z,32.55
2022-12-16T05:48:54.811Z,28.10
2022-12-16T05:51:42.363Z,27.75
2022-12-16T05:54:32.276Z,25.85
2022-12-16T05:57:20.391Z,26.17
2022-12-16T06:00:08.405Z,22.30
2022-12-16T06:03:03.764Z,23.50
2022-12-16T06:05:51.384Z,21.82
2022-12-16T06:08:40.023Z,21.62
2022-12-16T06:11:27.634Z,18.98
2022-12-16T06:14:15.530Z,20.37
2022-12-16T06:17:03.537Z,20.57
2022-12-16T06:19:51.691Z,22.07
2022-12-16T06:22:39.529Z,20.27
2022-12-16T06:25:27.661Z,19.27
2022-12-16T06:31:04.626Z,20.23
2022-12-16T06:33:54.935Z,20.48
2022-12-16T06:36:44.886Z,19.07
2022-12-16T06:39:33.223Z,20.80
2022-12-16T06:42:20.708Z,19.87
2022-12-16T06:45:08.976Z,20.92
2022-12-16T06:48:03.100Z,21.12
2022-12-16T06:50:55.568Z,19.73
2022-12-16T06:53:41.695Z,17.92
2022-12-16T06:56:29.485Z,17.85
2022-12-16T06:59:17.695Z,18.07
2022-12-16T07:04:54.088Z,16.80
2022-12-16T07:07:43.288Z,17.55
2022-12-16T07:10:31.272Z,19.45
2022-12-16T07:13:19.502Z,22.10
2022-12-16T07:16:07.342Z,19.35
2022-12-16T07:18:56.116Z,19.02
2022-12-16T07:21:43.743Z,19.57
2022-12-16T07:27:20.025Z,17.62
2022-12-16T07:30:10.297Z,18.67
2022-12-16T07:32:58.776Z,18.02
