createdAt,value
2019-06-08T00:01:32.410Z,21.85
2019-06-08T00:04:02.230Z,18.23
2019-06-08T00:06:32.014Z,15.55
2019-06-08T00:09:01.819Z,18.80
2019-06-08T00:11:33.151Z,15.70
2019-06-08T00:14:03.291Z,15.95
2019-06-08T00:16:33.410Z,18.45
2019-06-08T00:19:03.274Z,17.48
2019-06-08T00:21:33.438Z,15.43
2019-06-08T00:24:03.476Z,16.35
2019-06-08T00:26:33.249Z,18.25
2019-06-08T00:29:03.173Z,19.37
2019-06-08T00:31:32.950Z,15.58
2019-06-08T00:34:02.967Z,16.12
2019-06-08T00:36:34.020Z,14.73
2019-06-08T00:39:05.083Z,17.15
2019-06-08T00:41:35.476Z,17.27
2019-06-08T00:44:05.491Z,17.42
2019-06-08T00:46:35.404Z,17.67
2019-06-08T00:49:05.235Z,16.85
2019-06-08T00:51:35.019Z,18.48
2019-06-08T00:54:04.820Z,17.00
2019-06-08T00:56:34.714Z,19.23
2019-06-08T00:59:04.521Z,18.12
2019-06-08T01:01:35.412Z,18.00
2019-06-08T01:04:05.509Z,16.90
2019-06-08T01:06:35.314Z,18.07
2019-06-08T01:09:07.003Z,17.17
2019-06-08T01:11:36.873Z,20.50
2019-06-08T01:14:06.843Z,17.82
2019-06-08T01:16:36.828Z,20.50
2019-06-08T01:19:06.673Z,17.55
2019-06-08T01:21:36.854Z,17.60
2019-06-08T01:24:06.985Z,22.27
2019-06-08T01:26:36.778Z,19.75
2019-06-08T01:29:06.653Z,17.37
2019-06-08T01:31:36.554Z,17.73
2019-06-08T01:34:06.385Z,17.80
2019-06-08T01:36:36.149Z,19.32
2019-06-08T01:39:07.268Z,18.65
2019-06-08T01:41:37.052Z,20.68
2019-06-08T01:44:06.317Z,20.70
2019-06-08T01:46:36.192Z,20.48
2019-06-08T01:49:06.008Z,23.98
2019-06-08T01:51:35.807Z,22.93
2019-06-08T01:54:05.605Z,19.60
2019-06-08T01:56:35.412Z,16.05
2019-06-08T01:59:05.364Z,12.47
2019-06-08T02:01:35.143Z,8.18
2019-06-08T02:04:05.073Z,6.65
2019-06-08T02:06:34.877Z,9.88
2019-06-08T02:09:07.753Z,3.98
2019-06-08T02:11:37.539Z,9.50
2019-06-08T02:14:07.444Z,15.78
2019-06-08T02:16:37.212Z,9.95
2019-06-08T02:19:07.028Z,3.15
2019-06-08T02:21:36.914Z,3.22
2019-06-08T02:24:06.734Z,3.17
2019-06-08T02:26:36.511Z,2.40
2019-06-08T02:29:06.344Z,6.58
2019-06-08T02:31:37.751Z,3.22
2019-06-08T02:34:08.938Z,4.67
2019-06-08T02:36:40.856Z,5.40
2019-06-08T02:39:18.310Z,3.12
2019-06-08T02:42:00.276Z,3.65
2019-06-08T02:44:40.645Z,2.70
2019-06-08T02:47:16.325Z,3.35
2019-06-08T02:52:16.041Z,3.90
2019-06-08T02:54:45.860Z,3.27
2019-06-08T02:57:17.684Z,3.75
2019-06-08T02:59:49.659Z,3.77
2019-06-08T03:02:21.486Z,3.12
2019-06-08T03:04:53.003Z,2.50
2019-06-08T03:07:23.844Z,3.80
2019-06-08T03:09:55.883Z,4.15
2019-06-08T03:12:27.230Z,2.47
2019-06-08T03:14:58.236Z,5.35
2019-06-08T03:17:27.967Z,3.67
2019-06-08T03:19:57.943Z,3.02
2019-06-08T03:22:27.677Z,2.40
2019-06-08T03:24:57.448Z,3.27
2019-06-08T03:27:27.267Z,2.80
2019-06-08T03:29:57.009Z,3.87
2019-06-08T03:32:26.772Z,5.12
2019-06-08T03:34:57.292Z,1.52
2019-06-08T03:37:27.225Z,3.35
2019-06-08T03:39:56.961Z,2.95
2019-06-08T03:42:26.698Z,2.92
2019-06-08T03:44:56.447Z,2.17
2019-06-08T03:47:26.255Z,3.20
2019-06-08T03:49:57.535Z,4.95
2019-06-08T03:52:27.506Z,2.45
2019-06-08T03:54:57.473Z,3.35
2019-06-08T03:57:27.243Z,3.30
2019-06-08T03:59:57.286Z,8.35
2019-06-08T04:02:27.014Z,3.30
2019-06-08T04:04:56.756Z,3.75
2019-06-08T04:07:26.807Z,2.92
2019-06-08T04:09:56.532Z,4.75
2019-06-08T04:12:26.259Z,2.17
2019-06-08T04:14:56.046Z,1.98
2019-06-08T04:17:26.035Z,6.22
2019-06-08T04:20:10.330Z,2.55
2019-06-08T04:22:28.895Z,1.90
2019-06-08T04:24:58.644Z,4.15
2019-06-08T04:27:28.384Z,2.70
2019-06-08T04:29:58.126Z,3.12
2019-06-08T04:32:27.859Z,2.58
2019-06-08T04:34:57.615Z,4.58
2019-06-08T04:37:27.755Z,3.75
2019-06-08T04:39:57.859Z,6.42
2019-06-08T04:42:27.918Z,3.40
2019-06-08T04:44:58.619Z,1.50
2019-06-08T04:47:28.678Z,2.42
2019-06-08T04:49:58.485Z,4.05
2019-06-08T04:52:28.264Z,4.80
2019-06-08T04:54:58.038Z,2.22
2019-06-08T04:57:27.855Z,2.02
2019-06-08T04:59:57.929Z,2.47
2019-06-08T05:02:27.687Z,4.55
2019-06-08T05:04:57.441Z,1.95
2019-06-08T05:07:27.219Z,3.75
2019-06-08T05:09:57.272Z,3.00
2019-06-08T05:12:28.083Z,3.95
2019-06-08T05:14:58.047Z,2.62
2019-06-08T05:17:27.804Z,2.62
2019-06-08T05:19:59.011Z,2.10
2019-06-08T05:22:28.769Z,8.15
2019-06-08T05:24:58.539Z,2.62
2019-06-08T05:27:29.970Z,2.08
2019-06-08T05:29:59.698Z,4.25
2019-06-08T05:32:29.733Z,3.67
2019-06-08T05:34:59.478Z,1.80
2019-06-08T05:37:29.280Z,2.00
2019-06-08T05:39:59.046Z,4.30
2019-06-08T05:42:28.841Z,2.83
2019-06-08T05:44:58.624Z,3.02
2019-06-08T05:47:28.353Z,3.70
2019-06-08T05:49:58.100Z,4.30
2019-06-08T05:52:27.919Z,4.20
2019-06-08T05:54:58.363Z,2.90
2019-06-08T05:57:28.090Z,3.87
2019-06-08T05:59:57.859Z,2.40
2019-06-08T06:02:27.596Z,6.03
2019-06-08T06:04:57.388Z,3.67
2019-06-08T06:07:27.092Z,2.87
2019-06-08T06:09:56.903Z,2.77
2019-06-08T06:12:26.697Z,3.02
2019-06-08T06:14:56.497Z,6.40
2019-06-08T06:17:26.259Z,4.87
2019-06-08T06:19:56.010Z,4.05
2019-06-08T06:22:26.043Z,2.25
2019-06-08T06:24:55.795Z,2.98
2019-06-08T06:27:25.561Z,4.72
2019-06-08T06:29:55.305Z,3.70
2019-06-08T06:32:25.075Z,7.40
2019-06-08T06:34:54.885Z,2.65
2019-06-08T06:37:24.801Z,2.90
2019-06-08T06:39:54.615Z,3.25
2019-06-08T06:42:25.190Z,6.03
2019-06-08T06:44:55.194Z,1.10
2019-06-08T06:47:24.927Z,2.87
2019-06-08T06:49:54.702Z,3.92
2019-06-08T06:52:24.408Z,3.10
2019-06-08T06:54:54.162Z,3.87
2019-06-08T06:57:23.944Z,5.08
2019-06-08T06:59:54.243Z,4.42
2019-06-08T07:02:24.132Z,2.27
2019-06-08T07:04:54.362Z,3.45
2019-06-08T07:07:24.253Z,3.55
2019-06-08T07:09:54.969Z,4.70
2019-06-08T07:12:24.924Z,5.28
2019-06-08T07:14:55.483Z,2.75
2019-06-08T07:17:25.302Z,2.52
2019-06-08T07:19:55.077Z,5.05
2019-06-08T07:22:25.037Z,2.80
2019-06-08T07:24:54.802Z,2.30
2019-06-08T07:27:24.539Z,3.55
2019-06-08T07:29:54.831Z,3.80
2019-06-08T07:32:24.718Z,5.00
2019-06-08T07:34:55.337Z,4.20
2019-06-08T07:37:25.277Z,2.55
2019-06-08T07:39:56.177Z,3.50
2019-06-08T07:42:26.039Z,3.72
2019-06-08T07:44:55.770Z,5.03
2019-06-08T07:47:25.626Z,1.98
2019-06-08T07:49:55.644Z,2.58
2019-06-08T07:52:25.643Z,3.72
2019-06-08T07:54:56.687Z,3.00
2019-06-08T07:57:26.531Z,2.15
2019-06-08T07:59:56.622Z,2.92
2019-06-08T08:02:26.395Z,4.95
2019-06-08T08:04:56.791Z,4.37
2019-06-08T08:07:27.424Z,2.15
2019-06-08T08:09:57.275Z,3.05
2019-06-08T08:12:27.077Z,4.03
2019-06-08T08:14:58.088Z,3.50
2019-06-08T08:17:28.199Z,2.25
2019-06-08T08:19:59.319Z,4.17
2019-06-08T08:22:30.468Z,4.33
2019-06-08T08:25:04.604Z,4.20
2019-06-08T08:27:33.138Z,12.90
2019-06-08T08:30:03.061Z,4.37
2019-06-08T08:32:32.817Z,3.50
2019-06-08T08:35:03.149Z,3.50
2019-06-08T08:37:33.002Z,2.77
2019-06-08T08:40:02.890Z,7.28
2019-06-08T08:42:32.630Z,12.55
2019-06-08T08:45:04.728Z,6.53
2019-06-08T08:47:34.083Z,3.40
2019-06-08T08:50:04.248Z,7.47
2019-06-08T08:52:37.435Z,6.03
2019-06-08T08:55:08.369Z,3.15
2019-06-08T08:57:41.504Z,3.22
2019-06-08T09:00:10.610Z,2.58
2019-06-08T09:02:40.366Z,2.47
2019-06-08T09:05:10.585Z,4.58
2019-06-08T09:07:40.327Z,4.15
2019-06-08T09:10:11.369Z,2.90
2019-06-08T09:12:41.381Z,4.25
2019-06-08T09:15:11.425Z,3.62
2019-06-08T09:17:41.163Z,3.22
2019-06-08T09:20:15.446Z,2.85
2019-06-08T09:22:56.243Z,9.35
2019-06-08T09:25:14.688Z,4.08
2019-06-08T09:27:44.788Z,4.25
2019-06-08T09:30:14.916Z,4.70
2019-06-08T09:32:44.924Z,2.58
2019-06-08T09:35:14.682Z,3.85
2019-06-08T09:37:44.430Z,16.07
2019-06-08T09:40:14.417Z,2.83
2019-06-08T09:42:44.300Z,2.75
2019-06-08T09:45:15.031Z,5.28
2019-06-08T09:47:45.005Z,2.00
2019-06-08T09:50:18.267Z,5.53
2019-06-08T09:52:47.872Z,6.28
2019-06-08T09:55:18.210Z,3.72
2019-06-08T09:57:48.520Z,3.55
2019-06-08T10:00:22.210Z,4.90
2019-06-08T10:02:50.347Z,3.62
2019-06-08T10:05:20.142Z,4.17
2019-06-08T10:07:49.900Z,3.42
2019-06-08T10:10:20.085Z,4.58
2019-06-08T10:12:49.856Z,4.53
2019-06-08T10:15:19.750Z,7.00
2019-06-08T10:17:49.506Z,2.08
2019-06-08T10:20:19.387Z,3.80
2019-06-08T10:22:50.526Z,5.83
2019-06-08T10:25:20.400Z,6.55
2019-06-08T10:27:50.473Z,8.33
2019-06-08T10:30:20.983Z,2.77
2019-06-08T10:32:51.078Z,4.87
2019-06-08T10:35:21.196Z,8.60
2019-06-08T10:37:55.084Z,4.62
2019-06-08T10:40:22.904Z,8.90
2019-06-08T10:42:52.648Z,2.33
2019-06-08T10:45:22.652Z,4.78
2019-06-08T10:47:52.381Z,5.47
2019-06-08T10:50:22.390Z,6.75
2019-06-08T10:52:52.156Z,3.92
2019-06-08T10:55:22.042Z,3.30
2019-06-08T10:57:52.196Z,3.22
2019-06-08T11:00:24.540Z,6.83
2019-06-08T11:02:54.713Z,3.47
2019-06-08T11:05:24.431Z,3.45
2019-06-08T11:07:54.172Z,3.42
2019-06-08T11:10:24.013Z,4.62
2019-06-08T11:12:54.020Z,2.83
2019-06-08T11:15:23.808Z,8.18
2019-06-08T11:17:53.614Z,4.17
2019-06-08T11:20:23.377Z,4.08
2019-06-08T11:22:53.127Z,5.12
2019-06-08T11:25:22.983Z,4.40
2019-06-08T11:27:52.729Z,9.43
2019-06-08T11:30:26.680Z,5.72
2019-06-08T11:32:54.555Z,11.38
2019-06-08T11:35:24.309Z,92.10
2019-06-08T11:37:54.171Z,117.97
2019-06-08T11:40:24.013Z,88.15
2019-06-08T11:42:54.052Z,44.40
2019-06-08T11:45:23.785Z,25.12
2019-06-08T11:47:53.543Z,42.00
2019-06-08T11:50:41.553Z,8.65
2019-06-08T11:53:12.663Z,8.33
2019-06-08T11:55:42.177Z,6.22
2019-06-08T11:58:13.763Z,7.45
2019-06-08T12:01:02.904Z,5.35
2019-06-08T12:03:31.204Z,10.63
2019-06-08T12:06:02.197Z,13.28
2019-06-08T12:08:33.005Z,13.38
2019-06-08T12:11:04.233Z,5.67
2019-06-08T12:13:34.766Z,6.15
2019-06-08T12:16:04.989Z,3.90
2019-06-08T12:18:34.813Z,9.13
2019-06-08T12:21:05.666Z,13.45
2019-06-08T12:23:35.512Z,9.60
2019-06-08T12:26:06.103Z,7.03
2019-06-08T12:28:38.060Z,9.00
2019-06-08T12:31:13.232Z,7.80
2019-06-08T12:33:39.476Z,5.92
2019-06-08T12:36:13.677Z,7.53
2019-06-08T12:38:40.870Z,6.62
2019-06-08T12:41:12.379Z,4.95
2019-06-08T12:43:42.137Z,5.67
2019-06-08T12:46:20.909Z,11.00
2019-06-08T12:48:49.066Z,9.03
2019-06-08T12:51:21.390Z,3.95
2019-06-08T12:53:51.482Z,5.00
2019-06-08T12:56:23.927Z,11.83
2019-06-08T12:58:53.065Z,6.33
2019-06-08T13:01:22.851Z,4.70
2019-06-08T13:03:52.591Z,8.95
2019-06-08T13:06:22.388Z,7.85
2019-06-08T13:08:52.200Z,5.72
2019-06-08T13:11:22.337Z,7.87
2019-06-08T13:13:52.108Z,4.42
2019-06-08T13:16:24.242Z,4.87
2019-06-08T13:18:58.840Z,12.13
2019-06-08T13:21:34.930Z,9.20
2019-06-08T13:24:00.433Z,4.55
2019-06-08T13:26:31.154Z,9.18
2019-06-08T13:29:01.122Z,7.25
2019-06-08T13:31:31.150Z,5.78
2019-06-08T13:34:01.026Z,14.78
2019-06-08T13:36:30.797Z,10.78
2019-06-08T13:39:01.541Z,10.25
2019-06-08T13:41:32.906Z,7.00
2019-06-08T13:44:03.725Z,5.90
2019-06-08T13:46:33.473Z,8.40
2019-06-08T13:49:03.373Z,11.93
2019-06-08T13:51:33.531Z,5.67
2019-06-08T13:54:04.599Z,7.08
2019-06-08T13:56:34.386Z,3.90
2019-06-08T13:59:04.191Z,5.83
2019-06-08T14:01:33.939Z,7.25
2019-06-08T14:04:13.095Z,6.65
2019-06-08T14:06:42.846Z,9.98
2019-06-08T14:09:12.640Z,6.25
2019-06-08T14:11:42.631Z,8.30
2019-06-08T14:14:12.699Z,10.23
2019-06-08T14:16:42.588Z,7.05
2019-06-08T14:19:12.344Z,4.97
2019-06-08T14:21:42.127Z,7.87
2019-06-08T14:24:11.917Z,6.22
2019-06-08T14:26:42.660Z,4.67
2019-06-08T14:29:12.751Z,7.95
2019-06-08T14:31:42.483Z,10.53
2019-06-08T14:34:12.274Z,6.72
2019-06-08T14:36:42.053Z,8.75
2019-06-08T14:39:12.070Z,4.60
2019-06-08T14:41:41.919Z,5.65
2019-06-08T14:44:11.667Z,3.65
2019-06-08T14:46:41.657Z,5.17
2019-06-08T14:49:12.423Z,6.15
2019-06-08T14:51:51.370Z,9.43
2019-06-08T14:54:25.126Z,5.78
2019-06-08T14:56:53.279Z,5.17
2019-06-08T14:59:23.859Z,5.00
2019-06-08T15:01:54.928Z,6.45
2019-06-08T15:04:28.433Z,4.62
2019-06-08T15:06:58.998Z,7.72
2019-06-08T15:09:29.904Z,5.00
2019-06-08T15:11:59.724Z,3.37
2019-06-08T15:14:34.853Z,5.95
2019-06-08T15:17:01.444Z,9.60
2019-06-08T15:19:32.619Z,6.00
2019-06-08T15:22:02.511Z,6.00
2019-06-08T15:24:32.989Z,4.75
2019-06-08T15:27:03.944Z,5.03
2019-06-08T15:29:33.761Z,11.80
2019-06-08T15:32:03.545Z,6.45
2019-06-08T15:34:33.681Z,12.73
2019-06-08T15:37:03.667Z,6.17
2019-06-08T15:39:34.121Z,3.98
2019-06-08T15:42:04.309Z,4.28
2019-06-08T15:44:34.063Z,9.73
2019-06-08T15:47:03.939Z,7.62
2019-06-08T15:49:34.017Z,3.00
2019-06-08T15:52:04.006Z,5.55
2019-06-08T15:54:37.529Z,5.08
2019-06-08T15:57:05.339Z,4.47
2019-06-08T15:59:38.921Z,6.08
2019-06-08T16:02:06.873Z,4.45
2019-06-08T16:04:36.658Z,10.90
2019-06-08T16:07:06.723Z,6.15
2019-06-08T16:09:37.263Z,5.25
2019-06-08T16:12:06.995Z,7.62
2019-06-08T16:14:36.760Z,6.80
2019-06-08T16:17:06.493Z,3.98
2019-06-08T16:19:36.276Z,7.05
2019-06-08T16:22:06.204Z,6.78
2019-06-08T16:24:36.358Z,7.83
2019-06-08T16:27:06.237Z,14.73
2019-06-08T16:29:35.973Z,6.35
2019-06-08T16:32:06.046Z,9.03
2019-06-08T16:34:35.793Z,6.40
2019-06-08T16:37:05.746Z,5.65
2019-06-08T16:39:35.558Z,7.33
2019-06-08T16:42:05.499Z,6.95
2019-06-08T16:44:36.389Z,5.92
2019-06-08T16:47:06.638Z,7.72
2019-06-08T16:49:36.369Z,6.50
2019-06-08T16:52:06.144Z,7.90
2019-06-08T16:54:37.258Z,9.13
2019-06-08T16:57:10.683Z,10.93
2019-06-08T16:59:38.844Z,5.87
2019-06-08T17:02:09.603Z,8.55
2019-06-08T17:04:39.348Z,7.50
2019-06-08T17:07:09.106Z,3.55
2019-06-08T17:09:40.039Z,7.65
2019-06-08T17:12:09.953Z,9.18
2019-06-08T17:14:40.635Z,9.43
2019-06-08T17:17:10.668Z,7.50
2019-06-08T17:19:40.504Z,3.72
2019-06-08T17:22:10.271Z,4.60
2019-06-08T17:24:40.752Z,7.37
2019-06-08T17:27:25.879Z,6.58
2019-06-08T17:29:42.376Z,7.00
2019-06-08T17:32:12.144Z,7.00
2019-06-08T17:34:42.448Z,4.25
2019-06-08T17:37:12.531Z,5.15
2019-06-08T17:39:42.843Z,4.67
2019-06-08T17:42:13.891Z,7.62
2019-06-08T17:44:44.016Z,4.95
2019-06-08T17:47:14.000Z,4.20
2019-06-08T17:49:43.829Z,3.83
2019-06-08T17:52:14.771Z,5.30
2019-06-08T17:54:44.511Z,5.20
2019-06-08T17:57:14.331Z,5.60
2019-06-08T17:59:45.422Z,4.35
2019-06-08T18:02:25.088Z,14.43
2019-06-08T18:04:48.503Z,3.50
2019-06-08T18:07:18.203Z,5.15
2019-06-08T18:09:48.457Z,7.80
2019-06-08T18:12:18.845Z,4.03
2019-06-08T18:14:49.014Z,5.20
2019-06-08T18:17:19.818Z,3.55
2019-06-08T18:19:49.911Z,3.58
2019-06-08T18:22:19.659Z,5.35
2019-06-08T18:24:49.690Z,3.12
2019-06-08T18:27:19.479Z,4.45
2019-06-08T18:29:49.285Z,5.83
2019-06-08T18:32:19.045Z,3.45
2019-06-08T18:34:48.796Z,5.97
2019-06-08T18:37:18.891Z,12.20
2019-06-08T18:39:49.421Z,7.47
2019-06-08T18:42:20.940Z,6.17
2019-06-08T18:44:50.698Z,3.75
2019-06-08T18:47:20.489Z,3.77
2019-06-08T18:49:50.308Z,6.72
2019-06-08T18:52:20.064Z,4.28
2019-06-08T18:54:50.014Z,3.98
2019-06-08T18:57:19.740Z,4.83
2019-06-08T18:59:53.037Z,6.90
2019-06-08T19:02:21.200Z,6.95
2019-06-08T19:04:50.993Z,5.03
2019-06-08T19:07:20.756Z,6.10
2019-06-08T19:09:50.557Z,6.03
2019-06-08T19:12:20.548Z,6.92
2019-06-08T19:14:52.282Z,3.92
2019-06-08T19:17:23.676Z,4.15
2019-06-08T19:19:53.437Z,5.80
2019-06-08T19:22:23.196Z,8.03
2019-06-08T19:24:53.057Z,4.47
2019-06-08T19:27:23.800Z,4.55
2019-06-08T19:29:53.653Z,4.05
2019-06-08T19:32:23.464Z,5.35
2019-06-08T19:34:54.783Z,8.75
2019-06-08T19:37:24.711Z,7.10
2019-06-08T19:39:54.797Z,6.80
2019-06-08T19:42:37.091Z,3.95
2019-06-08T19:45:04.991Z,3.92
2019-06-08T19:47:27.789Z,5.40
2019-06-08T19:49:57.913Z,6.30
2019-06-08T19:52:27.717Z,8.68
2019-06-08T19:54:58.096Z,5.72
2019-06-08T19:57:28.396Z,4.70
2019-06-08T20:00:00.440Z,5.37
2019-06-08T20:02:29.909Z,4.47
2019-06-08T20:04:59.745Z,5.03
2019-06-08T20:07:29.520Z,4.42
2019-06-08T20:09:59.425Z,5.37
2019-06-08T20:12:29.269Z,4.65
2019-06-08T20:14:59.083Z,5.78
2019-06-08T20:17:28.877Z,5.22
2019-06-08T20:19:58.679Z,3.77
2019-06-08T20:22:28.444Z,7.85
2019-06-08T20:24:58.600Z,6.50
2019-06-08T20:27:28.498Z,6.47
2019-06-08T20:29:58.471Z,5.92
2019-06-08T20:32:28.409Z,4.28
2019-06-08T20:34:58.186Z,4.62
2019-06-08T20:37:28.425Z,6.72
2019-06-08T20:40:09.699Z,3.62
2019-06-08T20:42:30.913Z,6.80
2019-06-08T20:45:00.839Z,3.80
2019-06-08T20:47:31.579Z,6.20
2019-06-08T20:50:01.336Z,5.45
2019-06-08T20:52:31.096Z,3.92
2019-06-08T20:55:00.818Z,6.87
2019-06-08T20:57:30.676Z,5.87
2019-06-08T21:00:00.419Z,4.55
2019-06-08T21:02:30.285Z,5.62
2019-06-08T21:05:00.091Z,5.65
2019-06-08T21:07:31.413Z,4.92
2019-06-08T21:10:01.245Z,5.70
2019-06-08T21:12:31.433Z,7.58
2019-06-08T21:15:01.305Z,4.53
2019-06-08T21:17:31.132Z,6.65
2019-06-08T21:20:00.999Z,7.92
2019-06-08T21:22:30.947Z,7.17
2019-06-08T21:25:00.769Z,9.00
2019-06-08T21:27:30.531Z,3.47
2019-06-08T21:30:08.450Z,6.03
2019-06-08T21:32:32.011Z,6.10
2019-06-08T21:35:01.782Z,8.00
2019-06-08T21:37:31.997Z,8.55
2019-06-08T21:40:04.172Z,6.15
2019-06-08T21:42:36.951Z,5.10
2019-06-08T21:45:09.520Z,7.55
2019-06-08T21:47:38.067Z,6.53
2019-06-08T21:50:08.399Z,6.90
2019-06-08T21:52:38.175Z,7.20
2019-06-08T21:55:08.381Z,9.18
2019-06-08T21:57:38.481Z,7.75
2019-06-08T22:00:27.196Z,10.28
2019-06-08T22:02:43.127Z,7.22
2019-06-08T22:05:13.331Z,7.97
2019-06-08T22:07:43.086Z,5.25
2019-06-08T22:10:13.365Z,6.95
2019-06-08T22:12:43.124Z,7.03
2019-06-08T22:15:13.252Z,5.95
2019-06-08T22:17:43.323Z,8.60
2019-06-08T22:20:13.258Z,4.55
2019-06-08T22:22:43.228Z,4.90
2019-06-08T22:25:13.346Z,5.78
2019-06-08T22:27:43.176Z,6.90
2019-06-08T22:30:22.830Z,3.77
2019-06-08T22:32:47.211Z,5.03
2019-06-08T22:35:16.298Z,3.80
2019-06-08T22:37:48.072Z,5.97
2019-06-08T22:40:17.730Z,5.25
2019-06-08T22:42:48.177Z,4.15
2019-06-08T22:45:18.112Z,8.45
2019-06-08T22:47:48.014Z,4.08
2019-06-08T22:50:18.525Z,7.95
2019-06-08T22:52:48.373Z,5.00
2019-06-08T22:55:18.727Z,9.10
2019-06-08T22:57:48.568Z,5.10
2019-06-08T23:00:21.690Z,4.92
2019-06-08T23:02:51.043Z,4.10
2019-06-08T23:05:20.790Z,4.45
2019-06-08T23:07:51.519Z,6.70
2019-06-08T23:10:21.357Z,4.70
2019-06-08T23:12:51.106Z,3.52
2019-06-08T23:15:20.842Z,5.50
2019-06-08T23:17:50.918Z,4.45
2019-06-08T23:20:21.003Z,7.10
2019-06-08T23:22:50.773Z,4.55
2019-06-08T23:25:20.535Z,5.85
2019-06-08T23:27:50.316Z,6.75
2019-06-08T23:30:20.166Z,3.10
2019-06-08T23:32:49.899Z,6.45
2019-06-08T23:35:19.717Z,9.43
2019-06-08T23:37:49.457Z,10.23
2019-06-08T23:40:19.389Z,3.90
2019-06-08T23:42:49.138Z,6.70
2019-06-08T23:45:18.950Z,5.10
2019-06-08T23:47:48.917Z,5.22
2019-06-08T23:50:19.370Z,4.37
2019-06-08T23:52:49.423Z,6.15
2019-06-08T23:55:19.411Z,5.83
2019-06-08T23:57:49.164Z,8.18
