createdAt,value
2023-04-02T00:01:01.457Z,0.30
2023-04-02T00:07:24.391Z,0.80
2023-04-02T00:09:51.903Z,0.30
2023-04-02T00:12:20.455Z,0.20
2023-04-02T00:14:56.530Z,0.20
2023-04-02T00:17:25.073Z,0.50
2023-04-02T00:20:00.500Z,0.50
2023-04-02T00:22:30.655Z,0.17
2023-04-02T00:25:01.724Z,0.10
2023-04-02T00:27:30.994Z,0.30
2023-04-02T00:29:59.797Z,0.10
2023-04-02T00:32:31.404Z,0.90
2023-04-02T00:34:59.590Z,0.22
2023-04-02T00:37:32.718Z,1.45
2023-04-02T00:40:07.365Z,0.22
2023-04-02T00:42:38.627Z,0.33
2023-04-02T00:45:08.550Z,1.15
2023-04-02T00:47:40.133Z,0.63
2023-04-02T00:50:22.028Z,1.58
2023-04-02T00:52:52.873Z,1.00
2023-04-02T00:55:27.330Z,0.20
2023-04-02T00:57:56.421Z,0.10
2023-04-02T01:00:30.384Z,0.10
2023-04-02T01:03:12.563Z,0.28
2023-04-02T01:05:41.205Z,0.22
2023-04-02T01:08:26.854Z,0.63
2023-04-02T01:11:37.132Z,0.10
2023-04-02T01:14:31.670Z,0.25
2023-04-02T01:17:22.562Z,0.93
2023-04-02T01:19:55.975Z,0.20
2023-04-02T01:22:26.316Z,0.20
2023-04-02T01:24:59.340Z,0.22
2023-04-02T01:27:34.526Z,0.20
2023-04-02T01:30:04.193Z,0.13
2023-04-02T01:32:31.655Z,0.35
2023-04-02T01:34:59.141Z,0.27
2023-04-02T01:37:54.786Z,0.10
2023-04-02T01:40:46.051Z,0.70
2023-04-02T01:43:51.283Z,0.40
2023-04-02T01:46:34.290Z,0.65
2023-04-02T01:49:14.502Z,0.23
2023-04-02T01:51:50.364Z,0.80
2023-04-02T01:54:19.772Z,0.10
2023-04-02T01:56:48.817Z,0.45
2023-04-02T01:59:19.640Z,0.10
2023-04-02T02:02:06.514Z,1.07
2023-04-02T02:04:37.450Z,0.22
2023-04-02T02:07:15.031Z,0.80
2023-04-02T02:09:44.916Z,0.10
2023-04-02T02:12:14.717Z,0.10
2023-04-02T02:14:50.813Z,0.20
2023-04-02T02:17:30.636Z,0.20
2023-04-02T02:20:00.662Z,0.00
2023-04-02T02:22:33.924Z,0.10
2023-04-02T02:25:07.090Z,1.20
2023-04-02T02:27:56.034Z,0.10
2023-04-02T02:30:30.676Z,0.20
2023-04-02T02:33:16.538Z,0.05
2023-04-02T02:35:55.329Z,0.00
2023-04-02T02:38:38.483Z,1.20
2023-04-02T02:41:36.503Z,0.43
2023-04-02T02:44:09.454Z,0.28
2023-04-02T02:46:43.870Z,0.20
2023-04-02T02:49:27.665Z,1.15
2023-04-02T02:52:01.301Z,0.30
2023-04-02T02:54:41.413Z,0.20
2023-04-02T02:57:13.922Z,0.45
2023-04-02T02:59:43.144Z,0.75
2023-04-02T03:02:11.141Z,0.52
2023-04-02T03:04:40.524Z,1.50
2023-04-02T03:07:14.462Z,0.40
2023-04-02T03:09:52.534Z,0.10
2023-04-02T03:12:38.843Z,0.32
2023-04-02T03:15:27.474Z,0.30
2023-04-02T03:18:34.746Z,0.32
2023-04-02T03:21:07.605Z,0.10
2023-04-02T03:23:44.237Z,0.10
2023-04-02T03:26:24.869Z,1.27
2023-04-02T03:29:02.966Z,0.20
2023-04-02T03:31:41.087Z,0.10
2023-04-02T03:34:18.152Z,0.77
2023-04-02T03:36:57.756Z,0.10
2023-04-02T03:39:54.270Z,1.13
2023-04-02T03:42:28.089Z,1.08
2023-04-02T03:45:12.401Z,1.40
2023-04-02T03:47:48.613Z,0.40
2023-04-02T03:50:23.802Z,0.35
2023-04-02T03:52:53.443Z,0.65
2023-04-02T03:55:33.833Z,0.50
2023-04-02T04:01:07.498Z,0.60
2023-04-02T04:03:48.008Z,0.77
2023-04-02T04:06:43.401Z,0.70
2023-04-02T04:09:34.745Z,0.65
2023-04-02T04:12:15.320Z,0.65
2023-04-02T04:14:50.770Z,0.70
2023-04-02T04:17:21.541Z,0.60
2023-04-02T04:20:00.240Z,1.20
2023-04-02T04:22:29.554Z,1.00
2023-04-02T04:25:17.597Z,1.60
2023-04-02T04:28:05.713Z,0.90
2023-04-02T04:30:52.522Z,1.50
2023-04-02T04:33:30.576Z,1.80
2023-04-02T04:36:03.840Z,1.42
2023-04-02T04:38:41.515Z,0.80
2023-04-02T04:41:23.814Z,0.70
2023-04-02T04:44:01.611Z,0.70
2023-04-02T04:46:42.885Z,1.00
2023-04-02T04:49:24.565Z,0.60
2023-04-02T04:52:13.286Z,1.65
2023-04-02T04:54:41.367Z,0.53
2023-04-02T04:57:38.519Z,0.73
2023-04-02T05:00:16.757Z,1.40
2023-04-02T05:03:15.306Z,0.30
2023-04-02T05:05:42.935Z,2.22
2023-04-02T05:08:26.199Z,0.90
2023-04-02T05:11:13.180Z,1.27
2023-04-02T05:14:03.673Z,1.55
2023-04-02T05:16:49.508Z,1.30
2023-04-02T05:19:25.558Z,2.20
2023-04-02T05:22:14.950Z,2.53
2023-04-02T05:25:28.920Z,1.83
2023-04-02T05:28:19.959Z,0.80
2023-04-02T05:30:54.729Z,0.80
2023-04-02T05:33:29.750Z,1.27
2023-04-02T05:36:10.822Z,0.70
2023-04-02T05:38:48.511Z,0.85
2023-04-02T05:41:28.397Z,1.05
2023-04-02T05:44:12.403Z,1.60
2023-04-02T05:46:49.925Z,1.92
2023-04-02T05:49:29.579Z,1.80
2023-04-02T05:52:00.866Z,0.93
2023-04-02T05:54:50.565Z,1.40
2023-04-02T05:57:43.173Z,1.38
2023-04-02T06:00:26.585Z,1.15
2023-04-02T06:03:05.030Z,1.10
2023-04-02T06:05:38.207Z,1.92
2023-04-02T06:08:14.736Z,1.80
2023-04-02T06:10:55.556Z,2.00
2023-04-02T06:13:25.444Z,2.17
2023-04-02T06:15:53.307Z,1.10
2023-04-02T06:18:35.598Z,1.42
2023-04-02T06:21:04.288Z,1.33
2023-04-02T06:23:43.498Z,0.88
2023-04-02T06:26:27.171Z,1.17
2023-04-02T06:29:18.668Z,0.90
2023-04-02T06:31:56.210Z,1.10
2023-04-02T06:34:28.621Z,0.70
2023-04-02T06:37:28.380Z,0.82
2023-04-02T06:40:07.106Z,0.93
2023-04-02T06:42:40.075Z,0.70
2023-04-02T06:45:40.626Z,0.75
2023-04-02T06:48:29.445Z,1.80
2023-04-02T06:51:09.322Z,2.00
2023-04-02T06:53:42.940Z,1.40
2023-04-02T06:56:31.766Z,0.97
2023-04-02T06:59:00.131Z,1.75
2023-04-02T07:01:31.864Z,1.48
2023-04-02T07:03:59.833Z,0.70
2023-04-02T07:06:41.564Z,0.80
2023-04-02T07:09:11.735Z,0.90
2023-04-02T07:11:42.541Z,1.33
2023-04-02T07:14:14.320Z,1.80
2023-04-02T07:16:43.450Z,1.85
2023-04-02T07:19:19.580Z,1.30
2023-04-02T07:21:49.542Z,1.20
2023-04-02T07:24:17.180Z,1.55
2023-04-02T07:26:44.409Z,2.17
2023-04-02T07:29:16.658Z,3.55
2023-04-02T07:31:44.187Z,2.00
2023-04-02T07:34:10.929Z,2.67
2023-04-02T07:36:39.643Z,1.90
2023-04-02T07:39:06.457Z,2.08
2023-04-02T07:41:51.525Z,2.42
2023-04-02T07:44:18.994Z,1.90
2023-04-02T07:46:45.838Z,2.03
2023-04-02T07:49:12.804Z,2.70
2023-04-02T07:51:39.804Z,2.25
2023-04-02T07:54:06.576Z,2.08
2023-04-02T07:56:33.515Z,2.08
2023-04-02T07:59:00.305Z,2.07
2023-04-02T08:01:28.417Z,1.70
2023-04-02T08:03:57.234Z,2.88
2023-04-02T08:06:26.109Z,1.85
2023-04-02T08:08:53.636Z,1.83
2023-04-02T08:11:21.040Z,1.87
2023-04-02T08:13:48.168Z,2.03
2023-04-02T08:16:15.134Z,1.45
2023-04-02T08:18:44.009Z,1.38
2023-04-02T08:21:11.552Z,1.50
2023-04-02T08:23:39.050Z,1.50
2023-04-02T08:26:06.365Z,4.03
2023-04-02T08:28:34.542Z,1.63
2023-04-02T08:31:02.850Z,1.70
2023-04-02T08:33:29.632Z,1.13
2023-04-02T08:35:56.534Z,2.80
2023-04-02T08:38:23.319Z,0.82
2023-04-02T08:40:54.360Z,1.10
2023-04-02T08:43:47.944Z,0.85
2023-04-02T08:46:19.665Z,1.17
2023-04-02T08:48:53.795Z,0.80
2023-04-02T08:51:30.505Z,0.98
2023-04-02T08:54:27.821Z,1.35
2023-04-02T08:57:23.809Z,1.13
2023-04-02T09:00:16.967Z,0.80
2023-04-02T09:02:52.537Z,1.87
2023-04-02T09:05:28.238Z,1.10
2023-04-02T09:07:59.274Z,1.00
2023-04-02T09:10:44.537Z,1.10
2023-04-02T09:13:42.737Z,1.35
2023-04-02T09:16:17.642Z,1.20
2023-04-02T09:18:45.585Z,1.30
2023-04-02T09:21:21.759Z,0.90
2023-04-02T09:23:50.320Z,1.27
2023-04-02T09:26:26.708Z,2.03
2023-04-02T09:29:12.924Z,1.77
2023-04-02T09:31:45.581Z,1.50
2023-04-02T09:34:36.426Z,2.15
2023-04-02T09:37:13.350Z,1.10
2023-04-02T09:39:40.242Z,1.17
2023-04-02T09:42:31.265Z,1.30
2023-04-02T09:45:19.784Z,1.35
2023-04-02T09:47:47.554Z,1.70
2023-04-02T09:50:25.518Z,2.08
2023-04-02T09:52:53.645Z,1.33
2023-04-02T09:55:22.536Z,1.00
2023-04-02T09:57:52.652Z,1.30
2023-04-02T10:03:11.102Z,1.70
2023-04-02T10:05:41.238Z,1.63
2023-04-02T10:08:19.641Z,1.40
2023-04-02T10:10:52.782Z,1.40
2023-04-02T10:13:30.593Z,1.35
2023-04-02T10:16:21.099Z,1.75
2023-04-02T10:18:58.325Z,2.70
2023-04-02T10:21:33.949Z,1.47
2023-04-02T10:24:01.656Z,2.15
2023-04-02T10:26:42.871Z,1.70
2023-04-02T10:29:22.627Z,1.55
2023-04-02T10:31:59.431Z,2.00
2023-04-02T10:34:43.725Z,1.20
2023-04-02T10:37:42.977Z,1.88
2023-04-02T10:40:16.527Z,1.40
2023-04-02T10:42:51.657Z,1.20
2023-04-02T10:45:44.434Z,0.98
2023-04-02T10:48:41.753Z,1.03
2023-04-02T10:51:44.592Z,1.15
2023-04-02T10:54:33.831Z,1.90
2023-04-02T10:57:42.777Z,1.77
2023-04-02T11:00:12.911Z,0.70
2023-04-02T11:02:54.965Z,0.83
2023-04-02T11:05:41.979Z,1.40
2023-04-02T11:08:42.650Z,1.30
2023-04-02T11:11:17.353Z,2.25
2023-04-02T11:14:19.281Z,1.30
2023-04-02T11:16:50.569Z,1.30
2023-04-02T11:19:17.434Z,1.35
2023-04-02T11:21:58.075Z,1.00
2023-04-02T11:24:30.835Z,0.90
2023-04-02T11:27:03.601Z,0.95
2023-04-02T11:29:32.729Z,0.80
2023-04-02T11:32:41.366Z,1.50
2023-04-02T11:35:32.723Z,0.80
2023-04-02T11:38:25.395Z,0.95
2023-04-02T11:40:58.724Z,0.98
2023-04-02T11:43:34.760Z,1.70
2023-04-02T11:46:04.932Z,0.65
2023-04-02T11:48:36.750Z,0.93
2023-04-02T11:51:21.872Z,0.73
2023-04-02T11:53:51.664Z,0.68
2023-04-02T11:56:28.706Z,1.67
2023-04-02T11:59:12.227Z,0.88
2023-04-02T12:01:49.563Z,1.33
2023-04-02T12:04:37.683Z,1.20
2023-04-02T12:07:26.729Z,0.85
2023-04-02T12:10:00.389Z,1.27
2023-04-02T12:12:34.680Z,1.23
2023-04-02T12:15:02.120Z,1.38
2023-04-02T12:17:40.755Z,1.15
2023-04-02T12:20:07.819Z,1.05
2023-04-02T12:22:38.859Z,1.67
2023-04-02T12:25:33.406Z,2.25
2023-04-02T12:28:16.881Z,1.67
2023-04-02T12:30:45.582Z,1.33
2023-04-02T12:33:15.734Z,1.35
2023-04-02T12:35:44.396Z,1.63
2023-04-02T12:38:26.864Z,1.75
2023-04-02T12:40:59.793Z,1.75
2023-04-02T12:43:35.288Z,1.38
2023-04-02T12:46:05.899Z,2.50
2023-04-02T12:48:34.261Z,2.50
2023-04-02T12:51:02.919Z,4.28
2023-04-02T12:53:39.378Z,2.90
2023-04-02T12:56:07.301Z,2.65
2023-04-02T12:58:42.611Z,2.60
2023-04-02T13:01:16.929Z,2.80
2023-04-02T13:03:57.866Z,2.42
2023-04-02T13:06:25.031Z,2.55
2023-04-02T13:08:52.846Z,3.33
2023-04-02T13:11:20.519Z,3.45
2023-04-02T13:13:48.156Z,2.60
2023-04-02T13:16:14.939Z,2.47
2023-04-02T13:18:44.294Z,2.95
2023-04-02T13:21:17.026Z,3.13
2023-04-02T13:23:44.805Z,2.53
2023-04-02T13:26:18.817Z,2.57
2023-04-02T13:29:18.907Z,1.60
2023-04-02T13:31:46.253Z,2.38
2023-04-02T13:34:15.647Z,2.58
2023-04-02T13:36:42.489Z,1.80
2023-04-02T13:39:10.351Z,2.63
2023-04-02T13:41:41.991Z,2.10
2023-04-02T13:44:19.275Z,2.00
2023-04-02T13:46:46.380Z,2.10
2023-04-02T13:49:15.409Z,1.90
2023-04-02T13:52:04.572Z,2.03
2023-04-02T13:54:54.311Z,2.35
2023-04-02T13:57:21.761Z,2.30
2023-04-02T13:59:49.972Z,1.55
2023-04-02T14:02:20.544Z,2.47
2023-04-02T14:05:03.062Z,2.37
2023-04-02T14:07:48.106Z,2.45
2023-04-02T14:10:30.599Z,1.85
2023-04-02T14:12:57.443Z,1.52
2023-04-02T14:15:36.585Z,2.75
2023-04-02T14:18:40.970Z,2.07
2023-04-02T14:21:30.548Z,2.58
2023-04-02T14:24:03.274Z,2.25
2023-04-02T14:26:52.183Z,2.15
2023-04-02T14:30:00.392Z,2.03
2023-04-02T14:33:03.772Z,2.10
2023-04-02T14:35:51.795Z,1.98
2023-04-02T14:38:49.141Z,2.35
2023-04-02T14:41:30.017Z,2.38
2023-04-02T14:44:03.624Z,3.35
2023-04-02T14:46:38.139Z,4.17
2023-04-02T14:49:26.858Z,2.40
2023-04-02T14:52:03.906Z,2.80
2023-04-02T14:54:39.954Z,3.47
2023-04-02T14:57:12.975Z,3.05
2023-04-02T14:59:51.002Z,3.17
2023-04-02T15:02:33.139Z,2.58
2023-04-02T15:05:06.053Z,3.10
2023-04-02T15:07:51.247Z,2.38
2023-04-02T15:10:39.688Z,2.33
2023-04-02T15:13:16.734Z,2.87
2023-04-02T15:16:04.132Z,2.40
2023-04-02T15:18:31.741Z,2.47
2023-04-02T15:21:16.914Z,2.20
2023-04-02T15:24:02.597Z,2.72
2023-04-02T15:27:07.202Z,2.40
2023-04-02T15:30:00.228Z,2.72
2023-04-02T15:32:33.591Z,2.28
2023-04-02T15:35:18.099Z,2.65
2023-04-02T15:38:20.656Z,3.35
2023-04-02T15:41:15.851Z,2.03
2023-04-02T15:44:16.574Z,2.63
2023-04-02T15:47:09.131Z,3.00
2023-04-02T15:49:43.516Z,2.53
2023-04-02T15:52:33.977Z,2.40
2023-04-02T15:55:14.267Z,2.60
2023-04-02T15:57:44.054Z,2.20
2023-04-02T16:00:25.791Z,2.55
2023-04-02T16:03:06.763Z,3.00
2023-04-02T16:05:50.996Z,2.63
2023-04-02T16:08:47.609Z,2.97
2023-04-02T16:11:15.556Z,2.78
2023-04-02T16:13:45.607Z,3.63
2023-04-02T16:16:33.264Z,2.80
2023-04-02T16:19:05.733Z,3.13
2023-04-02T16:22:13.138Z,3.50
2023-04-02T16:24:41.030Z,3.38
2023-04-02T16:27:29.988Z,3.95
2023-04-02T16:30:46.435Z,3.58
2023-04-02T16:33:36.889Z,3.53
2023-04-02T16:36:22.802Z,3.43
2023-04-02T16:39:18.869Z,4.15
2023-04-02T16:41:57.759Z,3.83
2023-04-02T16:45:09.946Z,4.82
2023-04-02T16:48:23.800Z,4.15
2023-04-02T16:51:33.192Z,5.70
2023-04-02T16:54:14.075Z,4.15
2023-04-02T16:57:12.778Z,4.68
2023-04-02T17:00:18.989Z,4.03
2023-04-02T17:03:02.801Z,3.70
2023-04-02T17:05:43.110Z,6.30
2023-04-02T17:08:21.711Z,3.95
2023-04-02T17:11:00.346Z,6.15
2023-04-02T17:13:32.843Z,4.55
2023-04-02T17:16:09.341Z,5.05
2023-04-02T17:18:41.016Z,5.40
2023-04-02T17:21:14.276Z,4.53
2023-04-02T17:26:24.274Z,5.93
2023-04-02T17:28:55.616Z,5.55
2023-04-02T17:31:26.073Z,5.20
2023-04-02T17:33:54.022Z,5.43
2023-04-02T17:36:38.697Z,4.15
2023-04-02T17:39:23.951Z,4.22
2023-04-02T17:42:10.832Z,4.55
2023-04-02T17:45:05.403Z,3.97
2023-04-02T17:47:57.992Z,3.88
2023-04-02T17:50:43.227Z,4.10
2023-04-02T17:53:20.230Z,3.92
2023-04-02T17:55:57.502Z,2.90
2023-04-02T17:59:11.417Z,2.77
2023-04-02T18:02:00.480Z,2.40
2023-04-02T18:04:51.198Z,3.05
2023-04-02T18:07:28.094Z,3.17
2023-04-02T18:10:29.146Z,2.75
2023-04-02T18:13:15.238Z,3.10
2023-04-02T18:15:59.756Z,3.00
2023-04-02T18:19:09.645Z,3.40
2023-04-02T18:22:03.045Z,3.05
2023-04-02T18:25:09.532Z,3.03
2023-04-02T18:27:47.706Z,2.53
2023-04-02T18:30:36.112Z,2.05
2023-04-02T18:33:20.387Z,3.08
2023-04-02T18:36:14.782Z,3.63
2023-04-02T18:39:06.218Z,3.35
2023-04-02T18:41:55.790Z,2.47
2023-04-02T18:44:31.246Z,2.47
2023-04-02T18:47:23.112Z,2.75
2023-04-02T18:50:15.430Z,2.58
2023-04-02T18:52:44.231Z,2.58
2023-04-02T18:55:33.137Z,2.40
2023-04-02T18:58:09.501Z,2.58
2023-04-02T19:00:46.391Z,2.97
2023-04-02T19:03:32.035Z,2.92
2023-04-02T19:06:24.328Z,3.67
2023-04-02T19:08:59.485Z,3.37
2023-04-02T19:11:30.132Z,2.70
2023-04-02T19:14:03.356Z,2.45
2023-04-02T19:16:53.831Z,4.53
2023-04-02T19:19:29.447Z,3.58
2023-04-02T19:22:26.148Z,3.80
2023-04-02T19:25:02.164Z,3.38
2023-04-02T19:28:14.931Z,2.45
2023-04-02T19:31:10.463Z,2.95
2023-04-02T19:33:56.546Z,3.00
2023-04-02T19:36:33.081Z,2.77
2023-04-02T19:39:35.856Z,2.85
2023-04-02T19:42:17.302Z,2.72
2023-04-02T19:44:51.337Z,2.95
2023-04-02T19:47:20.806Z,2.85
2023-04-02T19:49:48.875Z,2.67
2023-04-02T19:52:18.691Z,2.45
2023-04-02T19:54:45.743Z,2.90
2023-04-02T19:57:16.123Z,3.42
2023-04-02T19:59:44.262Z,3.72
2023-04-02T20:02:12.343Z,2.57
2023-04-02T20:04:40.493Z,2.63
2023-04-02T20:07:09.381Z,3.08
2023-04-02T20:09:36.792Z,2.80
2023-04-02T20:12:05.040Z,2.58
2023-04-02T20:14:37.964Z,2.53
2023-04-02T20:17:06.190Z,2.92
2023-04-02T20:19:34.255Z,2.60
2023-04-02T20:22:30.468Z,3.20
2023-04-02T20:24:58.656Z,2.50
2023-04-02T20:27:27.842Z,4.43
2023-04-02T20:29:55.880Z,2.88
2023-04-02T20:32:23.841Z,2.63
2023-04-02T20:34:52.092Z,2.42
2023-04-02T20:37:21.246Z,2.67
2023-04-02T20:39:50.971Z,2.40
2023-04-02T20:42:17.972Z,2.42
2023-04-02T20:44:48.273Z,2.15
2023-04-02T20:47:15.445Z,2.75
2023-04-02T20:49:43.253Z,2.22
2023-04-02T20:52:10.170Z,3.23
2023-04-02T20:54:37.474Z,2.80
2023-04-02T20:57:04.893Z,2.90
2023-04-02T20:59:31.925Z,2.03
2023-04-02T21:01:59.024Z,2.20
2023-04-02T21:04:28.323Z,3.13
2023-04-02T21:06:55.269Z,2.38
2023-04-02T21:09:25.965Z,3.08
2023-04-02T21:11:52.830Z,2.63
2023-04-02T21:14:19.615Z,3.00
2023-04-02T21:16:48.092Z,3.77
2023-04-02T21:19:15.368Z,2.60
2023-04-02T21:21:42.140Z,4.15
2023-04-02T21:24:09.477Z,3.00
2023-04-02T21:26:39.328Z,3.05
2023-04-02T21:29:07.183Z,3.30
2023-04-02T21:31:38.887Z,2.80
2023-04-02T21:34:06.995Z,3.83
2023-04-02T21:36:37.133Z,3.95
2023-04-02T21:39:09.150Z,3.28
2023-04-02T21:41:41.502Z,3.83
2023-04-02T21:44:14.629Z,4.20
2023-04-02T21:46:42.669Z,4.00
2023-04-02T21:49:12.350Z,3.38
2023-04-02T21:51:41.431Z,3.95
2023-04-02T21:54:08.717Z,3.10
2023-04-02T21:56:38.215Z,2.65
2023-04-02T21:59:06.491Z,3.55
2023-04-02T22:01:36.144Z,2.88
2023-04-02T22:04:05.261Z,2.88
2023-04-02T22:06:37.443Z,3.63
2023-04-02T22:09:08.858Z,4.57
2023-04-02T22:11:48.041Z,2.47
2023-04-02T22:14:15.439Z,2.88
2023-04-02T22:16:43.986Z,5.15
2023-04-02T22:19:13.838Z,2.57
2023-04-02T22:21:41.388Z,5.00
2023-04-02T22:24:11.455Z,3.97
2023-04-02T22:26:39.125Z,3.15
2023-04-02T22:29:06.095Z,3.63
2023-04-02T22:31:33.645Z,3.37
2023-04-02T22:34:00.675Z,3.40
2023-04-02T22:36:29.904Z,2.95
2023-04-02T22:38:58.172Z,2.97
2023-04-02T22:41:27.988Z,3.90
2023-04-02T22:43:56.942Z,2.70
2023-04-02T22:46:25.246Z,3.50
2023-04-02T22:48:54.327Z,4.10
2023-04-02T22:51:23.355Z,3.65
2023-04-02T22:53:50.464Z,3.92
2023-04-02T22:56:20.970Z,3.07
2023-04-02T22:58:49.650Z,3.53
2023-04-02T23:01:23.140Z,3.22
2023-04-02T23:03:50.045Z,3.42
2023-04-02T23:06:18.515Z,3.83
2023-04-02T23:08:46.067Z,4.47
2023-04-02T23:11:16.195Z,3.20
2023-04-02T23:13:43.961Z,3.58
2023-04-02T23:16:14.229Z,3.97
2023-04-02T23:18:44.097Z,3.15
2023-04-02T23:21:11.546Z,2.83
2023-04-02T23:23:38.845Z,2.97
2023-04-02T23:26:20.728Z,3.40
2023-04-02T23:29:13.210Z,2.58
2023-04-02T23:31:40.243Z,2.75
2023-04-02T23:34:07.146Z,3.43
2023-04-02T23:36:35.447Z,2.65
2023-04-02T23:39:05.651Z,2.85
2023-04-02T23:41:32.640Z,2.83
2023-04-02T23:44:00.578Z,2.70
2023-04-02T23:46:28.989Z,3.20
2023-04-02T23:48:57.230Z,3.05
2023-04-02T23:51:25.812Z,3.78
2023-04-02T23:53:53.305Z,2.92
2023-04-02T23:56:20.347Z,3.85
2023-04-02T23:58:47.928Z,2.50
