createdAt,value
2023-04-16T00:01:40.962Z,5.00
2023-04-16T00:04:09.262Z,5.60
2023-04-16T00:06:37.257Z,5.50
2023-04-16T00:09:05.442Z,5.20
2023-04-16T00:11:33.440Z,5.00
2023-04-16T00:14:01.604Z,5.60
2023-04-16T00:16:29.648Z,4.80
2023-04-16T00:18:57.571Z,5.50
2023-04-16T00:21:26.501Z,4.90
2023-04-16T00:23:54.308Z,4.90
2023-04-16T00:26:22.324Z,4.90
2023-04-16T00:28:50.409Z,4.80
2023-04-16T00:31:18.461Z,4.80
2023-04-16T00:33:46.350Z,4.80
2023-04-16T00:36:14.270Z,4.80
2023-04-16T00:38:42.024Z,4.80
2023-04-16T00:41:09.834Z,4.90
2023-04-16T00:43:38.214Z,5.00
2023-04-16T00:46:07.479Z,4.90
2023-04-16T00:48:38.508Z,4.40
2023-04-16T00:51:08.843Z,4.30
2023-04-16T00:53:36.818Z,5.10
2023-04-16T00:56:07.652Z,4.60
2023-04-16T00:58:36.238Z,5.00
2023-04-16T01:01:04.542Z,5.10
2023-04-16T01:03:40.351Z,4.80
2023-04-16T01:06:08.290Z,5.30
2023-04-16T01:08:36.384Z,4.50
2023-04-16T01:11:04.685Z,5.10
2023-04-16T01:13:33.886Z,4.90
2023-04-16T01:16:01.792Z,5.60
2023-04-16T01:18:29.567Z,5.20
2023-04-16T01:20:57.376Z,5.60
2023-04-16T01:23:25.203Z,5.00
2023-04-16T01:25:52.975Z,5.70
2023-04-16T01:28:21.334Z,5.60
2023-04-16T01:30:49.400Z,5.70
2023-04-16T01:33:19.274Z,5.40
2023-04-16T01:35:47.139Z,6.00
2023-04-16T01:38:14.962Z,5.40
2023-04-16T01:40:43.108Z,5.50
2023-04-16T01:43:10.947Z,5.90
2023-04-16T01:45:38.726Z,5.50
2023-04-16T01:48:07.157Z,6.20
2023-04-16T01:50:35.196Z,6.20
2023-04-16T01:53:05.245Z,5.00
2023-04-16T01:55:34.286Z,5.90
2023-04-16T01:58:02.068Z,5.60
2023-04-16T02:00:29.902Z,5.50
2023-04-16T02:02:57.864Z,5.60
2023-04-16T02:05:26.052Z,6.10
2023-04-16T02:07:53.886Z,5.50
2023-04-16T02:10:22.307Z,5.10
2023-04-16T02:12:50.225Z,5.30
2023-04-16T02:15:18.051Z,4.50
2023-04-16T02:17:46.857Z,5.80
2023-04-16T02:20:14.811Z,5.30
2023-04-16T02:22:43.491Z,6.10
2023-04-16T02:25:11.359Z,6.10
2023-04-16T02:27:39.225Z,6.10
2023-04-16T02:30:08.050Z,6.10
2023-04-16T02:32:35.952Z,6.20
2023-04-16T02:35:04.321Z,6.80
2023-04-16T02:37:32.131Z,6.00
2023-04-16T02:39:59.885Z,6.20
2023-04-16T02:42:28.680Z,6.90
2023-04-16T02:44:56.569Z,6.90
2023-04-16T02:47:24.382Z,6.60
2023-04-16T02:49:52.291Z,6.20
2023-04-16T02:52:20.052Z,6.80
2023-04-16T02:54:47.934Z,6.90
2023-04-16T02:57:15.682Z,6.70
2023-04-16T02:59:43.523Z,7.10
2023-04-16T03:02:11.496Z,6.70
2023-04-16T03:04:39.626Z,6.60
2023-04-16T03:07:09.291Z,7.50
2023-04-16T03:09:37.111Z,6.90
2023-04-16T03:12:05.328Z,6.40
2023-04-16T03:14:33.623Z,7.30
2023-04-16T03:17:01.395Z,6.60
2023-04-16T03:19:29.153Z,6.60
2023-04-16T03:21:56.937Z,6.90
2023-04-16T03:24:24.721Z,7.30
2023-04-16T03:26:52.469Z,7.00
2023-04-16T03:29:20.557Z,7.50
2023-04-16T03:31:48.333Z,7.00
2023-04-16T03:34:16.128Z,7.50
2023-04-16T03:36:44.040Z,7.50
2023-04-16T03:39:11.992Z,7.40
2023-04-16T03:41:39.872Z,7.50
2023-04-16T03:44:07.662Z,7.20
2023-04-16T03:46:35.729Z,8.30
2023-04-16T03:49:03.520Z,8.30
2023-04-16T03:51:31.360Z,7.50
2023-04-16T03:53:59.183Z,7.40
2023-04-16T03:56:26.933Z,7.70
2023-04-16T03:58:54.744Z,7.90
2023-04-16T04:01:22.577Z,7.10
2023-04-16T04:03:50.597Z,7.70
2023-04-16T04:06:18.536Z,7.80
2023-04-16T04:08:46.356Z,8.50
2023-04-16T04:11:14.229Z,8.80
2023-04-16T04:13:42.005Z,7.80
2023-04-16T04:16:09.803Z,8.70
2023-04-16T04:18:37.888Z,7.70
2023-04-16T04:21:09.255Z,8.60
2023-04-16T04:23:37.414Z,8.60
2023-04-16T04:26:05.939Z,8.30
2023-04-16T04:28:35.300Z,8.20
2023-04-16T04:31:03.158Z,8.90
2023-04-16T04:33:30.973Z,8.10
2023-04-16T04:35:58.812Z,8.80
2023-04-16T04:38:26.627Z,8.70
2023-04-16T04:40:54.497Z,8.30
2023-04-16T04:43:22.414Z,8.60
2023-04-16T04:45:50.531Z,8.80
2023-04-16T04:48:18.290Z,8.60
2023-04-16T04:50:46.606Z,7.30
2023-04-16T04:53:15.223Z,9.20
2023-04-16T04:55:43.111Z,8.40
2023-04-16T04:58:11.317Z,8.20
2023-04-16T05:00:39.183Z,9.30
2023-04-16T05:03:11.963Z,9.40
2023-04-16T05:05:41.163Z,9.40
2023-04-16T05:08:09.122Z,9.00
2023-04-16T05:10:36.934Z,9.00
2023-04-16T05:13:04.783Z,9.00
2023-04-16T05:15:32.542Z,8.50
2023-04-16T05:18:00.692Z,8.80
2023-04-16T05:20:28.544Z,8.50
2023-04-16T05:22:56.618Z,8.50
2023-04-16T05:25:24.417Z,8.20
2023-04-16T05:27:52.193Z,8.60
2023-04-16T05:30:19.967Z,8.50
2023-04-16T05:32:48.170Z,8.70
2023-04-16T05:35:17.462Z,8.50
2023-04-16T05:37:45.685Z,8.30
2023-04-16T05:40:14.678Z,8.20
2023-04-16T05:42:42.510Z,8.10
2023-04-16T05:45:11.023Z,8.10
2023-04-16T05:47:38.782Z,8.40
2023-04-16T05:50:07.589Z,9.40
2023-04-16T05:52:35.703Z,8.10
2023-04-16T05:55:05.141Z,7.90
2023-04-16T05:57:33.865Z,8.20
2023-04-16T06:00:01.664Z,8.50
2023-04-16T06:02:31.627Z,7.60
2023-04-16T06:04:59.603Z,9.20
2023-04-16T06:07:27.368Z,7.80
2023-04-16T06:09:55.184Z,7.90
2023-04-16T06:12:23.040Z,7.80
2023-04-16T06:14:50.954Z,7.90
2023-04-16T06:17:19.637Z,8.10
2023-04-16T06:19:47.608Z,8.50
2023-04-16T06:22:15.649Z,8.00
2023-04-16T06:24:43.547Z,7.80
2023-04-16T06:27:11.376Z,8.30
2023-04-16T06:29:41.576Z,7.90
2023-04-16T06:32:09.979Z,8.90
2023-04-16T06:34:39.103Z,7.50
2023-04-16T06:37:09.866Z,7.30
2023-04-16T06:39:38.396Z,7.60
2023-04-16T06:42:06.316Z,7.60
2023-04-16T06:44:35.346Z,7.60
2023-04-16T06:47:03.348Z,7.60
2023-04-16T06:49:31.237Z,7.80
2023-04-16T06:51:59.059Z,7.30
2023-04-16T06:54:26.949Z,7.60
2023-04-16T06:56:54.861Z,8.20
2023-04-16T06:59:22.807Z,8.10
2023-04-16T07:01:52.625Z,7.70
2023-04-16T07:04:21.406Z,8.20
2023-04-16T07:06:49.217Z,8.30
2023-04-16T07:09:18.125Z,7.60
2023-04-16T07:11:47.287Z,7.90
2023-04-16T07:14:15.283Z,7.80
2023-04-16T07:16:43.210Z,7.90
2023-04-16T07:19:11.513Z,7.60
2023-04-16T07:21:39.880Z,7.20
2023-04-16T07:24:07.787Z,7.00
2023-04-16T07:26:35.707Z,6.90
2023-04-16T07:29:03.607Z,7.10
2023-04-16T07:31:31.757Z,7.70
2023-04-16T07:33:59.764Z,7.30
2023-04-16T07:36:28.431Z,6.60
2023-04-16T07:38:56.393Z,7.10
2023-04-16T07:41:24.668Z,6.70
2023-04-16T07:43:52.459Z,7.40
2023-04-16T07:46:20.404Z,6.60
2023-04-16T07:48:48.538Z,6.20
2023-04-16T07:51:16.981Z,5.70
2023-04-16T07:53:44.766Z,5.70
2023-04-16T07:56:12.595Z,5.50
2023-04-16T07:58:40.487Z,5.90
2023-04-16T08:01:08.475Z,4.90
2023-04-16T08:03:36.806Z,4.60
2023-04-16T08:06:08.032Z,4.30
2023-04-16T08:08:35.807Z,3.70
2023-04-16T08:11:04.043Z,2.80
2023-04-16T08:13:33.474Z,2.60
2023-04-16T08:16:08.004Z,2.50
2023-04-16T08:18:37.473Z,3.50
2023-04-16T08:21:07.815Z,2.90
2023-04-16T08:23:38.653Z,3.20
2023-04-16T08:26:07.404Z,4.10
2023-04-16T08:28:35.261Z,3.10
2023-04-16T08:31:03.298Z,2.50
2023-04-16T08:33:31.169Z,2.50
2023-04-16T08:35:58.925Z,2.40
2023-04-16T08:38:27.413Z,3.00
2023-04-16T08:40:58.206Z,2.40
2023-04-16T08:43:26.876Z,2.20
2023-04-16T08:45:57.064Z,2.30
2023-04-16T08:48:25.561Z,2.50
2023-04-16T08:50:55.011Z,2.10
2023-04-16T08:53:36.285Z,2.30
2023-04-16T08:56:06.931Z,2.10
2023-04-16T08:58:36.062Z,2.20
2023-04-16T09:01:04.763Z,2.00
2023-04-16T09:03:36.162Z,2.10
2023-04-16T09:06:05.681Z,1.80
2023-04-16T09:08:36.191Z,2.00
2023-04-16T09:11:04.852Z,1.90
2023-04-16T09:13:33.006Z,2.00
2023-04-16T09:16:01.682Z,1.90
2023-04-16T09:18:31.396Z,2.00
2023-04-16T09:20:59.930Z,1.70
2023-04-16T09:23:29.329Z,1.90
2023-04-16T09:26:00.466Z,1.80
2023-04-16T09:28:43.737Z,1.90
2023-04-16T09:31:21.846Z,2.00
2023-04-16T09:34:09.676Z,1.90
2023-04-16T09:36:37.561Z,2.00
2023-04-16T09:39:05.711Z,2.30
2023-04-16T09:41:39.783Z,2.80
2023-04-16T09:44:07.796Z,2.80
2023-04-16T09:46:41.855Z,2.70
2023-04-16T09:49:19.282Z,2.20
2023-04-16T09:51:54.866Z,2.30
2023-04-16T09:54:26.282Z,2.50
2023-04-16T09:56:57.900Z,2.50
2023-04-16T09:59:31.230Z,2.50
2023-04-16T10:02:15.025Z,2.70
2023-04-16T10:04:49.937Z,2.40
2023-04-16T10:07:19.738Z,2.80
2023-04-16T10:09:49.213Z,2.60
2023-04-16T10:12:17.135Z,3.40
2023-04-16T10:14:46.520Z,3.60
2023-04-16T10:17:16.954Z,3.30
2023-04-16T10:19:46.633Z,3.10
2023-04-16T10:22:18.304Z,2.90
2023-04-16T10:24:47.862Z,3.50
2023-04-16T10:27:17.296Z,3.50
2023-04-16T10:29:46.247Z,3.40
2023-04-16T10:32:14.884Z,3.00
2023-04-16T10:34:43.314Z,3.40
2023-04-16T10:37:11.089Z,3.00
2023-04-16T10:39:38.994Z,3.00
2023-04-16T10:42:08.951Z,3.10
2023-04-16T10:44:36.839Z,2.40
2023-04-16T10:47:12.959Z,2.50
2023-04-16T10:49:44.119Z,3.10
2023-04-16T10:52:19.380Z,2.20
2023-04-16T10:54:50.862Z,2.60
2023-04-16T10:57:20.828Z,2.50
2023-04-16T10:59:49.492Z,2.40
2023-04-16T11:02:19.725Z,2.50
2023-04-16T11:04:50.029Z,2.50
2023-04-16T11:07:22.300Z,2.20
2023-04-16T11:10:06.154Z,2.60
2023-04-16T11:12:47.246Z,2.80
2023-04-16T11:15:19.859Z,2.80
2023-04-16T11:17:51.933Z,2.90
2023-04-16T11:20:28.499Z,2.70
2023-04-16T11:22:59.177Z,2.50
2023-04-16T11:25:30.497Z,2.90
2023-04-16T11:28:01.462Z,3.10
2023-04-16T11:30:37.264Z,2.90
2023-04-16T11:33:11.241Z,2.70
2023-04-16T11:35:41.534Z,2.80
2023-04-16T11:38:09.579Z,2.50
2023-04-16T11:40:37.412Z,3.20
2023-04-16T11:43:17.616Z,2.70
2023-04-16T11:46:20.173Z,2.80
2023-04-16T11:48:55.765Z,2.30
2023-04-16T11:51:24.207Z,2.90
2023-04-16T11:53:54.153Z,3.20
2023-04-16T11:56:34.845Z,3.20
2023-04-16T11:59:23.531Z,3.70
2023-04-16T12:01:55.923Z,3.10
2023-04-16T12:04:27.847Z,3.50
2023-04-16T12:07:24.846Z,3.70
2023-04-16T12:10:07.882Z,4.00
2023-04-16T12:12:35.943Z,3.50
2023-04-16T12:15:04.992Z,3.80
2023-04-16T12:17:35.461Z,3.60
2023-04-16T12:20:08.465Z,3.90
2023-04-16T12:22:39.345Z,3.40
2023-04-16T12:25:12.251Z,2.50
2023-04-16T12:27:54.113Z,3.20
2023-04-16T12:30:26.194Z,2.70
2023-04-16T12:33:18.420Z,2.80
2023-04-16T12:35:46.742Z,3.20
2023-04-16T12:38:17.424Z,3.30
2023-04-16T12:40:45.794Z,3.40
2023-04-16T12:43:14.418Z,3.30
2023-04-16T12:45:42.857Z,4.00
2023-04-16T12:48:11.099Z,4.50
2023-04-16T12:50:40.015Z,4.10
2023-04-16T12:53:07.875Z,4.10
2023-04-16T12:55:35.828Z,3.70
2023-04-16T12:58:03.661Z,3.80
2023-04-16T13:00:31.459Z,4.00
2023-04-16T13:02:59.339Z,4.10
2023-04-16T13:05:27.300Z,3.90
2023-04-16T13:07:55.112Z,4.10
2023-04-16T13:10:23.839Z,3.80
2023-04-16T13:12:51.759Z,3.60
2023-04-16T13:15:19.861Z,3.40
2023-04-16T13:17:48.470Z,3.60
2023-04-16T13:20:16.602Z,3.00
2023-04-16T13:22:44.419Z,4.10
2023-04-16T13:25:12.304Z,2.90
2023-04-16T13:27:40.135Z,2.80
2023-04-16T13:30:08.551Z,3.50
2023-04-16T13:32:36.787Z,3.70
2023-04-16T13:35:05.137Z,4.00
2023-04-16T13:37:32.915Z,4.70
2023-04-16T13:40:00.823Z,4.20
2023-04-16T13:42:28.641Z,4.40
2023-04-16T13:44:58.273Z,4.70
2023-04-16T13:47:26.348Z,5.30
2023-04-16T13:49:54.253Z,5.10
2023-04-16T13:52:22.050Z,4.60
2023-04-16T13:54:49.802Z,4.80
2023-04-16T13:57:18.256Z,5.00
2023-04-16T13:59:49.698Z,5.00
2023-04-16T14:02:18.082Z,5.70
2023-04-16T14:04:46.281Z,5.30
2023-04-16T14:07:15.785Z,5.10
2023-04-16T14:09:44.201Z,4.50
2023-04-16T14:12:12.148Z,5.10
2023-04-16T14:14:39.969Z,4.90
2023-04-16T14:17:07.885Z,5.20
2023-04-16T14:19:35.748Z,5.10
2023-04-16T14:22:03.690Z,3.70
2023-04-16T14:24:31.421Z,4.20
2023-04-16T14:26:59.291Z,5.10
2023-04-16T14:29:27.216Z,4.80
2023-04-16T14:31:55.090Z,6.00
2023-04-16T14:34:22.899Z,6.50
2023-04-16T14:36:52.116Z,6.40
2023-04-16T14:39:20.015Z,6.10
2023-04-16T14:41:47.813Z,6.50
2023-04-16T14:44:15.706Z,5.40
2023-04-16T14:46:44.086Z,6.20
2023-04-16T14:49:12.528Z,6.50
2023-04-16T14:51:41.748Z,6.20
2023-04-16T14:54:10.030Z,6.80
2023-04-16T14:56:38.581Z,6.10
2023-04-16T14:59:11.422Z,5.90
2023-04-16T15:01:40.546Z,5.20
2023-04-16T15:04:09.227Z,5.40
2023-04-16T15:06:38.422Z,6.10
2023-04-16T15:09:07.770Z,5.60
2023-04-16T15:11:35.681Z,5.00
2023-04-16T15:14:03.620Z,5.30
2023-04-16T15:16:31.737Z,5.50
2023-04-16T15:18:59.709Z,5.00
2023-04-16T15:21:28.078Z,4.30
2023-04-16T15:23:55.889Z,4.60
2023-04-16T15:26:24.189Z,4.40
2023-04-16T15:28:52.014Z,4.70
2023-04-16T15:31:21.162Z,5.10
2023-04-16T15:33:49.802Z,5.00
2023-04-16T15:36:17.654Z,5.00
2023-04-16T15:38:47.379Z,4.90
2023-04-16T15:41:18.282Z,5.30
2023-04-16T15:43:46.378Z,4.90
2023-04-16T15:46:15.372Z,4.80
2023-04-16T15:48:43.407Z,4.70
2023-04-16T15:51:14.707Z,6.00
2023-04-16T15:53:44.805Z,5.80
2023-04-16T15:56:12.750Z,5.40
2023-04-16T15:58:53.816Z,4.80
2023-04-16T16:01:24.274Z,5.50
2023-04-16T16:03:52.513Z,6.00
2023-04-16T16:06:21.131Z,5.10
2023-04-16T16:08:50.334Z,5.20
2023-04-16T16:11:18.323Z,5.10
2023-04-16T16:13:46.489Z,5.50
2023-04-16T16:16:15.183Z,5.30
2023-04-16T16:18:43.346Z,4.90
2023-04-16T16:21:11.735Z,4.70
2023-04-16T16:23:40.251Z,4.70
2023-04-16T16:26:17.494Z,5.60
2023-04-16T16:28:46.060Z,4.50
2023-04-16T16:31:14.392Z,4.80
2023-04-16T16:33:42.234Z,5.00
2023-04-16T16:36:12.397Z,5.50
2023-04-16T16:38:41.360Z,4.50
2023-04-16T16:41:09.295Z,4.90
2023-04-16T16:43:39.504Z,5.60
2023-04-16T16:46:07.694Z,5.10
2023-04-16T16:48:39.202Z,5.70
2023-04-16T16:51:15.894Z,4.60
2023-04-16T16:53:47.213Z,5.50
2023-04-16T16:56:15.050Z,4.70
2023-04-16T16:58:43.192Z,4.70
2023-04-16T17:01:11.616Z,4.70
2023-04-16T17:03:42.382Z,4.80
2023-04-16T17:06:11.254Z,5.20
2023-04-16T17:08:39.318Z,4.80
2023-04-16T17:11:09.524Z,4.80
2023-04-16T17:13:37.352Z,4.50
2023-04-16T17:16:05.509Z,4.50
2023-04-16T17:18:34.905Z,4.90
2023-04-16T17:21:05.470Z,5.50
2023-04-16T17:23:33.339Z,5.10
2023-04-16T17:26:01.255Z,4.60
2023-04-16T17:28:29.447Z,5.10
2023-04-16T17:31:01.766Z,5.00
2023-04-16T17:33:29.639Z,4.10
2023-04-16T17:35:57.455Z,4.90
2023-04-16T17:38:35.342Z,4.40
2023-04-16T17:41:03.313Z,4.70
2023-04-16T17:43:31.391Z,5.40
2023-04-16T17:45:59.389Z,5.00
2023-04-16T17:48:27.153Z,5.20
2023-04-16T17:50:55.024Z,5.10
2023-04-16T17:53:23.038Z,4.90
2023-04-16T17:55:56.939Z,5.20
2023-04-16T17:58:26.554Z,5.20
2023-04-16T18:00:54.317Z,5.70
2023-04-16T18:03:22.392Z,5.30
2023-04-16T18:05:50.666Z,5.60
2023-04-16T18:08:18.751Z,6.10
2023-04-16T18:10:46.736Z,5.30
2023-04-16T18:13:16.884Z,5.70
2023-04-16T18:15:44.816Z,5.90
2023-04-16T18:18:13.195Z,5.30
2023-04-16T18:20:41.409Z,5.20
2023-04-16T18:23:12.556Z,5.40
2023-04-16T18:25:40.894Z,6.10
2023-04-16T18:28:09.537Z,5.30
2023-04-16T18:30:40.417Z,5.50
2023-04-16T18:33:34.377Z,5.60
2023-04-16T18:35:56.604Z,5.20
2023-04-16T18:38:24.675Z,5.40
2023-04-16T18:40:52.514Z,4.70
2023-04-16T18:43:20.530Z,5.00
2023-04-16T18:45:48.462Z,4.90
2023-04-16T18:48:16.407Z,3.60
2023-04-16T18:50:46.755Z,5.60
2023-04-16T18:53:14.615Z,4.70
2023-04-16T18:55:42.576Z,4.50
2023-04-16T18:58:10.997Z,4.20
2023-04-16T19:00:38.875Z,4.50
2023-04-16T19:03:07.618Z,4.10
2023-04-16T19:05:35.782Z,3.90
2023-04-16T19:08:03.649Z,4.00
2023-04-16T19:10:34.468Z,4.70
2023-04-16T19:13:02.291Z,4.30
2023-04-16T19:15:32.069Z,4.40
2023-04-16T19:18:01.257Z,4.60
2023-04-16T19:20:29.082Z,4.30
2023-04-16T19:22:56.996Z,4.30
2023-04-16T19:25:24.819Z,3.90
2023-04-16T19:27:52.719Z,3.80
2023-04-16T19:30:20.659Z,3.50
2023-04-16T19:32:48.530Z,3.50
2023-04-16T19:35:16.347Z,3.10
2023-04-16T19:37:44.506Z,3.60
2023-04-16T19:40:12.504Z,3.20
2023-04-16T19:42:40.790Z,3.80
2023-04-16T19:45:08.929Z,3.90
2023-04-16T19:47:36.770Z,4.00
2023-04-16T19:50:05.001Z,3.90
2023-04-16T19:52:37.484Z,3.30
2023-04-16T19:55:07.159Z,3.50
2023-04-16T19:57:35.022Z,3.50
2023-04-16T20:00:02.982Z,3.20
2023-04-16T20:02:31.313Z,3.30
2023-04-16T20:05:02.076Z,3.20
2023-04-16T20:07:30.065Z,2.50
2023-04-16T20:09:58.076Z,3.50
2023-04-16T20:12:26.519Z,2.90
2023-04-16T20:14:54.493Z,2.70
2023-04-16T20:17:22.243Z,2.90
2023-04-16T20:19:51.554Z,3.00
2023-04-16T20:22:19.617Z,2.80
2023-04-16T20:24:49.754Z,2.40
2023-04-16T20:27:19.599Z,2.10
2023-04-16T20:29:47.594Z,2.10
2023-04-16T20:32:15.554Z,2.10
2023-04-16T20:34:43.419Z,2.00
2023-04-16T20:37:11.422Z,2.10
2023-04-16T20:39:42.206Z,2.40
2023-04-16T20:42:13.405Z,2.60
2023-04-16T20:44:41.525Z,2.10
2023-04-16T20:47:15.061Z,2.00
2023-04-16T20:49:47.095Z,2.40
2023-04-16T20:52:17.635Z,2.10
2023-04-16T20:54:45.445Z,2.00
2023-04-16T20:57:13.474Z,2.20
2023-04-16T20:59:41.284Z,1.80
2023-04-16T21:02:09.116Z,2.20
2023-04-16T21:04:37.639Z,2.10
2023-04-16T21:07:05.459Z,1.80
2023-04-16T21:09:33.353Z,1.90
2023-04-16T21:12:01.910Z,1.90
2023-04-16T21:14:29.749Z,1.80
2023-04-16T21:16:57.614Z,2.00
2023-04-16T21:19:27.012Z,2.30
2023-04-16T21:21:54.736Z,2.20
2023-04-16T21:24:22.709Z,2.10
2023-04-16T21:26:50.447Z,2.00
2023-04-16T21:29:18.244Z,2.20
2023-04-16T21:31:46.136Z,2.00
2023-04-16T21:34:14.042Z,2.00
2023-04-16T21:36:41.748Z,1.80
2023-04-16T21:39:09.653Z,1.80
2023-04-16T21:41:37.763Z,2.00
2023-04-16T21:44:05.670Z,2.10
2023-04-16T21:46:33.444Z,1.90
2023-04-16T21:49:01.390Z,1.80
2023-04-16T21:51:29.353Z,1.90
2023-04-16T21:53:57.876Z,2.10
2023-04-16T21:56:26.165Z,2.00
2023-04-16T21:58:53.939Z,2.10
2023-04-16T22:01:21.869Z,2.20
2023-04-16T22:03:52.240Z,1.90
2023-04-16T22:06:20.679Z,2.20
2023-04-16T22:08:50.138Z,2.30
2023-04-16T22:11:18.298Z,2.40
2023-04-16T22:13:47.858Z,2.40
2023-04-16T22:16:15.857Z,2.30
2023-04-16T22:18:43.923Z,2.30
2023-04-16T22:21:11.812Z,2.20
2023-04-16T22:23:39.594Z,2.10
2023-04-16T22:26:09.186Z,2.20
2023-04-16T22:28:36.941Z,2.70
2023-04-16T22:31:05.225Z,2.10
2023-04-16T22:33:32.939Z,1.80
2023-04-16T22:36:01.071Z,2.10
2023-04-16T22:38:28.831Z,2.10
2023-04-16T22:40:56.617Z,2.00
2023-04-16T22:43:24.372Z,2.30
2023-04-16T22:46:06.671Z,2.20
2023-04-16T22:48:38.927Z,2.40
2023-04-16T22:51:09.285Z,2.30
2023-04-16T22:53:37.174Z,2.90
2023-04-16T22:56:05.473Z,3.30
2023-04-16T22:58:33.256Z,2.80
2023-04-16T23:01:01.866Z,2.80
2023-04-16T23:03:29.881Z,3.10
2023-04-16T23:05:57.719Z,2.50
2023-04-16T23:08:25.756Z,2.00
2023-04-16T23:10:53.657Z,2.50
2023-04-16T23:13:21.526Z,2.70
2023-04-16T23:15:49.318Z,2.80
2023-04-16T23:18:17.118Z,2.80
2023-04-16T23:20:44.856Z,2.20
2023-04-16T23:23:13.025Z,2.30
2023-04-16T23:25:42.585Z,2.30
2023-04-16T23:28:10.589Z,2.50
2023-04-16T23:30:38.581Z,2.40
2023-04-16T23:33:06.852Z,2.80
2023-04-16T23:35:34.749Z,2.30
2023-04-16T23:38:03.013Z,2.40
2023-04-16T23:40:31.017Z,2.80
2023-04-16T23:42:58.989Z,2.70
2023-04-16T23:45:26.778Z,3.20
2023-04-16T23:47:54.579Z,2.60
2023-04-16T23:50:22.467Z,2.40
2023-04-16T23:52:50.320Z,2.80
2023-04-16T23:55:18.093Z,2.70
2023-04-16T23:57:45.870Z,2.70
