createdAt,value
2022-09-25T00:01:00.647Z,46.67
2022-09-25T00:03:29.679Z,42.05
2022-09-25T00:06:07.571Z,42.55
2022-09-25T00:08:35.816Z,46.08
2022-09-25T00:11:07.386Z,43.10
2022-09-25T00:13:34.897Z,41.05
2022-09-25T00:16:03.132Z,41.75
2022-09-25T00:18:48.803Z,49.13
2022-09-25T00:21:17.219Z,44.95
2022-09-25T00:23:45.275Z,46.15
2022-09-25T00:26:14.036Z,41.42
2022-09-25T00:28:42.310Z,46.40
2022-09-25T00:31:10.621Z,53.60
2022-09-25T00:33:37.813Z,43.58
2022-09-25T00:36:07.107Z,48.78
2022-09-25T00:38:36.906Z,45.58
2022-09-25T00:41:06.982Z,45.00
2022-09-25T00:43:52.664Z,48.60
2022-09-25T00:46:38.970Z,46.45
2022-09-25T00:49:26.203Z,50.10
2022-09-25T00:51:59.777Z,49.65
2022-09-25T00:54:31.540Z,41.40
2022-09-25T00:57:02.315Z,48.15
2022-09-25T00:59:34.633Z,46.88
2022-09-25T01:02:01.784Z,46.25
2022-09-25T01:04:34.120Z,41.40
2022-09-25T01:07:01.883Z,43.70
2022-09-25T01:09:29.156Z,43.58
2022-09-25T01:11:55.925Z,50.88
2022-09-25T01:14:23.054Z,43.85
2022-09-25T01:17:24.785Z,45.33
2022-09-25T01:20:18.192Z,48.35
2022-09-25T01:23:12.056Z,48.33
2022-09-25T01:26:20.328Z,43.37
2022-09-25T01:28:56.972Z,47.10
2022-09-25T01:31:54.222Z,44.85
2022-09-25T01:34:38.320Z,45.15
2022-09-25T01:37:32.034Z,49.25
2022-09-25T01:40:11.561Z,43.28
2022-09-25T01:42:49.298Z,47.88
2022-09-25T01:45:22.767Z,43.80
2022-09-25T01:47:53.171Z,53.95
2022-09-25T01:50:26.615Z,50.40
2022-09-25T01:52:58.036Z,51.95
2022-09-25T01:55:36.256Z,47.30
2022-09-25T01:58:11.383Z,47.25
2022-09-25T02:00:50.925Z,48.25
2022-09-25T02:03:25.701Z,46.90
2022-09-25T02:05:57.317Z,44.38
2022-09-25T02:08:30.672Z,49.45
2022-09-25T02:11:00.906Z,41.67
2022-09-25T02:13:43.436Z,51.75
2022-09-25T02:16:19.919Z,51.42
2022-09-25T02:19:06.176Z,48.25
2022-09-25T02:22:05.601Z,45.70
2022-09-25T02:24:49.377Z,49.40
2022-09-25T02:27:18.362Z,47.97
2022-09-25T02:29:46.490Z,43.70
2022-09-25T02:32:19.015Z,42.42
2022-09-25T02:34:46.541Z,51.80
2022-09-25T02:37:17.829Z,51.50
2022-09-25T02:39:50.013Z,41.78
2022-09-25T02:42:19.459Z,46.90
2022-09-25T02:44:55.595Z,54.58
2022-09-25T02:47:22.514Z,48.88
2022-09-25T02:49:55.085Z,46.15
2022-09-25T02:52:46.590Z,49.38
2022-09-25T02:55:37.060Z,49.13
2022-09-25T02:58:15.706Z,48.78
2022-09-25T03:00:45.130Z,43.78
2022-09-25T03:03:14.905Z,46.15
2022-09-25T03:05:42.475Z,50.13
2022-09-25T03:08:28.460Z,48.72
2022-09-25T03:10:55.284Z,45.50
2022-09-25T03:13:27.250Z,46.00
2022-09-25T03:16:08.386Z,49.45
2022-09-25T03:18:36.729Z,46.30
2022-09-25T03:21:04.368Z,47.42
2022-09-25T03:23:32.329Z,47.17
2022-09-25T03:25:59.721Z,49.03
2022-09-25T03:28:27.309Z,50.72
2022-09-25T03:31:07.139Z,47.70
2022-09-25T03:33:41.335Z,48.50
2022-09-25T03:38:38.643Z,46.45
2022-09-25T03:41:09.491Z,47.90
2022-09-25T03:43:38.071Z,46.47
2022-09-25T03:46:08.372Z,52.03
2022-09-25T03:48:39.088Z,47.58
2022-09-25T03:51:06.619Z,47.58
2022-09-25T03:53:33.780Z,47.45
2022-09-25T03:56:08.510Z,48.92
2022-09-25T03:58:35.387Z,47.53
2022-09-25T04:01:02.596Z,47.63
2022-09-25T04:03:31.110Z,46.25
2022-09-25T04:06:01.532Z,44.17
2022-09-25T04:08:28.536Z,46.80
2022-09-25T04:10:57.012Z,44.38
2022-09-25T04:13:24.372Z,44.70
2022-09-25T04:15:51.775Z,39.45
2022-09-25T04:18:20.230Z,43.97
2022-09-25T04:20:46.988Z,40.40
2022-09-25T04:23:13.988Z,42.17
2022-09-25T04:25:40.807Z,34.03
2022-09-25T04:28:07.564Z,32.20
2022-09-25T04:30:34.506Z,32.17
2022-09-25T04:33:21.279Z,31.17
2022-09-25T04:35:48.346Z,35.75
2022-09-25T04:38:15.048Z,30.42
2022-09-25T04:40:41.849Z,34.90
2022-09-25T04:43:09.550Z,34.30
2022-09-25T04:45:37.398Z,37.97
2022-09-25T04:48:05.353Z,41.10
2022-09-25T04:50:32.965Z,36.70
2022-09-25T04:53:00.277Z,37.03
2022-09-25T04:55:27.734Z,33.70
2022-09-25T04:57:59.932Z,32.95
2022-09-25T05:00:31.952Z,36.40
2022-09-25T05:02:59.065Z,32.50
2022-09-25T05:05:30.603Z,32.70
2022-09-25T05:07:59.514Z,30.23
2022-09-25T05:10:28.902Z,31.98
2022-09-25T05:13:00.323Z,27.38
2022-09-25T05:15:29.190Z,32.83
2022-09-25T05:18:09.253Z,31.15
2022-09-25T05:20:36.296Z,30.90
2022-09-25T05:23:04.434Z,32.42
2022-09-25T05:25:31.813Z,24.75
2022-09-25T05:28:00.475Z,31.33
2022-09-25T05:30:29.919Z,28.13
2022-09-25T05:32:59.865Z,28.42
2022-09-25T05:35:32.120Z,31.92
2022-09-25T05:38:00.596Z,26.25
2022-09-25T05:40:27.974Z,25.10
2022-09-25T05:42:58.471Z,25.60
2022-09-25T05:45:26.723Z,23.95
2022-09-25T05:48:04.426Z,20.63
2022-09-25T05:50:32.559Z,21.08
2022-09-25T05:53:01.578Z,23.33
2022-09-25T05:55:29.144Z,23.25
2022-09-25T05:58:03.854Z,22.95
2022-09-25T06:00:33.095Z,17.75
2022-09-25T06:03:02.359Z,22.25
2022-09-25T06:05:29.425Z,18.45
2022-09-25T06:07:56.880Z,14.73
2022-09-25T06:10:26.209Z,17.60
2022-09-25T06:13:00.402Z,19.88
2022-09-25T06:18:05.863Z,18.25
2022-09-25T06:20:33.226Z,12.85
2022-09-25T06:23:01.270Z,15.20
2022-09-25T06:25:36.569Z,12.52
2022-09-25T06:28:04.049Z,12.30
2022-09-25T06:30:36.234Z,16.92
2022-09-25T06:33:12.172Z,13.45
2022-09-25T06:35:44.269Z,11.52
2022-09-25T06:38:11.749Z,15.98
2022-09-25T06:40:41.505Z,9.57
2022-09-25T06:43:15.549Z,11.38
2022-09-25T06:45:43.109Z,8.63
2022-09-25T06:48:13.301Z,11.02
2022-09-25T06:50:50.049Z,7.78
2022-09-25T06:53:18.577Z,13.10
2022-09-25T06:55:45.725Z,10.90
2022-09-25T06:58:20.334Z,12.50
2022-09-25T07:00:52.122Z,13.63
2022-09-25T07:03:38.172Z,12.40
2022-09-25T07:06:07.288Z,12.60
2022-09-25T07:08:34.609Z,14.52
2022-09-25T07:11:02.189Z,15.95
2022-09-25T07:13:31.636Z,12.60
2022-09-25T07:16:00.464Z,11.73
2022-09-25T07:18:28.465Z,13.02
2022-09-25T07:21:01.453Z,7.90
2022-09-25T07:23:29.247Z,10.73
2022-09-25T07:25:56.071Z,12.23
2022-09-25T07:28:22.933Z,11.60
2022-09-25T07:30:49.832Z,8.55
2022-09-25T07:33:16.806Z,13.60
2022-09-25T07:35:43.780Z,12.65
2022-09-25T07:38:10.455Z,9.00
2022-09-25T07:40:37.487Z,10.30
2022-09-25T07:43:05.458Z,11.45
2022-09-25T07:45:32.357Z,10.25
2022-09-25T07:48:03.326Z,10.35
2022-09-25T07:50:33.624Z,10.00
2022-09-25T07:53:00.560Z,11.02
2022-09-25T07:55:28.674Z,10.55
2022-09-25T07:57:58.616Z,15.75
2022-09-25T08:00:25.446Z,7.70
2022-09-25T08:02:57.684Z,12.10
2022-09-25T08:05:24.863Z,12.02
2022-09-25T08:07:52.912Z,13.75
2022-09-25T08:10:19.972Z,9.02
2022-09-25T08:12:46.733Z,11.55
2022-09-25T08:15:16.477Z,10.13
2022-09-25T08:17:43.214Z,8.43
2022-09-25T08:20:10.261Z,13.35
2022-09-25T08:22:37.040Z,14.25
2022-09-25T08:25:04.029Z,10.98
2022-09-25T08:27:31.586Z,11.73
2022-09-25T08:29:58.580Z,12.23
2022-09-25T08:32:25.393Z,14.05
2022-09-25T08:34:52.227Z,11.63
2022-09-25T08:37:21.161Z,13.52
2022-09-25T08:39:47.917Z,10.45
2022-09-25T08:42:33.869Z,12.95
2022-09-25T08:45:24.136Z,17.50
2022-09-25T08:48:12.640Z,45.78
2022-09-25T08:50:39.548Z,14.88
2022-09-25T08:53:11.205Z,14.85
2022-09-25T08:56:01.848Z,9.90
2022-09-25T08:58:34.023Z,6.68
2022-09-25T09:01:09.995Z,13.82
2022-09-25T09:03:53.236Z,6.78
2022-09-25T09:06:37.887Z,10.15
2022-09-25T09:09:27.964Z,18.88
2022-09-25T09:12:06.999Z,9.65
2022-09-25T09:14:48.578Z,12.30
2022-09-25T09:17:25.542Z,17.80
2022-09-25T09:20:00.842Z,13.65
2022-09-25T09:23:17.060Z,12.30
2022-09-25T09:26:01.021Z,12.18
2022-09-25T09:28:57.360Z,12.60
2022-09-25T09:31:47.210Z,12.27
2022-09-25T09:35:04.794Z,10.95
2022-09-25T09:38:05.582Z,10.65
2022-09-25T09:41:03.241Z,14.50
2022-09-25T09:44:05.335Z,10.65
2022-09-25T09:49:19.683Z,12.02
2022-09-25T09:51:57.598Z,12.40
2022-09-25T09:54:36.053Z,14.82
2022-09-25T09:57:13.039Z,16.23
2022-09-25T09:59:50.765Z,14.18
2022-09-25T10:02:54.771Z,9.15
2022-09-25T10:05:30.307Z,13.13
2022-09-25T10:07:57.134Z,9.82
2022-09-25T10:10:36.198Z,17.05
2022-09-25T10:13:07.772Z,9.93
2022-09-25T10:15:40.099Z,11.82
2022-09-25T10:18:08.842Z,10.38
2022-09-25T10:21:11.198Z,14.05
2022-09-25T10:23:39.986Z,9.20
2022-09-25T10:26:40.754Z,13.38
2022-09-25T10:29:10.351Z,11.45
2022-09-25T10:31:40.171Z,14.32
2022-09-25T10:34:25.243Z,12.00
2022-09-25T10:36:54.027Z,11.75
2022-09-25T10:39:45.590Z,10.82
2022-09-25T10:42:34.731Z,11.10
2022-09-25T10:45:33.868Z,12.38
2022-09-25T10:48:21.260Z,8.57
2022-09-25T10:51:08.808Z,8.55
2022-09-25T10:53:35.631Z,10.68
2022-09-25T10:56:16.616Z,10.52
2022-09-25T10:58:48.120Z,9.15
2022-09-25T11:01:16.352Z,9.65
2022-09-25T11:04:15.683Z,9.98
2022-09-25T11:06:52.978Z,8.60
2022-09-25T11:09:26.271Z,7.75
2022-09-25T11:12:04.118Z,9.13
2022-09-25T11:14:33.962Z,11.02
2022-09-25T11:17:08.635Z,7.63
2022-09-25T11:19:39.214Z,9.70
2022-09-25T11:22:36.308Z,8.85
2022-09-25T11:25:23.800Z,5.85
2022-09-25T11:28:03.942Z,9.82
2022-09-25T11:30:41.962Z,9.32
2022-09-25T11:33:33.329Z,4.20
2022-09-25T11:36:14.764Z,7.75
2022-09-25T11:38:59.843Z,7.95
2022-09-25T11:41:30.511Z,9.50
2022-09-25T11:44:15.187Z,6.93
2022-09-25T11:47:08.761Z,6.63
2022-09-25T11:49:38.720Z,9.52
2022-09-25T11:52:30.149Z,8.25
2022-09-25T11:55:43.533Z,10.27
2022-09-25T11:58:24.903Z,9.30
2022-09-25T12:01:04.447Z,6.07
2022-09-25T12:03:46.776Z,6.18
2022-09-25T12:07:08.426Z,5.53
2022-09-25T12:10:29.758Z,9.10
2022-09-25T12:13:22.512Z,12.00
2022-09-25T12:16:17.052Z,5.70
2022-09-25T12:18:54.534Z,7.07
2022-09-25T12:21:34.037Z,5.53
2022-09-25T12:24:15.152Z,7.68
2022-09-25T12:26:52.654Z,10.60
2022-09-25T12:29:45.636Z,4.05
2022-09-25T12:32:19.132Z,8.75
2022-09-25T12:34:50.893Z,6.80
2022-09-25T12:37:48.078Z,6.07
2022-09-25T12:40:37.913Z,5.25
2022-09-25T12:43:18.492Z,7.75
2022-09-25T12:46:02.489Z,2.75
2022-09-25T12:48:39.567Z,6.35
2022-09-25T12:51:27.257Z,4.95
2022-09-25T12:54:02.343Z,6.13
2022-09-25T12:56:48.240Z,6.18
2022-09-25T12:59:42.567Z,4.50
2022-09-25T13:02:34.133Z,6.28
2022-09-25T13:05:21.367Z,6.22
2022-09-25T13:08:16.783Z,10.68
2022-09-25T13:11:06.842Z,5.45
2022-09-25T13:13:43.752Z,7.78
2022-09-25T13:16:13.817Z,4.57
2022-09-25T13:18:48.540Z,4.40
2022-09-25T13:21:37.025Z,5.75
2022-09-25T13:24:10.400Z,8.00
2022-09-25T13:27:05.220Z,4.93
2022-09-25T13:29:41.729Z,6.78
2022-09-25T13:32:25.171Z,4.38
2022-09-25T13:34:56.446Z,4.43
2022-09-25T13:37:28.416Z,4.72
2022-09-25T13:40:21.071Z,4.47
2022-09-25T13:42:47.966Z,4.82
2022-09-25T13:45:33.129Z,4.40
2022-09-25T13:48:09.525Z,4.38
2022-09-25T13:51:39.261Z,5.22
2022-09-25T13:54:15.999Z,6.88
2022-09-25T13:56:45.662Z,5.22
2022-09-25T14:14:22.184Z,4.95
2022-09-25T14:17:04.646Z,7.75
2022-09-25T14:25:41.259Z,6.88
2022-09-25T14:28:20.898Z,4.82
2022-09-25T14:35:01.939Z,5.82
2022-09-25T14:38:17.464Z,7.38
2022-09-25T14:41:42.878Z,4.53
2022-09-25T14:47:40.600Z,6.47
2022-09-25T14:53:59.720Z,10.45
2022-09-25T15:02:41.629Z,6.22
2022-09-25T15:05:19.391Z,5.70
2022-09-25T15:07:47.241Z,6.80
2022-09-25T15:10:35.805Z,5.72
2022-09-25T15:13:18.215Z,5.40
2022-09-25T15:16:11.237Z,4.22
2022-09-25T15:18:40.999Z,4.80
2022-09-25T15:21:09.615Z,4.47
2022-09-25T15:23:38.569Z,2.78
2022-09-25T15:26:05.497Z,3.00
2022-09-25T15:28:40.057Z,6.00
2022-09-25T15:31:07.233Z,6.10
2022-09-25T15:33:37.603Z,4.45
2022-09-25T15:36:16.333Z,6.32
2022-09-25T15:38:44.384Z,5.00
2022-09-25T15:41:17.038Z,4.53
2022-09-25T15:43:45.379Z,7.90
2022-09-25T15:46:36.442Z,3.53
2022-09-25T15:49:04.811Z,2.25
2022-09-25T15:51:34.122Z,3.53
2022-09-25T15:54:25.965Z,8.80
2022-09-25T15:56:56.166Z,4.55
2022-09-25T16:00:03.517Z,2.42
2022-09-25T16:02:52.836Z,2.92
2022-09-25T16:05:32.947Z,6.35
2022-09-25T16:08:34.695Z,4.47
2022-09-25T16:11:24.725Z,3.75
2022-09-25T16:13:55.221Z,7.47
2022-09-25T16:16:29.974Z,3.20
2022-09-25T16:18:59.003Z,3.28
2022-09-25T16:21:28.873Z,4.40
2022-09-25T16:23:59.851Z,5.65
2022-09-25T16:26:36.330Z,5.53
2022-09-25T16:29:21.753Z,21.45
2022-09-25T16:31:53.817Z,8.05
2022-09-25T16:34:34.187Z,9.82
2022-09-25T16:37:04.261Z,4.75
2022-09-25T16:39:38.585Z,17.25
2022-09-25T16:42:31.228Z,7.45
2022-09-25T16:45:16.117Z,6.50
2022-09-25T16:47:46.911Z,16.30
2022-09-25T16:50:16.269Z,18.20
2022-09-25T16:52:43.816Z,12.25
2022-09-25T16:55:23.408Z,8.57
2022-09-25T16:57:52.094Z,5.78
2022-09-25T17:00:27.234Z,4.45
2022-09-25T17:02:54.546Z,5.70
2022-09-25T17:05:30.965Z,13.75
2022-09-25T17:08:00.837Z,5.15
2022-09-25T17:10:31.878Z,4.25
2022-09-25T17:13:01.298Z,6.93
2022-09-25T17:15:32.778Z,2.83
2022-09-25T17:18:02.138Z,4.50
2022-09-25T17:20:34.155Z,6.18
2022-09-25T17:23:00.933Z,4.15
2022-09-25T17:25:38.327Z,4.18
2022-09-25T17:28:06.742Z,4.88
2022-09-25T17:30:35.269Z,5.90
2022-09-25T17:33:05.358Z,2.85
2022-09-25T17:35:42.720Z,3.13
2022-09-25T17:38:12.330Z,4.35
2022-09-25T17:40:42.357Z,2.33
2022-09-25T17:43:13.929Z,6.00
2022-09-25T17:45:54.490Z,5.95
2022-09-25T17:48:27.213Z,5.30
2022-09-25T17:50:59.900Z,4.78
2022-09-25T17:53:30.452Z,3.65
2022-09-25T17:55:57.986Z,3.60
2022-09-25T17:58:25.998Z,7.20
2022-09-25T18:00:54.530Z,5.50
2022-09-25T18:03:21.670Z,7.88
2022-09-25T18:05:49.293Z,6.38
2022-09-25T18:08:16.597Z,6.63
2022-09-25T18:10:45.304Z,6.28
2022-09-25T18:13:15.962Z,5.80
2022-09-25T18:15:48.955Z,7.90
2022-09-25T18:18:16.486Z,6.72
2022-09-25T18:21:05.700Z,8.98
2022-09-25T18:23:35.860Z,16.75
2022-09-25T18:26:05.700Z,17.90
2022-09-25T18:28:32.473Z,18.27
2022-09-25T18:31:00.694Z,15.77
2022-09-25T18:33:27.621Z,16.70
2022-09-25T18:35:54.474Z,18.48
2022-09-25T18:38:21.215Z,21.73
2022-09-25T18:40:48.064Z,18.88
2022-09-25T18:43:15.465Z,9.38
2022-09-25T18:45:51.061Z,8.75
2022-09-25T18:48:18.023Z,7.20
2022-09-25T18:50:49.908Z,6.97
2022-09-25T18:53:17.742Z,7.68
2022-09-25T18:55:44.695Z,7.97
2022-09-25T18:58:11.918Z,7.82
2022-09-25T19:00:40.129Z,9.77
2022-09-25T19:03:06.998Z,9.35
2022-09-25T19:05:33.976Z,10.00
2022-09-25T19:08:02.612Z,10.25
2022-09-25T19:10:31.772Z,11.75
2022-09-25T19:12:58.680Z,11.68
2022-09-25T19:15:26.218Z,14.18
2022-09-25T19:17:53.637Z,17.88
2022-09-25T19:20:20.707Z,16.92
2022-09-25T19:22:47.539Z,18.30
2022-09-25T19:25:17.812Z,15.35
2022-09-25T19:27:47.482Z,13.02
2022-09-25T19:30:14.200Z,12.80
2022-09-25T19:32:41.017Z,18.30
2022-09-25T19:35:08.153Z,9.75
2022-09-25T19:37:34.953Z,10.52
2022-09-25T19:40:21.222Z,13.13
2022-09-25T19:42:48.714Z,13.10
2022-09-25T19:45:16.087Z,9.23
2022-09-25T19:47:43.039Z,10.02
2022-09-25T19:50:10.817Z,7.47
2022-09-25T19:52:37.615Z,10.10
2022-09-25T19:55:05.012Z,8.32
2022-09-25T19:57:35.158Z,7.90
2022-09-25T20:00:02.072Z,6.90
2022-09-25T20:02:28.948Z,10.20
2022-09-25T20:04:55.891Z,7.78
2022-09-25T20:07:22.629Z,6.72
2022-09-25T20:09:50.455Z,7.60
2022-09-25T20:12:17.220Z,10.07
2022-09-25T20:14:45.209Z,10.10
2022-09-25T20:17:12.041Z,8.93
2022-09-25T20:19:40.028Z,5.40
2022-09-25T20:22:06.782Z,6.25
2022-09-25T20:24:33.832Z,5.47
2022-09-25T20:27:01.930Z,7.95
2022-09-25T20:29:29.177Z,4.43
2022-09-25T20:31:57.287Z,6.03
2022-09-25T20:34:24.105Z,2.78
2022-09-25T20:36:50.966Z,5.85
2022-09-25T20:39:21.104Z,3.30
2022-09-25T20:41:50.272Z,4.60
2022-09-25T20:44:17.412Z,4.57
2022-09-25T20:46:44.612Z,4.55
2022-09-25T20:49:11.871Z,4.97
2022-09-25T20:51:40.082Z,7.90
2022-09-25T20:54:09.891Z,6.20
2022-09-25T20:56:38.375Z,4.88
2022-09-25T20:59:06.597Z,3.67
2022-09-25T21:01:37.494Z,4.28
2022-09-25T21:04:08.211Z,7.38
2022-09-25T21:06:37.583Z,6.70
2022-09-25T21:09:10.197Z,5.68
2022-09-25T21:11:38.981Z,6.32
2022-09-25T21:14:05.750Z,5.22
2022-09-25T21:16:33.475Z,7.63
2022-09-25T21:19:04.466Z,4.50
2022-09-25T21:21:36.173Z,6.13
2022-09-25T21:24:02.991Z,4.50
2022-09-25T21:26:31.761Z,4.18
2022-09-25T21:29:02.507Z,5.70
2022-09-25T21:31:35.829Z,8.18
2022-09-25T21:34:03.811Z,3.00
2022-09-25T21:36:31.389Z,2.72
2022-09-25T21:39:00.630Z,9.45
2022-09-25T21:41:29.412Z,3.85
2022-09-25T21:43:59.379Z,9.30
2022-09-25T21:46:27.354Z,6.63
2022-09-25T21:48:56.885Z,4.68
2022-09-25T21:51:28.251Z,4.45
2022-09-25T21:53:55.973Z,4.63
2022-09-25T21:56:25.452Z,2.83
2022-09-25T21:58:53.869Z,5.32
2022-09-25T22:01:26.489Z,8.63
2022-09-25T22:03:55.586Z,4.97
2022-09-25T22:06:28.081Z,4.47
2022-09-25T22:08:58.551Z,4.40
2022-09-25T22:11:25.916Z,6.47
2022-09-25T22:13:53.600Z,6.32
2022-09-25T22:16:42.616Z,5.90
2022-09-25T22:19:18.892Z,9.02
2022-09-25T22:21:47.771Z,7.13
2022-09-25T22:24:15.362Z,3.92
2022-09-25T22:26:44.016Z,2.95
2022-09-25T22:29:11.746Z,6.22
2022-09-25T22:31:43.120Z,7.43
2022-09-25T22:34:27.895Z,4.53
2022-09-25T22:39:27.743Z,4.90
2022-09-25T22:41:55.518Z,4.32
2022-09-25T22:44:22.787Z,5.47
2022-09-25T22:46:49.681Z,4.38
2022-09-25T22:49:16.406Z,6.38
2022-09-25T22:51:43.554Z,5.30
2022-09-25T22:54:14.629Z,3.88
2022-09-25T22:56:41.826Z,4.28
2022-09-25T22:59:11.015Z,4.30
2022-09-25T23:01:50.421Z,7.85
2022-09-25T23:04:20.726Z,3.63
2022-09-25T23:06:49.797Z,4.55
2022-09-25T23:09:21.766Z,6.40
2022-09-25T23:11:49.115Z,7.35
2022-09-25T23:14:20.591Z,4.55
2022-09-25T23:16:49.065Z,5.75
2022-09-25T23:19:16.251Z,5.20
2022-09-25T23:21:43.446Z,3.40
2022-09-25T23:24:17.861Z,5.47
2022-09-25T23:26:45.937Z,7.53
2022-09-25T23:29:14.917Z,5.45
2022-09-25T23:31:42.700Z,4.80
2022-09-25T23:34:10.642Z,5.43
2022-09-25T23:36:37.465Z,4.20
2022-09-25T23:39:06.222Z,4.45
2022-09-25T23:41:36.167Z,5.80
2022-09-25T23:44:05.033Z,5.43
2022-09-25T23:46:34.675Z,6.25
2022-09-25T23:49:01.865Z,3.67
2022-09-25T23:51:29.824Z,5.97
2022-09-25T23:53:58.629Z,9.18
2022-09-25T23:56:31.184Z,4.40
2022-09-25T23:59:01.674Z,4.47
