createdAt,value
2022-10-31T00:01:03.250Z,23.45
2022-10-31T00:03:40.701Z,23.20
2022-10-31T00:06:07.796Z,24.92
2022-10-31T00:08:35.231Z,24.70
2022-10-31T00:11:02.178Z,24.33
2022-10-31T00:13:29.158Z,23.83
2022-10-31T00:15:55.876Z,23.83
2022-10-31T00:18:22.826Z,25.05
2022-10-31T00:20:49.502Z,28.15
2022-10-31T00:23:16.476Z,25.20
2022-10-31T00:25:43.192Z,23.48
2022-10-31T00:28:12.932Z,27.58
2022-10-31T00:30:39.731Z,28.17
2022-10-31T00:33:06.646Z,27.48
2022-10-31T00:35:33.666Z,24.63
2022-10-31T00:38:00.654Z,28.38
2022-10-31T00:40:27.392Z,24.60
2022-10-31T00:42:54.389Z,27.38
2022-10-31T00:45:21.128Z,26.38
2022-10-31T00:47:48.052Z,28.73
2022-10-31T00:50:14.789Z,32.72
2022-10-31T00:52:41.649Z,31.38
2022-10-31T00:55:08.403Z,30.30
2022-10-31T00:57:35.320Z,31.58
2022-10-31T01:00:01.994Z,31.25
2022-10-31T01:02:29.083Z,30.35
2022-10-31T01:04:55.928Z,25.08
2022-10-31T01:07:22.789Z,27.33
2022-10-31T01:09:49.525Z,27.40
2022-10-31T01:12:16.507Z,23.48
2022-10-31T01:14:46.717Z,23.70
2022-10-31T01:17:14.474Z,25.40
2022-10-31T01:19:42.432Z,25.75
2022-10-31T01:22:09.366Z,27.13
2022-10-31T01:24:36.048Z,24.58
2022-10-31T01:27:04.023Z,21.73
2022-10-31T01:29:30.697Z,21.63
2022-10-31T01:31:57.623Z,21.75
2022-10-31T01:34:24.292Z,22.90
2022-10-31T01:36:52.419Z,23.67
2022-10-31T01:39:22.690Z,20.35
2022-10-31T01:41:52.319Z,24.90
2022-10-31T01:44:18.943Z,22.90
2022-10-31T01:47:13.450Z,27.63
2022-10-31T01:49:46.256Z,29.63
2022-10-31T01:52:33.654Z,24.70
2022-10-31T01:55:10.455Z,24.42
2022-10-31T01:57:41.266Z,27.60
2022-10-31T02:00:10.839Z,28.67
2022-10-31T02:02:37.778Z,31.42
2022-10-31T02:05:08.963Z,28.00
2022-10-31T02:07:39.678Z,28.20
2022-10-31T02:10:06.947Z,30.55
2022-10-31T02:12:37.044Z,29.52
2022-10-31T02:15:05.009Z,33.33
2022-10-31T02:17:32.751Z,33.80
2022-10-31T02:20:17.403Z,29.27
2022-10-31T02:23:03.411Z,32.88
2022-10-31T02:26:07.775Z,29.75
2022-10-31T02:28:34.451Z,27.58
2022-10-31T02:31:23.303Z,29.02
2022-10-31T02:33:54.388Z,23.80
2022-10-31T02:36:34.307Z,32.05
2022-10-31T02:39:21.553Z,28.48
2022-10-31T02:42:11.724Z,29.63
2022-10-31T02:45:07.230Z,29.92
2022-10-31T02:47:38.093Z,33.58
2022-10-31T02:50:13.742Z,40.05
2022-10-31T02:52:40.811Z,29.73
2022-10-31T02:55:13.376Z,31.40
2022-10-31T03:00:09.900Z,27.80
2022-10-31T03:03:07.751Z,32.08
2022-10-31T03:05:46.656Z,27.40
2022-10-31T03:08:47.548Z,25.63
2022-10-31T03:11:14.732Z,33.50
2022-10-31T03:13:51.454Z,30.08
2022-10-31T03:16:20.900Z,29.52
2022-10-31T03:18:57.207Z,30.00
2022-10-31T03:21:34.385Z,28.30
2022-10-31T03:24:03.228Z,24.17
2022-10-31T03:26:31.702Z,26.65
2022-10-31T03:29:03.882Z,25.38
2022-10-31T03:31:35.003Z,26.08
2022-10-31T03:34:03.697Z,29.50
2022-10-31T03:36:37.565Z,29.38
2022-10-31T03:39:08.534Z,26.92
2022-10-31T03:41:40.179Z,29.52
2022-10-31T03:44:13.499Z,32.03
2022-10-31T03:46:41.366Z,25.75
2022-10-31T03:49:08.331Z,23.95
2022-10-31T03:51:45.653Z,26.30
2022-10-31T03:54:21.934Z,25.25
2022-10-31T03:56:56.654Z,26.35
2022-10-31T03:59:35.366Z,25.40
2022-10-31T04:02:07.900Z,23.73
2022-10-31T04:07:04.260Z,22.58
2022-10-31T04:09:34.870Z,26.05
2022-10-31T04:12:04.622Z,24.35
2022-10-31T04:14:35.581Z,24.40
2022-10-31T04:17:05.452Z,26.30
2022-10-31T04:19:34.102Z,23.27
2022-10-31T04:22:01.133Z,21.38
2022-10-31T04:24:28.088Z,25.20
2022-10-31T04:26:55.148Z,28.63
2022-10-31T04:29:22.072Z,25.38
2022-10-31T04:31:48.813Z,24.75
2022-10-31T04:34:15.743Z,25.63
2022-10-31T04:36:42.436Z,29.42
2022-10-31T04:39:09.352Z,42.58
2022-10-31T04:41:36.039Z,42.60
2022-10-31T04:44:03.033Z,45.58
2022-10-31T04:46:29.777Z,48.15
2022-10-31T04:48:57.347Z,42.95
2022-10-31T04:51:24.166Z,37.60
2022-10-31T04:53:51.033Z,37.47
2022-10-31T04:56:17.853Z,34.28
2022-10-31T04:58:44.843Z,73.15
2022-10-31T05:01:11.689Z,63.35
2022-10-31T05:03:40.580Z,27.98
2022-10-31T05:06:08.283Z,22.85
2022-10-31T05:08:35.215Z,21.25
2022-10-31T05:11:04.524Z,21.80
2022-10-31T05:13:32.164Z,33.90
2022-10-31T05:15:58.866Z,46.22
2022-10-31T05:18:25.626Z,56.60
2022-10-31T05:20:52.854Z,58.00
2022-10-31T05:23:19.573Z,43.40
2022-10-31T05:25:46.434Z,89.32
2022-10-31T05:28:13.377Z,94.15
2022-10-31T05:30:40.242Z,28.50
2022-10-31T05:33:06.950Z,25.35
2022-10-31T05:35:34.437Z,40.97
2022-10-31T05:38:01.604Z,37.58
2022-10-31T05:40:29.025Z,26.58
2022-10-31T05:43:02.241Z,38.28
2022-10-31T05:45:29.452Z,30.90
2022-10-31T05:47:58.704Z,31.48
2022-10-31T05:50:27.297Z,31.45
2022-10-31T05:52:59.735Z,28.17
2022-10-31T05:55:27.798Z,27.02
2022-10-31T05:57:55.393Z,21.33
2022-10-31T06:00:23.536Z,17.10
2022-10-31T06:02:50.442Z,19.52
2022-10-31T06:05:17.600Z,20.38
2022-10-31T06:07:44.325Z,18.95
2022-10-31T06:10:11.282Z,21.58
2022-10-31T06:12:38.698Z,19.70
2022-10-31T06:15:06.961Z,19.05
2022-10-31T06:17:35.563Z,21.50
2022-10-31T06:20:03.041Z,17.45
2022-10-31T06:22:29.815Z,13.60
2022-10-31T06:24:56.810Z,18.92
2022-10-31T06:27:24.349Z,18.63
2022-10-31T06:29:51.979Z,17.73
2022-10-31T06:32:19.050Z,16.17
2022-10-31T06:34:49.100Z,13.70
2022-10-31T06:37:16.382Z,18.52
2022-10-31T06:39:43.422Z,16.70
2022-10-31T06:42:10.193Z,15.90
2022-10-31T06:44:37.117Z,17.02
2022-10-31T06:47:03.835Z,42.30
2022-10-31T06:49:30.724Z,81.20
2022-10-31T06:51:57.418Z,46.83
2022-10-31T06:54:24.376Z,21.77
2022-10-31T06:56:51.295Z,20.77
2022-10-31T06:59:18.876Z,19.77
2022-10-31T07:01:45.704Z,18.60
2022-10-31T07:04:12.913Z,17.13
2022-10-31T07:06:39.793Z,12.90
2022-10-31T07:09:07.029Z,17.63
2022-10-31T07:11:33.791Z,12.57
2022-10-31T07:14:00.739Z,13.25
2022-10-31T07:16:27.496Z,15.02
2022-10-31T07:18:54.454Z,16.42
2022-10-31T07:21:21.151Z,11.32
2022-10-31T07:23:49.825Z,13.50
2022-10-31T07:26:16.698Z,12.35
2022-10-31T07:28:43.663Z,11.52
2022-10-31T07:31:10.412Z,12.98
2022-10-31T07:33:37.320Z,12.55
2022-10-31T07:36:04.161Z,13.68
2022-10-31T07:38:31.138Z,11.95
2022-10-31T07:40:58.183Z,14.85
2022-10-31T07:43:25.259Z,14.50
2022-10-31T07:45:53.276Z,12.25
2022-10-31T07:48:20.508Z,13.57
2022-10-31T07:50:47.603Z,16.92
2022-10-31T07:53:16.122Z,15.13
2022-10-31T07:55:43.894Z,11.70
2022-10-31T07:58:13.435Z,13.95
2022-10-31T08:00:42.403Z,12.07
2022-10-31T08:03:15.998Z,11.85
2022-10-31T08:05:43.256Z,11.05
2022-10-31T08:08:10.359Z,7.90
2022-10-31T08:10:37.559Z,15.80
2022-10-31T08:13:06.090Z,12.90
2022-10-31T08:15:35.191Z,9.68
2022-10-31T08:18:03.401Z,15.95
2022-10-31T08:20:30.362Z,15.05
2022-10-31T08:23:02.414Z,16.27
2022-10-31T08:25:35.350Z,11.43
2022-10-31T08:28:06.102Z,12.85
2022-10-31T08:30:34.793Z,13.38
2022-10-31T08:33:07.008Z,7.82
2022-10-31T08:35:34.370Z,11.95
2022-10-31T08:38:02.077Z,11.43
2022-10-31T08:40:31.206Z,8.30
2022-10-31T08:43:02.939Z,9.52
2022-10-31T08:45:31.188Z,10.55
2022-10-31T08:48:02.841Z,6.75
2022-10-31T08:50:31.777Z,7.22
2022-10-31T08:53:23.648Z,11.32
2022-10-31T08:55:50.719Z,10.10
2022-10-31T08:58:20.087Z,10.85
2022-10-31T09:00:48.721Z,22.00
2022-10-31T09:03:22.000Z,9.25
2022-10-31T09:05:49.335Z,9.52
2022-10-31T09:08:17.475Z,9.93
2022-10-31T09:10:45.299Z,8.23
2022-10-31T09:13:20.631Z,7.10
2022-10-31T09:15:49.088Z,5.28
2022-10-31T09:18:18.835Z,6.90
2022-10-31T09:20:47.241Z,11.50
2022-10-31T09:23:22.293Z,8.93
2022-10-31T09:25:51.031Z,6.63
2022-10-31T09:28:20.884Z,6.90
2022-10-31T09:30:49.291Z,8.32
2022-10-31T09:33:16.487Z,6.88
2022-10-31T09:35:43.690Z,11.20
2022-10-31T09:38:15.583Z,9.55
2022-10-31T09:43:36.507Z,7.82
2022-10-31T09:46:13.337Z,7.43
2022-10-31T09:49:04.965Z,7.00
2022-10-31T09:51:58.206Z,7.22
2022-10-31T09:54:55.937Z,5.95
2022-10-31T09:57:29.510Z,6.43
2022-10-31T09:59:57.353Z,10.05
2022-10-31T10:02:33.736Z,7.07
2022-10-31T10:05:05.018Z,7.63
2022-10-31T10:07:34.248Z,5.32
2022-10-31T10:10:02.808Z,4.95
2022-10-31T10:12:50.317Z,5.15
2022-10-31T10:15:35.662Z,7.93
2022-10-31T10:18:39.172Z,6.93
2022-10-31T10:21:29.997Z,6.97
2022-10-31T10:23:56.749Z,8.25
2022-10-31T10:26:35.711Z,8.25
2022-10-31T10:29:15.959Z,5.78
2022-10-31T10:31:46.923Z,6.43
2022-10-31T10:34:47.342Z,6.95
2022-10-31T10:37:21.986Z,5.65
2022-10-31T10:39:55.106Z,7.72
2022-10-31T10:42:44.803Z,8.55
2022-10-31T10:45:36.159Z,8.27
2022-10-31T10:48:29.279Z,6.85
2022-10-31T10:50:56.032Z,7.15
2022-10-31T10:53:37.022Z,6.93
2022-10-31T10:56:19.263Z,7.80
2022-10-31T10:58:46.705Z,11.57
2022-10-31T11:03:43.231Z,9.00
2022-10-31T11:06:26.339Z,10.90
2022-10-31T11:08:53.900Z,20.85
2022-10-31T11:11:24.332Z,10.05
2022-10-31T11:13:56.331Z,12.30
2022-10-31T11:16:40.632Z,7.85
2022-10-31T11:19:27.501Z,9.05
2022-10-31T11:21:55.020Z,8.93
2022-10-31T11:24:24.216Z,7.93
2022-10-31T11:26:52.191Z,8.07
2022-10-31T11:29:25.931Z,8.15
2022-10-31T11:31:55.722Z,6.68
2022-10-31T11:34:42.697Z,10.45
2022-10-31T11:37:21.623Z,9.90
2022-10-31T11:40:04.830Z,7.38
2022-10-31T11:42:40.449Z,11.65
2022-10-31T11:45:16.373Z,8.80
2022-10-31T11:47:47.871Z,8.85
2022-10-31T11:50:23.828Z,7.55
2022-10-31T11:52:52.348Z,8.93
2022-10-31T11:55:37.374Z,6.82
2022-10-31T11:58:05.332Z,7.28
2022-10-31T12:00:37.840Z,6.88
2022-10-31T12:03:13.624Z,8.20
2022-10-31T12:05:42.356Z,5.97
2022-10-31T12:08:13.684Z,7.53
2022-10-31T12:10:48.978Z,7.68
2022-10-31T12:13:21.677Z,7.60
2022-10-31T12:15:58.757Z,9.55
2022-10-31T12:19:03.835Z,11.43
2022-10-31T12:21:39.286Z,7.45
2022-10-31T12:24:08.830Z,9.30
2022-10-31T12:27:01.427Z,11.07
2022-10-31T12:29:56.374Z,8.52
2022-10-31T12:32:37.731Z,12.18
2022-10-31T12:35:35.590Z,10.02
2022-10-31T12:38:25.759Z,10.50
2022-10-31T12:41:24.741Z,12.52
2022-10-31T12:44:13.811Z,15.43
2022-10-31T12:47:04.158Z,10.48
2022-10-31T12:49:43.021Z,7.45
2022-10-31T12:52:36.868Z,7.60
2022-10-31T12:55:15.316Z,12.25
2022-10-31T12:58:05.673Z,9.00
2022-10-31T13:00:37.571Z,8.48
2022-10-31T13:03:23.845Z,10.43
2022-10-31T13:05:55.784Z,8.38
2022-10-31T13:08:30.180Z,9.45
2022-10-31T13:11:09.286Z,10.43
2022-10-31T13:14:09.148Z,11.48
2022-10-31T13:16:39.976Z,11.10
2022-10-31T13:19:20.198Z,7.80
2022-10-31T13:21:50.108Z,12.63
2022-10-31T13:24:24.586Z,11.43
2022-10-31T13:26:55.249Z,8.02
2022-10-31T13:29:41.119Z,7.70
2022-10-31T13:32:08.583Z,12.02
2022-10-31T13:34:43.260Z,10.38
2022-10-31T13:37:23.570Z,11.98
2022-10-31T13:40:24.121Z,9.60
2022-10-31T13:43:06.342Z,13.10
2022-10-31T13:45:33.113Z,10.98
2022-10-31T13:48:03.225Z,13.45
2022-10-31T13:50:33.117Z,11.93
2022-10-31T13:53:18.996Z,8.95
2022-10-31T13:56:08.793Z,8.30
2022-10-31T13:58:36.727Z,22.92
2022-10-31T14:01:21.408Z,10.55
2022-10-31T14:04:07.819Z,13.95
2022-10-31T14:06:46.441Z,13.18
2022-10-31T14:09:30.544Z,12.10
2022-10-31T14:12:00.927Z,13.90
2022-10-31T14:14:34.537Z,12.77
2022-10-31T14:17:02.251Z,12.98
2022-10-31T14:19:29.276Z,16.60
2022-10-31T14:21:56.086Z,12.68
2022-10-31T14:24:25.986Z,14.27
2022-10-31T14:27:03.696Z,11.52
2022-10-31T14:29:33.015Z,10.35
2022-10-31T14:32:02.466Z,10.90
2022-10-31T14:34:44.022Z,14.77
2022-10-31T14:37:49.271Z,22.95
2022-10-31T14:40:35.245Z,15.38
2022-10-31T14:43:39.259Z,16.13
2022-10-31T14:46:33.943Z,21.35
2022-10-31T14:49:34.484Z,91.32
2022-10-31T14:52:02.721Z,138.05
2022-10-31T14:54:37.282Z,52.55
2022-10-31T14:57:15.354Z,26.77
2022-10-31T14:59:49.928Z,18.00
2022-10-31T15:02:24.734Z,14.30
2022-10-31T15:04:54.022Z,21.17
2022-10-31T15:07:26.628Z,14.43
2022-10-31T15:09:59.414Z,53.15
2022-10-31T15:12:30.529Z,66.53
2022-10-31T15:14:57.362Z,38.70
2022-10-31T15:17:26.243Z,21.40
2022-10-31T15:19:54.260Z,18.08
2022-10-31T15:22:24.901Z,22.75
2022-10-31T15:24:57.317Z,35.45
2022-10-31T15:27:25.737Z,27.85
2022-10-31T15:29:57.100Z,14.68
2022-10-31T15:32:26.770Z,14.70
2022-10-31T15:34:55.537Z,17.05
2022-10-31T15:37:25.991Z,17.90
2022-10-31T15:39:53.179Z,16.58
2022-10-31T15:42:31.975Z,18.92
2022-10-31T15:45:01.695Z,26.42
2022-10-31T15:47:31.196Z,36.05
2022-10-31T15:50:00.230Z,35.33
2022-10-31T15:52:56.582Z,35.75
2022-10-31T15:55:26.461Z,36.53
2022-10-31T15:57:57.399Z,40.65
2022-10-31T16:00:28.681Z,40.08
2022-10-31T16:03:14.658Z,31.83
2022-10-31T16:05:55.678Z,38.40
2022-10-31T16:08:29.635Z,31.77
2022-10-31T16:11:24.704Z,30.98
2022-10-31T16:14:14.143Z,31.52
2022-10-31T16:16:55.556Z,29.00
2022-10-31T16:19:26.664Z,23.08
2022-10-31T16:22:15.310Z,20.17
2022-10-31T16:25:13.507Z,23.40
2022-10-31T16:27:40.813Z,16.52
2022-10-31T16:30:26.386Z,18.45
2022-10-31T16:33:02.709Z,28.60
2022-10-31T16:35:38.962Z,42.17
2022-10-31T16:38:07.335Z,60.20
2022-10-31T16:40:35.551Z,62.00
2022-10-31T16:43:02.793Z,70.40
2022-10-31T16:45:32.515Z,67.40
2022-10-31T16:48:11.074Z,59.47
2022-10-31T16:50:38.837Z,76.40
2022-10-31T16:53:13.725Z,83.65
2022-10-31T16:55:58.222Z,61.40
2022-10-31T16:58:36.466Z,53.42
2022-10-31T17:01:06.757Z,37.90
2022-10-31T17:03:33.820Z,27.38
2022-10-31T17:06:00.748Z,23.75
2022-10-31T17:08:27.486Z,21.55
2022-10-31T17:10:56.956Z,17.23
2022-10-31T17:13:29.979Z,23.20
2022-10-31T17:15:59.681Z,25.73
2022-10-31T17:18:27.816Z,22.50
2022-10-31T17:21:00.080Z,19.77
2022-10-31T17:23:28.241Z,17.63
2022-10-31T17:25:56.089Z,27.45
2022-10-31T17:28:22.810Z,42.42
2022-10-31T17:30:49.770Z,52.10
2022-10-31T17:33:17.283Z,63.17
2022-10-31T17:35:47.554Z,57.70
2022-10-31T17:38:14.347Z,50.35
2022-10-31T17:40:44.602Z,48.20
2022-10-31T17:43:12.261Z,53.88
2022-10-31T17:45:41.155Z,49.15
2022-10-31T17:48:10.842Z,50.10
2022-10-31T17:50:37.823Z,63.75
2022-10-31T17:53:04.797Z,148.85
2022-10-31T17:55:36.101Z,110.18
2022-10-31T17:58:05.027Z,112.45
2022-10-31T18:00:32.454Z,113.97
2022-10-31T18:02:59.592Z,122.20
2022-10-31T18:05:26.781Z,126.32
2022-10-31T18:07:53.503Z,130.60
2022-10-31T18:10:20.506Z,140.43
2022-10-31T18:12:48.824Z,125.65
2022-10-31T18:15:16.374Z,152.93
2022-10-31T18:17:43.378Z,135.15
2022-10-31T18:20:11.042Z,105.28
2022-10-31T18:22:37.775Z,100.00
2022-10-31T18:25:05.292Z,101.70
2022-10-31T18:27:32.060Z,100.95
2022-10-31T18:29:59.016Z,111.90
2022-10-31T18:32:25.818Z,117.70
2022-10-31T18:34:53.154Z,103.50
2022-10-31T18:37:19.919Z,112.18
2022-10-31T18:39:46.787Z,98.20
2022-10-31T18:42:13.539Z,95.50
2022-10-31T18:44:40.632Z,109.85
2022-10-31T18:47:07.387Z,96.30
2022-10-31T18:49:34.437Z,121.00
2022-10-31T18:52:01.442Z,114.95
2022-10-31T18:54:28.372Z,109.90
2022-10-31T18:56:56.001Z,103.35
2022-10-31T18:59:22.982Z,108.57
2022-10-31T19:01:49.759Z,96.70
2022-10-31T19:04:18.120Z,95.35
2022-10-31T19:06:44.876Z,85.13
2022-10-31T19:09:11.785Z,63.88
2022-10-31T19:11:39.052Z,57.10
2022-10-31T19:14:08.307Z,58.42
2022-10-31T19:16:35.734Z,65.45
2022-10-31T19:19:02.882Z,74.18
2022-10-31T19:21:32.218Z,105.57
2022-10-31T19:24:00.104Z,114.22
2022-10-31T19:26:28.019Z,93.75
2022-10-31T19:28:56.298Z,86.68
2022-10-31T19:31:23.044Z,83.60
2022-10-31T19:33:49.985Z,78.93
2022-10-31T19:36:18.749Z,77.82
2022-10-31T19:38:47.937Z,81.43
2022-10-31T19:41:18.356Z,81.00
2022-10-31T19:43:45.593Z,66.75
2022-10-31T19:46:22.404Z,70.97
2022-10-31T19:49:01.254Z,63.28
2022-10-31T19:51:28.513Z,59.03
2022-10-31T19:53:55.563Z,48.97
2022-10-31T19:56:25.058Z,47.58
2022-10-31T19:58:52.218Z,38.15
2022-10-31T20:01:21.803Z,51.50
2022-10-31T20:03:49.886Z,43.65
2022-10-31T20:06:26.718Z,42.20
2022-10-31T20:08:56.156Z,51.33
2022-10-31T20:11:24.951Z,51.95
2022-10-31T20:13:51.890Z,45.05
2022-10-31T20:16:18.657Z,40.47
2022-10-31T20:18:46.991Z,40.00
2022-10-31T20:21:16.886Z,39.42
2022-10-31T20:23:44.158Z,45.75
2022-10-31T20:26:13.802Z,41.78
2022-10-31T20:28:43.399Z,38.50
2022-10-31T20:31:16.816Z,33.67
2022-10-31T20:33:44.120Z,38.00
2022-10-31T20:36:11.775Z,35.00
2022-10-31T20:38:40.243Z,31.48
2022-10-31T20:41:09.066Z,34.40
2022-10-31T20:43:36.317Z,32.88
2022-10-31T20:46:08.551Z,34.90
2022-10-31T20:48:35.544Z,32.72
2022-10-31T20:51:05.013Z,35.05
2022-10-31T20:53:32.763Z,36.50
2022-10-31T20:56:07.875Z,44.08
2022-10-31T20:58:38.507Z,114.35
2022-10-31T21:01:10.815Z,52.15
2022-10-31T21:03:37.862Z,60.85
2022-10-31T21:06:05.636Z,41.88
2022-10-31T21:08:33.734Z,48.28
2022-10-31T21:11:04.948Z,48.92
2022-10-31T21:13:32.523Z,38.20
2022-10-31T21:16:01.781Z,44.08
2022-10-31T21:18:28.751Z,58.95
2022-10-31T21:20:55.475Z,46.60
2022-10-31T21:23:22.423Z,47.40
2022-10-31T21:25:49.225Z,26.08
2022-10-31T21:28:16.280Z,96.32
2022-10-31T21:30:48.231Z,90.53
2022-10-31T21:33:15.766Z,90.07
2022-10-31T21:35:49.054Z,123.13
2022-10-31T21:38:15.995Z,63.08
2022-10-31T21:43:10.684Z,158.48
2022-10-31T21:45:37.401Z,140.93
2022-10-31T21:48:04.577Z,159.85
2022-10-31T21:50:31.334Z,83.93
2022-10-31T21:53:18.164Z,164.50
2022-10-31T21:55:44.945Z,46.03
2022-10-31T21:58:11.863Z,114.68
2022-10-31T22:00:38.603Z,55.78
2022-10-31T22:03:05.514Z,190.13
2022-10-31T22:05:34.122Z,164.40
2022-10-31T22:08:01.403Z,142.82
2022-10-31T22:10:28.493Z,136.15
2022-10-31T22:12:55.411Z,97.93
2022-10-31T22:15:23.662Z,51.28
2022-10-31T22:17:51.059Z,44.03
2022-10-31T22:20:17.911Z,136.10
2022-10-31T22:22:47.022Z,40.50
2022-10-31T22:25:13.779Z,37.63
2022-10-31T22:27:41.787Z,42.38
2022-10-31T22:30:09.496Z,35.72
2022-10-31T22:32:36.492Z,30.33
2022-10-31T22:35:03.354Z,30.42
2022-10-31T22:37:30.319Z,32.13
2022-10-31T22:39:57.018Z,37.92
2022-10-31T22:42:23.978Z,31.73
2022-10-31T22:44:50.664Z,32.17
2022-10-31T22:47:17.855Z,32.25
2022-10-31T22:49:44.569Z,35.42
2022-10-31T22:52:11.496Z,29.88
2022-10-31T22:54:38.213Z,35.30
2022-10-31T22:57:05.092Z,31.00
2022-10-31T22:59:32.289Z,31.38
2022-10-31T23:01:59.328Z,27.85
2022-10-31T23:04:26.116Z,32.15
2022-10-31T23:06:52.977Z,28.10
2022-10-31T23:09:19.692Z,30.27
2022-10-31T23:11:46.620Z,25.45
2022-10-31T23:14:18.703Z,27.50
2022-10-31T23:16:52.450Z,24.27
2022-10-31T23:19:22.724Z,27.30
2022-10-31T23:22:02.427Z,24.73
2022-10-31T23:24:43.992Z,26.90
2022-10-31T23:27:18.666Z,31.02
2022-10-31T23:29:45.541Z,24.75
2022-10-31T23:32:16.578Z,28.40
2022-10-31T23:34:43.498Z,22.38
2022-10-31T23:37:10.573Z,22.75
2022-10-31T23:39:37.443Z,23.77
2022-10-31T23:42:04.758Z,25.08
2022-10-31T23:44:31.522Z,28.08
2022-10-31T23:46:58.654Z,24.65
2022-10-31T23:49:25.419Z,25.50
2022-10-31T23:51:52.735Z,21.65
2022-10-31T23:54:19.505Z,25.23
2022-10-31T23:56:46.496Z,21.90
2022-10-31T23:59:13.243Z,20.92
