createdAt,value
2022-12-24T00:00:12.322Z,0.80
2022-12-24T00:02:39.521Z,0.80
2022-12-24T00:05:08.571Z,0.80
2022-12-24T00:07:35.704Z,0.80
2022-12-24T00:10:03.653Z,0.80
2022-12-24T00:12:30.594Z,0.70
2022-12-24T00:14:57.625Z,0.70
2022-12-24T00:17:24.627Z,0.70
2022-12-24T00:19:51.483Z,0.60
2022-12-24T00:22:18.461Z,0.60
2022-12-24T00:24:45.324Z,0.50
2022-12-24T00:27:12.309Z,0.50
2022-12-24T00:29:39.242Z,0.50
2022-12-24T00:32:10.098Z,0.50
2022-12-24T00:34:37.598Z,0.50
2022-12-24T00:37:05.193Z,0.50
2022-12-24T00:39:32.193Z,0.50
2022-12-24T00:41:59.118Z,0.60
2022-12-24T00:44:25.989Z,0.60
2022-12-24T00:46:52.864Z,0.60
2022-12-24T00:49:20.165Z,0.60
2022-12-24T00:51:47.084Z,0.60
2022-12-24T00:54:14.812Z,0.60
2022-12-24T00:56:41.880Z,0.60
2022-12-24T00:59:08.848Z,0.70
2022-12-24T01:01:36.935Z,0.70
2022-12-24T01:04:22.923Z,0.70
2022-12-24T01:06:49.809Z,0.70
2022-12-24T01:09:16.739Z,0.70
2022-12-24T01:11:43.650Z,0.80
2022-12-24T01:14:10.565Z,0.70
2022-12-24T01:16:37.565Z,0.70
2022-12-24T01:19:04.521Z,0.70
2022-12-24T01:21:31.381Z,0.70
2022-12-24T01:23:58.257Z,0.60
2022-12-24T01:26:25.141Z,0.60
2022-12-24T01:28:52.051Z,0.60
2022-12-24T01:31:19.966Z,0.50
2022-12-24T01:33:48.954Z,0.50
2022-12-24T01:36:16.071Z,0.50
2022-12-24T01:38:43.003Z,0.40
2022-12-24T01:41:34.849Z,0.30
2022-12-24T01:44:33.428Z,0.30
2022-12-24T01:47:17.335Z,0.20
2022-12-24T01:49:58.812Z,0.30
2022-12-24T01:52:31.180Z,0.30
2022-12-24T01:55:03.381Z,0.30
2022-12-24T01:57:55.190Z,0.20
2022-12-24T02:00:22.615Z,0.20
2022-12-24T02:02:51.993Z,0.10
2022-12-24T02:05:25.070Z,0.10
2022-12-24T02:07:52.940Z,0.00
2022-12-24T02:10:19.932Z,0.00
2022-12-24T02:12:48.324Z,-0.10
2022-12-24T02:15:18.234Z,-0.10
2022-12-24T02:18:04.755Z,-0.10
2022-12-24T02:20:53.008Z,-0.10
2022-12-24T02:23:31.489Z,-0.10
2022-12-24T02:26:08.468Z,-0.10
2022-12-24T02:29:11.874Z,-0.10
2022-12-24T02:31:46.788Z,-0.10
2022-12-24T02:34:19.545Z,-0.10
2022-12-24T02:37:03.933Z,-0.20
2022-12-24T02:39:40.385Z,-0.20
2022-12-24T02:42:09.693Z,-0.30
2022-12-24T02:44:55.469Z,-0.30
2022-12-24T02:47:25.053Z,-0.30
2022-12-24T02:49:51.934Z,-0.40
2022-12-24T02:52:45.155Z,-0.50
2022-12-24T02:55:19.264Z,-0.50
2022-12-24T02:57:52.363Z,-0.60
2022-12-24T03:00:23.972Z,-0.70
2022-12-24T03:02:59.306Z,-0.80
2022-12-24T03:05:56.844Z,-0.90
2022-12-24T03:08:36.023Z,-1.00
2022-12-24T03:11:09.619Z,-1.20
2022-12-24T03:13:37.099Z,-1.30
2022-12-24T03:16:06.676Z,-1.40
2022-12-24T03:18:33.832Z,-1.60
2022-12-24T03:21:20.819Z,-1.70
2022-12-24T03:23:48.197Z,-1.70
2022-12-24T03:26:18.213Z,-1.80
2022-12-24T03:28:46.413Z,-1.90
2022-12-24T03:31:14.468Z,-2.00
2022-12-24T03:33:41.813Z,-2.00
2022-12-24T03:36:09.541Z,-2.10
2022-12-24T03:38:36.644Z,-2.10
2022-12-24T03:41:03.865Z,-2.10
2022-12-24T03:43:31.277Z,-2.10
2022-12-24T03:45:58.333Z,-2.10
2022-12-24T03:48:32.291Z,-2.20
2022-12-24T03:50:59.720Z,-2.30
2022-12-24T03:53:26.588Z,-2.30
2022-12-24T03:55:53.430Z,-2.40
2022-12-24T03:58:20.327Z,-2.40
2022-12-24T04:00:47.271Z,-2.40
2022-12-24T04:03:14.283Z,-2.50
2022-12-24T04:05:41.268Z,-2.50
2022-12-24T04:08:08.157Z,-2.50
2022-12-24T04:10:35.044Z,-2.60
2022-12-24T04:13:01.934Z,-2.60
2022-12-24T04:15:28.808Z,-2.70
2022-12-24T04:17:55.653Z,-2.70
2022-12-24T04:20:22.558Z,-2.80
2022-12-24T04:22:49.419Z,-2.80
2022-12-24T04:25:16.331Z,-2.80
2022-12-24T04:27:43.230Z,-2.90
2022-12-24T04:30:10.415Z,-3.00
2022-12-24T04:32:37.347Z,-3.00
2022-12-24T04:35:05.123Z,-3.00
2022-12-24T04:37:33.803Z,-3.00
2022-12-24T04:40:01.803Z,-3.10
2022-12-24T04:42:28.675Z,-3.00
2022-12-24T04:44:55.556Z,-3.00
2022-12-24T04:47:22.525Z,-3.00
2022-12-24T04:49:50.593Z,-3.10
2022-12-24T04:52:17.510Z,-3.10
2022-12-24T04:54:44.369Z,-3.10
2022-12-24T04:57:11.287Z,-3.20
2022-12-24T04:59:38.192Z,-3.20
2022-12-24T05:02:05.291Z,-3.20
2022-12-24T05:04:34.902Z,-3.30
2022-12-24T05:07:02.088Z,-3.30
2022-12-24T05:09:28.969Z,-3.30
2022-12-24T05:11:55.847Z,-3.30
2022-12-24T05:14:22.704Z,-3.30
2022-12-24T05:16:49.676Z,-3.40
2022-12-24T05:19:16.642Z,-3.40
2022-12-24T05:21:43.677Z,-3.40
2022-12-24T05:24:32.056Z,-3.40
2022-12-24T05:26:59.593Z,-3.50
2022-12-24T05:29:26.610Z,-3.60
2022-12-24T05:31:53.464Z,-3.70
2022-12-24T05:34:20.321Z,-3.70
2022-12-24T05:36:47.241Z,-3.80
2022-12-24T05:39:18.305Z,-3.80
2022-12-24T05:41:46.249Z,-3.90
2022-12-24T05:44:13.853Z,-3.90
2022-12-24T05:46:40.816Z,-3.90
2022-12-24T05:49:07.915Z,-3.90
2022-12-24T05:51:35.027Z,-3.90
2022-12-24T05:54:02.054Z,-3.90
2022-12-24T05:56:28.948Z,-3.90
2022-12-24T05:58:56.275Z,-3.90
2022-12-24T06:01:23.682Z,-3.90
2022-12-24T06:03:51.973Z,-3.90
2022-12-24T06:06:22.057Z,-3.50
2022-12-24T06:08:50.708Z,-4.00
2022-12-24T06:11:20.264Z,-4.10
2022-12-24T06:13:47.391Z,-4.10
2022-12-24T06:16:17.099Z,-4.20
2022-12-24T06:18:44.532Z,-4.20
2022-12-24T06:21:12.329Z,-4.30
2022-12-24T06:23:42.540Z,-4.30
2022-12-24T06:26:12.055Z,-4.30
2022-12-24T06:28:38.927Z,-4.30
2022-12-24T06:31:11.682Z,-4.30
2022-12-24T06:33:38.955Z,-4.20
2022-12-24T06:36:25.289Z,-4.10
2022-12-24T06:38:54.672Z,-4.10
2022-12-24T06:41:22.191Z,-4.20
2022-12-24T06:43:52.022Z,-4.10
2022-12-24T06:46:20.143Z,-4.10
2022-12-24T06:48:47.733Z,-4.10
2022-12-24T06:51:16.365Z,-4.10
2022-12-24T06:53:43.269Z,-4.10
2022-12-24T06:56:12.918Z,-4.10
2022-12-24T06:58:40.844Z,-4.00
2022-12-24T07:01:10.797Z,-4.00
2022-12-24T07:03:37.865Z,-3.90
2022-12-24T07:06:05.307Z,-3.80
2022-12-24T07:08:34.149Z,-3.80
2022-12-24T07:11:01.020Z,-3.80
2022-12-24T07:13:27.969Z,-3.90
2022-12-24T07:16:02.669Z,-3.90
2022-12-24T07:18:29.829Z,-3.90
2022-12-24T07:20:57.629Z,-4.00
2022-12-24T07:23:25.045Z,-3.90
2022-12-24T07:25:51.952Z,-3.90
2022-12-24T07:28:23.883Z,-3.90
2022-12-24T07:30:54.483Z,-3.80
2022-12-24T07:33:21.441Z,-3.80
2022-12-24T07:35:53.884Z,-3.70
2022-12-24T07:38:22.671Z,-3.60
2022-12-24T07:40:49.532Z,-3.50
2022-12-24T07:43:16.459Z,-3.40
2022-12-24T07:45:43.418Z,-3.30
2022-12-24T07:48:10.372Z,-3.20
2022-12-24T07:50:46.815Z,-3.10
2022-12-24T07:53:13.694Z,-3.00
2022-12-24T07:55:40.545Z,-2.80
2022-12-24T07:58:07.435Z,-2.80
2022-12-24T08:00:34.313Z,-2.70
2022-12-24T08:03:01.357Z,-2.60
2022-12-24T08:05:28.423Z,-2.50
2022-12-24T08:07:55.771Z,-2.40
2022-12-24T08:10:22.724Z,-2.30
2022-12-24T08:12:50.285Z,-2.20
2022-12-24T08:15:17.628Z,-2.20
2022-12-24T08:17:45.079Z,-2.10
2022-12-24T08:20:12.451Z,-2.10
2022-12-24T08:22:39.415Z,-1.60
2022-12-24T08:25:06.884Z,-2.00
2022-12-24T08:27:33.765Z,-1.80
2022-12-24T08:30:00.674Z,-1.70
2022-12-24T08:32:27.563Z,-1.60
2022-12-24T08:34:54.602Z,-1.50
2022-12-24T08:37:21.639Z,-1.40
2022-12-24T08:39:48.532Z,-1.30
2022-12-24T08:42:15.533Z,-1.20
2022-12-24T08:44:42.439Z,-1.20
2022-12-24T08:47:09.392Z,-1.00
2022-12-24T08:49:36.328Z,-0.90
2022-12-24T08:52:03.255Z,-0.80
2022-12-24T08:54:30.127Z,-0.70
2022-12-24T08:56:57.018Z,-0.50
2022-12-24T08:59:24.011Z,-0.40
2022-12-24T09:01:50.990Z,-0.30
2022-12-24T09:04:18.146Z,-0.20
2022-12-24T09:06:45.009Z,-0.30
2022-12-24T09:09:11.940Z,-0.30
2022-12-24T09:11:38.852Z,-0.20
2022-12-24T09:14:05.767Z,-0.20
2022-12-24T09:16:32.693Z,-0.20
2022-12-24T09:18:59.782Z,-0.10
2022-12-24T09:21:26.685Z,-0.10
2022-12-24T09:23:53.581Z,-0.10
2022-12-24T09:26:23.249Z,-0.10
2022-12-24T09:28:51.111Z,0.00
2022-12-24T09:31:18.287Z,0.00
2022-12-24T09:33:59.378Z,0.00
2022-12-24T09:36:26.299Z,0.10
2022-12-24T09:38:53.287Z,0.20
2022-12-24T09:41:23.124Z,0.20
2022-12-24T09:43:56.596Z,0.30
2022-12-24T09:46:30.360Z,0.40
2022-12-24T09:49:04.688Z,0.50
2022-12-24T09:51:51.188Z,0.50
2022-12-24T09:54:20.576Z,0.60
2022-12-24T09:56:49.054Z,0.70
2022-12-24T09:59:20.395Z,0.70
2022-12-24T10:01:49.299Z,0.80
2022-12-24T10:04:18.579Z,0.90
2022-12-24T10:07:03.011Z,1.00
2022-12-24T10:09:52.588Z,1.20
2022-12-24T10:12:35.918Z,1.40
2022-12-24T10:15:08.606Z,1.50
2022-12-24T10:18:03.463Z,1.40
2022-12-24T10:20:33.291Z,1.40
2022-12-24T10:23:27.972Z,1.30
2022-12-24T10:26:12.898Z,1.20
2022-12-24T10:29:00.976Z,1.30
2022-12-24T10:31:32.105Z,1.60
2022-12-24T10:34:00.943Z,1.80
2022-12-24T10:36:31.048Z,2.00
2022-12-24T10:38:59.822Z,2.00
2022-12-24T10:41:28.204Z,2.10
2022-12-24T10:43:59.299Z,2.10
2022-12-24T10:46:39.504Z,2.20
2022-12-24T10:49:13.973Z,2.30
2022-12-24T10:51:56.158Z,2.40
2022-12-24T10:54:27.872Z,2.50
2022-12-24T10:57:05.533Z,2.60
2022-12-24T10:59:52.675Z,2.60
2022-12-24T11:02:35.434Z,2.50
2022-12-24T11:05:05.989Z,2.50
2022-12-24T11:07:34.713Z,2.50
2022-12-24T11:10:07.150Z,2.50
2022-12-24T11:13:05.924Z,2.40
2022-12-24T11:15:35.695Z,2.40
2022-12-24T11:18:14.728Z,2.30
2022-12-24T11:20:42.033Z,2.20
2022-12-24T11:23:17.068Z,2.10
2022-12-24T11:25:48.631Z,2.10
2022-12-24T11:28:31.873Z,1.90
2022-12-24T11:31:09.821Z,1.70
2022-12-24T11:33:53.435Z,1.40
2022-12-24T11:36:23.901Z,1.20
2022-12-24T11:38:56.163Z,1.00
2022-12-24T11:41:24.174Z,0.80
2022-12-24T11:43:59.425Z,0.60
2022-12-24T11:46:37.658Z,0.50
2022-12-24T11:49:13.705Z,0.40
2022-12-24T11:51:57.465Z,0.30
2022-12-24T11:54:29.828Z,0.20
2022-12-24T11:57:01.789Z,0.00
2022-12-24T11:59:52.333Z,-0.10
2022-12-24T12:02:22.394Z,-0.10
2022-12-24T12:04:58.072Z,-0.20
2022-12-24T12:07:35.444Z,-0.20
2022-12-24T12:10:17.964Z,-0.20
2022-12-24T12:13:15.722Z,-0.30
2022-12-24T12:15:51.127Z,-0.40
2022-12-24T12:18:33.169Z,-0.50
2022-12-24T12:21:16.829Z,-0.50
2022-12-24T12:23:50.256Z,-0.60
2022-12-24T12:26:27.824Z,-0.60
2022-12-24T12:28:54.696Z,-0.60
2022-12-24T12:31:44.962Z,-0.70
2022-12-24T12:34:17.863Z,-0.70
2022-12-24T12:36:49.307Z,-0.80
2022-12-24T12:39:16.356Z,-0.80
2022-12-24T12:41:52.146Z,-0.80
2022-12-24T12:44:28.703Z,-0.80
2022-12-24T12:47:22.736Z,-0.90
2022-12-24T12:50:19.548Z,-1.00
2022-12-24T12:52:55.376Z,-1.00
2022-12-24T12:55:31.231Z,-1.00
2022-12-24T12:58:03.460Z,-1.10
2022-12-24T13:00:36.373Z,-1.10
2022-12-24T13:03:40.162Z,-1.20
2022-12-24T13:07:00.488Z,-1.30
2022-12-24T13:09:57.497Z,-1.40
2022-12-24T13:12:39.041Z,-1.40
2022-12-24T13:15:41.217Z,-1.40
2022-12-24T13:18:38.848Z,-1.50
2022-12-24T13:21:13.758Z,-1.50
2022-12-24T13:23:40.671Z,-1.60
2022-12-24T13:26:26.797Z,-1.70
2022-12-24T13:28:53.686Z,-1.70
2022-12-24T13:31:20.653Z,-1.80
2022-12-24T13:33:58.389Z,-1.80
2022-12-24T13:36:26.169Z,-1.90
2022-12-24T13:38:54.350Z,-1.90
2022-12-24T13:41:39.953Z,-2.00
2022-12-24T13:44:09.302Z,-2.10
2022-12-24T13:47:18.638Z,-2.10
2022-12-24T13:49:53.654Z,-2.20
2022-12-24T13:52:26.426Z,-2.30
2022-12-24T13:54:58.916Z,-2.30
2022-12-24T13:57:33.766Z,-2.40
2022-12-24T14:00:20.920Z,-2.40
2022-12-24T14:02:54.187Z,-2.50
2022-12-24T14:05:44.089Z,-2.50
2022-12-24T14:08:23.085Z,-2.60
2022-12-24T14:11:10.154Z,-2.70
2022-12-24T14:13:39.834Z,-2.80
2022-12-24T14:16:12.964Z,-2.60
2022-12-24T14:18:42.215Z,-3.00
2022-12-24T14:21:23.468Z,-3.10
2022-12-24T14:24:01.311Z,-3.10
2022-12-24T14:26:32.931Z,-3.20
2022-12-24T14:29:22.900Z,-3.30
2022-12-24T14:31:57.140Z,-3.40
2022-12-24T14:34:24.589Z,-3.30
2022-12-24T14:36:55.935Z,-3.30
2022-12-24T14:39:33.062Z,-3.40
2022-12-24T14:42:21.631Z,-3.30
2022-12-24T14:45:03.676Z,-3.40
2022-12-24T14:47:54.280Z,-3.40
2022-12-24T14:50:42.677Z,-3.40
2022-12-24T14:53:27.589Z,-3.40
2022-12-24T14:55:54.565Z,-3.40
2022-12-24T14:58:33.006Z,-3.40
2022-12-24T15:01:19.022Z,-3.40
2022-12-24T15:03:46.172Z,-3.40
2022-12-24T15:06:14.847Z,-3.40
2022-12-24T15:08:47.834Z,-3.50
2022-12-24T15:11:19.461Z,-3.60
2022-12-24T15:13:53.888Z,-3.70
2022-12-24T15:16:41.587Z,-3.80
2022-12-24T15:19:21.635Z,-3.90
2022-12-24T15:21:48.696Z,-3.70
2022-12-24T15:24:34.503Z,-4.10
2022-12-24T15:27:05.640Z,-4.10
2022-12-24T15:29:42.639Z,-4.20
2022-12-24T15:32:14.794Z,-4.20
2022-12-24T15:34:43.021Z,-4.20
2022-12-24T15:37:20.671Z,-4.20
2022-12-24T15:40:04.247Z,-4.30
2022-12-24T15:42:31.463Z,-4.20
2022-12-24T15:45:27.152Z,-4.20
2022-12-24T15:48:01.717Z,-4.20
2022-12-24T15:50:35.157Z,-4.20
2022-12-24T15:53:20.274Z,-4.20
2022-12-24T15:56:08.909Z,-4.20
2022-12-24T15:58:47.081Z,-4.20
2022-12-24T16:01:14.326Z,-4.10
2022-12-24T16:03:51.098Z,-4.10
2022-12-24T16:06:18.531Z,-4.10
2022-12-24T16:08:46.843Z,-4.10
2022-12-24T16:11:24.141Z,-4.10
2022-12-24T16:13:51.099Z,-4.10
2022-12-24T16:16:30.617Z,-4.10
2022-12-24T16:18:59.869Z,-4.10
2022-12-24T16:21:45.026Z,-4.10
2022-12-24T16:24:22.707Z,-4.20
2022-12-24T16:26:50.576Z,-4.30
2022-12-24T16:29:19.457Z,-4.30
2022-12-24T16:31:51.300Z,-4.40
2022-12-24T16:34:18.861Z,-4.40
2022-12-24T16:36:58.910Z,-4.40
2022-12-24T16:39:30.991Z,-4.50
2022-12-24T16:42:19.579Z,-4.50
2022-12-24T16:44:47.553Z,-4.60
2022-12-24T16:47:21.092Z,-4.60
2022-12-24T16:49:48.132Z,-4.70
2022-12-24T16:52:26.250Z,-4.80
2022-12-24T16:54:53.351Z,-4.90
2022-12-24T16:57:22.717Z,-4.90
2022-12-24T16:59:49.909Z,-5.00
2022-12-24T17:02:19.846Z,-5.10
2022-12-24T17:04:47.083Z,-5.10
2022-12-24T17:07:16.346Z,-5.10
2022-12-24T17:09:43.811Z,-5.10
2022-12-24T17:12:10.897Z,-5.10
2022-12-24T17:14:39.403Z,-5.10
2022-12-24T17:17:40.834Z,-5.00
2022-12-24T17:20:08.688Z,-5.00
2022-12-24T17:22:39.066Z,-4.90
2022-12-24T17:25:06.861Z,-4.90
2022-12-24T17:27:34.146Z,-4.90
2022-12-24T17:30:02.610Z,-5.00
2022-12-24T17:32:29.549Z,-5.00
2022-12-24T17:34:56.547Z,-5.00
2022-12-24T17:37:23.442Z,-5.00
2022-12-24T17:39:50.293Z,-5.00
2022-12-24T17:42:17.212Z,-5.00
2022-12-24T17:44:44.124Z,-5.00
2022-12-24T17:47:11.296Z,-5.00
2022-12-24T17:49:38.161Z,-5.00
2022-12-24T17:52:17.665Z,-5.00
2022-12-24T17:54:44.973Z,-5.00
2022-12-24T17:57:11.974Z,-5.00
2022-12-24T17:59:42.042Z,-5.00
2022-12-24T18:02:12.082Z,-5.10
2022-12-24T18:04:39.430Z,-5.00
2022-12-24T18:07:06.387Z,-5.20
2022-12-24T18:09:33.452Z,-5.30
2022-12-24T18:12:01.141Z,-5.40
2022-12-24T18:14:28.585Z,-5.40
2022-12-24T18:16:55.817Z,-5.40
2022-12-24T18:19:22.912Z,-5.40
2022-12-24T18:21:49.931Z,-5.40
2022-12-24T18:24:16.926Z,-5.50
2022-12-24T18:26:45.763Z,-5.50
2022-12-24T18:29:13.715Z,-5.50
2022-12-24T18:31:41.431Z,-5.50
2022-12-24T18:34:11.669Z,-5.60
2022-12-24T18:36:38.749Z,-5.50
2022-12-24T18:39:06.881Z,-5.60
2022-12-24T18:41:33.962Z,-5.60
2022-12-24T18:44:00.971Z,-5.70
2022-12-24T18:46:31.157Z,-5.80
2022-12-24T18:48:59.797Z,-5.90
2022-12-24T18:51:32.766Z,-5.90
2022-12-24T18:54:00.055Z,-6.00
2022-12-24T18:56:29.665Z,-6.10
2022-12-24T18:58:59.039Z,-6.20
2022-12-24T19:01:29.506Z,-6.20
2022-12-24T19:03:57.254Z,-6.30
2022-12-24T19:06:25.088Z,-6.30
2022-12-24T19:08:58.621Z,-6.30
2022-12-24T19:11:27.925Z,-6.40
2022-12-24T19:13:54.861Z,-6.40
2022-12-24T19:16:22.516Z,-6.40
2022-12-24T19:18:50.745Z,-6.40
2022-12-24T19:21:18.553Z,-6.40
2022-12-24T19:23:46.476Z,-6.40
2022-12-24T19:26:15.974Z,-6.40
2022-12-24T19:28:43.504Z,-6.40
2022-12-24T19:31:13.381Z,-6.50
2022-12-24T19:33:44.306Z,-6.50
2022-12-24T19:36:22.646Z,-6.50
2022-12-24T19:38:49.881Z,-6.40
2022-12-24T19:41:21.648Z,-6.30
2022-12-24T19:43:50.718Z,-6.30
2022-12-24T19:46:20.580Z,-6.30
2022-12-24T19:48:52.995Z,-6.30
2022-12-24T19:51:20.701Z,-6.30
2022-12-24T19:53:48.283Z,-6.40
2022-12-24T19:56:19.569Z,-6.50
2022-12-24T19:58:47.111Z,-6.60
2022-12-24T20:01:17.339Z,-6.60
2022-12-24T20:03:45.602Z,-6.60
2022-12-24T20:06:14.097Z,-6.60
2022-12-24T20:08:41.395Z,-6.60
2022-12-24T20:11:15.029Z,-6.60
2022-12-24T20:13:42.408Z,-6.60
2022-12-24T20:16:18.040Z,-6.70
2022-12-24T20:18:50.185Z,-6.80
2022-12-24T20:21:17.184Z,-6.90
2022-12-24T20:23:44.162Z,-6.90
2022-12-24T20:26:16.491Z,-6.90
2022-12-24T20:28:45.977Z,-7.00
2022-12-24T20:31:21.483Z,-7.00
2022-12-24T20:33:48.788Z,-7.00
2022-12-24T20:36:18.026Z,-7.00
2022-12-24T20:38:45.747Z,-7.00
2022-12-24T20:41:14.421Z,-7.00
2022-12-24T20:43:47.919Z,-7.00
2022-12-24T20:46:17.004Z,-7.00
2022-12-24T20:48:44.745Z,-7.00
2022-12-24T20:51:21.256Z,-7.10
2022-12-24T20:53:52.528Z,-7.10
2022-12-24T20:56:19.668Z,-7.20
2022-12-24T20:58:46.808Z,-7.20
2022-12-24T21:01:18.022Z,-7.20
2022-12-24T21:03:45.538Z,-7.20
2022-12-24T21:06:12.923Z,-7.20
2022-12-24T21:08:39.831Z,-7.20
2022-12-24T21:11:25.449Z,-7.10
2022-12-24T21:13:52.377Z,-7.10
2022-12-24T21:16:19.427Z,-7.00
2022-12-24T21:18:46.514Z,-7.00
2022-12-24T21:21:13.396Z,-6.90
2022-12-24T21:23:40.400Z,-6.90
2022-12-24T21:26:07.409Z,-6.80
2022-12-24T21:28:34.330Z,-6.80
2022-12-24T21:31:01.331Z,-6.90
2022-12-24T21:33:32.006Z,-6.90
2022-12-24T21:36:01.658Z,-6.90
2022-12-24T21:38:28.605Z,-6.90
2022-12-24T21:41:05.691Z,-6.90
2022-12-24T21:43:33.712Z,-6.90
2022-12-24T21:46:00.814Z,-6.90
2022-12-24T21:48:46.289Z,-7.00
2022-12-24T21:51:20.715Z,-7.00
2022-12-24T21:54:06.087Z,-7.10
2022-12-24T21:56:58.571Z,-7.10
2022-12-24T21:59:33.006Z,-7.10
2022-12-24T22:02:00.803Z,-7.20
2022-12-24T22:07:18.997Z,-7.20
2022-12-24T22:10:05.535Z,-7.10
2022-12-24T22:12:36.919Z,-7.10
2022-12-24T22:15:07.015Z,-7.20
2022-12-24T22:17:34.015Z,-7.10
2022-12-24T22:20:01.709Z,-6.80
2022-12-24T22:22:28.877Z,-7.00
2022-12-24T22:24:55.907Z,-7.00
2022-12-24T22:27:23.912Z,-7.00
2022-12-24T22:29:50.951Z,-7.10
2022-12-24T22:32:17.861Z,-7.20
2022-12-24T22:34:45.617Z,-7.20
2022-12-24T22:37:12.741Z,-7.30
2022-12-24T22:39:39.886Z,-7.30
2022-12-24T22:42:06.866Z,-7.40
2022-12-24T22:44:34.005Z,-7.40
2022-12-24T22:47:00.953Z,-7.50
2022-12-24T22:49:27.897Z,-7.40
2022-12-24T22:51:58.058Z,-7.40
2022-12-24T22:54:25.667Z,-7.40
2022-12-24T22:56:52.585Z,-7.40
2022-12-24T22:59:20.163Z,-7.30
2022-12-24T23:01:48.477Z,-7.20
2022-12-24T23:04:15.848Z,-7.20
2022-12-24T23:06:43.702Z,-7.10
2022-12-24T23:09:12.921Z,-7.10
2022-12-24T23:11:44.169Z,-7.00
2022-12-24T23:14:40.076Z,-7.00
2022-12-24T23:17:07.917Z,-6.90
2022-12-24T23:19:35.272Z,-6.90
2022-12-24T23:22:03.695Z,-6.90
2022-12-24T23:24:31.116Z,-6.90
2022-12-24T23:26:58.289Z,-6.90
2022-12-24T23:29:25.256Z,-6.90
2022-12-24T23:31:52.130Z,-7.00
2022-12-24T23:34:19.012Z,-6.90
2022-12-24T23:36:45.900Z,-6.80
2022-12-24T23:39:12.788Z,-6.80
2022-12-24T23:41:39.853Z,-6.80
2022-12-24T23:44:07.217Z,-6.80
2022-12-24T23:46:34.259Z,-6.90
2022-12-24T23:49:01.371Z,-6.90
2022-12-24T23:51:28.861Z,-6.80
2022-12-24T23:53:57.021Z,-6.90
2022-12-24T23:56:25.246Z,-6.80
2022-12-24T23:58:52.212Z,-6.80
