createdAt,value
2022-11-19T00:01:23.543Z,53.87
2022-11-19T00:03:53.006Z,54.00
2022-11-19T00:06:26.868Z,54.10
2022-11-19T00:08:55.509Z,54.58
2022-11-19T00:11:28.325Z,54.22
2022-11-19T00:13:55.528Z,54.34
2022-11-19T00:16:22.731Z,54.10
2022-11-19T00:18:50.310Z,54.14
2022-11-19T00:21:17.526Z,54.56
2022-11-19T00:23:44.880Z,54.45
2022-11-19T00:26:14.918Z,54.55
2022-11-19T00:28:43.450Z,54.45
2022-11-19T00:31:13.658Z,54.44
2022-11-19T00:33:42.704Z,54.46
2022-11-19T00:36:14.211Z,54.67
2022-11-19T00:38:42.102Z,54.56
2022-11-19T00:41:09.970Z,54.28
2022-11-19T00:43:37.628Z,54.44
2022-11-19T00:46:05.431Z,54.62
2022-11-19T00:48:33.052Z,54.83
2022-11-19T00:51:00.810Z,54.68
2022-11-19T00:53:28.268Z,54.63
2022-11-19T00:55:55.524Z,54.56
2022-11-19T00:58:22.773Z,54.46
2022-11-19T01:00:50.244Z,54.61
2022-11-19T01:03:17.696Z,54.56
2022-11-19T01:05:45.119Z,54.39
2022-11-19T01:08:12.413Z,54.90
2022-11-19T01:10:39.577Z,54.69
2022-11-19T01:13:07.067Z,54.56
2022-11-19T01:15:34.440Z,54.65
2022-11-19T01:18:01.865Z,54.31
2022-11-19T01:20:29.171Z,54.50
2022-11-19T01:22:56.776Z,54.44
2022-11-19T01:25:24.093Z,54.31
2022-11-19T01:27:51.294Z,54.57
2022-11-19T01:30:19.000Z,54.69
2022-11-19T01:32:46.183Z,54.80
2022-11-19T01:35:13.625Z,54.97
2022-11-19T01:37:40.815Z,54.77
2022-11-19T01:40:08.981Z,54.47
2022-11-19T01:42:36.488Z,54.80
2022-11-19T01:45:07.654Z,54.60
2022-11-19T01:47:35.192Z,54.68
2022-11-19T01:50:03.179Z,54.39
2022-11-19T01:52:30.808Z,54.51
2022-11-19T01:54:58.489Z,54.45
2022-11-19T01:57:25.921Z,54.68
2022-11-19T01:59:54.076Z,55.06
2022-11-19T02:02:21.683Z,54.64
2022-11-19T02:04:51.556Z,54.89
2022-11-19T02:07:21.981Z,54.64
2022-11-19T02:09:49.985Z,54.64
2022-11-19T02:12:38.032Z,54.66
2022-11-19T02:15:45.971Z,55.12
2022-11-19T02:18:31.444Z,54.90
2022-11-19T02:21:04.720Z,54.79
2022-11-19T02:24:09.231Z,54.98
2022-11-19T02:27:06.623Z,55.02
2022-11-19T02:30:06.584Z,55.02
2022-11-19T02:32:54.395Z,54.93
2022-11-19T02:35:55.465Z,54.95
2022-11-19T02:38:41.662Z,55.29
2022-11-19T02:41:38.957Z,54.99
2022-11-19T02:44:52.764Z,54.93
2022-11-19T02:47:29.879Z,55.35
2022-11-19T02:50:07.270Z,55.53
2022-11-19T02:52:36.428Z,55.25
2022-11-19T02:55:04.066Z,55.34
2022-11-19T02:57:31.443Z,55.16
2022-11-19T03:00:06.293Z,55.44
2022-11-19T03:02:42.447Z,55.13
2022-11-19T03:05:20.650Z,55.47
2022-11-19T03:07:49.002Z,55.11
2022-11-19T03:10:19.904Z,55.34
2022-11-19T03:13:20.998Z,54.99
2022-11-19T03:15:52.705Z,55.26
2022-11-19T03:18:38.760Z,55.52
2022-11-19T03:21:23.289Z,55.20
2022-11-19T03:24:01.347Z,55.45
2022-11-19T03:26:42.811Z,55.61
2022-11-19T03:29:14.905Z,55.36
2022-11-19T03:31:51.332Z,55.35
2022-11-19T03:34:25.599Z,55.44
2022-11-19T03:36:58.263Z,55.48
2022-11-19T03:39:25.937Z,55.02
2022-11-19T03:41:56.716Z,55.63
2022-11-19T03:44:36.588Z,55.29
2022-11-19T03:47:13.010Z,55.64
2022-11-19T03:49:46.595Z,55.87
2022-11-19T03:52:21.876Z,55.73
2022-11-19T03:54:49.170Z,55.69
2022-11-19T03:57:23.518Z,55.63
2022-11-19T03:59:50.751Z,55.63
2022-11-19T04:02:19.015Z,55.52
2022-11-19T04:04:46.231Z,55.82
2022-11-19T04:07:24.962Z,56.08
2022-11-19T04:09:52.169Z,55.77
2022-11-19T04:12:25.185Z,55.80
2022-11-19T04:14:52.877Z,55.95
2022-11-19T04:17:20.685Z,56.15
2022-11-19T04:19:48.230Z,55.61
2022-11-19T04:22:15.536Z,55.63
2022-11-19T04:24:42.837Z,55.65
2022-11-19T04:27:10.041Z,55.46
2022-11-19T04:29:37.480Z,55.40
2022-11-19T04:32:05.120Z,55.41
2022-11-19T04:34:32.324Z,55.62
2022-11-19T04:36:59.533Z,55.21
2022-11-19T04:39:27.092Z,55.79
2022-11-19T04:41:54.257Z,55.53
2022-11-19T04:44:21.957Z,55.20
2022-11-19T04:46:49.203Z,55.40
2022-11-19T04:49:16.548Z,55.55
2022-11-19T04:51:43.912Z,55.41
2022-11-19T04:54:11.184Z,55.63
2022-11-19T04:56:38.464Z,55.72
2022-11-19T04:59:06.074Z,55.63
2022-11-19T05:01:33.437Z,55.72
2022-11-19T05:04:00.830Z,55.69
2022-11-19T05:06:28.088Z,55.86
2022-11-19T05:08:55.430Z,55.98
2022-11-19T05:11:22.753Z,56.19
2022-11-19T05:13:50.265Z,56.02
2022-11-19T05:16:20.578Z,56.11
2022-11-19T05:18:48.053Z,55.92
2022-11-19T05:21:15.469Z,56.12
2022-11-19T05:23:42.879Z,56.35
2022-11-19T05:26:10.201Z,56.18
2022-11-19T05:28:39.741Z,56.13
2022-11-19T05:31:08.095Z,56.64
2022-11-19T05:33:35.517Z,56.35
2022-11-19T05:36:04.144Z,56.20
2022-11-19T05:38:31.433Z,56.44
2022-11-19T05:40:58.653Z,56.14
2022-11-19T05:43:25.878Z,56.14
2022-11-19T05:45:53.192Z,56.13
2022-11-19T05:48:20.374Z,56.33
2022-11-19T05:50:47.560Z,56.02
2022-11-19T05:53:15.012Z,55.72
2022-11-19T05:55:42.273Z,56.09
2022-11-19T05:58:09.507Z,56.04
2022-11-19T06:00:37.181Z,56.28
2022-11-19T06:03:04.545Z,56.55
2022-11-19T06:05:35.897Z,56.46
2022-11-19T06:08:06.466Z,56.62
2022-11-19T06:10:34.006Z,56.60
2022-11-19T06:13:01.656Z,56.33
2022-11-19T06:15:28.900Z,56.33
2022-11-19T06:17:59.109Z,56.09
2022-11-19T06:20:26.285Z,56.27
2022-11-19T06:22:53.659Z,56.11
2022-11-19T06:25:21.109Z,56.34
2022-11-19T06:27:48.340Z,56.46
2022-11-19T06:30:15.872Z,56.34
2022-11-19T06:32:44.025Z,56.39
2022-11-19T06:35:14.160Z,56.66
2022-11-19T06:37:41.615Z,56.34
2022-11-19T06:40:09.953Z,56.73
2022-11-19T06:42:37.414Z,56.55
2022-11-19T06:45:14.188Z,56.96
2022-11-19T06:47:42.493Z,56.70
2022-11-19T06:50:11.161Z,56.82
2022-11-19T06:52:38.552Z,56.63
2022-11-19T06:55:06.575Z,56.76
2022-11-19T06:57:33.840Z,56.55
2022-11-19T07:00:01.113Z,56.77
2022-11-19T07:02:28.596Z,56.92
2022-11-19T07:04:56.047Z,56.65
2022-11-19T07:07:23.442Z,56.86
2022-11-19T07:09:50.741Z,56.63
2022-11-19T07:12:17.973Z,57.03
2022-11-19T07:14:45.165Z,56.99
2022-11-19T07:17:12.341Z,57.02
2022-11-19T07:19:39.787Z,56.97
2022-11-19T07:22:07.112Z,56.93
2022-11-19T07:24:34.503Z,56.70
2022-11-19T07:27:01.817Z,56.78
2022-11-19T07:29:29.115Z,57.10
2022-11-19T07:31:56.567Z,56.90
2022-11-19T07:34:23.762Z,56.85
2022-11-19T07:36:51.048Z,56.98
2022-11-19T07:39:18.738Z,57.22
2022-11-19T07:41:46.113Z,57.39
2022-11-19T07:44:13.520Z,57.14
2022-11-19T07:46:42.013Z,56.92
2022-11-19T07:49:09.688Z,56.95
2022-11-19T07:51:36.902Z,57.17
2022-11-19T07:54:05.018Z,57.27
2022-11-19T07:56:32.836Z,57.59
2022-11-19T07:59:01.191Z,57.46
2022-11-19T08:01:28.650Z,57.54
2022-11-19T08:03:56.992Z,57.63
2022-11-19T08:06:27.254Z,57.36
2022-11-19T08:08:57.516Z,57.40
2022-11-19T08:11:25.027Z,57.54
2022-11-19T08:13:53.489Z,57.20
2022-11-19T08:16:21.650Z,57.71
2022-11-19T08:18:48.770Z,57.42
2022-11-19T08:21:16.155Z,57.61
2022-11-19T08:23:43.316Z,57.97
2022-11-19T08:26:10.872Z,57.83
2022-11-19T08:28:38.172Z,57.88
2022-11-19T08:31:08.681Z,57.60
2022-11-19T08:33:36.561Z,57.22
2022-11-19T08:36:04.877Z,57.19
2022-11-19T08:38:37.220Z,56.80
2022-11-19T08:41:06.205Z,56.63
2022-11-19T08:43:33.432Z,56.65
2022-11-19T08:46:00.595Z,56.55
2022-11-19T08:48:28.001Z,56.11
2022-11-19T08:50:55.258Z,56.15
2022-11-19T08:53:22.422Z,56.12
2022-11-19T08:55:52.498Z,55.77
2022-11-19T08:58:19.688Z,55.72
2022-11-19T09:00:47.099Z,56.11
2022-11-19T09:03:14.684Z,56.16
2022-11-19T09:05:41.992Z,56.41
2022-11-19T09:08:09.347Z,56.43
2022-11-19T09:10:38.726Z,56.03
2022-11-19T09:13:06.636Z,55.84
2022-11-19T09:15:33.881Z,55.82
2022-11-19T09:18:01.054Z,55.93
2022-11-19T09:20:28.242Z,55.65
2022-11-19T09:22:55.443Z,54.98
2022-11-19T09:25:22.756Z,54.81
2022-11-19T09:27:50.071Z,55.18
2022-11-19T09:30:17.339Z,54.93
2022-11-19T09:32:44.569Z,54.50
2022-11-19T09:35:11.817Z,54.58
2022-11-19T09:37:38.946Z,54.83
2022-11-19T09:40:07.494Z,54.61
2022-11-19T09:43:08.461Z,54.63
2022-11-19T09:46:02.265Z,54.88
2022-11-19T09:48:39.199Z,54.63
2022-11-19T09:51:20.185Z,54.45
2022-11-19T09:54:04.923Z,54.25
2022-11-19T09:56:44.329Z,54.04
2022-11-19T09:59:30.670Z,53.66
2022-11-19T10:01:58.581Z,53.77
2022-11-19T10:04:31.725Z,53.30
2022-11-19T10:07:13.596Z,53.01
2022-11-19T10:10:23.889Z,52.74
2022-11-19T10:13:09.457Z,52.15
2022-11-19T10:16:00.027Z,52.52
2022-11-19T10:18:45.530Z,52.19
2022-11-19T10:21:54.036Z,51.99
2022-11-19T10:24:38.940Z,51.40
2022-11-19T10:27:27.256Z,51.25
2022-11-19T10:29:59.987Z,51.03
2022-11-19T10:32:34.561Z,50.83
2022-11-19T10:35:15.148Z,50.64
2022-11-19T10:38:23.804Z,50.23
2022-11-19T10:41:04.670Z,50.05
2022-11-19T10:43:42.627Z,50.11
2022-11-19T10:46:15.173Z,49.37
2022-11-19T10:49:01.596Z,48.68
2022-11-19T10:51:40.958Z,48.56
2022-11-19T10:54:25.955Z,47.61
2022-11-19T10:56:56.027Z,47.23
2022-11-19T10:59:27.805Z,46.59
2022-11-19T11:02:03.553Z,46.40
2022-11-19T11:04:31.129Z,46.63
2022-11-19T11:07:05.288Z,46.79
2022-11-19T11:09:38.948Z,46.32
2022-11-19T11:12:17.979Z,46.08
2022-11-19T11:14:47.201Z,46.22
2022-11-19T11:17:25.548Z,46.11
2022-11-19T11:20:06.751Z,46.27
2022-11-19T11:22:36.087Z,47.69
2022-11-19T11:25:07.199Z,47.79
2022-11-19T11:27:35.954Z,46.84
2022-11-19T11:30:12.317Z,46.06
2022-11-19T11:32:42.334Z,45.68
2022-11-19T11:35:36.582Z,46.11
2022-11-19T11:38:05.433Z,44.11
2022-11-19T11:40:32.823Z,43.09
2022-11-19T11:43:00.340Z,43.83
2022-11-19T11:45:35.048Z,42.62
2022-11-19T11:48:21.639Z,42.10
2022-11-19T11:50:49.185Z,42.20
2022-11-19T11:53:30.416Z,42.09
2022-11-19T11:56:00.712Z,41.35
2022-11-19T11:58:34.622Z,40.33
2022-11-19T12:01:17.070Z,39.29
2022-11-19T12:03:59.247Z,37.61
2022-11-19T12:06:49.886Z,37.46
2022-11-19T12:09:59.560Z,36.23
2022-11-19T12:12:35.526Z,35.34
2022-11-19T12:15:09.105Z,36.17
2022-11-19T12:17:49.500Z,34.87
2022-11-19T12:20:35.456Z,36.14
2022-11-19T12:23:56.365Z,35.21
2022-11-19T12:26:59.996Z,36.70
2022-11-19T12:29:57.829Z,35.39
2022-11-19T12:32:50.993Z,36.68
2022-11-19T12:35:20.854Z,38.33
2022-11-19T12:38:02.964Z,40.13
2022-11-19T12:41:00.901Z,40.81
2022-11-19T12:43:51.958Z,41.49
2022-11-19T12:46:49.299Z,42.93
2022-11-19T12:49:47.769Z,43.07
2022-11-19T12:52:32.841Z,41.95
2022-11-19T12:55:18.373Z,42.89
2022-11-19T12:58:10.576Z,43.53
2022-11-19T13:00:47.679Z,44.29
2022-11-19T13:03:47.178Z,44.82
2022-11-19T13:06:31.148Z,45.76
2022-11-19T13:09:09.529Z,45.99
2022-11-19T13:11:50.782Z,46.08
2022-11-19T13:14:35.511Z,46.05
2022-11-19T13:17:10.392Z,46.01
2022-11-19T13:19:39.737Z,46.88
2022-11-19T13:22:16.220Z,47.38
2022-11-19T13:24:58.801Z,46.71
2022-11-19T13:27:28.741Z,45.83
2022-11-19T13:30:22.302Z,45.86
2022-11-19T13:33:40.060Z,46.84
2022-11-19T13:36:31.295Z,47.87
2022-11-19T13:39:10.632Z,47.99
2022-11-19T13:41:50.746Z,47.85
2022-11-19T13:44:18.780Z,48.11
2022-11-19T13:47:01.301Z,47.90
2022-11-19T13:49:43.467Z,47.97
2022-11-19T13:52:30.561Z,47.65
2022-11-19T13:55:00.772Z,47.63
2022-11-19T13:57:40.553Z,48.14
2022-11-19T14:00:29.095Z,48.50
2022-11-19T14:03:15.806Z,48.10
2022-11-19T14:06:28.394Z,48.42
2022-11-19T14:09:19.416Z,48.70
2022-11-19T14:12:27.016Z,48.96
2022-11-19T14:15:26.947Z,49.76
2022-11-19T14:18:03.071Z,49.57
2022-11-19T14:20:39.988Z,49.90
2022-11-19T14:23:08.804Z,50.43
2022-11-19T14:25:49.210Z,50.43
2022-11-19T14:28:44.235Z,50.06
2022-11-19T14:31:15.382Z,50.25
2022-11-19T14:33:48.326Z,49.55
2022-11-19T14:36:24.136Z,49.41
2022-11-19T14:39:02.986Z,50.15
2022-11-19T14:41:35.814Z,50.30
2022-11-19T14:44:19.514Z,50.16
2022-11-19T14:46:50.852Z,50.25
2022-11-19T14:49:34.863Z,50.31
2022-11-19T14:52:02.947Z,49.94
2022-11-19T14:54:39.802Z,49.96
2022-11-19T14:57:28.514Z,50.60
2022-11-19T15:00:06.616Z,50.27
2022-11-19T15:02:40.944Z,50.44
2022-11-19T15:05:22.738Z,50.63
2022-11-19T15:08:11.942Z,50.40
2022-11-19T15:11:08.240Z,50.73
2022-11-19T15:13:40.969Z,50.83
2022-11-19T15:16:12.505Z,51.25
2022-11-19T15:18:42.816Z,51.36
2022-11-19T15:21:53.089Z,51.35
2022-11-19T15:25:04.488Z,51.38
2022-11-19T15:28:06.539Z,51.57
2022-11-19T15:31:15.009Z,51.28
2022-11-19T15:34:19.029Z,51.20
2022-11-19T15:36:52.179Z,51.68
2022-11-19T15:39:46.177Z,51.71
2022-11-19T15:42:27.419Z,51.83
2022-11-19T15:45:30.277Z,51.57
2022-11-19T15:48:16.261Z,51.61
2022-11-19T15:50:45.144Z,51.87
2022-11-19T15:53:24.291Z,52.01
2022-11-19T15:55:56.584Z,51.68
2022-11-19T15:58:37.676Z,51.89
2022-11-19T16:01:09.998Z,52.11
2022-11-19T16:03:39.651Z,52.43
2022-11-19T16:06:30.386Z,52.21
2022-11-19T16:09:21.647Z,51.84
2022-11-19T16:11:49.493Z,52.44
2022-11-19T16:14:25.465Z,51.56
2022-11-19T16:16:53.001Z,51.77
2022-11-19T16:19:22.298Z,52.03
2022-11-19T16:22:00.626Z,52.03
2022-11-19T16:24:32.206Z,52.56
2022-11-19T16:27:04.600Z,52.05
2022-11-19T16:29:41.062Z,52.16
2022-11-19T16:32:08.776Z,52.01
2022-11-19T16:34:37.300Z,52.37
2022-11-19T16:37:38.443Z,52.18
2022-11-19T16:40:06.771Z,52.64
2022-11-19T16:42:34.775Z,52.66
2022-11-19T16:45:24.052Z,52.56
2022-11-19T16:47:59.622Z,52.52
2022-11-19T16:50:42.256Z,52.95
2022-11-19T16:53:11.091Z,52.54
2022-11-19T16:55:41.594Z,52.92
2022-11-19T16:58:22.366Z,52.83
2022-11-19T17:00:55.029Z,52.87
2022-11-19T17:03:22.171Z,53.29
2022-11-19T17:05:53.049Z,52.95
2022-11-19T17:08:36.000Z,52.97
2022-11-19T17:11:38.122Z,52.54
2022-11-19T17:14:23.720Z,53.02
2022-11-19T17:16:53.378Z,53.09
2022-11-19T17:19:32.920Z,52.70
2022-11-19T17:22:14.021Z,53.16
2022-11-19T17:24:45.540Z,53.07
2022-11-19T17:27:36.459Z,53.32
2022-11-19T17:30:11.219Z,52.73
2022-11-19T17:32:46.909Z,52.79
2022-11-19T17:35:42.173Z,52.96
2022-11-19T17:38:24.174Z,52.86
2022-11-19T17:40:55.216Z,52.80
2022-11-19T17:43:43.020Z,52.94
2022-11-19T17:46:10.575Z,53.18
2022-11-19T17:48:42.007Z,53.09
2022-11-19T17:51:14.944Z,53.34
2022-11-19T17:53:42.309Z,53.32
2022-11-19T17:56:30.911Z,53.35
2022-11-19T17:58:58.107Z,52.98
2022-11-19T18:01:25.628Z,53.15
2022-11-19T18:03:52.846Z,53.27
2022-11-19T18:06:20.068Z,53.31
2022-11-19T18:08:47.506Z,53.56
2022-11-19T18:11:24.968Z,53.55
2022-11-19T18:13:59.433Z,53.20
2022-11-19T18:16:31.769Z,52.82
2022-11-19T18:18:58.950Z,53.17
2022-11-19T18:21:26.562Z,53.10
2022-11-19T18:23:53.920Z,53.44
2022-11-19T18:26:23.264Z,53.42
2022-11-19T18:28:50.662Z,53.67
2022-11-19T18:31:28.026Z,53.30
2022-11-19T18:33:57.053Z,53.50
2022-11-19T18:36:25.728Z,53.44
2022-11-19T18:38:53.543Z,53.40
2022-11-19T18:41:20.762Z,53.57
2022-11-19T18:43:48.291Z,53.61
2022-11-19T18:46:15.529Z,53.27
2022-11-19T18:48:42.782Z,53.44
2022-11-19T18:51:12.228Z,53.77
2022-11-19T18:53:39.825Z,53.51
2022-11-19T18:56:12.678Z,53.48
2022-11-19T18:58:39.952Z,53.15
2022-11-19T19:01:07.373Z,53.57
2022-11-19T19:03:35.850Z,53.33
2022-11-19T19:06:08.985Z,53.22
2022-11-19T19:08:36.625Z,53.63
2022-11-19T19:11:08.668Z,53.71
2022-11-19T19:13:36.137Z,53.62
2022-11-19T19:16:03.363Z,53.57
2022-11-19T19:18:30.544Z,53.60
2022-11-19T19:20:57.732Z,53.63
2022-11-19T19:23:25.185Z,53.70
2022-11-19T19:25:52.499Z,53.93
2022-11-19T19:28:20.113Z,53.99
2022-11-19T19:30:47.419Z,53.69
2022-11-19T19:33:14.613Z,53.46
2022-11-19T19:35:41.843Z,53.83
2022-11-19T19:38:09.009Z,53.60
2022-11-19T19:40:36.240Z,53.61
2022-11-19T19:43:03.432Z,53.50
2022-11-19T19:45:30.723Z,53.54
2022-11-19T19:47:58.021Z,53.65
2022-11-19T19:50:25.248Z,53.29
2022-11-19T19:52:52.558Z,53.50
2022-11-19T19:55:19.916Z,53.97
2022-11-19T19:57:46.998Z,53.67
2022-11-19T20:00:18.933Z,53.80
2022-11-19T20:02:48.507Z,54.17
2022-11-19T20:05:16.420Z,53.91
2022-11-19T20:07:43.829Z,54.15
2022-11-19T20:10:11.156Z,53.97
2022-11-19T20:12:38.536Z,53.95
2022-11-19T20:15:06.847Z,53.95
2022-11-19T20:17:34.095Z,53.72
2022-11-19T20:20:01.304Z,53.79
2022-11-19T20:22:28.743Z,53.84
2022-11-19T20:24:55.997Z,53.64
2022-11-19T20:27:23.219Z,53.48
2022-11-19T20:29:50.396Z,53.71
2022-11-19T20:32:17.769Z,53.40
2022-11-19T20:34:44.975Z,53.60
2022-11-19T20:37:12.156Z,53.87
2022-11-19T20:39:39.381Z,53.65
2022-11-19T20:42:07.010Z,53.85
2022-11-19T20:44:34.513Z,53.84
2022-11-19T20:47:04.231Z,53.90
2022-11-19T20:49:35.389Z,53.31
2022-11-19T20:52:03.166Z,53.60
2022-11-19T20:54:30.734Z,53.50
2022-11-19T20:56:59.246Z,53.84
2022-11-19T20:59:28.355Z,53.77
2022-11-19T21:01:57.075Z,53.73
2022-11-19T21:04:27.037Z,53.72
2022-11-19T21:06:54.737Z,53.53
2022-11-19T21:09:22.485Z,54.07
2022-11-19T21:11:49.897Z,53.89
2022-11-19T21:14:17.102Z,53.54
2022-11-19T21:16:44.634Z,53.66
2022-11-19T21:19:12.373Z,53.68
2022-11-19T21:21:40.230Z,53.54
2022-11-19T21:24:08.211Z,53.88
2022-11-19T21:26:35.430Z,53.92
2022-11-19T21:29:02.684Z,53.59
2022-11-19T21:31:36.661Z,53.73
2022-11-19T21:34:13.488Z,53.73
2022-11-19T21:36:43.227Z,53.41
2022-11-19T21:39:11.619Z,53.66
2022-11-19T21:41:39.089Z,54.04
2022-11-19T21:44:06.998Z,53.72
2022-11-19T21:46:35.229Z,54.09
2022-11-19T21:49:02.730Z,54.28
2022-11-19T21:51:30.215Z,53.94
2022-11-19T21:53:59.185Z,54.11
2022-11-19T21:56:27.825Z,54.44
2022-11-19T21:58:55.084Z,54.21
2022-11-19T22:01:22.336Z,54.00
2022-11-19T22:03:49.612Z,54.19
2022-11-19T22:06:16.918Z,54.31
2022-11-19T22:08:44.788Z,54.14
2022-11-19T22:11:13.149Z,54.47
2022-11-19T22:13:40.302Z,54.38
2022-11-19T22:16:08.010Z,53.92
2022-11-19T22:18:35.221Z,54.54
2022-11-19T22:21:03.483Z,54.36
2022-11-19T22:23:30.852Z,54.41
2022-11-19T22:26:06.355Z,54.50
2022-11-19T22:28:34.488Z,54.87
2022-11-19T22:31:01.975Z,54.95
2022-11-19T22:33:39.250Z,54.54
2022-11-19T22:36:10.656Z,54.67
2022-11-19T22:38:39.650Z,54.56
2022-11-19T22:41:10.905Z,54.66
2022-11-19T22:43:39.660Z,54.76
2022-11-19T22:46:09.101Z,54.64
2022-11-19T22:48:37.955Z,54.46
2022-11-19T22:51:14.918Z,54.57
2022-11-19T22:53:42.702Z,54.64
2022-11-19T22:56:13.610Z,54.60
2022-11-19T22:58:41.852Z,54.26
2022-11-19T23:01:32.633Z,54.68
2022-11-19T23:04:08.916Z,54.47
2022-11-19T23:06:37.782Z,54.73
2022-11-19T23:09:07.372Z,54.71
2022-11-19T23:11:34.845Z,54.47
2022-11-19T23:14:01.922Z,54.57
2022-11-19T23:16:29.100Z,54.60
2022-11-19T23:18:56.350Z,54.39
2022-11-19T23:21:27.186Z,54.45
2022-11-19T23:23:55.983Z,54.45
2022-11-19T23:26:27.206Z,54.46
2022-11-19T23:28:55.217Z,54.54
2022-11-19T23:31:32.686Z,54.70
2022-11-19T23:33:59.987Z,54.76
2022-11-19T23:36:39.422Z,54.49
2022-11-19T23:39:10.358Z,54.79
2022-11-19T23:41:37.627Z,54.85
2022-11-19T23:44:04.880Z,54.44
2022-11-19T23:46:35.657Z,54.45
2022-11-19T23:49:04.763Z,54.59
2022-11-19T23:51:36.401Z,54.70
2022-11-19T23:54:05.456Z,54.70
2022-11-19T23:56:35.598Z,54.64
2022-11-19T23:59:05.097Z,54.58
