createdAt,value
2023-02-06T00:00:23.397Z,99910.06
2023-02-06T00:02:50.349Z,99915.94
2023-02-06T00:05:17.041Z,99913.47
2023-02-06T00:07:43.708Z,99918.47
2023-02-06T00:10:10.382Z,99921.12
2023-02-06T00:12:37.052Z,99914.66
2023-02-06T00:15:03.786Z,99930.34
2023-02-06T00:17:30.451Z,99926.50
2023-02-06T00:19:57.140Z,99933.09
2023-02-06T00:22:23.802Z,99929.56
2023-02-06T00:24:50.455Z,99929.06
2023-02-06T00:27:17.100Z,99933.47
2023-02-06T00:29:43.753Z,99925.31
2023-02-06T00:32:10.372Z,99929.16
2023-02-06T00:34:37.094Z,99940.25
2023-02-06T00:37:03.832Z,99936.78
2023-02-06T00:39:30.501Z,99937.56
2023-02-06T00:41:57.184Z,99944.00
2023-02-06T00:44:24.060Z,99942.63
2023-02-06T00:46:50.747Z,99939.47
2023-02-06T00:49:17.842Z,99935.19
2023-02-06T00:51:44.505Z,99944.59
2023-02-06T00:54:11.148Z,99947.72
2023-02-06T00:56:37.806Z,99940.28
2023-02-06T00:59:04.554Z,99947.84
2023-02-06T01:01:31.285Z,99945.59
2023-02-06T01:03:58.008Z,99937.69
2023-02-06T01:06:24.717Z,99940.50
2023-02-06T01:08:51.467Z,99939.41
2023-02-06T01:11:19.644Z,99945.53
2023-02-06T01:13:46.568Z,99933.22
2023-02-06T01:16:17.097Z,99926.56
2023-02-06T01:18:43.832Z,99929.72
2023-02-06T01:21:11.356Z,99939.66
2023-02-06T01:23:39.517Z,99939.69
2023-02-06T01:26:06.996Z,99927.22
2023-02-06T01:28:35.846Z,99943.53
2023-02-06T01:31:02.656Z,99936.62
2023-02-06T01:33:29.464Z,99934.13
2023-02-06T01:35:56.709Z,99940.81
2023-02-06T01:38:23.362Z,99935.50
2023-02-06T01:40:50.062Z,99934.28
2023-02-06T01:43:19.730Z,99930.63
2023-02-06T01:45:46.590Z,99929.25
2023-02-06T01:48:14.740Z,99931.13
2023-02-06T01:50:42.366Z,99928.47
2023-02-06T01:53:09.082Z,99916.97
2023-02-06T01:55:36.269Z,99915.53
2023-02-06T01:58:03.178Z,99926.03
2023-02-06T02:00:29.823Z,99918.91
2023-02-06T02:02:56.529Z,99925.66
2023-02-06T02:05:23.268Z,99921.25
2023-02-06T02:08:02.250Z,99910.13
2023-02-06T02:10:29.765Z,99919.97
2023-02-06T02:12:56.496Z,99914.72
2023-02-06T02:15:29.305Z,99912.63
2023-02-06T02:17:55.964Z,99925.59
2023-02-06T02:20:25.489Z,99937.31
2023-02-06T02:23:01.289Z,99930.41
2023-02-06T02:25:40.089Z,99935.22
2023-02-06T02:28:25.530Z,99934.81
2023-02-06T02:30:55.129Z,99933.16
2023-02-06T02:33:24.854Z,99927.09
2023-02-06T02:35:55.808Z,99928.69
2023-02-06T02:38:37.883Z,99927.25
2023-02-06T02:41:05.959Z,99926.47
2023-02-06T02:43:51.512Z,99940.25
2023-02-06T02:46:20.273Z,99936.03
2023-02-06T02:48:47.582Z,99940.72
2023-02-06T02:51:14.305Z,99936.00
2023-02-06T02:53:41.022Z,99939.81
2023-02-06T02:56:34.293Z,99938.09
2023-02-06T02:59:01.857Z,99920.16
2023-02-06T03:01:29.659Z,99930.91
2023-02-06T03:03:56.414Z,99928.88
2023-02-06T03:06:38.312Z,99927.50
2023-02-06T03:09:23.688Z,99929.69
2023-02-06T03:11:54.237Z,99930.41
2023-02-06T03:14:23.288Z,99934.88
2023-02-06T03:16:54.036Z,99933.28
2023-02-06T03:19:22.023Z,99926.28
2023-02-06T03:21:48.772Z,99934.66
2023-02-06T03:24:23.289Z,99925.22
2023-02-06T03:26:50.889Z,99927.38
2023-02-06T03:29:17.599Z,99939.25
2023-02-06T03:31:44.293Z,99929.84
2023-02-06T03:34:14.069Z,99928.88
2023-02-06T03:36:40.723Z,99923.34
2023-02-06T03:39:07.429Z,99922.28
2023-02-06T03:41:35.006Z,99932.31
2023-02-06T03:44:01.863Z,99936.00
2023-02-06T03:46:28.646Z,99944.12
2023-02-06T03:48:56.832Z,99938.22
2023-02-06T03:51:30.645Z,99934.22
2023-02-06T03:53:58.073Z,99937.75
2023-02-06T03:56:34.920Z,99923.47
2023-02-06T03:59:01.629Z,99919.88
2023-02-06T04:01:28.337Z,99924.44
2023-02-06T04:03:55.056Z,99926.88
2023-02-06T04:06:21.690Z,99917.31
2023-02-06T04:08:48.374Z,99917.31
2023-02-06T04:11:15.046Z,99910.97
2023-02-06T04:13:41.762Z,99921.56
2023-02-06T04:16:08.503Z,99923.44
2023-02-06T04:18:35.138Z,99927.16
2023-02-06T04:21:05.646Z,99936.88
2023-02-06T04:23:32.405Z,99933.41
2023-02-06T04:25:59.034Z,99945.53
2023-02-06T04:28:25.833Z,99944.12
2023-02-06T04:30:52.658Z,99941.81
2023-02-06T04:33:19.480Z,99947.41
2023-02-06T04:35:47.230Z,99950.03
2023-02-06T04:38:13.892Z,99943.22
2023-02-06T04:40:40.600Z,99951.50
2023-02-06T04:43:07.264Z,99954.81
2023-02-06T04:45:34.221Z,99950.31
2023-02-06T04:48:01.161Z,99946.19
2023-02-06T04:50:31.475Z,99948.47
2023-02-06T04:52:58.483Z,99952.63
2023-02-06T04:55:25.164Z,99953.19
2023-02-06T04:57:51.873Z,99952.09
2023-02-06T05:00:18.570Z,99948.31
2023-02-06T05:02:45.245Z,99949.19
2023-02-06T05:05:11.965Z,99950.13
2023-02-06T05:07:38.698Z,99952.69
2023-02-06T05:10:05.541Z,99959.41
2023-02-06T05:12:32.264Z,99951.94
2023-02-06T05:14:58.938Z,99960.50
2023-02-06T05:17:25.634Z,99964.84
2023-02-06T05:19:52.344Z,99966.47
2023-02-06T05:22:19.023Z,99954.34
2023-02-06T05:24:45.735Z,99965.69
2023-02-06T05:27:12.387Z,99959.78
2023-02-06T05:29:39.171Z,99963.91
2023-02-06T05:32:06.016Z,99959.78
2023-02-06T05:34:32.756Z,99965.75
2023-02-06T05:36:59.598Z,99971.53
2023-02-06T05:39:26.283Z,99969.97
2023-02-06T05:41:52.932Z,99972.56
2023-02-06T05:44:19.670Z,99972.16
2023-02-06T05:46:48.484Z,99969.13
2023-02-06T05:49:15.548Z,99969.69
2023-02-06T05:51:42.201Z,99968.19
2023-02-06T05:54:08.880Z,99971.06
2023-02-06T05:56:35.574Z,99979.38
2023-02-06T05:59:02.240Z,99975.38
2023-02-06T06:01:29.378Z,99977.34
2023-02-06T06:03:56.235Z,99981.22
2023-02-06T06:06:22.982Z,99973.50
2023-02-06T06:08:49.645Z,99981.81
2023-02-06T06:11:16.345Z,99974.22
2023-02-06T06:13:42.998Z,99969.50
2023-02-06T06:16:09.752Z,99969.69
2023-02-06T06:18:36.497Z,99967.66
2023-02-06T06:21:03.191Z,99971.50
2023-02-06T06:23:29.851Z,99968.63
2023-02-06T06:25:56.554Z,99962.44
2023-02-06T06:28:23.210Z,99959.47
2023-02-06T06:30:49.927Z,99953.81
2023-02-06T06:33:17.961Z,99957.91
2023-02-06T06:35:44.622Z,99960.72
2023-02-06T06:38:11.293Z,99959.31
2023-02-06T06:40:39.988Z,99957.59
2023-02-06T06:43:06.643Z,99960.63
2023-02-06T06:45:33.354Z,99964.53
2023-02-06T06:48:00.104Z,99945.72
2023-02-06T06:50:26.812Z,99942.56
2023-02-06T06:52:53.485Z,99936.91
2023-02-06T06:55:20.182Z,99941.16
2023-02-06T06:57:47.127Z,99946.97
2023-02-06T07:00:14.535Z,99957.25
2023-02-06T07:02:41.267Z,99962.94
2023-02-06T07:05:08.085Z,99953.06
2023-02-06T07:07:34.877Z,99944.38
2023-02-06T07:10:01.615Z,99940.37
2023-02-06T07:12:28.367Z,99951.91
2023-02-06T07:14:55.027Z,99960.47
2023-02-06T07:17:21.740Z,99961.84
2023-02-06T07:19:49.463Z,99953.34
2023-02-06T07:22:16.193Z,99952.88
2023-02-06T07:24:42.875Z,99940.16
2023-02-06T07:27:09.537Z,99952.59
2023-02-06T07:29:36.190Z,99951.91
2023-02-06T07:32:02.893Z,99948.97
2023-02-06T07:34:29.601Z,99952.16
2023-02-06T07:36:56.257Z,99943.91
2023-02-06T07:39:22.900Z,99943.38
2023-02-06T07:41:51.046Z,99945.72
2023-02-06T07:44:17.727Z,99942.06
2023-02-06T07:49:39.932Z,99939.84
2023-02-06T07:52:06.654Z,99938.31
2023-02-06T07:54:33.710Z,99945.22
2023-02-06T07:57:00.425Z,99942.84
2023-02-06T07:59:27.180Z,99943.97
2023-02-06T08:01:53.830Z,99943.22
2023-02-06T08:04:20.488Z,99930.53
2023-02-06T08:06:47.190Z,99945.69
2023-02-06T08:09:14.601Z,99950.59
2023-02-06T08:11:41.379Z,99954.56
2023-02-06T08:14:08.177Z,99948.97
2023-02-06T08:16:34.868Z,99949.69
2023-02-06T08:19:02.632Z,99950.00
2023-02-06T08:21:29.286Z,99954.44
2023-02-06T08:23:59.366Z,99954.34
2023-02-06T08:26:27.177Z,99964.50
2023-02-06T08:28:54.006Z,99953.66
2023-02-06T08:31:27.648Z,99947.66
2023-02-06T08:33:54.692Z,99959.12
2023-02-06T08:36:21.750Z,99960.16
2023-02-06T08:38:48.875Z,99957.16
2023-02-06T08:41:19.790Z,99960.91
2023-02-06T08:43:46.955Z,99963.41
2023-02-06T08:46:14.109Z,99964.56
2023-02-06T08:48:48.940Z,99966.06
2023-02-06T08:51:15.699Z,99962.13
2023-02-06T08:53:42.356Z,99960.25
2023-02-06T08:56:09.952Z,99962.37
2023-02-06T08:58:37.903Z,99968.38
2023-02-06T09:01:08.581Z,99958.19
2023-02-06T09:03:35.844Z,99954.69
2023-02-06T09:06:09.834Z,99956.16
2023-02-06T09:08:37.480Z,99942.38
2023-02-06T09:11:07.296Z,99952.84
2023-02-06T09:13:33.949Z,99950.63
2023-02-06T09:16:00.753Z,99948.59
2023-02-06T09:18:27.568Z,99945.25
2023-02-06T09:21:02.956Z,99953.72
2023-02-06T09:23:29.636Z,99956.44
2023-02-06T09:25:56.302Z,99955.28
2023-02-06T09:28:23.023Z,99958.19
2023-02-06T09:30:50.024Z,99956.00
2023-02-06T09:33:16.761Z,99955.50
2023-02-06T09:35:43.472Z,99965.72
2023-02-06T09:38:10.340Z,99953.66
2023-02-06T09:40:37.009Z,99959.22
2023-02-06T09:43:03.882Z,99964.84
2023-02-06T09:45:30.838Z,99961.44
2023-02-06T09:47:58.726Z,99961.78
2023-02-06T09:50:39.847Z,99963.19
2023-02-06T09:53:14.281Z,99970.31
2023-02-06T09:55:42.867Z,99968.31
2023-02-06T09:58:19.397Z,99971.50
2023-02-06T10:01:01.587Z,99968.97
2023-02-06T10:03:47.255Z,99964.91
2023-02-06T10:06:19.485Z,99969.69
2023-02-06T10:09:04.541Z,99960.28
2023-02-06T10:11:48.424Z,99955.13
2023-02-06T10:14:25.145Z,99946.16
2023-02-06T10:16:59.259Z,99935.44
2023-02-06T10:19:38.425Z,99936.22
2023-02-06T10:22:12.950Z,99930.59
2023-02-06T10:24:48.148Z,99928.50
2023-02-06T10:27:15.355Z,99926.66
2023-02-06T10:29:42.453Z,99927.78
2023-02-06T10:32:09.227Z,99928.75
2023-02-06T10:34:40.195Z,99926.09
2023-02-06T10:37:15.088Z,99910.41
2023-02-06T10:39:56.876Z,99911.72
2023-02-06T10:42:42.369Z,99905.81
2023-02-06T10:45:19.367Z,99899.97
2023-02-06T10:47:54.411Z,99900.13
2023-02-06T10:50:32.029Z,99900.16
2023-02-06T10:53:00.239Z,99881.06
2023-02-06T10:55:28.051Z,99888.91
2023-02-06T10:58:01.821Z,99884.31
2023-02-06T11:00:28.724Z,99891.47
2023-02-06T11:03:07.157Z,99888.16
2023-02-06T11:05:34.474Z,99889.00
2023-02-06T11:08:11.824Z,99883.09
2023-02-06T11:10:38.882Z,99871.78
2023-02-06T11:13:19.369Z,99874.94
2023-02-06T11:15:46.022Z,99882.34
2023-02-06T11:18:14.041Z,99879.97
2023-02-06T11:20:42.307Z,99880.00
2023-02-06T11:23:17.138Z,99873.69
2023-02-06T11:25:44.070Z,99863.00
2023-02-06T11:28:14.647Z,99871.53
2023-02-06T11:30:42.383Z,99867.19
2023-02-06T11:33:20.090Z,99864.37
2023-02-06T11:35:51.144Z,99852.44
2023-02-06T11:38:29.728Z,99852.28
2023-02-06T11:41:03.659Z,99848.84
2023-02-06T11:43:34.686Z,99858.66
2023-02-06T11:46:07.763Z,99850.91
2023-02-06T11:48:58.716Z,99842.56
2023-02-06T11:51:25.409Z,99849.63
2023-02-06T11:53:56.377Z,99843.25
2023-02-06T11:56:23.135Z,99830.03
2023-02-06T12:01:28.443Z,99832.03
2023-02-06T12:03:56.222Z,99832.22
2023-02-06T12:06:22.972Z,99835.38
2023-02-06T12:08:50.640Z,99832.19
2023-02-06T12:11:24.951Z,99828.28
2023-02-06T12:13:55.438Z,99820.53
2023-02-06T12:16:22.505Z,99810.66
2023-02-06T12:18:51.372Z,99820.31
2023-02-06T12:21:18.000Z,99813.88
2023-02-06T12:23:49.932Z,99804.13
2023-02-06T12:26:18.338Z,99810.28
2023-02-06T12:28:48.980Z,99802.53
2023-02-06T12:31:17.053Z,99801.94
2023-02-06T12:33:48.158Z,99800.75
2023-02-06T12:36:17.599Z,99792.34
2023-02-06T12:39:10.881Z,99802.00
2023-02-06T12:41:47.726Z,99795.47
2023-02-06T12:44:19.091Z,99800.66
2023-02-06T12:46:46.830Z,99796.94
2023-02-06T12:49:29.019Z,99794.75
2023-02-06T12:51:55.655Z,99792.59
2023-02-06T12:54:26.399Z,99791.56
2023-02-06T12:56:57.723Z,99794.47
2023-02-06T12:59:57.129Z,99794.63
2023-02-06T13:02:43.470Z,99794.50
2023-02-06T13:05:18.325Z,99800.75
2023-02-06T13:10:55.941Z,99795.53
2023-02-06T13:13:29.701Z,99797.69
2023-02-06T13:15:56.988Z,99803.97
2023-02-06T13:18:42.080Z,99800.59
2023-02-06T13:21:19.716Z,99805.28
2023-02-06T13:24:06.526Z,99801.31
2023-02-06T13:26:46.510Z,99809.81
2023-02-06T13:29:34.868Z,99809.50
2023-02-06T13:34:31.399Z,99799.53
2023-02-06T13:37:17.352Z,99807.12
2023-02-06T13:39:46.703Z,99803.41
2023-02-06T13:42:32.552Z,99805.44
2023-02-06T13:45:00.181Z,99810.63
2023-02-06T13:47:48.301Z,99811.75
2023-02-06T13:50:21.251Z,99805.06
2023-02-06T13:53:07.136Z,99802.09
2023-02-06T13:55:43.135Z,99807.38
2023-02-06T13:58:22.029Z,99815.25
2023-02-06T14:00:48.796Z,99808.69
2023-02-06T14:03:21.713Z,99807.56
2023-02-06T14:05:55.223Z,99805.69
2023-02-06T14:08:40.272Z,99804.53
2023-02-06T14:11:14.592Z,99798.78
2023-02-06T14:14:14.732Z,99802.22
2023-02-06T14:17:00.220Z,99812.44
2023-02-06T14:19:38.922Z,99812.56
2023-02-06T14:22:11.730Z,99813.78
2023-02-06T14:24:38.403Z,99803.31
2023-02-06T14:27:15.130Z,99805.78
2023-02-06T14:29:47.085Z,99806.41
2023-02-06T14:32:28.953Z,99816.00
2023-02-06T14:34:55.621Z,99811.22
2023-02-06T14:37:37.589Z,99814.81
2023-02-06T14:40:04.696Z,99810.97
2023-02-06T14:42:32.513Z,99810.59
2023-02-06T14:45:00.795Z,99810.06
2023-02-06T14:47:31.910Z,99815.12
2023-02-06T14:49:59.004Z,99812.25
2023-02-06T14:52:26.585Z,99810.63
2023-02-06T14:54:53.454Z,99816.50
2023-02-06T14:57:23.676Z,99809.97
2023-02-06T14:59:51.276Z,99811.88
2023-02-06T15:02:23.186Z,99813.84
2023-02-06T15:04:49.896Z,99807.44
2023-02-06T15:07:21.556Z,99808.75
2023-02-06T15:09:54.811Z,99811.59
2023-02-06T15:12:24.056Z,99806.66
2023-02-06T15:14:51.662Z,99808.22
2023-02-06T15:17:21.785Z,99814.34
2023-02-06T15:19:48.493Z,99812.59
2023-02-06T15:22:16.243Z,99812.88
2023-02-06T15:25:01.482Z,99803.22
2023-02-06T15:27:29.110Z,99811.25
2023-02-06T15:29:56.080Z,99818.25
2023-02-06T15:32:30.217Z,99824.50
2023-02-06T15:34:57.027Z,99820.66
2023-02-06T15:37:25.978Z,99837.44
2023-02-06T15:39:52.979Z,99833.59
2023-02-06T15:42:20.075Z,99836.56
2023-02-06T15:44:46.742Z,99835.22
2023-02-06T15:47:14.243Z,99830.31
2023-02-06T15:49:42.543Z,99835.72
2023-02-06T15:52:10.426Z,99837.69
2023-02-06T15:54:37.386Z,99851.13
2023-02-06T15:57:05.822Z,99854.19
2023-02-06T15:59:36.671Z,99858.88
2023-02-06T16:02:04.111Z,99854.41
2023-02-06T16:04:35.958Z,99854.06
2023-02-06T16:07:04.684Z,99858.47
2023-02-06T16:09:31.385Z,99859.88
2023-02-06T16:11:58.083Z,99860.91
2023-02-06T16:14:31.425Z,99863.94
2023-02-06T16:17:05.967Z,99861.84
2023-02-06T16:19:46.769Z,99870.03
2023-02-06T16:22:40.207Z,99870.91
2023-02-06T16:25:15.484Z,99870.63
2023-02-06T16:27:43.403Z,99879.34
2023-02-06T16:30:24.177Z,99878.31
2023-02-06T16:32:50.952Z,99880.63
2023-02-06T16:35:17.720Z,99883.84
2023-02-06T16:37:45.856Z,99882.62
2023-02-06T16:40:12.563Z,99883.25
2023-02-06T16:42:41.462Z,99877.41
2023-02-06T16:45:09.729Z,99893.69
2023-02-06T16:47:36.437Z,99892.72
2023-02-06T16:50:03.119Z,99896.06
2023-02-06T16:52:31.969Z,99892.78
2023-02-06T16:55:01.569Z,99897.94
2023-02-06T16:57:29.278Z,99900.63
2023-02-06T16:59:56.364Z,99900.47
2023-02-06T17:02:24.047Z,99904.00
2023-02-06T17:04:50.838Z,99906.41
2023-02-06T17:07:18.734Z,99912.75
2023-02-06T17:09:45.557Z,99920.78
2023-02-06T17:12:13.297Z,99923.41
2023-02-06T17:14:40.007Z,99918.41
2023-02-06T17:17:06.681Z,99913.81
2023-02-06T17:19:33.471Z,99921.00
2023-02-06T17:22:00.246Z,99925.06
2023-02-06T17:24:26.967Z,99925.22
2023-02-06T17:26:53.724Z,99929.94
2023-02-06T17:29:20.505Z,99927.81
2023-02-06T17:31:47.257Z,99932.97
2023-02-06T17:34:14.007Z,99926.91
2023-02-06T17:36:41.027Z,99933.97
2023-02-06T17:39:07.832Z,99933.66
2023-02-06T17:41:35.950Z,99934.84
2023-02-06T17:44:02.653Z,99938.78
2023-02-06T17:46:29.326Z,99945.09
2023-02-06T17:48:56.093Z,99938.03
2023-02-06T17:51:22.839Z,99943.59
2023-02-06T17:53:50.499Z,99941.81
2023-02-06T17:56:17.187Z,99942.91
2023-02-06T17:58:43.886Z,99947.47
2023-02-06T18:01:13.941Z,99949.28
2023-02-06T18:03:41.186Z,99957.38
2023-02-06T18:06:08.313Z,99954.91
2023-02-06T18:08:36.070Z,99959.44
2023-02-06T18:11:11.612Z,99956.22
2023-02-06T18:13:39.685Z,99959.16
2023-02-06T18:16:06.602Z,99951.84
2023-02-06T18:18:33.441Z,99952.81
2023-02-06T18:21:00.108Z,99952.38
2023-02-06T18:23:26.871Z,99971.19
2023-02-06T18:25:53.579Z,99970.00
2023-02-06T18:28:20.322Z,99957.75
2023-02-06T18:30:47.181Z,99966.22
2023-02-06T18:33:13.938Z,99974.50
2023-02-06T18:35:41.531Z,99968.63
2023-02-06T18:38:10.089Z,99968.06
2023-02-06T18:40:40.474Z,99970.28
2023-02-06T18:43:07.615Z,99971.56
2023-02-06T18:45:36.069Z,99967.97
2023-02-06T18:48:03.762Z,99977.19
2023-02-06T18:50:30.740Z,99979.78
2023-02-06T18:52:57.669Z,99976.78
2023-02-06T18:55:25.030Z,99980.59
2023-02-06T18:57:52.225Z,99979.88
2023-02-06T19:00:19.913Z,99968.47
2023-02-06T19:02:46.632Z,99970.44
2023-02-06T19:05:13.619Z,99968.94
2023-02-06T19:07:40.349Z,99977.50
2023-02-06T19:10:10.232Z,99979.59
2023-02-06T19:12:37.640Z,99979.53
2023-02-06T19:15:04.993Z,99978.19
2023-02-06T19:17:31.814Z,99985.97
2023-02-06T19:19:59.516Z,99984.97
2023-02-06T19:22:26.238Z,99984.38
2023-02-06T19:24:53.525Z,99994.63
2023-02-06T19:27:21.152Z,100000.41
2023-02-06T19:29:48.004Z,100002.25
2023-02-06T19:32:14.675Z,100005.31
2023-02-06T19:34:42.108Z,100000.66
2023-02-06T19:37:10.111Z,99996.94
2023-02-06T19:39:38.158Z,100003.28
2023-02-06T19:42:06.580Z,100000.66
2023-02-06T19:44:34.226Z,100002.56
2023-02-06T19:47:00.948Z,100004.06
2023-02-06T19:49:27.606Z,100010.37
2023-02-06T19:51:54.242Z,100019.09
2023-02-06T19:54:20.902Z,100020.25
2023-02-06T19:56:47.864Z,100021.00
2023-02-06T19:59:21.767Z,100020.53
2023-02-06T20:01:49.792Z,100024.72
2023-02-06T20:04:16.887Z,100027.59
2023-02-06T20:06:44.207Z,100020.94
2023-02-06T20:09:12.688Z,100020.31
2023-02-06T20:11:39.429Z,100019.69
2023-02-06T20:14:06.449Z,100013.47
2023-02-06T20:16:34.419Z,100021.97
2023-02-06T20:19:08.325Z,100026.84
2023-02-06T20:21:38.762Z,100034.38
2023-02-06T20:24:06.697Z,100036.09
2023-02-06T20:26:34.628Z,100036.19
2023-02-06T20:29:01.714Z,100033.78
2023-02-06T20:31:28.851Z,100031.31
2023-02-06T20:33:55.573Z,100027.69
2023-02-06T20:36:23.888Z,100040.06
2023-02-06T20:38:51.087Z,100045.78
2023-02-06T20:41:18.151Z,100044.59
2023-02-06T20:43:47.910Z,100048.66
2023-02-06T20:46:17.433Z,100046.97
2023-02-06T20:48:45.724Z,100055.00
2023-02-06T20:51:12.661Z,100059.22
2023-02-06T20:53:39.389Z,100064.91
2023-02-06T20:56:08.421Z,100065.75
2023-02-06T20:58:35.107Z,100070.87
2023-02-06T21:01:01.813Z,100064.91
2023-02-06T21:03:28.468Z,100068.66
2023-02-06T21:05:56.563Z,100061.94
2023-02-06T21:08:23.770Z,100060.91
2023-02-06T21:10:50.832Z,100058.94
2023-02-06T21:13:17.535Z,100056.00
2023-02-06T21:15:49.561Z,100056.06
2023-02-06T21:18:16.283Z,100060.81
2023-02-06T21:20:42.966Z,100056.19
2023-02-06T21:23:10.259Z,100058.13
2023-02-06T21:25:37.263Z,100065.97
2023-02-06T21:28:04.798Z,100064.72
2023-02-06T21:30:31.705Z,100064.06
2023-02-06T21:32:58.378Z,100065.44
2023-02-06T21:35:28.784Z,100066.50
2023-02-06T21:37:55.461Z,100074.81
2023-02-06T21:40:22.581Z,100071.19
2023-02-06T21:42:49.276Z,100076.44
2023-02-06T21:45:16.475Z,100075.19
2023-02-06T21:47:43.162Z,100080.13
2023-02-06T21:50:09.826Z,100076.59
2023-02-06T21:52:36.743Z,100080.63
2023-02-06T21:55:06.693Z,100080.22
2023-02-06T21:57:34.225Z,100070.81
2023-02-06T22:00:00.910Z,100069.94
2023-02-06T22:02:27.576Z,100071.50
2023-02-06T22:04:54.370Z,100074.06
2023-02-06T22:07:22.044Z,100080.25
2023-02-06T22:09:49.156Z,100082.19
2023-02-06T22:12:15.804Z,100081.59
2023-02-06T22:14:42.497Z,100082.41
2023-02-06T22:17:09.157Z,100091.37
2023-02-06T22:19:37.856Z,100086.31
2023-02-06T22:22:04.531Z,100081.00
2023-02-06T22:24:31.311Z,100092.72
2023-02-06T22:26:57.999Z,100092.50
2023-02-06T22:29:24.781Z,100096.12
2023-02-06T22:31:51.555Z,100098.03
2023-02-06T22:34:19.662Z,100103.16
2023-02-06T22:36:46.355Z,100101.44
2023-02-06T22:39:13.879Z,100095.69
2023-02-06T22:41:41.499Z,100104.75
2023-02-06T22:44:08.433Z,100095.75
2023-02-06T22:46:37.494Z,100098.91
2023-02-06T22:49:07.430Z,100088.28
2023-02-06T22:51:34.207Z,100092.31
2023-02-06T22:54:00.955Z,100102.94
2023-02-06T22:56:31.579Z,100106.13
2023-02-06T22:59:04.395Z,100105.13
2023-02-06T23:01:35.793Z,100102.81
2023-02-06T23:04:03.590Z,100106.06
2023-02-06T23:06:30.888Z,100120.00
2023-02-06T23:08:57.711Z,100115.16
2023-02-06T23:11:24.468Z,100110.50
2023-02-06T23:13:52.625Z,100115.00
2023-02-06T23:16:19.485Z,100113.59
2023-02-06T23:18:48.460Z,100111.09
2023-02-06T23:21:15.558Z,100113.91
2023-02-06T23:23:42.246Z,100106.13
2023-02-06T23:26:10.396Z,100104.72
2023-02-06T23:28:38.418Z,100096.31
2023-02-06T23:31:05.929Z,100102.28
2023-02-06T23:33:32.787Z,100095.13
2023-02-06T23:36:05.685Z,100096.06
2023-02-06T23:38:32.446Z,100095.91
2023-02-06T23:41:06.510Z,100090.88
2023-02-06T23:43:33.223Z,100097.13
2023-02-06T23:45:59.931Z,100096.41
2023-02-06T23:48:26.617Z,100099.13
2023-02-06T23:50:53.270Z,100102.75
2023-02-06T23:53:19.931Z,100099.22
2023-02-06T23:55:46.592Z,100104.09
2023-02-06T23:58:13.248Z,100103.78
