createdAt,value
2022-07-29T00:00:26.737Z,1011.89
2022-07-29T00:01:26.719Z,1011.92
2022-07-29T00:02:26.829Z,1011.89
2022-07-29T00:03:26.691Z,1011.89
2022-07-29T00:04:26.738Z,1011.86
2022-07-29T00:05:26.650Z,1011.81
2022-07-29T00:06:26.664Z,1011.79
2022-07-29T00:07:26.655Z,1011.76
2022-07-29T00:08:26.626Z,1011.80
2022-07-29T00:09:26.605Z,1011.77
2022-07-29T00:10:26.591Z,1011.76
2022-07-29T00:11:26.605Z,1011.81
2022-07-29T00:12:27.042Z,1011.78
2022-07-29T00:13:32.526Z,1011.75
2022-07-29T00:14:27.531Z,1011.74
2022-07-29T00:15:26.530Z,1011.77
2022-07-29T00:16:26.607Z,1011.75
2022-07-29T00:17:26.490Z,1011.68
2022-07-29T00:18:26.504Z,1011.67
2022-07-29T00:19:26.495Z,1011.65
2022-07-29T00:20:26.472Z,1011.64
2022-07-29T00:21:26.484Z,1011.63
2022-07-29T00:22:26.452Z,1011.61
2022-07-29T00:23:26.420Z,1011.60
2022-07-29T00:24:26.425Z,1011.59
2022-07-29T00:25:26.394Z,1011.62
2022-07-29T00:26:26.401Z,1011.62
2022-07-29T00:27:26.386Z,1011.57
2022-07-29T00:28:26.372Z,1011.58
2022-07-29T00:29:34.903Z,1011.61
2022-07-29T00:30:27.331Z,1011.60
2022-07-29T00:31:26.389Z,1011.61
2022-07-29T00:32:26.325Z,1011.55
2022-07-29T00:33:26.289Z,1011.56
2022-07-29T00:34:26.295Z,1011.56
2022-07-29T00:35:26.272Z,1011.49
2022-07-29T00:36:26.280Z,1011.46
2022-07-29T00:37:26.265Z,1011.47
2022-07-29T00:38:26.238Z,1011.48
2022-07-29T00:39:26.211Z,1011.43
2022-07-29T00:40:26.211Z,1011.43
2022-07-29T00:41:26.212Z,1011.42
2022-07-29T00:42:26.192Z,1011.35
2022-07-29T00:43:26.173Z,1011.40
2022-07-29T00:44:26.157Z,1011.36
2022-07-29T00:45:26.138Z,1011.34
2022-07-29T00:46:26.211Z,1011.33
2022-07-29T00:47:26.109Z,1011.42
2022-07-29T00:48:26.109Z,1011.35
2022-07-29T00:49:26.132Z,1011.34
2022-07-29T00:50:26.092Z,1011.36
2022-07-29T00:51:26.101Z,1011.32
2022-07-29T00:52:26.058Z,1011.37
2022-07-29T00:53:26.045Z,1011.36
2022-07-29T00:54:26.030Z,1011.35
2022-07-29T00:55:26.017Z,1011.39
2022-07-29T00:56:26.021Z,1011.38
2022-07-29T00:57:25.990Z,1011.38
2022-07-29T00:58:25.992Z,1011.34
2022-07-29T00:59:25.971Z,1011.35
2022-07-29T01:00:27.096Z,1011.25
2022-07-29T01:01:25.992Z,1011.26
2022-07-29T01:02:26.001Z,1011.19
2022-07-29T01:03:25.921Z,1011.16
2022-07-29T01:04:25.912Z,1011.20
2022-07-29T01:05:49.839Z,1011.10
2022-07-29T01:06:26.888Z,1011.12
2022-07-29T01:07:25.856Z,1011.05
2022-07-29T01:08:25.846Z,1011.04
2022-07-29T01:09:42.200Z,1011.07
2022-07-29T01:10:26.840Z,1011.02
2022-07-29T01:11:25.831Z,1011.05
2022-07-29T01:12:25.814Z,1011.02
2022-07-29T01:13:25.778Z,1011.03
2022-07-29T01:14:25.785Z,1011.03
2022-07-29T01:15:25.749Z,1011.05
2022-07-29T01:16:25.806Z,1011.04
2022-07-29T01:17:25.741Z,1011.01
2022-07-29T01:18:25.717Z,1011.04
2022-07-29T01:19:25.721Z,1010.98
2022-07-29T01:20:31.338Z,1011.01
2022-07-29T01:21:26.726Z,1010.98
2022-07-29T01:22:25.670Z,1010.99
2022-07-29T01:23:25.654Z,1011.03
2022-07-29T01:24:25.661Z,1011.07
2022-07-29T01:25:25.640Z,1011.06
2022-07-29T01:26:25.647Z,1011.00
2022-07-29T01:27:25.599Z,1011.00
2022-07-29T01:28:25.597Z,1011.06
2022-07-29T01:29:25.592Z,1011.02
2022-07-29T01:30:25.568Z,1010.97
2022-07-29T01:31:26.599Z,1011.02
2022-07-29T01:32:28.923Z,1010.92
2022-07-29T01:33:25.527Z,1010.92
2022-07-29T01:34:25.530Z,1010.94
2022-07-29T01:35:25.497Z,1010.91
2022-07-29T01:36:25.527Z,1010.96
2022-07-29T01:37:25.472Z,1010.89
2022-07-29T01:38:25.474Z,1010.91
2022-07-29T01:39:25.459Z,1010.85
2022-07-29T01:40:25.449Z,1010.81
2022-07-29T01:41:25.438Z,1010.82
2022-07-29T01:42:25.420Z,1010.80
2022-07-29T01:43:25.394Z,1010.76
2022-07-29T01:44:25.389Z,1010.80
2022-07-29T01:45:25.381Z,1010.82
2022-07-29T01:46:25.432Z,1010.82
2022-07-29T01:47:25.352Z,1010.80
2022-07-29T01:48:25.363Z,1010.87
2022-07-29T01:49:25.377Z,1010.88
2022-07-29T01:50:25.330Z,1010.94
2022-07-29T01:51:25.336Z,1010.91
2022-07-29T01:52:25.275Z,1010.90
2022-07-29T01:53:25.290Z,1010.96
2022-07-29T01:54:25.256Z,1010.96
2022-07-29T01:55:25.256Z,1010.95
2022-07-29T01:56:25.250Z,1010.97
2022-07-29T01:57:25.250Z,1010.93
2022-07-29T01:58:25.206Z,1010.94
2022-07-29T01:59:25.185Z,1010.92
2022-07-29T02:00:25.183Z,1010.91
2022-07-29T02:01:25.279Z,1010.91
2022-07-29T02:02:25.179Z,1010.86
2022-07-29T02:03:25.146Z,1010.94
2022-07-29T02:04:29.925Z,1010.85
2022-07-29T02:05:26.154Z,1010.87
2022-07-29T02:06:25.104Z,1010.90
2022-07-29T02:07:25.118Z,1010.86
2022-07-29T02:08:25.091Z,1010.89
2022-07-29T02:09:25.075Z,1010.85
2022-07-29T02:10:25.891Z,1010.88
2022-07-29T02:11:25.058Z,1010.84
2022-07-29T02:12:25.034Z,1010.84
2022-07-29T02:13:25.025Z,1010.89
2022-07-29T02:14:25.017Z,1010.81
2022-07-29T02:15:24.994Z,1010.83
2022-07-29T02:16:25.067Z,1010.80
2022-07-29T02:17:24.977Z,1010.81
2022-07-29T02:18:24.948Z,1010.77
2022-07-29T02:19:24.948Z,1010.79
2022-07-29T02:20:24.941Z,1010.80
2022-07-29T02:21:24.904Z,1010.79
2022-07-29T02:22:24.905Z,1010.80
2022-07-29T02:23:24.884Z,1010.84
2022-07-29T02:24:24.878Z,1010.80
2022-07-29T02:25:24.867Z,1010.83
2022-07-29T02:26:24.857Z,1010.80
2022-07-29T02:27:24.856Z,1010.79
2022-07-29T02:28:24.837Z,1010.80
2022-07-29T02:29:24.808Z,1010.79
2022-07-29T02:30:24.809Z,1010.79
2022-07-29T02:31:24.847Z,1010.80
2022-07-29T02:32:24.806Z,1010.77
2022-07-29T02:33:24.845Z,1010.79
2022-07-29T02:34:24.744Z,1010.73
2022-07-29T02:35:24.735Z,1010.81
2022-07-29T02:36:24.720Z,1010.79
2022-07-29T02:37:24.723Z,1010.80
2022-07-29T02:38:24.694Z,1010.81
2022-07-29T02:39:24.677Z,1010.78
2022-07-29T02:40:24.664Z,1010.82
2022-07-29T02:41:24.644Z,1010.83
2022-07-29T02:42:24.662Z,1010.86
2022-07-29T02:43:24.623Z,1010.81
2022-07-29T02:44:34.678Z,1010.83
2022-07-29T02:45:25.358Z,1010.84
2022-07-29T02:46:28.396Z,1010.88
2022-07-29T02:47:25.326Z,1010.85
2022-07-29T02:48:24.597Z,1010.93
2022-07-29T02:49:24.657Z,1010.94
2022-07-29T02:50:24.536Z,1010.96
2022-07-29T02:51:43.883Z,1010.94
2022-07-29T02:52:25.538Z,1010.99
2022-07-29T02:53:24.506Z,1011.01
2022-07-29T02:54:24.485Z,1011.01
2022-07-29T02:55:24.476Z,1011.02
2022-07-29T02:56:24.486Z,1011.07
2022-07-29T02:57:24.455Z,1011.10
2022-07-29T02:58:24.439Z,1011.06
2022-07-29T02:59:24.439Z,1011.06
2022-07-29T03:00:24.419Z,1011.09
2022-07-29T03:01:24.469Z,1011.10
2022-07-29T03:02:24.394Z,1011.14
2022-07-29T03:03:24.379Z,1011.18
2022-07-29T03:04:24.388Z,1011.12
2022-07-29T03:05:24.400Z,1011.16
2022-07-29T03:06:28.527Z,1011.15
2022-07-29T03:07:25.320Z,1011.14
2022-07-29T03:08:24.307Z,1011.14
2022-07-29T03:09:24.299Z,1011.11
2022-07-29T03:10:25.274Z,1011.18
2022-07-29T03:11:46.234Z,1011.15
2022-07-29T03:12:25.265Z,1011.26
2022-07-29T03:13:24.237Z,1011.19
2022-07-29T03:14:24.239Z,1011.21
2022-07-29T03:15:24.780Z,1011.21
2022-07-29T03:16:24.274Z,1011.17
2022-07-29T03:17:24.239Z,1011.20
2022-07-29T03:18:24.190Z,1011.25
2022-07-29T03:19:24.179Z,1011.22
2022-07-29T03:20:24.176Z,1011.24
2022-07-29T03:21:24.146Z,1011.19
2022-07-29T03:22:24.149Z,1011.30
2022-07-29T03:23:24.120Z,1011.25
2022-07-29T03:24:24.110Z,1011.25
2022-07-29T03:25:24.088Z,1011.26
2022-07-29T03:26:24.067Z,1011.26
2022-07-29T03:27:24.087Z,1011.24
2022-07-29T03:28:24.043Z,1011.32
2022-07-29T03:29:24.036Z,1011.26
2022-07-29T03:30:24.032Z,1011.28
2022-07-29T03:31:24.070Z,1011.27
2022-07-29T03:32:25.361Z,1011.28
2022-07-29T03:33:23.989Z,1011.27
2022-07-29T03:34:23.981Z,1011.31
2022-07-29T03:35:23.968Z,1011.30
2022-07-29T03:36:23.952Z,1011.24
2022-07-29T03:37:23.937Z,1011.25
2022-07-29T03:38:23.917Z,1011.27
2022-07-29T03:39:23.901Z,1011.24
2022-07-29T03:40:23.894Z,1011.31
2022-07-29T03:41:23.902Z,1011.32
2022-07-29T03:42:23.884Z,1011.27
2022-07-29T03:43:23.869Z,1011.33
2022-07-29T03:44:23.867Z,1011.29
2022-07-29T03:45:23.840Z,1011.32
2022-07-29T03:46:23.923Z,1011.32
2022-07-29T03:47:35.530Z,1011.30
2022-07-29T03:48:24.785Z,1011.31
2022-07-29T03:49:23.845Z,1011.29
2022-07-29T03:50:23.778Z,1011.27
2022-07-29T03:51:33.495Z,1011.26
2022-07-29T03:52:24.759Z,1011.22
2022-07-29T03:53:23.751Z,1011.25
2022-07-29T03:54:23.729Z,1011.29
2022-07-29T03:55:23.706Z,1011.30
2022-07-29T03:56:23.699Z,1011.30
2022-07-29T03:57:23.709Z,1011.26
2022-07-29T03:58:23.665Z,1011.31
2022-07-29T03:59:23.656Z,1011.34
2022-07-29T04:00:23.649Z,1011.28
2022-07-29T04:01:23.676Z,1011.33
2022-07-29T04:02:27.341Z,1011.33
2022-07-29T04:03:24.640Z,1011.33
2022-07-29T04:04:23.596Z,1011.33
2022-07-29T04:05:23.580Z,1011.37
2022-07-29T04:06:23.554Z,1011.33
2022-07-29T04:07:23.551Z,1011.38
2022-07-29T04:08:23.533Z,1011.47
2022-07-29T04:09:23.544Z,1011.52
2022-07-29T04:10:30.517Z,1011.45
2022-07-29T04:11:24.627Z,1011.42
2022-07-29T04:12:23.486Z,1011.46
2022-07-29T04:13:23.493Z,1011.42
2022-07-29T04:14:23.450Z,1011.38
2022-07-29T04:15:23.448Z,1011.34
2022-07-29T04:16:23.525Z,1011.37
2022-07-29T04:17:23.424Z,1011.37
2022-07-29T04:18:23.413Z,1011.29
2022-07-29T04:19:23.402Z,1011.33
2022-07-29T04:20:23.381Z,1011.33
2022-07-29T04:21:23.372Z,1011.40
2022-07-29T04:22:23.343Z,1011.40
2022-07-29T04:23:23.354Z,1011.34
2022-07-29T04:24:23.315Z,1011.33
2022-07-29T04:25:23.313Z,1011.33
2022-07-29T04:26:23.315Z,1011.28
2022-07-29T04:27:23.282Z,1011.36
2022-07-29T04:28:23.284Z,1011.29
2022-07-29T04:29:23.285Z,1011.30
2022-07-29T04:30:23.254Z,1011.29
2022-07-29T04:31:25.886Z,1011.26
2022-07-29T04:32:23.235Z,1011.30
2022-07-29T04:33:23.234Z,1011.28
2022-07-29T04:34:23.202Z,1011.31
2022-07-29T04:35:24.191Z,1011.27
2022-07-29T04:36:29.285Z,1011.35
2022-07-29T04:37:24.171Z,1011.35
2022-07-29T04:38:23.174Z,1011.34
2022-07-29T04:39:23.427Z,1011.34
2022-07-29T04:40:23.110Z,1011.33
2022-07-29T04:41:23.131Z,1011.32
2022-07-29T04:42:27.706Z,1011.30
2022-07-29T04:43:23.213Z,1011.26
2022-07-29T04:44:28.397Z,1011.23
2022-07-29T04:45:24.063Z,1011.27
2022-07-29T04:46:23.074Z,1011.27
2022-07-29T04:47:23.053Z,1011.27
2022-07-29T04:48:28.483Z,1011.28
2022-07-29T04:49:24.085Z,1011.30
2022-07-29T04:50:22.980Z,1011.25
2022-07-29T04:51:22.990Z,1011.31
2022-07-29T04:52:22.980Z,1011.23
2022-07-29T04:53:23.038Z,1011.36
2022-07-29T04:54:22.943Z,1011.29
2022-07-29T04:55:22.933Z,1011.43
2022-07-29T04:56:22.925Z,1011.40
2022-07-29T04:57:22.900Z,1011.43
2022-07-29T04:58:22.904Z,1011.50
2022-07-29T04:59:22.870Z,1011.41
2022-07-29T05:00:22.872Z,1011.52
2022-07-29T05:01:23.896Z,1011.51
2022-07-29T05:02:22.871Z,1011.46
2022-07-29T05:03:22.830Z,1011.52
2022-07-29T05:04:22.828Z,1011.56
2022-07-29T05:05:22.814Z,1011.57
2022-07-29T05:06:22.783Z,1011.59
2022-07-29T05:07:22.779Z,1011.61
2022-07-29T05:08:22.777Z,1011.59
2022-07-29T05:09:22.728Z,1011.58
2022-07-29T05:10:22.722Z,1011.59
2022-07-29T05:11:26.108Z,1011.61
2022-07-29T05:12:23.690Z,1011.60
2022-07-29T05:13:22.718Z,1011.59
2022-07-29T05:14:22.669Z,1011.55
2022-07-29T05:15:22.669Z,1011.62
2022-07-29T05:16:22.757Z,1011.58
2022-07-29T05:17:22.631Z,1011.59
2022-07-29T05:18:25.991Z,1011.61
2022-07-29T05:19:22.609Z,1011.65
2022-07-29T05:20:22.605Z,1011.60
2022-07-29T05:21:22.647Z,1011.68
2022-07-29T05:22:22.580Z,1011.65
2022-07-29T05:23:22.583Z,1011.68
2022-07-29T05:24:22.553Z,1011.69
2022-07-29T05:25:22.529Z,1011.73
2022-07-29T05:26:22.510Z,1011.70
2022-07-29T05:27:22.519Z,1011.65
2022-07-29T05:28:22.519Z,1011.70
2022-07-29T05:29:43.770Z,1011.69
2022-07-29T05:30:23.466Z,1011.64
2022-07-29T05:31:22.503Z,1011.69
2022-07-29T05:32:22.433Z,1011.67
2022-07-29T05:33:35.887Z,1011.68
2022-07-29T05:34:23.410Z,1011.70
2022-07-29T05:35:22.409Z,1011.73
2022-07-29T05:36:22.376Z,1011.64
2022-07-29T05:37:22.366Z,1011.67
2022-07-29T05:38:22.354Z,1011.65
2022-07-29T05:39:22.377Z,1011.64
2022-07-29T05:40:23.339Z,1011.60
2022-07-29T05:41:22.331Z,1011.60
2022-07-29T05:42:22.305Z,1011.59
2022-07-29T05:43:22.310Z,1011.66
2022-07-29T05:44:22.279Z,1011.66
2022-07-29T05:45:22.286Z,1011.63
2022-07-29T05:46:22.342Z,1011.72
2022-07-29T05:47:22.249Z,1011.66
2022-07-29T05:48:22.219Z,1011.75
2022-07-29T05:49:26.918Z,1011.78
2022-07-29T05:50:23.186Z,1011.78
2022-07-29T05:51:22.204Z,1011.80
2022-07-29T05:52:22.177Z,1011.85
2022-07-29T05:53:22.180Z,1011.91
2022-07-29T05:54:22.185Z,1011.85
2022-07-29T05:55:22.149Z,1011.89
2022-07-29T05:56:22.114Z,1011.97
2022-07-29T05:57:22.123Z,1012.02
2022-07-29T05:58:22.099Z,1011.98
2022-07-29T05:59:24.107Z,1012.03
2022-07-29T06:00:23.100Z,1012.03
2022-07-29T06:01:22.155Z,1012.02
2022-07-29T06:02:22.049Z,1012.04
2022-07-29T06:03:22.048Z,1012.09
2022-07-29T06:04:22.091Z,1012.09
2022-07-29T06:05:21.996Z,1012.08
2022-07-29T06:06:22.051Z,1012.10
2022-07-29T06:07:22.008Z,1012.07
2022-07-29T06:08:21.975Z,1012.08
2022-07-29T06:09:21.997Z,1012.13
2022-07-29T06:10:23.957Z,1012.13
2022-07-29T06:11:21.933Z,1012.18
2022-07-29T06:12:21.909Z,1012.16
2022-07-29T06:13:21.908Z,1012.18
2022-07-29T06:14:21.904Z,1012.21
2022-07-29T06:15:21.881Z,1012.19
2022-07-29T06:16:30.180Z,1012.22
2022-07-29T06:17:22.860Z,1012.24
2022-07-29T06:18:21.841Z,1012.23
2022-07-29T06:19:21.833Z,1012.25
2022-07-29T06:20:27.024Z,1012.28
2022-07-29T06:21:22.789Z,1012.34
2022-07-29T06:22:21.788Z,1012.35
2022-07-29T06:23:21.764Z,1012.36
2022-07-29T06:24:21.756Z,1012.35
2022-07-29T06:25:21.734Z,1012.36
2022-07-29T06:26:31.464Z,1012.43
2022-07-29T06:27:22.717Z,1012.44
2022-07-29T06:28:21.697Z,1012.39
2022-07-29T06:29:21.704Z,1012.36
2022-07-29T06:30:21.666Z,1012.39
2022-07-29T06:31:21.735Z,1012.38
2022-07-29T06:32:23.564Z,1012.40
2022-07-29T06:33:22.645Z,1012.42
2022-07-29T06:34:21.639Z,1012.38
2022-07-29T06:35:41.679Z,1012.41
2022-07-29T06:36:22.944Z,1012.40
2022-07-29T06:37:21.586Z,1012.49
2022-07-29T06:38:30.984Z,1012.49
2022-07-29T06:39:22.572Z,1012.46
2022-07-29T06:40:21.534Z,1012.46
2022-07-29T06:41:21.548Z,1012.45
2022-07-29T06:42:21.505Z,1012.35
2022-07-29T06:43:21.494Z,1012.43
2022-07-29T06:44:21.495Z,1012.40
2022-07-29T06:45:21.487Z,1012.28
2022-07-29T06:46:21.596Z,1012.32
2022-07-29T06:47:21.462Z,1012.30
2022-07-29T06:48:21.432Z,1012.28
2022-07-29T06:49:21.465Z,1012.17
2022-07-29T06:50:21.417Z,1012.18
2022-07-29T06:51:23.273Z,1012.19
2022-07-29T06:52:21.374Z,1012.17
2022-07-29T06:53:21.402Z,1012.22
2022-07-29T06:54:21.380Z,1012.21
2022-07-29T06:55:25.037Z,1012.19
2022-07-29T06:56:21.323Z,1012.18
2022-07-29T06:57:21.350Z,1012.16
2022-07-29T06:58:21.306Z,1012.26
2022-07-29T06:59:28.321Z,1012.32
2022-07-29T07:00:22.284Z,1012.34
2022-07-29T07:01:21.311Z,1012.33
2022-07-29T07:02:21.274Z,1012.38
2022-07-29T07:03:21.242Z,1012.42
2022-07-29T07:04:21.445Z,1012.41
2022-07-29T07:05:21.225Z,1012.40
2022-07-29T07:06:21.225Z,1012.36
2022-07-29T07:07:21.229Z,1012.37
2022-07-29T07:08:21.184Z,1012.33
2022-07-29T07:09:21.188Z,1012.36
2022-07-29T07:10:21.157Z,1012.37
2022-07-29T07:11:21.136Z,1012.38
2022-07-29T07:12:21.116Z,1012.42
2022-07-29T07:13:21.103Z,1012.35
2022-07-29T07:14:21.657Z,1012.40
2022-07-29T07:15:21.105Z,1012.34
2022-07-29T07:16:21.107Z,1012.30
2022-07-29T07:17:21.066Z,1012.25
2022-07-29T07:18:21.042Z,1012.23
2022-07-29T07:19:21.051Z,1012.24
2022-07-29T07:20:21.037Z,1012.25
2022-07-29T07:21:21.024Z,1012.24
2022-07-29T07:22:21.002Z,1012.25
2022-07-29T07:23:21.014Z,1012.29
2022-07-29T07:24:20.963Z,1012.30
2022-07-29T07:25:20.951Z,1012.37
2022-07-29T07:26:20.948Z,1012.33
2022-07-29T07:27:20.935Z,1012.38
2022-07-29T07:28:24.542Z,1012.44
2022-07-29T07:29:20.926Z,1012.34
2022-07-29T07:30:20.880Z,1012.39
2022-07-29T07:31:20.952Z,1012.42
2022-07-29T07:32:20.972Z,1012.45
2022-07-29T07:33:20.840Z,1012.36
2022-07-29T07:34:29.345Z,1012.39
2022-07-29T07:35:21.840Z,1012.42
2022-07-29T07:36:20.814Z,1012.38
2022-07-29T07:37:20.792Z,1012.39
2022-07-29T07:38:20.770Z,1012.28
2022-07-29T07:39:20.785Z,1012.31
2022-07-29T07:40:20.774Z,1012.20
2022-07-29T07:41:20.742Z,1012.16
2022-07-29T07:42:20.720Z,1012.09
2022-07-29T07:43:20.728Z,1012.08
2022-07-29T07:44:21.029Z,1012.05
2022-07-29T07:45:20.693Z,1012.07
2022-07-29T07:46:20.776Z,1012.11
2022-07-29T07:47:20.673Z,1012.14
2022-07-29T07:48:20.664Z,1012.24
2022-07-29T07:49:20.714Z,1012.22
2022-07-29T07:50:20.647Z,1012.30
2022-07-29T07:51:20.623Z,1012.37
2022-07-29T07:52:20.588Z,1012.34
2022-07-29T07:53:20.618Z,1012.43
2022-07-29T07:54:21.085Z,1012.44
2022-07-29T07:55:20.561Z,1012.49
2022-07-29T07:56:20.560Z,1012.49
2022-07-29T07:57:20.574Z,1012.49
2022-07-29T07:58:20.570Z,1012.50
2022-07-29T07:59:20.554Z,1012.48
2022-07-29T08:00:22.778Z,1012.45
2022-07-29T08:01:20.541Z,1012.43
2022-07-29T08:02:20.592Z,1012.48
2022-07-29T08:03:20.463Z,1012.42
2022-07-29T08:04:25.111Z,1012.42
2022-07-29T08:05:21.450Z,1012.34
2022-07-29T08:06:20.418Z,1012.35
2022-07-29T08:07:20.390Z,1012.36
2022-07-29T08:08:20.402Z,1012.36
2022-07-29T08:09:29.374Z,1012.33
2022-07-29T08:10:21.392Z,1012.33
2022-07-29T08:11:20.352Z,1012.28
2022-07-29T08:12:20.345Z,1012.23
2022-07-29T08:13:20.318Z,1012.24
2022-07-29T08:14:20.309Z,1012.20
2022-07-29T08:15:20.340Z,1012.24
2022-07-29T08:16:20.330Z,1012.20
2022-07-29T08:17:20.294Z,1012.22
2022-07-29T08:18:20.254Z,1012.21
2022-07-29T08:19:20.251Z,1012.22
2022-07-29T08:20:20.287Z,1012.19
2022-07-29T08:21:20.231Z,1012.21
2022-07-29T08:22:20.217Z,1012.24
2022-07-29T08:23:20.202Z,1012.21
2022-07-29T08:24:20.193Z,1012.32
2022-07-29T08:25:20.183Z,1012.28
2022-07-29T08:26:20.166Z,1012.33
2022-07-29T08:27:41.749Z,1012.26
2022-07-29T08:28:21.137Z,1012.38
2022-07-29T08:29:20.306Z,1012.32
2022-07-29T08:30:20.184Z,1012.31
2022-07-29T08:31:20.139Z,1012.28
2022-07-29T08:32:43.491Z,1012.25
2022-07-29T08:33:21.048Z,1012.22
2022-07-29T08:34:25.674Z,1012.21
2022-07-29T08:35:21.035Z,1012.20
2022-07-29T08:36:20.031Z,1012.22
2022-07-29T08:37:20.007Z,1012.21
2022-07-29T08:38:20.004Z,1012.26
2022-07-29T08:39:19.979Z,1012.30
2022-07-29T08:40:20.058Z,1012.23
2022-07-29T08:41:20.947Z,1012.30
2022-07-29T08:42:19.950Z,1012.23
2022-07-29T08:43:19.925Z,1012.22
2022-07-29T08:44:22.449Z,1012.27
2022-07-29T08:46:29.314Z,1012.21
2022-07-29T08:47:29.293Z,1012.20
2022-07-29T08:48:30.054Z,1012.19
2022-07-29T08:49:29.279Z,1012.25
2022-07-29T08:50:29.265Z,1012.20
2022-07-29T08:51:29.235Z,1012.22
2022-07-29T08:52:29.236Z,1012.24
2022-07-29T08:53:29.213Z,1012.21
2022-07-29T08:54:29.204Z,1012.22
2022-07-29T08:55:29.203Z,1012.22
2022-07-29T08:56:29.188Z,1012.20
2022-07-29T08:57:29.153Z,1012.22
2022-07-29T08:58:29.146Z,1012.19
2022-07-29T08:59:29.154Z,1012.20
2022-07-29T09:00:29.136Z,1012.20
2022-07-29T09:01:35.929Z,1012.19
2022-07-29T09:02:30.094Z,1012.18
2022-07-29T09:03:29.129Z,1012.20
2022-07-29T09:04:29.076Z,1012.22
2022-07-29T09:05:29.069Z,1012.21
2022-07-29T09:06:29.063Z,1012.24
2022-07-29T09:07:34.799Z,1012.26
2022-07-29T09:08:30.021Z,1012.33
2022-07-29T09:09:29.002Z,1012.30
2022-07-29T09:10:28.993Z,1012.30
2022-07-29T09:11:28.991Z,1012.30
2022-07-29T09:12:31.096Z,1012.35
2022-07-29T09:13:28.952Z,1012.34
2022-07-29T09:14:28.955Z,1012.34
2022-07-29T09:15:28.935Z,1012.34
2022-07-29T09:16:51.242Z,1012.31
2022-07-29T09:17:29.941Z,1012.32
2022-07-29T09:18:30.919Z,1012.29
2022-07-29T09:19:28.885Z,1012.30
2022-07-29T09:20:28.852Z,1012.29
2022-07-29T09:21:28.872Z,1012.28
2022-07-29T09:22:28.844Z,1012.25
2022-07-29T09:23:28.820Z,1012.20
2022-07-29T09:24:28.823Z,1012.30
2022-07-29T09:25:28.816Z,1012.28
2022-07-29T09:26:28.805Z,1012.28
2022-07-29T09:27:28.770Z,1012.27
2022-07-29T09:28:28.760Z,1012.25
2022-07-29T09:29:31.147Z,1012.33
2022-07-29T09:30:31.914Z,1012.31
2022-07-29T09:31:28.819Z,1012.27
2022-07-29T09:32:28.702Z,1012.31
2022-07-29T09:33:28.688Z,1012.29
2022-07-29T09:34:28.685Z,1012.29
2022-07-29T09:35:28.662Z,1012.34
2022-07-29T09:36:28.675Z,1012.37
2022-07-29T09:37:28.654Z,1012.34
2022-07-29T09:38:28.622Z,1012.34
2022-07-29T09:39:28.611Z,1012.39
2022-07-29T09:40:28.612Z,1012.26
2022-07-29T09:41:28.602Z,1012.27
2022-07-29T09:42:28.570Z,1012.25
2022-07-29T09:43:28.562Z,1012.22
2022-07-29T09:44:28.575Z,1012.19
2022-07-29T09:45:28.550Z,1012.23
2022-07-29T09:46:28.582Z,1012.22
2022-07-29T09:47:28.513Z,1012.28
2022-07-29T09:48:28.505Z,1012.32
2022-07-29T09:49:28.574Z,1012.28
2022-07-29T09:50:28.479Z,1012.27
2022-07-29T09:51:38.369Z,1012.30
2022-07-29T09:52:29.452Z,1012.31
2022-07-29T09:53:28.447Z,1012.25
2022-07-29T09:54:28.413Z,1012.24
2022-07-29T09:55:28.408Z,1012.30
2022-07-29T09:56:28.411Z,1012.30
2022-07-29T09:57:30.915Z,1012.35
2022-07-29T09:58:28.499Z,1012.36
2022-07-29T09:59:28.359Z,1012.38
2022-07-29T10:00:28.354Z,1012.36
2022-07-29T10:01:28.379Z,1012.35
2022-07-29T10:02:28.319Z,1012.32
2022-07-29T10:03:28.419Z,1012.35
2022-07-29T10:04:28.280Z,1012.39
2022-07-29T10:05:36.567Z,1012.43
2022-07-29T10:06:29.278Z,1012.37
2022-07-29T10:07:28.265Z,1012.38
2022-07-29T10:08:28.273Z,1012.40
2022-07-29T10:09:28.246Z,1012.40
2022-07-29T10:10:28.229Z,1012.36
2022-07-29T10:11:35.505Z,1012.40
2022-07-29T10:12:29.193Z,1012.41
2022-07-29T10:13:28.200Z,1012.39
2022-07-29T10:14:28.225Z,1012.39
2022-07-29T10:15:28.173Z,1012.40
2022-07-29T10:16:28.245Z,1012.41
2022-07-29T10:17:28.128Z,1012.42
2022-07-29T10:18:28.108Z,1012.47
2022-07-29T10:19:28.123Z,1012.39
2022-07-29T10:20:28.100Z,1012.44
2022-07-29T10:21:34.947Z,1012.42
2022-07-29T10:22:51.854Z,1012.43
2022-07-29T10:23:29.072Z,1012.40
2022-07-29T10:24:29.043Z,1012.46
2022-07-29T10:25:28.043Z,1012.41
2022-07-29T10:26:28.010Z,1012.41
2022-07-29T10:27:28.030Z,1012.42
2022-07-29T10:28:27.999Z,1012.36
2022-07-29T10:29:27.985Z,1012.36
2022-07-29T10:30:27.965Z,1012.31
2022-07-29T10:31:27.993Z,1012.30
2022-07-29T10:32:27.953Z,1012.36
2022-07-29T10:33:27.922Z,1012.30
2022-07-29T10:34:27.899Z,1012.37
2022-07-29T10:35:27.909Z,1012.27
2022-07-29T10:36:27.877Z,1012.33
2022-07-29T10:37:27.877Z,1012.36
2022-07-29T10:38:28.872Z,1012.34
2022-07-29T10:39:41.784Z,1012.43
2022-07-29T10:40:28.832Z,1012.40
2022-07-29T10:41:27.817Z,1012.37
2022-07-29T10:42:34.310Z,1012.33
2022-07-29T10:43:29.951Z,1012.39
2022-07-29T10:44:27.790Z,1012.40
2022-07-29T10:45:27.840Z,1012.37
2022-07-29T10:46:27.809Z,1012.39
2022-07-29T10:47:27.764Z,1012.39
2022-07-29T10:48:27.744Z,1012.40
2022-07-29T10:49:27.847Z,1012.44
2022-07-29T10:50:27.719Z,1012.36
2022-07-29T10:51:27.688Z,1012.39
2022-07-29T10:52:30.241Z,1012.35
2022-07-29T10:53:27.671Z,1012.31
2022-07-29T10:54:28.661Z,1012.35
2022-07-29T10:55:27.636Z,1012.31
2022-07-29T10:56:27.627Z,1012.29
2022-07-29T10:58:28.612Z,1012.33
2022-07-29T10:59:32.469Z,1012.32
2022-07-29T11:00:28.568Z,1012.30
2022-07-29T11:01:37.072Z,1012.35
2022-07-29T11:02:42.425Z,1012.32
2022-07-29T11:03:28.578Z,1012.33
2022-07-29T11:04:27.531Z,1012.37
2022-07-29T11:06:28.518Z,1012.33
2022-07-29T11:07:27.501Z,1012.31
2022-07-29T11:08:28.963Z,1012.32
2022-07-29T11:09:37.603Z,1012.34
2022-07-29T11:10:31.400Z,1012.27
2022-07-29T11:11:29.504Z,1012.28
2022-07-29T11:12:27.447Z,1012.30
2022-07-29T11:13:27.420Z,1012.29
2022-07-29T11:14:27.387Z,1012.30
2022-07-29T11:15:28.636Z,1012.25
2022-07-29T11:16:27.357Z,1012.26
2022-07-29T11:17:27.386Z,1012.25
2022-07-29T11:18:28.350Z,1012.25
2022-07-29T11:19:30.501Z,1012.21
2022-07-29T11:20:27.317Z,1012.27
2022-07-29T11:21:27.323Z,1012.28
2022-07-29T11:22:28.320Z,1012.33
2022-07-29T11:23:27.267Z,1012.25
2022-07-29T11:24:29.037Z,1012.34
2022-07-29T11:25:50.099Z,1012.36
2022-07-29T11:26:28.279Z,1012.35
2022-07-29T11:27:28.553Z,1012.30
2022-07-29T11:28:27.205Z,1012.39
2022-07-29T11:29:27.393Z,1012.29
2022-07-29T11:30:27.200Z,1012.31
2022-07-29T11:31:27.190Z,1012.30
2022-07-29T11:32:29.582Z,1012.26
2022-07-29T11:34:29.603Z,1012.26
2022-07-29T11:35:38.280Z,1012.29
2022-07-29T11:36:28.605Z,1012.20
2022-07-29T11:37:27.917Z,1012.21
2022-07-29T11:38:27.863Z,1012.27
2022-07-29T11:39:27.065Z,1012.24
2022-07-29T11:40:28.071Z,1012.18
2022-07-29T11:41:27.317Z,1012.20
2022-07-29T11:42:28.499Z,1012.16
2022-07-29T11:43:27.026Z,1012.14
2022-07-29T11:44:27.004Z,1012.18
2022-07-29T11:45:43.764Z,1012.11
2022-07-29T11:46:27.966Z,1012.18
2022-07-29T11:47:26.988Z,1012.17
2022-07-29T11:48:27.932Z,1012.16
2022-07-29T11:49:31.512Z,1012.19
2022-07-29T11:50:27.930Z,1012.15
2022-07-29T11:51:32.816Z,1012.14
2022-07-29T11:52:27.909Z,1012.10
2022-07-29T11:53:29.043Z,1012.23
2022-07-29T11:54:27.961Z,1012.20
2022-07-29T11:55:32.237Z,1012.22
2022-07-29T11:56:27.850Z,1012.15
2022-07-29T11:57:36.346Z,1012.16
2022-07-29T11:58:27.805Z,1012.15
2022-07-29T11:59:33.579Z,1012.17
2022-07-29T12:00:27.786Z,1012.18
2022-07-29T12:01:26.788Z,1012.18
2022-07-29T12:02:37.049Z,1012.19
2022-07-29T12:03:35.178Z,1012.18
2022-07-29T12:04:27.760Z,1012.19
2022-07-29T12:05:36.182Z,1012.24
2022-07-29T12:06:27.741Z,1012.25
2022-07-29T12:07:03.639Z,1012.31
2022-07-29T12:07:26.720Z,1012.26
2022-07-29T12:08:27.688Z,1012.21