createdAt,value
2018-03-22T00:01:38.971Z,1.70
2018-03-22T00:04:07.382Z,1.70
2018-03-22T00:06:35.160Z,1.70
2018-03-22T00:09:02.762Z,1.80
2018-03-22T00:11:31.958Z,1.80
2018-03-22T00:14:00.313Z,1.80
2018-03-22T00:16:27.887Z,1.80
2018-03-22T00:18:55.972Z,1.80
2018-03-22T00:21:24.328Z,1.90
2018-03-22T00:23:51.893Z,1.90
2018-03-22T00:26:19.495Z,1.90
2018-03-22T00:28:47.065Z,1.90
2018-03-22T00:31:14.653Z,1.90
2018-03-22T00:33:42.302Z,1.90
2018-03-22T00:36:09.866Z,1.90
2018-03-22T00:38:37.429Z,2.00
2018-03-22T00:41:05.001Z,1.90
2018-03-22T00:43:32.521Z,1.90
2018-03-22T00:46:00.845Z,2.00
2018-03-22T00:48:28.405Z,2.00
2018-03-22T00:50:55.964Z,2.00
2018-03-22T00:53:23.549Z,2.00
2018-03-22T00:55:51.118Z,2.00
2018-03-22T00:58:19.445Z,2.00
2018-03-22T01:00:47.007Z,2.00
2018-03-22T01:03:14.768Z,2.10
2018-03-22T01:05:42.374Z,2.10
2018-03-22T01:08:09.939Z,2.10
2018-03-22T01:10:38.242Z,2.20
2018-03-22T01:13:05.834Z,2.10
2018-03-22T01:15:33.421Z,2.10
2018-03-22T01:18:01.046Z,2.20
2018-03-22T01:20:28.606Z,2.20
2018-03-22T01:22:56.198Z,2.20
2018-03-22T01:25:23.821Z,2.20
2018-03-22T01:27:51.380Z,2.20
2018-03-22T01:30:30.781Z,2.30
2018-03-22T01:32:59.126Z,2.20
2018-03-22T01:35:26.661Z,2.30
2018-03-22T01:37:54.233Z,2.30
2018-03-22T01:40:21.811Z,2.30
2018-03-22T01:42:49.378Z,2.30
2018-03-22T01:45:16.934Z,2.30
2018-03-22T01:47:44.496Z,2.30
2018-03-22T01:50:13.021Z,2.30
2018-03-22T01:52:52.474Z,2.40
2018-03-22T01:55:20.050Z,2.40
2018-03-22T01:57:47.921Z,2.40
2018-03-22T02:00:15.486Z,2.40
2018-03-22T02:02:43.029Z,2.40
2018-03-22T02:05:10.634Z,2.40
2018-03-22T02:07:38.181Z,2.40
2018-03-22T02:10:05.877Z,2.50
2018-03-22T02:12:34.185Z,2.50
2018-03-22T02:15:01.757Z,2.50
2018-03-22T02:17:30.120Z,2.60
2018-03-22T02:19:57.705Z,2.60
2018-03-22T02:22:25.264Z,2.60
2018-03-22T02:24:52.820Z,2.60
2018-03-22T02:27:20.378Z,2.60
2018-03-22T02:29:47.949Z,2.60
2018-03-22T02:32:15.520Z,2.60
2018-03-22T02:34:43.094Z,2.70
2018-03-22T02:37:10.664Z,2.70
2018-03-22T02:39:39.013Z,2.70
2018-03-22T02:42:06.602Z,2.70
2018-03-22T02:44:34.915Z,2.70
2018-03-22T02:47:02.497Z,2.70
2018-03-22T02:49:30.134Z,2.80
2018-03-22T02:51:57.722Z,2.80
2018-03-22T02:54:25.346Z,2.90
2018-03-22T02:56:52.912Z,2.90
2018-03-22T02:59:20.468Z,2.90
2018-03-22T03:01:48.043Z,2.90
2018-03-22T03:04:15.607Z,3.00
2018-03-22T03:06:43.924Z,3.00
2018-03-22T03:09:11.461Z,3.00
2018-03-22T03:11:39.045Z,3.00
2018-03-22T03:14:06.754Z,3.10
2018-03-22T03:16:34.306Z,3.10
2018-03-22T03:19:01.872Z,3.10
2018-03-22T03:21:29.433Z,3.20
2018-03-22T03:23:56.994Z,3.20
2018-03-22T03:26:24.550Z,3.30
2018-03-22T03:28:52.114Z,3.40
2018-03-22T03:31:19.675Z,3.40
2018-03-22T03:33:47.222Z,3.40
2018-03-22T03:36:14.778Z,3.40
2018-03-22T03:38:42.358Z,3.50
2018-03-22T03:41:10.106Z,3.50
2018-03-22T03:43:37.688Z,3.60
2018-03-22T03:46:05.242Z,3.60
2018-03-22T03:48:32.812Z,3.80
2018-03-22T03:51:00.374Z,3.90
2018-03-22T03:53:27.933Z,4.00
2018-03-22T03:55:55.510Z,4.00
2018-03-22T03:58:23.093Z,4.10
2018-03-22T04:00:50.657Z,4.10
2018-03-22T04:03:18.981Z,4.20
2018-03-22T04:05:46.717Z,4.20
2018-03-22T04:08:15.214Z,4.20
2018-03-22T04:10:42.813Z,4.20
2018-03-22T04:13:10.365Z,4.20
2018-03-22T04:15:37.945Z,4.30
2018-03-22T04:18:05.499Z,4.40
2018-03-22T04:20:33.068Z,4.40
2018-03-22T04:23:00.616Z,4.30
2018-03-22T04:25:28.180Z,4.40
2018-03-22T04:27:55.737Z,4.30
2018-03-22T04:30:23.335Z,4.30
2018-03-22T04:32:51.963Z,4.30
2018-03-22T04:35:19.516Z,4.30
2018-03-22T04:37:47.090Z,4.40
2018-03-22T04:40:14.638Z,4.30
2018-03-22T04:42:42.221Z,4.40
2018-03-22T04:45:09.788Z,4.40
2018-03-22T04:47:37.372Z,4.50
2018-03-22T04:50:05.131Z,4.50
2018-03-22T04:52:32.691Z,4.50
2018-03-22T04:55:00.257Z,4.50
2018-03-22T04:57:28.593Z,4.50
2018-03-22T04:59:56.149Z,4.50
2018-03-22T05:02:23.741Z,4.50
2018-03-22T05:04:51.453Z,4.60
2018-03-22T05:07:19.121Z,4.50
2018-03-22T05:09:46.663Z,4.50
2018-03-22T05:12:14.237Z,4.60
2018-03-22T05:14:41.943Z,4.60
2018-03-22T05:17:10.992Z,4.50
2018-03-22T05:19:38.548Z,4.50
2018-03-22T05:22:06.097Z,4.60
2018-03-22T05:24:33.674Z,4.60
2018-03-22T05:27:01.217Z,4.60
2018-03-22T05:29:28.785Z,4.60
2018-03-22T05:31:56.345Z,4.60
2018-03-22T05:34:23.924Z,4.60
2018-03-22T05:36:51.489Z,4.60
2018-03-22T05:39:19.062Z,4.60
2018-03-22T05:41:46.626Z,4.60
2018-03-22T05:44:14.196Z,4.70
2018-03-22T05:46:41.743Z,4.70
2018-03-22T05:49:09.330Z,4.70
2018-03-22T05:51:36.899Z,4.70
2018-03-22T05:54:05.226Z,4.80
2018-03-22T05:56:32.802Z,4.80
2018-03-22T05:59:00.340Z,4.80
2018-03-22T06:01:27.906Z,4.70
2018-03-22T06:03:55.453Z,4.70
2018-03-22T06:06:23.106Z,4.80
2018-03-22T06:08:50.716Z,4.80
2018-03-22T06:11:18.259Z,5.00
2018-03-22T06:13:45.804Z,4.90
2018-03-22T06:16:13.453Z,4.90
2018-03-22T06:18:41.016Z,4.80
2018-03-22T06:21:08.557Z,4.80
2018-03-22T06:23:36.211Z,4.80
2018-03-22T06:26:04.656Z,4.70
2018-03-22T06:28:32.378Z,4.70
2018-03-22T06:30:59.970Z,4.60
2018-03-22T06:33:28.437Z,4.60
2018-03-22T06:35:55.989Z,4.50
2018-03-22T06:38:23.569Z,4.40
2018-03-22T06:40:51.978Z,4.30
2018-03-22T06:43:19.566Z,4.20
2018-03-22T06:45:47.107Z,4.10
2018-03-22T06:48:15.516Z,3.90
2018-03-22T06:50:43.076Z,3.90
2018-03-22T06:53:10.672Z,3.80
2018-03-22T06:55:38.237Z,3.70
2018-03-22T06:58:05.801Z,3.70
2018-03-22T07:00:33.449Z,3.70
2018-03-22T07:03:01.070Z,3.60
2018-03-22T07:05:28.653Z,3.60
2018-03-22T07:07:56.366Z,3.60
2018-03-22T07:10:24.713Z,3.60
2018-03-22T07:12:52.300Z,3.60
2018-03-22T07:15:19.882Z,3.70
2018-03-22T07:17:48.353Z,3.70
2018-03-22T07:20:16.681Z,3.70
2018-03-22T07:22:44.258Z,3.70
2018-03-22T07:25:11.841Z,3.70
2018-03-22T07:27:39.417Z,3.60
2018-03-22T07:30:07.772Z,3.70
2018-03-22T07:32:35.305Z,3.60
2018-03-22T07:35:02.864Z,3.70
2018-03-22T07:37:30.440Z,3.70
2018-03-22T07:39:57.996Z,3.70
2018-03-22T07:42:25.569Z,3.70
2018-03-22T07:44:53.772Z,3.80
2018-03-22T07:47:21.407Z,3.90
2018-03-22T07:49:48.988Z,3.90
2018-03-22T07:52:17.320Z,3.90
2018-03-22T07:54:44.924Z,3.90
2018-03-22T07:57:13.233Z,4.00
2018-03-22T07:59:40.917Z,4.00
2018-03-22T08:02:08.488Z,4.00
2018-03-22T08:04:36.072Z,4.10
2018-03-22T08:07:04.428Z,4.20
2018-03-22T08:09:32.077Z,4.20
2018-03-22T08:11:59.614Z,4.20
2018-03-22T08:14:27.224Z,4.20
2018-03-22T08:16:54.788Z,4.30
2018-03-22T08:19:22.373Z,4.30
2018-03-22T08:21:50.687Z,4.30
2018-03-22T08:24:18.292Z,4.30
2018-03-22T08:26:45.841Z,4.20
2018-03-22T08:29:13.398Z,4.20
2018-03-22T08:31:40.954Z,4.30
2018-03-22T08:34:08.554Z,4.40
2018-03-22T08:36:36.863Z,4.40
2018-03-22T08:39:04.418Z,4.30
2018-03-22T08:41:31.990Z,4.40
2018-03-22T08:43:59.549Z,4.40
2018-03-22T08:46:27.218Z,4.40
2018-03-22T08:48:54.803Z,4.50
2018-03-22T08:51:22.365Z,4.50
2018-03-22T08:53:49.929Z,4.50
2018-03-22T08:56:18.171Z,4.60
2018-03-22T08:58:45.734Z,4.60
2018-03-22T09:01:13.291Z,4.60
2018-03-22T09:03:40.833Z,4.70
2018-03-22T09:06:08.509Z,4.70
2018-03-22T09:08:36.081Z,4.70
2018-03-22T09:11:03.638Z,4.80
2018-03-22T09:13:31.245Z,4.80
2018-03-22T09:15:59.583Z,4.80
2018-03-22T09:18:27.317Z,4.80
2018-03-22T09:20:54.911Z,4.80
2018-03-22T09:23:22.461Z,4.70
2018-03-22T09:25:50.013Z,4.70
2018-03-22T09:28:17.608Z,4.70
2018-03-22T09:30:45.221Z,4.70
2018-03-22T09:33:12.806Z,4.70
2018-03-22T09:35:40.384Z,4.70
2018-03-22T09:38:07.965Z,4.70
2018-03-22T09:40:36.470Z,4.80
2018-03-22T09:43:04.085Z,4.80
2018-03-22T09:45:31.629Z,4.80
2018-03-22T09:47:59.259Z,4.70
2018-03-22T09:50:26.870Z,4.80
2018-03-22T09:52:54.426Z,4.90
2018-03-22T09:55:21.997Z,4.90
2018-03-22T09:57:49.602Z,4.90
2018-03-22T10:00:17.181Z,4.90
2018-03-22T10:02:44.740Z,5.00
2018-03-22T10:05:12.327Z,5.00
2018-03-22T10:07:40.127Z,4.90
2018-03-22T10:10:08.517Z,5.00
2018-03-22T10:12:36.064Z,5.00
2018-03-22T10:15:04.401Z,5.00
2018-03-22T10:17:31.957Z,5.00
2018-03-22T10:19:59.533Z,5.00
2018-03-22T10:22:27.092Z,5.00
2018-03-22T10:24:54.917Z,5.00
2018-03-22T10:27:22.480Z,5.10
2018-03-22T10:29:50.053Z,5.10
2018-03-22T10:32:17.616Z,5.10
2018-03-22T10:34:46.041Z,5.10
2018-03-22T10:37:14.383Z,5.20
2018-03-22T10:39:41.941Z,5.20
2018-03-22T10:42:09.500Z,5.30
2018-03-22T10:44:37.063Z,5.40
2018-03-22T10:47:04.620Z,5.50
2018-03-22T10:49:32.163Z,5.40
2018-03-22T10:51:59.726Z,5.50
2018-03-22T10:54:27.335Z,5.60
2018-03-22T10:56:55.671Z,5.50
2018-03-22T10:59:23.431Z,5.50
2018-03-22T11:01:56.675Z,5.60
2018-03-22T11:04:25.058Z,5.80
2018-03-22T11:06:54.099Z,5.80
2018-03-22T11:09:21.681Z,5.80
2018-03-22T11:11:49.220Z,5.80
2018-03-22T11:14:16.829Z,5.80
2018-03-22T11:16:45.158Z,5.80
2018-03-22T11:19:12.750Z,5.80
2018-03-22T11:21:40.290Z,5.90
2018-03-22T11:24:08.807Z,6.00
2018-03-22T11:26:37.420Z,5.90
2018-03-22T11:29:04.984Z,6.00
2018-03-22T11:31:32.572Z,6.10
2018-03-22T11:34:00.138Z,6.10
2018-03-22T11:36:27.726Z,6.20
2018-03-22T11:38:55.337Z,6.20
2018-03-22T11:41:22.966Z,6.20
2018-03-22T11:43:52.113Z,6.10
2018-03-22T11:46:19.690Z,6.10
2018-03-22T11:48:47.248Z,6.00
2018-03-22T11:51:15.582Z,6.10
2018-03-22T11:53:43.148Z,6.10
2018-03-22T11:56:10.701Z,6.20
2018-03-22T11:58:38.238Z,6.20
2018-03-22T12:01:05.819Z,6.20
2018-03-22T12:03:33.365Z,6.30
2018-03-22T12:06:00.959Z,6.40
2018-03-22T12:08:28.598Z,6.40
2018-03-22T12:10:56.844Z,6.50
2018-03-22T12:13:25.153Z,6.50
2018-03-22T12:15:52.736Z,6.40
2018-03-22T12:18:20.363Z,6.50
2018-03-22T12:20:47.902Z,6.50
2018-03-22T12:23:16.262Z,6.60
2018-03-22T12:25:43.793Z,6.60
2018-03-22T12:28:11.366Z,6.50
2018-03-22T12:30:38.912Z,6.50
2018-03-22T12:33:06.486Z,6.50
2018-03-22T12:35:34.045Z,6.60
2018-03-22T12:38:01.605Z,6.70
2018-03-22T12:40:29.192Z,6.70
2018-03-22T12:42:56.754Z,6.60
2018-03-22T12:45:25.085Z,6.70
2018-03-22T12:47:52.675Z,6.60
2018-03-22T12:50:20.258Z,6.70
2018-03-22T12:52:48.624Z,6.70
2018-03-22T12:55:16.343Z,6.70
2018-03-22T12:57:43.994Z,6.70
2018-03-22T13:00:11.624Z,6.70
2018-03-22T13:02:40.078Z,6.80
2018-03-22T13:05:07.637Z,6.70
2018-03-22T13:07:35.191Z,6.80
2018-03-22T13:10:02.754Z,6.90
2018-03-22T13:12:30.338Z,6.90
2018-03-22T13:14:57.898Z,6.90
2018-03-22T13:17:25.461Z,6.90
2018-03-22T13:19:53.794Z,6.90
2018-03-22T13:22:21.361Z,6.90
2018-03-22T13:24:48.912Z,7.10
2018-03-22T13:27:16.480Z,7.10
2018-03-22T13:29:44.017Z,7.20
2018-03-22T13:32:11.593Z,7.30
2018-03-22T13:34:39.145Z,7.20
2018-03-22T13:37:06.731Z,7.20
2018-03-22T13:39:34.268Z,7.10
2018-03-22T13:42:01.841Z,7.10
2018-03-22T13:44:29.502Z,7.10
2018-03-22T13:46:57.073Z,7.00
2018-03-22T13:49:24.637Z,7.20
2018-03-22T13:51:52.192Z,7.30
2018-03-22T13:54:19.773Z,7.40
2018-03-22T13:56:48.110Z,7.60
2018-03-22T13:59:15.708Z,7.60
2018-03-22T14:01:43.249Z,7.80
2018-03-22T14:04:10.854Z,8.00
2018-03-22T14:06:40.397Z,8.40
2018-03-22T14:09:08.805Z,8.80
2018-03-22T14:11:36.362Z,8.80
2018-03-22T14:14:04.031Z,9.20
2018-03-22T14:16:31.688Z,9.70
2018-03-22T14:18:59.270Z,9.80
2018-03-22T14:21:26.871Z,9.70
2018-03-22T14:23:54.437Z,9.40
2018-03-22T14:26:22.014Z,9.40
2018-03-22T14:28:50.567Z,8.80
2018-03-22T14:31:18.129Z,8.90
2018-03-22T14:33:45.712Z,8.80
2018-03-22T14:36:13.313Z,8.80
2018-03-22T14:38:41.650Z,8.50
2018-03-22T14:41:09.265Z,8.50
2018-03-22T14:43:37.633Z,8.30
2018-03-22T14:46:06.045Z,8.30
2018-03-22T14:48:33.604Z,8.30
2018-03-22T14:51:01.168Z,8.10
2018-03-22T14:53:28.814Z,8.10
2018-03-22T14:55:56.360Z,8.10
2018-03-22T14:58:23.955Z,8.00
2018-03-22T15:00:51.513Z,8.10
2018-03-22T15:03:19.166Z,8.10
2018-03-22T15:05:46.912Z,8.10
2018-03-22T15:08:15.524Z,8.10
2018-03-22T15:10:43.091Z,8.00
2018-03-22T15:13:10.654Z,8.10
2018-03-22T15:15:38.420Z,8.10
2018-03-22T15:18:05.986Z,8.20
2018-03-22T15:20:33.544Z,8.20
2018-03-22T15:23:01.105Z,8.20
2018-03-22T15:25:28.680Z,8.30
2018-03-22T15:27:56.309Z,8.30
2018-03-22T15:30:23.962Z,8.40
2018-03-22T15:32:51.534Z,8.30
2018-03-22T15:35:19.104Z,8.30
2018-03-22T15:37:46.665Z,8.30
2018-03-22T15:40:14.243Z,8.40
2018-03-22T15:42:41.793Z,8.40
2018-03-22T15:45:09.378Z,8.20
2018-03-22T15:47:37.072Z,8.20
2018-03-22T15:50:04.622Z,8.10
2018-03-22T15:52:32.949Z,8.20
2018-03-22T15:55:00.501Z,8.10
2018-03-22T15:57:28.075Z,8.10
2018-03-22T15:59:55.666Z,8.00
2018-03-22T16:02:23.243Z,8.10
2018-03-22T16:04:50.778Z,7.90
2018-03-22T16:07:18.350Z,7.90
2018-03-22T16:09:46.666Z,7.80
2018-03-22T16:12:14.257Z,7.80
2018-03-22T16:14:41.813Z,7.80
2018-03-22T16:17:09.385Z,7.60
2018-03-22T16:19:36.961Z,7.60
2018-03-22T16:22:04.614Z,7.60
2018-03-22T16:24:32.189Z,7.70
2018-03-22T16:26:59.784Z,7.70
2018-03-22T16:29:27.394Z,7.80
2018-03-22T16:31:54.958Z,7.80
2018-03-22T16:34:22.578Z,7.90
2018-03-22T16:36:50.201Z,8.00
2018-03-22T16:39:17.774Z,7.90
2018-03-22T16:41:45.333Z,7.90
2018-03-22T16:44:13.047Z,7.90
2018-03-22T16:46:40.708Z,8.00
2018-03-22T16:49:08.270Z,8.10
2018-03-22T16:51:35.849Z,8.00
2018-03-22T16:54:03.438Z,8.00
2018-03-22T16:56:31.240Z,8.00
2018-03-22T16:58:58.803Z,8.10
2018-03-22T17:01:26.379Z,8.10
2018-03-22T17:03:53.929Z,8.00
2018-03-22T17:06:21.490Z,8.00
2018-03-22T17:08:49.055Z,8.00
2018-03-22T17:11:16.637Z,8.00
2018-03-22T17:13:44.964Z,8.00
2018-03-22T17:16:12.619Z,8.00
2018-03-22T17:18:40.322Z,8.00
2018-03-22T17:21:07.978Z,8.00
2018-03-22T17:23:35.605Z,8.00
2018-03-22T17:26:03.240Z,7.90
2018-03-22T17:28:31.605Z,7.80
2018-03-22T17:30:59.954Z,7.90
2018-03-22T17:33:27.516Z,7.90
2018-03-22T17:35:55.074Z,7.90
2018-03-22T17:38:22.673Z,7.90
2018-03-22T17:40:52.211Z,7.90
2018-03-22T17:43:19.793Z,7.80
2018-03-22T17:45:47.342Z,7.80
2018-03-22T17:48:14.952Z,7.80
2018-03-22T17:50:43.270Z,7.80
2018-03-22T17:53:10.841Z,7.90
2018-03-22T17:55:38.409Z,7.90
2018-03-22T17:58:06.030Z,7.80
2018-03-22T18:00:34.350Z,7.80
2018-03-22T18:03:01.932Z,7.70
2018-03-22T18:05:29.580Z,7.80
2018-03-22T18:07:57.161Z,7.70
2018-03-22T18:10:24.730Z,7.70
2018-03-22T18:12:52.282Z,7.80
2018-03-22T18:15:19.955Z,7.80
2018-03-22T18:17:47.500Z,7.70
2018-03-22T18:20:15.101Z,7.70
2018-03-22T18:22:42.680Z,7.70
2018-03-22T18:25:10.255Z,7.70
2018-03-22T18:27:37.819Z,7.80
2018-03-22T18:30:05.415Z,7.70
2018-03-22T18:32:33.092Z,7.70
2018-03-22T18:35:01.504Z,7.60
2018-03-22T18:37:29.113Z,7.60
2018-03-22T18:39:59.733Z,7.70
2018-03-22T18:42:27.336Z,7.70
2018-03-22T18:44:55.677Z,7.80
2018-03-22T18:47:24.015Z,7.70
2018-03-22T18:49:51.581Z,7.70
2018-03-22T18:52:19.177Z,7.80
2018-03-22T18:54:46.749Z,7.80
2018-03-22T18:57:15.168Z,7.70
2018-03-22T18:59:42.727Z,7.70
2018-03-22T19:02:10.354Z,7.70
2018-03-22T19:04:38.666Z,7.70
2018-03-22T19:07:06.328Z,7.70
2018-03-22T19:09:33.901Z,7.80
2018-03-22T19:12:01.471Z,7.70
2018-03-22T19:14:29.018Z,7.70
2018-03-22T19:16:56.595Z,7.60
2018-03-22T19:19:24.162Z,7.60
2018-03-22T19:21:51.715Z,7.60
2018-03-22T19:24:19.293Z,7.60
2018-03-22T19:26:46.868Z,7.60
2018-03-22T19:29:15.339Z,7.60
2018-03-22T19:31:42.922Z,7.60
2018-03-22T19:34:11.274Z,7.50
2018-03-22T19:36:38.851Z,7.50
2018-03-22T19:39:07.197Z,7.50
2018-03-22T19:41:34.769Z,7.50
2018-03-22T19:44:02.362Z,7.60
2018-03-22T19:46:30.710Z,7.60
2018-03-22T19:48:58.296Z,7.60
2018-03-22T19:51:26.714Z,7.70
2018-03-22T19:53:54.319Z,7.60
2018-03-22T19:56:21.874Z,7.70
2018-03-22T19:58:49.487Z,7.60
2018-03-22T20:01:17.054Z,7.60
2018-03-22T20:03:44.623Z,7.60
2018-03-22T20:06:12.221Z,7.50
2018-03-22T20:08:45.781Z,7.50
2018-03-22T20:11:13.410Z,7.60
2018-03-22T20:13:40.969Z,7.60
2018-03-22T20:16:09.769Z,7.60
2018-03-22T20:18:37.350Z,7.60
2018-03-22T20:21:04.934Z,7.50
2018-03-22T20:23:32.498Z,7.50
2018-03-22T20:26:00.073Z,7.40
2018-03-22T20:28:27.646Z,7.50
2018-03-22T20:30:56.011Z,7.40
2018-03-22T20:33:23.579Z,7.40
2018-03-22T20:35:51.947Z,7.50
2018-03-22T20:38:19.517Z,7.50
2018-03-22T20:40:47.119Z,7.40
2018-03-22T20:43:14.762Z,7.40
2018-03-22T20:45:43.143Z,7.50
2018-03-22T20:48:10.725Z,7.40
2018-03-22T20:50:38.318Z,7.40
2018-03-22T20:53:05.909Z,7.40
2018-03-22T20:55:34.308Z,7.40
2018-03-22T20:58:02.366Z,7.40
2018-03-22T21:00:30.690Z,7.40
2018-03-22T21:02:58.273Z,7.40
2018-03-22T21:05:25.874Z,7.40
2018-03-22T21:07:53.485Z,7.40
2018-03-22T21:10:21.046Z,7.40
2018-03-22T21:12:48.638Z,7.50
2018-03-22T21:15:16.217Z,7.50
2018-03-22T21:17:43.847Z,7.40
2018-03-22T21:20:11.467Z,7.40
2018-03-22T21:22:39.038Z,7.40
2018-03-22T21:25:06.611Z,7.40
2018-03-22T21:27:34.286Z,7.40
2018-03-22T21:30:01.829Z,7.40
2018-03-22T21:32:29.420Z,7.40
2018-03-22T21:34:57.756Z,7.40
2018-03-22T21:37:25.352Z,7.40
2018-03-22T21:39:53.109Z,7.40
2018-03-22T21:42:21.641Z,7.40
2018-03-22T21:44:49.261Z,7.30
2018-03-22T21:50:13.154Z,7.30
2018-03-22T21:52:45.594Z,7.20
2018-03-22T21:55:13.173Z,7.30
2018-03-22T21:57:41.505Z,7.30
2018-03-22T22:00:09.202Z,7.30
2018-03-22T22:02:36.741Z,7.30
2018-03-22T22:05:04.334Z,7.30
2018-03-22T22:07:31.900Z,7.30
2018-03-22T22:09:59.490Z,7.20
2018-03-22T22:12:27.067Z,7.20
2018-03-22T22:14:54.773Z,7.30
2018-03-22T22:17:22.359Z,7.30
2018-03-22T22:19:49.962Z,7.30
2018-03-22T22:22:17.632Z,7.30
2018-03-22T22:24:45.189Z,7.20
2018-03-22T22:27:12.785Z,7.20
2018-03-22T22:29:41.373Z,7.20
2018-03-22T22:32:08.937Z,7.30
2018-03-22T22:34:37.268Z,7.30
2018-03-22T22:37:04.861Z,7.30
2018-03-22T22:39:32.412Z,7.30
2018-03-22T22:42:00.003Z,7.20
2018-03-22T22:44:27.556Z,7.30
2018-03-22T22:47:09.981Z,7.20
2018-03-22T22:49:38.333Z,7.20
2018-03-22T22:52:06.072Z,7.20
2018-03-22T22:54:34.464Z,7.20
2018-03-22T22:57:13.796Z,7.20
2018-03-22T22:59:42.182Z,7.30
2018-03-22T23:02:09.774Z,7.20
2018-03-22T23:04:38.088Z,7.20
2018-03-22T23:07:05.681Z,7.20
2018-03-22T23:09:33.272Z,7.30
2018-03-22T23:12:00.899Z,7.30
2018-03-22T23:14:28.457Z,7.20
2018-03-22T23:16:56.033Z,7.20
2018-03-22T23:19:23.642Z,7.20
2018-03-22T23:21:51.209Z,7.20
2018-03-22T23:24:18.789Z,7.20
2018-03-22T23:26:46.357Z,7.20
2018-03-22T23:29:13.905Z,7.20
2018-03-22T23:31:41.489Z,7.30
2018-03-22T23:34:09.053Z,7.30
2018-03-22T23:36:36.601Z,7.20
2018-03-22T23:39:04.190Z,7.30
2018-03-22T23:41:31.749Z,7.20
2018-03-22T23:44:00.085Z,7.10
2018-03-22T23:46:27.645Z,7.10
2018-03-22T23:48:55.246Z,7.10
2018-03-22T23:51:22.814Z,7.10
2018-03-22T23:53:51.313Z,7.10
2018-03-22T23:56:19.730Z,7.10
2018-03-22T23:58:47.345Z,7.10
