createdAt,value
2019-05-16T00:02:29.179Z,8.00
2019-05-16T00:04:59.232Z,8.10
2019-05-16T00:07:30.623Z,8.20
2019-05-16T00:10:00.360Z,8.20
2019-05-16T00:12:29.999Z,8.00
2019-05-16T00:14:59.647Z,7.90
2019-05-16T00:17:29.228Z,8.00
2019-05-16T00:19:59.073Z,8.00
2019-05-16T00:22:29.721Z,7.80
2019-05-16T00:24:59.344Z,7.80
2019-05-16T00:27:28.903Z,8.00
2019-05-16T00:29:58.617Z,7.90
2019-05-16T00:32:28.328Z,8.00
2019-05-16T00:34:58.370Z,8.00
2019-05-16T00:37:29.521Z,7.90
2019-05-16T00:40:01.298Z,8.00
2019-05-16T00:42:30.797Z,7.90
2019-05-16T00:45:00.494Z,7.70
2019-05-16T00:47:30.782Z,7.60
2019-05-16T00:50:00.387Z,7.60
2019-05-16T00:52:29.998Z,7.50
2019-05-16T00:54:59.584Z,7.50
2019-05-16T00:57:29.556Z,7.70
2019-05-16T00:59:59.471Z,7.80
2019-05-16T01:02:30.879Z,7.80
2019-05-16T01:05:00.463Z,7.80
2019-05-16T01:07:30.092Z,8.00
2019-05-16T01:09:59.704Z,8.00
2019-05-16T01:12:29.293Z,7.80
2019-05-16T01:14:58.956Z,7.90
2019-05-16T01:17:28.589Z,8.00
2019-05-16T01:19:58.182Z,7.80
2019-05-16T01:22:29.016Z,7.80
2019-05-16T01:24:58.787Z,7.90
2019-05-16T01:27:28.322Z,7.90
2019-05-16T01:29:58.510Z,8.00
2019-05-16T01:32:29.216Z,7.70
2019-05-16T01:34:59.512Z,7.90
2019-05-16T01:37:29.039Z,7.70
2019-05-16T01:39:58.822Z,7.80
2019-05-16T01:42:28.443Z,7.80
2019-05-16T01:44:58.045Z,7.80
2019-05-16T01:47:28.821Z,7.70
2019-05-16T01:49:58.591Z,7.60
2019-05-16T01:52:29.104Z,7.70
2019-05-16T01:54:58.880Z,7.60
2019-05-16T01:57:28.598Z,7.60
2019-05-16T01:59:58.990Z,7.50
2019-05-16T02:02:29.033Z,7.50
2019-05-16T02:04:59.035Z,7.40
2019-05-16T02:07:28.814Z,7.20
2019-05-16T02:09:58.473Z,7.40
2019-05-16T02:12:28.131Z,7.60
2019-05-16T02:14:58.758Z,7.50
2019-05-16T02:17:29.042Z,7.70
2019-05-16T02:19:58.683Z,7.70
2019-05-16T02:22:28.575Z,7.80
2019-05-16T02:24:58.582Z,7.60
2019-05-16T02:27:28.709Z,7.50
2019-05-16T02:30:00.059Z,7.60
2019-05-16T02:32:31.265Z,7.50
2019-05-16T02:35:01.440Z,7.40
2019-05-16T02:37:34.868Z,7.30
2019-05-16T02:40:02.509Z,7.40
2019-05-16T02:42:32.223Z,7.50
2019-05-16T02:45:02.674Z,7.60
2019-05-16T02:47:34.933Z,7.60
2019-05-16T02:50:03.905Z,7.70
2019-05-16T02:52:33.686Z,7.80
2019-05-16T02:55:04.779Z,7.90
2019-05-16T02:57:34.384Z,7.80
2019-05-16T03:00:04.828Z,7.70
2019-05-16T03:02:34.722Z,7.70
2019-05-16T03:05:04.467Z,7.70
2019-05-16T03:07:41.568Z,7.70
2019-05-16T03:10:06.147Z,7.60
2019-05-16T03:12:41.159Z,7.60
2019-05-16T03:15:11.057Z,7.60
2019-05-16T03:17:44.128Z,7.40
2019-05-16T03:20:14.063Z,7.30
2019-05-16T03:22:45.497Z,7.20
2019-05-16T03:25:15.140Z,7.10
2019-05-16T03:27:44.671Z,7.00
2019-05-16T03:30:16.659Z,6.90
2019-05-16T03:32:46.757Z,7.00
2019-05-16T03:35:24.006Z,7.10
2019-05-16T03:37:55.617Z,6.90
2019-05-16T03:40:31.405Z,6.80
2019-05-16T03:43:01.504Z,6.90
2019-05-16T03:45:32.137Z,6.90
2019-05-16T03:48:03.037Z,6.90
2019-05-16T03:50:33.806Z,6.90
2019-05-16T03:53:03.400Z,6.90
2019-05-16T03:55:33.099Z,6.90
2019-05-16T03:58:02.838Z,7.00
2019-05-16T04:00:54.504Z,6.90
2019-05-16T04:03:28.086Z,7.00
2019-05-16T04:05:55.752Z,6.70
2019-05-16T04:08:25.930Z,6.70
2019-05-16T04:10:56.208Z,6.80
2019-05-16T04:13:25.771Z,6.80
2019-05-16T04:15:55.398Z,6.90
2019-05-16T04:18:25.025Z,7.00
2019-05-16T04:20:54.567Z,7.10
2019-05-16T04:23:24.312Z,7.00
2019-05-16T04:25:53.893Z,7.10
2019-05-16T04:28:23.905Z,7.30
2019-05-16T04:30:53.549Z,7.30
2019-05-16T04:33:23.146Z,7.40
2019-05-16T04:35:53.245Z,7.40
2019-05-16T04:38:35.103Z,7.40
2019-05-16T04:40:54.232Z,7.50
2019-05-16T04:43:23.814Z,7.50
2019-05-16T04:45:53.475Z,7.40
2019-05-16T04:48:23.017Z,7.40
2019-05-16T04:50:52.966Z,7.40
2019-05-16T04:53:22.699Z,7.50
2019-05-16T04:55:52.586Z,7.40
2019-05-16T04:58:23.697Z,7.40
2019-05-16T05:00:53.731Z,7.40
2019-05-16T05:03:23.505Z,7.60
2019-05-16T05:05:53.188Z,7.80
2019-05-16T05:08:22.812Z,7.90
2019-05-16T05:10:52.592Z,8.00
2019-05-16T05:13:22.770Z,8.00
2019-05-16T05:15:52.629Z,7.90
2019-05-16T05:18:22.239Z,8.00
2019-05-16T05:20:52.768Z,8.10
2019-05-16T05:23:22.581Z,8.00
2019-05-16T05:25:52.113Z,7.80
2019-05-16T05:28:21.791Z,7.70
2019-05-16T05:30:51.427Z,7.80
2019-05-16T05:33:21.513Z,7.90
2019-05-16T05:35:51.371Z,7.90
2019-05-16T05:38:21.774Z,8.10
2019-05-16T05:40:51.841Z,8.00
2019-05-16T05:43:21.986Z,7.80
2019-05-16T05:45:51.857Z,7.90
2019-05-16T05:48:22.114Z,8.20
2019-05-16T05:50:52.016Z,8.20
2019-05-16T05:53:21.605Z,8.40
2019-05-16T05:55:51.881Z,8.50
2019-05-16T05:58:21.747Z,8.50
2019-05-16T06:00:52.303Z,8.40
2019-05-16T06:03:23.118Z,8.40
2019-05-16T06:05:53.180Z,8.30
2019-05-16T06:08:22.918Z,8.20
2019-05-16T06:10:52.539Z,8.20
2019-05-16T06:13:22.167Z,8.20
2019-05-16T06:15:52.067Z,8.30
2019-05-16T06:18:21.701Z,8.30
2019-05-16T06:20:51.643Z,8.30
2019-05-16T06:23:21.305Z,8.30
2019-05-16T06:25:51.143Z,8.10
2019-05-16T06:28:21.286Z,8.10
2019-05-16T06:30:51.864Z,8.10
2019-05-16T06:33:21.916Z,8.20
2019-05-16T06:35:51.726Z,8.20
2019-05-16T06:38:21.522Z,8.60
2019-05-16T06:40:52.682Z,8.40
2019-05-16T06:43:22.538Z,8.60
2019-05-16T06:45:52.315Z,8.40
2019-05-16T06:48:22.036Z,8.50
2019-05-16T06:50:52.024Z,8.50
2019-05-16T06:53:21.836Z,8.70
2019-05-16T06:55:51.476Z,8.70
2019-05-16T06:58:22.218Z,8.90
2019-05-16T07:00:52.857Z,8.90
2019-05-16T07:03:22.711Z,9.30
2019-05-16T07:05:52.550Z,9.30
2019-05-16T07:08:22.277Z,9.50
2019-05-16T07:10:51.887Z,9.50
2019-05-16T07:13:21.514Z,9.50
2019-05-16T07:15:51.134Z,9.60
2019-05-16T07:18:21.470Z,9.70
2019-05-16T07:20:51.489Z,9.70
2019-05-16T07:23:21.435Z,9.70
2019-05-16T07:25:51.092Z,9.40
2019-05-16T07:28:21.311Z,9.70
2019-05-16T07:30:51.164Z,9.80
2019-05-16T07:33:21.453Z,9.90
2019-05-16T07:35:51.568Z,10.00
2019-05-16T07:38:21.208Z,9.80
2019-05-16T07:40:51.545Z,9.90
2019-05-16T07:43:21.115Z,9.90
2019-05-16T07:45:51.632Z,10.10
2019-05-16T07:48:22.244Z,10.20
2019-05-16T07:50:52.462Z,10.10
2019-05-16T07:53:22.172Z,10.10
2019-05-16T07:55:52.088Z,10.20
2019-05-16T07:58:22.300Z,10.40
2019-05-16T08:01:02.880Z,10.30
2019-05-16T08:03:23.663Z,10.70
2019-05-16T08:05:53.787Z,11.00
2019-05-16T08:08:24.483Z,11.30
2019-05-16T08:10:54.247Z,11.40
2019-05-16T08:13:23.944Z,11.70
2019-05-16T08:15:53.610Z,12.00
2019-05-16T08:18:23.140Z,12.30
2019-05-16T08:20:52.942Z,12.60
2019-05-16T08:23:22.930Z,12.80
2019-05-16T08:25:52.634Z,12.30
2019-05-16T08:28:22.493Z,12.10
2019-05-16T08:30:53.007Z,12.30
2019-05-16T08:33:22.861Z,12.30
2019-05-16T08:35:52.568Z,12.30
2019-05-16T08:38:22.169Z,12.10
2019-05-16T08:43:23.200Z,12.30
2019-05-16T08:45:52.949Z,12.40
2019-05-16T08:50:05.530Z,12.50
2019-05-16T08:53:25.368Z,12.30
2019-05-16T08:55:54.959Z,12.00
2019-05-16T08:58:24.557Z,12.00
2019-05-16T09:00:55.833Z,12.00
2019-05-16T09:03:25.523Z,11.80
2019-05-16T09:05:55.423Z,11.80
2019-05-16T09:08:25.023Z,11.90
2019-05-16T09:10:35.265Z,12.20
2019-05-16T09:11:01.792Z,12.30
2019-05-16T09:13:32.641Z,12.60
2019-05-16T09:15:57.459Z,12.40
2019-05-16T09:18:28.934Z,12.70
2019-05-16T09:18:30.746Z,12.60
2019-05-16T09:20:58.408Z,13.00
2019-05-16T09:23:28.339Z,12.80
2019-05-16T09:25:58.628Z,12.90
2019-05-16T09:28:28.753Z,13.00
2019-05-16T09:30:58.568Z,13.10
2019-05-16T09:33:28.238Z,13.20
2019-05-16T09:35:57.943Z,12.70
2019-05-16T09:38:28.586Z,13.20
2019-05-16T09:40:58.442Z,13.30
2019-05-16T09:43:28.390Z,13.50
2019-05-16T09:46:07.061Z,13.40
2019-05-16T09:48:29.488Z,13.50
2019-05-16T09:50:59.101Z,13.50
2019-05-16T09:53:28.945Z,13.60
2019-05-16T09:55:58.762Z,13.70
2019-05-16T09:58:28.357Z,13.50
2019-05-16T10:00:58.357Z,13.50
2019-05-16T10:03:28.185Z,13.70
2019-05-16T10:05:58.029Z,13.60
2019-05-16T10:08:27.835Z,13.80
2019-05-16T10:10:57.505Z,13.70
2019-05-16T10:13:27.992Z,13.80
2019-05-16T10:15:57.867Z,14.10
2019-05-16T10:18:27.981Z,14.10
2019-05-16T10:20:59.289Z,14.10
2019-05-16T10:23:28.969Z,14.30
2019-05-16T10:25:58.575Z,14.50
2019-05-16T10:28:28.161Z,14.60
2019-05-16T10:30:57.892Z,14.50
2019-05-16T10:33:27.820Z,14.20
2019-05-16T10:35:58.176Z,14.30
2019-05-16T10:38:28.716Z,14.00
2019-05-16T10:40:58.399Z,14.20
2019-05-16T10:43:28.360Z,14.00
2019-05-16T10:45:58.062Z,14.00
2019-05-16T10:48:27.986Z,13.90
2019-05-16T10:50:57.888Z,13.50
2019-05-16T10:53:57.874Z,13.90
2019-05-16T10:55:58.965Z,14.20
2019-05-16T10:58:36.882Z,14.50
2019-05-16T11:01:27.088Z,14.80
2019-05-16T11:03:31.355Z,15.10
2019-05-16T11:06:06.031Z,14.90
2019-05-16T11:08:32.412Z,15.00
2019-05-16T11:11:02.094Z,15.00
2019-05-16T11:13:31.681Z,15.10
2019-05-16T11:16:01.405Z,15.10
2019-05-16T11:18:31.383Z,14.90
2019-05-16T11:21:01.178Z,14.70
2019-05-16T11:23:31.440Z,14.80
2019-05-16T11:26:01.396Z,14.80
2019-05-16T11:28:31.527Z,14.80
2019-05-16T11:31:03.779Z,14.80
2019-05-16T11:33:32.668Z,14.90
2019-05-16T11:36:02.640Z,15.00
2019-05-16T11:38:32.354Z,15.10
2019-05-16T11:41:01.927Z,15.20
2019-05-16T11:43:31.529Z,15.10
2019-05-16T11:46:01.417Z,15.10
2019-05-16T11:48:31.912Z,15.30
2019-05-16T11:51:01.719Z,15.10
2019-05-16T11:53:31.519Z,15.00
2019-05-16T11:56:02.029Z,15.20
2019-05-16T11:58:31.916Z,15.40
2019-05-16T12:01:01.617Z,15.40
2019-05-16T12:03:31.262Z,15.60
2019-05-16T12:06:00.894Z,15.50
2019-05-16T12:08:30.671Z,15.60
2019-05-16T12:11:00.283Z,15.10
2019-05-16T12:13:32.921Z,14.80
2019-05-16T12:16:01.396Z,15.10
2019-05-16T12:18:31.093Z,15.00
2019-05-16T12:21:00.843Z,14.70
2019-05-16T12:23:30.441Z,14.60
2019-05-16T12:26:00.329Z,14.70
2019-05-16T12:28:29.965Z,14.90
2019-05-16T12:30:59.611Z,15.00
2019-05-16T12:33:29.219Z,15.10
2019-05-16T12:35:59.022Z,15.00
2019-05-16T12:38:28.637Z,15.00
2019-05-16T12:40:58.352Z,14.90
2019-05-16T12:43:44.226Z,14.90
2019-05-16T12:45:59.494Z,14.70
2019-05-16T12:48:29.307Z,14.70
2019-05-16T12:50:59.201Z,14.40
2019-05-16T12:53:31.663Z,14.20
2019-05-16T12:56:00.400Z,14.00
2019-05-16T12:58:37.890Z,14.10
2019-05-16T13:01:01.355Z,14.10
2019-05-16T13:03:31.304Z,14.00
2019-05-16T13:06:00.848Z,13.80
2019-05-16T13:08:30.612Z,13.70
2019-05-16T13:11:00.288Z,13.70
2019-05-16T13:13:30.254Z,13.80
2019-05-16T13:15:59.771Z,14.00
2019-05-16T13:18:29.524Z,13.90
2019-05-16T13:20:59.765Z,14.00
2019-05-16T13:23:29.350Z,13.70
2019-05-16T13:25:58.931Z,13.90
2019-05-16T13:28:28.555Z,13.90
2019-05-16T13:30:58.175Z,13.90
2019-05-16T13:33:27.764Z,13.90
2019-05-16T13:35:57.929Z,13.90
2019-05-16T13:38:28.099Z,13.90
2019-05-16T13:40:57.887Z,13.80
2019-05-16T13:43:27.524Z,13.70
2019-05-16T13:45:57.676Z,13.70
2019-05-16T13:48:27.511Z,13.70
2019-05-16T13:51:10.606Z,13.70
2019-05-16T13:53:28.369Z,13.60
2019-05-16T13:55:57.946Z,13.20
2019-05-16T13:58:28.315Z,13.10
2019-05-16T14:00:58.064Z,13.20
2019-05-16T14:03:27.965Z,13.30
2019-05-16T14:05:58.176Z,13.30
2019-05-16T14:08:28.160Z,13.30
2019-05-16T14:11:01.478Z,13.20
2019-05-16T14:13:29.183Z,13.10
2019-05-16T14:15:58.900Z,13.10
2019-05-16T14:18:28.713Z,13.10
2019-05-16T14:20:58.403Z,13.00
2019-05-16T14:23:28.444Z,12.90
2019-05-16T14:25:58.252Z,12.90
2019-05-16T14:28:27.945Z,12.60
2019-05-16T14:30:57.662Z,12.60
2019-05-16T14:33:27.722Z,12.50
2019-05-16T14:35:57.392Z,12.60
2019-05-16T14:38:27.175Z,12.80
2019-05-16T14:40:57.282Z,12.90
2019-05-16T14:43:27.382Z,12.80
2019-05-16T14:45:57.326Z,12.90
2019-05-16T14:48:27.838Z,12.90
2019-05-16T14:50:57.830Z,13.00
2019-05-16T14:53:28.453Z,13.00
2019-05-16T14:55:58.443Z,13.00
2019-05-16T14:58:30.873Z,12.90
2019-05-16T15:00:59.637Z,12.80
2019-05-16T15:03:29.262Z,12.90
2019-05-16T15:05:59.185Z,13.00
2019-05-16T15:08:29.040Z,12.90
2019-05-16T15:10:58.660Z,13.00
2019-05-16T15:13:28.371Z,13.00
2019-05-16T15:15:58.068Z,13.00
2019-05-16T15:18:28.124Z,12.60
2019-05-16T15:20:57.730Z,12.70
2019-05-16T15:23:28.409Z,12.60
2019-05-16T15:25:58.316Z,12.50
2019-05-16T15:28:30.385Z,12.40
2019-05-16T15:31:00.182Z,12.60
2019-05-16T15:33:29.984Z,12.70
2019-05-16T15:35:59.645Z,12.60
2019-05-16T15:38:29.242Z,12.60
2019-05-16T15:41:00.570Z,12.70
2019-05-16T15:43:30.267Z,12.70
2019-05-16T15:46:01.174Z,12.80
2019-05-16T15:48:31.261Z,12.90
2019-05-16T15:51:01.317Z,12.80
2019-05-16T15:53:31.387Z,12.60
2019-05-16T15:56:01.836Z,12.50
2019-05-16T15:58:31.440Z,12.60
2019-05-16T16:01:01.187Z,12.70
2019-05-16T16:03:30.923Z,12.80
2019-05-16T16:06:00.560Z,12.80
2019-05-16T16:08:30.421Z,12.90
2019-05-16T16:10:59.962Z,12.80
2019-05-16T16:13:29.724Z,12.70
2019-05-16T16:15:59.438Z,12.90
2019-05-16T16:18:29.142Z,12.80
2019-05-16T16:20:58.709Z,12.80
2019-05-16T16:23:28.407Z,12.80
2019-05-16T16:25:59.631Z,12.60
2019-05-16T16:28:29.487Z,12.70
2019-05-16T16:30:58.956Z,12.70
2019-05-16T16:33:30.085Z,12.70
2019-05-16T16:35:59.928Z,12.60
2019-05-16T16:38:29.720Z,12.50
2019-05-16T16:40:59.276Z,12.30
2019-05-16T16:43:28.908Z,12.10
2019-05-16T16:46:08.706Z,12.30
2019-05-16T16:48:32.148Z,12.40
2019-05-16T16:51:01.887Z,12.30
2019-05-16T16:53:31.577Z,12.40
2019-05-16T16:56:01.181Z,12.40
2019-05-16T16:58:30.962Z,12.30
2019-05-16T17:01:01.557Z,12.00
2019-05-16T17:03:31.602Z,12.10
2019-05-16T17:06:01.167Z,12.00
2019-05-16T17:08:30.926Z,12.10
2019-05-16T17:11:00.834Z,12.00
2019-05-16T17:13:30.545Z,11.90
2019-05-16T17:16:00.165Z,12.00
2019-05-16T17:18:29.768Z,11.90
2019-05-16T17:20:59.573Z,12.10
2019-05-16T17:23:29.391Z,12.00
2019-05-16T17:25:58.993Z,11.90
2019-05-16T17:28:28.706Z,11.90
2019-05-16T17:30:58.380Z,11.90
2019-05-16T17:33:28.767Z,12.00
2019-05-16T17:35:58.627Z,12.20
2019-05-16T17:38:28.426Z,12.10
2019-05-16T17:40:58.002Z,12.30
2019-05-16T17:43:27.649Z,12.30
2019-05-16T17:45:57.663Z,12.40
2019-05-16T17:48:29.977Z,12.50
2019-05-16T17:50:58.829Z,12.30
2019-05-16T17:53:28.522Z,12.20
2019-05-16T17:55:58.256Z,11.90
2019-05-16T17:58:27.907Z,11.80
2019-05-16T18:01:00.161Z,11.90
2019-05-16T18:03:29.040Z,11.80
2019-05-16T18:05:58.934Z,11.70
2019-05-16T18:08:28.574Z,11.70
2019-05-16T18:10:58.318Z,11.60
2019-05-16T18:13:27.837Z,11.70
2019-05-16T18:15:57.568Z,11.70
2019-05-16T18:18:27.279Z,11.70
2019-05-16T18:21:01.603Z,11.70
2019-05-16T18:23:28.183Z,11.50
2019-05-16T18:25:57.825Z,11.50
2019-05-16T18:28:27.453Z,11.70
2019-05-16T18:30:57.258Z,11.50
2019-05-16T18:33:27.511Z,11.50
2019-05-16T18:35:58.124Z,11.40
2019-05-16T18:38:28.137Z,11.30
2019-05-16T18:40:57.700Z,11.30
2019-05-16T18:43:27.407Z,11.30
2019-05-16T18:45:57.121Z,11.30
2019-05-16T18:48:27.403Z,11.40
2019-05-16T18:50:57.980Z,11.10
2019-05-16T18:53:27.897Z,11.20
2019-05-16T18:55:57.771Z,11.10
2019-05-16T18:58:27.527Z,11.00
2019-05-16T19:00:57.055Z,10.90
2019-05-16T19:03:27.163Z,10.80
2019-05-16T19:05:57.379Z,10.90
2019-05-16T19:08:27.159Z,10.90
2019-05-16T19:10:59.846Z,11.10
2019-05-16T19:13:28.296Z,11.30
2019-05-16T19:15:58.027Z,11.20
2019-05-16T19:18:27.663Z,11.20
2019-05-16T19:20:57.399Z,11.10
2019-05-16T19:23:27.105Z,10.90
2019-05-16T19:25:57.101Z,11.00
2019-05-16T19:28:28.674Z,10.90
2019-05-16T19:30:58.329Z,10.80
2019-05-16T19:33:28.058Z,10.80
2019-05-16T19:35:57.713Z,10.70
2019-05-16T19:38:29.371Z,10.70
2019-05-16T19:40:59.004Z,10.70
2019-05-16T19:43:28.597Z,10.70
2019-05-16T19:45:58.211Z,10.60
2019-05-16T19:48:27.993Z,10.60
2019-05-16T19:50:57.692Z,10.70
2019-05-16T19:53:27.409Z,10.80
2019-05-16T19:55:57.100Z,10.90
2019-05-16T19:58:27.042Z,10.90
2019-05-16T20:00:57.453Z,10.90
2019-05-16T20:03:27.446Z,10.90
2019-05-16T20:05:57.143Z,10.90
2019-05-16T20:08:27.152Z,10.90
2019-05-16T20:10:56.851Z,11.00
2019-05-16T20:13:27.379Z,11.10
2019-05-16T20:15:57.201Z,11.20
2019-05-16T20:18:27.429Z,11.20
2019-05-16T20:20:57.197Z,11.00
2019-05-16T20:23:27.573Z,11.00
2019-05-16T20:25:57.430Z,11.10
2019-05-16T20:28:27.039Z,10.90
2019-05-16T20:30:59.806Z,10.90
2019-05-16T20:33:28.060Z,11.00
2019-05-16T20:35:57.849Z,10.80
2019-05-16T20:38:27.494Z,10.80
2019-05-16T20:40:59.902Z,10.80
2019-05-16T20:43:28.569Z,10.80
2019-05-16T20:46:00.430Z,10.90
2019-05-16T20:48:30.241Z,11.00
2019-05-16T20:51:00.010Z,10.90
2019-05-16T20:53:29.575Z,10.80
2019-05-16T20:55:59.227Z,10.70
2019-05-16T20:58:28.844Z,10.70
2019-05-16T21:01:01.435Z,10.90
2019-05-16T21:03:29.880Z,10.90
2019-05-16T21:05:59.738Z,10.80
2019-05-16T21:08:29.457Z,10.70
2019-05-16T21:10:59.148Z,10.70
2019-05-16T21:13:28.777Z,10.80
2019-05-16T21:15:58.964Z,10.70
2019-05-16T21:18:28.677Z,10.70
2019-05-16T21:20:59.124Z,10.70
2019-05-16T21:23:28.843Z,10.60
2019-05-16T21:25:58.515Z,10.50
2019-05-16T21:28:28.267Z,10.60
2019-05-16T21:30:57.878Z,10.60
2019-05-16T21:33:27.547Z,10.60
2019-05-16T21:35:58.118Z,10.50
2019-05-16T21:38:27.815Z,10.50
2019-05-16T21:40:58.451Z,10.50
2019-05-16T21:43:28.180Z,10.60
2019-05-16T21:45:57.812Z,10.50
2019-05-16T21:48:27.852Z,10.60
2019-05-16T21:50:57.645Z,10.40
2019-05-16T21:53:29.978Z,10.40
2019-05-16T21:55:58.528Z,10.20
2019-05-16T21:58:29.527Z,10.20
2019-05-16T22:01:00.035Z,10.30
2019-05-16T22:03:29.898Z,10.30
2019-05-16T22:05:59.941Z,10.30
2019-05-16T22:08:31.005Z,10.40
2019-05-16T22:11:00.917Z,10.40
2019-05-16T22:13:30.839Z,10.30
2019-05-16T22:16:00.543Z,10.40
2019-05-16T22:18:30.321Z,10.30
2019-05-16T22:20:59.962Z,10.30
2019-05-16T22:23:29.858Z,10.40
2019-05-16T22:25:59.547Z,10.20
2019-05-16T22:28:30.162Z,10.30
2019-05-16T22:31:00.210Z,10.50
2019-05-16T22:33:29.899Z,10.40
2019-05-16T22:35:59.444Z,10.30
2019-05-16T22:38:29.048Z,10.20
2019-05-16T22:40:58.756Z,10.40
2019-05-16T22:43:28.439Z,10.40
2019-05-16T22:45:57.997Z,10.30
2019-05-16T22:48:27.880Z,10.10
2019-05-16T22:50:57.583Z,10.10
2019-05-16T22:53:27.341Z,10.10
2019-05-16T22:55:57.168Z,10.10
2019-05-16T22:58:27.034Z,10.00
2019-05-16T23:00:57.261Z,9.90
2019-05-16T23:03:27.167Z,10.00
2019-05-16T23:05:56.821Z,10.00
2019-05-16T23:08:27.228Z,9.90
2019-05-16T23:10:56.903Z,9.90
2019-05-16T23:13:26.763Z,9.90
2019-05-16T23:15:57.191Z,9.90
2019-05-16T23:18:26.971Z,9.90
2019-05-16T23:20:57.040Z,9.80
2019-05-16T23:23:26.811Z,9.80
2019-05-16T23:25:56.946Z,9.90
2019-05-16T23:28:27.294Z,9.80
2019-05-16T23:30:57.786Z,9.90
2019-05-16T23:33:28.649Z,9.80
2019-05-16T23:35:58.323Z,9.90
2019-05-16T23:38:27.922Z,9.70
2019-05-16T23:40:57.516Z,9.80
2019-05-16T23:43:27.568Z,9.80
2019-05-16T23:45:57.109Z,9.60
2019-05-16T23:48:26.878Z,9.60
2019-05-16T23:50:57.028Z,9.70
2019-05-16T23:53:26.912Z,9.70
2019-05-16T23:55:56.832Z,9.60
2019-05-16T23:58:26.579Z,9.70
