createdAt,value
2024-03-12T00:00:01.625Z,100290.69
2024-03-12T00:02:48.861Z,100293.97
2024-03-12T00:05:35.160Z,100297.50
2024-03-12T00:08:21.237Z,100301.47
2024-03-12T00:11:09.018Z,100305.22
2024-03-12T00:13:55.299Z,100302.75
2024-03-12T00:16:41.973Z,100308.97
2024-03-12T00:19:28.550Z,100316.06
2024-03-12T00:22:14.620Z,100318.16
2024-03-12T00:25:01.090Z,100326.31
2024-03-12T00:27:48.855Z,100325.69
2024-03-12T00:30:35.231Z,100326.56
2024-03-12T00:33:22.704Z,100332.59
2024-03-12T00:36:09.470Z,100322.22
2024-03-12T00:38:55.797Z,100330.97
2024-03-12T00:41:41.820Z,100333.84
2024-03-12T00:44:31.425Z,100324.72
2024-03-12T00:47:18.252Z,100330.91
2024-03-12T00:50:05.648Z,100334.47
2024-03-12T00:52:54.348Z,100339.25
2024-03-12T00:55:41.836Z,100333.69
2024-03-12T00:58:29.579Z,100341.97
2024-03-12T01:01:17.244Z,100331.16
2024-03-12T01:04:04.526Z,100336.56
2024-03-12T01:06:52.642Z,100335.53
2024-03-12T01:09:41.125Z,100344.88
2024-03-12T01:12:27.791Z,100338.63
2024-03-12T01:15:13.777Z,100336.31
2024-03-12T01:18:01.171Z,100341.69
2024-03-12T01:20:47.596Z,100346.53
2024-03-12T01:23:33.529Z,100337.59
2024-03-12T01:26:19.774Z,100340.91
2024-03-12T01:29:06.148Z,100341.72
2024-03-12T01:31:53.528Z,100343.84
2024-03-12T01:34:41.190Z,100349.91
2024-03-12T01:37:27.448Z,100347.19
2024-03-12T01:40:26.560Z,100334.94
2024-03-12T01:43:13.694Z,100344.28
2024-03-12T01:46:00.737Z,100339.91
2024-03-12T01:48:46.917Z,100339.03
2024-03-12T01:51:35.165Z,100339.44
2024-03-12T01:54:21.308Z,100334.81
2024-03-12T01:57:07.746Z,100336.50
2024-03-12T01:59:53.941Z,100342.13
2024-03-12T02:02:40.077Z,100338.19
2024-03-12T02:05:27.792Z,100335.94
2024-03-12T02:08:16.323Z,100339.25
2024-03-12T02:11:02.684Z,100327.81
2024-03-12T02:13:52.262Z,100335.50
2024-03-12T02:16:39.911Z,100325.09
2024-03-12T02:19:25.978Z,100327.16
2024-03-12T02:22:12.165Z,100334.22
2024-03-12T02:25:00.646Z,100333.34
2024-03-12T02:27:46.764Z,100332.34
2024-03-12T02:30:32.917Z,100332.34
2024-03-12T02:33:21.424Z,100337.34
2024-03-12T02:36:08.534Z,100338.19
2024-03-12T02:38:54.610Z,100342.13
2024-03-12T02:41:42.214Z,100345.84
2024-03-12T02:44:28.757Z,100352.28
2024-03-12T02:47:15.054Z,100347.94
2024-03-12T02:50:01.386Z,100350.41
2024-03-12T02:52:47.829Z,100352.22
2024-03-12T02:55:33.647Z,100361.78
2024-03-12T02:58:26.315Z,100356.19
2024-03-12T03:01:12.498Z,100350.78
2024-03-12T03:03:59.785Z,100356.00
2024-03-12T03:06:45.744Z,100358.28
2024-03-12T03:09:32.202Z,100361.78
2024-03-12T03:12:18.341Z,100365.13
2024-03-12T03:15:06.447Z,100358.66
2024-03-12T03:17:52.662Z,100365.28
2024-03-12T03:20:40.093Z,100361.28
2024-03-12T03:23:26.365Z,100362.59
2024-03-12T03:26:13.010Z,100358.66
2024-03-12T03:28:58.983Z,100363.63
2024-03-12T03:31:49.595Z,100361.19
2024-03-12T03:34:35.829Z,100368.88
2024-03-12T03:37:22.315Z,100367.66
2024-03-12T03:40:12.294Z,100366.81
2024-03-12T03:42:59.422Z,100376.78
2024-03-12T03:45:45.576Z,100383.00
2024-03-12T03:48:33.204Z,100382.59
2024-03-12T03:51:19.504Z,100384.88
2024-03-12T03:54:05.678Z,100389.88
2024-03-12T03:56:51.892Z,100390.06
2024-03-12T03:59:37.972Z,100391.94
2024-03-12T04:02:24.390Z,100395.03
2024-03-12T04:05:12.492Z,100390.47
2024-03-12T04:07:59.754Z,100392.75
2024-03-12T04:10:47.732Z,100391.72
2024-03-12T04:13:34.315Z,100399.44
2024-03-12T04:16:20.814Z,100403.00
2024-03-12T04:19:07.184Z,100410.88
2024-03-12T04:21:54.719Z,100415.44
2024-03-12T04:24:40.572Z,100414.13
2024-03-12T04:27:28.202Z,100415.19
2024-03-12T04:30:15.084Z,100425.34
2024-03-12T04:33:02.832Z,100426.09
2024-03-12T04:35:48.957Z,100426.78
2024-03-12T04:38:36.715Z,100430.19
2024-03-12T04:41:23.038Z,100431.28
2024-03-12T04:44:09.201Z,100436.28
2024-03-12T04:46:55.814Z,100429.66
2024-03-12T04:49:42.013Z,100429.91
2024-03-12T04:52:28.026Z,100435.56
2024-03-12T04:55:15.685Z,100437.66
2024-03-12T04:58:02.124Z,100437.00
2024-03-12T05:00:48.564Z,100434.63
2024-03-12T05:03:35.676Z,100438.81
2024-03-12T05:06:22.123Z,100440.09
2024-03-12T05:09:08.225Z,100441.38
2024-03-12T05:11:55.557Z,100446.56
2024-03-12T05:14:41.636Z,100450.28
2024-03-12T05:17:27.674Z,100457.81
2024-03-12T05:20:15.682Z,100461.50
2024-03-12T05:23:03.548Z,100467.53
2024-03-12T05:25:52.418Z,100469.91
2024-03-12T05:28:39.781Z,100470.22
2024-03-12T05:31:33.566Z,100471.53
2024-03-12T05:34:28.776Z,100476.38
2024-03-12T05:37:29.618Z,100474.03
2024-03-12T05:40:18.494Z,100479.19
2024-03-12T05:43:22.568Z,100480.25
2024-03-12T05:46:27.892Z,100483.53
2024-03-12T05:49:15.343Z,100485.47
2024-03-12T05:52:01.558Z,100494.69
2024-03-12T05:54:47.636Z,100490.66
2024-03-12T05:57:34.808Z,100498.78
2024-03-12T06:00:21.863Z,100505.44
2024-03-12T06:03:10.596Z,100508.75
2024-03-12T06:05:57.355Z,100508.19
2024-03-12T06:08:46.062Z,100518.94
2024-03-12T06:11:32.599Z,100525.16
2024-03-12T06:14:20.035Z,100521.25
2024-03-12T06:17:07.121Z,100521.50
2024-03-12T06:19:54.913Z,100519.00
2024-03-12T06:22:41.408Z,100523.28
2024-03-12T06:25:27.694Z,100525.56
2024-03-12T06:28:14.393Z,100528.88
2024-03-12T06:31:01.513Z,100523.09
2024-03-12T06:33:47.526Z,100532.50
2024-03-12T06:36:35.152Z,100535.00
2024-03-12T06:39:21.644Z,100537.50
2024-03-12T06:42:08.716Z,100536.69
2024-03-12T06:44:55.968Z,100540.00
2024-03-12T06:47:42.958Z,100540.94
2024-03-12T06:50:29.243Z,100544.91
2024-03-12T06:53:16.978Z,100543.69
2024-03-12T06:56:05.944Z,100542.56
2024-03-12T06:58:52.071Z,100547.34
2024-03-12T07:01:42.032Z,100550.50
2024-03-12T07:04:35.975Z,100553.63
2024-03-12T07:07:23.071Z,100565.94
2024-03-12T07:10:12.550Z,100563.69
2024-03-12T07:13:03.466Z,100565.09
2024-03-12T07:15:50.653Z,100563.03
2024-03-12T07:18:36.832Z,100558.91
2024-03-12T07:21:23.361Z,100564.97
2024-03-12T07:24:12.680Z,100566.63
2024-03-12T07:27:00.484Z,100561.22
2024-03-12T07:29:46.925Z,100572.66
2024-03-12T07:32:33.325Z,100583.75
2024-03-12T07:35:20.027Z,100584.41
2024-03-12T07:38:06.428Z,100583.38
2024-03-12T07:40:53.266Z,100586.06
2024-03-12T07:43:41.282Z,100591.72
2024-03-12T07:46:27.421Z,100596.75
2024-03-12T07:49:14.039Z,100599.44
2024-03-12T07:52:01.854Z,100603.19
2024-03-12T07:54:48.707Z,100608.59
2024-03-12T07:57:36.444Z,100610.72
2024-03-12T08:00:24.261Z,100612.56
2024-03-12T08:03:10.666Z,100617.19
2024-03-12T08:05:56.939Z,100619.25
2024-03-12T08:08:43.255Z,100615.66
2024-03-12T08:11:31.341Z,100613.78
2024-03-12T08:14:18.716Z,100626.09
2024-03-12T08:17:06.528Z,100624.84
2024-03-12T08:19:52.714Z,100624.47
2024-03-12T08:22:39.536Z,100629.88
2024-03-12T08:25:25.993Z,100627.00
2024-03-12T08:28:12.193Z,100634.06
2024-03-12T08:31:02.605Z,100627.41
2024-03-12T08:33:56.254Z,100634.50
2024-03-12T08:36:42.921Z,100629.16
2024-03-12T08:39:29.931Z,100639.34
2024-03-12T08:42:16.360Z,100631.84
2024-03-12T08:45:02.378Z,100632.75
2024-03-12T08:47:48.653Z,100641.13
2024-03-12T08:50:36.312Z,100647.94
2024-03-12T08:53:22.641Z,100653.88
2024-03-12T08:56:08.704Z,100647.88
2024-03-12T08:58:54.915Z,100646.66
2024-03-12T09:01:41.599Z,100658.75
2024-03-12T09:04:30.210Z,100652.97
2024-03-12T09:07:18.710Z,100660.88
2024-03-12T09:10:06.900Z,100656.53
2024-03-12T09:12:53.376Z,100659.00
2024-03-12T09:15:42.232Z,100656.28
2024-03-12T09:18:28.446Z,100667.38
2024-03-12T09:21:15.314Z,100665.13
2024-03-12T09:24:03.054Z,100663.63
2024-03-12T09:26:49.636Z,100667.25
2024-03-12T09:29:37.829Z,100668.19
2024-03-12T09:32:25.397Z,100664.38
2024-03-12T09:35:12.547Z,100673.72
2024-03-12T09:37:58.792Z,100673.34
2024-03-12T09:40:51.900Z,100674.41
2024-03-12T09:43:40.244Z,100674.91
2024-03-12T09:46:26.700Z,100669.94
2024-03-12T09:49:14.799Z,100679.53
2024-03-12T09:52:01.255Z,100672.69
2024-03-12T09:54:50.351Z,100681.03
2024-03-12T09:57:38.669Z,100682.03
2024-03-12T10:00:26.118Z,100681.84
2024-03-12T10:03:12.589Z,100684.16
2024-03-12T10:05:59.058Z,100689.59
2024-03-12T10:08:46.191Z,100691.28
2024-03-12T10:11:34.259Z,100688.72
2024-03-12T10:14:23.330Z,100696.63
2024-03-12T10:17:15.149Z,100700.97
2024-03-12T10:20:08.762Z,100706.41
2024-03-12T10:23:10.439Z,100708.25
2024-03-12T10:26:08.719Z,100707.00
2024-03-12T10:28:56.483Z,100710.03
2024-03-12T10:31:45.517Z,100706.00
2024-03-12T10:34:34.839Z,100710.09
2024-03-12T10:37:29.606Z,100715.06
2024-03-12T10:40:16.976Z,100714.22
2024-03-12T10:43:04.525Z,100714.28
2024-03-12T10:45:51.128Z,100716.81
2024-03-12T10:48:41.970Z,100723.13
2024-03-12T10:51:29.150Z,100717.69
2024-03-12T10:54:17.619Z,100730.69
2024-03-12T10:57:04.958Z,100723.59
2024-03-12T10:59:52.714Z,100727.56
2024-03-12T11:02:40.746Z,100726.97
2024-03-12T11:05:33.848Z,100730.88
2024-03-12T11:08:20.643Z,100731.88
2024-03-12T11:11:10.234Z,100732.25
2024-03-12T11:13:58.104Z,100730.13
2024-03-12T11:16:45.291Z,100726.16
2024-03-12T11:19:35.082Z,100734.28
2024-03-12T11:22:24.651Z,100740.06
2024-03-12T11:25:10.907Z,100740.63
2024-03-12T11:28:23.502Z,100742.69
2024-03-12T11:31:09.788Z,100746.63
2024-03-12T11:33:56.707Z,100747.50
2024-03-12T11:36:47.333Z,100747.09
2024-03-12T11:39:35.059Z,100745.84
2024-03-12T11:42:21.305Z,100752.75
2024-03-12T11:45:11.272Z,100747.34
2024-03-12T11:47:57.540Z,100751.72
2024-03-12T11:50:44.452Z,100754.25
2024-03-12T11:53:31.786Z,100758.41
2024-03-12T11:56:20.759Z,100756.72
2024-03-12T11:59:11.998Z,100751.09
2024-03-12T12:02:04.003Z,100746.13
2024-03-12T12:04:52.966Z,100759.69
2024-03-12T12:07:40.527Z,100758.44
2024-03-12T12:10:26.675Z,100762.13
2024-03-12T12:13:18.370Z,100761.66
2024-03-12T12:16:06.552Z,100758.28
2024-03-12T12:18:52.773Z,100764.25
2024-03-12T12:21:39.613Z,100764.91
2024-03-12T12:24:27.049Z,100758.66
2024-03-12T12:27:13.380Z,100765.53
2024-03-12T12:30:04.167Z,100765.53
2024-03-12T12:32:53.431Z,100767.47
2024-03-12T12:35:42.343Z,100765.63
2024-03-12T12:38:29.437Z,100764.59
2024-03-12T12:41:16.813Z,100766.03
2024-03-12T12:44:11.924Z,100766.63
2024-03-12T12:46:59.776Z,100767.00
2024-03-12T12:49:53.849Z,100773.84
2024-03-12T12:52:41.441Z,100765.69
2024-03-12T12:55:27.840Z,100769.41
2024-03-12T12:58:14.336Z,100762.56
2024-03-12T13:01:02.158Z,100766.38
2024-03-12T13:03:54.423Z,100771.75
2024-03-12T13:06:42.443Z,100780.31
2024-03-12T13:09:29.940Z,100780.94
2024-03-12T13:12:16.987Z,100773.03
2024-03-12T13:15:03.274Z,100777.41
2024-03-12T13:17:49.405Z,100775.75
2024-03-12T13:20:37.115Z,100785.13
2024-03-12T13:23:23.607Z,100785.72
2024-03-12T13:26:13.829Z,100776.97
2024-03-12T13:29:00.201Z,100785.34
2024-03-12T13:31:46.718Z,100788.06
2024-03-12T13:34:32.910Z,100785.97
2024-03-12T13:37:20.825Z,100784.06
2024-03-12T13:40:08.068Z,100784.94
2024-03-12T13:42:54.105Z,100782.97
2024-03-12T13:45:40.411Z,100789.22
2024-03-12T13:48:28.151Z,100791.31
2024-03-12T13:51:14.541Z,100791.69
2024-03-12T13:54:03.106Z,100792.72
2024-03-12T13:56:49.569Z,100802.00
2024-03-12T13:59:36.417Z,100796.75
2024-03-12T14:02:24.152Z,100801.47
2024-03-12T14:05:10.578Z,100802.31
2024-03-12T14:07:56.957Z,100806.19
2024-03-12T14:10:47.594Z,100804.75
2024-03-12T14:13:36.088Z,100807.66
2024-03-12T14:16:23.608Z,100806.81
2024-03-12T14:19:10.259Z,100806.81
2024-03-12T14:21:56.264Z,100806.69
2024-03-12T14:24:42.440Z,100807.78
2024-03-12T14:27:30.916Z,100799.56
2024-03-12T14:30:17.266Z,100801.94
2024-03-12T14:33:03.532Z,100800.50
2024-03-12T14:35:50.202Z,100799.06
2024-03-12T14:38:36.516Z,100798.88
2024-03-12T14:41:23.470Z,100799.22
2024-03-12T14:44:11.211Z,100802.56
2024-03-12T14:46:58.041Z,100799.44
2024-03-12T14:49:44.177Z,100802.91
2024-03-12T14:52:30.641Z,100804.97
2024-03-12T14:55:16.983Z,100809.72
2024-03-12T14:58:03.349Z,100800.09
2024-03-12T15:00:51.130Z,100805.72
2024-03-12T15:03:37.457Z,100808.22
2024-03-12T15:06:23.647Z,100812.38
2024-03-12T15:09:13.704Z,100816.34
2024-03-12T15:12:00.680Z,100821.84
2024-03-12T15:14:47.928Z,100824.75
2024-03-12T15:17:35.728Z,100825.72
2024-03-12T15:20:22.053Z,100835.25
2024-03-12T15:23:08.122Z,100829.38
2024-03-12T15:25:54.755Z,100832.16
2024-03-12T15:28:40.595Z,100819.91
2024-03-12T15:31:29.710Z,100827.41
2024-03-12T15:34:17.464Z,100823.22
2024-03-12T15:37:03.538Z,100826.38
2024-03-12T15:39:49.553Z,100832.00
2024-03-12T15:42:35.853Z,100824.31
2024-03-12T15:45:22.637Z,100826.66
2024-03-12T15:48:09.564Z,100830.19
2024-03-12T15:50:59.397Z,100836.41
2024-03-12T15:53:45.573Z,100834.75
2024-03-12T15:56:33.166Z,100836.16
2024-03-12T15:59:19.158Z,100840.28
2024-03-12T16:02:05.885Z,100841.50
2024-03-12T16:04:51.705Z,100837.84
2024-03-12T16:07:40.394Z,100851.63
2024-03-12T16:10:27.214Z,100840.53
2024-03-12T16:13:13.193Z,100850.38
2024-03-12T16:15:59.341Z,100848.97
2024-03-12T16:18:45.971Z,100845.63
2024-03-12T16:21:35.050Z,100848.47
2024-03-12T16:24:22.181Z,100855.19
2024-03-12T16:27:08.780Z,100856.78
2024-03-12T16:29:55.247Z,100854.84
2024-03-12T16:32:41.817Z,100853.16
2024-03-12T16:35:28.709Z,100864.75
2024-03-12T16:38:15.211Z,100852.16
2024-03-12T16:41:02.742Z,100861.88
2024-03-12T16:43:49.967Z,100855.81
2024-03-12T16:46:36.335Z,100857.03
2024-03-12T16:49:22.778Z,100859.09
2024-03-12T16:52:09.372Z,100861.00
2024-03-12T16:54:56.767Z,100865.34
2024-03-12T16:57:44.747Z,100872.03
2024-03-12T17:00:31.352Z,100871.03
2024-03-12T17:03:18.139Z,100869.09
2024-03-12T17:06:05.576Z,100875.81
2024-03-12T17:08:54.386Z,100871.69
2024-03-12T17:11:40.867Z,100875.81
2024-03-12T17:14:34.463Z,100881.56
2024-03-12T17:17:25.306Z,100875.34
2024-03-12T17:20:12.336Z,100881.56
2024-03-12T17:22:59.508Z,100885.03
2024-03-12T17:25:46.410Z,100880.47
2024-03-12T17:28:34.229Z,100881.97
2024-03-12T17:31:22.575Z,100883.63
2024-03-12T17:34:09.976Z,100880.53
2024-03-12T17:36:58.917Z,100881.22
2024-03-12T17:39:48.385Z,100883.44
2024-03-12T17:42:37.348Z,100886.97
2024-03-12T17:45:24.850Z,100895.75
2024-03-12T17:48:14.641Z,100892.19
2024-03-12T17:51:01.962Z,100890.47
2024-03-12T17:53:50.176Z,100897.16
2024-03-12T17:56:40.930Z,100901.72
2024-03-12T17:59:27.807Z,100900.50
2024-03-12T18:02:14.593Z,100908.25
2024-03-12T18:05:05.196Z,100904.88
2024-03-12T18:07:53.398Z,100906.56
2024-03-12T18:10:40.904Z,100905.34
2024-03-12T18:13:27.807Z,100910.28
2024-03-12T18:16:14.079Z,100906.19
2024-03-12T18:19:00.129Z,100908.25
2024-03-12T18:21:48.134Z,100910.97
2024-03-12T18:24:34.677Z,100912.38
2024-03-12T18:27:22.896Z,100916.09
2024-03-12T18:30:10.944Z,100915.91
2024-03-12T18:32:57.306Z,100915.44
2024-03-12T18:35:44.344Z,100915.63
2024-03-12T18:38:31.883Z,100916.44
2024-03-12T18:41:18.400Z,100906.28
2024-03-12T18:44:04.813Z,100915.44
2024-03-12T18:46:51.154Z,100917.84
2024-03-12T18:49:37.808Z,100923.34
2024-03-12T18:52:24.618Z,100922.31
2024-03-12T18:55:13.488Z,100927.25
2024-03-12T18:58:00.871Z,100923.41
2024-03-12T19:00:47.827Z,100920.59
2024-03-12T19:03:48.715Z,100922.19
2024-03-12T19:06:36.050Z,100921.16
2024-03-12T19:09:24.301Z,100922.31
2024-03-12T19:12:12.836Z,100922.63
2024-03-12T19:14:59.423Z,100922.63
2024-03-12T19:17:50.057Z,100918.44
2024-03-12T19:20:36.640Z,100921.31
2024-03-12T19:23:24.907Z,100916.66
2024-03-12T19:26:14.075Z,100917.28
2024-03-12T19:29:02.079Z,100917.28
2024-03-12T19:31:48.953Z,100916.19
2024-03-12T19:34:37.446Z,100920.28
2024-03-12T19:37:28.343Z,100925.22
2024-03-12T19:40:17.670Z,100918.31
2024-03-12T19:43:04.839Z,100918.41
2024-03-12T19:45:53.330Z,100918.31
2024-03-12T19:48:40.277Z,100927.28
2024-03-12T19:51:26.893Z,100924.91
2024-03-12T19:54:17.054Z,100924.09
2024-03-12T19:57:04.381Z,100925.13
2024-03-12T19:59:51.002Z,100922.78
2024-03-12T20:02:38.511Z,100927.34
2024-03-12T20:05:28.293Z,100922.78
2024-03-12T20:08:14.389Z,100921.94
2024-03-12T20:11:01.285Z,100924.53
2024-03-12T20:13:47.428Z,100927.41
2024-03-12T20:16:33.864Z,100929.19
2024-03-12T20:19:21.250Z,100924.50
2024-03-12T20:22:11.882Z,100931.84
2024-03-12T20:24:58.612Z,100919.72
2024-03-12T20:27:45.142Z,100923.28
2024-03-12T20:30:33.580Z,100924.09
2024-03-12T20:33:20.457Z,100933.22
2024-03-12T20:36:08.699Z,100919.53
2024-03-12T20:38:54.814Z,100925.50
2024-03-12T20:41:43.106Z,100924.47
2024-03-12T20:44:29.453Z,100926.81
2024-03-12T20:47:19.018Z,100921.41
2024-03-12T20:50:08.297Z,100916.84
2024-03-12T20:52:55.805Z,100922.06
2024-03-12T20:55:42.781Z,100924.28
2024-03-12T20:58:29.366Z,100924.19
2024-03-12T21:01:15.860Z,100925.84
2024-03-12T21:04:04.912Z,100931.59
2024-03-12T21:06:52.188Z,100919.41
2024-03-12T21:09:40.419Z,100911.13
2024-03-12T21:12:26.644Z,100918.78
2024-03-12T21:15:16.475Z,100920.81
2024-03-12T21:18:04.160Z,100920.50
2024-03-12T21:20:50.583Z,100920.94
2024-03-12T21:23:37.496Z,100909.00
2024-03-12T21:26:25.859Z,100919.16
2024-03-12T21:29:12.828Z,100913.56
2024-03-12T21:31:59.060Z,100920.84
2024-03-12T21:34:45.023Z,100921.66
2024-03-12T21:37:31.186Z,100927.06
2024-03-12T21:40:17.734Z,100921.84
2024-03-12T21:43:09.820Z,100919.31
2024-03-12T21:45:56.252Z,100920.16
2024-03-12T21:48:43.729Z,100920.41
2024-03-12T21:51:30.894Z,100920.72
2024-03-12T21:54:17.102Z,100919.84
2024-03-12T21:57:05.416Z,100916.03
2024-03-12T21:59:53.753Z,100909.75
2024-03-12T22:02:40.152Z,100914.53
2024-03-12T22:05:29.467Z,100903.91
2024-03-12T22:08:15.813Z,100903.91
2024-03-12T22:11:02.179Z,100907.81
2024-03-12T22:13:48.644Z,100909.19
2024-03-12T22:16:38.015Z,100903.13
2024-03-12T22:19:25.780Z,100899.75
2024-03-12T22:22:12.135Z,100907.03
2024-03-12T22:24:59.194Z,100904.50
2024-03-12T22:27:48.775Z,100907.03
2024-03-12T22:30:35.149Z,100903.00
2024-03-12T22:33:23.130Z,100907.09
2024-03-12T22:36:12.061Z,100910.47
2024-03-12T22:38:58.504Z,100901.56
2024-03-12T22:41:49.045Z,100899.38
2024-03-12T22:44:36.751Z,100910.53
2024-03-12T22:47:23.681Z,100912.72
2024-03-12T22:50:12.177Z,100912.91
2024-03-12T22:53:00.284Z,100918.94
2024-03-12T22:55:46.961Z,100915.91
2024-03-12T22:58:33.492Z,100912.34
2024-03-12T23:01:20.547Z,100907.50
2024-03-12T23:04:06.930Z,100909.19
2024-03-12T23:06:55.442Z,100906.50
2024-03-12T23:09:42.895Z,100907.69
2024-03-12T23:12:29.076Z,100909.72
2024-03-12T23:15:16.030Z,100908.19
2024-03-12T23:18:04.227Z,100907.25
2024-03-12T23:20:50.700Z,100902.50
2024-03-12T23:23:38.920Z,100899.16
2024-03-12T23:26:25.273Z,100906.06
2024-03-12T23:29:11.847Z,100903.16
2024-03-12T23:31:57.869Z,100905.69
2024-03-12T23:34:43.860Z,100900.28
2024-03-12T23:37:31.486Z,100900.28
2024-03-12T23:40:18.990Z,100896.28
2024-03-12T23:43:05.620Z,100896.50
2024-03-12T23:45:51.824Z,100890.59
2024-03-12T23:48:38.381Z,100902.03
2024-03-12T23:51:24.413Z,100900.56
2024-03-12T23:54:10.570Z,100908.63
2024-03-12T23:56:57.938Z,100903.59
2024-03-12T23:59:45.715Z,100916.88
