createdAt,value
2022-09-27T00:01:05.989Z,100.00
2022-09-27T00:03:34.570Z,100.00
2022-09-27T00:06:05.535Z,100.00
2022-09-27T00:08:35.278Z,100.00
2022-09-27T00:11:05.445Z,100.00
2022-09-27T00:13:34.563Z,100.00
2022-09-27T00:16:06.094Z,100.00
2022-09-27T00:18:35.056Z,100.00
2022-09-27T00:21:08.845Z,100.00
2022-09-27T00:23:37.399Z,100.00
2022-09-27T00:26:07.563Z,100.00
2022-09-27T00:28:36.428Z,100.00
2022-09-27T00:31:12.585Z,100.00
2022-09-27T00:33:41.107Z,100.00
2022-09-27T00:36:11.022Z,100.00
2022-09-27T00:38:41.303Z,100.00
2022-09-27T00:41:14.563Z,100.00
2022-09-27T00:43:47.383Z,100.00
2022-09-27T00:46:23.038Z,100.00
2022-09-27T00:48:59.232Z,100.00
2022-09-27T00:51:27.743Z,100.00
2022-09-27T00:53:59.316Z,100.00
2022-09-27T00:56:31.758Z,100.00
2022-09-27T00:59:05.068Z,100.00
2022-09-27T01:01:36.027Z,100.00
2022-09-27T01:04:08.001Z,100.00
2022-09-27T01:06:37.412Z,100.00
2022-09-27T01:09:07.419Z,100.00
2022-09-27T01:11:45.208Z,100.00
2022-09-27T01:14:30.933Z,100.00
2022-09-27T01:17:10.581Z,100.00
2022-09-27T01:20:00.502Z,100.00
2022-09-27T01:22:33.655Z,100.00
2022-09-27T01:25:20.870Z,100.00
2022-09-27T01:28:16.933Z,100.00
2022-09-27T01:30:50.511Z,100.00
2022-09-27T01:33:28.201Z,100.00
2022-09-27T01:36:25.869Z,100.00
2022-09-27T01:39:09.483Z,100.00
2022-09-27T01:42:09.166Z,100.00
2022-09-27T01:44:47.667Z,100.00
2022-09-27T01:47:25.607Z,100.00
2022-09-27T01:50:04.153Z,100.00
2022-09-27T01:52:40.115Z,100.00
2022-09-27T01:55:13.605Z,100.00
2022-09-27T01:58:11.752Z,100.00
2022-09-27T02:00:43.519Z,100.00
2022-09-27T02:03:16.690Z,100.00
2022-09-27T02:06:24.812Z,100.00
2022-09-27T02:09:08.155Z,100.00
2022-09-27T02:12:01.218Z,100.00
2022-09-27T02:14:37.755Z,100.00
2022-09-27T02:17:12.347Z,100.00
2022-09-27T02:19:55.656Z,100.00
2022-09-27T02:22:36.813Z,100.00
2022-09-27T02:25:14.675Z,100.00
2022-09-27T02:27:52.495Z,100.00
2022-09-27T02:30:22.300Z,100.00
2022-09-27T02:32:57.585Z,100.00
2022-09-27T02:35:30.614Z,100.00
2022-09-27T02:37:59.897Z,100.00
2022-09-27T02:40:33.243Z,100.00
2022-09-27T02:43:05.061Z,100.00
2022-09-27T02:45:43.998Z,100.00
2022-09-27T02:48:20.793Z,100.00
2022-09-27T02:51:05.924Z,100.00
2022-09-27T02:53:55.970Z,100.00
2022-09-27T02:56:54.658Z,100.00
2022-09-27T02:59:51.620Z,100.00
2022-09-27T03:02:52.099Z,100.00
2022-09-27T03:05:30.152Z,100.00
2022-09-27T03:08:00.375Z,100.00
2022-09-27T03:10:31.423Z,100.00
2022-09-27T03:13:00.100Z,100.00
2022-09-27T03:15:28.847Z,100.00
2022-09-27T03:18:03.846Z,100.00
2022-09-27T03:20:53.231Z,100.00
2022-09-27T03:23:24.181Z,100.00
2022-09-27T03:25:53.352Z,100.00
2022-09-27T03:28:22.062Z,100.00
2022-09-27T03:30:50.615Z,100.00
2022-09-27T03:33:47.650Z,100.00
2022-09-27T03:36:16.124Z,100.00
2022-09-27T03:38:46.146Z,100.00
2022-09-27T03:41:18.335Z,100.00
2022-09-27T03:43:46.822Z,100.00
2022-09-27T03:46:15.757Z,100.00
2022-09-27T03:48:44.391Z,100.00
2022-09-27T03:51:13.165Z,100.00
2022-09-27T03:53:42.801Z,100.00
2022-09-27T03:56:12.773Z,100.00
2022-09-27T03:58:41.371Z,100.00
2022-09-27T04:01:10.313Z,100.00
2022-09-27T04:03:40.842Z,100.00
2022-09-27T04:06:35.861Z,100.00
2022-09-27T04:09:05.707Z,100.00
2022-09-27T04:11:56.843Z,100.00
2022-09-27T04:14:25.361Z,100.00
2022-09-27T04:17:13.842Z,100.00
2022-09-27T04:20:03.161Z,100.00
2022-09-27T04:22:32.526Z,100.00
2022-09-27T04:25:01.026Z,100.00
2022-09-27T04:27:39.717Z,100.00
2022-09-27T04:30:09.928Z,100.00
2022-09-27T04:32:56.977Z,100.00
2022-09-27T04:36:02.136Z,100.00
2022-09-27T04:38:31.081Z,100.00
2022-09-27T04:41:02.049Z,100.00
2022-09-27T04:43:36.006Z,100.00
2022-09-27T04:46:05.816Z,100.00
2022-09-27T04:48:34.583Z,100.00
2022-09-27T04:51:03.645Z,100.00
2022-09-27T04:53:32.448Z,100.00
2022-09-27T04:56:06.670Z,100.00
2022-09-27T04:58:37.451Z,100.00
2022-09-27T05:01:07.198Z,100.00
2022-09-27T05:04:02.154Z,100.00
2022-09-27T05:06:31.850Z,100.00
2022-09-27T05:09:07.258Z,100.00
2022-09-27T05:11:45.500Z,100.00
2022-09-27T05:17:11.285Z,100.00
2022-09-27T05:20:09.762Z,100.00
2022-09-27T05:22:45.894Z,100.00
2022-09-27T05:25:15.043Z,100.00
2022-09-27T05:27:43.573Z,100.00
2022-09-27T05:30:14.014Z,100.00
2022-09-27T05:32:50.089Z,100.00
2022-09-27T05:35:47.472Z,100.00
2022-09-27T05:38:16.096Z,100.00
2022-09-27T05:40:50.854Z,100.00
2022-09-27T05:43:19.964Z,100.00
2022-09-27T05:45:51.234Z,100.00
2022-09-27T05:48:22.127Z,100.00
2022-09-27T05:50:58.264Z,100.00
2022-09-27T05:53:27.033Z,100.00
2022-09-27T05:55:56.036Z,100.00
2022-09-27T05:58:34.341Z,100.00
2022-09-27T06:01:15.251Z,100.00
2022-09-27T06:04:03.552Z,100.00
2022-09-27T06:06:50.486Z,100.00
2022-09-27T06:09:19.461Z,100.00
2022-09-27T06:11:49.498Z,100.00
2022-09-27T06:14:19.026Z,100.00
2022-09-27T06:17:09.771Z,100.00
2022-09-27T06:19:41.912Z,100.00
2022-09-27T06:22:10.391Z,100.00
2022-09-27T06:24:46.259Z,100.00
2022-09-27T06:27:22.662Z,100.00
2022-09-27T06:30:00.001Z,100.00
2022-09-27T06:32:43.014Z,100.00
2022-09-27T06:35:24.979Z,100.00
2022-09-27T06:37:54.439Z,100.00
2022-09-27T06:40:27.147Z,100.00
2022-09-27T06:43:34.006Z,100.00
2022-09-27T06:46:31.237Z,100.00
2022-09-27T06:49:10.287Z,100.00
2022-09-27T06:51:38.722Z,100.00
2022-09-27T06:54:07.337Z,100.00
2022-09-27T06:56:35.789Z,100.00
2022-09-27T06:59:21.583Z,100.00
2022-09-27T07:01:52.442Z,100.00
2022-09-27T07:04:52.658Z,100.00
2022-09-27T07:07:41.710Z,100.00
2022-09-27T07:10:11.045Z,100.00
2022-09-27T07:12:39.949Z,100.00
2022-09-27T07:15:09.769Z,100.00
2022-09-27T07:17:38.233Z,100.00
2022-09-27T07:20:09.301Z,100.00
2022-09-27T07:22:41.528Z,100.00
2022-09-27T07:25:11.231Z,100.00
2022-09-27T07:27:41.545Z,100.00
2022-09-27T07:30:12.833Z,100.00
2022-09-27T07:32:42.369Z,100.00
2022-09-27T07:35:15.039Z,100.00
2022-09-27T07:37:44.929Z,100.00
2022-09-27T07:40:14.566Z,100.00
2022-09-27T07:42:43.111Z,100.00
2022-09-27T07:45:12.669Z,100.00
2022-09-27T07:48:14.282Z,100.00
2022-09-27T07:51:07.614Z,100.00
2022-09-27T07:53:43.556Z,100.00
2022-09-27T07:56:32.450Z,100.00
2022-09-27T07:59:01.469Z,100.00
2022-09-27T08:01:31.228Z,100.00
2022-09-27T08:04:00.282Z,100.00
2022-09-27T08:06:30.701Z,100.00
2022-09-27T08:09:00.246Z,100.00
2022-09-27T08:11:29.698Z,100.00
2022-09-27T08:13:58.207Z,100.00
2022-09-27T08:16:31.751Z,100.00
2022-09-27T08:19:17.004Z,100.00
2022-09-27T08:22:06.268Z,100.00
2022-09-27T08:24:46.941Z,100.00
2022-09-27T08:27:44.993Z,100.00
2022-09-27T08:30:25.241Z,100.00
2022-09-27T08:32:56.648Z,100.00
2022-09-27T08:35:28.857Z,100.00
2022-09-27T08:38:00.862Z,100.00
2022-09-27T08:40:44.544Z,100.00
2022-09-27T08:43:23.421Z,100.00
2022-09-27T08:46:06.225Z,100.00
2022-09-27T08:48:38.452Z,100.00
2022-09-27T08:51:11.782Z,100.00
2022-09-27T08:53:48.183Z,100.00
2022-09-27T08:56:21.205Z,100.00
2022-09-27T08:58:55.170Z,100.00
2022-09-27T09:01:29.027Z,100.00
2022-09-27T09:04:07.467Z,100.00
2022-09-27T09:06:44.038Z,100.00
2022-09-27T09:09:27.958Z,100.00
2022-09-27T09:12:42.073Z,100.00
2022-09-27T09:15:21.506Z,100.00
2022-09-27T09:18:22.527Z,100.00
2022-09-27T09:21:17.737Z,100.00
2022-09-27T09:24:08.209Z,100.00
2022-09-27T09:26:47.797Z,100.00
2022-09-27T09:29:28.042Z,100.00
2022-09-27T09:32:03.025Z,100.00
2022-09-27T09:34:37.844Z,100.00
2022-09-27T09:37:16.303Z,100.00
2022-09-27T09:39:50.398Z,100.00
2022-09-27T09:42:28.049Z,100.00
2022-09-27T09:45:00.698Z,100.00
2022-09-27T09:47:37.240Z,100.00
2022-09-27T09:50:18.316Z,100.00
2022-09-27T09:52:51.331Z,100.00
2022-09-27T09:55:22.186Z,100.00
2022-09-27T09:58:03.727Z,100.00
2022-09-27T10:00:58.841Z,100.00
2022-09-27T10:03:27.826Z,100.00
2022-09-27T10:05:56.419Z,100.00
2022-09-27T10:08:25.600Z,100.00
2022-09-27T10:11:22.867Z,100.00
2022-09-27T10:14:00.553Z,100.00
2022-09-27T10:16:29.724Z,100.00
2022-09-27T10:19:03.704Z,100.00
2022-09-27T10:21:34.797Z,100.00
2022-09-27T10:24:16.570Z,100.00
2022-09-27T10:27:07.534Z,100.00
2022-09-27T10:29:40.077Z,100.00
2022-09-27T10:32:24.549Z,100.00
2022-09-27T10:35:35.129Z,100.00
2022-09-27T10:38:22.634Z,100.00
2022-09-27T10:40:55.280Z,100.00
2022-09-27T10:43:30.493Z,100.00
2022-09-27T10:46:21.995Z,100.00
2022-09-27T10:49:12.790Z,100.00
2022-09-27T10:51:41.862Z,100.00
2022-09-27T10:54:24.731Z,100.00
2022-09-27T10:56:59.042Z,100.00
2022-09-27T10:59:31.708Z,100.00
2022-09-27T11:02:02.541Z,100.00
2022-09-27T11:04:38.611Z,100.00
2022-09-27T11:07:15.517Z,100.00
2022-09-27T11:09:49.986Z,100.00
2022-09-27T11:12:20.751Z,100.00
2022-09-27T11:14:57.031Z,100.00
2022-09-27T11:17:35.887Z,100.00
2022-09-27T11:20:28.350Z,100.00
2022-09-27T11:23:15.426Z,100.00
2022-09-27T11:25:59.114Z,100.00
2022-09-27T11:28:40.353Z,100.00
2022-09-27T11:31:25.908Z,100.00
2022-09-27T11:34:17.501Z,100.00
2022-09-27T11:36:59.028Z,100.00
2022-09-27T11:39:34.109Z,100.00
2022-09-27T11:42:23.620Z,100.00
2022-09-27T11:48:05.821Z,100.00
2022-09-27T11:51:08.901Z,100.00
2022-09-27T11:54:05.134Z,100.00
2022-09-27T11:56:49.643Z,100.00
2022-09-27T11:59:43.588Z,100.00
2022-09-27T12:02:33.683Z,100.00
2022-09-27T12:05:20.753Z,100.00
2022-09-27T12:08:13.248Z,100.00
2022-09-27T12:10:44.627Z,100.00
2022-09-27T12:13:15.489Z,100.00
2022-09-27T12:15:48.818Z,100.00
2022-09-27T12:18:28.460Z,100.00
2022-09-27T12:21:00.569Z,100.00
2022-09-27T12:23:41.010Z,100.00
2022-09-27T12:26:35.554Z,100.00
2022-09-27T12:29:13.839Z,100.00
2022-09-27T12:31:47.572Z,100.00
2022-09-27T12:34:20.441Z,100.00
2022-09-27T12:36:56.979Z,100.00
2022-09-27T12:39:32.942Z,100.00
2022-09-27T12:42:21.122Z,100.00
2022-09-27T12:44:50.928Z,100.00
2022-09-27T12:47:45.191Z,100.00
2022-09-27T12:50:30.047Z,100.00
2022-09-27T12:53:05.344Z,100.00
2022-09-27T12:55:48.349Z,100.00
2022-09-27T12:58:49.977Z,100.00
2022-09-27T13:01:34.029Z,100.00
2022-09-27T13:04:25.214Z,100.00
2022-09-27T13:07:17.988Z,100.00
2022-09-27T13:10:09.828Z,100.00
2022-09-27T13:12:48.189Z,100.00
2022-09-27T13:15:22.319Z,100.00
2022-09-27T13:17:56.309Z,99.24
2022-09-27T13:20:49.165Z,85.00
2022-09-27T13:23:58.961Z,77.61
2022-09-27T13:26:50.984Z,75.55
2022-09-27T13:29:30.629Z,81.64
2022-09-27T13:32:23.514Z,90.81
2022-09-27T13:35:19.140Z,95.83
2022-09-27T13:37:56.760Z,91.30
2022-09-27T13:40:33.703Z,96.00
2022-09-27T13:43:48.654Z,100.00
2022-09-27T13:46:52.861Z,98.16
2022-09-27T13:49:29.202Z,100.00
2022-09-27T13:52:21.754Z,100.00
2022-09-27T13:55:02.824Z,100.00
2022-09-27T13:57:43.520Z,100.00
2022-09-27T14:00:19.752Z,100.00
2022-09-27T14:03:02.552Z,100.00
2022-09-27T14:05:42.440Z,100.00
2022-09-27T14:08:22.653Z,100.00
2022-09-27T14:10:52.071Z,100.00
2022-09-27T14:13:23.013Z,100.00
2022-09-27T14:16:06.005Z,100.00
2022-09-27T14:18:45.778Z,100.00
2022-09-27T14:21:23.324Z,100.00
2022-09-27T14:24:30.368Z,100.00
2022-09-27T14:27:14.153Z,100.00
2022-09-27T14:29:46.899Z,100.00
2022-09-27T14:32:21.854Z,100.00
2022-09-27T14:35:27.828Z,100.00
2022-09-27T14:37:55.718Z,100.00
2022-09-27T14:40:24.373Z,100.00
2022-09-27T14:42:56.096Z,100.00
2022-09-27T14:45:30.038Z,100.00
2022-09-27T14:48:00.486Z,100.00
2022-09-27T14:50:31.468Z,100.00
2022-09-27T14:53:02.446Z,100.00
2022-09-27T14:55:34.792Z,100.00
2022-09-27T14:58:05.548Z,100.00
2022-09-27T15:00:37.302Z,100.00
2022-09-27T15:03:09.775Z,100.00
2022-09-27T15:05:42.998Z,100.00
2022-09-27T15:08:15.169Z,100.00
2022-09-27T15:10:44.842Z,100.00
2022-09-27T15:13:18.630Z,100.00
2022-09-27T15:15:48.815Z,100.00
2022-09-27T15:18:40.721Z,100.00
2022-09-27T15:21:13.559Z,100.00
2022-09-27T15:23:44.717Z,100.00
2022-09-27T15:26:17.883Z,100.00
2022-09-27T15:28:49.166Z,100.00
2022-09-27T15:31:17.837Z,100.00
2022-09-27T15:33:56.176Z,100.00
2022-09-27T15:36:52.307Z,100.00
2022-09-27T15:39:27.293Z,100.00
2022-09-27T15:42:10.133Z,100.00
2022-09-27T15:44:46.876Z,100.00
2022-09-27T15:47:41.026Z,100.00
2022-09-27T15:50:35.807Z,100.00
2022-09-27T15:53:06.803Z,100.00
2022-09-27T15:55:40.486Z,100.00
2022-09-27T15:58:16.365Z,100.00
2022-09-27T16:00:55.900Z,100.00
2022-09-27T16:03:25.425Z,100.00
2022-09-27T16:05:57.769Z,100.00
2022-09-27T16:08:29.948Z,100.00
2022-09-27T16:10:59.643Z,100.00
2022-09-27T16:13:32.764Z,100.00
2022-09-27T16:16:03.362Z,100.00
2022-09-27T16:18:32.717Z,100.00
2022-09-27T16:21:01.223Z,100.00
2022-09-27T16:23:30.983Z,100.00
2022-09-27T16:25:59.393Z,100.00
2022-09-27T16:28:27.765Z,100.00
2022-09-27T16:31:01.238Z,100.00
2022-09-27T16:33:29.705Z,100.00
2022-09-27T16:35:58.370Z,100.00
2022-09-27T16:38:27.078Z,100.00
2022-09-27T16:41:01.073Z,100.00
2022-09-27T16:43:29.669Z,100.00
2022-09-27T16:46:08.872Z,100.00
2022-09-27T16:48:37.250Z,100.00
2022-09-27T16:51:25.722Z,100.00
2022-09-27T16:53:54.444Z,100.00
2022-09-27T16:56:24.253Z,100.00
2022-09-27T16:58:53.758Z,100.00
2022-09-27T17:01:22.570Z,100.00
2022-09-27T17:03:56.763Z,100.00
2022-09-27T17:06:26.359Z,100.00
2022-09-27T17:08:55.199Z,100.00
2022-09-27T17:11:25.024Z,100.00
2022-09-27T17:13:56.629Z,100.00
2022-09-27T17:16:25.643Z,100.00
2022-09-27T17:18:53.988Z,100.00
2022-09-27T17:21:22.381Z,100.00
2022-09-27T17:23:50.947Z,100.00
2022-09-27T17:26:21.514Z,100.00
2022-09-27T17:28:54.916Z,100.00
2022-09-27T17:31:23.595Z,100.00
2022-09-27T17:33:57.416Z,100.00
2022-09-27T17:36:28.669Z,100.00
2022-09-27T17:38:58.922Z,100.00
2022-09-27T17:41:28.821Z,100.00
2022-09-27T17:44:01.350Z,100.00
2022-09-27T17:46:31.103Z,100.00
2022-09-27T17:49:17.540Z,100.00
2022-09-27T17:51:49.068Z,100.00
2022-09-27T17:54:19.509Z,100.00
2022-09-27T17:56:49.258Z,100.00
2022-09-27T17:59:19.860Z,100.00
2022-09-27T18:01:49.464Z,100.00
2022-09-27T18:04:20.543Z,100.00
2022-09-27T18:06:52.388Z,100.00
2022-09-27T18:09:21.067Z,100.00
2022-09-27T18:11:49.538Z,100.00
2022-09-27T18:14:21.069Z,100.00
2022-09-27T18:16:50.668Z,100.00
2022-09-27T18:19:19.341Z,100.00
2022-09-27T18:21:47.682Z,100.00
2022-09-27T18:24:16.146Z,100.00
2022-09-27T18:26:46.415Z,100.00
2022-09-27T18:29:16.469Z,100.00
2022-09-27T18:31:48.901Z,100.00
2022-09-27T18:34:19.013Z,100.00
2022-09-27T18:36:47.873Z,100.00
2022-09-27T18:39:19.079Z,100.00
2022-09-27T18:41:49.065Z,100.00
2022-09-27T18:44:19.160Z,100.00
2022-09-27T18:46:49.884Z,100.00
2022-09-27T18:49:21.167Z,100.00
2022-09-27T18:51:53.300Z,100.00
2022-09-27T18:54:22.981Z,100.00
2022-09-27T18:56:53.131Z,100.00
2022-09-27T18:59:23.452Z,100.00
2022-09-27T19:01:53.456Z,100.00
2022-09-27T19:04:24.686Z,100.00
2022-09-27T19:06:54.434Z,100.00
2022-09-27T19:09:23.440Z,100.00
2022-09-27T19:11:51.789Z,100.00
2022-09-27T19:14:22.573Z,100.00
2022-09-27T19:16:52.779Z,100.00
2022-09-27T19:19:22.052Z,100.00
2022-09-27T19:21:50.627Z,100.00
2022-09-27T19:24:19.119Z,100.00
2022-09-27T19:26:47.766Z,100.00
2022-09-27T19:29:16.301Z,100.00
2022-09-27T19:31:44.786Z,100.00
2022-09-27T19:34:14.785Z,100.00
2022-09-27T19:36:43.168Z,100.00
2022-09-27T19:39:11.638Z,100.00
2022-09-27T19:41:40.224Z,100.00
2022-09-27T19:44:08.575Z,100.00
2022-09-27T19:46:37.489Z,100.00
2022-09-27T19:49:06.571Z,100.00
2022-09-27T19:51:37.245Z,100.00
2022-09-27T19:54:05.971Z,100.00
2022-09-27T19:56:34.874Z,100.00
2022-09-27T19:59:09.417Z,100.00
2022-09-27T20:01:37.987Z,100.00
2022-09-27T20:04:06.346Z,100.00
2022-09-27T20:06:35.985Z,100.00
2022-09-27T20:09:05.724Z,100.00
2022-09-27T20:11:34.685Z,100.00
2022-09-27T20:14:03.091Z,100.00
2022-09-27T20:16:32.341Z,100.00
2022-09-27T20:19:02.358Z,100.00
2022-09-27T20:21:32.981Z,100.00
2022-09-27T20:24:05.222Z,100.00
2022-09-27T20:26:36.409Z,100.00
2022-09-27T20:29:07.155Z,100.00
2022-09-27T20:31:37.898Z,100.00
2022-09-27T20:34:07.453Z,100.00
2022-09-27T20:36:38.090Z,100.00
2022-09-27T20:39:09.493Z,100.00
2022-09-27T20:41:40.666Z,100.00
2022-09-27T20:44:11.180Z,100.00
2022-09-27T20:46:40.896Z,100.00
2022-09-27T20:49:10.569Z,100.00
2022-09-27T20:51:41.871Z,100.00
2022-09-27T20:54:13.285Z,100.00
2022-09-27T20:56:43.483Z,100.00
2022-09-27T20:59:16.426Z,100.00
2022-09-27T21:01:46.143Z,100.00
2022-09-27T21:04:16.890Z,100.00
2022-09-27T21:06:45.728Z,100.00
2022-09-27T21:09:18.664Z,100.00
2022-09-27T21:11:47.542Z,100.00
2022-09-27T21:14:16.203Z,100.00
2022-09-27T21:16:44.721Z,100.00
2022-09-27T21:19:14.079Z,100.00
2022-09-27T21:21:42.564Z,100.00
2022-09-27T21:24:11.288Z,100.00
2022-09-27T21:26:41.097Z,100.00
2022-09-27T21:29:11.862Z,100.00
2022-09-27T21:31:40.290Z,100.00
2022-09-27T21:34:08.653Z,100.00
2022-09-27T21:36:38.867Z,100.00
2022-09-27T21:39:09.218Z,100.00
2022-09-27T21:41:38.881Z,100.00
2022-09-27T21:44:09.061Z,100.00
2022-09-27T21:46:40.870Z,100.00
2022-09-27T21:49:10.903Z,100.00
2022-09-27T21:51:40.652Z,100.00
2022-09-27T21:54:10.990Z,100.00
2022-09-27T21:56:44.318Z,100.00
2022-09-27T21:59:18.041Z,100.00
2022-09-27T22:01:47.721Z,100.00
2022-09-27T22:04:16.328Z,100.00
2022-09-27T22:06:44.999Z,100.00
2022-09-27T22:09:17.860Z,100.00
2022-09-27T22:11:47.555Z,100.00
2022-09-27T22:14:19.745Z,100.00
2022-09-27T22:16:48.258Z,100.00
2022-09-27T22:19:17.110Z,100.00
2022-09-27T22:21:45.901Z,100.00
2022-09-27T22:24:16.962Z,100.00
2022-09-27T22:26:48.447Z,100.00
2022-09-27T22:29:18.597Z,100.00
2022-09-27T22:31:47.139Z,100.00
2022-09-27T22:34:18.758Z,100.00
2022-09-27T22:36:47.729Z,100.00
2022-09-27T22:39:16.379Z,100.00
2022-09-27T22:41:45.126Z,100.00
2022-09-27T22:44:13.507Z,100.00
2022-09-27T22:46:44.047Z,100.00
2022-09-27T22:49:12.629Z,100.00
2022-09-27T22:51:40.951Z,100.00
2022-09-27T22:54:09.309Z,100.00
2022-09-27T22:56:37.757Z,100.00
2022-09-27T22:59:06.269Z,100.00
2022-09-27T23:01:36.683Z,100.00
2022-09-27T23:04:06.494Z,100.00
2022-09-27T23:06:36.698Z,100.00
2022-09-27T23:09:06.178Z,100.00
2022-09-27T23:11:35.473Z,100.00
2022-09-27T23:14:08.485Z,100.00
2022-09-27T23:16:37.293Z,100.00
2022-09-27T23:19:08.135Z,100.00
2022-09-27T23:21:36.652Z,100.00
2022-09-27T23:24:05.166Z,100.00
2022-09-27T23:26:33.635Z,100.00
2022-09-27T23:29:03.266Z,100.00
2022-09-27T23:31:33.385Z,100.00
2022-09-27T23:34:04.996Z,100.00
2022-09-27T23:36:35.401Z,100.00
2022-09-27T23:39:03.804Z,100.00
2022-09-27T23:41:32.145Z,100.00
2022-09-27T23:44:00.585Z,100.00
2022-09-27T23:46:29.389Z,100.00
2022-09-27T23:48:58.863Z,100.00
2022-09-27T23:51:27.233Z,100.00
2022-09-27T23:53:58.062Z,100.00
2022-09-27T23:56:26.642Z,100.00
2022-09-27T23:58:55.034Z,100.00
