createdAt,value
2023-04-18T00:00:35.898Z,102713.66
2023-04-18T00:03:16.652Z,102712.91
2023-04-18T00:05:48.049Z,102710.47
2023-04-18T00:08:18.649Z,102718.47
2023-04-18T00:10:47.688Z,102714.13
2023-04-18T00:13:18.510Z,102708.81
2023-04-18T00:15:47.682Z,102712.06
2023-04-18T00:18:22.576Z,102713.69
2023-04-18T00:20:51.611Z,102710.25
2023-04-18T00:23:22.410Z,102707.00
2023-04-18T00:25:51.094Z,102714.03
2023-04-18T00:28:19.474Z,102713.25
2023-04-18T00:30:49.081Z,102718.56
2023-04-18T00:33:17.765Z,102717.56
2023-04-18T00:35:46.859Z,102720.31
2023-04-18T00:38:16.300Z,102711.50
2023-04-18T00:40:46.923Z,102714.31
2023-04-18T00:43:15.575Z,102716.97
2023-04-18T00:45:44.765Z,102708.16
2023-04-18T00:48:16.148Z,102716.16
2023-04-18T00:50:45.239Z,102709.19
2023-04-18T00:53:15.609Z,102711.66
2023-04-18T00:55:44.626Z,102711.00
2023-04-18T00:58:15.498Z,102721.59
2023-04-18T01:00:44.684Z,102711.16
2023-04-18T01:03:14.828Z,102713.72
2023-04-18T01:05:43.970Z,102708.47
2023-04-18T01:08:13.221Z,102719.00
2023-04-18T01:10:42.293Z,102710.16
2023-04-18T01:13:20.730Z,102712.56
2023-04-18T01:15:51.237Z,102708.03
2023-04-18T01:18:20.971Z,102706.09
2023-04-18T01:22:02.688Z,102712.19
2023-04-18T01:24:39.488Z,102712.31
2023-04-18T01:27:08.469Z,102716.66
2023-04-18T01:29:38.929Z,102715.81
2023-04-18T01:32:08.035Z,102712.28
2023-04-18T01:34:36.789Z,102720.84
2023-04-18T01:37:07.887Z,102714.91
2023-04-18T01:39:39.207Z,102715.91
2023-04-18T01:42:07.633Z,102717.69
2023-04-18T01:44:36.286Z,102714.25
2023-04-18T01:47:04.922Z,102717.91
2023-04-18T01:49:35.065Z,102714.28
2023-04-18T01:52:03.908Z,102710.03
2023-04-18T01:54:32.945Z,102707.44
2023-04-18T01:57:03.508Z,102707.56
2023-04-18T01:59:32.509Z,102702.41
2023-04-18T02:02:04.148Z,102702.38
2023-04-18T02:04:33.215Z,102706.78
2023-04-18T02:07:01.653Z,102704.22
2023-04-18T02:09:31.026Z,102704.22
2023-04-18T02:12:01.809Z,102694.59
2023-04-18T02:14:33.590Z,102690.09
2023-04-18T02:17:03.298Z,102703.28
2023-04-18T02:19:32.027Z,102695.50
2023-04-18T02:22:00.374Z,102691.97
2023-04-18T02:24:29.169Z,102688.38
2023-04-18T02:26:57.515Z,102677.75
2023-04-18T02:29:30.684Z,102666.06
2023-04-18T02:32:00.558Z,102678.72
2023-04-18T02:34:29.617Z,102686.56
2023-04-18T02:36:58.072Z,102677.84
2023-04-18T02:39:27.107Z,102678.69
2023-04-18T02:41:56.093Z,102669.72
2023-04-18T02:44:26.892Z,102684.84
2023-04-18T02:46:56.491Z,102687.59
2023-04-18T02:49:27.281Z,102684.88
2023-04-18T02:51:56.252Z,102691.13
2023-04-18T02:54:25.180Z,102685.75
2023-04-18T02:57:07.722Z,102680.59
2023-04-18T02:59:42.226Z,102684.88
2023-04-18T03:02:33.932Z,102687.50
2023-04-18T03:05:13.720Z,102677.94
2023-04-18T03:07:41.845Z,102687.44
2023-04-18T03:10:11.622Z,102692.72
2023-04-18T03:12:41.180Z,102692.88
2023-04-18T03:15:11.968Z,102690.31
2023-04-18T03:17:41.124Z,102691.28
2023-04-18T03:20:12.329Z,102694.75
2023-04-18T03:22:42.651Z,102696.53
2023-04-18T03:25:12.424Z,102694.59
2023-04-18T03:27:52.576Z,102695.38
2023-04-18T03:30:24.542Z,102701.53
2023-04-18T03:32:56.327Z,102710.06
2023-04-18T03:35:25.209Z,102697.72
2023-04-18T03:37:54.908Z,102702.16
2023-04-18T03:40:30.535Z,102711.63
2023-04-18T03:43:04.726Z,102712.31
2023-04-18T03:45:34.230Z,102705.13
2023-04-18T03:48:02.755Z,102718.22
2023-04-18T03:50:35.884Z,102712.25
2023-04-18T03:53:08.306Z,102709.72
2023-04-18T03:55:39.170Z,102708.88
2023-04-18T03:58:08.262Z,102719.16
2023-04-18T04:00:37.537Z,102710.38
2023-04-18T04:03:10.166Z,102712.06
2023-04-18T04:05:39.608Z,102707.66
2023-04-18T04:08:09.708Z,102720.91
2023-04-18T04:10:38.785Z,102713.94
2023-04-18T04:13:07.860Z,102715.03
2023-04-18T04:15:40.224Z,102726.63
2023-04-18T04:18:11.693Z,102724.94
2023-04-18T04:20:45.142Z,102718.84
2023-04-18T04:23:34.394Z,102719.81
2023-04-18T04:26:04.719Z,102733.03
2023-04-18T04:28:47.548Z,102732.84
2023-04-18T04:31:22.390Z,102737.16
2023-04-18T04:33:51.982Z,102733.63
2023-04-18T04:36:24.930Z,102731.97
2023-04-18T04:38:55.912Z,102732.94
2023-04-18T04:41:33.680Z,102743.44
2023-04-18T04:44:02.575Z,102737.25
2023-04-18T04:46:34.569Z,102736.38
2023-04-18T04:49:08.150Z,102725.72
2023-04-18T04:51:37.057Z,102746.06
2023-04-18T04:54:07.246Z,102739.94
2023-04-18T04:56:36.951Z,102740.94
2023-04-18T04:59:06.110Z,102747.69
2023-04-18T05:01:42.058Z,102746.06
2023-04-18T05:04:12.999Z,102746.06
2023-04-18T05:06:42.150Z,102741.78
2023-04-18T05:09:11.948Z,102741.84
2023-04-18T05:11:40.691Z,102740.06
2023-04-18T05:14:09.313Z,102748.06
2023-04-18T05:16:38.433Z,102745.44
2023-04-18T05:19:06.896Z,102736.78
2023-04-18T05:21:35.979Z,102742.06
2023-04-18T05:24:04.465Z,102746.59
2023-04-18T05:26:35.143Z,102745.00
2023-04-18T05:29:03.529Z,102752.91
2023-04-18T05:31:32.818Z,102746.88
2023-04-18T05:34:01.491Z,102744.25
2023-04-18T05:36:30.558Z,102743.44
2023-04-18T05:38:59.235Z,102749.59
2023-04-18T05:41:28.458Z,102743.22
2023-04-18T05:44:05.347Z,102741.03
2023-04-18T05:46:35.529Z,102754.44
2023-04-18T05:49:04.178Z,102749.97
2023-04-18T05:51:33.010Z,102745.50
2023-04-18T05:54:01.591Z,102748.16
2023-04-18T05:56:30.957Z,102748.25
2023-04-18T05:59:01.055Z,102743.94
2023-04-18T06:01:29.904Z,102744.06
2023-04-18T06:03:58.812Z,102745.84
2023-04-18T06:06:27.885Z,102744.34
2023-04-18T06:08:56.354Z,102747.22
2023-04-18T06:11:25.172Z,102748.88
2023-04-18T06:13:55.946Z,102739.53
2023-04-18T06:16:26.571Z,102744.34
2023-04-18T06:18:55.924Z,102748.25
2023-04-18T06:21:25.968Z,102742.34
2023-04-18T06:23:54.662Z,102751.47
2023-04-18T06:26:23.485Z,102742.91
2023-04-18T06:28:51.764Z,102750.19
2023-04-18T06:31:20.872Z,102753.63
2023-04-18T06:33:52.539Z,102752.63
2023-04-18T06:36:21.664Z,102748.38
2023-04-18T06:38:50.251Z,102761.00
2023-04-18T06:41:18.918Z,102747.91
2023-04-18T06:44:02.081Z,102752.56
2023-04-18T06:46:32.332Z,102758.56
2023-04-18T06:49:02.715Z,102765.81
2023-04-18T06:51:31.811Z,102765.72
2023-04-18T06:54:00.452Z,102767.25
2023-04-18T06:56:29.832Z,102763.47
2023-04-18T06:58:58.375Z,102770.81
2023-04-18T07:01:27.411Z,102760.53
2023-04-18T07:03:56.255Z,102761.50
2023-04-18T07:06:26.920Z,102766.22
2023-04-18T07:09:00.292Z,102771.38
2023-04-18T07:11:29.708Z,102771.34
2023-04-18T07:13:58.042Z,102772.06
2023-04-18T07:16:27.055Z,102778.91
2023-04-18T07:18:55.434Z,102773.41
2023-04-18T07:21:27.564Z,102776.63
2023-04-18T07:23:56.150Z,102774.97
2023-04-18T07:26:26.848Z,102781.72
2023-04-18T07:28:55.550Z,102781.00
2023-04-18T07:31:25.969Z,102783.94
2023-04-18T07:33:54.829Z,102785.25
2023-04-18T07:36:23.515Z,102790.81
2023-04-18T07:38:53.481Z,102791.72
2023-04-18T07:41:22.426Z,102793.81
2023-04-18T07:43:50.992Z,102787.59
2023-04-18T07:46:20.026Z,102792.75
2023-04-18T07:48:48.688Z,102801.59
2023-04-18T07:51:17.820Z,102788.63
2023-04-18T07:53:46.643Z,102793.59
2023-04-18T07:56:16.818Z,102794.38
2023-04-18T07:58:44.965Z,102793.16
2023-04-18T08:01:15.404Z,102801.03
2023-04-18T08:03:43.831Z,102797.50
2023-04-18T08:06:13.060Z,102799.50
2023-04-18T08:08:41.574Z,102809.34
2023-04-18T08:11:10.234Z,102801.47
2023-04-18T08:13:40.465Z,102802.28
2023-04-18T08:16:09.740Z,102794.22
2023-04-18T08:18:38.228Z,102799.41
2023-04-18T08:21:07.270Z,102802.19
2023-04-18T08:23:35.578Z,102799.84
2023-04-18T08:26:04.907Z,102796.94
2023-04-18T08:28:33.513Z,102789.88
2023-04-18T08:31:04.182Z,102802.19
2023-04-18T08:33:32.828Z,102791.66
2023-04-18T08:36:01.739Z,102795.19
2023-04-18T08:38:30.793Z,102795.59
2023-04-18T08:40:59.485Z,102798.41
2023-04-18T08:43:30.308Z,102801.81
2023-04-18T08:46:00.925Z,102819.31
2023-04-18T08:48:30.785Z,102814.00
2023-04-18T08:51:02.419Z,102798.03
2023-04-18T08:53:32.643Z,102813.91
2023-04-18T08:56:03.848Z,102809.59
2023-04-18T08:58:33.962Z,102813.28
2023-04-18T09:01:03.342Z,102814.38
2023-04-18T09:03:41.197Z,102816.69
2023-04-18T09:06:13.960Z,102813.44
2023-04-18T09:08:45.195Z,102808.22
2023-04-18T09:11:26.118Z,102809.94
2023-04-18T09:13:56.525Z,102801.28
2023-04-18T09:16:27.690Z,102811.47
2023-04-18T09:19:18.737Z,102806.69
2023-04-18T09:21:48.986Z,102803.16
2023-04-18T09:24:24.391Z,102798.81
2023-04-18T09:26:55.934Z,102801.63
2023-04-18T09:29:43.521Z,102799.34
2023-04-18T09:32:13.102Z,102804.63
2023-04-18T09:34:44.449Z,102804.53
2023-04-18T09:37:15.176Z,102796.88
2023-04-18T09:39:45.596Z,102796.91
2023-04-18T09:42:15.407Z,102787.16
2023-04-18T09:45:03.852Z,102806.56
2023-04-18T09:47:35.137Z,102801.97
2023-04-18T09:50:06.995Z,102802.06
2023-04-18T09:52:36.990Z,102798.84
2023-04-18T09:55:07.108Z,102807.56
2023-04-18T09:57:40.687Z,102802.09
2023-04-18T10:00:14.186Z,102804.09
2023-04-18T10:02:50.514Z,102789.91
2023-04-18T10:05:22.690Z,102804.91
2023-04-18T10:07:52.293Z,102802.91
2023-04-18T10:10:21.741Z,102797.50
2023-04-18T10:12:51.848Z,102802.59
2023-04-18T10:15:22.425Z,102804.41
2023-04-18T10:18:04.593Z,102793.72
2023-04-18T10:20:36.300Z,102803.69
2023-04-18T10:23:38.977Z,102800.06
2023-04-18T10:26:09.259Z,102806.19
2023-04-18T10:28:58.022Z,102807.75
2023-04-18T10:31:27.534Z,102811.75
2023-04-18T10:36:32.562Z,102788.28
2023-04-18T10:39:03.637Z,102804.81
2023-04-18T10:41:32.947Z,102808.97
2023-04-18T10:44:23.725Z,102803.38
2023-04-18T10:47:32.524Z,102802.47
2023-04-18T10:50:06.789Z,102797.81
2023-04-18T10:52:37.238Z,102798.91
2023-04-18T10:55:17.323Z,102798.66
2023-04-18T10:57:46.866Z,102792.03
2023-04-18T11:00:17.090Z,102791.28
2023-04-18T11:02:53.151Z,102786.22
2023-04-18T11:05:24.415Z,102789.94
2023-04-18T11:07:54.401Z,102788.38
2023-04-18T11:10:25.689Z,102778.84
2023-04-18T11:12:59.386Z,102780.88
2023-04-18T11:15:30.401Z,102784.59
2023-04-18T11:18:01.801Z,102784.56
2023-04-18T11:20:38.383Z,102775.06
2023-04-18T11:23:17.831Z,102775.19
2023-04-18T11:25:47.192Z,102766.53
2023-04-18T11:28:21.327Z,102762.97
2023-04-18T11:30:50.663Z,102759.63
2023-04-18T11:33:19.183Z,102770.22
2023-04-18T11:35:48.538Z,102767.50
2023-04-18T11:38:18.688Z,102765.66
2023-04-18T11:40:51.389Z,102765.66
2023-04-18T11:43:22.142Z,102759.66
2023-04-18T11:45:53.700Z,102755.19
2023-04-18T11:48:22.662Z,102757.06
2023-04-18T11:50:52.571Z,102754.59
2023-04-18T11:53:35.654Z,102748.44
2023-04-18T11:56:04.740Z,102750.00
2023-04-18T11:58:34.002Z,102747.84
2023-04-18T12:01:16.550Z,102753.13
2023-04-18T12:03:45.938Z,102749.59
2023-04-18T12:06:14.866Z,102740.81
2023-04-18T12:08:46.075Z,102743.78
2023-04-18T12:11:21.894Z,102742.19
2023-04-18T12:13:50.367Z,102743.03
2023-04-18T12:16:19.310Z,102743.81
2023-04-18T12:18:47.963Z,102745.63
2023-04-18T12:21:17.240Z,102733.22
2023-04-18T12:23:48.296Z,102734.31
2023-04-18T12:26:20.099Z,102723.97
2023-04-18T12:28:53.870Z,102734.56
2023-04-18T12:31:22.862Z,102733.75
2023-04-18T12:33:51.809Z,102728.41
2023-04-18T12:36:23.215Z,102724.81
2023-04-18T12:38:53.334Z,102724.03
2023-04-18T12:41:21.965Z,102727.97
2023-04-18T12:43:50.751Z,102727.06
2023-04-18T12:46:19.942Z,102726.09
2023-04-18T12:48:48.647Z,102726.94
2023-04-18T12:51:17.758Z,102717.19
2023-04-18T12:53:46.424Z,102718.94
2023-04-18T12:56:16.657Z,102715.44
2023-04-18T12:58:45.947Z,102718.78
2023-04-18T13:01:16.609Z,102727.41
2023-04-18T13:03:48.714Z,102711.53
2023-04-18T13:06:22.317Z,102710.75
2023-04-18T13:08:51.062Z,102717.06
2023-04-18T13:11:22.757Z,102710.34
2023-04-18T13:13:51.413Z,102706.31
2023-04-18T13:16:20.242Z,102707.34
2023-04-18T13:18:48.888Z,102710.00
2023-04-18T13:21:17.593Z,102710.56
2023-04-18T13:23:46.293Z,102706.34
2023-04-18T13:26:15.216Z,102712.56
2023-04-18T13:28:45.183Z,102704.75
2023-04-18T13:31:16.344Z,102710.84
2023-04-18T13:33:45.355Z,102706.19
2023-04-18T13:36:14.416Z,102721.00
2023-04-18T13:38:43.695Z,102717.31
2023-04-18T13:41:13.551Z,102728.41
2023-04-18T13:43:42.265Z,102719.09
2023-04-18T13:46:13.239Z,102725.84
2023-04-18T13:48:41.656Z,102715.31
2023-04-18T13:51:11.024Z,102708.34
2023-04-18T13:53:39.499Z,102718.72
2023-04-18T13:56:08.858Z,102709.94
2023-04-18T13:58:37.593Z,102705.53
2023-04-18T14:01:06.543Z,102705.72
2023-04-18T14:03:38.908Z,102709.25
2023-04-18T14:06:09.171Z,102709.31
2023-04-18T14:08:37.466Z,102698.09
2023-04-18T14:11:06.802Z,102709.44
2023-04-18T14:13:35.764Z,102709.19
2023-04-18T14:16:04.873Z,102702.22
2023-04-18T14:18:33.706Z,102699.63
2023-04-18T14:21:04.264Z,102700.59
2023-04-18T14:23:32.896Z,102702.44
2023-04-18T14:26:03.221Z,102696.94
2023-04-18T14:28:31.795Z,102696.03
2023-04-18T14:31:02.284Z,102697.56
2023-04-18T14:33:31.078Z,102698.19
2023-04-18T14:35:59.962Z,102691.06
2023-04-18T14:38:29.854Z,102686.63
2023-04-18T14:40:58.957Z,102688.22
2023-04-18T14:43:28.388Z,102682.84
2023-04-18T14:45:59.014Z,102683.97
2023-04-18T14:48:28.442Z,102680.44
2023-04-18T14:51:02.644Z,102689.50
2023-04-18T14:53:32.915Z,102686.09
2023-04-18T14:56:01.949Z,102681.88
2023-04-18T14:58:30.318Z,102677.47
2023-04-18T15:00:59.199Z,102681.84
2023-04-18T15:03:28.036Z,102678.41
2023-04-18T15:05:57.962Z,102682.81
2023-04-18T15:08:26.979Z,102676.69
2023-04-18T15:10:57.437Z,102680.84
2023-04-18T15:13:25.886Z,102678.84
2023-04-18T15:15:55.803Z,102670.13
2023-04-18T15:18:24.691Z,102683.28
2023-04-18T15:20:53.913Z,102677.91
2023-04-18T15:23:22.552Z,102673.38
2023-04-18T15:25:51.551Z,102672.31
2023-04-18T15:28:21.853Z,102673.81
2023-04-18T15:30:50.672Z,102673.47
2023-04-18T15:33:20.604Z,102679.53
2023-04-18T15:35:49.773Z,102676.03
2023-04-18T15:38:19.130Z,102669.78
2023-04-18T15:40:48.062Z,102668.03
2023-04-18T15:43:17.362Z,102663.69
2023-04-18T15:45:48.465Z,102665.47
2023-04-18T15:48:17.205Z,102662.84
2023-04-18T15:50:52.190Z,102669.00
2023-04-18T15:53:20.903Z,102667.16
2023-04-18T15:55:51.000Z,102665.28
2023-04-18T15:58:20.707Z,102669.63
2023-04-18T16:00:52.073Z,102669.44
2023-04-18T16:03:20.646Z,102672.88
2023-04-18T16:05:49.743Z,102671.69
2023-04-18T16:08:18.383Z,102663.66
2023-04-18T16:10:47.159Z,102674.34
2023-04-18T16:13:16.215Z,102673.53
2023-04-18T16:15:45.009Z,102673.28
2023-04-18T16:18:15.341Z,102671.59
2023-04-18T16:20:44.110Z,102671.38
2023-04-18T16:23:12.594Z,102670.03
2023-04-18T16:25:41.780Z,102675.16
2023-04-18T16:28:10.622Z,102671.56
2023-04-18T16:30:39.569Z,102664.34
2023-04-18T16:33:08.450Z,102659.31
2023-04-18T16:35:40.263Z,102667.34
2023-04-18T16:38:08.961Z,102651.44
2023-04-18T16:40:38.257Z,102663.66
2023-04-18T16:43:07.624Z,102655.66
2023-04-18T16:45:37.559Z,102666.09
2023-04-18T16:48:07.016Z,102657.13
2023-04-18T16:50:35.606Z,102670.09
2023-04-18T16:53:05.898Z,102668.38
2023-04-18T16:55:34.659Z,102671.69
2023-04-18T16:58:03.298Z,102674.81
2023-04-18T17:00:32.391Z,102670.38
2023-04-18T17:03:01.801Z,102671.03
2023-04-18T17:05:33.391Z,102676.41
2023-04-18T17:08:03.629Z,102682.41
2023-04-18T17:10:34.726Z,102690.00
2023-04-18T17:13:04.252Z,102690.63
2023-04-18T17:15:32.702Z,102685.78
2023-04-18T17:18:02.704Z,102692.72
2023-04-18T17:20:31.704Z,102697.00
2023-04-18T17:23:00.060Z,102703.16
2023-04-18T17:25:29.013Z,102707.22
2023-04-18T17:28:02.220Z,102707.72
2023-04-18T17:30:31.547Z,102693.22
2023-04-18T17:33:00.072Z,102705.50
2023-04-18T17:35:28.996Z,102705.38
2023-04-18T17:37:57.735Z,102708.00
2023-04-18T17:40:26.801Z,102707.88
2023-04-18T17:42:55.471Z,102695.06
2023-04-18T17:45:26.145Z,102717.31
2023-04-18T17:47:54.872Z,102718.06
2023-04-18T17:50:23.983Z,102718.94
2023-04-18T17:52:53.520Z,102714.53
2023-04-18T17:55:21.976Z,102714.94
2023-04-18T17:57:50.608Z,102707.13
2023-04-18T18:00:20.056Z,102710.66
2023-04-18T18:02:50.331Z,102713.22
2023-04-18T18:05:19.194Z,102714.69
2023-04-18T18:07:47.659Z,102706.03
2023-04-18T18:10:20.150Z,102703.28
2023-04-18T18:12:49.023Z,102710.31
2023-04-18T18:15:17.889Z,102707.59
2023-04-18T18:17:46.417Z,102708.25
2023-04-18T18:20:17.175Z,102702.88
2023-04-18T18:22:46.422Z,102701.94
2023-04-18T18:25:15.460Z,102707.84
2023-04-18T18:27:44.293Z,102702.44
2023-04-18T18:30:15.102Z,102704.09
2023-04-18T18:32:43.755Z,102704.06
2023-04-18T18:35:13.458Z,102701.09
2023-04-18T18:37:43.630Z,102699.22
2023-04-18T18:40:12.985Z,102698.50
2023-04-18T18:42:42.650Z,102699.38
2023-04-18T18:45:12.106Z,102688.66
2023-04-18T18:47:40.631Z,102693.91
2023-04-18T18:50:10.050Z,102694.59
2023-04-18T18:52:40.815Z,102696.16
2023-04-18T18:55:12.643Z,102698.03
2023-04-18T18:57:41.360Z,102695.31
2023-04-18T19:00:12.190Z,102680.03
2023-04-18T19:02:41.551Z,102688.06
2023-04-18T19:05:12.689Z,102694.72
2023-04-18T19:07:42.482Z,102689.47
2023-04-18T19:10:13.056Z,102692.13
2023-04-18T19:12:41.610Z,102683.41
2023-04-18T19:15:11.174Z,102675.53
2023-04-18T19:17:39.692Z,102673.72
2023-04-18T19:20:09.950Z,102671.13
2023-04-18T19:22:39.168Z,102669.13
2023-04-18T19:25:08.980Z,102669.75
2023-04-18T19:27:38.702Z,102671.66
2023-04-18T19:30:08.860Z,102667.25
2023-04-18T19:32:37.227Z,102666.13
2023-04-18T19:35:06.973Z,102665.22
2023-04-18T19:37:36.225Z,102662.72
2023-04-18T19:40:06.882Z,102657.66
2023-04-18T19:42:35.274Z,102652.31
2023-04-18T19:45:06.474Z,102664.44
2023-04-18T19:47:35.841Z,102651.22
2023-04-18T19:50:04.774Z,102652.94
2023-04-18T19:52:33.145Z,102652.09
2023-04-18T19:55:01.851Z,102638.09
2023-04-18T19:57:30.456Z,102643.16
2023-04-18T19:59:59.194Z,102642.31
2023-04-18T20:02:29.255Z,102627.53
2023-04-18T20:04:58.325Z,102616.97
2023-04-18T20:07:27.047Z,102620.50
2023-04-18T20:09:55.913Z,102624.75
2023-04-18T20:12:25.079Z,102616.75
2023-04-18T20:14:56.186Z,102609.75
2023-04-18T20:17:24.874Z,102619.16
2023-04-18T20:19:57.171Z,102606.94
2023-04-18T20:22:26.829Z,102603.22
2023-04-18T20:24:57.321Z,102602.50
2023-04-18T20:27:26.057Z,102603.31
2023-04-18T20:29:57.136Z,102586.34
2023-04-18T20:32:26.791Z,102583.81
2023-04-18T20:34:58.716Z,102587.00
2023-04-18T20:37:28.003Z,102584.44
2023-04-18T20:39:58.863Z,102579.16
2023-04-18T20:42:28.432Z,102577.47
2023-04-18T20:44:58.959Z,102576.34
2023-04-18T20:47:28.370Z,102566.91
2023-04-18T20:49:58.194Z,102563.13
2023-04-18T20:52:26.816Z,102556.03
2023-04-18T20:54:56.075Z,102549.09
2023-04-18T20:57:24.438Z,102554.75
2023-04-18T20:59:54.458Z,102550.53
2023-04-18T21:02:23.569Z,102548.81
2023-04-18T21:04:52.803Z,102532.16
2023-04-18T21:07:22.826Z,102538.19
2023-04-18T21:09:51.904Z,102539.69
2023-04-18T21:12:20.276Z,102537.16
2023-04-18T21:14:50.046Z,102531.97
2023-04-18T21:17:19.099Z,102529.34
2023-04-18T21:19:48.226Z,102499.41
2023-04-18T21:22:17.508Z,102517.81
2023-04-18T21:24:48.286Z,102505.59
2023-04-18T21:27:17.031Z,102508.88
2023-04-18T21:29:45.959Z,102506.41
2023-04-18T21:32:14.290Z,102491.50
2023-04-18T21:34:43.243Z,102500.06
2023-04-18T21:37:11.976Z,102507.03
2023-04-18T21:39:42.580Z,102494.75
2023-04-18T21:42:12.856Z,102499.00
2023-04-18T21:44:41.813Z,102491.13
2023-04-18T21:47:10.321Z,102486.56
2023-04-18T21:49:39.009Z,102472.44
2023-04-18T21:52:08.409Z,102476.19
2023-04-18T21:54:37.072Z,102479.44
2023-04-18T21:57:06.331Z,102476.03
2023-04-18T21:59:36.204Z,102471.72
2023-04-18T22:02:06.194Z,102471.72
2023-04-18T22:04:38.219Z,102464.66
2023-04-18T22:07:06.893Z,102462.00
2023-04-18T22:09:36.416Z,102455.81
2023-04-18T22:12:05.689Z,102457.50
2023-04-18T22:14:35.290Z,102459.22
2023-04-18T22:17:05.540Z,102446.22
2023-04-18T22:19:35.866Z,102450.59
2023-04-18T22:22:04.937Z,102442.75
2023-04-18T22:24:34.188Z,102437.53
2023-04-18T22:27:03.087Z,102441.97
2023-04-18T22:29:32.138Z,102435.88
2023-04-18T22:32:01.000Z,102427.44
2023-04-18T22:34:31.449Z,102424.91
2023-04-18T22:36:59.944Z,102424.06
2023-04-18T22:39:28.766Z,102422.56
2023-04-18T22:41:57.641Z,102412.09
2023-04-18T22:44:27.402Z,102418.38
2023-04-18T22:46:56.200Z,102413.22
2023-04-18T22:49:25.192Z,102410.75
2023-04-18T22:51:55.633Z,102413.47
2023-04-18T22:54:24.521Z,102404.88
2023-04-18T22:56:53.767Z,102413.56
2023-04-18T22:59:22.914Z,102404.09
2023-04-18T23:01:51.909Z,102395.69
2023-04-18T23:04:21.139Z,102394.97
2023-04-18T23:06:50.079Z,102390.91
2023-04-18T23:09:20.991Z,102392.00
2023-04-18T23:11:49.771Z,102386.00
2023-04-18T23:14:19.421Z,102373.06
2023-04-18T23:16:48.027Z,102366.00
2023-04-18T23:19:17.260Z,102381.16
2023-04-18T23:21:47.077Z,102373.56
2023-04-18T23:24:19.575Z,102377.06
2023-04-18T23:26:48.517Z,102370.22
2023-04-18T23:29:17.938Z,102367.69
2023-04-18T23:31:46.915Z,102366.09
2023-04-18T23:34:16.420Z,102374.94
2023-04-18T23:36:45.261Z,102374.06
2023-04-18T23:39:14.493Z,102371.53
2023-04-18T23:41:44.670Z,102370.53
2023-04-18T23:44:14.312Z,102361.16
2023-04-18T23:46:43.094Z,102361.09
2023-04-18T23:49:12.362Z,102363.84
2023-04-18T23:51:41.212Z,102362.19
2023-04-18T23:54:10.553Z,102358.38
2023-04-18T23:56:39.412Z,102368.13
2023-04-18T23:59:10.208Z,102362.88
