createdAt,value
2022-10-13T00:01:15.524Z,3.00
2022-10-13T00:03:51.569Z,2.20
2022-10-13T00:06:55.241Z,2.60
2022-10-13T00:09:28.644Z,2.00
2022-10-13T00:12:07.654Z,2.20
2022-10-13T00:14:39.119Z,4.60
2022-10-13T00:17:13.317Z,2.20
2022-10-13T00:19:52.672Z,3.40
2022-10-13T00:22:22.720Z,4.00
2022-10-13T00:24:56.494Z,4.00
2022-10-13T00:27:26.001Z,3.00
2022-10-13T00:29:56.443Z,3.00
2022-10-13T00:32:26.967Z,1.20
2022-10-13T00:34:59.348Z,3.60
2022-10-13T00:37:34.241Z,4.00
2022-10-13T00:40:07.009Z,3.00
2022-10-13T00:42:42.972Z,3.40
2022-10-13T00:45:32.296Z,5.00
2022-10-13T00:48:04.623Z,3.00
2022-10-13T00:50:45.102Z,3.40
2022-10-13T00:53:20.364Z,3.40
2022-10-13T00:55:53.903Z,4.00
2022-10-13T01:01:22.000Z,3.00
2022-10-13T01:03:58.085Z,2.60
2022-10-13T01:06:29.143Z,6.20
2022-10-13T01:12:42.306Z,3.00
2022-10-13T01:15:42.690Z,3.60
2022-10-13T01:18:32.810Z,5.00
2022-10-13T01:21:21.356Z,3.20
2022-10-13T01:24:23.501Z,4.60
2022-10-13T01:27:13.392Z,4.00
2022-10-13T01:30:32.405Z,5.00
2022-10-13T01:33:20.495Z,6.60
2022-10-13T01:36:16.688Z,4.20
2022-10-13T01:39:18.748Z,5.60
2022-10-13T01:41:55.183Z,5.00
2022-10-13T01:44:40.274Z,4.60
2022-10-13T01:47:21.296Z,4.00
2022-10-13T01:49:56.647Z,5.00
2022-10-13T01:52:42.001Z,4.20
2022-10-13T01:55:29.094Z,2.80
2022-10-13T01:57:59.272Z,3.00
2022-10-13T02:00:40.112Z,3.00
2022-10-13T02:03:51.132Z,3.80
2022-10-13T02:06:34.119Z,4.00
2022-10-13T02:09:37.321Z,3.20
2022-10-13T02:12:22.998Z,2.40
2022-10-13T02:15:04.168Z,3.80
2022-10-13T02:17:36.451Z,4.00
2022-10-13T02:20:10.095Z,1.40
2022-10-13T02:22:53.736Z,3.20
2022-10-13T02:25:31.042Z,3.00
2022-10-13T02:28:03.173Z,5.00
2022-10-13T02:30:39.814Z,5.00
2022-10-13T02:33:11.966Z,4.00
2022-10-13T02:35:48.054Z,3.60
2022-10-13T02:38:18.627Z,3.40
2022-10-13T02:40:49.129Z,5.00
2022-10-13T02:43:20.371Z,2.00
2022-10-13T02:48:45.270Z,4.00
2022-10-13T02:51:25.580Z,4.60
2022-10-13T02:53:54.984Z,2.20
2022-10-13T02:56:26.573Z,3.60
2022-10-13T02:59:09.825Z,3.00
2022-10-13T03:04:30.026Z,3.60
2022-10-13T03:07:06.061Z,4.00
2022-10-13T03:09:42.020Z,5.00
2022-10-13T03:12:17.508Z,6.00
2022-10-13T03:14:54.040Z,3.20
2022-10-13T03:17:24.939Z,3.00
2022-10-13T03:20:00.516Z,4.00
2022-10-13T03:22:36.746Z,5.75
2022-10-13T03:25:08.316Z,4.00
2022-10-13T03:27:39.485Z,5.00
2022-10-13T03:30:11.279Z,5.00
2022-10-13T03:32:45.274Z,5.20
2022-10-13T03:35:18.481Z,5.75
2022-10-13T03:37:50.068Z,4.20
2022-10-13T03:40:20.972Z,4.25
2022-10-13T03:42:52.782Z,4.60
2022-10-13T03:45:27.726Z,5.50
2022-10-13T03:48:03.165Z,5.00
2022-10-13T03:50:35.360Z,5.50
2022-10-13T03:53:08.571Z,4.00
2022-10-13T03:55:53.250Z,4.80
2022-10-13T03:58:24.588Z,4.40
2022-10-13T04:01:08.494Z,5.60
2022-10-13T04:03:40.293Z,4.40
2022-10-13T04:06:14.009Z,5.20
2022-10-13T04:08:53.670Z,4.00
2022-10-13T04:11:24.165Z,5.20
2022-10-13T04:13:59.910Z,5.25
2022-10-13T04:16:39.057Z,4.00
2022-10-13T04:19:19.411Z,3.25
2022-10-13T04:21:56.648Z,3.60
2022-10-13T04:24:31.718Z,4.40
2022-10-13T04:27:01.966Z,4.50
2022-10-13T04:29:35.212Z,4.00
2022-10-13T04:32:10.237Z,6.20
2022-10-13T04:34:51.307Z,3.40
2022-10-13T04:37:22.956Z,3.60
2022-10-13T04:39:53.608Z,4.00
2022-10-13T04:42:25.818Z,3.40
2022-10-13T04:44:58.132Z,3.40
2022-10-13T04:47:36.129Z,6.00
2022-10-13T04:50:11.030Z,3.75
2022-10-13T04:52:45.899Z,4.40
2022-10-13T04:55:16.518Z,3.50
2022-10-13T04:57:52.679Z,4.00
2022-10-13T05:00:28.937Z,2.00
2022-10-13T05:03:01.422Z,3.00
2022-10-13T05:05:33.357Z,3.00
2022-10-13T05:08:05.882Z,3.00
2022-10-13T05:10:36.797Z,3.75
2022-10-13T05:13:09.689Z,2.00
2022-10-13T05:15:42.039Z,4.00
2022-10-13T05:18:21.148Z,3.00
2022-10-13T05:20:51.635Z,3.00
2022-10-13T05:23:26.696Z,3.25
2022-10-13T05:26:01.719Z,2.25
2022-10-13T05:28:38.317Z,0.00
2022-10-13T05:31:17.270Z,3.50
2022-10-13T05:33:49.012Z,2.00
2022-10-13T05:36:35.733Z,2.20
2022-10-13T05:39:12.793Z,4.00
2022-10-13T05:41:46.538Z,3.00
2022-10-13T05:44:23.310Z,3.75
2022-10-13T05:47:00.787Z,4.00
2022-10-13T05:49:37.396Z,2.75
2022-10-13T05:52:15.356Z,3.00
2022-10-13T05:54:52.607Z,2.25
2022-10-13T05:57:41.310Z,3.00
2022-10-13T06:00:15.693Z,2.00
2022-10-13T06:03:21.893Z,3.00
2022-10-13T06:05:51.215Z,3.25
2022-10-13T06:08:33.749Z,3.00
2022-10-13T06:11:05.617Z,0.50
2022-10-13T06:13:41.787Z,2.00
2022-10-13T06:16:14.845Z,3.75
2022-10-13T06:18:46.259Z,1.25
2022-10-13T06:21:18.152Z,2.00
2022-10-13T06:23:48.602Z,2.00
2022-10-13T06:26:21.721Z,2.00
2022-10-13T06:28:59.531Z,2.25
2022-10-13T06:31:32.702Z,2.50
2022-10-13T06:34:07.773Z,2.00
2022-10-13T06:36:39.211Z,2.50
2022-10-13T06:39:16.154Z,2.00
2022-10-13T06:41:46.937Z,3.00
2022-10-13T06:44:19.793Z,2.75
2022-10-13T06:46:56.551Z,3.00
2022-10-13T06:49:27.398Z,1.00
2022-10-13T06:52:01.082Z,3.25
2022-10-13T06:54:34.718Z,3.00
2022-10-13T06:57:10.823Z,3.75
2022-10-13T06:59:41.509Z,3.00
2022-10-13T07:02:19.266Z,2.00
2022-10-13T07:04:53.089Z,2.00
2022-10-13T07:07:24.971Z,3.50
2022-10-13T07:10:02.348Z,2.75
2022-10-13T07:12:34.665Z,2.25
2022-10-13T07:15:11.225Z,4.00
2022-10-13T07:17:42.844Z,2.50
2022-10-13T07:20:15.471Z,2.25
2022-10-13T07:22:49.066Z,4.25
2022-10-13T07:25:22.841Z,1.75
2022-10-13T07:27:56.454Z,2.50
2022-10-13T07:30:30.915Z,2.75
2022-10-13T07:33:01.725Z,3.50
2022-10-13T07:35:32.576Z,3.00
2022-10-13T07:38:08.657Z,3.25
2022-10-13T07:40:46.692Z,2.00
2022-10-13T07:43:19.068Z,1.50
2022-10-13T07:45:51.235Z,2.00
2022-10-13T07:48:26.807Z,1.75
2022-10-13T07:50:57.953Z,2.25
2022-10-13T07:53:31.995Z,3.00
2022-10-13T07:56:05.678Z,2.00
2022-10-13T07:58:45.834Z,2.50
2022-10-13T08:01:19.969Z,3.00
2022-10-13T08:03:50.862Z,2.75
2022-10-13T08:06:31.068Z,3.00
2022-10-13T08:09:08.085Z,3.50
2022-10-13T08:11:43.412Z,3.00
2022-10-13T08:14:24.166Z,3.00
2022-10-13T08:17:07.141Z,2.50
2022-10-13T08:19:47.294Z,2.25
2022-10-13T08:22:24.741Z,3.75
2022-10-13T08:25:01.234Z,2.00
2022-10-13T08:27:51.004Z,4.00
2022-10-13T08:30:39.548Z,2.50
2022-10-13T08:33:13.395Z,3.25
2022-10-13T08:35:43.546Z,4.00
2022-10-13T08:38:18.276Z,4.25
2022-10-13T08:40:57.378Z,3.00
2022-10-13T08:43:29.977Z,2.00
2022-10-13T08:46:03.127Z,4.00
2022-10-13T08:48:38.821Z,4.00
2022-10-13T08:51:19.707Z,4.00
2022-10-13T08:53:54.052Z,3.50
2022-10-13T08:56:32.610Z,4.25
2022-10-13T08:59:08.628Z,3.50
2022-10-13T09:01:42.691Z,6.00
2022-10-13T09:04:31.579Z,4.50
2022-10-13T09:07:24.738Z,3.00
2022-10-13T09:09:56.989Z,4.75
2022-10-13T09:12:30.410Z,5.50
2022-10-13T09:15:11.428Z,5.50
2022-10-13T09:17:47.695Z,5.00
2022-10-13T09:20:24.083Z,5.00
2022-10-13T09:23:29.999Z,4.00
2022-10-13T09:26:24.569Z,4.25
2022-10-13T09:28:55.162Z,4.75
2022-10-13T09:31:37.180Z,4.50
2022-10-13T09:34:27.127Z,5.50
2022-10-13T09:37:17.037Z,4.25
2022-10-13T09:39:48.546Z,4.75
2022-10-13T09:42:30.128Z,4.00
2022-10-13T09:45:31.443Z,4.25
2022-10-13T09:48:30.494Z,4.75
2022-10-13T09:51:02.506Z,4.75
2022-10-13T09:53:46.144Z,4.00
2022-10-13T09:56:30.574Z,5.50
2022-10-13T09:59:30.950Z,2.00
2022-10-13T10:02:19.319Z,4.75
2022-10-13T10:05:11.635Z,4.00
2022-10-13T10:07:42.684Z,5.00
2022-10-13T10:10:40.776Z,5.50
2022-10-13T10:13:13.783Z,7.00
2022-10-13T10:15:57.955Z,4.75
2022-10-13T10:19:09.798Z,4.50
2022-10-13T10:22:10.477Z,5.75
2022-10-13T10:24:49.175Z,3.75
2022-10-13T10:27:43.882Z,5.75
2022-10-13T10:30:22.553Z,4.25
2022-10-13T10:33:16.910Z,4.50
2022-10-13T10:35:55.986Z,5.50
2022-10-13T10:38:53.038Z,5.50
2022-10-13T10:41:51.503Z,3.75
2022-10-13T10:44:40.917Z,4.00
2022-10-13T10:47:40.328Z,5.75
2022-10-13T10:50:23.867Z,5.50
2022-10-13T10:53:15.722Z,5.25
2022-10-13T10:55:53.722Z,4.00
2022-10-13T10:58:45.619Z,5.00
2022-10-13T11:01:34.161Z,6.00
2022-10-13T11:04:40.269Z,4.50
2022-10-13T11:07:28.472Z,3.00
2022-10-13T11:09:58.936Z,3.25
2022-10-13T11:12:56.702Z,3.25
2022-10-13T11:15:46.132Z,4.00
2022-10-13T11:19:13.024Z,5.00
2022-10-13T11:22:07.370Z,5.50
2022-10-13T11:24:48.401Z,5.00
2022-10-13T11:27:19.389Z,4.50
2022-10-13T11:30:16.568Z,4.75
2022-10-13T11:32:56.432Z,3.50
2022-10-13T11:35:34.338Z,4.50
2022-10-13T11:38:41.795Z,3.25
2022-10-13T11:41:30.780Z,1.00
2022-10-13T11:44:16.776Z,6.75
2022-10-13T11:47:21.359Z,4.25
2022-10-13T11:50:30.666Z,5.00
2022-10-13T11:53:11.970Z,3.75
2022-10-13T11:56:03.630Z,4.00
2022-10-13T11:58:45.259Z,3.00
2022-10-13T12:01:36.267Z,4.00
2022-10-13T12:04:22.496Z,4.00
2022-10-13T12:07:08.642Z,3.75
2022-10-13T12:09:58.203Z,3.00
2022-10-13T12:12:30.486Z,4.50
2022-10-13T12:15:06.913Z,4.75
2022-10-13T12:17:40.339Z,4.00
2022-10-13T12:20:27.234Z,4.00
2022-10-13T12:23:03.725Z,3.75
2022-10-13T12:25:38.865Z,6.00
2022-10-13T12:28:22.728Z,4.33
2022-10-13T12:31:03.619Z,2.00
2022-10-13T12:33:54.754Z,4.00
2022-10-13T12:36:39.191Z,3.25
2022-10-13T12:39:19.677Z,4.00
2022-10-13T12:41:56.659Z,3.75
2022-10-13T12:44:33.891Z,5.75
2022-10-13T12:47:04.841Z,5.00
2022-10-13T12:49:54.357Z,4.00
2022-10-13T12:52:27.261Z,3.50
2022-10-13T12:55:03.545Z,3.25
2022-10-13T12:57:53.175Z,5.00
2022-10-13T13:00:28.924Z,5.00
2022-10-13T13:03:08.729Z,4.50
2022-10-13T13:05:52.348Z,2.50
2022-10-13T13:08:37.472Z,6.25
2022-10-13T13:11:30.143Z,4.75
2022-10-13T13:14:44.799Z,3.75
2022-10-13T13:20:27.868Z,2.00
2022-10-13T13:23:15.294Z,4.25
2022-10-13T13:26:11.791Z,4.00
2022-10-13T13:28:47.952Z,5.00
2022-10-13T13:31:28.534Z,5.00
2022-10-13T13:33:58.106Z,4.25
2022-10-13T13:36:39.156Z,4.00
2022-10-13T13:39:21.127Z,3.50
2022-10-13T13:41:57.981Z,2.25
2022-10-13T13:44:28.365Z,4.25
2022-10-13T13:47:02.421Z,5.00
2022-10-13T13:49:35.374Z,6.00
2022-10-13T13:52:10.645Z,3.75
2022-10-13T13:54:45.652Z,4.75
2022-10-13T13:57:32.363Z,4.00
2022-10-13T14:00:11.427Z,6.00
2022-10-13T14:02:41.863Z,5.00
2022-10-13T14:05:14.844Z,4.75
2022-10-13T14:07:54.292Z,5.25
2022-10-13T14:10:26.038Z,3.00
2022-10-13T14:13:01.693Z,5.00
2022-10-13T14:15:34.437Z,5.50
2022-10-13T14:18:04.975Z,5.75
2022-10-13T14:20:43.307Z,6.00
2022-10-13T14:23:16.087Z,4.75
2022-10-13T14:25:47.664Z,5.50
2022-10-13T14:28:19.345Z,7.25
2022-10-13T14:30:53.522Z,5.50
2022-10-13T14:33:23.886Z,6.00
2022-10-13T14:36:09.321Z,5.25
2022-10-13T14:38:44.368Z,7.00
2022-10-13T14:41:21.191Z,5.25
2022-10-13T14:44:02.747Z,5.75
2022-10-13T14:46:34.516Z,6.00
2022-10-13T14:49:10.448Z,6.75
2022-10-13T14:51:50.204Z,5.50
2022-10-13T14:54:21.942Z,7.00
2022-10-13T14:56:57.341Z,8.00
2022-10-13T14:59:27.538Z,7.00
2022-10-13T15:02:12.003Z,6.00
2022-10-13T15:04:52.852Z,6.00
2022-10-13T15:07:28.386Z,5.00
2022-10-13T15:10:05.334Z,9.25
2022-10-13T15:12:38.268Z,8.00
2022-10-13T15:15:13.943Z,6.50
2022-10-13T15:17:44.775Z,8.00
2022-10-13T15:20:18.028Z,8.75
2022-10-13T15:23:04.952Z,7.50
2022-10-13T15:25:48.058Z,7.50
2022-10-13T15:28:24.321Z,7.50
2022-10-13T15:30:58.502Z,9.00
2022-10-13T15:33:31.957Z,5.75
2022-10-13T15:36:09.257Z,8.50
2022-10-13T15:38:47.722Z,7.50
2022-10-13T15:41:20.367Z,6.00
2022-10-13T15:44:15.269Z,6.00
2022-10-13T15:47:07.871Z,8.25
2022-10-13T15:49:40.267Z,7.50
2022-10-13T15:52:12.433Z,8.25
2022-10-13T15:54:43.176Z,7.25
2022-10-13T15:57:27.882Z,7.50
2022-10-13T16:00:08.689Z,9.00
2022-10-13T16:02:53.361Z,7.25
2022-10-13T16:05:31.000Z,9.00
2022-10-13T16:08:02.355Z,9.00
2022-10-13T16:10:56.905Z,5.25
2022-10-13T16:13:27.385Z,10.50
2022-10-13T16:16:06.200Z,9.00
2022-10-13T16:18:43.655Z,5.50
2022-10-13T16:21:25.306Z,7.00
2022-10-13T16:23:56.385Z,8.25
2022-10-13T16:26:29.320Z,7.50
2022-10-13T16:29:03.949Z,8.25
2022-10-13T16:31:38.169Z,7.00
2022-10-13T16:34:19.377Z,3.25
2022-10-13T16:36:58.561Z,7.75
2022-10-13T16:39:32.404Z,5.00
2022-10-13T16:42:02.084Z,6.00
2022-10-13T16:44:36.055Z,7.00
2022-10-13T16:47:13.618Z,7.00
2022-10-13T16:49:53.860Z,6.00
2022-10-13T16:52:26.864Z,8.75
2022-10-13T16:55:03.088Z,7.25
2022-10-13T16:57:45.126Z,7.00
2022-10-13T17:00:24.341Z,6.50
2022-10-13T17:02:54.490Z,7.75
2022-10-13T17:05:26.037Z,5.00
2022-10-13T17:07:56.840Z,6.00
2022-10-13T17:13:23.943Z,6.50
2022-10-13T17:16:02.225Z,6.50
2022-10-13T17:18:32.975Z,8.75
2022-10-13T17:21:25.690Z,7.25
2022-10-13T17:23:57.904Z,3.75
2022-10-13T17:26:34.159Z,7.00
2022-10-13T17:29:09.410Z,7.75
2022-10-13T17:31:49.816Z,6.75
2022-10-13T17:34:27.975Z,6.75
2022-10-13T17:37:07.889Z,7.00
2022-10-13T17:39:42.332Z,6.25
2022-10-13T17:42:11.658Z,8.50
2022-10-13T17:44:45.399Z,8.00
2022-10-13T17:47:17.176Z,5.00
2022-10-13T17:49:49.849Z,7.00
2022-10-13T17:52:27.687Z,6.50
2022-10-13T17:55:10.974Z,5.00
2022-10-13T17:57:44.787Z,8.50
2022-10-13T18:00:18.516Z,7.00
2022-10-13T18:02:50.338Z,4.00
2022-10-13T18:05:27.151Z,5.00
2022-10-13T18:08:00.004Z,7.00
2022-10-13T18:10:40.823Z,6.75
2022-10-13T18:13:21.473Z,7.00
2022-10-13T18:15:52.607Z,4.25
2022-10-13T18:18:24.654Z,5.00
2022-10-13T18:20:55.763Z,6.25
2022-10-13T18:23:28.157Z,5.50
2022-10-13T18:26:02.481Z,7.00
2022-10-13T18:28:47.761Z,5.50
2022-10-13T18:31:29.914Z,5.00
2022-10-13T18:34:03.945Z,5.50
2022-10-13T18:36:45.285Z,5.75
2022-10-13T18:39:23.357Z,6.25
2022-10-13T18:42:01.619Z,6.50
2022-10-13T18:44:39.512Z,7.50
2022-10-13T18:47:11.460Z,7.00
2022-10-13T18:49:45.171Z,7.00
2022-10-13T18:52:22.231Z,9.25
2022-10-13T18:54:55.860Z,9.25
2022-10-13T18:57:26.311Z,6.75
2022-10-13T19:00:00.590Z,8.75
2022-10-13T19:02:39.140Z,8.00
2022-10-13T19:05:15.631Z,6.75
2022-10-13T19:07:50.485Z,5.75
2022-10-13T19:10:25.357Z,8.25
2022-10-13T19:13:00.544Z,8.00
2022-10-13T19:15:58.586Z,7.75
2022-10-13T19:18:40.094Z,7.25
2022-10-13T19:21:12.375Z,7.00
2022-10-13T19:24:03.987Z,8.50
2022-10-13T19:26:42.034Z,5.25
2022-10-13T19:29:28.494Z,8.25
2022-10-13T19:32:00.396Z,8.25
2022-10-13T19:34:32.828Z,9.25
2022-10-13T19:37:09.492Z,7.25
2022-10-13T19:39:50.407Z,7.50
2022-10-13T19:42:22.781Z,8.75
2022-10-13T19:44:59.155Z,7.00
2022-10-13T19:47:33.125Z,7.50
2022-10-13T19:50:09.822Z,8.25
2022-10-13T19:52:45.276Z,8.75
2022-10-13T19:55:16.110Z,8.25
2022-10-13T19:57:47.952Z,7.75
2022-10-13T20:00:19.082Z,9.00
2022-10-13T20:02:50.945Z,8.50
2022-10-13T20:05:26.587Z,9.50
2022-10-13T20:08:11.809Z,9.00
2022-10-13T20:10:46.375Z,3.75
2022-10-13T20:13:16.655Z,9.00
2022-10-13T20:16:07.784Z,7.00
2022-10-13T20:18:42.648Z,7.00
2022-10-13T20:21:16.970Z,9.00
2022-10-13T20:23:55.102Z,8.25
2022-10-13T20:26:32.869Z,9.00
2022-10-13T20:29:19.265Z,6.00
2022-10-13T20:31:53.544Z,7.75
2022-10-13T20:34:32.388Z,8.00
2022-10-13T20:37:04.927Z,7.00
2022-10-13T20:39:41.200Z,8.00
2022-10-13T20:42:11.691Z,6.75
2022-10-13T20:44:44.286Z,8.00
2022-10-13T20:47:16.041Z,6.00
2022-10-13T20:49:56.191Z,7.50
2022-10-13T20:52:28.928Z,8.50
2022-10-13T20:55:03.076Z,8.25
2022-10-13T20:57:45.212Z,7.75
2022-10-13T21:00:17.908Z,7.75
2022-10-13T21:02:53.857Z,4.75
2022-10-13T21:05:26.867Z,7.00
2022-10-13T21:07:57.753Z,5.75
2022-10-13T21:10:31.622Z,7.00
2022-10-13T21:13:03.013Z,6.75
2022-10-13T21:15:46.205Z,7.00
2022-10-13T21:18:18.886Z,5.00
2022-10-13T21:20:51.605Z,6.00
2022-10-13T21:23:22.238Z,5.00
2022-10-13T21:25:54.435Z,5.00
2022-10-13T21:28:26.438Z,7.00
2022-10-13T21:31:08.884Z,6.00
2022-10-13T21:33:44.046Z,3.75
2022-10-13T21:36:30.924Z,5.00
2022-10-13T21:39:03.110Z,6.00
2022-10-13T21:41:34.136Z,5.50
2022-10-13T21:44:04.925Z,6.50
2022-10-13T21:46:45.878Z,4.75
2022-10-13T21:49:17.221Z,5.00
2022-10-13T21:52:08.828Z,5.50
2022-10-13T21:54:42.237Z,5.75
2022-10-13T21:57:18.322Z,4.20
2022-10-13T21:59:52.043Z,4.00
2022-10-13T22:02:31.098Z,5.00
2022-10-13T22:05:05.230Z,4.60
2022-10-13T22:07:40.709Z,4.80
2022-10-13T22:10:13.567Z,7.60
2022-10-13T22:12:46.757Z,5.00
2022-10-13T22:15:17.811Z,5.20
2022-10-13T22:17:53.590Z,4.60
2022-10-13T22:20:26.973Z,5.00
2022-10-13T22:23:05.826Z,4.00
2022-10-13T22:25:38.048Z,5.00
2022-10-13T22:28:09.450Z,4.50
2022-10-13T22:30:42.721Z,4.60
2022-10-13T22:33:13.470Z,2.00
2022-10-13T22:35:53.674Z,4.00
2022-10-13T22:38:28.763Z,5.00
2022-10-13T22:41:09.288Z,4.00
2022-10-13T22:43:46.226Z,4.80
2022-10-13T22:46:19.079Z,2.40
2022-10-13T22:48:50.882Z,4.00
2022-10-13T22:51:37.027Z,3.40
2022-10-13T22:54:45.668Z,4.60
2022-10-13T22:57:17.757Z,6.75
2022-10-13T22:59:48.957Z,4.40
2022-10-13T23:02:19.315Z,5.00
2022-10-13T23:04:51.872Z,3.25
2022-10-13T23:07:21.891Z,3.00
2022-10-13T23:09:55.264Z,4.00
2022-10-13T23:12:26.884Z,5.80
2022-10-13T23:14:57.866Z,3.60
2022-10-13T23:17:31.116Z,4.20
2022-10-13T23:20:14.015Z,4.40
2022-10-13T23:22:44.490Z,5.25
2022-10-13T23:25:14.712Z,5.20
2022-10-13T23:27:51.028Z,3.00
2022-10-13T23:30:23.415Z,2.00
2022-10-13T23:32:53.318Z,3.00
2022-10-13T23:35:25.282Z,5.00
2022-10-13T23:37:59.770Z,4.00
2022-10-13T23:40:32.034Z,4.50
2022-10-13T23:43:09.018Z,4.20
2022-10-13T23:45:55.311Z,3.80
2022-10-13T23:48:29.376Z,3.60
2022-10-13T23:51:15.046Z,3.60
2022-10-13T23:53:49.011Z,2.80
2022-10-13T23:56:22.034Z,2.00
2022-10-13T23:58:55.203Z,3.50
