createdAt,value
2023-01-11T00:02:02.437Z,99.90
2023-01-11T00:04:32.388Z,99.90
2023-01-11T00:06:59.328Z,99.90
2023-01-11T00:09:26.283Z,99.90
2023-01-11T00:11:53.367Z,99.90
2023-01-11T00:14:20.948Z,99.90
2023-01-11T00:16:47.822Z,99.90
2023-01-11T00:19:14.693Z,99.90
2023-01-11T00:21:41.682Z,99.90
2023-01-11T00:24:08.592Z,99.90
2023-01-11T00:26:38.443Z,99.90
2023-01-11T00:29:05.232Z,99.90
2023-01-11T00:31:32.200Z,99.90
2023-01-11T00:33:59.004Z,99.90
2023-01-11T00:36:25.902Z,99.90
2023-01-11T00:38:54.340Z,99.90
2023-01-11T00:41:41.738Z,99.90
2023-01-11T00:44:29.705Z,99.90
2023-01-11T00:47:16.465Z,99.90
2023-01-11T00:49:44.057Z,99.90
2023-01-11T00:52:11.063Z,99.90
2023-01-11T00:54:39.914Z,99.90
2023-01-11T00:57:07.527Z,99.90
2023-01-11T00:59:35.714Z,99.90
2023-01-11T01:02:02.985Z,99.90
2023-01-11T01:04:29.941Z,99.90
2023-01-11T01:06:56.946Z,99.90
2023-01-11T01:09:24.066Z,99.90
2023-01-11T01:11:50.964Z,99.90
2023-01-11T01:14:28.712Z,99.90
2023-01-11T01:16:57.841Z,99.90
2023-01-11T01:19:27.714Z,99.90
2023-01-11T01:21:58.946Z,99.90
2023-01-11T01:24:28.948Z,99.90
2023-01-11T01:26:57.002Z,99.90
2023-01-11T01:29:24.066Z,99.90
2023-01-11T01:31:51.068Z,99.90
2023-01-11T01:34:18.216Z,99.90
2023-01-11T01:36:45.052Z,99.90
2023-01-11T01:39:12.938Z,99.90
2023-01-11T01:41:39.987Z,99.90
2023-01-11T01:44:45.221Z,99.90
2023-01-11T01:47:12.571Z,99.90
2023-01-11T01:49:40.550Z,99.90
2023-01-11T01:52:08.955Z,99.90
2023-01-11T01:54:41.048Z,99.90
2023-01-11T01:57:17.651Z,99.90
2023-01-11T01:59:44.657Z,99.90
2023-01-11T02:02:12.005Z,99.90
2023-01-11T02:04:42.057Z,99.90
2023-01-11T02:07:18.721Z,99.90
2023-01-11T02:09:56.054Z,99.90
2023-01-11T02:12:25.797Z,99.90
2023-01-11T02:14:54.604Z,99.90
2023-01-11T02:17:21.781Z,99.90
2023-01-11T02:20:12.428Z,99.90
2023-01-11T02:23:00.810Z,99.90
2023-01-11T02:25:52.615Z,99.90
2023-01-11T02:28:46.815Z,99.90
2023-01-11T02:31:28.717Z,99.90
2023-01-11T02:34:26.698Z,99.90
2023-01-11T02:37:02.180Z,99.90
2023-01-11T02:39:43.891Z,99.90
2023-01-11T02:43:16.577Z,99.90
2023-01-11T02:45:52.329Z,99.90
2023-01-11T02:48:40.468Z,99.90
2023-01-11T02:51:12.646Z,99.90
2023-01-11T02:53:47.589Z,99.90
2023-01-11T02:56:23.650Z,99.90
2023-01-11T02:58:55.104Z,99.90
2023-01-11T03:01:22.877Z,99.90
2023-01-11T03:03:50.499Z,99.90
2023-01-11T03:06:31.499Z,99.90
2023-01-11T03:09:01.473Z,99.90
2023-01-11T03:12:03.803Z,99.90
2023-01-11T03:15:03.958Z,99.90
2023-01-11T03:18:01.608Z,99.90
2023-01-11T03:20:34.028Z,99.90
2023-01-11T03:23:51.388Z,99.90
2023-01-11T03:26:44.328Z,99.90
2023-01-11T03:29:20.649Z,99.90
2023-01-11T03:31:50.297Z,99.90
2023-01-11T03:34:19.685Z,99.90
2023-01-11T03:36:54.143Z,99.90
2023-01-11T03:39:33.883Z,99.90
2023-01-11T03:42:05.323Z,99.90
2023-01-11T03:44:39.037Z,99.90
2023-01-11T03:47:08.994Z,99.90
2023-01-11T03:49:49.049Z,99.90
2023-01-11T03:52:20.900Z,99.90
2023-01-11T03:54:49.155Z,99.90
2023-01-11T03:57:20.927Z,99.90
2023-01-11T03:59:49.405Z,99.90
2023-01-11T04:02:26.780Z,99.90
2023-01-11T04:04:53.864Z,99.90
2023-01-11T04:07:21.011Z,99.90
2023-01-11T04:09:47.848Z,99.90
2023-01-11T04:12:14.802Z,99.90
2023-01-11T04:14:41.657Z,99.90
2023-01-11T04:17:08.832Z,99.90
2023-01-11T04:19:35.729Z,99.90
2023-01-11T04:22:02.592Z,99.90
2023-01-11T04:24:29.531Z,99.90
2023-01-11T04:26:56.483Z,99.90
2023-01-11T04:29:23.639Z,99.90
2023-01-11T04:31:50.541Z,99.90
2023-01-11T04:34:17.484Z,99.90
2023-01-11T04:36:44.351Z,99.90
2023-01-11T04:39:11.188Z,99.90
2023-01-11T04:41:57.154Z,99.90
2023-01-11T04:44:24.667Z,99.90
2023-01-11T04:46:51.647Z,99.90
2023-01-11T04:49:18.511Z,99.90
2023-01-11T04:51:45.544Z,99.90
2023-01-11T04:54:12.564Z,99.90
2023-01-11T04:56:39.444Z,99.90
2023-01-11T04:59:06.511Z,99.90
2023-01-11T05:01:33.435Z,99.90
2023-01-11T05:04:00.320Z,99.90
2023-01-11T05:06:27.340Z,99.90
2023-01-11T05:08:54.104Z,99.90
2023-01-11T05:11:20.971Z,99.90
2023-01-11T05:13:48.197Z,99.90
2023-01-11T05:16:15.168Z,99.90
2023-01-11T05:18:42.600Z,99.90
2023-01-11T05:21:12.857Z,99.90
2023-01-11T05:23:41.026Z,99.90
2023-01-11T05:26:20.273Z,99.90
2023-01-11T05:28:47.523Z,99.90
2023-01-11T05:31:14.516Z,99.90
2023-01-11T05:33:41.611Z,99.90
2023-01-11T05:36:12.641Z,99.90
2023-01-11T05:38:39.741Z,99.90
2023-01-11T05:41:09.853Z,99.90
2023-01-11T05:43:57.455Z,99.90
2023-01-11T05:46:25.833Z,99.90
2023-01-11T05:48:54.865Z,99.90
2023-01-11T05:51:21.997Z,99.90
2023-01-11T05:53:48.952Z,99.90
2023-01-11T05:56:15.834Z,99.90
2023-01-11T05:58:42.760Z,99.90
2023-01-11T06:01:13.575Z,99.90
2023-01-11T06:03:40.730Z,99.90
2023-01-11T06:06:08.489Z,99.90
2023-01-11T06:08:35.539Z,99.90
2023-01-11T06:11:02.511Z,99.90
2023-01-11T06:13:29.720Z,99.90
2023-01-11T06:16:16.760Z,99.90
2023-01-11T06:18:46.327Z,99.90
2023-01-11T06:21:14.352Z,99.90
2023-01-11T06:23:47.665Z,99.90
2023-01-11T06:26:17.002Z,99.90
2023-01-11T06:28:44.749Z,99.90
2023-01-11T06:31:12.046Z,99.90
2023-01-11T06:33:39.094Z,99.90
2023-01-11T06:36:08.262Z,99.90
2023-01-11T06:38:35.910Z,99.90
2023-01-11T06:41:04.627Z,99.90
2023-01-11T06:43:32.390Z,99.90
2023-01-11T06:46:00.054Z,99.90
2023-01-11T06:48:27.955Z,99.90
2023-01-11T06:50:57.174Z,99.90
2023-01-11T06:53:28.087Z,99.90
2023-01-11T06:55:57.245Z,99.90
2023-01-11T06:58:25.297Z,99.90
2023-01-11T07:00:54.102Z,99.90
2023-01-11T07:03:23.990Z,99.90
2023-01-11T07:05:52.812Z,99.90
2023-01-11T07:08:21.439Z,99.90
2023-01-11T07:10:48.594Z,99.90
2023-01-11T07:13:17.478Z,99.90
2023-01-11T07:15:46.313Z,99.90
2023-01-11T07:18:13.313Z,99.90
2023-01-11T07:20:41.368Z,99.90
2023-01-11T07:23:08.327Z,99.90
2023-01-11T07:25:35.466Z,99.90
2023-01-11T07:28:06.126Z,99.90
2023-01-11T07:30:47.923Z,99.90
2023-01-11T07:33:23.985Z,99.90
2023-01-11T07:35:50.766Z,99.90
2023-01-11T07:38:17.563Z,99.90
2023-01-11T07:40:44.545Z,99.90
2023-01-11T07:43:17.015Z,99.90
2023-01-11T07:45:48.017Z,99.90
2023-01-11T07:48:20.626Z,99.90
2023-01-11T07:50:48.811Z,99.90
2023-01-11T07:53:15.661Z,99.90
2023-01-11T07:55:42.715Z,99.90
2023-01-11T07:58:12.852Z,99.90
2023-01-11T08:00:43.570Z,99.90
2023-01-11T08:03:11.074Z,99.90
2023-01-11T08:05:38.592Z,99.90
2023-01-11T08:08:06.461Z,99.90
2023-01-11T08:10:34.493Z,99.90
2023-01-11T08:13:20.456Z,99.90
2023-01-11T08:15:47.473Z,99.90
2023-01-11T08:18:14.477Z,99.90
2023-01-11T08:20:41.776Z,99.90
2023-01-11T08:23:10.411Z,99.90
2023-01-11T08:25:38.017Z,99.90
2023-01-11T08:28:06.932Z,99.90
2023-01-11T08:30:34.678Z,99.90
2023-01-11T08:33:02.627Z,99.90
2023-01-11T08:35:32.079Z,99.90
2023-01-11T08:37:58.865Z,99.90
2023-01-11T08:40:25.914Z,99.90
2023-01-11T08:42:56.865Z,99.90
2023-01-11T08:45:25.409Z,99.90
2023-01-11T08:47:52.542Z,99.90
2023-01-11T08:50:20.157Z,99.90
2023-01-11T08:52:48.066Z,99.90
2023-01-11T08:55:14.912Z,99.90
2023-01-11T08:57:41.715Z,99.90
2023-01-11T09:00:09.400Z,99.90
2023-01-11T09:02:36.289Z,99.90
2023-01-11T09:05:03.593Z,99.90
2023-01-11T09:07:30.421Z,99.90
2023-01-11T09:09:57.234Z,99.90
2023-01-11T09:12:24.132Z,99.90
2023-01-11T09:14:51.064Z,99.90
2023-01-11T09:17:17.927Z,99.90
2023-01-11T09:19:44.865Z,99.90
2023-01-11T09:22:11.705Z,99.90
2023-01-11T09:24:38.566Z,99.90
2023-01-11T09:27:05.534Z,99.90
2023-01-11T09:29:34.378Z,99.90
2023-01-11T09:32:02.470Z,99.90
2023-01-11T09:34:29.328Z,99.90
2023-01-11T09:36:59.388Z,99.90
2023-01-11T09:39:27.751Z,99.90
2023-01-11T09:42:12.020Z,99.90
2023-01-11T09:44:51.255Z,99.90
2023-01-11T09:47:21.708Z,99.90
2023-01-11T09:49:56.316Z,99.90
2023-01-11T09:52:37.148Z,99.90
2023-01-11T09:55:04.786Z,99.90
2023-01-11T09:57:43.538Z,99.90
2023-01-11T10:00:32.235Z,99.90
2023-01-11T10:03:33.548Z,99.90
2023-01-11T10:06:09.397Z,99.90
2023-01-11T10:18:26.622Z,99.90
2023-01-11T10:18:26.624Z,99.90
2023-01-11T10:21:13.348Z,99.90
2023-01-11T10:24:22.013Z,99.90
2023-01-11T10:26:53.086Z,99.90
2023-01-11T10:29:42.329Z,99.90
2023-01-11T10:32:36.909Z,99.90
2023-01-11T10:35:33.235Z,99.90
2023-01-11T10:38:25.765Z,99.90
2023-01-11T10:41:15.829Z,99.90
2023-01-11T10:43:47.699Z,99.90
2023-01-11T10:46:18.286Z,99.90
2023-01-11T10:48:46.730Z,99.90
2023-01-11T10:51:29.440Z,99.90
2023-01-11T10:54:14.566Z,99.90
2023-01-11T10:57:01.679Z,99.90
2023-01-11T11:00:08.919Z,99.90
2023-01-11T11:03:01.327Z,99.90
2023-01-11T11:05:46.227Z,99.90
2023-01-11T11:08:27.079Z,99.90
2023-01-11T11:11:01.066Z,99.90
2023-01-11T11:13:30.806Z,99.90
2023-01-11T11:16:23.593Z,99.90
2023-01-11T11:18:59.245Z,99.60
2023-01-11T11:21:30.451Z,99.90
2023-01-11T11:24:38.715Z,99.90
2023-01-11T11:27:24.484Z,99.90
2023-01-11T11:29:54.071Z,99.90
2023-01-11T11:32:36.917Z,99.90
2023-01-11T11:35:04.917Z,99.90
2023-01-11T11:37:34.410Z,99.90
2023-01-11T11:40:01.719Z,99.90
2023-01-11T11:42:30.576Z,99.90
2023-01-11T11:45:09.663Z,99.90
2023-01-11T11:47:39.997Z,99.90
2023-01-11T11:50:41.926Z,99.90
2023-01-11T11:53:06.615Z,99.90
2023-01-11T11:55:34.803Z,99.90
2023-01-11T11:58:08.649Z,99.90
2023-01-11T12:00:46.384Z,99.90
2023-01-11T12:03:21.567Z,99.90
2023-01-11T12:06:08.884Z,99.80
2023-01-11T12:08:36.684Z,99.90
2023-01-11T12:11:07.738Z,99.90
2023-01-11T12:13:40.003Z,99.90
2023-01-11T12:16:21.931Z,99.90
2023-01-11T12:18:49.249Z,99.90
2023-01-11T12:21:21.908Z,99.90
2023-01-11T12:24:06.935Z,99.60
2023-01-11T12:27:10.737Z,99.30
2023-01-11T12:29:46.785Z,99.20
2023-01-11T12:32:34.922Z,99.10
2023-01-11T12:35:35.918Z,99.60
2023-01-11T12:38:54.568Z,99.70
2023-01-11T12:41:50.345Z,99.30
2023-01-11T12:44:40.498Z,99.10
2023-01-11T12:47:15.732Z,99.10
2023-01-11T12:49:55.005Z,99.00
2023-01-11T12:52:51.973Z,99.00
2023-01-11T12:55:42.108Z,99.50
2023-01-11T12:58:18.454Z,99.90
2023-01-11T13:01:09.625Z,99.90
2023-01-11T13:04:01.346Z,99.90
2023-01-11T13:06:30.186Z,99.90
2023-01-11T13:09:03.162Z,99.80
2023-01-11T13:11:46.079Z,99.90
2023-01-11T13:15:13.657Z,99.90
2023-01-11T13:18:06.887Z,99.90
2023-01-11T13:20:58.828Z,99.90
2023-01-11T13:23:35.942Z,99.90
2023-01-11T13:26:29.244Z,99.90
2023-01-11T13:29:09.388Z,99.90
2023-01-11T13:31:37.294Z,99.90
2023-01-11T13:34:16.510Z,99.90
2023-01-11T13:36:51.253Z,99.90
2023-01-11T13:39:32.470Z,99.90
2023-01-11T13:42:10.699Z,99.90
2023-01-11T13:44:44.869Z,99.90
2023-01-11T13:47:25.904Z,99.90
2023-01-11T13:50:01.201Z,99.90
2023-01-11T13:52:51.696Z,99.90
2023-01-11T13:55:44.062Z,99.90
2023-01-11T13:58:10.921Z,99.90
2023-01-11T14:00:56.402Z,99.90
2023-01-11T14:03:35.318Z,99.90
2023-01-11T14:06:24.819Z,99.90
2023-01-11T14:09:16.455Z,99.90
2023-01-11T14:12:19.548Z,99.90
2023-01-11T14:15:06.236Z,99.90
2023-01-11T14:17:50.220Z,99.90
2023-01-11T14:20:45.832Z,99.90
2023-01-11T14:23:17.224Z,99.90
2023-01-11T14:26:17.947Z,99.90
2023-01-11T14:29:06.081Z,99.90
2023-01-11T14:32:01.270Z,99.90
2023-01-11T14:34:59.059Z,99.90
2023-01-11T14:37:31.725Z,99.90
2023-01-11T14:40:10.594Z,99.90
2023-01-11T14:43:15.019Z,99.90
2023-01-11T14:46:05.234Z,99.90
2023-01-11T14:49:10.823Z,99.90
2023-01-11T14:51:43.618Z,99.90
2023-01-11T14:54:39.712Z,99.90
2023-01-11T14:57:06.690Z,99.90
2023-01-11T14:59:38.785Z,99.90
2023-01-11T15:02:05.689Z,99.90
2023-01-11T15:04:35.849Z,99.90
2023-01-11T15:07:31.258Z,99.90
2023-01-11T15:10:00.127Z,99.90
2023-01-11T15:12:40.564Z,99.90
2023-01-11T15:15:13.822Z,99.90
2023-01-11T15:18:00.603Z,99.90
2023-01-11T15:20:28.387Z,99.90
2023-01-11T15:23:00.962Z,99.90
2023-01-11T15:25:32.294Z,99.90
2023-01-11T15:28:04.539Z,99.90
2023-01-11T15:30:31.401Z,99.90
2023-01-11T15:33:27.436Z,99.90
2023-01-11T15:35:57.244Z,99.90
2023-01-11T15:38:32.476Z,99.90
2023-01-11T15:41:22.642Z,99.90
2023-01-11T15:44:07.527Z,99.90
2023-01-11T15:47:01.627Z,99.90
2023-01-11T15:50:06.439Z,99.90
2023-01-11T15:52:50.567Z,99.90
2023-01-11T15:55:55.293Z,99.90
2023-01-11T15:58:50.029Z,99.90
2023-01-11T16:01:26.490Z,99.90
2023-01-11T16:04:36.913Z,99.90
2023-01-11T16:07:42.489Z,99.90
2023-01-11T16:10:27.753Z,99.90
2023-01-11T16:13:24.128Z,99.90
2023-01-11T16:16:03.778Z,99.90
2023-01-11T16:18:38.138Z,99.90
2023-01-11T16:21:09.622Z,99.90
2023-01-11T16:23:39.005Z,99.90
2023-01-11T16:26:07.780Z,99.90
2023-01-11T16:28:34.787Z,99.90
2023-01-11T16:31:06.029Z,99.90
2023-01-11T16:33:35.043Z,99.90
2023-01-11T16:36:24.349Z,99.90
2023-01-11T16:39:02.683Z,99.90
2023-01-11T16:41:43.059Z,99.90
2023-01-11T16:44:33.275Z,99.90
2023-01-11T16:47:14.041Z,99.90
2023-01-11T16:49:43.258Z,99.90
2023-01-11T16:52:35.778Z,99.90
2023-01-11T16:55:09.833Z,99.90
2023-01-11T16:57:41.433Z,99.90
2023-01-11T17:00:22.321Z,99.90
2023-01-11T17:03:00.149Z,99.90
2023-01-11T17:05:27.272Z,99.90
2023-01-11T17:07:54.179Z,99.90
2023-01-11T17:10:28.082Z,99.90
2023-01-11T17:13:29.469Z,99.90
2023-01-11T17:16:06.549Z,99.90
2023-01-11T17:18:38.817Z,99.90
2023-01-11T17:21:14.138Z,99.90
2023-01-11T17:23:42.651Z,99.90
2023-01-11T17:26:15.520Z,99.90
2023-01-11T17:28:45.534Z,99.90
2023-01-11T17:31:23.979Z,99.90
2023-01-11T17:34:08.669Z,99.90
2023-01-11T17:36:36.570Z,99.90
2023-01-11T17:39:05.503Z,99.90
2023-01-11T17:41:51.968Z,99.90
2023-01-11T17:44:41.952Z,99.90
2023-01-11T17:47:12.427Z,99.90
2023-01-11T17:49:39.439Z,99.90
2023-01-11T17:52:22.424Z,99.90
2023-01-11T17:55:02.453Z,99.90
2023-01-11T17:57:30.692Z,99.90
2023-01-11T18:00:26.713Z,99.90
2023-01-11T18:02:54.725Z,99.90
2023-01-11T18:05:28.977Z,99.90
2023-01-11T18:08:00.251Z,99.90
2023-01-11T18:10:33.880Z,99.90
2023-01-11T18:13:01.100Z,99.90
2023-01-11T18:15:33.606Z,99.90
2023-01-11T18:18:01.364Z,99.90
2023-01-11T18:20:34.137Z,99.90
2023-01-11T18:23:17.469Z,99.90
2023-01-11T18:25:46.112Z,99.90
2023-01-11T18:28:21.851Z,99.90
2023-01-11T18:30:58.372Z,99.90
2023-01-11T18:33:28.573Z,99.90
2023-01-11T18:35:58.667Z,99.90
2023-01-11T18:38:34.203Z,99.90
2023-01-11T18:41:26.423Z,99.90
2023-01-11T18:43:54.730Z,99.90
2023-01-11T18:46:21.667Z,99.90
2023-01-11T18:48:48.580Z,99.90
2023-01-11T18:51:20.135Z,99.90
2023-01-11T18:53:47.182Z,99.90
2023-01-11T18:56:16.314Z,99.90
2023-01-11T18:58:43.405Z,99.90
2023-01-11T19:01:10.895Z,99.90
2023-01-11T19:03:39.179Z,99.90
2023-01-11T19:06:06.925Z,99.90
2023-01-11T19:08:33.827Z,99.90
2023-01-11T19:11:03.017Z,99.90
2023-01-11T19:13:30.100Z,99.90
2023-01-11T19:15:57.015Z,99.90
2023-01-11T19:18:23.821Z,99.90
2023-01-11T19:20:50.624Z,99.90
2023-01-11T19:23:17.603Z,99.90
2023-01-11T19:25:44.440Z,99.90
2023-01-11T19:28:11.359Z,99.90
2023-01-11T19:30:39.170Z,99.90
2023-01-11T19:33:06.039Z,99.90
2023-01-11T19:35:33.026Z,99.90
2023-01-11T19:38:00.142Z,99.90
2023-01-11T19:40:27.195Z,99.90
2023-01-11T19:42:54.475Z,99.90
2023-01-11T19:45:21.278Z,99.90
2023-01-11T19:47:48.355Z,99.90
2023-01-11T19:50:17.004Z,99.90
2023-01-11T19:52:45.066Z,99.90
2023-01-11T19:55:11.815Z,99.90
2023-01-11T19:57:40.508Z,99.90
2023-01-11T20:00:08.129Z,99.90
2023-01-11T20:02:41.117Z,99.90
2023-01-11T20:05:08.422Z,99.90
2023-01-11T20:07:35.227Z,99.90
2023-01-11T20:10:02.166Z,99.90
2023-01-11T20:12:30.325Z,99.90
2023-01-11T20:15:01.081Z,99.90
2023-01-11T20:17:28.804Z,99.90
2023-01-11T20:19:55.719Z,99.90
2023-01-11T20:22:23.960Z,99.90
2023-01-11T20:24:51.657Z,99.90
2023-01-11T20:27:18.724Z,99.90
2023-01-11T20:29:45.855Z,99.90
2023-01-11T20:32:35.060Z,99.90
2023-01-11T20:34:59.713Z,99.90
2023-01-11T20:37:27.688Z,99.90
2023-01-11T20:39:54.608Z,99.90
2023-01-11T20:42:21.534Z,99.90
2023-01-11T20:44:48.554Z,99.90
2023-01-11T20:47:15.406Z,99.90
2023-01-11T20:49:42.262Z,99.90
2023-01-11T20:52:09.158Z,99.90
2023-01-11T20:54:37.091Z,99.90
2023-01-11T20:57:07.337Z,99.90
2023-01-11T20:59:35.542Z,99.90
2023-01-11T21:02:02.320Z,99.90
2023-01-11T21:04:29.634Z,99.90
2023-01-11T21:06:56.487Z,99.90
2023-01-11T21:09:23.288Z,99.90
2023-01-11T21:11:53.872Z,99.90
2023-01-11T21:14:22.077Z,99.90
2023-01-11T21:16:49.005Z,99.90
2023-01-11T21:19:16.297Z,99.90
2023-01-11T21:21:43.270Z,99.90
2023-01-11T21:24:13.694Z,99.90
2023-01-11T21:26:42.481Z,99.90
2023-01-11T21:29:11.635Z,99.90
2023-01-11T21:31:39.525Z,99.90
2023-01-11T21:34:06.495Z,99.90
2023-01-11T21:36:34.271Z,99.90
2023-01-11T21:39:02.608Z,99.90
2023-01-11T21:41:50.842Z,99.90
2023-01-11T21:44:18.937Z,99.90
2023-01-11T21:46:46.308Z,99.90
2023-01-11T21:49:14.047Z,99.90
2023-01-11T21:51:41.907Z,99.90
2023-01-11T21:54:11.151Z,99.90
2023-01-11T21:56:38.783Z,99.90
2023-01-11T21:59:05.764Z,99.90
2023-01-11T22:01:32.548Z,99.90
2023-01-11T22:03:59.811Z,99.90
2023-01-11T22:06:26.784Z,99.90
2023-01-11T22:08:53.841Z,99.90
2023-01-11T22:11:20.894Z,99.90
2023-01-11T22:13:47.732Z,99.90
2023-01-11T22:16:17.327Z,99.90
2023-01-11T22:18:45.128Z,99.90
2023-01-11T22:21:14.579Z,99.90
2023-01-11T22:23:41.960Z,99.90
2023-01-11T22:26:11.088Z,99.90
2023-01-11T22:28:56.293Z,99.90
2023-01-11T22:31:25.394Z,99.90
2023-01-11T22:33:52.263Z,99.90
2023-01-11T22:36:19.933Z,99.90
2023-01-11T22:38:47.081Z,99.90
2023-01-11T22:41:15.336Z,99.90
2023-01-11T22:43:43.061Z,99.90
2023-01-11T22:46:18.505Z,99.90
2023-01-11T22:48:47.133Z,99.90
2023-01-11T22:51:15.653Z,99.90
2023-01-11T22:53:46.082Z,99.90
2023-01-11T22:56:15.833Z,99.90
2023-01-11T22:58:42.595Z,99.90
2023-01-11T23:01:15.653Z,99.90
2023-01-11T23:03:43.373Z,99.90
2023-01-11T23:06:10.867Z,99.90
2023-01-11T23:08:41.373Z,99.90
2023-01-11T23:11:10.105Z,99.90
2023-01-11T23:13:52.556Z,99.90
2023-01-11T23:16:20.043Z,99.90
2023-01-11T23:18:48.349Z,99.90
2023-01-11T23:21:16.188Z,99.90
2023-01-11T23:23:43.393Z,99.90
2023-01-11T23:26:12.240Z,99.90
2023-01-11T23:28:39.560Z,99.90
2023-01-11T23:31:15.598Z,99.90
2023-01-11T23:33:44.082Z,99.90
2023-01-11T23:36:11.387Z,99.90
2023-01-11T23:38:38.636Z,99.90
2023-01-11T23:41:29.620Z,99.90
2023-01-11T23:43:56.817Z,99.90
2023-01-11T23:46:43.087Z,99.90
2023-01-11T23:49:11.265Z,99.90
2023-01-11T23:51:38.456Z,99.90
2023-01-11T23:54:06.063Z,99.90
2023-01-11T23:56:35.363Z,99.90
2023-01-11T23:59:03.787Z,99.90
