createdAt,value
2023-05-12T00:00:25.337Z,9.73
2023-05-12T00:02:25.600Z,9.92
2023-05-12T00:04:25.399Z,9.93
2023-05-12T00:06:25.361Z,10.07
2023-05-12T00:09:35.680Z,10.02
2023-05-12T00:11:35.599Z,9.42
2023-05-12T00:13:35.744Z,9.74
2023-05-12T00:15:35.635Z,9.78
2023-05-12T00:17:35.621Z,9.88
2023-05-12T00:19:35.658Z,9.95
2023-05-12T00:21:35.620Z,9.86
2023-05-12T00:25:30.219Z,9.81
2023-05-12T00:27:30.261Z,9.34
2023-05-12T00:29:30.245Z,9.6
2023-05-12T00:31:30.239Z,9.77
2023-05-12T00:33:30.282Z,9.69
2023-05-12T00:35:30.340Z,9.4
2023-05-12T00:37:30.247Z,9.11
2023-05-12T00:39:57.963Z,9.55
2023-05-12T00:41:55.069Z,9.56
2023-05-12T00:43:55.076Z,9.38
2023-05-12T00:45:55.096Z,9.58
2023-05-12T00:47:55.081Z,9.51
2023-05-12T00:49:55.068Z,9.49
2023-05-12T00:51:55.084Z,9.52
2023-05-12T00:55:17.685Z,9.74
2023-05-12T00:57:17.870Z,9.27
2023-05-12T00:59:17.764Z,9.55
2023-05-12T01:01:17.719Z,9.08
2023-05-12T01:03:17.849Z,9.4
2023-05-12T01:05:17.644Z,8.63
2023-05-12T01:07:17.678Z,8.93
2023-05-12T01:10:29.803Z,9.11
2023-05-12T01:12:29.759Z,8.64
2023-05-12T01:14:29.814Z,8.22
2023-05-12T01:16:29.837Z,8.78
2023-05-12T01:18:29.821Z,9.22
2023-05-12T01:20:29.792Z,9.19
2023-05-12T01:22:29.819Z,9.05
2023-05-12T01:25:59.155Z,9.26
2023-05-12T01:27:59.124Z,9.23
2023-05-12T01:29:59.151Z,9.31
2023-05-12T01:31:59.201Z,9.3
2023-05-12T01:33:59.125Z,9.34
2023-05-12T01:35:59.124Z,9.41
2023-05-12T01:37:59.178Z,9.07
2023-05-12T01:40:56.840Z,9.22
2023-05-12T01:42:56.914Z,9.33
2023-05-12T01:44:56.864Z,9.4
2023-05-12T01:46:56.926Z,9.43
2023-05-12T01:48:57.145Z,9.43
2023-05-12T01:50:56.818Z,9.39
2023-05-12T01:52:56.811Z,9.31
2023-05-12T01:56:17.561Z,9.37
2023-05-12T01:58:17.574Z,9.23
2023-05-12T02:00:17.629Z,9.37
2023-05-12T02:02:17.592Z,9.26
2023-05-12T02:04:17.701Z,9.37
2023-05-12T02:06:17.557Z,8.61
2023-05-12T02:08:17.559Z,8.74
2023-05-12T02:11:14.026Z,8.71
2023-05-12T02:13:14.074Z,9.1
2023-05-12T02:15:14.086Z,9.23
2023-05-12T02:17:14.014Z,9.39
2023-05-12T02:19:14.024Z,9.41
2023-05-12T02:21:14.138Z,9.12
2023-05-12T02:23:14.139Z,8.92
2023-05-12T02:26:46.374Z,9.27
2023-05-12T02:28:46.391Z,9.28
2023-05-12T02:30:46.354Z,9.42
2023-05-12T02:32:46.515Z,9.45
2023-05-12T02:34:46.355Z,9.57
2023-05-12T02:36:46.430Z,9.51
2023-05-12T02:38:46.338Z,9.52
2023-05-12T02:41:24.072Z,9.32
2023-05-12T02:43:23.740Z,9.29
2023-05-12T02:45:23.681Z,9.28
2023-05-12T02:47:23.742Z,9.39
2023-05-12T02:49:23.700Z,9.33
2023-05-12T02:51:23.699Z,9.36
2023-05-12T02:53:23.748Z,9.31
2023-05-12T02:56:26.953Z,9.28
2023-05-12T02:58:26.890Z,9.2
2023-05-12T03:00:26.919Z,9.29
2023-05-12T03:02:26.997Z,9.44
2023-05-12T03:04:26.887Z,8.73
2023-05-12T03:06:26.870Z,8.86
2023-05-12T03:08:26.978Z,8.55
2023-05-12T03:10:26.884Z,8.36
2023-05-12T03:12:12.774Z,8.61
2023-05-12T03:14:12.750Z,8.92
2023-05-12T03:16:12.840Z,9.01
2023-05-12T03:18:12.778Z,9.18
2023-05-12T03:20:12.738Z,9.21
2023-05-12T03:22:12.836Z,9.18
2023-05-12T03:24:12.768Z,9.19
2023-05-12T03:27:36.832Z,9.13
2023-05-12T03:29:36.968Z,9.11
2023-05-12T03:31:36.872Z,8.98
2023-05-12T03:33:36.691Z,8.94
2023-05-12T03:35:36.685Z,9.1
2023-05-12T03:37:36.636Z,9.19
2023-05-12T03:39:36.749Z,9.16
2023-05-12T03:42:41.869Z,9.37
2023-05-12T03:44:41.846Z,9.11
2023-05-12T03:46:42.084Z,9.28
2023-05-12T03:48:41.951Z,9.32
2023-05-12T03:50:41.844Z,9.44
2023-05-12T03:52:41.853Z,9.51
2023-05-12T03:54:41.878Z,9.49
2023-05-12T03:57:34.678Z,9.61
2023-05-12T03:59:34.729Z,9.62
2023-05-12T04:01:34.694Z,9.61
2023-05-12T04:03:34.803Z,9.63
2023-05-12T04:05:34.817Z,9.62
2023-05-12T04:07:34.698Z,9.66
2023-05-12T04:09:34.684Z,9.72
2023-05-12T04:12:13.178Z,9.71
2023-05-12T04:14:12.854Z,9.69
2023-05-12T04:16:13.163Z,9.72
2023-05-12T04:18:12.947Z,9.54
2023-05-12T04:20:12.953Z,9.6
2023-05-12T04:22:13.005Z,9.7
2023-05-12T04:24:12.838Z,9.75
2023-05-12T04:26:12.993Z,9.74
2023-05-12T04:28:06.020Z,9.57
2023-05-12T04:30:04.937Z,9.58
2023-05-12T04:32:04.959Z,9.62
2023-05-12T04:34:05.026Z,9.65
2023-05-12T04:36:04.775Z,9.6
2023-05-12T04:38:04.764Z,9.8
2023-05-12T04:40:04.668Z,9.83
2023-05-12T04:43:04.663Z,9.82
2023-05-12T04:45:04.733Z,9.73
2023-05-12T04:47:04.846Z,9.8
2023-05-12T04:49:04.687Z,9.63
2023-05-12T04:51:04.728Z,9.73
2023-05-12T04:53:04.676Z,9.82
2023-05-12T04:55:04.669Z,9.93
2023-05-12T04:58:21.268Z,9.92
2023-05-12T05:00:21.027Z,10.02
2023-05-12T05:02:20.915Z,10.04
2023-05-12T05:04:20.928Z,10.05
2023-05-12T05:06:20.916Z,10.06
2023-05-12T05:08:20.906Z,10
2023-05-12T05:10:20.946Z,9.93
2023-05-12T05:13:31.961Z,10.03
2023-05-12T05:15:32.055Z,10.11
2023-05-12T05:17:32.074Z,10.11
2023-05-12T05:21:31.826Z,10.15
2023-05-12T05:23:31.812Z,9.99
2023-05-12T05:25:31.808Z,10.24
2023-05-12T05:28:43.148Z,10.19
2023-05-12T05:30:43.247Z,10.11
2023-05-12T05:32:43.134Z,10.16
2023-05-12T05:34:43.170Z,10.12
2023-05-12T05:36:43.095Z,10.13
2023-05-12T05:38:43.090Z,10.17
2023-05-12T05:40:52.732Z,10.16
2023-05-12T05:43:24.395Z,10.13
2023-05-12T05:45:24.878Z,10.15
2023-05-12T05:47:24.427Z,10.18
2023-05-12T05:49:24.597Z,10.28
2023-05-12T05:51:24.401Z,10.34
2023-05-12T05:53:24.372Z,10.36
2023-05-12T05:55:24.472Z,10.24
2023-05-12T05:58:49.567Z,10.34
2023-05-12T06:00:49.827Z,10.39
2023-05-12T06:02:49.827Z,10.37
2023-05-12T06:04:49.541Z,10.46
2023-05-12T06:06:49.775Z,10.55
2023-05-12T06:08:49.713Z,10.64
2023-05-12T06:10:49.594Z,10.77
2023-05-12T06:14:00.147Z,10.82
2023-05-12T06:16:00.145Z,10.86
2023-05-12T06:18:00.186Z,10.96
2023-05-12T06:20:00.184Z,10.98
2023-05-12T06:22:00.105Z,10.85
2023-05-12T06:24:00.085Z,10.62
2023-05-12T06:26:00.314Z,10.77
2023-05-12T06:29:04.021Z,10.81
2023-05-12T06:31:04.024Z,10.76
2023-05-12T06:33:04.453Z,10.63
2023-05-12T06:35:04.126Z,10.69
2023-05-12T06:37:03.998Z,10.47
2023-05-12T06:39:04.152Z,10.52
2023-05-12T06:41:04.003Z,10.95
2023-05-12T06:44:47.476Z,11.41
2023-05-12T06:46:47.491Z,11.54
2023-05-12T06:48:47.453Z,11.59
2023-05-12T06:50:47.440Z,11.61
2023-05-12T06:52:47.421Z,11.57
2023-05-12T06:54:47.435Z,11.74
2023-05-12T06:56:47.418Z,11.79
2023-05-12T06:59:11.298Z,12
2023-05-12T07:01:11.281Z,11.92
2023-05-12T07:03:11.305Z,11.65
2023-05-12T07:05:11.466Z,11.7
2023-05-12T07:07:11.271Z,11.58
2023-05-12T07:09:11.357Z,11.78
2023-05-12T07:11:11.271Z,11.77
2023-05-12T07:13:11.314Z,11.32
2023-05-12T07:14:46.390Z,11.48
2023-05-12T07:16:46.478Z,11.73
2023-05-12T07:18:46.393Z,11.47
2023-05-12T07:20:46.392Z,10.46
2023-05-12T07:22:46.381Z,11.05
2023-05-12T07:24:46.339Z,11.75
2023-05-12T07:26:46.348Z,11.84
2023-05-12T07:30:13.549Z,11.75
2023-05-12T07:32:13.515Z,12.26
2023-05-12T07:34:13.524Z,12.43
2023-05-12T07:36:13.674Z,12.63
2023-05-12T07:38:13.516Z,12.21
2023-05-12T07:40:13.559Z,11.1
2023-05-12T07:42:13.515Z,10.61
2023-05-12T07:44:32.603Z,9.85
2023-05-12T07:46:32.768Z,10.16
2023-05-12T07:48:32.637Z,11.46
2023-05-12T07:50:32.606Z,12.19
2023-05-12T07:52:32.649Z,12.14
2023-05-12T07:54:32.602Z,12.25
2023-05-12T07:56:32.584Z,11.45
2023-05-12T07:58:32.722Z,12.6
2023-05-12T07:59:51.875Z,13.05
2023-05-12T08:01:51.898Z,12.86
2023-05-12T08:03:51.997Z,12.11
2023-05-12T08:05:51.891Z,11.22
2023-05-12T08:07:51.980Z,11.04
2023-05-12T08:09:51.932Z,11.8
2023-05-12T08:11:51.983Z,12.05
2023-05-12T08:15:01.428Z,13.05
2023-05-12T08:17:01.421Z,13.78
2023-05-12T08:19:01.438Z,13.32
2023-05-12T08:21:01.398Z,13.4
2023-05-12T08:23:01.535Z,12.54
2023-05-12T08:25:01.394Z,12.34
2023-05-12T08:27:01.437Z,11.84
2023-05-12T08:30:33.811Z,12.94
2023-05-12T08:32:33.867Z,12.96
2023-05-12T08:34:33.757Z,13.34
2023-05-12T08:36:33.776Z,14.14
2023-05-12T08:38:33.856Z,13.62
2023-05-12T08:40:33.810Z,13.46
2023-05-12T08:42:33.757Z,13.81
2023-05-12T08:52:18.607Z,13.12
2023-05-12T08:54:18.798Z,13.02
2023-05-12T08:58:20.111Z,13.81
2023-05-12T09:00:18.721Z,13.48
2023-05-12T09:02:18.636Z,13.61
2023-05-12T09:04:18.596Z,14.57
2023-05-12T09:06:37.126Z,14.35
2023-05-12T09:08:37.143Z,13.46
2023-05-12T09:10:37.253Z,14.57
2023-05-12T09:12:37.205Z,15.07
2023-05-12T09:14:37.131Z,15.6
2023-05-12T09:16:37.162Z,15.41
2023-05-12T09:18:37.190Z,15.3
2023-05-12T09:21:42.838Z,16.09
2023-05-12T09:23:42.793Z,13.56
2023-05-12T09:25:42.923Z,14.23
2023-05-12T09:27:42.832Z,14.68
2023-05-12T09:29:51.739Z,14.32
2023-05-12T09:31:42.830Z,15.04
2023-05-12T09:33:42.782Z,14.16
2023-05-12T09:36:24.552Z,15.39
2023-05-12T09:38:24.567Z,15.72
2023-05-12T09:40:24.545Z,15.06
2023-05-12T09:42:24.685Z,14.9
2023-05-12T09:44:24.617Z,14.56
2023-05-12T09:46:24.642Z,13.5
2023-05-12T09:48:26.861Z,14.58
2023-05-12T09:52:06.573Z,15.78
2023-05-12T09:54:07.790Z,15.42
2023-05-12T09:56:06.758Z,16.01
2023-05-12T09:58:06.896Z,15.41
2023-05-12T10:00:14.024Z,15.89
2023-05-12T10:02:06.944Z,16.61
2023-05-12T10:04:06.583Z,16.31
2023-05-12T10:06:58.834Z,16.63
2023-05-12T10:08:58.829Z,17.17
2023-05-12T10:10:58.859Z,17.49
2023-05-12T10:12:58.854Z,18.17
2023-05-12T10:14:59.113Z,18.13
2023-05-12T10:16:58.858Z,15.89
2023-05-12T10:18:58.883Z,15.36
2023-05-12T10:21:57.635Z,14.46
2023-05-12T10:23:57.628Z,14.66
2023-05-12T10:25:57.672Z,13.99
2023-05-12T10:27:57.628Z,13.9
2023-05-12T10:29:57.625Z,13.61
2023-05-12T10:31:57.770Z,15.7
2023-05-12T10:33:57.607Z,15.32
2023-05-12T10:37:05.426Z,14.1
2023-05-12T10:39:05.388Z,14.17
2023-05-12T10:41:05.391Z,15.42
2023-05-12T10:43:05.421Z,15.84
2023-05-12T10:45:05.452Z,16.56
2023-05-12T10:47:05.592Z,16.47
2023-05-12T10:49:05.443Z,15.9
2023-05-12T10:52:45.860Z,15.2
2023-05-12T10:54:45.845Z,14.74
2023-05-12T10:56:46.273Z,15.26
2023-05-12T10:58:46.003Z,14.85
2023-05-12T11:00:46.675Z,15.19
2023-05-12T11:02:47.200Z,14.4
2023-05-12T11:04:46.220Z,15.14
2023-05-12T11:07:43.819Z,15.43
2023-05-12T11:09:53.544Z,15.97
2023-05-12T11:11:43.502Z,16.52
2023-05-12T11:13:43.291Z,16.9
2023-05-12T11:15:43.296Z,17.1
2023-05-12T11:17:43.291Z,17.1
2023-05-12T11:19:43.327Z,16.45
2023-05-12T11:22:36.085Z,16.79
2023-05-12T11:24:36.034Z,17.23
2023-05-12T11:26:36.091Z,17.24
2023-05-12T11:28:36.041Z,16.64
2023-05-12T11:30:36.072Z,16.3
2023-05-12T11:32:36.047Z,16.13
2023-05-12T11:34:36.034Z,14.62
2023-05-12T11:37:39.934Z,14.32
2023-05-12T11:39:39.956Z,15.67
2023-05-12T11:41:39.966Z,15
2023-05-12T11:43:39.873Z,15.14
2023-05-12T11:45:39.978Z,15.17
2023-05-12T11:47:39.883Z,15.32
2023-05-12T11:49:39.860Z,15.58
2023-05-12T11:53:29.900Z,14.8
2023-05-12T11:55:29.750Z,14.99
2023-05-12T11:57:29.761Z,14.22
2023-05-12T11:59:29.764Z,14.65
2023-05-12T12:01:29.788Z,14.85
2023-05-12T12:03:29.813Z,15.17
2023-05-12T12:05:29.726Z,15.37
2023-05-12T12:08:26.277Z,15.5
2023-05-12T12:10:26.365Z,15.44
2023-05-12T12:12:26.256Z,14.05
2023-05-12T12:14:26.306Z,14.59
2023-05-12T12:16:26.281Z,14.74
2023-05-12T12:18:28.308Z,15.28
2023-05-12T12:20:26.328Z,14.25
2023-05-12T12:23:15.122Z,14.04
2023-05-12T12:25:15.102Z,14.04
2023-05-12T12:27:15.172Z,14.34
2023-05-12T12:29:15.126Z,13.92
2023-05-12T12:31:15.201Z,14.39
2023-05-12T12:33:15.232Z,13.6
2023-05-12T12:35:15.109Z,13.56
2023-05-12T12:38:20.963Z,14.2
2023-05-12T12:40:20.945Z,13.47
2023-05-12T12:42:20.985Z,13.54
2023-05-12T12:44:20.975Z,14.66
2023-05-12T12:46:20.970Z,13.48
2023-05-12T12:48:20.962Z,13.36
2023-05-12T12:50:20.946Z,14.35
2023-05-12T12:54:00.519Z,13.44
2023-05-12T12:56:00.573Z,13.73
2023-05-12T12:58:00.671Z,13.39
2023-05-12T13:00:00.564Z,13.29
2023-05-12T13:02:00.581Z,14.51
2023-05-12T13:04:00.526Z,15.42
2023-05-12T13:06:00.614Z,15.02
2023-05-12T13:09:12.596Z,13.63
2023-05-12T13:11:12.595Z,14.17
2023-05-12T13:13:12.666Z,14.16
2023-05-12T13:15:12.618Z,13.3
2023-05-12T13:17:12.682Z,13.63
2023-05-12T13:19:12.616Z,14.19
2023-05-12T13:21:15.630Z,14.61
2023-05-12T13:24:02.796Z,14.21
2023-05-12T13:26:02.794Z,14
2023-05-12T13:28:02.806Z,13.12
2023-05-12T13:30:02.795Z,13.36
2023-05-12T13:32:03.002Z,14.14
2023-05-12T13:34:02.767Z,13.71
2023-05-12T13:36:02.810Z,13.86
2023-05-12T13:39:02.279Z,13.59
2023-05-12T13:41:02.262Z,14.69
2023-05-12T13:43:02.385Z,14.64
2023-05-12T13:45:02.291Z,13.82
2023-05-12T13:47:02.981Z,13.5
2023-05-12T13:49:02.245Z,14.2
2023-05-12T13:51:02.292Z,13.65
2023-05-12T13:54:54.261Z,13.62
2023-05-12T13:56:54.261Z,13.31
2023-05-12T13:58:54.210Z,13.97
2023-05-12T14:00:54.243Z,14.15
2023-05-12T14:02:54.399Z,14.16
2023-05-12T14:04:54.251Z,14.84
2023-05-12T14:06:54.213Z,14.35
2023-05-12T14:10:10.297Z,14.77
2023-05-12T14:12:10.156Z,14.23
2023-05-12T14:14:10.134Z,14.86
2023-05-12T14:16:10.261Z,14.43
2023-05-12T14:18:10.210Z,14.26
2023-05-12T14:20:10.216Z,15.37
2023-05-12T14:22:18.863Z,15
2023-05-12T14:24:36.864Z,14.78
2023-05-12T14:26:37.032Z,14.51
2023-05-12T14:28:36.842Z,15.09
2023-05-12T14:30:37.212Z,14.87
2023-05-12T14:32:37.058Z,14.69
2023-05-12T14:34:37.050Z,15
2023-05-12T14:36:36.904Z,14.8
2023-05-12T14:39:49.196Z,14.31
2023-05-12T14:41:49.240Z,14.63
2023-05-12T14:43:49.162Z,14.9
2023-05-12T14:45:49.222Z,14.68
2023-05-12T14:47:49.051Z,14.7
2023-05-12T14:49:49.033Z,14.84
2023-05-12T14:51:49.101Z,15.3
2023-05-12T14:55:34.426Z,14.2
2023-05-12T14:57:34.291Z,13.93
2023-05-12T14:59:34.379Z,13.96
2023-05-12T15:01:34.248Z,14.01
2023-05-12T15:03:34.183Z,13.35
2023-05-12T15:05:47.627Z,13.78
2023-05-12T15:07:34.222Z,13.62
2023-05-12T15:10:45.784Z,13.43
2023-05-12T15:12:45.677Z,13.53
2023-05-12T15:14:45.690Z,14.06
2023-05-12T15:16:45.769Z,13.4
2023-05-12T15:18:45.722Z,13.83
2023-05-12T15:20:45.815Z,14.51
2023-05-12T15:22:45.781Z,14.02
2023-05-12T15:25:39.558Z,14.32
2023-05-12T15:27:39.437Z,14.16
2023-05-12T15:29:39.455Z,14.31
2023-05-12T15:31:39.488Z,14.43
2023-05-12T15:33:39.583Z,14.58
2023-05-12T15:35:39.623Z,14.14
2023-05-12T15:37:39.461Z,14.39
2023-05-12T15:40:42.903Z,14.01
2023-05-12T15:42:42.824Z,13.49
2023-05-12T15:44:42.871Z,14.25
2023-05-12T15:46:42.853Z,14.36
2023-05-12T15:48:42.845Z,13.3
2023-05-12T15:50:42.846Z,13.48
2023-05-12T15:52:42.912Z,12.96
2023-05-12T15:56:00.055Z,13.92
2023-05-12T15:57:59.970Z,13.78
2023-05-12T16:00:00.043Z,13.96
2023-05-12T16:02:00.070Z,14.34
2023-05-12T16:04:00.132Z,14.17
2023-05-12T16:05:59.974Z,14.23
2023-05-12T16:07:59.988Z,14.33
2023-05-12T16:10:57.667Z,14.48
2023-05-12T16:12:57.743Z,14.55
2023-05-12T16:14:57.895Z,14.44
2023-05-12T16:16:58.128Z,14.52
2023-05-12T16:18:58.084Z,14.64
2023-05-12T16:20:57.987Z,14.27
2023-05-12T16:22:57.610Z,14.22
2023-05-12T16:26:30.353Z,14.34
2023-05-12T16:28:30.304Z,14.36
2023-05-12T16:30:30.307Z,14.36
2023-05-12T16:32:30.346Z,14.43
2023-05-12T16:34:30.307Z,14.24
2023-05-12T16:36:30.358Z,14.16
2023-05-12T16:38:30.316Z,14.02
2023-05-12T16:41:12.714Z,13.79
2023-05-12T16:43:12.732Z,13.68
2023-05-12T16:45:13.106Z,13.63
2023-05-12T16:47:12.708Z,13.68
2023-05-12T16:49:12.775Z,13.56
2023-05-12T16:51:12.741Z,13.47
2023-05-12T16:53:12.901Z,13.39
2023-05-12T16:56:53.612Z,13.4
2023-05-12T16:58:53.772Z,13.29
2023-05-12T17:00:53.590Z,13.14
2023-05-12T17:02:53.633Z,12.91
2023-05-12T17:04:53.609Z,12.89
2023-05-12T17:06:53.562Z,12.91
2023-05-12T17:08:53.660Z,12.78
2023-05-12T17:11:50.951Z,12.66
2023-05-12T17:13:51.019Z,12.62
2023-05-12T17:15:51.184Z,12.64
2023-05-12T17:17:51.034Z,12.5
2023-05-12T17:19:52.956Z,12.51
2023-05-12T17:21:50.973Z,12.54
2023-05-12T17:23:50.953Z,12.62
2023-05-12T17:27:08.992Z,12.57
2023-05-12T17:29:09.115Z,12.52
2023-05-12T17:31:09.043Z,12.4
2023-05-12T17:33:09.092Z,12.38
2023-05-12T17:35:09.034Z,12.28
2023-05-12T17:37:09.010Z,12.17
2023-05-12T17:39:09.086Z,12.23
2023-05-12T17:41:30.083Z,12.31
2023-05-12T17:43:30.136Z,12.22
2023-05-12T17:45:30.148Z,11.56
2023-05-12T17:47:30.238Z,12.02
2023-05-12T17:49:30.323Z,11.95
2023-05-12T17:51:30.094Z,12.08
2023-05-12T17:53:30.401Z,12.16
2023-05-12T17:55:30.168Z,12.11
2023-05-12T17:57:36.372Z,11.93
2023-05-12T17:59:36.712Z,11.96
2023-05-12T18:01:36.468Z,11.91
2023-05-12T18:03:36.635Z,11.67
2023-05-12T18:05:36.736Z,11.59
2023-05-12T18:07:36.445Z,11.78
2023-05-12T18:09:36.530Z,11.76
2023-05-12T18:12:01.441Z,11.75
2023-05-12T18:14:01.512Z,11.78
2023-05-12T18:16:01.481Z,11.78
2023-05-12T18:18:01.604Z,11.77
2023-05-12T18:20:01.465Z,11.79
2023-05-12T18:22:01.449Z,11.8
2023-05-12T18:24:01.553Z,11.71
2023-05-12T18:27:18.063Z,11.42
2023-05-12T18:29:18.231Z,11.47
2023-05-12T18:31:17.989Z,11.59
2023-05-12T18:33:17.995Z,11.48
2023-05-12T18:35:18.146Z,11.45
2023-05-12T18:37:18.088Z,11.35
2023-05-12T18:39:18.385Z,11.42
2023-05-12T18:43:04.763Z,11.46
2023-05-12T18:45:04.571Z,11.5
2023-05-12T18:47:04.574Z,11.24
2023-05-12T18:49:04.609Z,11.2
2023-05-12T18:51:04.619Z,11.41
2023-05-12T18:53:04.656Z,11.36
2023-05-12T18:55:04.681Z,11.34
2023-05-12T18:57:52.730Z,11.07
2023-05-12T18:59:52.664Z,11.01
2023-05-12T19:01:52.800Z,11.02
2023-05-12T19:03:52.703Z,11.01
2023-05-12T19:05:52.607Z,11.11
2023-05-12T19:07:52.670Z,10.66
2023-05-12T19:09:52.652Z,10.84
2023-05-12T19:13:21.031Z,10.88
2023-05-12T19:15:21.435Z,10.94
2023-05-12T19:17:21.070Z,11.04
2023-05-12T19:19:20.947Z,10.78
2023-05-12T19:21:21.061Z,11.03
2023-05-12T19:23:20.987Z,10.93
2023-05-12T19:25:21.089Z,11.1
2023-05-12T19:27:43.551Z,10.95
2023-05-12T19:29:43.602Z,11.09
2023-05-12T19:31:43.594Z,11.12
2023-05-12T19:33:43.550Z,10.63
2023-05-12T19:35:43.577Z,10.83
2023-05-12T19:37:43.536Z,10.91
2023-05-12T19:39:43.834Z,11.11
2023-05-12T19:41:43.582Z,11.3
2023-05-12T19:42:52.336Z,11.28
2023-05-12T19:44:52.408Z,11.27
2023-05-12T19:46:52.454Z,11.35
2023-05-12T19:48:52.328Z,11.4
2023-05-12T19:50:52.463Z,11.27
2023-05-12T19:52:52.322Z,11.25
2023-05-12T19:54:52.426Z,11.33
2023-05-12T19:56:52.328Z,11.15
2023-05-12T19:58:21.314Z,11.2
2023-05-12T20:00:21.485Z,11.32
2023-05-12T20:02:21.315Z,11.27
2023-05-12T20:04:21.486Z,11.25
2023-05-12T20:06:21.262Z,10.99
2023-05-12T20:08:21.397Z,10.79
2023-05-12T20:10:21.316Z,11.17
2023-05-12T20:13:13.775Z,11.22
2023-05-12T20:15:13.739Z,11.29
2023-05-12T20:17:13.830Z,11.25
2023-05-12T20:19:14.049Z,11.24
2023-05-12T20:21:13.714Z,11.21
2023-05-12T20:23:14.032Z,11.29
2023-05-12T20:25:13.702Z,11.4
2023-05-12T20:27:13.816Z,11.19
2023-05-12T20:28:52.098Z,11.09
2023-05-12T20:30:52.151Z,10.92
2023-05-12T20:32:52.191Z,11.22
2023-05-12T20:34:52.164Z,11.47
2023-05-12T20:36:52.094Z,11.6
2023-05-12T20:38:52.095Z,11.35
2023-05-12T20:40:52.104Z,11.34
2023-05-12T20:43:59.374Z,10.97
2023-05-12T20:45:59.274Z,11.25
2023-05-12T20:47:59.406Z,11.26
2023-05-12T20:49:59.331Z,11.39
2023-05-12T20:51:59.163Z,11.54
2023-05-12T20:53:59.450Z,11.53
2023-05-12T20:55:58.998Z,11.28
2023-05-12T20:59:07.452Z,11.74
2023-05-12T21:01:07.380Z,11.85
2023-05-12T21:03:07.494Z,11.84
2023-05-12T21:05:07.384Z,11.73
2023-05-12T21:07:07.461Z,11.71
2023-05-12T21:09:07.397Z,11.63
2023-05-12T21:11:07.468Z,11.61
2023-05-12T21:14:13.705Z,11.71
2023-05-12T21:16:13.578Z,11.76
2023-05-12T21:18:13.695Z,11.93
2023-05-12T21:20:13.552Z,11.82
2023-05-12T21:22:13.566Z,11.76
2023-05-12T21:24:13.552Z,11.88
2023-05-12T21:26:13.586Z,11.86
2023-05-12T21:29:27.560Z,11.9
2023-05-12T21:31:27.525Z,11.89
2023-05-12T21:33:27.521Z,11.86
2023-05-12T21:35:27.512Z,11.84
2023-05-12T21:37:27.586Z,11.8
2023-05-12T21:39:27.518Z,11.81
2023-05-12T21:41:27.487Z,11.81
2023-05-12T21:45:10.628Z,11.67
2023-05-12T21:47:10.607Z,11.63
2023-05-12T21:49:10.594Z,11.44
2023-05-12T21:51:10.667Z,11.4
2023-05-12T21:53:10.636Z,11.45
2023-05-12T21:55:10.576Z,11.42
2023-05-12T21:57:10.570Z,11.43
2023-05-12T22:00:16.699Z,11.34
2023-05-12T22:02:16.779Z,11.31
2023-05-12T22:04:16.714Z,11.35
2023-05-12T22:06:16.725Z,11.3
2023-05-12T22:08:16.715Z,11.25
2023-05-12T22:10:16.709Z,11.27
2023-05-12T22:12:17.430Z,11.33
2023-05-12T22:15:03.266Z,11.23
2023-05-12T22:17:03.308Z,11.33
2023-05-12T22:19:03.218Z,11.38
2023-05-12T22:21:03.287Z,11.3
2023-05-12T22:23:03.330Z,11.38
2023-05-12T22:25:03.211Z,11.35
2023-05-12T22:27:03.601Z,11.42
2023-05-12T22:30:41.540Z,11.26
2023-05-12T22:32:41.615Z,11.42
2023-05-12T22:34:41.625Z,11.45
2023-05-12T22:36:41.511Z,11.51
2023-05-12T22:38:41.561Z,11.5
2023-05-12T22:40:41.523Z,11.44
2023-05-12T22:42:41.523Z,11.4
2023-05-12T22:45:34.425Z,11.43
2023-05-12T22:47:34.445Z,11.41
2023-05-12T22:49:34.433Z,11.33
2023-05-12T22:51:34.434Z,11.27
2023-05-12T22:53:34.405Z,11.35
2023-05-12T22:55:34.435Z,11.39
2023-05-12T22:57:34.395Z,11.4
2023-05-12T23:00:45.707Z,11.45
2023-05-12T23:02:45.726Z,11.44
2023-05-12T23:04:45.663Z,11.42
2023-05-12T23:06:45.685Z,11.34
2023-05-12T23:08:45.663Z,11.17
2023-05-12T23:10:45.679Z,11.07
2023-05-12T23:12:45.621Z,11.05
2023-05-12T23:15:30.266Z,11.07
2023-05-12T23:17:30.339Z,10.99
2023-05-12T23:19:30.274Z,10.91
2023-05-12T23:21:30.333Z,10.58
2023-05-12T23:23:30.304Z,10.63
2023-05-12T23:25:30.246Z,10.74
2023-05-12T23:27:30.284Z,10.55
2023-05-12T23:30:31.255Z,10.52
2023-05-12T23:32:31.171Z,10.45
2023-05-12T23:34:31.049Z,10.32
2023-05-12T23:36:31.010Z,10.22
2023-05-12T23:38:31.092Z,10.18
2023-05-12T23:40:31.001Z,10.11
2023-05-12T23:42:31.159Z,9.9
2023-05-12T23:44:31.050Z,10.02
2023-05-12T23:45:58.175Z,10.03
2023-05-12T23:47:58.286Z,9.88
2023-05-12T23:49:58.143Z,9.79
2023-05-12T23:51:58.127Z,9.63
2023-05-12T23:53:58.190Z,9.52
2023-05-12T23:55:58.148Z,9.57
2023-05-12T23:57:58.154Z,9.57
