createdAt,value
2023-03-28T00:00:18.543Z,100.00
2023-03-28T00:02:45.411Z,100.00
2023-03-28T00:05:11.999Z,100.00
2023-03-28T00:07:39.680Z,100.00
2023-03-28T00:10:07.237Z,100.00
2023-03-28T00:12:33.709Z,100.00
2023-03-28T00:15:00.845Z,100.00
2023-03-28T00:17:27.371Z,100.00
2023-03-28T00:19:53.846Z,100.00
2023-03-28T00:22:20.844Z,100.00
2023-03-28T00:24:48.802Z,100.00
2023-03-28T00:27:15.913Z,100.00
2023-03-28T00:29:42.492Z,100.00
2023-03-28T00:32:08.985Z,100.00
2023-03-28T00:34:35.549Z,100.00
2023-03-28T00:37:05.441Z,100.00
2023-03-28T00:39:34.490Z,100.00
2023-03-28T00:42:04.120Z,100.00
2023-03-28T00:44:53.516Z,100.00
2023-03-28T00:47:36.767Z,100.00
2023-03-28T00:50:07.397Z,100.00
2023-03-28T00:52:46.547Z,100.00
2023-03-28T00:55:16.567Z,100.00
2023-03-28T00:57:44.591Z,100.00
2023-03-28T01:00:16.880Z,100.00
2023-03-28T01:03:40.286Z,100.00
2023-03-28T01:06:07.400Z,100.00
2023-03-28T01:08:35.254Z,100.00
2023-03-28T01:11:02.065Z,100.00
2023-03-28T01:13:31.473Z,100.00
2023-03-28T01:15:59.523Z,100.00
2023-03-28T01:18:26.129Z,100.00
2023-03-28T01:21:03.749Z,100.00
2023-03-28T01:24:11.555Z,100.00
2023-03-28T01:26:59.018Z,100.00
2023-03-28T01:29:25.476Z,100.00
2023-03-28T01:32:16.200Z,100.00
2023-03-28T01:35:18.713Z,100.00
2023-03-28T01:38:05.981Z,100.00
2023-03-28T01:40:45.158Z,100.00
2023-03-28T01:43:36.823Z,100.00
2023-03-28T01:46:23.519Z,100.00
2023-03-28T01:49:08.426Z,100.00
2023-03-28T01:51:57.144Z,100.00
2023-03-28T01:54:29.133Z,100.00
2023-03-28T01:57:07.321Z,100.00
2023-03-28T01:59:49.555Z,100.00
2023-03-28T02:02:36.859Z,100.00
2023-03-28T02:05:06.595Z,100.00
2023-03-28T02:07:33.826Z,100.00
2023-03-28T02:10:00.923Z,100.00
2023-03-28T02:12:30.978Z,100.00
2023-03-28T02:14:57.385Z,100.00
2023-03-28T02:17:24.439Z,100.00
2023-03-28T02:19:55.084Z,100.00
2023-03-28T02:22:25.776Z,100.00
2023-03-28T02:24:52.328Z,100.00
2023-03-28T02:27:19.818Z,100.00
2023-03-28T02:29:47.853Z,100.00
2023-03-28T02:32:14.748Z,100.00
2023-03-28T02:34:43.130Z,100.00
2023-03-28T02:37:19.251Z,100.00
2023-03-28T02:39:52.648Z,100.00
2023-03-28T02:42:34.420Z,100.00
2023-03-28T02:45:32.952Z,100.00
2023-03-28T02:48:31.793Z,100.00
2023-03-28T02:50:58.093Z,100.00
2023-03-28T02:53:49.101Z,100.00
2023-03-28T02:56:41.740Z,100.00
2023-03-28T02:59:12.217Z,100.00
2023-03-28T03:01:40.907Z,100.00
2023-03-28T03:04:08.035Z,100.00
2023-03-28T03:06:35.220Z,100.00
2023-03-28T03:09:01.695Z,100.00
2023-03-28T03:11:28.804Z,100.00
2023-03-28T03:13:55.575Z,100.00
2023-03-28T03:16:23.763Z,100.00
2023-03-28T03:18:50.286Z,100.00
2023-03-28T03:21:16.768Z,100.00
2023-03-28T03:23:43.264Z,100.00
2023-03-28T03:26:09.788Z,100.00
2023-03-28T03:28:36.244Z,100.00
2023-03-28T03:31:02.758Z,100.00
2023-03-28T03:33:30.590Z,100.00
2023-03-28T03:35:59.039Z,100.00
2023-03-28T03:38:26.134Z,100.00
2023-03-28T03:40:52.646Z,100.00
2023-03-28T03:43:19.154Z,100.00
2023-03-28T03:45:45.896Z,100.00
2023-03-28T03:48:12.457Z,100.00
2023-03-28T03:50:39.373Z,100.00
2023-03-28T03:53:05.842Z,100.00
2023-03-28T03:55:32.564Z,100.00
2023-03-28T03:58:00.013Z,100.00
2023-03-28T04:00:27.090Z,100.00
2023-03-28T04:02:53.671Z,100.00
2023-03-28T04:05:20.237Z,100.00
2023-03-28T04:07:46.772Z,100.00
2023-03-28T04:10:13.253Z,100.00
2023-03-28T04:12:39.709Z,100.00
2023-03-28T04:15:06.944Z,100.00
2023-03-28T04:17:35.044Z,100.00
2023-03-28T04:20:02.290Z,100.00
2023-03-28T04:22:29.916Z,100.00
2023-03-28T04:25:01.585Z,100.00
2023-03-28T04:27:31.286Z,100.00
2023-03-28T04:29:58.163Z,100.00
2023-03-28T04:32:24.672Z,100.00
2023-03-28T04:34:51.137Z,100.00
2023-03-28T04:37:18.130Z,100.00
2023-03-28T04:39:47.376Z,100.00
2023-03-28T04:42:14.656Z,100.00
2023-03-28T04:44:41.116Z,100.00
2023-03-28T04:47:13.374Z,100.00
2023-03-28T04:49:39.857Z,100.00
2023-03-28T04:52:06.439Z,100.00
2023-03-28T04:54:32.908Z,100.00
2023-03-28T04:56:59.452Z,100.00
2023-03-28T04:59:25.962Z,100.00
2023-03-28T05:01:52.469Z,100.00
2023-03-28T05:04:19.372Z,100.00
2023-03-28T05:06:46.317Z,100.00
2023-03-28T05:09:12.844Z,100.00
2023-03-28T05:11:39.687Z,100.00
2023-03-28T05:14:06.264Z,100.00
2023-03-28T05:16:32.822Z,100.00
2023-03-28T05:18:59.357Z,100.00
2023-03-28T05:21:25.872Z,100.00
2023-03-28T05:23:52.384Z,100.00
2023-03-28T05:26:19.301Z,100.00
2023-03-28T05:28:46.095Z,100.00
2023-03-28T05:31:12.925Z,100.00
2023-03-28T05:33:39.390Z,100.00
2023-03-28T05:36:06.186Z,100.00
2023-03-28T05:38:33.605Z,100.00
2023-03-28T05:41:00.237Z,100.00
2023-03-28T05:43:26.958Z,100.00
2023-03-28T05:45:53.483Z,100.00
2023-03-28T05:48:20.069Z,100.00
2023-03-28T05:50:47.975Z,100.00
2023-03-28T05:53:14.441Z,100.00
2023-03-28T05:55:41.477Z,100.00
2023-03-28T05:58:08.044Z,100.00
2023-03-28T06:00:34.562Z,100.00
2023-03-28T06:03:01.397Z,100.00
2023-03-28T06:05:27.966Z,100.00
2023-03-28T06:07:54.440Z,100.00
2023-03-28T06:10:21.039Z,100.00
2023-03-28T06:12:47.525Z,100.00
2023-03-28T06:15:13.986Z,100.00
2023-03-28T06:17:40.488Z,100.00
2023-03-28T06:20:09.620Z,100.00
2023-03-28T06:22:37.525Z,100.00
2023-03-28T06:25:04.930Z,100.00
2023-03-28T06:27:31.850Z,100.00
2023-03-28T06:29:59.899Z,100.00
2023-03-28T06:32:27.997Z,100.00
2023-03-28T06:34:54.515Z,100.00
2023-03-28T06:37:21.132Z,100.00
2023-03-28T06:39:50.707Z,100.00
2023-03-28T06:42:17.453Z,100.00
2023-03-28T06:44:43.929Z,100.00
2023-03-28T06:47:10.498Z,100.00
2023-03-28T06:49:36.965Z,100.00
2023-03-28T06:52:03.670Z,100.00
2023-03-28T06:54:30.188Z,100.00
2023-03-28T06:56:56.693Z,100.00
2023-03-28T06:59:23.242Z,100.00
2023-03-28T07:01:49.773Z,100.00
2023-03-28T07:04:16.289Z,100.00
2023-03-28T07:06:42.835Z,100.00
2023-03-28T07:09:09.339Z,100.00
2023-03-28T07:11:35.955Z,100.00
2023-03-28T07:14:02.495Z,100.00
2023-03-28T07:16:29.047Z,100.00
2023-03-28T07:18:55.738Z,100.00
2023-03-28T07:21:22.501Z,100.00
2023-03-28T07:23:48.964Z,100.00
2023-03-28T07:26:15.745Z,100.00
2023-03-28T07:28:42.369Z,100.00
2023-03-28T07:31:09.376Z,100.00
2023-03-28T07:33:38.263Z,100.00
2023-03-28T07:36:09.796Z,100.00
2023-03-28T07:38:36.706Z,100.00
2023-03-28T07:41:03.714Z,100.00
2023-03-28T07:43:30.415Z,100.00
2023-03-28T07:46:02.120Z,100.00
2023-03-28T07:48:29.200Z,100.00
2023-03-28T07:50:55.693Z,100.00
2023-03-28T07:53:22.154Z,100.00
2023-03-28T07:55:55.288Z,100.00
2023-03-28T07:58:22.339Z,100.00
2023-03-28T08:00:48.801Z,100.00
2023-03-28T08:03:16.264Z,100.00
2023-03-28T08:05:43.477Z,100.00
2023-03-28T08:08:09.979Z,100.00
2023-03-28T08:10:36.926Z,100.00
2023-03-28T08:13:03.440Z,100.00
2023-03-28T08:15:30.040Z,100.00
2023-03-28T08:17:56.543Z,100.00
2023-03-28T08:20:23.081Z,100.00
2023-03-28T08:22:49.578Z,100.00
2023-03-28T08:25:16.055Z,100.00
2023-03-28T08:27:42.570Z,100.00
2023-03-28T08:30:10.690Z,99.92
2023-03-28T08:32:37.242Z,97.54
2023-03-28T08:35:03.862Z,99.29
2023-03-28T08:37:31.342Z,96.38
2023-03-28T08:39:58.955Z,93.79
2023-03-28T08:42:40.905Z,94.50
2023-03-28T08:45:43.803Z,94.45
2023-03-28T08:48:27.098Z,94.58
2023-03-28T08:51:01.759Z,90.80
2023-03-28T08:53:39.014Z,91.49
2023-03-28T08:56:07.127Z,87.79
2023-03-28T08:59:05.283Z,89.23
2023-03-28T09:01:32.943Z,89.17
2023-03-28T09:04:00.540Z,88.79
2023-03-28T09:06:40.800Z,89.00
2023-03-28T09:09:13.179Z,89.93
2023-03-28T09:12:16.307Z,87.97
2023-03-28T09:15:12.205Z,84.86
2023-03-28T09:18:02.483Z,88.69
2023-03-28T09:20:31.863Z,89.97
2023-03-28T09:23:17.064Z,90.52
2023-03-28T09:25:51.990Z,88.45
2023-03-28T09:28:36.855Z,87.46
2023-03-28T09:31:03.453Z,87.46
2023-03-28T09:33:35.641Z,89.82
2023-03-28T09:36:03.077Z,90.71
2023-03-28T09:38:40.301Z,88.65
2023-03-28T09:41:12.582Z,90.50
2023-03-28T09:43:47.402Z,88.06
2023-03-28T09:46:16.701Z,86.56
2023-03-28T09:48:43.366Z,86.16
2023-03-28T09:51:18.944Z,87.44
2023-03-28T09:53:45.444Z,85.56
2023-03-28T09:56:24.309Z,86.91
2023-03-28T09:58:52.456Z,86.32
2023-03-28T10:01:37.222Z,84.64
2023-03-28T10:04:15.463Z,84.42
2023-03-28T10:06:42.426Z,83.77
2023-03-28T10:09:27.207Z,83.45
2023-03-28T10:11:59.258Z,79.53
2023-03-28T10:14:29.960Z,81.18
2023-03-28T10:16:57.501Z,79.94
2023-03-28T10:19:24.809Z,82.78
2023-03-28T10:21:51.432Z,78.86
2023-03-28T10:24:20.752Z,77.62
2023-03-28T10:26:47.337Z,76.44
2023-03-28T10:29:13.827Z,78.51
2023-03-28T10:31:41.499Z,78.32
2023-03-28T10:34:10.216Z,79.99
2023-03-28T10:36:46.019Z,77.72
2023-03-28T10:39:25.410Z,76.95
2023-03-28T10:41:56.199Z,73.50
2023-03-28T10:44:27.127Z,75.80
2023-03-28T10:46:54.128Z,72.72
2023-03-28T10:49:20.836Z,73.29
2023-03-28T10:51:47.304Z,74.35
2023-03-28T10:54:23.955Z,74.07
2023-03-28T10:56:55.321Z,78.39
2023-03-28T10:59:38.010Z,74.71
2023-03-28T11:02:24.416Z,70.05
2023-03-28T11:05:01.929Z,70.29
2023-03-28T11:07:50.339Z,71.90
2023-03-28T11:10:22.212Z,70.83
2023-03-28T11:13:02.746Z,71.47
2023-03-28T11:16:07.818Z,71.57
2023-03-28T11:18:49.816Z,72.35
2023-03-28T11:21:48.565Z,67.71
2023-03-28T11:24:30.601Z,66.84
2023-03-28T11:27:16.433Z,65.18
2023-03-28T11:29:53.872Z,69.06
2023-03-28T11:32:27.389Z,68.64
2023-03-28T11:35:05.635Z,62.62
2023-03-28T11:37:37.620Z,64.14
2023-03-28T11:40:27.508Z,62.31
2023-03-28T11:43:00.404Z,65.39
2023-03-28T11:45:50.159Z,63.28
2023-03-28T11:48:28.626Z,67.00
2023-03-28T11:51:24.373Z,65.62
2023-03-28T11:53:53.512Z,69.27
2023-03-28T11:56:46.163Z,67.98
2023-03-28T11:59:15.422Z,68.00
2023-03-28T12:01:47.500Z,68.56
2023-03-28T12:04:23.915Z,72.93
2023-03-28T12:07:18.408Z,70.88
2023-03-28T12:09:55.645Z,69.72
2023-03-28T12:12:33.862Z,62.20
2023-03-28T12:15:05.236Z,65.17
2023-03-28T12:17:38.736Z,67.33
2023-03-28T12:20:13.159Z,68.23
2023-03-28T12:23:01.499Z,71.29
2023-03-28T12:25:35.225Z,70.84
2023-03-28T12:28:11.027Z,71.74
2023-03-28T12:30:58.745Z,72.60
2023-03-28T12:33:52.115Z,70.88
2023-03-28T12:36:39.325Z,73.71
2023-03-28T12:39:34.948Z,73.86
2023-03-28T12:42:05.568Z,72.33
2023-03-28T12:44:49.433Z,70.36
2023-03-28T12:47:18.276Z,70.69
2023-03-28T12:49:48.266Z,71.50
2023-03-28T12:52:24.308Z,69.27
2023-03-28T12:55:01.877Z,67.38
2023-03-28T12:57:40.960Z,68.18
2023-03-28T13:00:26.608Z,68.21
2023-03-28T13:03:36.952Z,69.63
2023-03-28T13:06:12.052Z,66.48
2023-03-28T13:08:57.251Z,71.85
2023-03-28T13:12:01.295Z,70.10
2023-03-28T13:14:42.328Z,67.84
2023-03-28T13:17:20.613Z,67.71
2023-03-28T13:19:53.224Z,67.00
2023-03-28T13:22:32.860Z,68.36
2023-03-28T13:25:26.168Z,68.12
2023-03-28T13:27:57.245Z,69.63
2023-03-28T13:30:28.698Z,69.48
2023-03-28T13:33:21.135Z,66.42
2023-03-28T13:35:49.254Z,66.45
2023-03-28T13:38:24.321Z,69.95
2023-03-28T13:41:01.888Z,69.98
2023-03-28T13:43:48.325Z,67.98
2023-03-28T13:46:19.556Z,66.26
2023-03-28T13:49:06.572Z,62.65
2023-03-28T13:51:42.237Z,65.89
2023-03-28T13:54:12.656Z,65.85
2023-03-28T13:56:44.552Z,66.35
2023-03-28T13:59:37.693Z,65.78
2023-03-28T14:02:18.412Z,67.71
2023-03-28T14:04:55.914Z,66.78
2023-03-28T14:07:28.755Z,67.68
2023-03-28T14:09:56.572Z,66.57
2023-03-28T14:12:24.806Z,67.62
2023-03-28T14:14:52.779Z,65.58
2023-03-28T14:17:27.223Z,65.25
2023-03-28T14:20:01.921Z,62.88
2023-03-28T14:22:29.121Z,64.31
2023-03-28T14:25:03.274Z,63.04
2023-03-28T14:27:39.672Z,63.91
2023-03-28T14:30:25.584Z,67.55
2023-03-28T14:33:07.805Z,64.48
2023-03-28T14:35:35.301Z,65.69
2023-03-28T14:38:03.694Z,65.86
2023-03-28T14:40:31.558Z,66.78
2023-03-28T14:43:05.303Z,64.34
2023-03-28T14:45:35.020Z,63.99
2023-03-28T14:48:01.916Z,64.81
2023-03-28T14:50:33.170Z,64.13
2023-03-28T14:53:08.033Z,65.60
2023-03-28T14:55:36.742Z,64.11
2023-03-28T14:58:03.455Z,66.16
2023-03-28T15:00:36.398Z,64.38
2023-03-28T15:03:04.230Z,64.99
2023-03-28T15:05:30.760Z,66.12
2023-03-28T15:08:01.840Z,65.23
2023-03-28T15:10:28.500Z,64.84
2023-03-28T15:13:14.117Z,64.21
2023-03-28T15:15:45.140Z,64.41
2023-03-28T15:18:14.459Z,63.46
2023-03-28T15:20:43.129Z,62.96
2023-03-28T15:23:15.499Z,63.74
2023-03-28T15:25:42.773Z,65.42
2023-03-28T15:28:10.546Z,65.42
2023-03-28T15:30:41.375Z,62.72
2023-03-28T15:33:07.896Z,62.48
2023-03-28T15:35:39.043Z,63.62
2023-03-28T15:38:08.320Z,65.75
2023-03-28T15:40:40.046Z,65.52
2023-03-28T15:43:07.135Z,64.87
2023-03-28T15:45:40.616Z,64.97
2023-03-28T15:48:13.670Z,66.87
2023-03-28T15:50:40.190Z,65.12
2023-03-28T15:53:11.159Z,65.65
2023-03-28T15:55:37.630Z,66.21
2023-03-28T15:58:04.113Z,65.95
2023-03-28T16:00:42.116Z,65.52
2023-03-28T16:03:19.733Z,66.00
2023-03-28T16:06:01.809Z,66.69
2023-03-28T16:08:35.089Z,65.43
2023-03-28T16:11:02.259Z,65.97
2023-03-28T16:13:29.496Z,66.34
2023-03-28T16:15:56.064Z,66.10
2023-03-28T16:18:22.617Z,64.91
2023-03-28T16:20:49.116Z,65.85
2023-03-28T16:23:15.677Z,65.02
2023-03-28T16:25:42.372Z,65.60
2023-03-28T16:28:13.223Z,65.91
2023-03-28T16:30:43.001Z,65.99
2023-03-28T16:33:09.719Z,65.17
2023-03-28T16:35:36.338Z,65.32
2023-03-28T16:38:02.845Z,65.25
2023-03-28T16:40:29.416Z,66.15
2023-03-28T16:42:56.009Z,67.18
2023-03-28T16:45:23.041Z,67.65
2023-03-28T16:47:49.583Z,70.79
2023-03-28T16:50:16.495Z,68.65
2023-03-28T16:52:42.997Z,68.50
2023-03-28T16:55:11.071Z,68.39
2023-03-28T16:57:37.574Z,68.79
2023-03-28T17:00:05.498Z,68.06
2023-03-28T17:02:32.273Z,69.40
2023-03-28T17:04:58.815Z,69.31
2023-03-28T17:07:25.602Z,70.16
2023-03-28T17:09:52.382Z,69.00
2023-03-28T17:12:20.407Z,68.92
2023-03-28T17:14:47.308Z,68.76
2023-03-28T17:17:13.802Z,68.40
2023-03-28T17:19:40.374Z,68.85
2023-03-28T17:22:07.455Z,68.46
2023-03-28T17:24:34.085Z,68.86
2023-03-28T17:27:00.803Z,68.25
2023-03-28T17:29:27.558Z,70.31
2023-03-28T17:31:54.312Z,69.39
2023-03-28T17:34:21.521Z,68.94
2023-03-28T17:36:48.905Z,71.78
2023-03-28T17:39:15.507Z,70.05
2023-03-28T17:41:42.460Z,70.13
2023-03-28T17:44:09.373Z,71.32
2023-03-28T17:46:36.817Z,70.55
2023-03-28T17:49:03.309Z,69.79
2023-03-28T17:51:29.789Z,69.71
2023-03-28T17:53:56.548Z,70.77
2023-03-28T17:56:24.196Z,69.38
2023-03-28T17:58:50.672Z,68.66
2023-03-28T18:01:18.371Z,69.15
2023-03-28T18:03:46.071Z,68.82
2023-03-28T18:06:13.249Z,69.69
2023-03-28T18:08:42.579Z,69.10
2023-03-28T18:11:10.839Z,69.01
2023-03-28T18:13:37.792Z,69.34
2023-03-28T18:16:05.390Z,69.12
2023-03-28T18:18:32.831Z,69.40
2023-03-28T18:20:59.304Z,69.27
2023-03-28T18:23:25.758Z,69.35
2023-03-28T18:25:52.442Z,70.12
2023-03-28T18:28:23.361Z,70.01
2023-03-28T18:30:51.098Z,70.26
2023-03-28T18:33:18.283Z,70.54
2023-03-28T18:35:48.192Z,70.95
2023-03-28T18:38:15.393Z,71.17
2023-03-28T18:40:41.974Z,71.51
2023-03-28T18:43:09.393Z,70.71
2023-03-28T18:45:36.052Z,71.59
2023-03-28T18:48:02.617Z,71.92
2023-03-28T18:50:29.666Z,71.99
2023-03-28T18:52:57.346Z,70.62
2023-03-28T18:55:24.417Z,71.13
2023-03-28T18:57:52.459Z,76.40
2023-03-28T19:00:19.427Z,75.51
2023-03-28T19:02:46.451Z,74.46
2023-03-28T19:05:15.124Z,73.09
2023-03-28T19:07:46.222Z,72.59
2023-03-28T19:10:13.422Z,73.26
2023-03-28T19:12:40.493Z,73.26
2023-03-28T19:15:08.406Z,73.24
2023-03-28T19:17:35.587Z,72.60
2023-03-28T19:20:07.839Z,72.61
2023-03-28T19:22:35.367Z,72.64
2023-03-28T19:25:02.062Z,74.38
2023-03-28T19:27:28.531Z,74.51
2023-03-28T19:29:55.203Z,74.87
2023-03-28T19:32:21.684Z,73.76
2023-03-28T19:34:48.152Z,75.76
2023-03-28T19:37:14.728Z,77.89
2023-03-28T19:39:41.258Z,75.51
2023-03-28T19:42:07.758Z,75.90
2023-03-28T19:44:34.265Z,75.71
2023-03-28T19:47:00.772Z,78.03
2023-03-28T19:49:27.273Z,78.02
2023-03-28T19:51:54.593Z,79.89
2023-03-28T19:54:21.460Z,77.01
2023-03-28T19:56:48.625Z,76.72
2023-03-28T19:59:15.138Z,76.84
2023-03-28T20:01:41.663Z,75.20
2023-03-28T20:04:08.254Z,79.82
2023-03-28T20:06:34.821Z,78.99
2023-03-28T20:09:01.644Z,76.67
2023-03-28T20:11:28.961Z,76.25
2023-03-28T20:13:55.421Z,76.11
2023-03-28T20:16:21.978Z,75.24
2023-03-28T20:18:48.526Z,76.68
2023-03-28T20:21:15.079Z,74.65
2023-03-28T20:23:41.628Z,73.47
2023-03-28T20:26:19.190Z,73.99
2023-03-28T20:28:49.246Z,74.32
2023-03-28T20:31:16.812Z,73.82
2023-03-28T20:33:43.605Z,73.64
2023-03-28T20:36:10.104Z,74.96
2023-03-28T20:38:36.636Z,74.14
2023-03-28T20:41:03.287Z,75.11
2023-03-28T20:43:29.994Z,73.20
2023-03-28T20:46:03.154Z,74.23
2023-03-28T20:48:36.621Z,73.71
2023-03-28T20:51:22.292Z,73.87
2023-03-28T20:53:54.939Z,74.12
2023-03-28T20:56:21.653Z,73.49
2023-03-28T20:58:48.389Z,73.28
2023-03-28T21:01:16.425Z,73.82
2023-03-28T21:03:49.707Z,73.70
2023-03-28T21:06:17.571Z,73.53
2023-03-28T21:08:49.468Z,74.33
2023-03-28T21:11:17.249Z,74.69
2023-03-28T21:13:45.950Z,74.02
2023-03-28T21:16:14.247Z,74.82
2023-03-28T21:18:41.127Z,75.12
2023-03-28T21:21:09.515Z,74.33
2023-03-28T21:23:39.370Z,75.07
2023-03-28T21:26:06.943Z,74.57
2023-03-28T21:28:34.666Z,75.32
2023-03-28T21:31:07.719Z,74.25
2023-03-28T21:33:34.194Z,74.48
2023-03-28T21:36:00.755Z,74.82
2023-03-28T21:38:27.419Z,75.20
2023-03-28T21:40:53.891Z,74.64
2023-03-28T21:43:20.592Z,74.68
2023-03-28T21:45:47.736Z,74.13
2023-03-28T21:48:14.647Z,74.08
2023-03-28T21:50:41.436Z,73.79
2023-03-28T21:53:08.907Z,75.12
2023-03-28T21:55:35.565Z,74.55
2023-03-28T21:58:02.591Z,75.61
2023-03-28T22:00:29.060Z,75.90
2023-03-28T22:02:55.919Z,75.89
2023-03-28T22:05:29.162Z,76.26
2023-03-28T22:07:56.519Z,76.01
2023-03-28T22:10:26.461Z,76.68
2023-03-28T22:12:58.825Z,76.48
2023-03-28T22:15:25.542Z,76.91
2023-03-28T22:17:57.856Z,77.34
2023-03-28T22:20:25.975Z,76.79
2023-03-28T22:22:52.646Z,77.75
2023-03-28T22:25:19.096Z,77.21
2023-03-28T22:27:45.589Z,78.20
2023-03-28T22:30:12.385Z,78.80
2023-03-28T22:32:38.971Z,79.10
2023-03-28T22:35:06.024Z,78.75
2023-03-28T22:37:33.116Z,78.55
2023-03-28T22:39:59.599Z,78.31
2023-03-28T22:42:26.387Z,78.48
2023-03-28T22:44:53.434Z,79.46
2023-03-28T22:47:19.925Z,80.84
2023-03-28T22:49:46.413Z,80.26
2023-03-28T22:52:13.608Z,81.02
2023-03-28T22:54:42.525Z,80.11
2023-03-28T22:57:09.132Z,80.06
2023-03-28T22:59:36.376Z,79.27
2023-03-28T23:02:03.034Z,79.98
2023-03-28T23:04:29.732Z,80.42
2023-03-28T23:06:56.375Z,83.76
2023-03-28T23:09:26.543Z,84.56
2023-03-28T23:11:54.955Z,82.32
2023-03-28T23:14:22.073Z,81.61
2023-03-28T23:16:48.799Z,83.39
2023-03-28T23:19:16.354Z,84.47
2023-03-28T23:21:43.029Z,87.12
2023-03-28T23:24:09.672Z,87.93
2023-03-28T23:26:36.159Z,86.42
2023-03-28T23:29:02.762Z,90.66
2023-03-28T23:31:29.278Z,92.64
2023-03-28T23:33:55.885Z,94.47
2023-03-28T23:36:22.372Z,94.98
2023-03-28T23:38:48.842Z,96.19
2023-03-28T23:41:15.485Z,93.73
2023-03-28T23:43:41.978Z,94.06
2023-03-28T23:46:09.043Z,93.63
2023-03-28T23:48:36.214Z,95.75
2023-03-28T23:51:03.060Z,96.65
2023-03-28T23:53:29.791Z,95.96
2023-03-28T23:55:56.293Z,97.31
2023-03-28T23:58:22.789Z,95.69
