createdAt,value
2022-08-04T00:01:22.772Z,23.80
2022-08-04T00:05:36.708Z,23.75
2022-08-04T00:09:51.026Z,23.69
2022-08-04T00:14:03.127Z,23.68
2022-08-04T00:18:11.229Z,23.64
2022-08-04T00:22:16.292Z,23.62
2022-08-04T00:26:21.822Z,23.58
2022-08-04T00:30:25.914Z,23.54
2022-08-04T00:34:30.826Z,23.48
2022-08-04T00:38:35.572Z,23.44
2022-08-04T00:42:58.335Z,23.39
2022-08-04T00:47:13.549Z,23.33
2022-08-04T00:51:26.981Z,23.27
2022-08-04T00:56:01.617Z,23.19
2022-08-04T01:00:09.531Z,23.13
2022-08-04T01:04:22.446Z,23.06
2022-08-04T01:08:42.758Z,22.99
2022-08-04T01:13:03.009Z,22.91
2022-08-04T01:17:21.850Z,22.86
2022-08-04T01:21:54.753Z,22.81
2022-08-04T01:26:42.220Z,22.75
2022-08-04T01:30:50.891Z,22.70
2022-08-04T01:35:02.058Z,22.66
2022-08-04T01:39:26.044Z,22.61
2022-08-04T01:43:30.947Z,22.55
2022-08-04T01:47:37.845Z,22.49
2022-08-04T01:51:41.636Z,22.43
2022-08-04T01:55:58.070Z,22.36
2022-08-04T02:00:02.403Z,22.31
2022-08-04T02:04:33.649Z,22.26
2022-08-04T02:09:11.550Z,22.21
2022-08-04T02:13:24.872Z,22.16
2022-08-04T02:17:33.159Z,22.12
2022-08-04T02:21:42.412Z,22.07
2022-08-04T02:25:49.059Z,21.99
2022-08-04T02:29:59.763Z,21.92
2022-08-04T02:34:10.189Z,21.88
2022-08-04T02:38:26.071Z,21.82
2022-08-04T02:42:30.552Z,21.79
2022-08-04T02:46:36.506Z,21.72
2022-08-04T02:50:41.961Z,21.67
2022-08-04T02:54:48.636Z,21.61
2022-08-04T02:58:57.105Z,21.58
2022-08-04T03:03:16.831Z,21.55
2022-08-04T03:08:04.207Z,21.52
2022-08-04T03:12:31.261Z,21.49
2022-08-04T03:16:57.796Z,21.44
2022-08-04T03:21:48.407Z,21.39
2022-08-04T03:26:31.443Z,21.33
2022-08-04T03:30:50.424Z,21.28
2022-08-04T03:35:27.166Z,21.24
2022-08-04T03:40:18.208Z,21.19
2022-08-04T03:44:51.031Z,21.13
2022-08-04T03:49:24.873Z,21.08
2022-08-04T03:53:48.821Z,21.02
2022-08-04T03:58:18.962Z,20.98
2022-08-04T04:02:50.697Z,20.96
2022-08-04T04:07:44.973Z,20.92
2022-08-04T04:12:13.940Z,20.89
2022-08-04T04:16:34.059Z,20.86
2022-08-04T04:21:08.302Z,20.85
2022-08-04T04:25:31.651Z,20.84
2022-08-04T04:29:59.234Z,20.85
2022-08-04T04:34:10.553Z,20.85
2022-08-04T04:38:35.484Z,20.86
2022-08-04T04:43:12.351Z,20.85
2022-08-04T04:48:07.530Z,20.87
2022-08-04T04:51:51.429Z,20.88
2022-08-04T04:56:04.705Z,20.90
2022-08-04T05:00:13.611Z,20.91
2022-08-04T05:04:45.574Z,20.90
2022-08-04T05:09:05.136Z,20.87
2022-08-04T05:14:36.729Z,20.85
2022-08-04T05:18:02.023Z,20.87
2022-08-04T05:22:14.173Z,20.90
2022-08-04T05:26:20.321Z,20.92
2022-08-04T05:30:27.153Z,20.99
2022-08-04T05:34:36.831Z,21.12
2022-08-04T05:38:43.771Z,21.26
2022-08-04T05:42:49.039Z,21.45
2022-08-04T05:46:55.945Z,21.64
2022-08-04T05:51:02.750Z,21.85
2022-08-04T05:55:08.478Z,22.07
2022-08-04T05:59:14.012Z,22.32
2022-08-04T06:03:19.563Z,22.49
2022-08-04T06:07:26.455Z,22.69
2022-08-04T06:11:30.681Z,22.88
2022-08-04T06:15:57.458Z,23.16
2022-08-04T06:20:18.158Z,23.41
2022-08-04T06:24:28.710Z,23.73
2022-08-04T06:28:32.745Z,24.08
2022-08-04T06:32:47.835Z,24.37
2022-08-04T06:36:51.917Z,24.64
2022-08-04T06:40:58.115Z,24.89
2022-08-04T06:45:04.522Z,25.13
2022-08-04T06:49:08.957Z,25.37
2022-08-04T06:53:12.452Z,25.58
2022-08-04T06:57:21.462Z,25.77
2022-08-04T07:01:28.138Z,25.99
2022-08-04T07:05:32.742Z,26.12
2022-08-04T07:09:36.236Z,26.27
2022-08-04T07:13:45.159Z,26.45
2022-08-04T07:17:52.374Z,26.63
2022-08-04T07:22:16.161Z,26.80
2022-08-04T07:26:19.946Z,26.99
2022-08-04T07:30:27.838Z,27.21
2022-08-04T07:34:32.872Z,27.42
2022-08-04T07:38:48.436Z,27.54
2022-08-04T07:42:54.500Z,27.68
2022-08-04T07:46:59.866Z,27.77
2022-08-04T07:51:03.455Z,27.88
2022-08-04T07:55:15.791Z,27.99
2022-08-04T07:59:19.054Z,28.06
2022-08-04T08:03:24.970Z,28.17
2022-08-04T08:07:28.343Z,28.35
2022-08-04T08:12:37.698Z,28.48
2022-08-04T08:15:55.671Z,28.66
2022-08-04T08:20:00.305Z,28.81
2022-08-04T08:24:05.089Z,28.97
2022-08-04T08:28:17.414Z,29.19
2022-08-04T08:32:21.297Z,29.36
2022-08-04T08:36:35.503Z,29.47
2022-08-04T08:40:49.614Z,29.62
2022-08-04T08:45:24.746Z,29.77
2022-08-04T08:50:01.070Z,29.98
2022-08-04T08:54:31.048Z,30.12
2022-08-04T08:58:45.729Z,30.28
2022-08-04T09:03:23.104Z,30.44
2022-08-04T09:07:57.687Z,30.58
2022-08-04T09:12:10.647Z,30.73
2022-08-04T09:16:20.534Z,30.87
2022-08-04T09:20:32.199Z,30.97
2022-08-04T09:24:48.493Z,31.05
2022-08-04T09:29:00.958Z,31.16
2022-08-04T09:33:17.770Z,31.36
2022-08-04T09:37:46.424Z,31.57
2022-08-04T09:42:02.922Z,31.72
2022-08-04T09:46:16.240Z,31.90
2022-08-04T09:50:31.169Z,32.03
2022-08-04T09:54:46.426Z,32.11
2022-08-04T09:58:58.335Z,32.23
2022-08-04T10:03:02.995Z,32.38
2022-08-04T10:07:30.873Z,32.52
2022-08-04T10:11:56.154Z,32.67
2022-08-04T10:16:12.972Z,32.78
2022-08-04T10:20:44.653Z,32.81
2022-08-04T10:24:59.922Z,32.89
2022-08-04T10:29:08.043Z,32.95
2022-08-04T10:33:19.460Z,33.05
2022-08-04T10:37:59.814Z,33.17
2022-08-04T10:42:03.885Z,33.27
2022-08-04T10:46:11.296Z,33.32
2022-08-04T10:50:15.870Z,33.40
2022-08-04T10:54:27.030Z,33.49
2022-08-04T10:58:47.536Z,33.59
2022-08-04T11:02:59.713Z,33.45
2022-08-04T11:07:03.927Z,33.57
2022-08-04T11:11:14.555Z,33.68
2022-08-04T11:15:31.390Z,33.74
2022-08-04T11:19:44.734Z,33.77
2022-08-04T11:24:00.813Z,33.86
2022-08-04T11:28:15.066Z,33.91
2022-08-04T11:32:21.381Z,34.04
2022-08-04T11:36:35.766Z,34.17
2022-08-04T11:40:55.829Z,34.22
2022-08-04T11:45:11.426Z,34.21
2022-08-04T11:49:30.525Z,34.27
2022-08-04T11:53:38.458Z,34.44
2022-08-04T11:57:42.126Z,34.58
2022-08-04T12:02:08.058Z,34.63
2022-08-04T12:06:18.777Z,34.73
2022-08-04T12:10:40.943Z,34.72
2022-08-04T12:14:55.728Z,34.82
2022-08-04T12:19:04.185Z,34.87
2022-08-04T12:23:16.701Z,34.80
2022-08-04T12:27:25.908Z,34.83
2022-08-04T12:31:41.695Z,34.77
2022-08-04T12:36:10.141Z,34.74
2022-08-04T12:40:29.770Z,34.78
2022-08-04T12:44:37.301Z,34.78
2022-08-04T12:48:46.704Z,34.77
2022-08-04T12:53:04.117Z,34.78
2022-08-04T12:57:09.696Z,34.74
2022-08-04T13:02:07.488Z,34.74
2022-08-04T13:05:40.175Z,34.79
2022-08-04T13:09:46.129Z,34.87
2022-08-04T13:14:17.252Z,34.87
2022-08-04T13:18:18.584Z,34.81
2022-08-04T13:22:27.331Z,34.83
2022-08-04T13:26:44.551Z,34.76
2022-08-04T13:31:01.020Z,34.76
2022-08-04T13:35:05.974Z,34.80
2022-08-04T13:39:17.387Z,34.88
2022-08-04T13:44:15.306Z,34.86
2022-08-04T13:47:53.343Z,34.91
2022-08-04T13:51:59.256Z,34.89
2022-08-04T13:56:06.378Z,34.87
2022-08-04T14:00:12.624Z,34.79
2022-08-04T14:04:21.808Z,34.75
2022-08-04T14:08:29.034Z,34.77
2022-08-04T14:12:45.349Z,34.78
2022-08-04T14:16:59.522Z,34.76
2022-08-04T14:21:05.791Z,34.73
2022-08-04T14:25:15.440Z,34.67
2022-08-04T14:29:27.399Z,34.59
2022-08-04T14:34:02.630Z,34.56
2022-08-04T14:38:06.919Z,34.51
2022-08-04T14:42:10.667Z,34.44
2022-08-04T14:46:14.067Z,34.40
2022-08-04T14:50:19.013Z,34.35
2022-08-04T14:54:29.345Z,34.33
2022-08-04T14:58:39.228Z,34.29
2022-08-04T15:02:44.234Z,34.28
2022-08-04T15:06:48.916Z,34.22
2022-08-04T15:10:52.858Z,34.15
2022-08-04T15:15:05.251Z,34.14
2022-08-04T15:19:17.511Z,34.09
2022-08-04T15:23:22.220Z,34.05
2022-08-04T15:27:28.431Z,34.02
2022-08-04T15:32:06.395Z,33.96
2022-08-04T15:36:14.070Z,33.87
2022-08-04T15:40:32.803Z,33.81
2022-08-04T15:45:06.154Z,33.73
2022-08-04T15:49:20.392Z,33.68
2022-08-04T15:53:23.641Z,33.62
2022-08-04T15:58:01.749Z,33.58
2022-08-04T16:02:30.597Z,33.49
2022-08-04T16:06:47.498Z,33.45
2022-08-04T16:10:51.688Z,33.36
2022-08-04T16:14:56.363Z,33.31
2022-08-04T16:19:05.848Z,33.26
2022-08-04T16:23:53.112Z,33.21
2022-08-04T16:27:55.623Z,33.18
2022-08-04T16:32:15.003Z,33.09
2022-08-04T16:36:56.417Z,33.05
2022-08-04T16:41:02.230Z,32.98
2022-08-04T16:45:13.145Z,32.92
2022-08-04T16:49:17.759Z,32.84
2022-08-04T16:54:02.598Z,32.77
2022-08-04T16:57:47.985Z,32.74
2022-08-04T17:01:53.214Z,32.69
2022-08-04T17:06:18.447Z,32.62
2022-08-04T17:10:31.577Z,32.59
2022-08-04T17:14:34.882Z,32.54
2022-08-04T17:18:40.206Z,32.47
2022-08-04T17:22:45.141Z,32.43
2022-08-04T17:26:54.615Z,32.38
2022-08-04T17:31:00.465Z,32.31
2022-08-04T17:35:07.801Z,32.24
2022-08-04T17:39:19.994Z,32.19
2022-08-04T17:44:04.923Z,32.08
2022-08-04T17:48:00.685Z,31.98
2022-08-04T17:52:11.166Z,31.91
2022-08-04T17:56:31.726Z,31.81
2022-08-04T18:00:36.623Z,31.71
2022-08-04T18:05:07.033Z,31.64
2022-08-04T18:09:22.916Z,31.55
2022-08-04T18:13:42.830Z,31.45
2022-08-04T18:18:21.389Z,31.33
2022-08-04T18:22:12.715Z,31.24
2022-08-04T18:26:23.590Z,31.16
2022-08-04T18:30:38.452Z,31.09
2022-08-04T18:34:54.905Z,31.02
2022-08-04T18:38:59.206Z,30.90
2022-08-04T18:43:15.678Z,30.81
2022-08-04T18:47:23.001Z,30.72
2022-08-04T18:51:31.814Z,30.64
2022-08-04T18:55:56.441Z,30.52
2022-08-04T18:59:58.822Z,30.41
2022-08-04T19:04:32.316Z,30.36
2022-08-04T19:08:33.068Z,30.22
2022-08-04T19:12:38.504Z,30.11
2022-08-04T19:16:45.901Z,30.04
2022-08-04T19:20:52.332Z,29.97
2022-08-04T19:24:55.426Z,29.85
2022-08-04T19:28:58.916Z,29.78
2022-08-04T19:33:02.169Z,29.68
2022-08-04T19:37:10.922Z,29.58
2022-08-04T19:41:18.663Z,29.50
2022-08-04T19:45:41.758Z,29.45
2022-08-04T19:50:03.873Z,29.39
2022-08-04T19:54:16.780Z,29.29
2022-08-04T19:58:27.348Z,29.23
2022-08-04T20:02:31.557Z,29.17
2022-08-04T20:06:38.063Z,29.10
2022-08-04T20:10:51.233Z,29.04
2022-08-04T20:14:55.128Z,28.98
2022-08-04T20:23:47.640Z,28.84
2022-08-04T20:28:00.234Z,28.71
2022-08-04T20:32:05.503Z,28.63
2022-08-04T20:36:12.046Z,28.57
2022-08-04T20:40:16.577Z,28.48
2022-08-04T20:44:22.287Z,28.41
2022-08-04T20:48:29.024Z,28.32
2022-08-04T20:52:33.267Z,28.26
2022-08-04T20:56:36.920Z,28.22
2022-08-04T21:00:41.601Z,28.17
2022-08-04T21:04:46.406Z,28.10
2022-08-04T21:08:57.307Z,28.03
2022-08-04T21:13:00.941Z,27.94
2022-08-04T21:17:07.325Z,27.90
2022-08-04T21:21:11.612Z,27.87
2022-08-04T21:25:16.300Z,27.83
2022-08-04T21:29:20.243Z,27.79
2022-08-04T21:33:50.855Z,27.75
2022-08-04T21:37:56.580Z,27.69
2022-08-04T21:46:24.897Z,27.54
2022-08-04T21:50:30.660Z,27.49
2022-08-04T21:54:33.954Z,27.42
2022-08-04T21:58:37.075Z,27.36
2022-08-04T22:02:40.118Z,27.28
2022-08-04T22:06:51.687Z,27.21
2022-08-04T22:10:55.803Z,27.14
2022-08-04T22:15:01.109Z,27.08
2022-08-04T22:19:05.611Z,27.00
2022-08-04T22:23:17.011Z,26.87
2022-08-04T22:27:36.373Z,26.79
2022-08-04T22:31:53.198Z,26.70
2022-08-04T22:35:59.697Z,26.57
2022-08-04T22:40:06.057Z,26.47
2022-08-04T22:44:15.359Z,26.36
2022-08-04T22:48:19.402Z,26.27
2022-08-04T22:52:27.353Z,26.19
2022-08-04T22:56:38.017Z,26.12
2022-08-04T23:00:42.248Z,26.05
2022-08-04T23:04:45.413Z,26.00
2022-08-04T23:08:53.638Z,25.89
2022-08-04T23:12:58.263Z,25.83
2022-08-04T23:17:07.379Z,25.80
2022-08-04T23:21:12.454Z,25.78
2022-08-04T23:25:17.631Z,25.73
2022-08-04T23:29:22.349Z,25.68
2022-08-04T23:33:49.286Z,25.58
2022-08-04T23:37:57.419Z,25.48
2022-08-04T23:42:01.287Z,25.36
2022-08-04T23:46:08.669Z,25.29
2022-08-04T23:50:12.780Z,25.25
2022-08-04T23:54:15.903Z,25.19
2022-08-04T23:58:29.222Z,25.11
