createdAt,value
2023-03-26T00:01:02.037Z,12.55
2023-03-26T00:03:29.986Z,15.73
2023-03-26T00:06:10.759Z,11.15
2023-03-26T00:08:38.779Z,18.47
2023-03-26T00:11:06.834Z,13.48
2023-03-26T00:13:34.351Z,18.75
2023-03-26T00:16:01.831Z,14.90
2023-03-26T00:18:31.836Z,13.00
2023-03-26T00:20:59.365Z,16.70
2023-03-26T00:23:27.043Z,16.45
2023-03-26T00:25:54.677Z,21.85
2023-03-26T00:28:22.897Z,13.10
2023-03-26T00:30:50.551Z,19.17
2023-03-26T00:33:17.953Z,15.57
2023-03-26T00:35:47.183Z,15.43
2023-03-26T00:38:15.612Z,17.50
2023-03-26T00:40:47.949Z,16.13
2023-03-26T00:43:26.422Z,17.15
2023-03-26T00:45:54.899Z,15.80
2023-03-26T00:48:28.973Z,16.63
2023-03-26T00:51:01.761Z,18.33
2023-03-26T00:53:28.872Z,21.33
2023-03-26T00:56:00.227Z,15.07
2023-03-26T00:58:27.963Z,15.90
2023-03-26T01:00:57.464Z,20.92
2023-03-26T01:03:25.792Z,17.35
2023-03-26T01:06:02.632Z,20.55
2023-03-26T01:08:36.150Z,21.48
2023-03-26T01:11:07.302Z,26.27
2023-03-26T01:13:36.600Z,22.77
2023-03-26T01:16:05.518Z,17.10
2023-03-26T01:18:41.193Z,18.83
2023-03-26T01:21:09.681Z,23.27
2023-03-26T01:23:48.864Z,23.30
2023-03-26T01:26:23.293Z,29.83
2023-03-26T01:28:53.229Z,24.08
2023-03-26T01:31:29.851Z,20.52
2023-03-26T01:33:57.021Z,27.75
2023-03-26T01:36:33.297Z,26.57
2023-03-26T01:39:06.073Z,29.45
2023-03-26T01:41:39.021Z,23.80
2023-03-26T01:44:26.116Z,34.90
2023-03-26T01:46:53.996Z,32.38
2023-03-26T01:49:21.503Z,26.07
2023-03-26T01:51:48.650Z,26.80
2023-03-26T01:54:17.483Z,35.50
2023-03-26T01:56:50.927Z,29.77
2023-03-26T01:59:28.792Z,31.42
2023-03-26T02:02:28.495Z,31.93
2023-03-26T02:04:55.863Z,27.02
2023-03-26T02:07:39.401Z,32.00
2023-03-26T02:10:13.247Z,33.95
2023-03-26T02:12:41.455Z,27.80
2023-03-26T02:15:08.957Z,23.80
2023-03-26T02:17:36.492Z,32.03
2023-03-26T02:20:06.597Z,25.35
2023-03-26T02:22:33.740Z,28.00
2023-03-26T02:25:00.953Z,24.05
2023-03-26T02:27:28.103Z,22.47
2023-03-26T02:29:55.210Z,25.63
2023-03-26T02:32:22.380Z,25.27
2023-03-26T02:34:51.393Z,30.52
2023-03-26T02:37:19.153Z,32.83
2023-03-26T02:39:46.462Z,24.67
2023-03-26T02:42:13.665Z,25.27
2023-03-26T02:44:40.928Z,26.83
2023-03-26T02:47:08.149Z,29.95
2023-03-26T02:49:35.400Z,24.63
2023-03-26T02:52:06.345Z,26.83
2023-03-26T02:54:36.992Z,31.33
2023-03-26T02:57:04.332Z,24.58
2023-03-26T02:59:31.551Z,27.48
2023-03-26T03:01:58.722Z,23.23
2023-03-26T03:04:25.985Z,30.43
2023-03-26T03:06:57.620Z,21.73
2023-03-26T03:09:25.189Z,32.00
2023-03-26T03:11:52.704Z,30.30
2023-03-26T03:14:20.244Z,26.50
2023-03-26T03:16:47.488Z,29.73
2023-03-26T03:19:14.981Z,27.67
2023-03-26T03:21:42.826Z,23.85
2023-03-26T03:24:11.617Z,30.00
2023-03-26T03:26:38.836Z,25.15
2023-03-26T03:29:06.008Z,27.23
2023-03-26T03:31:33.313Z,26.88
2023-03-26T03:34:00.413Z,29.17
2023-03-26T03:36:27.983Z,28.80
2023-03-26T03:38:55.348Z,22.15
2023-03-26T03:41:22.536Z,20.77
2023-03-26T03:43:50.100Z,27.27
2023-03-26T03:46:17.346Z,19.85
2023-03-26T03:48:49.533Z,25.95
2023-03-26T03:51:18.348Z,30.13
2023-03-26T03:53:46.125Z,26.27
2023-03-26T03:56:14.709Z,29.00
2023-03-26T03:58:42.264Z,29.40
2023-03-26T04:01:11.059Z,28.10
2023-03-26T04:03:39.038Z,29.65
2023-03-26T04:06:07.408Z,25.20
2023-03-26T04:08:34.874Z,21.38
2023-03-26T04:11:02.290Z,26.48
2023-03-26T04:13:29.635Z,26.40
2023-03-26T04:15:57.778Z,27.08
2023-03-26T04:18:26.304Z,27.13
2023-03-26T04:20:55.475Z,24.58
2023-03-26T04:23:23.309Z,22.08
2023-03-26T04:25:53.504Z,23.45
2023-03-26T04:28:42.234Z,23.90
2023-03-26T04:31:11.752Z,26.57
2023-03-26T04:33:39.328Z,28.08
2023-03-26T04:36:07.058Z,23.77
2023-03-26T04:38:53.316Z,19.52
2023-03-26T04:41:22.276Z,22.38
2023-03-26T04:43:50.660Z,22.83
2023-03-26T04:46:18.505Z,23.70
2023-03-26T04:48:45.743Z,22.08
2023-03-26T04:51:18.105Z,26.67
2023-03-26T04:53:59.416Z,21.67
2023-03-26T04:56:40.476Z,24.17
2023-03-26T04:59:08.085Z,27.50
2023-03-26T05:01:37.800Z,24.52
2023-03-26T05:04:05.282Z,22.40
2023-03-26T05:06:34.293Z,29.27
2023-03-26T05:09:02.225Z,26.30
2023-03-26T05:11:29.445Z,21.90
2023-03-26T05:13:57.541Z,26.13
2023-03-26T05:16:25.079Z,25.05
2023-03-26T05:18:52.603Z,22.90
2023-03-26T05:21:19.817Z,20.53
2023-03-26T05:23:47.012Z,28.48
2023-03-26T05:26:14.146Z,26.05
2023-03-26T05:28:41.389Z,22.27
2023-03-26T05:31:08.718Z,24.95
2023-03-26T05:33:36.157Z,30.03
2023-03-26T05:36:05.530Z,25.85
2023-03-26T05:38:32.763Z,25.85
2023-03-26T05:41:00.868Z,28.95
2023-03-26T05:43:28.326Z,25.60
2023-03-26T05:45:55.742Z,19.67
2023-03-26T05:48:23.217Z,22.92
2023-03-26T05:50:51.268Z,26.02
2023-03-26T05:53:18.922Z,22.98
2023-03-26T05:55:46.668Z,23.05
2023-03-26T05:58:14.371Z,28.80
2023-03-26T06:00:41.548Z,27.98
2023-03-26T06:03:12.895Z,26.63
2023-03-26T06:05:40.654Z,24.15
2023-03-26T06:08:08.402Z,26.98
2023-03-26T06:10:38.092Z,25.67
2023-03-26T06:13:05.344Z,25.17
2023-03-26T06:15:32.585Z,25.30
2023-03-26T06:17:59.742Z,30.58
2023-03-26T06:20:26.992Z,28.35
2023-03-26T06:22:54.193Z,32.20
2023-03-26T06:25:21.539Z,23.15
2023-03-26T06:27:48.699Z,21.25
2023-03-26T06:30:16.027Z,24.42
2023-03-26T06:32:43.197Z,29.23
2023-03-26T06:35:11.433Z,34.27
2023-03-26T06:37:38.644Z,23.67
2023-03-26T06:40:06.115Z,24.33
2023-03-26T06:43:07.627Z,24.05
2023-03-26T06:45:21.091Z,26.63
2023-03-26T06:47:48.318Z,22.87
2023-03-26T06:50:15.548Z,26.27
2023-03-26T06:52:42.654Z,22.05
2023-03-26T06:55:10.409Z,24.08
2023-03-26T06:57:37.844Z,22.15
2023-03-26T07:00:06.825Z,28.07
2023-03-26T07:02:34.035Z,25.08
2023-03-26T07:05:01.157Z,24.90
2023-03-26T07:07:28.289Z,18.95
2023-03-26T07:09:55.455Z,32.45
2023-03-26T07:12:22.611Z,29.00
2023-03-26T07:14:49.724Z,27.60
2023-03-26T07:17:16.813Z,24.00
2023-03-26T07:19:44.051Z,24.63
2023-03-26T07:22:21.368Z,25.95
2023-03-26T07:24:48.763Z,24.03
2023-03-26T07:27:18.922Z,27.90
2023-03-26T07:30:00.439Z,21.48
2023-03-26T07:32:37.810Z,19.67
2023-03-26T07:35:14.192Z,18.85
2023-03-26T07:37:41.676Z,19.83
2023-03-26T07:40:21.399Z,22.33
2023-03-26T07:43:01.289Z,20.90
2023-03-26T07:45:39.552Z,21.90
2023-03-26T07:48:21.172Z,20.85
2023-03-26T07:50:48.925Z,23.33
2023-03-26T07:53:16.254Z,15.93
2023-03-26T07:56:03.727Z,16.67
2023-03-26T07:58:43.002Z,23.15
2023-03-26T08:01:16.061Z,21.45
2023-03-26T08:03:46.555Z,18.40
2023-03-26T08:06:21.485Z,22.05
2023-03-26T08:08:51.422Z,16.20
2023-03-26T08:11:30.773Z,21.77
2023-03-26T08:14:13.723Z,25.30
2023-03-26T08:16:45.487Z,16.80
2023-03-26T08:19:28.062Z,21.33
2023-03-26T08:21:59.859Z,22.50
2023-03-26T08:24:46.403Z,16.60
2023-03-26T08:27:19.270Z,18.10
2023-03-26T08:29:50.147Z,19.10
2023-03-26T08:32:18.030Z,24.48
2023-03-26T08:34:46.042Z,21.27
2023-03-26T08:37:13.613Z,24.60
2023-03-26T08:39:42.137Z,20.58
2023-03-26T08:42:28.274Z,27.23
2023-03-26T08:45:14.010Z,22.30
2023-03-26T08:48:01.707Z,26.95
2023-03-26T08:50:47.820Z,22.98
2023-03-26T08:53:33.750Z,21.38
2023-03-26T08:56:01.300Z,18.37
2023-03-26T08:58:50.585Z,21.70
2023-03-26T09:01:41.814Z,24.13
2023-03-26T09:04:19.093Z,26.88
2023-03-26T09:06:46.289Z,23.40
2023-03-26T09:09:32.157Z,24.13
2023-03-26T09:12:02.249Z,23.63
2023-03-26T09:14:52.478Z,23.75
2023-03-26T09:17:19.549Z,28.75
2023-03-26T09:19:46.896Z,23.65
2023-03-26T09:22:32.905Z,19.73
2023-03-26T09:25:00.181Z,22.90
2023-03-26T09:27:27.382Z,25.67
2023-03-26T09:30:04.161Z,24.77
2023-03-26T09:32:51.348Z,23.15
2023-03-26T09:35:47.911Z,24.93
2023-03-26T09:38:30.389Z,22.02
2023-03-26T09:41:16.484Z,26.35
2023-03-26T09:44:02.560Z,38.53
2023-03-26T09:46:55.580Z,39.20
2023-03-26T09:49:38.104Z,22.93
2023-03-26T09:52:25.305Z,27.17
2023-03-26T09:54:52.393Z,18.17
2023-03-26T09:57:38.341Z,14.60
2023-03-26T10:00:10.164Z,15.23
2023-03-26T10:02:55.805Z,16.20
2023-03-26T10:05:34.250Z,14.30
2023-03-26T10:08:30.255Z,22.65
2023-03-26T10:11:07.927Z,13.38
2023-03-26T10:13:43.640Z,10.80
2023-03-26T10:16:29.708Z,17.10
2023-03-26T10:19:04.226Z,23.60
2023-03-26T10:21:31.373Z,20.40
2023-03-26T10:23:58.501Z,22.30
2023-03-26T10:26:28.694Z,17.00
2023-03-26T10:29:14.702Z,22.07
2023-03-26T10:32:00.604Z,25.73
2023-03-26T10:34:46.856Z,25.40
2023-03-26T10:37:40.004Z,22.38
2023-03-26T10:40:16.237Z,22.58
2023-03-26T10:43:02.023Z,21.73
2023-03-26T10:45:37.402Z,19.20
2023-03-26T10:48:13.784Z,24.98
2023-03-26T10:50:47.088Z,22.85
2023-03-26T10:53:17.212Z,23.17
2023-03-26T10:55:47.006Z,19.27
2023-03-26T10:58:26.058Z,20.30
2023-03-26T11:01:06.886Z,22.73
2023-03-26T11:03:44.383Z,17.10
2023-03-26T11:06:11.503Z,18.30
2023-03-26T11:08:45.769Z,19.30
2023-03-26T11:11:36.153Z,21.70
2023-03-26T11:14:10.115Z,14.50
2023-03-26T11:16:43.383Z,22.65
2023-03-26T11:19:26.120Z,17.77
2023-03-26T11:22:02.419Z,14.93
2023-03-26T11:24:44.490Z,18.38
2023-03-26T11:27:28.408Z,19.95
2023-03-26T11:30:07.800Z,20.17
2023-03-26T11:32:43.813Z,20.88
2023-03-26T11:35:39.800Z,10.77
2023-03-26T11:38:13.166Z,17.05
2023-03-26T11:40:42.176Z,17.63
2023-03-26T11:43:12.408Z,18.45
2023-03-26T11:45:42.156Z,13.05
2023-03-26T11:48:12.894Z,16.47
2023-03-26T11:50:44.821Z,14.25
2023-03-26T11:53:13.516Z,15.85
2023-03-26T11:55:42.549Z,11.73
2023-03-26T11:58:15.690Z,21.17
2023-03-26T12:00:45.160Z,18.73
2023-03-26T12:03:16.057Z,25.85
2023-03-26T12:05:51.021Z,17.75
2023-03-26T12:08:19.550Z,14.13
2023-03-26T12:10:51.531Z,12.40
2023-03-26T12:13:21.931Z,15.17
2023-03-26T12:15:50.297Z,18.83
2023-03-26T12:18:24.988Z,12.73
2023-03-26T12:21:04.510Z,16.60
2023-03-26T12:23:40.282Z,13.80
2023-03-26T12:26:18.296Z,18.77
2023-03-26T12:28:46.686Z,14.50
2023-03-26T12:31:20.376Z,16.60
2023-03-26T12:34:06.344Z,16.23
2023-03-26T12:36:35.847Z,12.32
2023-03-26T12:39:16.571Z,12.60
2023-03-26T12:44:42.100Z,11.93
2023-03-26T12:44:58.901Z,15.18
2023-03-26T12:47:57.877Z,12.98
2023-03-26T12:50:16.240Z,10.15
2023-03-26T12:52:46.811Z,13.00
2023-03-26T12:55:32.832Z,16.60
2023-03-26T12:58:13.848Z,12.85
2023-03-26T13:00:41.702Z,14.25
2023-03-26T13:03:12.074Z,16.15
2023-03-26T13:05:47.989Z,14.23
2023-03-26T13:08:33.772Z,19.55
2023-03-26T13:11:09.273Z,15.02
2023-03-26T13:13:39.329Z,14.20
2023-03-26T13:16:25.283Z,23.65
2023-03-26T13:19:04.701Z,12.07
2023-03-26T13:21:42.450Z,9.98
2023-03-26T13:24:18.830Z,11.40
2023-03-26T13:27:06.295Z,16.75
2023-03-26T13:29:39.644Z,18.50
2023-03-26T13:32:23.092Z,10.07
2023-03-26T13:35:09.099Z,11.77
2023-03-26T13:37:55.155Z,14.23
2023-03-26T13:40:25.809Z,14.23
2023-03-26T13:43:05.349Z,14.85
2023-03-26T13:45:55.650Z,11.17
2023-03-26T13:48:43.120Z,32.65
2023-03-26T13:51:17.357Z,15.05
2023-03-26T13:53:48.316Z,14.45
2023-03-26T13:56:18.160Z,13.13
2023-03-26T13:58:54.924Z,16.27
2023-03-26T14:01:23.998Z,8.38
2023-03-26T14:03:56.734Z,13.70
2023-03-26T14:06:23.886Z,11.45
2023-03-26T14:08:54.533Z,11.18
2023-03-26T14:11:23.516Z,11.17
2023-03-26T14:13:54.795Z,8.52
2023-03-26T14:16:27.423Z,10.70
2023-03-26T14:19:01.025Z,7.90
2023-03-26T14:21:48.215Z,6.60
2023-03-26T14:24:35.706Z,8.70
2023-03-26T14:27:13.129Z,9.10
2023-03-26T14:29:59.094Z,11.35
2023-03-26T14:32:29.717Z,13.35
2023-03-26T14:35:20.078Z,7.30
2023-03-26T14:37:47.236Z,7.37
2023-03-26T14:40:17.309Z,8.93
2023-03-26T14:42:53.408Z,10.18
2023-03-26T14:45:21.667Z,8.00
2023-03-26T14:47:56.351Z,8.68
2023-03-26T14:50:31.486Z,10.97
2023-03-26T14:53:01.910Z,7.68
2023-03-26T14:55:42.656Z,11.80
2023-03-26T14:58:15.881Z,10.85
2023-03-26T15:00:56.546Z,11.63
2023-03-26T15:03:51.926Z,8.70
2023-03-26T15:06:38.025Z,5.72
2023-03-26T15:09:24.043Z,7.35
2023-03-26T15:12:12.410Z,9.90
2023-03-26T15:14:52.109Z,6.90
2023-03-26T15:17:28.846Z,7.07
2023-03-26T15:20:05.244Z,8.55
2023-03-26T15:22:32.376Z,8.25
2023-03-26T15:25:11.719Z,10.90
2023-03-26T15:27:57.698Z,9.43
2023-03-26T15:30:29.389Z,6.73
2023-03-26T15:33:18.050Z,9.30
2023-03-26T15:35:45.324Z,8.30
2023-03-26T15:38:31.525Z,8.43
2023-03-26T15:41:02.684Z,16.05
2023-03-26T15:44:01.575Z,6.87
2023-03-26T15:46:54.397Z,14.45
2023-03-26T15:49:27.629Z,8.57
2023-03-26T15:51:59.308Z,7.97
2023-03-26T15:54:36.535Z,8.60
2023-03-26T15:57:09.362Z,13.17
2023-03-26T15:59:40.072Z,9.55
2023-03-26T16:02:07.455Z,12.93
2023-03-26T16:04:54.008Z,8.77
2023-03-26T16:07:39.006Z,9.85
2023-03-26T16:10:20.428Z,7.90
2023-03-26T16:13:07.566Z,9.20
2023-03-26T16:15:35.193Z,15.40
2023-03-26T16:18:25.451Z,11.75
2023-03-26T16:21:01.941Z,13.77
2023-03-26T16:23:47.505Z,8.63
2023-03-26T16:26:19.249Z,9.70
2023-03-26T16:28:49.160Z,13.35
2023-03-26T16:31:36.589Z,17.63
2023-03-26T16:34:08.872Z,16.05
2023-03-26T16:36:37.724Z,17.57
2023-03-26T16:39:05.014Z,17.10
2023-03-26T16:41:32.285Z,9.30
2023-03-26T16:44:18.090Z,6.28
2023-03-26T16:46:53.260Z,6.72
2023-03-26T16:49:26.422Z,12.87
2023-03-26T16:52:08.584Z,11.02
2023-03-26T16:54:42.016Z,15.85
2023-03-26T16:57:26.051Z,11.80
2023-03-26T17:00:07.082Z,8.40
2023-03-26T17:02:36.792Z,16.53
2023-03-26T17:05:09.507Z,9.40
2023-03-26T17:07:40.354Z,19.13
2023-03-26T17:10:16.439Z,13.35
2023-03-26T17:12:47.078Z,13.55
2023-03-26T17:15:32.947Z,10.57
2023-03-26T17:18:19.155Z,9.40
2023-03-26T17:20:59.580Z,11.82
2023-03-26T17:23:49.962Z,7.65
2023-03-26T17:26:17.103Z,8.07
2023-03-26T17:28:51.621Z,10.13
2023-03-26T17:31:18.890Z,8.43
2023-03-26T17:33:46.176Z,8.55
2023-03-26T17:36:13.359Z,15.02
2023-03-26T17:38:40.489Z,13.13
2023-03-26T17:41:12.608Z,13.47
2023-03-26T17:43:52.818Z,7.20
2023-03-26T17:46:30.401Z,7.35
2023-03-26T17:49:01.040Z,11.65
2023-03-26T17:51:41.139Z,23.38
2023-03-26T17:54:09.142Z,12.33
2023-03-26T17:56:37.816Z,11.50
2023-03-26T17:59:11.567Z,10.20
2023-03-26T18:01:41.210Z,11.88
2023-03-26T18:04:12.315Z,13.63
2023-03-26T18:06:47.013Z,9.97
2023-03-26T18:09:36.053Z,11.55
2023-03-26T18:12:03.142Z,11.77
2023-03-26T18:15:05.841Z,9.88
2023-03-26T18:17:40.133Z,7.05
2023-03-26T18:20:09.086Z,6.77
2023-03-26T18:22:36.472Z,14.18
2023-03-26T18:25:04.386Z,10.18
2023-03-26T18:27:37.158Z,13.35
2023-03-26T18:30:15.414Z,9.10
2023-03-26T18:33:12.036Z,10.63
2023-03-26T18:35:52.046Z,7.72
2023-03-26T18:38:36.665Z,6.28
2023-03-26T18:41:06.758Z,8.45
2023-03-26T18:43:35.754Z,7.43
2023-03-26T18:46:12.981Z,6.47
2023-03-26T18:48:40.717Z,8.27
2023-03-26T18:51:08.570Z,5.60
2023-03-26T18:53:45.905Z,8.25
2023-03-26T18:56:39.459Z,9.40
2023-03-26T18:59:08.144Z,10.27
2023-03-26T19:01:36.842Z,4.40
2023-03-26T19:04:08.270Z,4.88
2023-03-26T19:06:39.164Z,6.70
2023-03-26T19:09:16.262Z,3.72
2023-03-26T19:11:49.186Z,6.93
2023-03-26T19:14:21.060Z,5.32
2023-03-26T19:16:51.124Z,4.90
2023-03-26T19:19:23.033Z,5.47
2023-03-26T19:21:50.984Z,6.43
2023-03-26T19:24:19.711Z,7.43
2023-03-26T19:26:47.825Z,5.72
2023-03-26T19:29:16.404Z,5.18
2023-03-26T19:31:43.602Z,6.22
2023-03-26T19:34:13.813Z,9.05
2023-03-26T19:36:58.073Z,8.70
2023-03-26T19:39:36.924Z,7.05
2023-03-26T19:42:06.397Z,11.63
2023-03-26T19:44:33.793Z,6.57
2023-03-26T19:47:06.335Z,7.88
2023-03-26T19:49:49.625Z,4.87
2023-03-26T19:52:20.965Z,7.80
2023-03-26T19:54:59.315Z,7.00
2023-03-26T19:57:26.978Z,7.57
2023-03-26T19:59:55.469Z,6.57
2023-03-26T20:02:23.059Z,8.20
2023-03-26T20:04:50.317Z,4.57
2023-03-26T20:07:35.886Z,4.68
2023-03-26T20:10:08.351Z,6.43
2023-03-26T20:12:35.609Z,5.18
2023-03-26T20:15:02.804Z,5.33
2023-03-26T20:17:31.318Z,7.65
2023-03-26T20:19:58.879Z,6.68
2023-03-26T20:22:26.757Z,7.15
2023-03-26T20:24:54.713Z,4.72
2023-03-26T20:27:22.309Z,3.17
2023-03-26T20:29:49.556Z,7.18
2023-03-26T20:32:25.553Z,5.18
2023-03-26T20:34:54.835Z,4.43
2023-03-26T20:37:21.989Z,3.60
2023-03-26T20:39:49.135Z,4.30
2023-03-26T20:42:16.502Z,3.92
2023-03-26T20:44:43.825Z,3.38
2023-03-26T20:47:11.527Z,3.78
2023-03-26T20:49:38.978Z,3.70
2023-03-26T20:52:06.361Z,6.90
2023-03-26T20:54:33.566Z,5.22
2023-03-26T20:57:02.327Z,10.27
2023-03-26T20:59:30.103Z,7.63
2023-03-26T21:01:59.420Z,5.03
2023-03-26T21:04:27.321Z,4.93
2023-03-26T21:07:00.377Z,5.95
2023-03-26T21:09:35.476Z,5.75
2023-03-26T21:12:07.729Z,6.95
2023-03-26T21:14:43.816Z,4.63
2023-03-26T21:17:18.340Z,9.90
2023-03-26T21:19:46.037Z,4.50
2023-03-26T21:22:20.800Z,5.68
2023-03-26T21:25:03.486Z,5.43
2023-03-26T21:27:34.621Z,4.85
2023-03-26T21:30:01.915Z,6.67
2023-03-26T21:32:31.627Z,5.70
2023-03-26T21:34:59.720Z,4.07
2023-03-26T21:37:27.441Z,5.68
2023-03-26T21:39:54.662Z,4.03
2023-03-26T21:42:22.001Z,5.43
2023-03-26T21:44:49.299Z,3.08
2023-03-26T21:47:16.513Z,5.10
2023-03-26T21:49:43.708Z,5.10
2023-03-26T21:52:14.997Z,6.82
2023-03-26T21:54:43.048Z,5.70
2023-03-26T21:57:10.529Z,4.47
2023-03-26T21:59:37.688Z,3.95
2023-03-26T22:02:10.922Z,5.75
2023-03-26T22:04:49.998Z,4.38
2023-03-26T22:07:19.712Z,4.00
2023-03-26T22:09:47.321Z,7.65
2023-03-26T22:12:14.533Z,4.32
2023-03-26T22:14:41.812Z,4.57
2023-03-26T22:17:09.201Z,6.82
2023-03-26T22:19:36.839Z,3.93
2023-03-26T22:22:04.240Z,3.63
2023-03-26T22:24:32.113Z,3.60
2023-03-26T22:26:59.258Z,3.97
2023-03-26T22:29:27.377Z,5.45
2023-03-26T22:31:54.632Z,5.20
2023-03-26T22:34:23.077Z,6.70
2023-03-26T22:36:50.265Z,5.57
2023-03-26T22:39:18.281Z,5.25
2023-03-26T22:41:45.467Z,7.35
2023-03-26T22:44:20.357Z,1.80
2023-03-26T22:46:49.248Z,8.63
2023-03-26T22:49:16.752Z,5.35
2023-03-26T22:51:43.923Z,7.63
2023-03-26T22:54:11.031Z,6.22
2023-03-26T22:56:38.304Z,3.60
2023-03-26T22:59:05.518Z,6.53
2023-03-26T23:01:32.739Z,5.93
2023-03-26T23:04:00.006Z,4.97
2023-03-26T23:06:27.248Z,6.07
2023-03-26T23:08:56.897Z,4.03
2023-03-26T23:11:24.596Z,6.45
2023-03-26T23:13:51.791Z,5.10
2023-03-26T23:16:20.216Z,3.63
2023-03-26T23:18:47.719Z,6.57
2023-03-26T23:24:00.729Z,6.93
2023-03-26T23:26:34.972Z,7.57
2023-03-26T23:29:05.149Z,5.43
2023-03-26T23:31:32.348Z,3.30
2023-03-26T23:34:00.105Z,7.33
2023-03-26T23:36:27.450Z,4.32
2023-03-26T23:38:54.584Z,4.28
2023-03-26T23:41:23.100Z,4.60
2023-03-26T23:43:54.673Z,2.92
2023-03-26T23:46:23.724Z,4.93
2023-03-26T23:48:51.148Z,7.88
2023-03-26T23:51:22.280Z,4.57
2023-03-26T23:53:49.976Z,6.53
2023-03-26T23:56:17.554Z,5.95
2023-03-26T23:58:44.995Z,3.00
