createdAt,value
2024-03-14T00:00:20.254Z,92.35
2024-03-14T00:02:49.539Z,92.32
2024-03-14T00:05:17.520Z,92.41
2024-03-14T00:07:50.899Z,92.16
2024-03-14T00:10:21.474Z,92.03
2024-03-14T00:12:48.849Z,91.72
2024-03-14T00:15:18.763Z,91.51
2024-03-14T00:17:49.492Z,91.18
2024-03-14T00:20:21.871Z,91.51
2024-03-14T00:22:50.548Z,92.09
2024-03-14T00:25:19.259Z,92.13
2024-03-14T00:27:46.684Z,92.25
2024-03-14T00:30:16.400Z,92.19
2024-03-14T00:32:44.301Z,92.07
2024-03-14T00:35:15.614Z,91.46
2024-03-14T00:37:45.595Z,91.38
2024-03-14T00:40:15.496Z,91.18
2024-03-14T00:42:51.671Z,91.04
2024-03-14T00:45:20.992Z,91.17
2024-03-14T00:47:52.631Z,91.66
2024-03-14T00:50:24.498Z,92.05
2024-03-14T00:52:51.671Z,92.85
2024-03-14T00:55:20.566Z,92.77
2024-03-14T00:57:47.832Z,92.60
2024-03-14T01:00:16.480Z,92.99
2024-03-14T01:02:43.861Z,93.06
2024-03-14T01:05:13.436Z,92.74
2024-03-14T01:07:41.639Z,92.69
2024-03-14T01:10:11.526Z,93.01
2024-03-14T01:12:41.081Z,92.67
2024-03-14T01:15:08.736Z,92.35
2024-03-14T01:17:40.505Z,92.03
2024-03-14T01:20:12.183Z,92.08
2024-03-14T01:22:43.255Z,92.38
2024-03-14T01:25:12.935Z,92.59
2024-03-14T01:27:40.888Z,92.83
2024-03-14T01:30:12.176Z,92.97
2024-03-14T01:32:41.184Z,92.91
2024-03-14T01:35:10.564Z,92.51
2024-03-14T01:37:38.067Z,92.25
2024-03-14T01:40:07.915Z,92.46
2024-03-14T01:42:35.382Z,92.88
2024-03-14T01:45:10.639Z,93.11
2024-03-14T01:47:38.759Z,93.21
2024-03-14T01:50:07.721Z,93.53
2024-03-14T01:52:55.223Z,93.96
2024-03-14T01:55:22.549Z,93.95
2024-03-14T01:57:52.688Z,93.43
2024-03-14T02:00:25.760Z,93.15
2024-03-14T02:02:58.123Z,93.33
2024-03-14T02:06:16.934Z,93.57
2024-03-14T02:08:46.252Z,93.74
2024-03-14T02:11:15.491Z,93.98
2024-03-14T02:13:44.761Z,94.39
2024-03-14T02:16:13.179Z,94.25
2024-03-14T02:18:41.409Z,94.55
2024-03-14T02:21:12.568Z,94.69
2024-03-14T02:23:41.087Z,94.71
2024-03-14T02:26:08.481Z,94.70
2024-03-14T02:28:38.878Z,94.53
2024-03-14T02:31:08.611Z,94.18
2024-03-14T02:33:37.252Z,94.02
2024-03-14T02:36:04.797Z,94.09
2024-03-14T02:38:31.938Z,93.71
2024-03-14T02:40:59.257Z,92.90
2024-03-14T02:43:27.748Z,92.85
2024-03-14T02:46:03.684Z,92.77
2024-03-14T02:48:32.176Z,93.08
2024-03-14T02:51:02.662Z,92.92
2024-03-14T02:53:31.608Z,92.61
2024-03-14T02:56:01.559Z,92.77
2024-03-14T02:58:28.720Z,92.40
2024-03-14T03:00:57.521Z,91.97
2024-03-14T03:03:27.532Z,91.61
2024-03-14T03:05:54.829Z,91.21
2024-03-14T03:08:24.553Z,91.29
2024-03-14T03:10:53.567Z,91.03
2024-03-14T03:13:21.948Z,90.73
2024-03-14T03:15:50.248Z,90.07
2024-03-14T03:18:17.658Z,89.52
2024-03-14T03:20:47.639Z,89.86
2024-03-14T03:23:20.441Z,90.02
2024-03-14T03:25:51.586Z,89.81
2024-03-14T03:28:41.589Z,89.30
2024-03-14T03:31:10.837Z,88.33
2024-03-14T03:33:38.102Z,87.75
2024-03-14T03:36:07.660Z,88.28
2024-03-14T03:38:39.893Z,88.26
2024-03-14T03:41:12.372Z,88.15
2024-03-14T03:43:47.999Z,88.24
2024-03-14T03:46:15.592Z,88.27
2024-03-14T03:48:43.763Z,88.45
2024-03-14T03:51:19.708Z,88.07
2024-03-14T03:53:53.788Z,87.80
2024-03-14T03:56:25.448Z,87.73
2024-03-14T03:58:57.136Z,87.70
2024-03-14T04:01:28.954Z,87.84
2024-03-14T04:03:57.421Z,88.53
2024-03-14T04:06:29.058Z,88.13
2024-03-14T04:08:57.322Z,87.78
2024-03-14T04:11:26.657Z,87.64
2024-03-14T04:13:58.499Z,87.73
2024-03-14T04:16:30.768Z,87.30
2024-03-14T04:18:58.066Z,87.21
2024-03-14T04:21:25.848Z,87.20
2024-03-14T04:23:58.531Z,86.09
2024-03-14T04:26:25.757Z,86.83
2024-03-14T04:28:56.397Z,86.98
2024-03-14T04:31:24.224Z,87.38
2024-03-14T04:33:54.045Z,87.66
2024-03-14T04:36:21.893Z,88.52
2024-03-14T04:38:49.354Z,89.17
2024-03-14T04:41:19.575Z,88.85
2024-03-14T04:43:48.727Z,90.11
2024-03-14T04:46:16.104Z,90.48
2024-03-14T04:48:43.425Z,90.52
2024-03-14T04:51:14.021Z,90.63
2024-03-14T04:53:42.451Z,90.76
2024-03-14T04:56:12.069Z,91.40
2024-03-14T04:58:41.534Z,91.36
2024-03-14T05:01:11.632Z,91.07
2024-03-14T05:03:41.174Z,91.12
2024-03-14T05:06:08.785Z,91.87
2024-03-14T05:08:38.022Z,91.65
2024-03-14T05:11:06.493Z,91.65
2024-03-14T05:13:33.758Z,92.07
2024-03-14T05:16:01.349Z,92.08
2024-03-14T05:18:35.474Z,91.65
2024-03-14T05:21:11.949Z,92.05
2024-03-14T05:23:39.353Z,92.39
2024-03-14T05:26:07.716Z,92.75
2024-03-14T05:28:37.443Z,92.48
2024-03-14T05:31:05.002Z,93.11
2024-03-14T05:33:36.256Z,92.58
2024-03-14T05:36:07.598Z,93.52
2024-03-14T05:38:37.136Z,93.74
2024-03-14T05:41:07.295Z,93.02
2024-03-14T05:43:37.044Z,93.50
2024-03-14T05:46:04.562Z,93.15
2024-03-14T05:48:32.030Z,93.28
2024-03-14T05:51:00.923Z,93.89
2024-03-14T05:53:34.067Z,94.08
2024-03-14T05:56:05.527Z,94.38
2024-03-14T05:58:35.630Z,94.36
2024-03-14T06:01:04.907Z,94.19
2024-03-14T06:03:32.898Z,94.01
2024-03-14T06:06:02.409Z,93.94
2024-03-14T06:08:30.985Z,94.06
2024-03-14T06:10:59.644Z,94.08
2024-03-14T06:13:27.727Z,92.93
2024-03-14T06:15:58.758Z,92.22
2024-03-14T06:18:28.943Z,92.41
2024-03-14T06:20:57.737Z,93.51
2024-03-14T06:23:27.466Z,93.23
2024-03-14T06:25:56.109Z,93.62
2024-03-14T06:28:25.775Z,93.23
2024-03-14T06:30:54.104Z,92.76
2024-03-14T06:33:22.462Z,93.52
2024-03-14T06:35:50.536Z,93.38
2024-03-14T06:38:20.547Z,93.53
2024-03-14T06:40:52.720Z,94.23
2024-03-14T06:43:23.746Z,94.18
2024-03-14T06:45:51.534Z,94.04
2024-03-14T06:48:22.696Z,93.55
2024-03-14T06:50:52.956Z,93.16
2024-03-14T06:53:20.280Z,93.06
2024-03-14T06:55:48.541Z,93.70
2024-03-14T06:58:18.191Z,93.84
2024-03-14T07:00:46.524Z,93.04
2024-03-14T07:03:14.142Z,93.40
2024-03-14T07:05:48.468Z,93.01
2024-03-14T07:08:17.097Z,92.45
2024-03-14T07:10:44.670Z,92.90
2024-03-14T07:13:13.921Z,92.45
2024-03-14T07:15:43.860Z,92.47
2024-03-14T07:18:13.753Z,92.22
2024-03-14T07:20:45.337Z,92.20
2024-03-14T07:23:15.827Z,93.21
2024-03-14T07:25:51.206Z,92.86
2024-03-14T07:28:20.873Z,92.23
2024-03-14T07:30:50.391Z,91.75
2024-03-14T07:33:20.481Z,91.60
2024-03-14T07:35:50.423Z,91.08
2024-03-14T07:38:18.020Z,91.17
2024-03-14T07:40:45.794Z,91.24
2024-03-14T07:43:13.212Z,91.07
2024-03-14T07:45:41.592Z,91.58
2024-03-14T07:48:11.727Z,90.46
2024-03-14T07:50:39.135Z,90.20
2024-03-14T07:53:11.304Z,89.80
2024-03-14T07:55:41.532Z,89.55
2024-03-14T07:58:10.216Z,89.24
2024-03-14T08:00:40.299Z,88.50
2024-03-14T08:03:11.311Z,89.01
2024-03-14T08:05:38.946Z,89.08
2024-03-14T08:08:19.261Z,89.09
2024-03-14T08:10:50.392Z,88.42
2024-03-14T08:13:25.651Z,88.99
2024-03-14T08:16:01.548Z,88.72
2024-03-14T08:18:32.071Z,88.30
2024-03-14T08:21:03.593Z,88.29
2024-03-14T08:23:33.924Z,88.31
2024-03-14T08:26:02.260Z,88.30
2024-03-14T08:28:32.401Z,87.90
2024-03-14T08:31:04.422Z,87.85
2024-03-14T08:33:31.877Z,88.06
2024-03-14T08:36:01.426Z,87.61
2024-03-14T08:38:30.696Z,87.51
2024-03-14T08:40:59.982Z,85.76
2024-03-14T08:43:27.215Z,85.37
2024-03-14T08:45:54.553Z,85.45
2024-03-14T08:48:23.744Z,85.64
2024-03-14T08:50:52.912Z,83.93
2024-03-14T08:53:20.744Z,83.30
2024-03-14T08:55:57.434Z,82.76
2024-03-14T08:58:31.698Z,83.10
2024-03-14T09:01:01.911Z,83.34
2024-03-14T09:03:30.092Z,82.05
2024-03-14T09:06:02.757Z,81.24
2024-03-14T09:08:32.284Z,81.55
2024-03-14T09:11:01.839Z,80.94
2024-03-14T09:13:32.384Z,80.27
2024-03-14T09:15:59.593Z,80.09
2024-03-14T09:18:28.422Z,79.17
2024-03-14T09:20:57.788Z,78.67
2024-03-14T09:23:27.369Z,78.52
2024-03-14T09:25:59.726Z,78.13
2024-03-14T09:28:29.187Z,78.38
2024-03-14T09:31:00.185Z,78.66
2024-03-14T09:33:32.672Z,77.59
2024-03-14T09:36:02.756Z,77.59
2024-03-14T09:38:30.200Z,77.92
2024-03-14T09:41:06.019Z,76.95
2024-03-14T09:43:41.988Z,77.14
2024-03-14T09:46:09.170Z,76.89
2024-03-14T09:48:37.612Z,76.51
2024-03-14T09:51:05.612Z,75.63
2024-03-14T09:53:36.181Z,75.36
2024-03-14T09:56:03.535Z,75.23
2024-03-14T09:58:34.379Z,75.13
2024-03-14T10:01:05.800Z,75.21
2024-03-14T10:03:37.714Z,74.96
2024-03-14T10:06:17.890Z,74.57
2024-03-14T10:09:17.453Z,74.62
2024-03-14T10:11:50.636Z,74.60
2024-03-14T10:14:23.710Z,73.58
2024-03-14T10:16:51.988Z,73.87
2024-03-14T10:19:19.307Z,72.64
2024-03-14T10:21:47.773Z,71.92
2024-03-14T10:24:18.395Z,71.43
2024-03-14T10:26:50.553Z,72.23
2024-03-14T10:29:18.584Z,72.20
2024-03-14T10:31:46.844Z,70.80
2024-03-14T10:34:19.716Z,70.43
2024-03-14T10:36:53.043Z,70.62
2024-03-14T10:39:21.087Z,70.09
2024-03-14T10:41:54.086Z,69.14
2024-03-14T10:44:24.362Z,67.70
2024-03-14T10:46:51.990Z,66.85
2024-03-14T10:49:26.354Z,66.06
2024-03-14T10:51:57.389Z,64.70
2024-03-14T10:54:29.861Z,63.71
2024-03-14T10:56:59.595Z,64.81
2024-03-14T10:59:27.453Z,65.07
2024-03-14T11:01:59.019Z,64.16
2024-03-14T11:04:30.333Z,61.72
2024-03-14T11:07:03.792Z,61.10
2024-03-14T11:09:31.625Z,61.96
2024-03-14T11:12:05.303Z,62.38
2024-03-14T11:14:38.856Z,60.54
2024-03-14T11:17:06.400Z,61.02
2024-03-14T11:19:34.571Z,61.20
2024-03-14T11:22:03.586Z,60.24
2024-03-14T11:24:32.830Z,59.59
2024-03-14T11:27:03.305Z,58.43
2024-03-14T11:29:34.804Z,58.03
2024-03-14T11:32:23.886Z,57.16
2024-03-14T11:34:52.541Z,56.52
2024-03-14T11:37:19.963Z,57.01
2024-03-14T11:39:50.612Z,56.91
2024-03-14T11:42:18.514Z,56.88
2024-03-14T11:45:09.186Z,57.14
2024-03-14T11:47:43.577Z,57.10
2024-03-14T11:50:14.965Z,57.17
2024-03-14T11:52:47.599Z,57.06
2024-03-14T11:55:14.935Z,56.49
2024-03-14T11:57:51.580Z,55.31
2024-03-14T12:00:22.061Z,55.47
2024-03-14T12:02:54.060Z,54.86
2024-03-14T12:05:24.969Z,56.60
2024-03-14T12:07:56.604Z,57.74
2024-03-14T12:10:24.965Z,58.40
2024-03-14T12:12:58.186Z,57.35
2024-03-14T12:15:30.020Z,57.16
2024-03-14T12:17:57.960Z,57.97
2024-03-14T12:20:27.671Z,57.58
2024-03-14T12:22:58.714Z,57.12
2024-03-14T12:25:27.356Z,56.06
2024-03-14T12:27:54.783Z,56.59
2024-03-14T12:30:24.198Z,55.39
2024-03-14T12:32:58.257Z,55.20
2024-03-14T12:35:27.263Z,55.45
2024-03-14T12:37:55.312Z,53.99
2024-03-14T12:40:24.427Z,53.93
2024-03-14T12:42:55.603Z,54.11
2024-03-14T12:45:25.902Z,54.23
2024-03-14T12:47:56.998Z,53.69
2024-03-14T12:50:26.266Z,53.88
2024-03-14T12:53:07.224Z,53.15
2024-03-14T12:55:35.384Z,53.40
2024-03-14T12:58:07.104Z,52.68
2024-03-14T13:00:36.719Z,51.72
2024-03-14T13:03:04.518Z,52.99
2024-03-14T13:05:34.599Z,52.53
2024-03-14T13:08:07.924Z,53.20
2024-03-14T13:10:40.065Z,53.39
2024-03-14T13:13:12.573Z,52.81
2024-03-14T13:15:42.535Z,53.74
2024-03-14T13:18:15.672Z,54.21
2024-03-14T13:20:47.221Z,54.21
2024-03-14T13:23:18.180Z,54.21
2024-03-14T13:25:46.611Z,53.86
2024-03-14T13:28:15.337Z,54.42
2024-03-14T13:30:44.799Z,54.27
2024-03-14T13:33:19.642Z,54.90
2024-03-14T13:35:54.353Z,54.85
2024-03-14T13:38:32.643Z,55.01
2024-03-14T13:41:03.443Z,54.53
2024-03-14T13:43:30.875Z,54.41
2024-03-14T13:45:59.450Z,53.67
2024-03-14T13:48:31.293Z,53.97
2024-03-14T13:50:59.424Z,54.47
2024-03-14T13:56:17.896Z,54.57
2024-03-14T13:58:48.257Z,54.20
2024-03-14T14:01:23.438Z,54.17
2024-03-14T14:03:54.976Z,54.30
2024-03-14T14:06:25.088Z,52.88
2024-03-14T14:08:53.614Z,53.79
2024-03-14T14:11:22.610Z,53.86
2024-03-14T14:13:51.441Z,54.46
2024-03-14T14:16:21.013Z,54.52
2024-03-14T14:18:48.808Z,54.74
2024-03-14T14:21:16.546Z,54.73
2024-03-14T14:23:43.794Z,55.25
2024-03-14T14:26:16.311Z,55.23
2024-03-14T14:28:45.193Z,54.35
2024-03-14T14:31:16.206Z,54.53
2024-03-14T14:33:44.001Z,54.59
2024-03-14T14:36:12.788Z,54.52
2024-03-14T14:38:40.989Z,54.91
2024-03-14T14:41:11.537Z,54.53
2024-03-14T14:43:39.640Z,54.77
2024-03-14T14:46:09.180Z,53.88
2024-03-14T14:48:38.611Z,53.73
2024-03-14T14:51:07.938Z,53.09
2024-03-14T14:53:36.041Z,52.95
2024-03-14T14:56:16.477Z,53.18
2024-03-14T14:58:47.271Z,53.46
2024-03-14T15:01:18.206Z,53.25
2024-03-14T15:03:46.439Z,53.34
2024-03-14T15:06:16.506Z,53.55
2024-03-14T15:08:44.820Z,52.90
2024-03-14T15:11:14.195Z,52.62
2024-03-14T15:13:43.187Z,53.22
2024-03-14T15:16:12.796Z,53.57
2024-03-14T15:18:42.352Z,53.76
2024-03-14T15:21:12.637Z,53.21
2024-03-14T15:23:41.170Z,53.54
2024-03-14T15:26:13.157Z,53.40
2024-03-14T15:28:42.775Z,53.14
2024-03-14T15:31:14.884Z,53.30
2024-03-14T15:33:44.220Z,53.64
2024-03-14T15:36:19.031Z,54.05
2024-03-14T15:38:47.339Z,54.13
2024-03-14T15:41:16.924Z,53.55
2024-03-14T15:43:44.398Z,54.13
2024-03-14T15:46:18.414Z,54.43
2024-03-14T15:48:46.309Z,54.91
2024-03-14T15:51:19.170Z,55.35
2024-03-14T15:53:50.447Z,55.69
2024-03-14T15:56:19.534Z,55.75
2024-03-14T15:58:47.117Z,55.67
2024-03-14T16:01:15.404Z,55.79
2024-03-14T16:03:45.694Z,56.09
2024-03-14T16:06:13.447Z,56.32
2024-03-14T16:08:51.763Z,56.71
2024-03-14T16:11:24.151Z,56.32
2024-03-14T16:13:53.296Z,56.73
2024-03-14T16:16:23.848Z,57.20
2024-03-14T16:18:52.066Z,57.37
2024-03-14T16:21:27.013Z,57.70
2024-03-14T16:23:54.456Z,57.81
2024-03-14T16:26:24.483Z,58.20
2024-03-14T16:28:53.440Z,58.61
2024-03-14T16:31:23.970Z,59.09
2024-03-14T16:33:52.226Z,59.31
2024-03-14T16:36:22.564Z,59.36
2024-03-14T16:38:51.449Z,59.44
2024-03-14T16:41:19.552Z,59.49
2024-03-14T16:44:27.352Z,59.69
2024-03-14T16:46:55.599Z,60.12
2024-03-14T16:49:23.252Z,60.26
2024-03-14T16:51:52.352Z,60.48
2024-03-14T16:54:59.910Z,60.85
2024-03-14T16:57:27.356Z,60.74
2024-03-14T16:59:56.980Z,60.94
2024-03-14T17:02:24.334Z,61.30
2024-03-14T17:05:23.234Z,61.61
2024-03-14T17:07:52.020Z,61.81
2024-03-14T17:10:19.589Z,62.09
2024-03-14T17:12:47.095Z,62.39
2024-03-14T17:15:14.447Z,62.81
2024-03-14T17:17:41.734Z,63.09
2024-03-14T17:20:12.829Z,63.17
2024-03-14T17:22:44.981Z,62.80
2024-03-14T17:25:12.444Z,62.77
2024-03-14T17:27:43.462Z,62.83
2024-03-14T17:30:12.350Z,63.14
2024-03-14T17:32:40.585Z,63.08
2024-03-14T17:35:11.430Z,63.29
2024-03-14T17:37:43.683Z,63.44
2024-03-14T17:40:13.485Z,63.51
2024-03-14T17:42:44.726Z,63.34
2024-03-14T17:45:23.158Z,63.50
2024-03-14T17:47:53.730Z,63.85
2024-03-14T17:50:21.689Z,63.93
2024-03-14T17:52:51.166Z,64.30
2024-03-14T17:55:19.208Z,64.11
2024-03-14T17:57:51.294Z,64.53
2024-03-14T18:00:20.129Z,64.59
2024-03-14T18:02:50.936Z,64.85
2024-03-14T18:05:20.331Z,65.47
2024-03-14T18:07:51.107Z,65.54
2024-03-14T18:10:19.478Z,65.71
2024-03-14T18:12:49.511Z,65.84
2024-03-14T18:15:21.249Z,66.18
2024-03-14T18:17:50.047Z,66.49
2024-03-14T18:20:19.284Z,66.98
2024-03-14T18:22:51.004Z,67.47
2024-03-14T18:25:21.195Z,68.10
2024-03-14T18:28:11.504Z,68.86
2024-03-14T18:30:39.815Z,69.52
2024-03-14T18:33:14.331Z,69.76
2024-03-14T18:35:43.451Z,70.03
2024-03-14T18:38:32.500Z,70.34
2024-03-14T18:41:02.893Z,70.33
2024-03-14T18:43:31.292Z,70.60
2024-03-14T18:46:01.981Z,70.14
2024-03-14T18:48:33.023Z,69.85
2024-03-14T18:51:07.042Z,69.71
2024-03-14T18:53:34.397Z,69.70
2024-03-14T18:56:07.734Z,69.70
2024-03-14T18:58:35.109Z,69.60
2024-03-14T19:01:10.364Z,69.75
2024-03-14T19:03:40.837Z,69.85
2024-03-14T19:06:14.904Z,69.61
2024-03-14T19:08:44.564Z,70.02
2024-03-14T19:11:12.720Z,70.06
2024-03-14T19:13:43.154Z,70.56
2024-03-14T19:16:16.187Z,70.61
2024-03-14T19:18:44.401Z,70.68
2024-03-14T19:21:16.327Z,70.59
2024-03-14T19:23:44.573Z,70.54
2024-03-14T19:26:19.556Z,70.75
2024-03-14T19:28:46.937Z,70.69
2024-03-14T19:31:15.971Z,70.82
2024-03-14T19:33:43.595Z,70.79
2024-03-14T19:36:29.651Z,70.50
2024-03-14T19:38:59.669Z,70.74
2024-03-14T19:41:32.685Z,70.80
2024-03-14T19:44:04.130Z,70.74
2024-03-14T19:46:35.166Z,70.73
2024-03-14T19:49:04.255Z,70.96
2024-03-14T19:51:33.501Z,70.81
2024-03-14T19:54:02.621Z,70.66
2024-03-14T19:56:30.626Z,70.99
2024-03-14T19:58:58.771Z,71.16
2024-03-14T20:01:26.438Z,71.03
2024-03-14T20:03:56.168Z,70.80
2024-03-14T20:06:24.754Z,71.25
2024-03-14T20:08:51.945Z,72.47
2024-03-14T20:11:20.252Z,73.02
2024-03-14T20:16:45.681Z,74.16
2024-03-14T20:19:17.320Z,74.54
2024-03-14T20:21:49.121Z,74.75
2024-03-14T20:24:18.325Z,75.29
2024-03-14T20:26:50.653Z,75.95
2024-03-14T20:29:18.172Z,76.19
2024-03-14T20:31:51.407Z,76.54
2024-03-14T20:34:24.224Z,76.79
2024-03-14T20:36:54.422Z,76.78
2024-03-14T20:42:13.612Z,77.57
2024-03-14T20:44:42.836Z,77.69
2024-03-14T20:47:10.865Z,78.16
2024-03-14T20:49:48.667Z,78.38
2024-03-14T20:52:16.329Z,78.41
2024-03-14T20:54:51.098Z,78.64
2024-03-14T20:57:21.676Z,78.91
2024-03-14T20:59:54.057Z,79.04
2024-03-14T21:02:26.705Z,79.29
2024-03-14T21:04:57.943Z,79.22
2024-03-14T21:07:27.815Z,79.26
2024-03-14T21:09:58.935Z,79.37
2024-03-14T21:12:29.684Z,79.50
2024-03-14T21:15:00.093Z,79.58
2024-03-14T21:17:31.642Z,79.80
2024-03-14T21:19:59.462Z,79.93
2024-03-14T21:22:33.258Z,80.14
2024-03-14T21:25:08.454Z,80.22
2024-03-14T21:27:39.259Z,80.45
2024-03-14T21:30:14.623Z,80.75
2024-03-14T21:32:46.548Z,80.96
2024-03-14T21:35:24.361Z,81.56
2024-03-14T21:37:53.842Z,81.71
2024-03-14T21:40:25.475Z,81.75
2024-03-14T21:43:09.590Z,81.87
2024-03-14T21:45:41.231Z,81.99
2024-03-14T21:48:13.776Z,81.84
2024-03-14T21:50:48.318Z,82.21
2024-03-14T21:53:18.005Z,82.32
2024-03-14T21:55:49.794Z,82.15
2024-03-14T21:58:21.646Z,82.04
2024-03-14T22:00:50.996Z,82.07
2024-03-14T22:03:20.132Z,82.29
2024-03-14T22:05:48.318Z,82.32
2024-03-14T22:08:21.974Z,82.81
2024-03-14T22:11:02.546Z,82.91
2024-03-14T22:13:34.302Z,82.94
2024-03-14T22:16:06.387Z,83.03
2024-03-14T22:18:36.967Z,83.29
2024-03-14T22:21:08.988Z,83.31
2024-03-14T22:23:39.316Z,83.34
2024-03-14T22:26:10.689Z,83.57
2024-03-14T22:28:39.670Z,83.66
2024-03-14T22:31:12.511Z,83.76
2024-03-14T22:33:43.340Z,83.98
2024-03-14T22:36:16.486Z,84.02
2024-03-14T22:38:46.428Z,83.83
2024-03-14T22:41:18.398Z,83.78
2024-03-14T22:43:46.578Z,84.16
2024-03-14T22:46:16.847Z,84.45
2024-03-14T22:48:47.346Z,84.47
2024-03-14T22:51:16.706Z,84.43
2024-03-14T22:53:44.876Z,84.31
2024-03-14T22:56:13.845Z,84.45
2024-03-14T22:58:45.144Z,84.62
2024-03-14T23:01:18.784Z,84.91
2024-03-14T23:03:48.317Z,85.10
2024-03-14T23:06:19.040Z,85.30
2024-03-14T23:08:53.650Z,85.68
2024-03-14T23:11:25.159Z,85.83
2024-03-14T23:13:57.649Z,86.21
2024-03-14T23:16:32.788Z,86.47
2024-03-14T23:19:05.149Z,86.74
2024-03-14T23:21:35.490Z,87.22
2024-03-14T23:24:15.789Z,87.35
2024-03-14T23:26:45.060Z,87.72
2024-03-14T23:29:17.112Z,88.03
2024-03-14T23:31:46.892Z,87.96
2024-03-14T23:34:16.652Z,87.82
2024-03-14T23:36:47.795Z,87.88
2024-03-14T23:39:16.016Z,87.87
2024-03-14T23:41:47.277Z,88.03
2024-03-14T23:44:15.471Z,87.86
2024-03-14T23:46:47.744Z,87.72
2024-03-14T23:49:23.027Z,87.67
2024-03-14T23:51:50.784Z,87.62
2024-03-14T23:54:23.324Z,87.82
2024-03-14T23:56:51.506Z,87.78
2024-03-14T23:59:20.920Z,87.82
