createdAt,value
2023-04-30T00:00:08.708Z,58.97
2023-04-30T00:02:39.384Z,59.00
2023-04-30T00:05:07.618Z,58.85
2023-04-30T00:07:35.231Z,59.08
2023-04-30T00:10:03.280Z,59.10
2023-04-30T00:12:32.605Z,58.85
2023-04-30T00:15:01.587Z,58.97
2023-04-30T00:17:34.516Z,59.47
2023-04-30T00:20:02.155Z,59.02
2023-04-30T00:22:33.389Z,59.18
2023-04-30T00:25:01.278Z,59.45
2023-04-30T00:27:30.359Z,59.69
2023-04-30T00:29:58.566Z,59.98
2023-04-30T00:32:26.248Z,59.90
2023-04-30T00:34:53.889Z,60.21
2023-04-30T00:37:21.453Z,60.09
2023-04-30T00:39:49.156Z,60.67
2023-04-30T00:42:16.994Z,60.47
2023-04-30T00:44:44.640Z,60.72
2023-04-30T00:47:12.304Z,61.05
2023-04-30T00:49:39.906Z,60.71
2023-04-30T00:52:07.379Z,60.82
2023-04-30T00:54:35.034Z,61.10
2023-04-30T00:57:03.129Z,61.23
2023-04-30T00:59:31.666Z,61.34
2023-04-30T01:01:59.410Z,61.32
2023-04-30T01:04:27.594Z,61.21
2023-04-30T01:06:56.799Z,62.02
2023-04-30T01:09:24.571Z,61.93
2023-04-30T01:12:02.077Z,63.11
2023-04-30T01:14:54.789Z,63.35
2023-04-30T01:17:39.578Z,62.93
2023-04-30T01:20:09.886Z,62.36
2023-04-30T01:22:50.899Z,63.93
2023-04-30T01:25:21.187Z,62.58
2023-04-30T01:28:03.768Z,64.25
2023-04-30T01:30:32.960Z,63.32
2023-04-30T01:33:01.002Z,63.44
2023-04-30T01:35:51.676Z,65.11
2023-04-30T01:38:37.929Z,65.16
2023-04-30T01:41:37.928Z,65.37
2023-04-30T01:45:03.200Z,65.07
2023-04-30T01:48:23.882Z,65.28
2023-04-30T01:50:56.944Z,64.02
2023-04-30T01:53:33.254Z,64.83
2023-04-30T01:56:08.470Z,65.02
2023-04-30T01:58:37.935Z,64.20
2023-04-30T02:01:05.679Z,64.35
2023-04-30T02:03:33.909Z,64.60
2023-04-30T02:06:01.847Z,64.41
2023-04-30T02:08:29.509Z,64.50
2023-04-30T02:10:57.140Z,64.74
2023-04-30T02:13:24.837Z,64.58
2023-04-30T02:15:52.614Z,64.34
2023-04-30T02:18:20.147Z,64.48
2023-04-30T02:20:47.802Z,64.38
2023-04-30T02:23:16.309Z,64.52
2023-04-30T02:25:43.925Z,64.62
2023-04-30T02:28:11.443Z,64.69
2023-04-30T02:30:39.383Z,64.42
2023-04-30T02:33:07.247Z,64.39
2023-04-30T02:35:34.917Z,64.21
2023-04-30T02:38:02.410Z,64.14
2023-04-30T02:40:29.999Z,64.49
2023-04-30T02:42:57.590Z,63.70
2023-04-30T02:45:25.189Z,63.71
2023-04-30T02:47:52.714Z,63.92
2023-04-30T02:50:20.379Z,63.88
2023-04-30T02:52:47.836Z,63.77
2023-04-30T02:55:15.592Z,63.55
2023-04-30T02:57:43.218Z,63.71
2023-04-30T03:00:11.453Z,63.28
2023-04-30T03:02:39.691Z,63.29
2023-04-30T03:05:07.569Z,63.06
2023-04-30T03:07:35.133Z,62.97
2023-04-30T03:10:02.994Z,62.62
2023-04-30T03:12:31.570Z,62.53
2023-04-30T03:14:59.030Z,62.30
2023-04-30T03:17:26.662Z,62.03
2023-04-30T03:19:54.415Z,61.58
2023-04-30T03:22:24.089Z,61.47
2023-04-30T03:24:51.774Z,60.99
2023-04-30T03:27:19.355Z,60.39
2023-04-30T03:29:47.176Z,59.94
2023-04-30T03:32:14.757Z,59.51
2023-04-30T03:34:42.388Z,59.02
2023-04-30T03:37:09.923Z,58.51
2023-04-30T03:39:37.479Z,58.03
2023-04-30T03:42:05.079Z,57.39
2023-04-30T03:44:32.689Z,56.88
2023-04-30T03:47:00.229Z,56.24
2023-04-30T03:49:27.891Z,55.42
2023-04-30T03:51:55.629Z,55.05
2023-04-30T03:54:23.203Z,54.70
2023-04-30T03:56:50.946Z,54.37
2023-04-30T03:59:19.441Z,54.00
2023-04-30T04:01:47.181Z,53.57
2023-04-30T04:04:14.970Z,53.25
2023-04-30T04:06:43.881Z,52.91
2023-04-30T04:09:11.626Z,52.43
2023-04-30T04:11:42.520Z,52.48
2023-04-30T04:14:10.091Z,52.44
2023-04-30T04:16:37.821Z,52.23
2023-04-30T04:19:06.768Z,52.07
2023-04-30T04:21:34.730Z,52.05
2023-04-30T04:24:08.883Z,51.85
2023-04-30T04:26:37.916Z,51.59
2023-04-30T04:29:05.797Z,51.61
2023-04-30T04:31:33.380Z,51.74
2023-04-30T04:34:04.607Z,51.70
2023-04-30T04:36:34.233Z,51.37
2023-04-30T04:39:02.565Z,51.19
2023-04-30T04:41:34.268Z,50.66
2023-04-30T04:44:04.400Z,50.59
2023-04-30T04:46:32.424Z,50.20
2023-04-30T04:49:00.260Z,50.22
2023-04-30T04:51:27.913Z,49.75
2023-04-30T04:53:55.634Z,49.88
2023-04-30T04:56:23.402Z,49.96
2023-04-30T04:58:50.997Z,49.73
2023-04-30T05:01:18.774Z,49.79
2023-04-30T05:03:48.922Z,49.84
2023-04-30T05:06:16.737Z,49.56
2023-04-30T05:08:44.238Z,49.47
2023-04-30T05:11:14.128Z,49.06
2023-04-30T05:13:42.993Z,49.04
2023-04-30T05:16:10.547Z,48.86
2023-04-30T05:18:38.288Z,48.74
2023-04-30T05:21:05.853Z,48.56
2023-04-30T05:23:33.475Z,47.94
2023-04-30T05:26:01.113Z,47.49
2023-04-30T05:28:28.609Z,46.91
2023-04-30T05:30:56.234Z,46.46
2023-04-30T05:33:23.815Z,45.98
2023-04-30T05:35:51.302Z,45.66
2023-04-30T05:38:18.962Z,45.20
2023-04-30T05:40:46.573Z,44.60
2023-04-30T05:43:14.175Z,44.27
2023-04-30T05:45:41.762Z,44.16
2023-04-30T05:48:09.404Z,44.02
2023-04-30T05:50:36.865Z,43.73
2023-04-30T05:53:04.462Z,43.40
2023-04-30T05:55:32.206Z,43.55
2023-04-30T05:57:59.781Z,42.86
2023-04-30T06:00:27.250Z,42.57
2023-04-30T06:02:54.916Z,42.40
2023-04-30T06:05:22.479Z,42.25
2023-04-30T06:07:50.098Z,41.82
2023-04-30T06:10:17.595Z,41.33
2023-04-30T06:12:45.169Z,41.30
2023-04-30T06:15:12.662Z,41.11
2023-04-30T06:17:40.425Z,40.62
2023-04-30T06:20:08.659Z,40.44
2023-04-30T06:22:36.874Z,40.25
2023-04-30T06:25:04.807Z,40.16
2023-04-30T06:27:33.639Z,40.01
2023-04-30T06:30:01.316Z,39.44
2023-04-30T06:32:33.173Z,39.26
2023-04-30T06:35:00.802Z,38.85
2023-04-30T06:37:28.375Z,38.41
2023-04-30T06:39:56.170Z,38.31
2023-04-30T06:42:24.245Z,37.63
2023-04-30T06:44:51.851Z,37.26
2023-04-30T06:47:19.335Z,36.76
2023-04-30T06:49:46.873Z,35.95
2023-04-30T06:52:14.316Z,35.39
2023-04-30T06:54:43.053Z,35.47
2023-04-30T06:57:10.713Z,35.27
2023-04-30T06:59:38.865Z,34.69
2023-04-30T07:02:06.552Z,34.33
2023-04-30T07:04:34.021Z,33.66
2023-04-30T07:07:05.235Z,33.42
2023-04-30T07:09:36.632Z,33.43
2023-04-30T07:12:04.395Z,33.28
2023-04-30T07:14:31.946Z,33.27
2023-04-30T07:16:59.610Z,32.82
2023-04-30T07:19:27.139Z,32.74
2023-04-30T07:21:54.836Z,32.07
2023-04-30T07:24:22.784Z,31.96
2023-04-30T07:26:50.482Z,32.24
2023-04-30T07:29:18.425Z,32.32
2023-04-30T07:31:46.144Z,32.59
2023-04-30T07:34:13.774Z,32.22
2023-04-30T07:36:41.536Z,32.28
2023-04-30T07:39:09.190Z,32.47
2023-04-30T07:41:36.739Z,32.81
2023-04-30T07:44:04.303Z,32.57
2023-04-30T07:46:32.253Z,32.25
2023-04-30T07:48:59.810Z,32.10
2023-04-30T07:51:27.541Z,31.92
2023-04-30T07:53:55.288Z,31.56
2023-04-30T07:56:23.049Z,31.32
2023-04-30T07:58:50.636Z,31.49
2023-04-30T08:01:18.344Z,31.54
2023-04-30T08:03:46.672Z,31.72
2023-04-30T08:06:14.612Z,31.77
2023-04-30T08:08:42.205Z,31.14
2023-04-30T08:11:09.903Z,31.28
2023-04-30T08:13:37.456Z,31.65
2023-04-30T08:16:05.558Z,32.04
2023-04-30T08:18:33.261Z,32.33
2023-04-30T08:21:01.582Z,32.54
2023-04-30T08:23:29.179Z,33.28
2023-04-30T08:25:56.746Z,33.30
2023-04-30T08:28:24.322Z,33.25
2023-04-30T08:30:51.842Z,33.56
2023-04-30T08:33:19.657Z,33.56
2023-04-30T08:35:47.176Z,33.59
2023-04-30T08:38:14.846Z,33.75
2023-04-30T08:40:51.473Z,33.79
2023-04-30T08:43:20.540Z,33.97
2023-04-30T08:45:50.505Z,33.92
2023-04-30T08:48:19.278Z,34.16
2023-04-30T08:50:46.917Z,34.15
2023-04-30T08:53:17.514Z,34.39
2023-04-30T08:55:45.494Z,34.49
2023-04-30T08:58:13.204Z,34.48
2023-04-30T09:00:41.918Z,34.55
2023-04-30T09:03:09.695Z,35.05
2023-04-30T09:05:38.509Z,34.81
2023-04-30T09:08:08.726Z,34.70
2023-04-30T09:10:36.423Z,34.77
2023-04-30T09:13:12.187Z,35.31
2023-04-30T09:15:46.029Z,35.60
2023-04-30T09:18:17.890Z,35.56
2023-04-30T09:21:03.728Z,36.44
2023-04-30T09:23:31.434Z,35.95
2023-04-30T09:25:59.014Z,36.11
2023-04-30T09:28:28.988Z,36.16
2023-04-30T09:30:57.962Z,36.26
2023-04-30T09:33:25.710Z,35.88
2023-04-30T09:35:53.498Z,35.80
2023-04-30T09:38:32.355Z,35.49
2023-04-30T09:41:01.980Z,35.18
2023-04-30T09:43:30.608Z,35.08
2023-04-30T09:45:59.864Z,34.95
2023-04-30T09:48:31.694Z,35.00
2023-04-30T09:51:03.875Z,35.04
2023-04-30T09:53:33.638Z,35.08
2023-04-30T09:56:07.039Z,35.00
2023-04-30T09:58:38.902Z,34.92
2023-04-30T10:01:08.584Z,34.89
2023-04-30T10:03:36.804Z,35.09
2023-04-30T10:06:04.585Z,35.10
2023-04-30T10:08:38.313Z,35.21
2023-04-30T10:11:08.460Z,35.19
2023-04-30T10:13:47.167Z,35.40
2023-04-30T10:16:30.268Z,35.54
2023-04-30T10:19:03.852Z,35.21
2023-04-30T10:21:32.693Z,35.38
2023-04-30T10:24:00.564Z,35.45
2023-04-30T10:26:29.451Z,35.24
2023-04-30T10:29:01.029Z,35.32
2023-04-30T10:31:30.815Z,35.31
2023-04-30T10:34:29.434Z,35.80
2023-04-30T10:37:01.300Z,35.63
2023-04-30T10:39:29.514Z,35.57
2023-04-30T10:42:05.300Z,35.13
2023-04-30T10:44:35.126Z,34.53
2023-04-30T10:47:04.680Z,34.71
2023-04-30T10:49:33.052Z,34.28
2023-04-30T10:52:27.827Z,34.24
2023-04-30T10:54:55.718Z,34.41
2023-04-30T10:57:23.236Z,34.23
2023-04-30T10:59:50.759Z,34.24
2023-04-30T11:02:18.378Z,34.32
2023-04-30T11:05:08.034Z,34.19
2023-04-30T11:07:36.259Z,34.26
2023-04-30T11:10:04.211Z,34.35
2023-04-30T11:12:31.928Z,34.17
2023-04-30T11:15:11.865Z,34.10
2023-04-30T11:17:40.021Z,34.08
2023-04-30T11:20:13.586Z,33.96
2023-04-30T11:22:41.465Z,33.82
2023-04-30T11:25:11.415Z,33.99
2023-04-30T11:27:43.046Z,33.41
2023-04-30T11:30:18.371Z,33.36
2023-04-30T11:32:48.334Z,32.98
2023-04-30T11:35:19.910Z,33.27
2023-04-30T11:37:48.484Z,32.64
2023-04-30T11:40:16.106Z,32.58
2023-04-30T11:42:46.171Z,32.41
2023-04-30T11:45:23.641Z,32.68
2023-04-30T11:47:54.831Z,32.57
2023-04-30T11:50:29.411Z,33.06
2023-04-30T11:52:59.386Z,33.34
2023-04-30T11:55:28.566Z,33.50
2023-04-30T11:57:58.763Z,33.80
2023-04-30T12:00:31.683Z,34.45
2023-04-30T12:03:03.877Z,33.98
2023-04-30T12:05:31.885Z,34.18
2023-04-30T12:08:13.066Z,34.22
2023-04-30T12:10:40.633Z,33.91
2023-04-30T12:13:08.286Z,34.08
2023-04-30T12:15:37.188Z,34.24
2023-04-30T12:18:13.722Z,34.31
2023-04-30T12:20:42.445Z,34.43
2023-04-30T12:23:10.508Z,34.66
2023-04-30T12:25:43.202Z,34.43
2023-04-30T12:28:12.058Z,34.58
2023-04-30T12:30:39.642Z,34.69
2023-04-30T12:33:11.066Z,34.84
2023-04-30T12:35:43.361Z,34.99
2023-04-30T12:38:11.585Z,35.58
2023-04-30T12:40:39.132Z,35.18
2023-04-30T12:43:08.566Z,35.58
2023-04-30T12:45:53.895Z,35.73
2023-04-30T12:48:24.556Z,35.66
2023-04-30T12:51:03.232Z,35.99
2023-04-30T12:53:32.268Z,35.89
2023-04-30T12:56:17.583Z,36.34
2023-04-30T12:58:48.680Z,36.29
2023-04-30T13:01:24.632Z,36.23
2023-04-30T13:03:53.874Z,36.20
2023-04-30T13:06:25.292Z,36.47
2023-04-30T13:11:24.361Z,36.94
2023-04-30T13:13:52.097Z,37.13
2023-04-30T13:16:19.968Z,37.51
2023-04-30T13:18:47.739Z,37.30
2023-04-30T13:21:15.706Z,37.62
2023-04-30T13:23:51.956Z,37.77
2023-04-30T13:26:22.248Z,37.97
2023-04-30T13:28:50.487Z,38.14
2023-04-30T13:31:18.541Z,38.30
2023-04-30T13:33:46.451Z,38.55
2023-04-30T13:36:14.410Z,38.61
2023-04-30T13:38:42.302Z,38.39
2023-04-30T13:41:09.781Z,38.69
2023-04-30T13:43:41.491Z,38.85
2023-04-30T13:46:10.162Z,38.90
2023-04-30T13:48:37.914Z,39.13
2023-04-30T13:51:05.703Z,39.42
2023-04-30T13:53:33.351Z,39.69
2023-04-30T13:56:01.054Z,39.68
2023-04-30T13:58:28.730Z,39.72
2023-04-30T14:00:56.733Z,39.95
2023-04-30T14:03:24.482Z,39.90
2023-04-30T14:05:52.588Z,39.94
2023-04-30T14:08:22.573Z,39.88
2023-04-30T14:10:51.472Z,39.90
2023-04-30T14:13:19.157Z,40.05
2023-04-30T14:15:47.904Z,40.17
2023-04-30T14:18:15.797Z,40.04
2023-04-30T14:20:43.529Z,40.18
2023-04-30T14:23:11.135Z,40.36
2023-04-30T14:25:38.941Z,40.39
2023-04-30T14:28:06.560Z,40.61
2023-04-30T14:30:34.078Z,40.61
2023-04-30T14:33:01.767Z,40.73
2023-04-30T14:35:29.465Z,40.89
2023-04-30T14:37:57.056Z,41.16
2023-04-30T14:40:24.592Z,41.08
2023-04-30T14:42:52.770Z,41.28
2023-04-30T14:45:20.817Z,41.16
2023-04-30T14:47:48.832Z,41.26
2023-04-30T14:50:16.684Z,41.40
2023-04-30T14:52:44.293Z,41.59
2023-04-30T14:55:11.934Z,41.73
2023-04-30T14:57:39.786Z,41.92
2023-04-30T15:00:08.143Z,42.24
2023-04-30T15:02:36.392Z,42.67
2023-04-30T15:05:08.738Z,43.74
2023-04-30T15:07:36.986Z,43.14
2023-04-30T15:10:05.833Z,43.30
2023-04-30T15:12:34.608Z,43.26
2023-04-30T15:15:05.967Z,44.02
2023-04-30T15:17:36.977Z,43.19
2023-04-30T15:20:06.531Z,43.38
2023-04-30T15:22:35.593Z,43.70
2023-04-30T15:25:04.012Z,43.43
2023-04-30T15:27:33.937Z,43.56
2023-04-30T15:30:01.911Z,43.57
2023-04-30T15:32:32.290Z,43.90
2023-04-30T15:34:59.926Z,43.86
2023-04-30T15:37:27.593Z,44.23
2023-04-30T15:39:55.406Z,44.74
2023-04-30T15:42:23.131Z,45.09
2023-04-30T15:44:50.663Z,45.78
2023-04-30T15:47:18.998Z,45.40
2023-04-30T15:49:48.434Z,45.97
2023-04-30T15:52:16.162Z,46.38
2023-04-30T15:54:43.749Z,47.02
2023-04-30T15:57:11.626Z,47.60
2023-04-30T15:59:39.156Z,47.65
2023-04-30T16:02:06.933Z,48.28
2023-04-30T16:04:34.498Z,48.91
2023-04-30T16:07:02.303Z,49.36
2023-04-30T16:09:30.000Z,49.55
2023-04-30T16:11:58.141Z,50.35
2023-04-30T16:14:25.656Z,50.65
2023-04-30T16:16:53.381Z,51.40
2023-04-30T16:19:20.906Z,52.09
2023-04-30T16:21:48.652Z,52.54
2023-04-30T16:24:16.462Z,53.04
2023-04-30T16:26:44.081Z,53.00
2023-04-30T16:29:11.684Z,53.48
2023-04-30T16:31:39.511Z,53.76
2023-04-30T16:34:11.354Z,53.94
2023-04-30T16:36:39.446Z,54.14
2023-04-30T16:39:06.983Z,54.67
2023-04-30T16:41:34.599Z,55.08
2023-04-30T16:44:02.684Z,55.25
2023-04-30T16:46:30.477Z,55.48
2023-04-30T16:48:58.325Z,55.75
2023-04-30T16:51:27.353Z,55.89
2023-04-30T16:53:55.035Z,56.18
2023-04-30T16:56:22.684Z,56.14
2023-04-30T16:58:50.298Z,56.72
2023-04-30T17:01:17.875Z,57.58
2023-04-30T17:03:46.419Z,58.17
2023-04-30T17:06:14.546Z,58.48
2023-04-30T17:08:42.223Z,58.82
2023-04-30T17:11:10.113Z,59.36
2023-04-30T17:13:37.820Z,59.48
2023-04-30T17:16:05.905Z,59.99
2023-04-30T17:18:33.513Z,60.63
2023-04-30T17:21:01.342Z,61.05
2023-04-30T17:23:28.923Z,61.06
2023-04-30T17:25:56.584Z,61.14
2023-04-30T17:28:24.407Z,61.55
2023-04-30T17:30:52.669Z,61.82
2023-04-30T17:33:20.319Z,62.06
2023-04-30T17:35:47.789Z,62.32
2023-04-30T17:38:15.842Z,62.92
2023-04-30T17:40:43.364Z,63.21
2023-04-30T17:43:11.516Z,63.44
2023-04-30T17:45:39.086Z,63.57
2023-04-30T17:48:07.661Z,63.79
2023-04-30T17:50:36.217Z,64.20
2023-04-30T17:53:03.999Z,64.32
2023-04-30T17:55:31.531Z,64.56
2023-04-30T17:57:59.622Z,65.02
2023-04-30T18:00:27.183Z,65.17
2023-04-30T18:02:54.923Z,65.31
2023-04-30T18:05:22.654Z,65.65
2023-04-30T18:07:50.240Z,66.12
2023-04-30T18:10:18.018Z,66.28
2023-04-30T18:12:45.866Z,66.57
2023-04-30T18:15:15.302Z,66.99
2023-04-30T18:17:42.997Z,66.83
2023-04-30T18:20:12.442Z,67.19
2023-04-30T18:22:43.559Z,67.22
2023-04-30T18:25:13.167Z,66.99
2023-04-30T18:27:41.192Z,67.26
2023-04-30T18:30:09.854Z,67.61
2023-04-30T18:32:37.885Z,67.69
2023-04-30T18:35:05.884Z,67.96
2023-04-30T18:37:33.973Z,68.21
2023-04-30T18:40:01.640Z,68.30
2023-04-30T18:42:33.519Z,68.78
2023-04-30T18:45:02.294Z,68.98
2023-04-30T18:47:33.787Z,69.00
2023-04-30T18:50:01.843Z,69.16
2023-04-30T18:52:30.581Z,69.22
2023-04-30T18:54:58.252Z,69.24
2023-04-30T18:57:25.743Z,69.14
2023-04-30T18:59:53.913Z,69.36
2023-04-30T19:02:24.415Z,69.38
2023-04-30T19:04:52.443Z,69.48
2023-04-30T19:07:20.057Z,69.46
2023-04-30T19:09:48.567Z,69.35
2023-04-30T19:12:16.164Z,69.59
2023-04-30T19:14:44.592Z,69.64
2023-04-30T19:17:13.033Z,69.39
2023-04-30T19:19:43.274Z,69.74
2023-04-30T19:22:11.749Z,69.50
2023-04-30T19:24:39.294Z,69.80
2023-04-30T19:27:06.873Z,69.67
2023-04-30T19:29:34.376Z,69.73
2023-04-30T19:32:04.603Z,69.84
2023-04-30T19:34:32.400Z,70.21
2023-04-30T19:37:00.642Z,70.39
2023-04-30T19:39:32.122Z,71.24
2023-04-30T19:41:59.839Z,70.68
2023-04-30T19:44:29.462Z,70.62
2023-04-30T19:46:57.822Z,70.82
2023-04-30T19:49:26.565Z,70.65
2023-04-30T19:51:54.941Z,70.77
2023-04-30T19:54:22.700Z,71.14
2023-04-30T19:56:53.025Z,71.16
2023-04-30T19:59:20.958Z,71.33
2023-04-30T20:01:48.785Z,71.37
2023-04-30T20:04:16.732Z,71.36
2023-04-30T20:06:45.067Z,71.40
2023-04-30T20:09:12.962Z,71.32
2023-04-30T20:11:40.549Z,71.35
2023-04-30T20:14:08.307Z,71.48
2023-04-30T20:16:36.072Z,71.42
2023-04-30T20:19:04.559Z,71.76
2023-04-30T20:21:32.358Z,71.44
2023-04-30T20:24:00.353Z,71.40
2023-04-30T20:26:29.358Z,71.15
2023-04-30T20:28:57.283Z,70.96
2023-04-30T20:31:24.988Z,70.90
2023-04-30T20:33:52.669Z,71.06
2023-04-30T20:36:20.423Z,70.95
2023-04-30T20:38:48.748Z,71.25
2023-04-30T20:41:16.346Z,71.19
2023-04-30T20:43:43.805Z,71.31
2023-04-30T20:46:13.933Z,71.14
2023-04-30T20:48:41.617Z,71.12
2023-04-30T20:51:10.470Z,71.02
2023-04-30T20:53:38.185Z,71.53
2023-04-30T20:56:05.887Z,71.31
2023-04-30T20:58:33.574Z,71.33
2023-04-30T21:01:01.237Z,71.21
2023-04-30T21:03:28.869Z,71.72
2023-04-30T21:05:56.452Z,71.63
2023-04-30T21:08:24.086Z,71.12
2023-04-30T21:10:51.742Z,71.35
2023-04-30T21:13:19.528Z,71.44
2023-04-30T21:15:48.806Z,71.13
2023-04-30T21:18:16.702Z,70.96
2023-04-30T21:20:44.402Z,71.26
2023-04-30T21:23:12.821Z,71.30
2023-04-30T21:25:40.779Z,71.03
2023-04-30T21:28:08.553Z,71.34
2023-04-30T21:30:37.135Z,71.59
2023-04-30T21:33:04.858Z,71.55
2023-04-30T21:35:33.273Z,71.52
2023-04-30T21:38:01.202Z,71.66
2023-04-30T21:40:32.428Z,71.85
2023-04-30T21:43:01.641Z,71.76
2023-04-30T21:45:31.682Z,71.82
2023-04-30T21:47:59.393Z,71.54
2023-04-30T21:50:28.304Z,71.84
2023-04-30T21:52:56.068Z,72.09
2023-04-30T21:55:23.670Z,71.66
2023-04-30T21:57:51.703Z,71.94
2023-04-30T22:00:19.553Z,71.90
2023-04-30T22:02:50.890Z,71.85
2023-04-30T22:05:19.841Z,71.78
2023-04-30T22:07:48.328Z,71.89
2023-04-30T22:10:16.148Z,72.01
2023-04-30T22:12:47.380Z,71.98
2023-04-30T22:15:15.971Z,71.98
2023-04-30T22:17:43.789Z,71.78
2023-04-30T22:20:11.741Z,72.10
2023-04-30T22:22:39.553Z,72.03
2023-04-30T22:25:09.185Z,72.11
2023-04-30T22:27:37.254Z,72.19
2023-04-30T22:30:06.179Z,72.07
2023-04-30T22:32:34.539Z,72.04
2023-04-30T22:35:03.180Z,71.95
2023-04-30T22:37:33.116Z,72.14
2023-04-30T22:40:00.717Z,72.32
2023-04-30T22:42:28.993Z,72.35
2023-04-30T22:44:57.545Z,72.33
2023-04-30T22:47:27.577Z,72.83
2023-04-30T22:49:56.521Z,72.96
2023-04-30T22:52:26.052Z,72.81
2023-04-30T22:54:53.827Z,72.83
2023-04-30T22:57:22.902Z,72.80
2023-04-30T22:59:50.690Z,72.91
2023-04-30T23:02:20.303Z,73.11
2023-04-30T23:04:48.461Z,72.96
2023-04-30T23:07:16.385Z,72.90
2023-04-30T23:09:45.259Z,72.93
2023-04-30T23:12:12.960Z,73.20
2023-04-30T23:14:40.452Z,72.92
2023-04-30T23:17:08.142Z,73.19
2023-04-30T23:19:38.576Z,73.39
2023-04-30T23:22:06.320Z,73.43
2023-04-30T23:24:35.973Z,73.52
2023-04-30T23:27:03.722Z,73.71
2023-04-30T23:29:31.635Z,73.51
2023-04-30T23:31:59.606Z,73.63
2023-04-30T23:34:27.432Z,73.48
2023-04-30T23:36:55.022Z,73.53
2023-04-30T23:39:24.471Z,73.68
2023-04-30T23:41:55.071Z,73.77
2023-04-30T23:44:22.619Z,73.87
2023-04-30T23:46:51.086Z,73.84
2023-04-30T23:49:19.109Z,73.80
2023-04-30T23:51:47.095Z,73.94
2023-04-30T23:54:15.064Z,73.79
2023-04-30T23:56:42.690Z,74.08
2023-04-30T23:59:10.236Z,74.11
