createdAt,value
2018-03-06T00:00:22.692Z,4.69
2018-03-06T00:02:16.040Z,4.78
2018-03-06T00:03:15.993Z,4.82
2018-03-06T00:05:09.361Z,4.78
2018-03-06T00:06:09.324Z,4.79
2018-03-06T00:08:02.670Z,4.77
2018-03-06T00:09:02.621Z,4.67
2018-03-06T00:10:58.483Z,4.67
2018-03-06T00:11:58.436Z,4.67
2018-03-06T00:13:51.781Z,4.69
2018-03-06T00:14:51.736Z,4.69
2018-03-06T00:16:45.963Z,4.82
2018-03-06T00:17:45.921Z,4.72
2018-03-06T00:19:39.298Z,4.71
2018-03-06T00:20:39.296Z,4.74
2018-03-06T00:22:35.150Z,4.71
2018-03-06T00:23:35.107Z,4.57
2018-03-06T00:25:28.504Z,4.57
2018-03-06T00:26:28.455Z,4.51
2018-03-06T00:28:21.802Z,4.66
2018-03-06T00:29:21.764Z,4.56
2018-03-06T00:31:17.608Z,4.57
2018-03-06T00:32:17.565Z,4.48
2018-03-06T00:34:13.436Z,4.46
2018-03-06T00:35:13.394Z,4.54
2018-03-06T00:37:08.622Z,4.48
2018-03-06T00:38:08.582Z,4.64
2018-03-06T00:40:01.935Z,4.63
2018-03-06T00:41:01.892Z,4.72
2018-03-06T00:42:55.255Z,4.59
2018-03-06T00:43:55.210Z,4.67
2018-03-06T00:45:48.563Z,4.59
2018-03-06T00:46:48.518Z,4.60
2018-03-06T00:48:41.870Z,4.43
2018-03-06T00:49:41.830Z,4.42
2018-03-06T00:51:35.189Z,4.35
2018-03-06T00:52:35.136Z,4.31
2018-03-06T00:54:28.490Z,4.21
2018-03-06T00:55:28.447Z,4.10
2018-03-06T00:57:21.804Z,4.08
2018-03-06T00:58:21.766Z,4.09
2018-03-06T01:00:15.116Z,3.98
2018-03-06T01:01:15.074Z,3.96
2018-03-06T01:03:08.435Z,3.88
2018-03-06T01:04:08.389Z,3.90
2018-03-06T01:06:01.787Z,3.84
2018-03-06T01:07:01.738Z,3.85
2018-03-06T01:08:55.121Z,3.82
2018-03-06T01:09:55.082Z,3.84
2018-03-06T01:11:50.938Z,3.73
2018-03-06T01:12:50.903Z,3.76
2018-03-06T01:14:46.745Z,3.66
2018-03-06T01:15:46.706Z,3.70
2018-03-06T01:17:40.059Z,3.73
2018-03-06T01:18:40.029Z,3.66
2018-03-06T01:20:33.367Z,3.67
2018-03-06T01:21:33.328Z,3.67
2018-03-06T01:23:26.677Z,3.70
2018-03-06T01:24:26.638Z,3.64
2018-03-06T01:26:19.997Z,3.72
2018-03-06T01:27:19.947Z,3.64
2018-03-06T01:29:15.810Z,3.63
2018-03-06T01:30:15.760Z,3.55
2018-03-06T01:32:09.138Z,3.66
2018-03-06T01:33:09.072Z,3.59
2018-03-06T01:35:02.474Z,3.59
2018-03-06T01:36:02.390Z,3.52
2018-03-06T01:37:02.365Z,3.60
2018-03-06T01:38:02.342Z,3.44
2018-03-06T01:39:02.320Z,3.46
2018-03-06T01:40:02.289Z,3.42
2018-03-06T01:41:02.259Z,3.59
2018-03-06T01:42:02.237Z,3.48
2018-03-06T01:43:02.209Z,3.60
2018-03-06T01:44:02.189Z,3.55
2018-03-06T01:45:02.155Z,3.49
2018-03-06T01:46:02.137Z,3.48
2018-03-06T01:47:02.104Z,3.48
2018-03-06T01:48:02.086Z,3.44
2018-03-06T01:49:02.054Z,3.45
2018-03-06T01:50:02.028Z,3.41
2018-03-06T01:51:02.008Z,3.44
2018-03-06T01:52:01.976Z,3.44
2018-03-06T01:53:01.954Z,3.44
2018-03-06T01:54:01.926Z,3.45
2018-03-06T01:55:01.900Z,3.44
2018-03-06T01:56:01.873Z,3.48
2018-03-06T01:57:01.848Z,3.42
2018-03-06T01:58:01.824Z,3.42
2018-03-06T01:59:01.796Z,3.35
2018-03-06T02:00:01.824Z,3.32
2018-03-06T02:01:01.746Z,3.30
2018-03-06T02:02:01.725Z,3.30
2018-03-06T02:03:01.692Z,3.29
2018-03-06T02:04:01.668Z,3.32
2018-03-06T02:05:01.642Z,3.32
2018-03-06T02:06:01.615Z,3.23
2018-03-06T02:07:01.634Z,3.33
2018-03-06T02:08:01.563Z,3.26
2018-03-06T02:09:01.534Z,3.27
2018-03-06T02:10:01.516Z,3.25
2018-03-06T02:11:01.484Z,3.26
2018-03-06T02:12:01.459Z,3.29
2018-03-06T02:13:01.434Z,3.23
2018-03-06T02:14:01.405Z,3.29
2018-03-06T02:15:01.379Z,3.32
2018-03-06T02:16:01.354Z,3.32
2018-03-06T02:17:01.333Z,3.32
2018-03-06T02:18:01.301Z,3.29
2018-03-06T02:19:01.280Z,3.29
2018-03-06T02:20:01.253Z,3.18
2018-03-06T02:21:01.232Z,3.20
2018-03-06T02:22:01.198Z,3.07
2018-03-06T02:23:01.176Z,3.23
2018-03-06T02:24:01.148Z,3.14
2018-03-06T02:25:01.120Z,3.05
2018-03-06T02:26:01.095Z,3.05
2018-03-06T02:27:01.070Z,3.09
2018-03-06T02:28:01.044Z,3.05
2018-03-06T02:29:01.018Z,3.07
2018-03-06T02:30:00.992Z,3.22
2018-03-06T02:31:00.963Z,3.09
2018-03-06T02:32:00.940Z,3.15
2018-03-06T02:33:00.913Z,3.07
2018-03-06T02:34:00.884Z,3.05
2018-03-06T02:35:00.861Z,3.08
2018-03-06T02:36:00.836Z,3.04
2018-03-06T02:37:00.809Z,3.05
2018-03-06T02:38:00.782Z,3.05
2018-03-06T02:39:00.757Z,3.07
2018-03-06T02:40:00.728Z,3.00
2018-03-06T02:41:00.709Z,3.02
2018-03-06T02:42:00.676Z,2.99
2018-03-06T02:43:00.702Z,3.05
2018-03-06T02:44:00.625Z,3.00
2018-03-06T02:45:00.599Z,2.94
2018-03-06T02:46:00.573Z,2.90
2018-03-06T02:47:00.548Z,2.91
2018-03-06T02:48:00.522Z,2.93
2018-03-06T02:49:00.503Z,2.91
2018-03-06T02:50:00.472Z,2.91
2018-03-06T02:51:00.445Z,2.90
2018-03-06T02:52:00.416Z,2.96
2018-03-06T02:53:00.393Z,2.96
2018-03-06T02:54:00.364Z,2.91
2018-03-06T02:55:00.337Z,2.90
2018-03-06T02:56:00.314Z,2.86
2018-03-06T02:57:00.293Z,2.89
2018-03-06T02:58:00.260Z,2.79
2018-03-06T02:59:00.233Z,2.84
2018-03-06T03:00:00.208Z,2.75
2018-03-06T03:01:00.185Z,2.75
2018-03-06T03:02:00.164Z,2.75
2018-03-06T03:03:00.134Z,2.66
2018-03-06T03:04:00.105Z,2.54
2018-03-06T03:06:34.800Z,2.66
2018-03-06T03:07:34.761Z,2.63
2018-03-06T03:09:30.682Z,2.54
2018-03-06T03:10:30.615Z,2.54
2018-03-06T03:12:23.967Z,2.54
2018-03-06T03:13:23.927Z,2.43
2018-03-06T03:15:17.280Z,2.51
2018-03-06T03:16:17.237Z,2.50
2018-03-06T03:18:10.589Z,2.50
2018-03-06T03:19:10.542Z,2.45
2018-03-06T03:21:06.390Z,2.51
2018-03-06T03:22:06.351Z,2.54
2018-03-06T03:23:59.730Z,2.71
2018-03-06T03:24:59.685Z,2.53
2018-03-06T03:26:53.030Z,2.58
2018-03-06T03:27:52.989Z,2.60
2018-03-06T03:29:48.850Z,2.58
2018-03-06T03:30:48.832Z,2.45
2018-03-06T03:32:43.175Z,2.51
2018-03-06T03:33:43.128Z,2.43
2018-03-06T03:35:36.484Z,2.40
2018-03-06T03:36:36.440Z,2.40
2018-03-06T03:38:29.854Z,2.40
2018-03-06T03:39:29.756Z,2.47
2018-03-06T03:41:23.107Z,2.45
2018-03-06T03:42:23.111Z,2.53
2018-03-06T03:44:16.419Z,2.51
2018-03-06T03:45:16.377Z,2.48
2018-03-06T03:47:12.251Z,2.42
2018-03-06T03:48:12.192Z,2.47
2018-03-06T03:50:05.553Z,2.53
2018-03-06T03:51:05.508Z,2.42
2018-03-06T03:53:01.371Z,2.37
2018-03-06T03:54:01.318Z,2.35
2018-03-06T03:55:54.671Z,2.39
2018-03-06T03:56:54.642Z,2.32
2018-03-06T03:58:47.994Z,2.42
2018-03-06T03:59:47.952Z,2.43
2018-03-06T04:01:41.355Z,2.30
2018-03-06T04:02:41.301Z,2.21
2018-03-06T04:04:34.658Z,2.30
2018-03-06T04:05:34.615Z,2.17
2018-03-06T04:07:30.470Z,2.25
2018-03-06T04:08:30.427Z,2.25
2018-03-06T04:10:23.780Z,2.24
2018-03-06T04:11:23.737Z,2.21
2018-03-06T04:13:17.084Z,2.22
2018-03-06T04:14:17.039Z,2.19
2018-03-06T04:16:12.975Z,2.12
2018-03-06T04:17:12.885Z,2.17
2018-03-06T04:19:06.264Z,2.22
2018-03-06T04:20:06.223Z,2.19
2018-03-06T04:21:59.571Z,2.12
2018-03-06T04:22:59.527Z,2.10
2018-03-06T04:24:52.883Z,2.10
2018-03-06T04:25:52.835Z,2.04
2018-03-06T04:27:46.193Z,2.06
2018-03-06T04:28:46.145Z,2.03
2018-03-06T04:30:42.090Z,1.91
2018-03-06T04:31:42.024Z,1.81
2018-03-06T04:33:35.335Z,1.82
2018-03-06T04:34:35.292Z,1.78
2018-03-06T04:36:31.153Z,1.84
2018-03-06T04:37:31.110Z,1.91
2018-03-06T04:39:24.463Z,1.87
2018-03-06T04:40:24.417Z,1.91
2018-03-06T04:42:20.288Z,1.89
2018-03-06T04:43:20.246Z,2.04
2018-03-06T04:45:16.285Z,2.07
2018-03-06T04:46:16.282Z,2.10
2018-03-06T04:48:09.652Z,2.06
2018-03-06T04:49:09.574Z,2.17
2018-03-06T04:51:05.433Z,2.01
2018-03-06T04:52:05.399Z,2.06
2018-03-06T04:53:58.758Z,2.04
2018-03-06T04:54:58.703Z,2.07
2018-03-06T04:56:54.566Z,2.04
2018-03-06T04:57:54.522Z,2.07
2018-03-06T04:59:47.878Z,2.10
2018-03-06T05:00:47.834Z,1.99
2018-03-06T05:02:43.708Z,2.11
2018-03-06T05:03:43.650Z,2.03
2018-03-06T05:05:37.009Z,2.04
2018-03-06T05:06:36.962Z,2.07
2018-03-06T05:08:33.658Z,2.00
2018-03-06T05:09:33.681Z,2.04
2018-03-06T05:11:29.493Z,2.01
2018-03-06T05:12:29.454Z,1.99
2018-03-06T05:14:22.814Z,2.00
2018-03-06T05:15:22.770Z,1.99
2018-03-06T05:17:18.631Z,2.03
2018-03-06T05:18:18.587Z,2.10
2018-03-06T05:20:14.463Z,2.04
2018-03-06T05:21:14.417Z,1.97
2018-03-06T05:23:07.768Z,2.04
2018-03-06T05:24:07.723Z,2.06
2018-03-06T05:25:07.696Z,2.11
2018-03-06T05:26:07.667Z,2.06
2018-03-06T05:27:07.640Z,2.01
2018-03-06T05:28:07.614Z,2.04
2018-03-06T05:29:07.591Z,2.11
2018-03-06T05:30:07.563Z,2.00
2018-03-06T05:31:07.535Z,2.11
2018-03-06T05:32:07.509Z,2.06
2018-03-06T05:33:07.485Z,2.00
2018-03-06T05:34:07.453Z,2.00
2018-03-06T05:35:07.426Z,2.03
2018-03-06T05:36:07.400Z,2.03
2018-03-06T05:37:07.375Z,2.03
2018-03-06T05:38:07.343Z,1.99
2018-03-06T05:39:07.319Z,2.03
2018-03-06T05:40:07.298Z,1.99
2018-03-06T05:41:07.272Z,1.97
2018-03-06T05:42:07.242Z,1.89
2018-03-06T05:43:07.212Z,1.87
2018-03-06T05:44:07.188Z,1.87
2018-03-06T05:45:07.159Z,1.99
2018-03-06T05:46:07.138Z,1.99
2018-03-06T05:47:07.104Z,1.92
2018-03-06T05:48:07.080Z,2.03
2018-03-06T05:49:07.054Z,2.00
2018-03-06T05:50:07.034Z,2.03
2018-03-06T05:51:07.000Z,2.01
2018-03-06T05:52:07.065Z,2.04
2018-03-06T05:53:06.964Z,1.89
2018-03-06T05:54:06.919Z,1.99
2018-03-06T05:55:06.894Z,2.03
2018-03-06T05:56:06.866Z,1.97
2018-03-06T05:57:06.842Z,1.84
2018-03-06T05:58:06.812Z,1.95
2018-03-06T05:59:06.784Z,1.82
2018-03-06T06:00:06.759Z,1.92
2018-03-06T06:01:06.735Z,1.97
2018-03-06T06:02:06.707Z,1.84
2018-03-06T06:03:06.816Z,1.87
2018-03-06T06:04:06.652Z,1.93
2018-03-06T06:05:06.626Z,1.93
2018-03-06T06:06:06.599Z,1.89
2018-03-06T06:07:06.570Z,1.97
2018-03-06T06:08:06.543Z,1.95
2018-03-06T06:09:06.525Z,1.89
2018-03-06T06:10:06.491Z,1.95
2018-03-06T06:11:06.465Z,1.91
2018-03-06T06:12:06.441Z,1.85
2018-03-06T06:13:06.410Z,1.91
2018-03-06T06:14:06.383Z,1.91
2018-03-06T06:15:06.388Z,1.81
2018-03-06T06:16:06.345Z,1.93
2018-03-06T06:17:06.354Z,1.93
2018-03-06T06:18:06.278Z,1.82
2018-03-06T06:19:06.246Z,1.84
2018-03-06T06:20:06.221Z,1.92
2018-03-06T06:21:06.197Z,1.84
2018-03-06T06:22:06.175Z,1.84
2018-03-06T06:23:12.833Z,1.82
2018-03-06T06:24:06.117Z,1.81
2018-03-06T06:25:06.086Z,1.82
2018-03-06T06:26:06.061Z,1.82
2018-03-06T06:27:06.034Z,1.93
2018-03-06T06:28:06.005Z,1.93
2018-03-06T06:29:05.979Z,1.84
2018-03-06T06:30:05.962Z,1.78
2018-03-06T06:31:05.926Z,1.81
2018-03-06T06:32:05.901Z,1.97
2018-03-06T06:33:05.881Z,1.91
2018-03-06T06:34:05.849Z,1.97
2018-03-06T06:35:05.820Z,1.85
2018-03-06T06:36:05.821Z,1.99
2018-03-06T06:37:05.768Z,1.95
2018-03-06T06:38:05.739Z,1.95
2018-03-06T06:39:05.714Z,1.89
2018-03-06T06:40:05.689Z,1.99
2018-03-06T06:41:05.660Z,1.85
2018-03-06T06:42:05.637Z,1.84
2018-03-06T06:43:05.608Z,1.91
2018-03-06T06:44:05.579Z,1.97
2018-03-06T06:45:05.554Z,2.04
2018-03-06T06:46:05.531Z,2.00
2018-03-06T06:47:05.501Z,2.03
2018-03-06T06:48:05.477Z,1.92
2018-03-06T06:49:05.448Z,2.12
2018-03-06T06:50:05.449Z,1.99
2018-03-06T06:51:05.450Z,2.07
2018-03-06T06:52:05.365Z,2.10
2018-03-06T06:53:05.343Z,2.03
2018-03-06T06:54:05.313Z,2.06
2018-03-06T06:55:05.286Z,2.10
2018-03-06T06:56:05.257Z,2.01
2018-03-06T06:57:05.234Z,2.03
2018-03-06T06:58:05.209Z,2.06
2018-03-06T06:59:05.176Z,2.06
2018-03-06T07:00:05.155Z,2.04
2018-03-06T07:01:05.132Z,2.07
2018-03-06T07:02:05.099Z,2.07
2018-03-06T07:03:05.074Z,2.03
2018-03-06T07:04:05.049Z,2.06
2018-03-06T07:05:05.016Z,2.14
2018-03-06T07:06:04.991Z,2.07
2018-03-06T07:07:04.964Z,2.19
2018-03-06T07:08:04.937Z,2.28
2018-03-06T07:09:04.910Z,2.29
2018-03-06T07:10:04.885Z,2.35
2018-03-06T07:11:04.856Z,2.40
2018-03-06T07:12:04.835Z,2.48
2018-03-06T07:13:04.806Z,2.55
2018-03-06T07:14:04.780Z,2.57
2018-03-06T07:15:04.749Z,2.60
2018-03-06T07:16:04.723Z,2.63
2018-03-06T07:17:04.700Z,2.61
2018-03-06T07:18:04.674Z,2.55
2018-03-06T07:19:04.644Z,2.48
2018-03-06T07:20:04.619Z,2.53
2018-03-06T07:21:04.588Z,2.42
2018-03-06T07:22:04.589Z,2.45
2018-03-06T07:23:04.540Z,2.47
2018-03-06T07:25:36.612Z,2.42
2018-03-06T07:26:36.557Z,2.55
2018-03-06T07:28:32.449Z,2.51
2018-03-06T07:29:32.405Z,2.58
2018-03-06T07:31:28.267Z,2.60
2018-03-06T07:32:28.224Z,2.71
2018-03-06T07:34:24.098Z,2.66
2018-03-06T07:35:24.062Z,2.66
2018-03-06T07:37:17.409Z,2.69
2018-03-06T07:38:17.358Z,2.63
2018-03-06T07:40:13.228Z,2.71
2018-03-06T07:41:13.180Z,2.72
2018-03-06T07:43:07.090Z,2.79
2018-03-06T07:44:06.497Z,2.72
2018-03-06T07:45:59.878Z,2.71
2018-03-06T07:46:59.835Z,2.76
2018-03-06T07:48:53.337Z,2.65
2018-03-06T07:49:53.279Z,2.69
2018-03-06T07:51:46.656Z,2.82
2018-03-06T07:52:46.640Z,2.72
2018-03-06T07:54:42.449Z,2.86
2018-03-06T07:55:42.411Z,2.82
2018-03-06T07:57:35.756Z,2.91
2018-03-06T07:58:35.710Z,2.86
2018-03-06T08:00:31.642Z,2.93
2018-03-06T08:01:31.548Z,2.94
2018-03-06T08:03:24.913Z,2.89
2018-03-06T08:04:24.866Z,2.96
2018-03-06T08:06:20.721Z,2.90
2018-03-06T08:07:20.680Z,2.94
2018-03-06T08:09:16.611Z,3.02
2018-03-06T08:10:16.560Z,2.91
2018-03-06T08:12:09.934Z,2.99
2018-03-06T08:13:09.891Z,3.04
2018-03-06T08:15:03.242Z,3.08
2018-03-06T08:16:03.198Z,3.02
2018-03-06T08:17:59.062Z,3.20
2018-03-06T08:18:59.021Z,3.05
2018-03-06T08:20:52.370Z,3.08
2018-03-06T08:21:52.329Z,3.18
2018-03-06T08:23:45.718Z,3.23
2018-03-06T08:24:45.637Z,3.26
2018-03-06T08:26:38.982Z,3.29
2018-03-06T08:27:38.941Z,3.29
2018-03-06T08:29:34.802Z,3.36
2018-03-06T08:30:34.763Z,3.45
2018-03-06T08:32:30.627Z,3.51
2018-03-06T08:33:30.579Z,3.45
2018-03-06T08:35:23.943Z,3.42
2018-03-06T08:36:23.889Z,3.56
2018-03-06T08:38:17.239Z,3.55
2018-03-06T08:39:17.200Z,3.62
2018-03-06T08:41:10.547Z,3.69
2018-03-06T08:42:10.500Z,3.73
2018-03-06T08:44:06.361Z,3.70
2018-03-06T08:45:06.327Z,3.69
2018-03-06T08:47:02.198Z,3.67
2018-03-06T08:48:02.142Z,3.72
2018-03-06T08:49:55.498Z,3.73
2018-03-06T08:50:55.456Z,3.73
2018-03-06T08:52:48.873Z,3.70
2018-03-06T08:53:48.812Z,3.78
2018-03-06T08:55:42.128Z,3.82
2018-03-06T08:56:42.090Z,3.73
2018-03-06T08:58:37.966Z,3.78
2018-03-06T08:59:37.914Z,3.85
2018-03-06T09:00:37.898Z,3.78
2018-03-06T09:01:37.865Z,3.81
2018-03-06T09:02:37.838Z,3.84
2018-03-06T09:03:37.866Z,3.78
2018-03-06T09:04:37.789Z,3.81
2018-03-06T09:05:37.760Z,3.96
2018-03-06T09:06:37.734Z,3.96
2018-03-06T09:07:37.711Z,3.90
2018-03-06T09:08:37.684Z,3.98
2018-03-06T09:09:37.657Z,3.99
2018-03-06T09:10:37.629Z,3.94
2018-03-06T09:11:37.605Z,4.02
2018-03-06T09:12:37.577Z,4.00
2018-03-06T09:13:37.550Z,3.99
2018-03-06T09:14:37.535Z,3.94
2018-03-06T09:15:37.509Z,3.96
2018-03-06T09:16:37.476Z,4.06
2018-03-06T09:17:37.450Z,4.00
2018-03-06T09:18:37.422Z,3.96
2018-03-06T09:19:37.401Z,3.98
2018-03-06T09:20:37.369Z,4.05
2018-03-06T09:21:37.342Z,3.99
2018-03-06T09:22:37.319Z,4.02
2018-03-06T09:23:37.295Z,4.02
2018-03-06T09:24:37.273Z,3.98
2018-03-06T09:25:37.240Z,3.96
2018-03-06T09:26:37.213Z,3.98
2018-03-06T09:27:37.191Z,4.03
2018-03-06T09:28:37.164Z,4.08
2018-03-06T09:29:37.138Z,4.09
2018-03-06T09:30:37.113Z,4.09
2018-03-06T09:31:37.090Z,3.99
2018-03-06T09:32:37.060Z,3.96
2018-03-06T09:33:37.037Z,4.03
2018-03-06T09:34:37.008Z,4.08
2018-03-06T09:35:36.980Z,4.10
2018-03-06T09:36:37.006Z,4.08
2018-03-06T09:37:36.928Z,4.13
2018-03-06T09:38:36.946Z,4.10
2018-03-06T09:39:36.882Z,4.10
2018-03-06T09:40:36.857Z,4.06
2018-03-06T09:41:36.833Z,4.18
2018-03-06T09:42:36.802Z,4.12
2018-03-06T09:43:36.777Z,4.20
2018-03-06T09:44:36.750Z,4.17
2018-03-06T09:45:36.723Z,4.23
2018-03-06T09:46:36.698Z,4.17
2018-03-06T09:47:36.675Z,4.20
2018-03-06T09:48:36.652Z,4.20
2018-03-06T09:49:36.623Z,4.31
2018-03-06T09:50:36.594Z,4.21
2018-03-06T09:51:36.577Z,4.24
2018-03-06T09:52:36.542Z,4.31
2018-03-06T09:53:36.516Z,4.30
2018-03-06T09:54:36.489Z,4.36
2018-03-06T09:55:36.468Z,4.38
2018-03-06T09:56:36.440Z,4.41
2018-03-06T09:57:36.420Z,4.36
2018-03-06T09:58:36.390Z,4.48
2018-03-06T09:59:36.362Z,4.43
2018-03-06T10:00:36.340Z,4.49
2018-03-06T10:01:36.311Z,4.42
2018-03-06T10:02:36.284Z,4.56
2018-03-06T10:03:36.268Z,4.60
2018-03-06T10:04:36.233Z,4.60
2018-03-06T10:05:36.206Z,4.49
2018-03-06T10:06:36.181Z,4.61
2018-03-06T10:07:36.158Z,4.63
2018-03-06T10:08:36.145Z,4.71
2018-03-06T10:09:36.104Z,4.71
2018-03-06T10:10:36.077Z,4.75
2018-03-06T10:11:36.054Z,4.74
2018-03-06T10:12:36.029Z,4.71
2018-03-06T10:13:36.052Z,4.75
2018-03-06T10:14:35.977Z,4.75
2018-03-06T10:15:35.949Z,4.79
2018-03-06T10:16:35.931Z,4.83
2018-03-06T10:17:35.904Z,4.91
2018-03-06T10:18:35.875Z,4.89
2018-03-06T10:19:35.850Z,4.86
2018-03-06T10:20:35.823Z,4.97
2018-03-06T10:21:35.793Z,4.89
2018-03-06T10:22:35.769Z,5.00
2018-03-06T10:23:35.746Z,4.98
2018-03-06T10:24:35.720Z,5.04
2018-03-06T10:25:35.702Z,5.01
2018-03-06T10:26:35.666Z,5.09
2018-03-06T10:27:35.641Z,5.04
2018-03-06T10:30:07.818Z,4.98
2018-03-06T10:31:07.778Z,5.04
2018-03-06T10:33:01.160Z,5.11
2018-03-06T10:34:01.114Z,5.09
2018-03-06T10:35:55.337Z,5.07
2018-03-06T10:36:55.296Z,5.11
2018-03-06T10:38:48.665Z,5.12
2018-03-06T10:39:48.620Z,5.12
2018-03-06T10:41:41.983Z,5.09
2018-03-06T10:42:41.940Z,5.14
2018-03-06T10:44:35.293Z,5.12
2018-03-06T10:45:35.252Z,5.04
2018-03-06T10:47:28.603Z,5.09
2018-03-06T10:48:28.560Z,5.03
2018-03-06T10:50:21.911Z,5.15
2018-03-06T10:51:21.868Z,5.06
2018-03-06T10:52:21.841Z,5.14
2018-03-06T10:53:21.816Z,5.14
2018-03-06T10:54:21.791Z,5.18
2018-03-06T10:55:21.768Z,5.21
2018-03-06T10:56:21.739Z,5.14
2018-03-06T10:57:21.714Z,5.14
2018-03-06T10:58:21.695Z,5.09
2018-03-06T10:59:21.668Z,5.11
2018-03-06T11:00:21.639Z,5.11
2018-03-06T11:01:21.614Z,5.09
2018-03-06T11:02:21.593Z,5.18
2018-03-06T11:03:21.562Z,5.19
2018-03-06T11:04:21.543Z,5.14
2018-03-06T11:05:21.512Z,5.21
2018-03-06T11:06:21.485Z,5.06
2018-03-06T11:07:21.460Z,5.30
2018-03-06T11:08:21.435Z,5.30
2018-03-06T11:09:21.409Z,5.16
2018-03-06T11:10:21.383Z,5.25
2018-03-06T11:11:21.365Z,5.27
2018-03-06T11:12:21.337Z,5.29
2018-03-06T11:13:21.310Z,5.22
2018-03-06T11:14:21.334Z,5.24
2018-03-06T11:15:21.258Z,5.25
2018-03-06T11:16:21.233Z,5.30
2018-03-06T11:17:21.243Z,5.30
2018-03-06T11:18:21.233Z,5.33
2018-03-06T11:19:21.156Z,5.32
2018-03-06T11:20:21.130Z,5.34
2018-03-06T11:21:21.108Z,5.37
2018-03-06T11:22:21.078Z,5.36
2018-03-06T11:23:21.056Z,5.40
2018-03-06T11:24:21.029Z,5.41
2018-03-06T11:25:21.006Z,5.47
2018-03-06T11:26:20.983Z,5.39
2018-03-06T11:27:20.952Z,5.39
2018-03-06T11:28:20.929Z,5.36
2018-03-06T11:29:20.904Z,5.37
2018-03-06T11:30:20.877Z,5.44
2018-03-06T11:31:20.854Z,5.39
2018-03-06T11:32:20.834Z,5.51
2018-03-06T11:33:20.802Z,5.51
2018-03-06T11:34:20.777Z,5.50
2018-03-06T11:35:20.750Z,5.48
2018-03-06T11:36:20.727Z,5.51
2018-03-06T11:37:20.703Z,5.43
2018-03-06T11:38:20.675Z,5.50
2018-03-06T11:39:20.650Z,5.54
2018-03-06T11:40:20.632Z,5.51
2018-03-06T11:41:20.602Z,5.51
2018-03-06T11:42:20.609Z,5.51
2018-03-06T11:43:20.550Z,5.50
2018-03-06T11:44:20.525Z,5.52
2018-03-06T11:45:20.499Z,5.51
2018-03-06T11:46:20.479Z,5.43
2018-03-06T11:47:20.447Z,5.51
2018-03-06T11:48:20.425Z,5.43
2018-03-06T11:49:20.397Z,5.51
2018-03-06T11:50:20.375Z,5.43
2018-03-06T11:51:20.375Z,5.52
2018-03-06T11:52:20.327Z,5.51
2018-03-06T11:53:20.340Z,5.51
2018-03-06T11:54:20.276Z,5.52
2018-03-06T11:55:20.247Z,5.54
2018-03-06T11:56:20.221Z,5.44
2018-03-06T11:57:20.200Z,5.54
2018-03-06T11:58:20.169Z,5.48
2018-03-06T11:59:20.146Z,5.52
2018-03-06T12:00:20.120Z,5.47
2018-03-06T12:01:20.096Z,5.50
2018-03-06T12:02:20.079Z,5.52
2018-03-06T12:03:20.046Z,5.48
2018-03-06T12:04:20.023Z,5.48
2018-03-06T12:05:20.007Z,5.47
2018-03-06T12:06:19.971Z,5.43
2018-03-06T12:07:19.946Z,5.50
2018-03-06T12:08:19.921Z,5.55
2018-03-06T12:09:19.898Z,5.54
2018-03-06T12:10:19.867Z,5.59
2018-03-06T12:11:19.843Z,5.61
2018-03-06T12:12:19.845Z,5.58
2018-03-06T12:13:19.789Z,5.61
2018-03-06T12:14:19.769Z,5.50
2018-03-06T12:15:19.741Z,5.61
2018-03-06T12:16:19.724Z,5.57
2018-03-06T12:17:19.691Z,5.57
2018-03-06T12:18:19.667Z,5.57
2018-03-06T12:19:19.644Z,5.57
2018-03-06T12:20:19.625Z,5.57
2018-03-06T12:21:19.592Z,5.52
2018-03-06T12:22:19.568Z,5.55
2018-03-06T12:23:19.544Z,5.67
2018-03-06T12:24:19.516Z,5.52
2018-03-06T12:25:19.492Z,5.62
2018-03-06T12:26:19.466Z,5.65
2018-03-06T12:27:19.440Z,5.62
2018-03-06T12:28:19.456Z,5.58
2018-03-06T12:29:19.388Z,5.59
2018-03-06T12:30:19.363Z,5.50
2018-03-06T12:31:19.337Z,5.52
2018-03-06T12:32:19.321Z,5.59
2018-03-06T12:33:19.289Z,5.47
2018-03-06T12:34:19.264Z,5.48
2018-03-06T12:35:19.236Z,5.54
2018-03-06T12:36:19.210Z,5.47
2018-03-06T12:37:19.189Z,5.50
2018-03-06T12:38:19.160Z,5.50
2018-03-06T12:39:19.140Z,5.57
2018-03-06T12:40:19.123Z,5.52
2018-03-06T12:41:19.085Z,5.52
2018-03-06T12:42:19.063Z,5.50
2018-03-06T12:43:19.046Z,5.44
2018-03-06T12:44:19.013Z,5.48
2018-03-06T12:45:18.986Z,5.52
2018-03-06T12:46:18.962Z,5.50
2018-03-06T12:47:18.933Z,5.52
2018-03-06T12:48:18.908Z,5.47
2018-03-06T12:49:18.902Z,5.54
2018-03-06T12:50:18.858Z,5.48
2018-03-06T12:51:18.834Z,5.48
2018-03-06T12:52:18.814Z,5.47
2018-03-06T12:53:18.787Z,5.48
2018-03-06T12:54:18.758Z,5.48
2018-03-06T12:55:18.731Z,5.51
2018-03-06T12:56:18.711Z,5.51
2018-03-06T12:57:18.682Z,5.48
2018-03-06T12:58:18.657Z,5.50
2018-03-06T12:59:18.631Z,5.50
2018-03-06T13:00:18.608Z,5.44
2018-03-06T13:01:18.584Z,5.48
2018-03-06T13:02:18.559Z,5.43
2018-03-06T13:03:18.558Z,5.40
2018-03-06T13:04:18.509Z,5.51
2018-03-06T13:05:18.493Z,5.40
2018-03-06T13:06:18.457Z,5.39
2018-03-06T13:07:18.429Z,5.44
2018-03-06T13:08:18.406Z,5.48
2018-03-06T13:09:18.384Z,5.41
2018-03-06T13:10:18.352Z,5.39
2018-03-06T13:11:18.330Z,5.47
2018-03-06T13:12:18.304Z,5.44
2018-03-06T13:13:18.281Z,5.37
2018-03-06T13:14:18.257Z,5.34
2018-03-06T13:15:18.227Z,5.27
2018-03-06T13:16:18.202Z,5.30
2018-03-06T13:17:18.177Z,5.27
2018-03-06T13:18:18.150Z,5.24
2018-03-06T13:19:18.129Z,5.24
2018-03-06T13:20:41.984Z,5.29
2018-03-06T13:21:18.073Z,5.24
2018-03-06T13:22:18.048Z,5.29
2018-03-06T13:23:18.033Z,5.15
2018-03-06T13:24:18.007Z,5.22
2018-03-06T13:25:17.973Z,5.18
2018-03-06T13:26:17.954Z,5.14
2018-03-06T13:27:17.926Z,5.16
2018-03-06T13:28:17.900Z,5.12
2018-03-06T13:29:17.873Z,5.07
2018-03-06T13:30:17.855Z,5.15
2018-03-06T13:31:17.828Z,5.11
2018-03-06T13:32:17.797Z,5.07
2018-03-06T13:33:17.808Z,5.03
2018-03-06T13:34:17.744Z,5.06
2018-03-06T13:35:17.721Z,4.98
2018-03-06T13:36:17.696Z,5.03
2018-03-06T13:37:17.672Z,4.97
2018-03-06T13:38:17.644Z,4.98
2018-03-06T13:39:17.675Z,4.98
2018-03-06T13:40:17.592Z,5.01
2018-03-06T13:41:17.575Z,4.91
2018-03-06T13:42:17.541Z,4.89
2018-03-06T13:43:17.515Z,4.97
2018-03-06T13:44:17.498Z,4.96
2018-03-06T13:45:17.465Z,5.03
2018-03-06T13:46:17.451Z,4.94
2018-03-06T13:47:17.421Z,4.94
2018-03-06T13:48:17.398Z,4.85
2018-03-06T13:49:17.375Z,4.88
2018-03-06T13:50:17.337Z,4.93
2018-03-06T13:51:17.317Z,4.93
2018-03-06T13:52:17.313Z,4.79
2018-03-06T13:53:17.261Z,4.86
2018-03-06T13:54:17.234Z,4.82
2018-03-06T13:55:17.213Z,4.83
2018-03-06T13:56:17.184Z,4.75
2018-03-06T13:57:17.160Z,4.69
2018-03-06T13:58:17.137Z,4.71
2018-03-06T13:59:17.107Z,4.66
2018-03-06T14:00:17.082Z,4.63
2018-03-06T14:01:17.061Z,4.71
2018-03-06T14:02:17.033Z,4.63
2018-03-06T14:03:17.008Z,4.77
2018-03-06T14:04:16.982Z,4.64
2018-03-06T14:05:16.961Z,4.57
2018-03-06T14:06:16.932Z,4.57
2018-03-06T14:07:16.903Z,4.64
2018-03-06T14:08:16.878Z,4.49
2018-03-06T14:09:16.853Z,4.45
2018-03-06T14:10:16.828Z,4.53
2018-03-06T14:11:16.801Z,4.48
2018-03-06T14:12:16.776Z,4.45
2018-03-06T14:13:16.749Z,4.49
2018-03-06T14:14:16.761Z,4.51
2018-03-06T14:15:16.706Z,4.48
2018-03-06T14:16:16.680Z,4.45
2018-03-06T14:17:16.651Z,4.46
2018-03-06T14:18:16.624Z,4.49
2018-03-06T14:19:16.595Z,4.51
2018-03-06T14:20:16.605Z,4.48
2018-03-06T14:21:16.546Z,4.51
2018-03-06T14:22:16.522Z,4.43
2018-03-06T14:23:16.494Z,4.46
2018-03-06T14:24:16.470Z,4.51
2018-03-06T14:25:16.443Z,4.45
2018-03-06T14:26:16.415Z,4.45
2018-03-06T14:27:16.401Z,4.38
2018-03-06T14:28:16.366Z,4.43
2018-03-06T14:29:16.339Z,4.36
2018-03-06T14:30:16.314Z,4.48
2018-03-06T14:31:16.288Z,4.41
2018-03-06T14:32:16.304Z,4.48
2018-03-06T14:33:16.353Z,4.41
2018-03-06T14:34:16.218Z,4.42
2018-03-06T14:35:16.185Z,4.38
2018-03-06T14:36:16.160Z,4.38
2018-03-06T14:37:16.140Z,4.41
2018-03-06T14:38:16.110Z,4.39
2018-03-06T14:39:16.082Z,4.41
2018-03-06T14:40:16.061Z,4.41
2018-03-06T14:41:16.037Z,4.36
2018-03-06T14:42:16.010Z,4.41
2018-03-06T14:43:15.985Z,4.38
2018-03-06T14:44:15.964Z,4.31
2018-03-06T14:45:15.933Z,4.34
2018-03-06T14:46:15.916Z,4.30
2018-03-06T14:47:15.917Z,4.36
2018-03-06T14:48:15.866Z,4.38
2018-03-06T14:49:15.864Z,4.28
2018-03-06T14:50:15.802Z,4.35
2018-03-06T14:51:15.775Z,4.35
2018-03-06T14:52:15.756Z,4.24
2018-03-06T14:53:15.723Z,4.21
2018-03-06T14:54:15.700Z,4.24
2018-03-06T14:55:15.673Z,4.26
2018-03-06T14:56:15.648Z,4.23
2018-03-06T14:57:15.624Z,4.28
2018-03-06T14:58:15.600Z,4.26
2018-03-06T14:59:15.569Z,4.35
2018-03-06T15:00:15.551Z,4.26
2018-03-06T15:01:15.519Z,4.21
2018-03-06T15:02:15.496Z,4.23
2018-03-06T15:03:15.467Z,4.26
2018-03-06T15:04:15.442Z,4.31
2018-03-06T15:05:15.417Z,4.28
2018-03-06T15:06:15.400Z,4.24
2018-03-06T15:07:15.363Z,4.20
2018-03-06T15:08:15.340Z,4.16
2018-03-06T15:09:15.317Z,4.26
2018-03-06T15:10:15.296Z,4.23