createdAt,value
2018-12-14T00:00:26.071Z,196.10
2018-12-14T00:02:53.603Z,194.87
2018-12-14T00:05:21.165Z,189.13
2018-12-14T00:07:48.686Z,190.43
2018-12-14T00:10:16.179Z,182.57
2018-12-14T00:12:43.734Z,179.90
2018-12-14T00:15:11.225Z,178.40
2018-12-14T00:17:38.737Z,173.33
2018-12-14T00:20:06.728Z,177.13
2018-12-14T00:22:34.232Z,173.10
2018-12-14T00:25:01.833Z,168.47
2018-12-14T00:27:29.356Z,155.03
2018-12-14T00:29:57.322Z,174.50
2018-12-14T00:32:24.903Z,192.13
2018-12-14T00:34:52.476Z,183.17
2018-12-14T00:37:20.143Z,179.40
2018-12-14T00:39:48.554Z,187.93
2018-12-14T00:42:16.044Z,186.77
2018-12-14T00:44:43.554Z,181.80
2018-12-14T00:47:11.058Z,176.37
2018-12-14T00:49:38.922Z,184.07
2018-12-14T00:52:06.555Z,176.20
2018-12-14T00:54:34.074Z,175.57
2018-12-14T00:57:01.574Z,175.10
2018-12-14T00:59:29.657Z,179.43
2018-12-14T01:01:57.426Z,174.80
2018-12-14T01:04:25.048Z,168.53
2018-12-14T01:06:52.539Z,166.77
2018-12-14T01:09:20.050Z,162.40
2018-12-14T01:11:47.547Z,159.23
2018-12-14T01:14:15.058Z,154.23
2018-12-14T01:16:42.557Z,174.37
2018-12-14T01:19:10.093Z,183.77
2018-12-14T01:21:37.773Z,173.17
2018-12-14T01:24:05.656Z,164.67
2018-12-14T01:26:33.194Z,162.03
2018-12-14T01:29:00.709Z,167.17
2018-12-14T01:31:28.221Z,166.17
2018-12-14T01:33:55.724Z,160.80
2018-12-14T01:36:23.210Z,158.27
2018-12-14T01:38:50.780Z,159.90
2018-12-14T01:41:18.280Z,155.03
2018-12-14T01:43:45.785Z,152.27
2018-12-14T01:46:13.458Z,148.67
2018-12-14T01:48:40.985Z,149.90
2018-12-14T01:51:08.581Z,143.17
2018-12-14T01:53:36.082Z,144.43
2018-12-14T01:56:03.575Z,142.87
2018-12-14T01:58:31.118Z,143.17
2018-12-14T02:00:58.602Z,143.87
2018-12-14T02:03:26.092Z,132.07
2018-12-14T02:05:53.605Z,140.87
2018-12-14T02:08:21.121Z,136.63
2018-12-14T02:10:49.316Z,134.00
2018-12-14T02:13:16.813Z,130.80
2018-12-14T02:15:44.999Z,130.50
2018-12-14T02:18:12.489Z,128.60
2018-12-14T02:20:39.998Z,127.47
2018-12-14T02:23:07.973Z,119.90
2018-12-14T02:25:35.489Z,120.27
2018-12-14T02:28:02.981Z,125.43
2018-12-14T02:30:46.711Z,122.57
2018-12-14T02:33:14.297Z,114.80
2018-12-14T02:35:42.161Z,116.00
2018-12-14T02:38:09.830Z,116.03
2018-12-14T02:40:37.819Z,118.40
2018-12-14T02:43:05.308Z,115.60
2018-12-14T02:45:32.821Z,108.50
2018-12-14T02:48:00.322Z,114.17
2018-12-14T02:50:27.995Z,108.80
2018-12-14T02:52:55.477Z,111.47
2018-12-14T02:55:23.748Z,104.77
2018-12-14T02:57:51.241Z,106.80
2018-12-14T03:00:18.801Z,102.93
2018-12-14T03:02:46.314Z,103.40
2018-12-14T03:05:13.807Z,101.40
2018-12-14T03:07:41.309Z,99.43
2018-12-14T03:10:08.827Z,97.77
2018-12-14T03:12:36.338Z,99.33
2018-12-14T03:15:04.468Z,94.20
2018-12-14T03:17:32.565Z,93.37
2018-12-14T03:20:00.125Z,97.47
2018-12-14T03:22:28.660Z,93.60
2018-12-14T03:24:56.227Z,94.17
2018-12-14T03:27:23.721Z,91.33
2018-12-14T03:29:51.237Z,88.13
2018-12-14T03:32:18.752Z,88.40
2018-12-14T03:34:46.343Z,89.70
2018-12-14T03:37:13.833Z,85.83
2018-12-14T03:39:41.382Z,81.00
2018-12-14T03:42:08.933Z,79.77
2018-12-14T03:44:36.492Z,80.20
2018-12-14T03:47:04.010Z,80.97
2018-12-14T03:49:31.493Z,82.10
2018-12-14T03:51:58.978Z,83.83
2018-12-14T03:54:26.517Z,75.83
2018-12-14T03:56:54.001Z,76.63
2018-12-14T03:59:21.486Z,75.93
2018-12-14T04:01:49.005Z,78.43
2018-12-14T04:04:16.488Z,78.13
2018-12-14T04:06:43.994Z,75.93
2018-12-14T04:09:11.486Z,74.10
2018-12-14T04:11:38.980Z,76.70
2018-12-14T04:14:06.469Z,73.83
2018-12-14T04:16:33.994Z,72.97
2018-12-14T04:19:01.855Z,70.70
2018-12-14T04:21:29.917Z,67.97
2018-12-14T04:23:57.417Z,71.97
2018-12-14T04:26:24.914Z,65.63
2018-12-14T04:28:52.689Z,65.83
2018-12-14T04:31:20.186Z,66.63
2018-12-14T04:33:47.797Z,66.50
2018-12-14T04:36:16.318Z,64.67
2018-12-14T04:38:43.834Z,66.07
2018-12-14T04:41:11.338Z,65.73
2018-12-14T04:43:38.851Z,64.13
2018-12-14T04:46:06.440Z,62.20
2018-12-14T04:48:33.969Z,57.70
2018-12-14T04:51:01.490Z,63.70
2018-12-14T04:53:29.009Z,59.37
2018-12-14T04:55:56.570Z,57.27
2018-12-14T04:58:24.075Z,57.80
2018-12-14T05:00:51.585Z,57.50
2018-12-14T05:03:19.476Z,57.53
2018-12-14T05:05:46.984Z,59.63
2018-12-14T05:08:14.498Z,59.57
2018-12-14T05:10:41.989Z,55.50
2018-12-14T05:13:09.573Z,58.03
2018-12-14T05:15:37.128Z,54.40
2018-12-14T05:18:04.634Z,53.40
2018-12-14T05:20:32.797Z,53.23
2018-12-14T05:23:00.332Z,50.53
2018-12-14T05:25:28.595Z,51.90
2018-12-14T05:27:56.078Z,49.73
2018-12-14T05:30:23.649Z,53.90
2018-12-14T05:32:51.209Z,52.50
2018-12-14T05:35:18.713Z,51.33
2018-12-14T05:37:46.221Z,47.73
2018-12-14T05:40:13.715Z,48.37
2018-12-14T05:42:41.225Z,50.33
2018-12-14T05:45:09.683Z,46.03
2018-12-14T05:47:37.180Z,45.47
2018-12-14T05:50:05.109Z,44.77
2018-12-14T05:52:32.773Z,46.27
2018-12-14T05:55:00.279Z,44.30
2018-12-14T05:57:27.769Z,43.83
2018-12-14T05:59:55.357Z,44.10
2018-12-14T06:02:23.597Z,45.57
2018-12-14T06:04:51.080Z,43.43
2018-12-14T06:07:19.156Z,43.10
2018-12-14T06:09:46.926Z,43.80
2018-12-14T06:12:14.489Z,41.40
2018-12-14T06:14:41.985Z,41.73
2018-12-14T06:17:09.651Z,41.23
2018-12-14T06:19:37.268Z,43.53
2018-12-14T06:22:04.824Z,42.93
2018-12-14T06:24:32.342Z,40.40
2018-12-14T06:26:59.836Z,37.77
2018-12-14T06:29:27.333Z,31.60
2018-12-14T06:31:54.826Z,36.30
2018-12-14T06:34:22.337Z,40.37
2018-12-14T06:36:49.896Z,39.90
2018-12-14T06:39:17.672Z,37.67
2018-12-14T06:41:45.433Z,37.13
2018-12-14T06:44:12.966Z,34.37
2018-12-14T06:46:40.473Z,36.73
2018-12-14T06:49:07.977Z,44.00
2018-12-14T06:51:35.473Z,48.33
2018-12-14T06:54:02.981Z,51.53
2018-12-14T06:56:30.487Z,48.33
2018-12-14T06:58:57.989Z,51.83
2018-12-14T07:01:25.498Z,45.03
2018-12-14T07:03:52.997Z,50.93
2018-12-14T07:06:20.484Z,46.23
2018-12-14T07:08:48.161Z,54.17
2018-12-14T07:11:15.854Z,42.43
2018-12-14T07:13:43.345Z,45.43
2018-12-14T07:16:10.855Z,48.33
2018-12-14T07:18:38.358Z,52.10
2018-12-14T07:21:05.869Z,52.57
2018-12-14T07:23:33.352Z,57.63
2018-12-14T07:26:01.133Z,59.57
2018-12-14T07:28:28.626Z,56.93
2018-12-14T07:30:56.121Z,56.07
2018-12-14T07:33:23.622Z,52.00
2018-12-14T07:35:51.123Z,54.70
2018-12-14T07:38:18.629Z,48.60
2018-12-14T07:40:46.117Z,63.13
2018-12-14T07:43:13.645Z,79.87
2018-12-14T07:45:41.135Z,84.17
2018-12-14T07:48:08.636Z,154.90
2018-12-14T07:50:36.148Z,147.70
2018-12-14T07:53:09.135Z,148.33
2018-12-14T07:55:33.953Z,111.67
2018-12-14T07:58:01.434Z,99.43
2018-12-14T08:00:28.946Z,145.73
2018-12-14T08:02:56.461Z,227.97
2018-12-14T08:05:23.960Z,152.33
2018-12-14T08:07:52.355Z,123.63
2018-12-14T08:10:20.121Z,112.77
2018-12-14T08:12:47.895Z,113.53
2018-12-14T08:15:15.773Z,116.80
2018-12-14T08:17:43.259Z,133.97
2018-12-14T08:20:16.922Z,140.13
2018-12-14T08:22:40.266Z,124.37
2018-12-14T08:25:07.781Z,113.03
2018-12-14T08:27:35.293Z,119.20
2018-12-14T08:30:02.798Z,162.00
2018-12-14T08:32:30.972Z,134.30
2018-12-14T08:34:58.484Z,159.03
2018-12-14T08:37:26.003Z,145.80
2018-12-14T08:39:53.521Z,130.27
2018-12-14T08:42:21.670Z,121.53
2018-12-14T08:44:49.185Z,124.00
2018-12-14T08:47:16.689Z,135.43
2018-12-14T08:49:44.194Z,145.50
2018-12-14T08:52:11.711Z,161.63
2018-12-14T08:54:39.209Z,155.30
2018-12-14T08:57:06.704Z,144.23
2018-12-14T08:59:34.676Z,161.50
2018-12-14T09:02:02.178Z,160.17
2018-12-14T09:04:29.685Z,166.53
2018-12-14T09:06:57.458Z,144.33
2018-12-14T09:09:24.951Z,143.93
2018-12-14T09:11:53.146Z,135.07
2018-12-14T09:14:20.644Z,123.17
2018-12-14T09:16:48.908Z,119.07
2018-12-14T09:19:16.405Z,135.10
2018-12-14T09:21:43.918Z,148.00
2018-12-14T09:24:11.449Z,194.83
2018-12-14T09:26:38.948Z,229.50
2018-12-14T09:29:06.530Z,196.10
2018-12-14T09:31:34.264Z,176.50
2018-12-14T09:34:01.754Z,145.33
2018-12-14T09:36:29.273Z,145.43
2018-12-14T09:38:56.776Z,133.60
2018-12-14T09:41:24.365Z,131.77
2018-12-14T09:43:54.519Z,125.50
2018-12-14T09:46:21.433Z,139.60
2018-12-14T09:48:48.946Z,143.47
2018-12-14T09:51:16.461Z,141.20
2018-12-14T09:53:43.971Z,131.53
2018-12-14T09:56:11.485Z,119.57
2018-12-14T09:58:38.994Z,112.93
2018-12-14T10:01:06.518Z,166.60
2018-12-14T10:03:34.197Z,152.07
2018-12-14T10:06:01.703Z,140.60
2018-12-14T10:08:29.473Z,136.30
2018-12-14T10:10:57.346Z,147.93
2018-12-14T10:13:25.289Z,136.77
2018-12-14T10:15:54.069Z,135.13
2018-12-14T10:18:21.566Z,127.97
2018-12-14T10:20:49.081Z,124.07
2018-12-14T10:23:16.597Z,129.07
2018-12-14T10:25:44.092Z,121.80
2018-12-14T10:28:11.602Z,122.57
2018-12-14T10:30:39.232Z,119.87
2018-12-14T10:33:06.733Z,115.73
2018-12-14T10:35:34.236Z,117.70
2018-12-14T10:38:01.763Z,114.30
2018-12-14T10:40:29.750Z,110.63
2018-12-14T10:42:57.563Z,104.00
2018-12-14T10:45:26.224Z,98.53
2018-12-14T10:47:53.725Z,99.00
2018-12-14T10:50:21.228Z,93.20
2018-12-14T10:52:48.726Z,93.00
2018-12-14T10:55:16.218Z,93.63
2018-12-14T10:57:43.995Z,104.80
2018-12-14T11:00:15.491Z,121.73
2018-12-14T11:02:42.998Z,146.97
2018-12-14T11:05:10.513Z,148.77
2018-12-14T11:07:38.023Z,138.90
2018-12-14T11:10:07.253Z,136.40
2018-12-14T11:12:34.774Z,118.63
2018-12-14T11:15:02.441Z,112.10
2018-12-14T11:17:29.962Z,108.17
2018-12-14T11:19:57.510Z,100.70
2018-12-14T11:22:25.192Z,99.10
2018-12-14T11:24:52.729Z,106.77
2018-12-14T11:27:20.986Z,87.57
2018-12-14T11:29:48.603Z,86.70
2018-12-14T11:32:16.082Z,88.90
2018-12-14T11:34:43.577Z,78.20
2018-12-14T11:37:11.080Z,75.87
2018-12-14T11:39:38.565Z,74.53
2018-12-14T11:42:06.064Z,63.40
2018-12-14T11:44:33.561Z,68.00
2018-12-14T11:47:01.082Z,65.97
2018-12-14T11:49:28.573Z,67.07
2018-12-14T11:51:56.079Z,62.77
2018-12-14T11:54:23.568Z,67.03
2018-12-14T11:56:51.081Z,68.80
2018-12-14T11:59:18.676Z,60.23
2018-12-14T12:01:46.207Z,59.07
2018-12-14T12:04:13.793Z,65.77
2018-12-14T12:06:41.461Z,59.80
2018-12-14T12:09:09.490Z,57.73
2018-12-14T12:11:36.989Z,54.90
2018-12-14T12:14:04.844Z,56.50
2018-12-14T12:16:32.335Z,53.63
2018-12-14T12:18:59.839Z,51.67
2018-12-14T12:21:27.494Z,50.53
2018-12-14T12:23:55.498Z,49.23
2018-12-14T12:26:23.417Z,46.90
2018-12-14T12:28:50.943Z,50.73
2018-12-14T12:31:19.109Z,41.37
2018-12-14T12:33:46.874Z,42.63
2018-12-14T12:36:14.876Z,45.23
2018-12-14T12:38:42.366Z,46.57
2018-12-14T12:41:09.882Z,59.73
2018-12-14T12:43:37.414Z,54.03
2018-12-14T12:46:04.920Z,49.23
2018-12-14T12:48:32.915Z,49.23
2018-12-14T12:51:03.311Z,64.43
2018-12-14T12:53:30.769Z,72.07
2018-12-14T12:55:58.257Z,67.07
2018-12-14T12:58:25.784Z,54.10
2018-12-14T13:00:53.284Z,50.63
2018-12-14T13:03:20.855Z,53.73
2018-12-14T13:05:48.344Z,57.03
2018-12-14T13:08:15.836Z,65.37
2018-12-14T13:10:43.387Z,68.47
2018-12-14T13:13:10.897Z,61.43
2018-12-14T13:15:38.409Z,55.97
2018-12-14T13:18:05.900Z,55.70
2018-12-14T13:20:33.403Z,46.90
2018-12-14T13:23:00.893Z,48.23
2018-12-14T13:25:28.399Z,56.80
2018-12-14T13:27:55.893Z,55.03
2018-12-14T13:30:23.976Z,56.53
2018-12-14T13:32:51.464Z,61.30
2018-12-14T13:35:18.982Z,52.93
2018-12-14T13:37:46.477Z,54.03
2018-12-14T13:40:13.995Z,48.70
2018-12-14T13:42:41.765Z,47.27
2018-12-14T13:45:09.367Z,44.37
2018-12-14T13:47:36.972Z,41.37
2018-12-14T13:50:05.010Z,42.00
2018-12-14T13:52:32.494Z,45.17
2018-12-14T13:55:00.021Z,42.77
2018-12-14T13:57:27.514Z,49.10
2018-12-14T13:59:55.014Z,48.90
2018-12-14T14:02:22.522Z,59.07
2018-12-14T14:04:50.028Z,74.80
2018-12-14T14:07:17.542Z,75.87
2018-12-14T14:09:45.053Z,77.53
2018-12-14T14:12:12.566Z,76.23
2018-12-14T14:14:40.083Z,72.37
2018-12-14T14:17:07.668Z,69.27
2018-12-14T14:19:35.461Z,69.17
2018-12-14T14:22:02.954Z,65.43
2018-12-14T14:24:30.448Z,68.13
2018-12-14T14:26:57.954Z,66.07
2018-12-14T14:29:25.466Z,75.10
2018-12-14T14:31:53.054Z,69.83
2018-12-14T14:34:20.543Z,71.50
2018-12-14T14:36:48.050Z,102.80
2018-12-14T14:39:16.141Z,102.23
2018-12-14T14:41:43.644Z,105.10
2018-12-14T14:44:11.138Z,106.67
2018-12-14T14:46:38.669Z,106.37
2018-12-14T14:49:06.175Z,102.23
2018-12-14T14:51:33.824Z,92.27
2018-12-14T14:54:01.334Z,90.93
2018-12-14T14:56:28.829Z,88.13
2018-12-14T14:58:56.334Z,99.53
2018-12-14T15:01:23.830Z,92.43
2018-12-14T15:03:51.380Z,88.33
2018-12-14T15:06:18.978Z,88.67
2018-12-14T15:08:46.469Z,83.57
2018-12-14T15:11:13.977Z,83.63
2018-12-14T15:13:41.472Z,101.47
2018-12-14T15:16:08.985Z,100.50
2018-12-14T15:18:36.483Z,104.57
2018-12-14T15:21:03.992Z,146.37
2018-12-14T15:23:32.087Z,115.87
2018-12-14T15:25:59.592Z,109.53
2018-12-14T15:28:27.081Z,102.47
2018-12-14T15:30:54.956Z,94.77
2018-12-14T15:33:22.433Z,96.30
2018-12-14T15:35:49.966Z,99.10
2018-12-14T15:38:17.581Z,102.73
2018-12-14T15:40:45.083Z,109.93
2018-12-14T15:43:12.597Z,114.03
2018-12-14T15:45:40.078Z,123.90
2018-12-14T15:48:07.587Z,104.57
2018-12-14T15:50:35.069Z,117.37
2018-12-14T15:53:02.581Z,120.10
2018-12-14T15:55:30.092Z,117.70
2018-12-14T15:57:57.603Z,108.57
2018-12-14T16:00:25.098Z,101.80
2018-12-14T16:02:52.643Z,102.00
2018-12-14T16:05:20.139Z,102.67
2018-12-14T16:07:47.637Z,101.77
2018-12-14T16:10:15.136Z,99.03
2018-12-14T16:12:43.174Z,104.43
2018-12-14T16:15:10.763Z,108.10
2018-12-14T16:17:38.276Z,99.77
2018-12-14T16:20:08.242Z,173.63
2018-12-14T16:22:35.768Z,185.13
2018-12-14T16:25:04.502Z,164.27
2018-12-14T16:27:32.044Z,160.23
2018-12-14T16:29:59.720Z,147.17
2018-12-14T16:32:27.234Z,133.77
2018-12-14T16:34:54.716Z,130.27
2018-12-14T16:37:22.212Z,142.40
2018-12-14T16:39:49.719Z,138.27
2018-12-14T16:42:17.284Z,140.30
2018-12-14T16:44:44.782Z,133.57
2018-12-14T16:47:12.286Z,113.93
2018-12-14T16:49:39.845Z,103.03
2018-12-14T16:52:07.393Z,112.20
2018-12-14T16:54:34.887Z,106.03
2018-12-14T16:57:02.385Z,96.23
2018-12-14T16:59:29.879Z,83.57
2018-12-14T17:01:57.385Z,86.60
2018-12-14T17:04:24.865Z,83.83
2018-12-14T17:06:52.378Z,86.27
2018-12-14T17:09:19.869Z,89.00
2018-12-14T17:11:47.492Z,100.23
2018-12-14T17:14:15.017Z,88.87
2018-12-14T17:16:42.545Z,93.33
2018-12-14T17:19:10.034Z,86.27
2018-12-14T17:21:38.117Z,109.50
2018-12-14T17:24:05.638Z,111.87
2018-12-14T17:26:33.221Z,95.43
2018-12-14T17:29:00.785Z,94.17
2018-12-14T17:31:28.309Z,109.37
2018-12-14T17:33:55.918Z,193.23
2018-12-14T17:36:23.434Z,159.97
2018-12-14T17:38:50.929Z,141.57
2018-12-14T17:41:18.417Z,132.00
2018-12-14T17:43:45.921Z,120.20
2018-12-14T17:46:13.451Z,116.53
2018-12-14T17:48:40.958Z,112.97
2018-12-14T17:51:08.513Z,109.00
2018-12-14T17:53:36.010Z,101.03
2018-12-14T17:56:03.572Z,110.43
2018-12-14T17:58:31.097Z,122.07
2018-12-14T18:00:58.711Z,120.10
2018-12-14T18:03:26.290Z,103.97
2018-12-14T18:05:53.797Z,90.03
2018-12-14T18:08:21.290Z,98.23
2018-12-14T18:10:48.792Z,104.27
2018-12-14T18:13:16.282Z,90.87
2018-12-14T18:15:46.476Z,95.57
2018-12-14T18:18:13.318Z,105.97
2018-12-14T18:20:40.836Z,105.70
2018-12-14T18:23:08.326Z,99.83
2018-12-14T18:25:36.017Z,95.37
2018-12-14T18:28:03.509Z,89.63
2018-12-14T18:30:31.013Z,141.67
2018-12-14T18:32:58.594Z,137.43
2018-12-14T18:35:26.174Z,114.50
2018-12-14T18:37:53.820Z,103.63
2018-12-14T18:40:21.322Z,107.33
2018-12-14T18:42:48.824Z,101.37
2018-12-14T18:45:16.308Z,103.37
2018-12-14T18:47:43.813Z,97.67
2018-12-14T18:50:11.320Z,93.70
2018-12-14T18:52:38.825Z,87.27
2018-12-14T18:55:06.599Z,84.40
2018-12-14T18:57:34.473Z,83.50
2018-12-14T19:00:02.104Z,94.67
2018-12-14T19:02:29.615Z,106.80
2018-12-14T19:04:57.150Z,117.20
2018-12-14T19:07:24.881Z,120.33
2018-12-14T19:09:52.479Z,110.53
2018-12-14T19:12:20.646Z,125.30
2018-12-14T19:14:48.154Z,115.97
2018-12-14T19:17:15.661Z,108.13
2018-12-14T19:19:43.170Z,101.17
2018-12-14T19:22:10.661Z,98.80
2018-12-14T19:24:38.179Z,94.70
2018-12-14T19:27:05.669Z,89.97
2018-12-14T19:29:33.182Z,109.20
2018-12-14T19:32:00.680Z,113.07
2018-12-14T19:34:31.360Z,110.67
2018-12-14T19:36:57.725Z,117.00
2018-12-14T19:39:27.853Z,114.33
2018-12-14T19:41:55.372Z,113.90
2018-12-14T19:44:23.146Z,102.67
2018-12-14T19:46:50.661Z,101.13
2018-12-14T19:49:18.146Z,118.53
2018-12-14T19:51:45.654Z,113.90
2018-12-14T19:54:13.853Z,108.63
2018-12-14T19:56:42.035Z,105.03
2018-12-14T19:59:09.809Z,101.47
2018-12-14T20:01:37.302Z,102.30
2018-12-14T20:04:05.068Z,96.33
2018-12-14T20:06:32.566Z,132.47
2018-12-14T20:09:00.100Z,152.70
2018-12-14T20:11:27.692Z,155.03
2018-12-14T20:13:55.206Z,153.63
2018-12-14T20:16:22.715Z,137.23
2018-12-14T20:18:50.221Z,123.73
2018-12-14T20:21:17.722Z,111.27
2018-12-14T20:23:45.232Z,98.67
2018-12-14T20:26:12.753Z,93.17
2018-12-14T20:28:40.258Z,87.90
2018-12-14T20:31:07.743Z,128.63
2018-12-14T20:33:35.253Z,152.80
2018-12-14T20:36:02.762Z,132.90
2018-12-14T20:38:30.253Z,130.67
2018-12-14T20:40:57.782Z,127.33
2018-12-14T20:43:25.277Z,129.47
2018-12-14T20:45:52.781Z,120.67
2018-12-14T20:48:20.269Z,113.83
2018-12-14T20:50:47.792Z,120.37
2018-12-14T20:53:15.289Z,121.17
2018-12-14T20:55:42.812Z,113.73
2018-12-14T20:58:10.305Z,117.13
2018-12-14T21:00:37.976Z,111.93
2018-12-14T21:03:05.489Z,110.37
2018-12-14T21:05:32.997Z,105.57
2018-12-14T21:08:00.498Z,106.87
2018-12-14T21:10:28.014Z,104.73
2018-12-14T21:12:55.509Z,101.60
2018-12-14T21:15:23.660Z,104.07
2018-12-14T21:17:51.175Z,101.67
2018-12-14T21:20:18.705Z,109.53
2018-12-14T21:22:46.201Z,147.73
2018-12-14T21:25:13.718Z,145.43
2018-12-14T21:27:41.210Z,137.27
2018-12-14T21:30:10.257Z,130.37
2018-12-14T21:32:37.800Z,129.03
2018-12-14T21:35:05.331Z,124.80
2018-12-14T21:37:32.876Z,128.73
2018-12-14T21:40:00.451Z,141.17
2018-12-14T21:42:27.960Z,141.53
2018-12-14T21:44:55.830Z,145.53
2018-12-14T21:47:23.337Z,141.30
2018-12-14T21:49:50.842Z,137.07
2018-12-14T21:52:18.353Z,133.90
2018-12-14T21:54:45.853Z,133.47
2018-12-14T21:57:13.365Z,127.20
2018-12-14T21:59:40.870Z,127.87
2018-12-14T22:02:08.385Z,122.13
2018-12-14T22:04:35.974Z,128.97
2018-12-14T22:07:03.563Z,140.20
2018-12-14T22:09:31.404Z,145.57
2018-12-14T22:11:58.938Z,148.97
2018-12-14T22:14:26.433Z,160.70
2018-12-14T22:16:53.977Z,142.20
2018-12-14T22:19:21.496Z,140.57
2018-12-14T22:21:48.992Z,135.93
2018-12-14T22:24:16.487Z,134.53
2018-12-14T22:26:44.169Z,133.43
2018-12-14T22:29:11.677Z,132.03
2018-12-14T22:31:39.734Z,128.67
2018-12-14T22:34:07.241Z,122.77
2018-12-14T22:36:34.733Z,125.13
2018-12-14T22:39:02.246Z,113.57
2018-12-14T22:41:29.753Z,121.67
2018-12-14T22:43:57.342Z,111.43
2018-12-14T22:46:24.850Z,128.50
2018-12-14T22:48:52.341Z,124.50
2018-12-14T22:51:19.843Z,118.00
2018-12-14T22:53:47.669Z,110.17
2018-12-14T22:56:15.181Z,113.83
2018-12-14T22:58:42.677Z,156.73
2018-12-14T23:01:10.868Z,146.53
2018-12-14T23:03:38.363Z,126.67
2018-12-14T23:06:05.870Z,141.00
2018-12-14T23:08:33.387Z,171.90
2018-12-14T23:11:00.882Z,154.93
2018-12-14T23:13:28.393Z,144.57
2018-12-14T23:15:56.165Z,153.10
2018-12-14T23:18:23.669Z,148.30
2018-12-14T23:20:51.168Z,141.43
2018-12-14T23:23:18.685Z,140.73
2018-12-14T23:25:46.660Z,144.90
2018-12-14T23:28:14.229Z,143.57
2018-12-14T23:30:42.486Z,133.80
2018-12-14T23:33:09.989Z,140.30
2018-12-14T23:35:38.141Z,130.57
2018-12-14T23:38:05.700Z,125.50
2018-12-14T23:40:33.202Z,125.83
2018-12-14T23:43:00.705Z,123.57
2018-12-14T23:45:28.210Z,124.87
2018-12-14T23:47:55.712Z,125.07
2018-12-14T23:50:24.053Z,115.90
2018-12-14T23:52:51.559Z,118.73
2018-12-14T23:55:19.129Z,104.87
2018-12-14T23:57:46.637Z,114.67
