createdAt,value
2019-01-15T00:00:43.551Z,3.73
2019-01-15T00:03:13.204Z,3.27
2019-01-15T00:05:42.702Z,3.17
2019-01-15T00:08:13.778Z,3.27
2019-01-15T00:10:43.379Z,3.17
2019-01-15T00:13:12.883Z,3.10
2019-01-15T00:15:42.402Z,3.33
2019-01-15T00:18:11.882Z,3.63
2019-01-15T00:20:41.438Z,3.73
2019-01-15T00:23:10.913Z,3.50
2019-01-15T00:25:40.410Z,3.60
2019-01-15T00:28:09.891Z,3.23
2019-01-15T00:30:39.395Z,3.87
2019-01-15T00:33:08.896Z,3.33
2019-01-15T00:35:38.404Z,2.63
2019-01-15T00:38:07.907Z,2.60
2019-01-15T00:40:37.394Z,3.10
2019-01-15T00:43:06.886Z,2.63
2019-01-15T00:45:36.460Z,2.40
2019-01-15T00:48:05.934Z,3.03
2019-01-15T00:50:35.395Z,2.33
2019-01-15T00:53:04.930Z,2.73
2019-01-15T00:55:34.415Z,3.27
2019-01-15T00:58:04.942Z,3.40
2019-01-15T01:00:34.448Z,3.67
2019-01-15T01:03:04.326Z,2.90
2019-01-15T01:05:33.819Z,2.43
2019-01-15T01:08:03.398Z,2.60
2019-01-15T01:10:32.897Z,3.27
2019-01-15T01:13:02.509Z,2.70
2019-01-15T01:15:31.978Z,3.07
2019-01-15T01:18:01.496Z,3.30
2019-01-15T01:20:31.019Z,2.83
2019-01-15T01:23:00.483Z,2.93
2019-01-15T01:25:29.997Z,3.13
2019-01-15T01:27:59.493Z,3.93
2019-01-15T01:30:29.135Z,2.60
2019-01-15T01:32:58.629Z,2.23
2019-01-15T01:35:28.134Z,2.70
2019-01-15T01:37:57.618Z,3.23
2019-01-15T01:40:27.147Z,2.80
2019-01-15T01:42:56.669Z,2.03
2019-01-15T01:45:26.154Z,2.67
2019-01-15T01:47:55.634Z,2.70
2019-01-15T01:50:25.170Z,2.53
2019-01-15T01:52:54.687Z,3.07
2019-01-15T01:55:24.266Z,2.87
2019-01-15T01:57:53.839Z,2.20
2019-01-15T02:00:23.356Z,2.30
2019-01-15T02:02:52.875Z,2.50
2019-01-15T02:05:22.384Z,2.17
2019-01-15T02:07:51.909Z,2.50
2019-01-15T02:10:21.538Z,2.20
2019-01-15T02:12:51.348Z,1.80
2019-01-15T02:15:23.169Z,2.80
2019-01-15T02:17:52.692Z,2.40
2019-01-15T02:20:22.310Z,2.57
2019-01-15T02:22:51.912Z,2.10
2019-01-15T02:25:21.622Z,2.73
2019-01-15T02:27:52.861Z,2.50
2019-01-15T02:30:26.650Z,2.13
2019-01-15T02:32:56.190Z,2.63
2019-01-15T02:35:25.811Z,2.53
2019-01-15T02:37:55.325Z,2.37
2019-01-15T02:40:24.871Z,2.57
2019-01-15T02:42:54.390Z,2.47
2019-01-15T02:45:24.107Z,2.33
2019-01-15T02:47:53.628Z,2.40
2019-01-15T02:50:23.314Z,2.60
2019-01-15T02:52:52.809Z,2.17
2019-01-15T02:55:22.356Z,2.70
2019-01-15T02:57:51.934Z,2.77
2019-01-15T03:00:26.146Z,2.70
2019-01-15T03:02:55.634Z,3.13
2019-01-15T03:05:25.273Z,2.33
2019-01-15T03:07:54.921Z,2.70
2019-01-15T03:10:24.566Z,3.00
2019-01-15T03:12:56.191Z,2.50
2019-01-15T03:15:25.832Z,2.83
2019-01-15T03:17:55.379Z,2.53
2019-01-15T03:20:24.858Z,2.43
2019-01-15T03:22:54.348Z,1.97
2019-01-15T03:25:23.978Z,2.00
2019-01-15T03:27:53.512Z,2.63
2019-01-15T03:30:26.238Z,2.43
2019-01-15T03:32:55.725Z,2.53
2019-01-15T03:35:25.342Z,2.70
2019-01-15T03:37:54.850Z,3.07
2019-01-15T03:40:26.142Z,2.83
2019-01-15T03:43:03.160Z,2.43
2019-01-15T03:45:27.091Z,2.80
2019-01-15T03:47:56.578Z,2.83
2019-01-15T03:50:26.153Z,2.73
2019-01-15T03:52:55.568Z,2.80
2019-01-15T03:55:25.087Z,2.23
2019-01-15T03:57:54.680Z,3.20
2019-01-15T04:00:26.028Z,2.83
2019-01-15T04:02:56.690Z,2.83
2019-01-15T04:05:26.193Z,2.57
2019-01-15T04:07:59.932Z,3.33
2019-01-15T04:10:29.631Z,2.83
2019-01-15T04:12:59.111Z,3.40
2019-01-15T04:15:28.640Z,3.23
2019-01-15T04:17:58.133Z,3.00
2019-01-15T04:20:27.653Z,3.17
2019-01-15T04:22:57.170Z,3.47
2019-01-15T04:25:26.653Z,3.73
2019-01-15T04:27:56.169Z,3.20
2019-01-15T04:30:25.699Z,3.53
2019-01-15T04:32:55.220Z,3.20
2019-01-15T04:35:24.836Z,3.60
2019-01-15T04:37:54.345Z,4.00
2019-01-15T04:40:23.978Z,3.87
2019-01-15T04:42:53.475Z,3.70
2019-01-15T04:45:24.190Z,3.90
2019-01-15T04:47:53.751Z,3.33
2019-01-15T04:50:23.278Z,3.50
2019-01-15T04:53:11.715Z,3.87
2019-01-15T04:55:41.219Z,3.93
2019-01-15T04:58:10.748Z,4.20
2019-01-15T05:00:40.268Z,4.20
2019-01-15T05:03:12.758Z,4.60
2019-01-15T05:05:42.271Z,4.37
2019-01-15T05:08:11.809Z,4.47
2019-01-15T05:10:41.341Z,4.40
2019-01-15T05:13:10.852Z,4.77
2019-01-15T05:15:40.308Z,4.80
2019-01-15T05:18:09.812Z,4.63
2019-01-15T05:20:39.340Z,4.50
2019-01-15T05:23:08.901Z,4.73
2019-01-15T05:25:38.445Z,5.33
2019-01-15T05:28:07.940Z,4.30
2019-01-15T05:30:37.496Z,5.30
2019-01-15T05:33:07.029Z,4.67
2019-01-15T05:35:36.568Z,5.07
2019-01-15T05:38:06.050Z,5.17
2019-01-15T05:40:35.565Z,5.13
2019-01-15T05:43:05.057Z,4.60
2019-01-15T05:45:39.311Z,4.87
2019-01-15T05:48:11.742Z,4.97
2019-01-15T05:51:00.905Z,5.30
2019-01-15T05:53:30.387Z,5.83
2019-01-15T05:56:00.038Z,6.00
2019-01-15T05:58:29.546Z,5.83
2019-01-15T06:00:59.079Z,6.33
2019-01-15T06:03:28.590Z,6.53
2019-01-15T06:05:58.186Z,5.90
2019-01-15T06:08:27.680Z,6.93
2019-01-15T06:10:57.268Z,6.60
2019-01-15T06:13:26.142Z,8.13
2019-01-15T06:15:55.607Z,7.27
2019-01-15T06:18:25.195Z,7.90
2019-01-15T06:20:54.682Z,8.07
2019-01-15T06:23:24.198Z,8.47
2019-01-15T06:25:53.717Z,8.07
2019-01-15T06:28:24.146Z,9.33
2019-01-15T06:30:53.618Z,9.43
2019-01-15T06:33:23.180Z,11.10
2019-01-15T06:35:52.993Z,10.13
2019-01-15T06:38:22.507Z,10.73
2019-01-15T06:40:52.011Z,11.87
2019-01-15T06:43:21.544Z,12.53
2019-01-15T06:45:51.038Z,12.63
2019-01-15T06:48:20.533Z,12.77
2019-01-15T06:50:50.032Z,13.90
2019-01-15T06:53:19.562Z,14.87
2019-01-15T06:55:49.100Z,14.43
2019-01-15T06:58:18.672Z,14.47
2019-01-15T07:00:48.202Z,15.33
2019-01-15T07:03:17.751Z,16.10
2019-01-15T07:05:47.458Z,16.23
2019-01-15T07:08:16.970Z,15.63
2019-01-15T07:10:46.473Z,18.17
2019-01-15T07:13:15.962Z,17.07
2019-01-15T07:15:45.517Z,17.10
2019-01-15T07:18:15.047Z,18.67
2019-01-15T07:20:44.598Z,18.50
2019-01-15T07:23:14.091Z,18.83
2019-01-15T07:25:43.655Z,18.57
2019-01-15T07:28:13.147Z,18.73
2019-01-15T07:30:51.152Z,17.83
2019-01-15T07:33:23.636Z,19.13
2019-01-15T07:35:53.196Z,18.53
2019-01-15T07:38:22.056Z,19.40
2019-01-15T07:40:51.546Z,19.70
2019-01-15T07:43:21.086Z,20.57
2019-01-15T07:45:49.971Z,19.97
2019-01-15T07:48:19.470Z,19.93
2019-01-15T07:50:48.990Z,19.77
2019-01-15T07:53:18.532Z,21.37
2019-01-15T07:55:48.075Z,21.13
2019-01-15T07:58:17.636Z,20.70
2019-01-15T08:00:47.152Z,21.10
2019-01-15T08:03:16.698Z,21.77
2019-01-15T08:05:46.210Z,22.83
2019-01-15T08:08:15.677Z,23.27
2019-01-15T08:10:46.141Z,22.47
2019-01-15T08:13:15.822Z,22.87
2019-01-15T08:15:45.370Z,22.23
2019-01-15T08:18:14.886Z,22.30
2019-01-15T08:20:44.408Z,23.23
2019-01-15T08:23:13.927Z,21.67
2019-01-15T08:25:43.482Z,23.20
2019-01-15T08:28:12.977Z,23.23
2019-01-15T08:30:42.456Z,23.57
2019-01-15T08:33:11.967Z,23.20
2019-01-15T08:35:41.477Z,24.40
2019-01-15T08:38:10.971Z,23.83
2019-01-15T08:40:40.764Z,25.07
2019-01-15T08:43:10.353Z,25.73
2019-01-15T08:45:39.899Z,26.13
2019-01-15T08:48:12.976Z,26.37
2019-01-15T08:50:42.623Z,26.30
2019-01-15T08:53:13.730Z,25.73
2019-01-15T08:55:43.239Z,25.77
2019-01-15T08:58:12.802Z,26.80
2019-01-15T09:00:42.332Z,27.23
2019-01-15T09:03:11.835Z,26.63
2019-01-15T09:05:42.174Z,26.13
2019-01-15T09:08:12.002Z,27.87
2019-01-15T09:10:41.503Z,27.50
2019-01-15T09:13:11.025Z,27.80
2019-01-15T09:15:40.552Z,27.77
2019-01-15T09:18:10.132Z,27.37
2019-01-15T09:20:39.730Z,27.90
2019-01-15T09:23:09.195Z,27.93
2019-01-15T09:25:38.691Z,28.50
2019-01-15T09:28:08.197Z,29.00
2019-01-15T09:30:37.750Z,28.27
2019-01-15T09:33:07.230Z,27.80
2019-01-15T09:35:37.122Z,29.07
2019-01-15T09:38:08.235Z,29.00
2019-01-15T09:40:37.754Z,29.87
2019-01-15T09:43:07.247Z,28.67
2019-01-15T09:45:36.725Z,29.50
2019-01-15T09:48:25.159Z,28.93
2019-01-15T09:50:54.687Z,27.77
2019-01-15T09:53:24.368Z,29.23
2019-01-15T09:55:53.847Z,28.67
2019-01-15T09:58:23.376Z,28.40
2019-01-15T10:00:52.939Z,26.23
2019-01-15T10:03:22.508Z,27.00
2019-01-15T10:05:52.052Z,25.47
2019-01-15T10:08:21.585Z,26.77
2019-01-15T10:10:51.110Z,26.67
2019-01-15T10:13:20.620Z,26.13
2019-01-15T10:15:50.155Z,25.53
2019-01-15T10:18:19.651Z,24.87
2019-01-15T10:20:48.541Z,25.40
2019-01-15T10:23:18.055Z,24.43
2019-01-15T10:25:48.965Z,25.97
2019-01-15T10:28:18.509Z,25.23
2019-01-15T10:31:10.455Z,24.30
2019-01-15T10:33:45.958Z,22.80
2019-01-15T10:36:13.795Z,23.03
2019-01-15T10:38:43.345Z,24.33
2019-01-15T10:41:12.940Z,23.30
2019-01-15T10:43:42.465Z,22.77
2019-01-15T10:46:11.974Z,23.13
2019-01-15T10:48:41.630Z,22.30
2019-01-15T10:51:11.227Z,22.20
2019-01-15T10:53:40.726Z,21.40
2019-01-15T10:56:10.299Z,22.97
2019-01-15T10:58:39.830Z,22.03
2019-01-15T11:01:09.306Z,21.90
2019-01-15T11:03:38.782Z,21.33
2019-01-15T11:06:08.387Z,20.47
2019-01-15T11:08:37.882Z,20.03
2019-01-15T11:11:07.390Z,20.97
2019-01-15T11:13:36.884Z,20.47
2019-01-15T11:16:06.397Z,19.93
2019-01-15T11:18:35.901Z,20.57
2019-01-15T11:21:05.535Z,20.67
2019-01-15T11:23:35.038Z,19.70
2019-01-15T11:26:04.582Z,20.50
2019-01-15T11:28:34.086Z,18.73
2019-01-15T11:31:03.586Z,19.00
2019-01-15T11:33:33.273Z,19.93
2019-01-15T11:36:02.782Z,19.17
2019-01-15T11:38:32.354Z,18.67
2019-01-15T11:41:01.861Z,18.80
2019-01-15T11:43:31.382Z,18.43
2019-01-15T11:46:00.906Z,18.30
2019-01-15T11:48:30.433Z,18.63
2019-01-15T11:50:59.952Z,18.30
2019-01-15T11:53:29.487Z,18.10
2019-01-15T11:55:58.979Z,17.50
2019-01-15T11:58:28.549Z,16.70
2019-01-15T12:01:07.680Z,16.97
2019-01-15T12:03:56.330Z,16.20
2019-01-15T12:06:43.294Z,16.07
2019-01-15T12:09:31.952Z,16.10
2019-01-15T12:12:10.991Z,15.37
2019-01-15T12:15:11.402Z,15.17
2019-01-15T12:17:54.236Z,14.57
2019-01-15T12:20:48.595Z,14.97
2019-01-15T12:23:31.643Z,13.67
2019-01-15T12:26:25.962Z,14.47
2019-01-15T12:29:12.966Z,13.50
2019-01-15T12:32:16.673Z,13.93
2019-01-15T12:35:03.451Z,12.50
2019-01-15T12:38:03.916Z,13.20
2019-01-15T12:40:56.366Z,12.43
2019-01-15T12:44:03.160Z,13.47
2019-01-15T12:46:54.332Z,12.13
2019-01-15T12:49:41.318Z,11.90
2019-01-15T12:52:29.795Z,12.20
2019-01-15T12:55:21.084Z,11.73
2019-01-15T12:58:18.582Z,12.50
2019-01-15T13:01:09.828Z,10.87
2019-01-15T13:04:00.985Z,10.20
2019-01-15T13:06:58.527Z,11.23
2019-01-15T13:09:59.201Z,11.17
2019-01-15T13:12:50.746Z,11.70
2019-01-15T13:15:38.119Z,11.10
2019-01-15T13:18:35.820Z,11.77
2019-01-15T13:21:36.234Z,11.37
2019-01-15T13:24:25.249Z,10.47
2019-01-15T13:27:13.642Z,11.10
2019-01-15T13:30:10.919Z,11.83
2019-01-15T13:33:08.631Z,11.50
2019-01-15T13:35:57.073Z,12.53
2019-01-15T13:39:00.611Z,11.97
2019-01-15T13:41:49.016Z,10.90
2019-01-15T13:44:46.288Z,11.27
2019-01-15T13:47:25.189Z,11.20
2019-01-15T13:50:16.426Z,11.13
2019-01-15T13:53:07.599Z,11.50
2019-01-15T13:56:00.904Z,10.90
2019-01-15T13:58:52.432Z,11.67
2019-01-15T14:01:30.956Z,10.57
2019-01-15T14:04:18.174Z,11.20
2019-01-15T14:07:15.898Z,10.67
2019-01-15T14:10:22.875Z,11.33
2019-01-15T14:13:22.222Z,11.30
2019-01-15T14:16:10.753Z,10.27
2019-01-15T14:18:57.248Z,10.57
2019-01-15T14:21:57.934Z,10.87
2019-01-15T14:24:58.758Z,10.40
2019-01-15T14:27:40.661Z,11.03
2019-01-15T14:30:31.476Z,10.63
2019-01-15T14:33:38.272Z,10.87
2019-01-15T14:36:28.247Z,10.20
2019-01-15T14:39:13.009Z,9.60
2019-01-15T14:41:59.970Z,11.07
2019-01-15T14:44:47.174Z,10.73
2019-01-15T14:47:34.427Z,9.63
2019-01-15T14:50:25.475Z,9.63
2019-01-15T14:53:12.752Z,9.10
2019-01-15T14:55:59.959Z,9.07
2019-01-15T14:59:03.427Z,9.67
2019-01-15T15:01:57.725Z,9.03
2019-01-15T15:04:43.887Z,9.40
2019-01-15T15:07:30.793Z,9.10
2019-01-15T15:10:17.783Z,8.97
2019-01-15T15:13:02.205Z,9.50
2019-01-15T15:16:03.776Z,10.03
2019-01-15T15:19:01.615Z,9.50
2019-01-15T15:21:59.237Z,9.97
2019-01-15T15:24:48.530Z,10.37
2019-01-15T15:27:36.983Z,10.33
2019-01-15T15:30:27.309Z,10.67
2019-01-15T15:33:19.008Z,9.60
2019-01-15T15:36:19.399Z,10.47
2019-01-15T15:39:22.865Z,10.83
2019-01-15T15:42:22.507Z,11.30
2019-01-15T15:45:05.182Z,11.20
2019-01-15T15:48:08.613Z,10.23
2019-01-15T15:50:47.698Z,11.27
2019-01-15T15:53:38.986Z,11.20
2019-01-15T15:56:34.483Z,11.40
2019-01-15T15:59:28.911Z,11.20
2019-01-15T16:02:17.400Z,11.87
2019-01-15T16:05:13.406Z,12.07
2019-01-15T16:08:00.849Z,11.83
2019-01-15T16:10:55.518Z,12.17
2019-01-15T16:13:54.743Z,12.00
2019-01-15T16:16:37.490Z,12.53
2019-01-15T16:19:20.366Z,12.20
2019-01-15T16:22:26.830Z,11.87
2019-01-15T16:25:17.491Z,12.07
2019-01-15T16:28:05.921Z,12.47
2019-01-15T16:30:53.002Z,12.77
2019-01-15T16:33:40.256Z,12.27
2019-01-15T16:36:30.473Z,12.43
2019-01-15T16:39:17.006Z,13.23
2019-01-15T16:42:05.224Z,12.93
2019-01-15T16:44:56.327Z,12.70
2019-01-15T16:47:47.766Z,13.37
2019-01-15T16:50:51.505Z,13.87
2019-01-15T16:53:39.312Z,13.40
2019-01-15T16:56:26.412Z,12.70
2019-01-15T16:59:23.868Z,12.53
2019-01-15T17:02:10.999Z,12.50
2019-01-15T17:04:59.449Z,13.03
2019-01-15T17:07:48.411Z,11.93
2019-01-15T17:10:29.484Z,12.13
2019-01-15T17:13:20.695Z,12.57
2019-01-15T17:16:09.151Z,12.23
2019-01-15T17:19:09.562Z,12.43
2019-01-15T17:22:00.890Z,12.00
2019-01-15T17:24:58.616Z,11.83
2019-01-15T17:27:45.808Z,12.07
2019-01-15T17:30:33.738Z,12.00
2019-01-15T17:33:31.379Z,12.23
2019-01-15T17:36:37.958Z,12.80
2019-01-15T17:39:26.966Z,13.30
2019-01-15T17:42:16.387Z,14.83
2019-01-15T17:44:57.938Z,14.53
2019-01-15T17:47:55.466Z,15.03
2019-01-15T17:50:56.129Z,15.50
2019-01-15T17:53:39.196Z,15.83
2019-01-15T17:56:26.421Z,16.17
2019-01-15T17:59:14.860Z,17.20
2019-01-15T18:02:12.560Z,17.67
2019-01-15T18:04:59.786Z,18.60
2019-01-15T18:07:51.255Z,18.60
2019-01-15T18:10:45.995Z,18.77
2019-01-15T18:13:33.035Z,19.80
2019-01-15T18:16:21.578Z,18.67
2019-01-15T18:18:59.747Z,18.87
2019-01-15T18:22:00.258Z,20.23
2019-01-15T18:24:47.253Z,20.80
2019-01-15T18:27:34.393Z,22.13
2019-01-15T18:30:21.164Z,19.80
2019-01-15T18:33:08.166Z,21.30
2019-01-15T18:36:11.273Z,21.50
2019-01-15T18:39:10.530Z,21.27
2019-01-15T18:41:58.717Z,22.37
2019-01-15T18:44:45.817Z,22.57
2019-01-15T18:47:32.740Z,23.23
2019-01-15T18:50:23.917Z,23.47
2019-01-15T18:53:09.659Z,23.20
2019-01-15T18:55:57.122Z,22.70
2019-01-15T18:58:51.621Z,23.47
2019-01-15T19:01:37.374Z,24.33
2019-01-15T19:04:24.678Z,22.57
2019-01-15T19:07:16.531Z,22.63
2019-01-15T19:10:00.452Z,20.77
2019-01-15T19:12:39.913Z,22.33
2019-01-15T19:15:27.867Z,23.77
2019-01-15T19:18:28.655Z,23.70
2019-01-15T19:21:17.069Z,24.33
2019-01-15T19:24:11.466Z,25.03
2019-01-15T19:26:58.475Z,23.10
2019-01-15T19:29:45.791Z,24.40
2019-01-15T19:32:33.043Z,25.40
2019-01-15T19:35:25.223Z,25.23
2019-01-15T19:38:22.487Z,25.63
2019-01-15T19:41:09.650Z,26.30
2019-01-15T19:43:56.994Z,26.20
2019-01-15T19:46:51.206Z,26.77
2019-01-15T19:49:43.370Z,27.07
2019-01-15T19:52:21.117Z,27.43
2019-01-15T19:55:18.447Z,28.57
2019-01-15T19:58:08.650Z,27.10
2019-01-15T20:01:02.918Z,26.10
2019-01-15T20:03:47.131Z,28.07
2019-01-15T20:06:50.600Z,27.07
2019-01-15T20:09:39.026Z,28.17
2019-01-15T20:12:30.500Z,27.30
2019-01-15T20:15:29.840Z,28.80
2019-01-15T20:18:18.283Z,25.53
2019-01-15T20:21:01.285Z,27.83
2019-01-15T20:23:58.850Z,27.33
2019-01-15T20:26:57.128Z,26.67
2019-01-15T20:29:44.266Z,26.67
2019-01-15T20:32:33.474Z,26.67
2019-01-15T20:35:25.163Z,26.03
2019-01-15T20:38:19.655Z,29.83
2019-01-15T20:41:14.236Z,26.77
2019-01-15T20:43:56.947Z,28.63
2019-01-15T20:46:45.364Z,27.87
2019-01-15T20:49:35.969Z,29.27
2019-01-15T20:52:19.130Z,29.97
2019-01-15T20:55:05.172Z,31.43
2019-01-15T20:58:03.436Z,32.33
2019-01-15T21:00:54.333Z,32.67
2019-01-15T21:03:41.588Z,33.10
2019-01-15T21:06:30.250Z,32.70
2019-01-15T21:09:17.034Z,33.67
2019-01-15T21:12:04.208Z,33.37
2019-01-15T21:14:52.635Z,35.53
2019-01-15T21:17:41.064Z,35.20
2019-01-15T21:20:23.811Z,35.60
2019-01-15T21:23:08.222Z,33.70
2019-01-15T21:25:59.569Z,34.10
2019-01-15T21:28:39.534Z,35.47
2019-01-15T21:31:40.124Z,34.97
2019-01-15T21:34:40.557Z,35.80
2019-01-15T21:37:24.158Z,35.10
2019-01-15T21:40:10.795Z,35.43
2019-01-15T21:42:59.845Z,33.70
2019-01-15T21:45:48.283Z,36.03
2019-01-15T21:48:27.944Z,35.97
2019-01-15T21:51:15.368Z,36.93
2019-01-15T21:54:03.845Z,36.43
2019-01-15T21:56:52.275Z,36.93
2019-01-15T21:59:38.246Z,37.87
2019-01-15T22:02:28.183Z,35.93
2019-01-15T22:05:05.311Z,39.53
2019-01-15T22:07:53.733Z,41.33
2019-01-15T22:10:54.553Z,41.67
2019-01-15T22:13:42.737Z,42.37
2019-01-15T22:16:31.198Z,42.77
2019-01-15T22:19:18.304Z,42.37
2019-01-15T22:22:06.722Z,39.00
2019-01-15T22:24:58.226Z,38.10
2019-01-15T22:27:45.303Z,37.03
2019-01-15T22:30:23.938Z,34.60
2019-01-15T22:33:09.365Z,33.73
2019-01-15T22:35:56.396Z,31.97
2019-01-15T22:38:41.393Z,30.90
2019-01-15T22:41:36.823Z,29.57
2019-01-15T22:44:18.801Z,28.43
2019-01-15T22:47:22.337Z,28.37
2019-01-15T22:50:10.743Z,27.03
2019-01-15T22:53:03.830Z,26.23
2019-01-15T22:55:55.038Z,26.20
2019-01-15T22:58:46.545Z,25.17
2019-01-15T23:01:29.158Z,25.40
2019-01-15T23:04:19.038Z,24.80
2019-01-15T23:07:10.308Z,24.90
2019-01-15T23:09:49.430Z,24.53
2019-01-15T23:12:28.718Z,24.03
2019-01-15T23:15:08.987Z,24.03
2019-01-15T23:18:02.454Z,23.20
2019-01-15T23:21:00.246Z,23.73
2019-01-15T23:23:55.400Z,23.30
2019-01-15T23:26:35.458Z,24.30
2019-01-15T23:29:33.377Z,23.70
2019-01-15T23:32:21.814Z,22.97
2019-01-15T23:35:19.414Z,22.50
2019-01-15T23:38:10.849Z,23.53
2019-01-15T23:40:49.725Z,23.97
2019-01-15T23:43:41.157Z,23.43
2019-01-15T23:46:36.101Z,23.30
2019-01-15T23:49:24.496Z,24.20
2019-01-15T23:52:19.055Z,24.47
2019-01-15T23:54:58.307Z,25.43
2019-01-15T23:58:02.008Z,25.20
