createdAt,value
2018-06-23T10:23:51.337Z,17.00
2018-06-23T10:26:19.615Z,16.90
2018-06-23T10:28:47.851Z,17.00
2018-06-23T10:31:19.295Z,16.80
2018-06-23T10:33:51.025Z,16.90
2018-06-23T10:36:21.329Z,16.60
2018-06-23T10:38:49.792Z,16.60
2018-06-23T10:41:18.161Z,16.80
2018-06-23T10:43:47.625Z,16.90
2018-06-23T10:46:16.517Z,17.20
2018-06-23T10:48:44.766Z,17.80
2018-06-23T10:51:13.659Z,18.20
2018-06-23T10:53:41.854Z,18.30
2018-06-23T10:56:16.889Z,17.50
2018-06-23T10:58:48.875Z,17.20
2018-06-23T11:01:22.862Z,17.20
2018-06-23T11:03:56.381Z,17.10
2018-06-23T11:06:33.488Z,17.40
2018-06-23T11:09:02.284Z,17.70
2018-06-23T11:11:30.479Z,18.00
2018-06-23T11:13:58.664Z,18.30
2018-06-23T11:16:28.742Z,18.00
2018-06-23T11:19:02.958Z,18.20
2018-06-23T11:21:32.418Z,18.40
2018-06-23T11:24:01.794Z,18.30
2018-06-23T11:26:30.653Z,17.80
2018-06-23T11:28:59.126Z,17.70
2018-06-23T11:31:30.104Z,18.20
2018-06-23T11:33:58.342Z,18.50
2018-06-23T11:36:26.538Z,18.30
2018-06-23T11:38:54.733Z,18.30
2018-06-23T11:41:22.977Z,18.70
2018-06-23T11:43:51.160Z,19.10
2018-06-23T11:46:20.951Z,19.10
2018-06-23T11:48:49.162Z,18.50
2018-06-23T11:51:17.437Z,18.10
2018-06-23T11:53:45.613Z,18.00
2018-06-23T11:56:15.279Z,18.10
2018-06-23T12:01:15.474Z,17.90
2018-06-23T12:03:43.742Z,17.90
2018-06-23T12:06:12.025Z,18.00
2018-06-23T12:08:41.394Z,18.20
2018-06-23T12:11:09.713Z,17.90
2018-06-23T12:13:41.992Z,17.70
2018-06-23T12:16:10.472Z,17.60
2018-06-23T12:18:44.853Z,17.60
2018-06-23T12:21:15.500Z,17.80
2018-06-23T12:23:43.813Z,18.00
2018-06-23T12:26:12.018Z,18.20
2018-06-23T12:28:40.337Z,18.40
2018-06-23T12:31:08.614Z,18.40
2018-06-23T12:33:36.854Z,18.20
2018-06-23T12:36:05.063Z,18.20
2018-06-23T12:38:33.565Z,18.10
2018-06-23T12:41:01.862Z,17.90
2018-06-23T12:43:30.278Z,17.30
2018-06-23T12:45:58.727Z,17.40
2018-06-23T12:48:27.214Z,17.70
2018-06-23T12:50:55.437Z,17.90
2018-06-23T12:53:23.725Z,17.80
2018-06-23T12:55:51.955Z,17.80
2018-06-23T12:58:20.181Z,18.00
2018-06-23T13:00:48.407Z,17.80
2018-06-23T13:03:16.617Z,17.40
2018-06-23T13:05:44.960Z,17.60
2018-06-23T13:08:13.161Z,17.90
2018-06-23T13:10:41.373Z,17.90
2018-06-23T13:13:09.608Z,18.30
2018-06-23T13:15:37.867Z,18.50
2018-06-23T13:18:06.976Z,18.50
2018-06-23T13:20:35.384Z,18.50
2018-06-23T13:23:03.762Z,18.40
2018-06-23T13:25:32.274Z,18.30
2018-06-23T13:28:00.549Z,18.30
2018-06-23T13:30:28.783Z,18.30
2018-06-23T13:32:57.082Z,18.30
2018-06-23T13:35:25.726Z,18.50
2018-06-23T13:37:53.946Z,18.50
2018-06-23T13:40:22.149Z,18.40
2018-06-23T13:42:50.473Z,18.40
2018-06-23T13:45:19.342Z,18.50
2018-06-23T13:47:47.540Z,18.50
2018-06-23T13:50:15.737Z,18.60
2018-06-23T13:52:43.988Z,18.50
2018-06-23T13:55:12.193Z,18.60
2018-06-23T13:57:40.415Z,18.80
2018-06-23T14:00:09.470Z,18.80
2018-06-23T14:05:05.825Z,18.50
2018-06-23T14:10:02.054Z,18.60
2018-06-23T14:12:30.333Z,18.70
2018-06-23T14:14:58.569Z,18.70
2018-06-23T14:17:26.758Z,18.50
2018-06-23T14:19:55.005Z,18.30
2018-06-23T14:22:23.306Z,18.40
2018-06-23T14:24:51.531Z,18.50
2018-06-23T14:27:19.753Z,18.70
2018-06-23T14:29:47.961Z,18.80
2018-06-23T14:32:16.272Z,18.80
2018-06-23T14:34:44.491Z,18.90
2018-06-23T14:37:12.754Z,19.00
2018-06-23T14:39:40.932Z,19.30
2018-06-23T14:42:09.121Z,19.10
2018-06-23T14:44:37.372Z,18.90
2018-06-23T14:47:05.605Z,18.80
2018-06-23T14:49:33.838Z,18.90
2018-06-23T14:52:02.102Z,19.10
2018-06-23T14:54:30.330Z,19.10
2018-06-23T14:56:58.582Z,19.10
2018-06-23T14:59:26.813Z,19.10
2018-06-23T15:01:54.985Z,19.00
2018-06-23T15:04:23.281Z,18.90
2018-06-23T15:06:51.547Z,18.80
2018-06-23T15:09:31.150Z,19.00
2018-06-23T15:12:10.790Z,18.90
2018-06-23T15:19:41.489Z,18.90
2018-06-23T15:22:09.705Z,18.80
2018-06-23T15:24:37.922Z,19.00
2018-06-23T15:27:06.358Z,19.10
2018-06-23T15:29:34.710Z,19.10
2018-06-23T15:32:03.010Z,18.90
2018-06-23T15:34:31.260Z,18.90
2018-06-23T15:36:59.541Z,19.00
2018-06-23T15:39:27.789Z,19.00
2018-06-23T15:41:56.188Z,18.90
2018-06-23T15:44:24.486Z,19.00
2018-06-23T15:46:53.000Z,19.10
2018-06-23T15:49:21.197Z,19.20
2018-06-23T15:51:49.458Z,19.20
2018-06-23T15:54:18.213Z,19.30
2018-06-23T15:56:46.474Z,19.30
2018-06-23T15:59:15.566Z,19.20
2018-06-23T16:01:43.761Z,19.30
2018-06-23T16:04:11.993Z,19.30
2018-06-23T16:06:40.240Z,19.30
2018-06-23T16:09:10.377Z,19.00
2018-06-23T16:11:38.611Z,19.00
2018-06-23T16:14:06.942Z,19.10
2018-06-23T16:16:35.181Z,19.00
2018-06-23T16:19:03.381Z,18.80
2018-06-23T16:21:31.638Z,18.70
2018-06-23T16:23:59.872Z,18.90
2018-06-23T16:26:28.101Z,19.10
2018-06-23T16:28:56.272Z,19.30
2018-06-23T16:31:24.453Z,19.20
2018-06-23T16:33:52.729Z,19.20
2018-06-23T16:36:20.989Z,19.20
2018-06-23T16:38:49.224Z,19.00
2018-06-23T16:41:17.458Z,18.80
2018-06-23T16:43:46.028Z,18.70
2018-06-23T16:46:15.725Z,18.50
2018-06-23T16:48:44.033Z,18.40
2018-06-23T16:51:12.246Z,18.30
2018-06-23T16:53:40.489Z,18.40
2018-06-23T16:56:08.697Z,18.40
2018-06-23T16:58:36.940Z,18.50
2018-06-23T17:01:05.202Z,18.50
2018-06-23T17:03:33.460Z,18.40
2018-06-23T17:06:02.730Z,18.30
2018-06-23T17:08:30.972Z,18.20
2018-06-23T17:10:59.250Z,18.10
2018-06-23T17:13:27.463Z,18.10
2018-06-23T17:15:55.676Z,18.20
2018-06-23T17:18:23.984Z,18.20
2018-06-23T17:20:52.287Z,18.20
2018-06-23T17:23:20.550Z,18.20
2018-06-23T17:25:48.749Z,18.10
2018-06-23T17:28:16.951Z,18.00
2018-06-23T17:30:45.148Z,18.00
2018-06-23T17:33:13.341Z,18.00
2018-06-23T17:35:41.534Z,18.00
2018-06-23T17:38:09.735Z,18.10
2018-06-23T17:40:37.917Z,18.10
2018-06-23T17:43:09.113Z,18.10
2018-06-23T17:45:37.356Z,18.10
2018-06-23T17:48:05.601Z,18.00
2018-06-23T17:50:33.826Z,18.00
2018-06-23T17:53:02.081Z,17.90
2018-06-23T17:55:30.740Z,17.90
2018-06-23T17:57:58.991Z,17.80
2018-06-23T18:00:27.170Z,17.70
2018-06-23T18:02:55.434Z,17.70
2018-06-23T18:05:23.709Z,17.60
2018-06-23T18:07:51.929Z,17.60
2018-06-23T18:10:20.140Z,17.50
2018-06-23T18:12:48.365Z,17.50
2018-06-23T18:15:16.591Z,17.40
2018-06-23T18:17:44.803Z,17.30
2018-06-23T18:20:13.005Z,17.30
2018-06-23T18:22:41.261Z,17.20
2018-06-23T18:25:09.458Z,17.10
2018-06-23T18:27:37.652Z,17.00
2018-06-23T18:30:07.636Z,17.00
2018-06-23T18:32:35.902Z,17.00
2018-06-23T18:35:04.943Z,16.90
2018-06-23T18:37:35.758Z,16.90
2018-06-23T18:40:04.368Z,16.80
2018-06-23T18:42:32.613Z,16.80
2018-06-23T18:47:28.787Z,16.70
2018-06-23T18:49:57.001Z,16.70
2018-06-23T18:52:25.263Z,16.70
2018-06-23T18:54:53.573Z,16.60
2018-06-23T18:57:21.889Z,16.50
2018-06-23T18:59:50.754Z,16.40
2018-06-23T19:04:47.937Z,16.20
2018-06-23T19:07:16.136Z,16.10
2018-06-23T19:09:44.365Z,16.10
2018-06-23T19:14:47.126Z,16.00
2018-06-23T19:17:15.895Z,16.00
2018-06-23T19:19:45.173Z,16.00
2018-06-23T19:22:13.385Z,15.90
2018-06-23T19:24:41.634Z,15.90
2018-06-23T19:27:09.893Z,15.80
2018-06-23T19:29:38.137Z,15.80
2018-06-23T19:32:06.463Z,15.70
2018-06-23T19:34:34.841Z,15.60
2018-06-23T19:37:03.246Z,15.50
2018-06-23T19:39:31.480Z,15.40
2018-06-23T19:41:59.699Z,15.40
2018-06-23T19:44:32.627Z,15.30
2018-06-23T19:47:00.884Z,15.30
2018-06-23T19:49:29.133Z,15.30
2018-06-23T19:51:57.387Z,15.30
2018-06-23T19:54:25.696Z,15.30
2018-06-23T19:56:53.993Z,15.20
2018-06-23T19:59:22.496Z,15.20
2018-06-23T21:23:49.520Z,15.20
2018-06-23T21:26:17.839Z,14.20
2018-06-23T21:28:46.189Z,14.20
2018-06-23T21:31:14.548Z,14.10
2018-06-23T21:33:42.794Z,14.10
2018-06-23T21:36:11.052Z,14.10
2018-06-23T21:38:39.280Z,14.10
2018-06-23T21:41:07.494Z,14.10
2018-06-23T21:43:36.367Z,14.10
2018-06-23T21:46:04.661Z,14.10
2018-06-23T21:48:32.958Z,14.10
2018-06-23T21:51:02.275Z,14.10
2018-06-23T21:53:30.611Z,14.10
2018-06-23T21:55:58.928Z,14.10
2018-06-23T21:58:27.285Z,14.10
2018-06-23T22:00:55.510Z,14.10
2018-06-23T22:03:23.783Z,14.10
2018-06-23T22:05:52.005Z,14.10
2018-06-23T22:08:20.245Z,14.10
2018-06-23T22:10:49.150Z,14.10
2018-06-23T22:13:17.374Z,14.00
2018-06-23T22:15:45.593Z,14.00
2018-06-23T22:18:13.809Z,14.00
2018-06-23T22:20:42.646Z,13.90
2018-06-23T22:23:10.857Z,13.90
2018-06-23T22:25:39.149Z,13.80
2018-06-23T22:28:07.655Z,13.80
2018-06-23T22:30:35.847Z,13.70
2018-06-23T22:33:04.139Z,13.70
2018-06-23T22:35:32.353Z,13.70
2018-06-23T22:38:00.580Z,13.60
2018-06-23T22:40:28.853Z,13.60
2018-06-23T22:42:58.065Z,13.50
2018-06-23T22:45:26.256Z,13.40
2018-06-23T22:47:54.445Z,13.40
2018-06-23T22:50:22.617Z,13.40
2018-06-23T22:52:50.795Z,13.40
2018-06-23T22:55:18.962Z,13.50
2018-06-23T22:57:47.241Z,13.50
2018-06-23T23:00:15.517Z,13.50
