createdAt,value
2019-05-16T00:00:44.134Z,100992.27
2019-05-16T00:03:12.863Z,100995.56
2019-05-16T00:05:50.355Z,100984.94
2019-05-16T00:08:13.123Z,100992.09
2019-05-16T00:10:42.054Z,100989.72
2019-05-16T00:13:10.713Z,100986.16
2019-05-16T00:15:39.379Z,100984.20
2019-05-16T00:18:08.736Z,100982.70
2019-05-16T00:20:38.637Z,100980.32
2019-05-16T00:23:07.939Z,100985.05
2019-05-16T00:25:38.631Z,100982.87
2019-05-16T00:28:08.929Z,100985.33
2019-05-16T00:30:39.145Z,100985.01
2019-05-16T00:33:08.397Z,100981.76
2019-05-16T00:35:38.841Z,100981.12
2019-05-16T00:38:08.667Z,100979.06
2019-05-16T00:40:38.164Z,100975.11
2019-05-16T00:43:08.113Z,100972.03
2019-05-16T00:45:38.512Z,100974.28
2019-05-16T00:48:09.043Z,100969.06
2019-05-16T00:50:38.832Z,100969.69
2019-05-16T00:53:09.167Z,100971.81
2019-05-16T00:55:38.924Z,100967.94
2019-05-16T00:58:08.952Z,100963.64
2019-05-16T01:00:49.994Z,100965.66
2019-05-16T01:03:20.240Z,100959.66
2019-05-16T01:05:48.965Z,100956.78
2019-05-16T01:08:18.934Z,100956.20
2019-05-16T01:10:51.120Z,100956.19
2019-05-16T01:13:18.688Z,100953.33
2019-05-16T01:15:48.663Z,100955.18
2019-05-16T01:18:18.669Z,100948.02
2019-05-16T01:20:48.064Z,100947.84
2019-05-16T01:23:18.257Z,100948.02
2019-05-16T01:25:48.324Z,100947.00
2019-05-16T01:28:18.009Z,100943.02
2019-05-16T01:30:48.750Z,100946.51
2019-05-16T01:33:19.294Z,100942.84
2019-05-16T01:35:48.368Z,100939.97
2019-05-16T01:38:18.135Z,100944.45
2019-05-16T01:40:49.128Z,100936.27
2019-05-16T01:43:17.832Z,100937.59
2019-05-16T01:45:48.685Z,100929.42
2019-05-16T01:48:19.092Z,100933.23
2019-05-16T01:50:48.231Z,100933.61
2019-05-16T01:53:17.825Z,100923.58
2019-05-16T01:55:48.880Z,100930.44
2019-05-16T01:58:20.068Z,100927.11
2019-05-16T02:00:58.083Z,100927.28
2019-05-16T02:03:18.986Z,100926.65
2019-05-16T02:05:48.197Z,100920.32
2019-05-16T02:08:18.248Z,100917.98
2019-05-16T02:10:48.014Z,100921.47
2019-05-16T02:13:17.979Z,100917.77
2019-05-16T02:15:48.824Z,100909.00
2019-05-16T02:18:18.420Z,100903.58
2019-05-16T02:20:47.911Z,100909.20
2019-05-16T02:23:18.723Z,100905.02
2019-05-16T02:25:48.903Z,100898.86
2019-05-16T02:28:21.161Z,100897.36
2019-05-16T02:30:51.567Z,100892.95
2019-05-16T02:33:21.369Z,100890.08
2019-05-16T02:35:54.826Z,100893.88
2019-05-16T02:38:21.206Z,100888.88
2019-05-16T02:40:54.336Z,100890.79
2019-05-16T02:43:25.209Z,100893.45
2019-05-16T02:45:51.900Z,100887.89
2019-05-16T02:48:21.654Z,100889.67
2019-05-16T02:50:51.364Z,100885.44
2019-05-16T02:53:22.435Z,100884.37
2019-05-16T02:55:51.790Z,100886.88
2019-05-16T02:58:23.274Z,100881.17
2019-05-16T03:00:51.843Z,100883.19
2019-05-16T03:03:21.538Z,100880.48
2019-05-16T03:05:51.122Z,100879.22
2019-05-16T03:08:21.272Z,100876.59
2019-05-16T03:10:51.983Z,100872.61
2019-05-16T03:13:22.984Z,100876.81
2019-05-16T03:15:51.858Z,100877.06
2019-05-16T03:18:23.703Z,100874.60
2019-05-16T03:20:55.069Z,100873.69
2019-05-16T03:23:23.725Z,100871.05
2019-05-16T03:25:52.379Z,100870.63
2019-05-16T03:28:22.171Z,100872.48
2019-05-16T03:30:54.687Z,100863.87
2019-05-16T03:33:30.642Z,100867.03
2019-05-16T03:35:54.865Z,100860.41
2019-05-16T03:38:22.654Z,100856.03
2019-05-16T03:40:51.435Z,100851.13
2019-05-16T03:43:21.742Z,100856.65
2019-05-16T03:45:52.109Z,100856.23
2019-05-16T03:48:21.601Z,100848.70
2019-05-16T03:50:50.965Z,100850.56
2019-05-16T03:53:21.260Z,100849.92
2019-05-16T03:55:51.803Z,100845.03
2019-05-16T03:58:22.623Z,100850.43
2019-05-16T04:00:55.338Z,100845.72
2019-05-16T04:03:28.146Z,100846.45
2019-05-16T04:05:54.849Z,100848.07
2019-05-16T04:08:25.764Z,100851.06
2019-05-16T04:10:53.931Z,100844.56
2019-05-16T04:13:22.596Z,100836.89
2019-05-16T04:15:52.279Z,100838.12
2019-05-16T04:18:22.384Z,100833.55
2019-05-16T04:20:52.745Z,100834.97
2019-05-16T04:23:21.831Z,100830.77
2019-05-16T04:25:52.359Z,100835.14
2019-05-16T04:28:22.172Z,100838.70
2019-05-16T04:30:51.604Z,100833.30
2019-05-16T04:33:22.112Z,100835.88
2019-05-16T04:35:52.366Z,100833.02
2019-05-16T04:38:31.885Z,100831.37
2019-05-16T04:40:51.976Z,100831.48
2019-05-16T04:43:22.185Z,100825.56
2019-05-16T04:45:52.222Z,100824.63
2019-05-16T04:48:22.598Z,100823.02
2019-05-16T04:50:52.471Z,100825.77
2019-05-16T04:53:21.901Z,100829.53
2019-05-16T04:55:51.799Z,100823.53
2019-05-16T04:58:23.433Z,100824.33
2019-05-16T05:00:54.322Z,100820.66
2019-05-16T05:03:23.097Z,100820.66
2019-05-16T05:05:52.111Z,100825.87
2019-05-16T05:08:22.228Z,100826.50
2019-05-16T05:10:52.478Z,100820.55
2019-05-16T05:13:22.410Z,100816.37
2019-05-16T05:15:51.487Z,100823.80
2019-05-16T05:18:21.150Z,100812.75
2019-05-16T05:20:52.509Z,100818.02
2019-05-16T05:23:21.122Z,100817.55
2019-05-16T05:25:51.532Z,100804.45
2019-05-16T05:28:21.107Z,100808.20
2019-05-16T05:30:50.561Z,100807.77
2019-05-16T05:33:20.955Z,100802.61
2019-05-16T05:35:50.858Z,100807.69
2019-05-16T05:38:21.193Z,100806.52
2019-05-16T05:40:51.116Z,100798.04
2019-05-16T05:43:21.514Z,100798.63
2019-05-16T05:45:51.490Z,100800.48
2019-05-16T05:48:21.574Z,100798.41
2019-05-16T05:50:51.087Z,100783.52
2019-05-16T05:53:20.727Z,100789.30
2019-05-16T05:55:50.969Z,100789.66
2019-05-16T05:58:20.768Z,100793.26
2019-05-16T06:00:51.957Z,100789.72
2019-05-16T06:03:22.591Z,100791.67
2019-05-16T06:05:50.775Z,100795.97
2019-05-16T06:08:20.303Z,100794.11
2019-05-16T06:10:50.400Z,100791.70
2019-05-16T06:13:20.634Z,100787.72
2019-05-16T06:15:51.403Z,100798.84
2019-05-16T06:18:20.423Z,100790.28
2019-05-16T06:20:51.185Z,100788.69
2019-05-16T06:23:20.701Z,100798.76
2019-05-16T06:25:50.738Z,100792.53
2019-05-16T06:28:20.638Z,100786.73
2019-05-16T06:30:51.565Z,100788.87
2019-05-16T06:33:20.559Z,100777.91
2019-05-16T06:35:51.449Z,100776.85
2019-05-16T06:38:21.065Z,100782.20
2019-05-16T06:40:52.652Z,100781.57
2019-05-16T06:43:20.787Z,100775.30
2019-05-16T06:45:51.263Z,100772.30
2019-05-16T06:48:21.182Z,100773.38
2019-05-16T06:50:51.621Z,100768.46
2019-05-16T06:53:21.111Z,100767.62
2019-05-16T06:55:50.235Z,100771.16
2019-05-16T06:58:21.731Z,100765.97
2019-05-16T07:00:52.217Z,100762.51
2019-05-16T07:03:20.705Z,100749.11
2019-05-16T07:05:50.332Z,100753.33
2019-05-16T07:08:20.477Z,100752.74
2019-05-16T07:10:50.730Z,100748.44
2019-05-16T07:13:20.070Z,100759.77
2019-05-16T07:15:50.236Z,100759.28
2019-05-16T07:18:20.896Z,100750.02
2019-05-16T07:20:51.085Z,100752.78
2019-05-16T07:23:20.909Z,100748.30
2019-05-16T07:25:50.723Z,100740.64
2019-05-16T07:28:20.971Z,100739.89
2019-05-16T07:30:50.234Z,100739.97
2019-05-16T07:33:21.103Z,100746.05
2019-05-16T07:35:51.276Z,100745.72
2019-05-16T07:38:20.512Z,100743.50
2019-05-16T07:40:51.101Z,100732.80
2019-05-16T07:43:20.511Z,100733.77
2019-05-16T07:45:51.309Z,100730.86
2019-05-16T07:48:21.538Z,100731.27
2019-05-16T07:50:50.552Z,100735.81
2019-05-16T07:53:21.356Z,100735.02
2019-05-16T07:55:51.017Z,100730.34
2019-05-16T07:58:21.754Z,100732.92
2019-05-16T08:01:02.079Z,100729.97
2019-05-16T08:03:20.844Z,100731.33
2019-05-16T08:05:51.465Z,100725.64
2019-05-16T08:08:23.894Z,100724.25
2019-05-16T08:10:51.182Z,100719.89
2019-05-16T08:13:21.138Z,100723.09
2019-05-16T08:15:50.692Z,100718.21
2019-05-16T08:18:21.253Z,100712.63
2019-05-16T08:20:52.169Z,100714.44
2019-05-16T08:23:22.358Z,100709.03
2019-05-16T08:25:51.193Z,100708.07
2019-05-16T08:28:21.500Z,100708.20
2019-05-16T08:35:51.745Z,100690.90
2019-05-16T08:38:22.011Z,100697.83
2019-05-16T08:43:21.925Z,100694.56
2019-05-16T08:50:11.600Z,100698.78
2019-05-16T08:53:22.577Z,100690.48
2019-05-16T08:55:51.312Z,100685.75
2019-05-16T08:58:22.828Z,100675.52
2019-05-16T09:00:55.362Z,100691.16
2019-05-16T09:03:22.319Z,100684.02
2019-05-16T09:05:53.457Z,100681.94
2019-05-16T09:08:21.613Z,100687.89
2019-05-16T09:10:28.427Z,100703.11
2019-05-16T09:10:30.559Z,100698.91
2019-05-16T09:10:30.561Z,100691.59
2019-05-16T09:10:40.105Z,100693.41
2019-05-16T09:10:41.077Z,100708.14
2019-05-16T09:11:01.892Z,100682.88
2019-05-16T09:13:20.710Z,100679.06
2019-05-16T09:15:49.560Z,100673.74
2019-05-16T09:18:18.229Z,100673.79
2019-05-16T09:20:49.919Z,100669.45
2019-05-16T09:23:18.002Z,100662.04
2019-05-16T09:25:48.902Z,100660.62
2019-05-16T09:28:17.426Z,100656.45
2019-05-16T09:30:47.117Z,100656.85
2019-05-16T09:33:17.822Z,100658.41
2019-05-16T09:35:47.712Z,100653.61
2019-05-16T09:38:20.462Z,100655.08
2019-05-16T09:40:48.322Z,100657.11
2019-05-16T09:43:17.869Z,100649.25
2019-05-16T09:45:47.403Z,100645.53
2019-05-16T09:48:22.094Z,100650.14
2019-05-16T09:50:47.051Z,100643.38
2019-05-16T09:53:16.977Z,100641.53
2019-05-16T09:55:47.069Z,100635.27
2019-05-16T09:58:18.106Z,100624.59
2019-05-16T10:00:47.437Z,100628.97
2019-05-16T10:03:20.523Z,100624.59
2019-05-16T10:05:47.207Z,100618.94
2019-05-16T10:08:17.432Z,100612.21
2019-05-16T10:10:46.452Z,100608.23
2019-05-16T10:13:17.994Z,100587.16
2019-05-16T10:15:47.350Z,100588.08
2019-05-16T10:18:16.836Z,100590.52
2019-05-16T10:20:45.809Z,100599.73
2019-05-16T10:23:17.537Z,100593.06
2019-05-16T10:25:47.703Z,100602.52
2019-05-16T10:28:17.468Z,100597.95
2019-05-16T10:30:49.730Z,100590.79
2019-05-16T10:33:18.797Z,100581.90
2019-05-16T10:35:47.939Z,100576.95
2019-05-16T10:38:17.067Z,100580.42
2019-05-16T10:40:47.569Z,100585.06
2019-05-16T10:43:17.336Z,100579.08
2019-05-16T10:45:46.539Z,100583.24
2019-05-16T10:48:17.631Z,100584.03
2019-05-16T10:50:47.779Z,100579.23
2019-05-16T10:53:42.233Z,100580.80
2019-05-16T10:55:47.627Z,100570.06
2019-05-16T10:58:32.900Z,100566.15
2019-05-16T11:01:11.294Z,100572.05
2019-05-16T11:03:19.490Z,100561.78
2019-05-16T11:06:01.639Z,100564.05
2019-05-16T11:08:18.875Z,100563.64
2019-05-16T11:10:47.756Z,100556.07
2019-05-16T11:13:19.854Z,100557.70
2019-05-16T11:15:47.060Z,100556.83
2019-05-16T11:18:17.573Z,100557.79
2019-05-16T11:20:49.215Z,100553.30
2019-05-16T11:23:23.194Z,100564.22
2019-05-16T11:25:47.290Z,100551.38
2019-05-16T11:28:17.744Z,100545.50
2019-05-16T11:30:47.670Z,100549.11
2019-05-16T11:33:17.425Z,100539.25
2019-05-16T11:35:47.596Z,100552.77
2019-05-16T11:38:17.778Z,100552.61
2019-05-16T11:40:47.515Z,100553.81
2019-05-16T11:43:21.042Z,100552.67
2019-05-16T11:45:47.065Z,100550.47
2019-05-16T11:48:17.084Z,100550.07
2019-05-16T11:50:48.114Z,100549.35
2019-05-16T11:53:17.525Z,100550.12
2019-05-16T11:55:54.805Z,100546.06
2019-05-16T11:58:17.931Z,100534.64
2019-05-16T12:00:48.236Z,100525.80
2019-05-16T12:03:17.373Z,100523.88
2019-05-16T12:05:48.153Z,100522.79
2019-05-16T12:08:17.430Z,100522.23
2019-05-16T12:10:47.246Z,100511.44
2019-05-16T12:13:25.229Z,100517.89
2019-05-16T12:15:46.622Z,100518.80
2019-05-16T12:18:17.286Z,100511.69
2019-05-16T12:20:45.777Z,100512.49
2019-05-16T12:23:16.933Z,100510.28
2019-05-16T12:25:47.364Z,100508.89
2019-05-16T12:28:16.844Z,100495.64
2019-05-16T12:30:47.166Z,100491.69
2019-05-16T12:33:18.703Z,100485.02
2019-05-16T12:35:47.400Z,100490.55
2019-05-16T12:38:17.260Z,100492.75
2019-05-16T12:40:47.932Z,100487.42
2019-05-16T12:43:17.991Z,100482.32
2019-05-16T12:45:47.457Z,100485.80
2019-05-16T12:48:19.906Z,100486.66
2019-05-16T12:50:48.094Z,100489.13
2019-05-16T12:53:16.952Z,100488.87
2019-05-16T12:55:47.713Z,100480.95
2019-05-16T12:58:25.033Z,100479.36
2019-05-16T13:00:54.168Z,100472.41
2019-05-16T13:03:16.887Z,100476.27
2019-05-16T13:05:47.726Z,100471.21
2019-05-16T13:08:19.945Z,100466.65
2019-05-16T13:10:49.084Z,100461.67
2019-05-16T13:13:18.016Z,100459.47
2019-05-16T13:15:47.552Z,100456.91
2019-05-16T13:18:17.071Z,100457.92
2019-05-16T13:20:46.825Z,100445.88
2019-05-16T13:23:18.333Z,100445.05
2019-05-16T13:25:48.118Z,100437.89
2019-05-16T13:28:16.834Z,100441.20
2019-05-16T13:30:47.108Z,100434.83
2019-05-16T13:33:17.819Z,100433.37
2019-05-16T13:35:47.140Z,100420.98
2019-05-16T13:38:17.215Z,100420.80
2019-05-16T13:40:46.402Z,100414.86
2019-05-16T13:43:17.258Z,100401.05
2019-05-16T13:45:47.133Z,100407.16
2019-05-16T13:48:17.249Z,100402.23
2019-05-16T13:50:47.465Z,100403.18
2019-05-16T13:53:16.473Z,100396.90
2019-05-16T13:55:45.279Z,100390.95
2019-05-16T13:58:13.932Z,100394.09
2019-05-16T14:00:42.779Z,100385.86
2019-05-16T14:03:11.532Z,100383.34
2019-05-16T14:05:40.185Z,100386.90
2019-05-16T14:08:08.878Z,100383.14
2019-05-16T14:10:37.832Z,100379.44
2019-05-16T14:13:07.470Z,100369.19
2019-05-16T14:15:37.206Z,100370.51
2019-05-16T14:18:07.687Z,100365.47
2019-05-16T14:20:37.630Z,100362.15
2019-05-16T14:23:08.551Z,100349.31
2019-05-16T14:25:37.930Z,100338.23
2019-05-16T14:28:07.781Z,100336.31
2019-05-16T14:30:37.355Z,100334.73
2019-05-16T14:33:13.492Z,100331.66
2019-05-16T14:35:37.765Z,100330.86
2019-05-16T14:38:06.736Z,100327.97
2019-05-16T14:40:37.308Z,100326.64
2019-05-16T14:43:08.183Z,100330.41
2019-05-16T14:45:37.195Z,100319.80
2019-05-16T14:48:07.602Z,100316.39
2019-05-16T14:50:37.635Z,100315.42
2019-05-16T14:53:07.319Z,100316.98
2019-05-16T14:55:38.057Z,100314.49
2019-05-16T14:58:07.645Z,100309.84
2019-05-16T15:00:38.382Z,100309.09
2019-05-16T15:03:08.363Z,100309.36
2019-05-16T15:05:42.578Z,100302.13
2019-05-16T15:08:08.522Z,100301.47
2019-05-16T15:10:37.960Z,100305.40
2019-05-16T15:13:07.860Z,100299.70
2019-05-16T15:15:37.602Z,100295.11
2019-05-16T15:18:08.127Z,100294.67
2019-05-16T15:20:37.225Z,100286.70
2019-05-16T15:23:07.764Z,100277.47
2019-05-16T15:25:37.489Z,100279.98
2019-05-16T15:28:07.581Z,100274.33
2019-05-16T15:30:38.994Z,100275.30
2019-05-16T15:33:08.651Z,100270.28
2019-05-16T15:35:38.201Z,100264.64
2019-05-16T15:38:08.258Z,100266.30
2019-05-16T15:40:37.701Z,100271.64
2019-05-16T15:43:08.090Z,100265.53
2019-05-16T15:45:44.265Z,100261.58
2019-05-16T15:48:12.720Z,100264.70
2019-05-16T15:50:41.535Z,100263.52
2019-05-16T15:53:10.456Z,100254.29
2019-05-16T15:55:39.142Z,100257.17
2019-05-16T15:58:10.321Z,100257.84
2019-05-16T16:00:48.334Z,100251.55
2019-05-16T16:03:17.808Z,100256.00
2019-05-16T16:05:46.558Z,100246.94
2019-05-16T16:08:17.864Z,100248.47
2019-05-16T16:10:47.913Z,100243.08
2019-05-16T16:13:19.852Z,100237.48
2019-05-16T16:15:53.211Z,100238.65
2019-05-16T16:18:21.569Z,100235.56
2019-05-16T16:20:48.603Z,100228.62
2019-05-16T16:23:18.066Z,100225.16
2019-05-16T16:25:50.677Z,100226.20
2019-05-16T16:28:17.916Z,100221.84
2019-05-16T16:30:47.949Z,100221.25
2019-05-16T16:33:25.493Z,100214.77
2019-05-16T16:35:47.846Z,100215.95
2019-05-16T16:38:17.162Z,100216.53
2019-05-16T16:40:48.042Z,100211.22
2019-05-16T16:43:16.305Z,100207.38
2019-05-16T16:45:47.697Z,100210.34
2019-05-16T16:48:17.154Z,100205.09
2019-05-16T16:50:45.740Z,100214.45
2019-05-16T16:53:14.437Z,100204.83
2019-05-16T16:55:43.176Z,100207.38
2019-05-16T16:58:11.847Z,100204.00
2019-05-16T17:00:40.504Z,100201.88
2019-05-16T17:03:10.581Z,100200.74
2019-05-16T17:05:39.570Z,100202.75
2019-05-16T17:08:08.314Z,100206.45
2019-05-16T17:10:38.040Z,100202.46
2019-05-16T17:13:07.119Z,100202.51
2019-05-16T17:15:36.736Z,100200.74
2019-05-16T17:18:07.010Z,100196.56
2019-05-16T17:20:37.247Z,100195.89
2019-05-16T17:23:06.813Z,100190.35
2019-05-16T17:25:36.692Z,100192.51
2019-05-16T17:28:06.930Z,100190.66
2019-05-16T17:30:36.848Z,100195.44
2019-05-16T17:33:07.764Z,100185.57
2019-05-16T17:35:38.947Z,100185.57
2019-05-16T17:38:07.085Z,100184.59
2019-05-16T17:40:38.044Z,100184.75
2019-05-16T17:43:07.375Z,100184.02
2019-05-16T17:45:37.608Z,100182.69
2019-05-16T17:48:06.873Z,100185.84
2019-05-16T17:50:37.379Z,100184.40
2019-05-16T17:53:07.212Z,100191.83
2019-05-16T17:55:36.920Z,100192.59
2019-05-16T17:58:08.836Z,100189.78
2019-05-16T18:00:36.413Z,100199.58
2019-05-16T18:03:06.695Z,100192.98
2019-05-16T18:05:37.092Z,100191.95
2019-05-16T18:08:07.388Z,100189.53
2019-05-16T18:10:36.694Z,100198.25
2019-05-16T18:13:07.735Z,100196.25
2019-05-16T18:15:36.875Z,100199.13
2019-05-16T18:18:07.110Z,100196.99
2019-05-16T18:20:37.366Z,100199.56
2019-05-16T18:23:07.044Z,100193.08
2019-05-16T18:25:36.709Z,100192.43
2019-05-16T18:28:07.792Z,100190.36
2019-05-16T18:30:36.647Z,100195.95
2019-05-16T18:33:07.335Z,100194.78
2019-05-16T18:35:36.986Z,100191.46
2019-05-16T18:38:07.305Z,100191.31
2019-05-16T18:40:36.926Z,100187.70
2019-05-16T18:43:08.377Z,100184.81
2019-05-16T18:45:36.909Z,100186.30
2019-05-16T18:48:07.414Z,100190.95
2019-05-16T18:50:37.889Z,100185.04
2019-05-16T18:53:07.370Z,100182.09
2019-05-16T18:55:36.943Z,100181.95
2019-05-16T18:58:08.615Z,100177.89
2019-05-16T19:00:37.679Z,100181.30
2019-05-16T19:03:07.684Z,100180.41
2019-05-16T19:05:37.447Z,100180.03
2019-05-16T19:08:07.451Z,100174.06
2019-05-16T19:10:37.121Z,100183.03
2019-05-16T19:13:08.019Z,100182.39
2019-05-16T19:15:37.432Z,100172.95
2019-05-16T19:18:07.004Z,100172.96
2019-05-16T19:20:37.563Z,100174.14
2019-05-16T19:23:07.512Z,100175.25
2019-05-16T19:25:36.498Z,100179.59
2019-05-16T19:28:06.936Z,100179.75
2019-05-16T19:30:37.332Z,100179.59
2019-05-16T19:33:07.053Z,100174.88
2019-05-16T19:35:35.941Z,100174.56
2019-05-16T19:38:06.833Z,100178.41
2019-05-16T19:40:37.807Z,100181.12
2019-05-16T19:43:07.327Z,100173.98
2019-05-16T19:45:37.257Z,100168.18
2019-05-16T19:48:07.375Z,100167.59
2019-05-16T19:50:37.183Z,100164.48
2019-05-16T19:53:07.635Z,100169.86
2019-05-16T19:55:36.950Z,100169.26
2019-05-16T19:58:06.826Z,100172.06
2019-05-16T20:00:37.432Z,100168.16
2019-05-16T20:03:07.719Z,100177.45
2019-05-16T20:05:37.567Z,100178.41
2019-05-16T20:08:07.056Z,100178.70
2019-05-16T20:10:36.692Z,100169.86
2019-05-16T20:13:07.835Z,100163.68
2019-05-16T20:15:36.772Z,100165.58
2019-05-16T20:18:07.796Z,100163.30
2019-05-16T20:20:37.202Z,100158.27
2019-05-16T20:23:06.263Z,100161.22
2019-05-16T20:25:36.559Z,100157.99
2019-05-16T20:28:08.723Z,100159.44
2019-05-16T20:30:37.195Z,100154.81
2019-05-16T20:33:09.375Z,100159.59
2019-05-16T20:35:37.704Z,100160.34
2019-05-16T20:38:07.046Z,100159.47
2019-05-16T20:40:37.472Z,100157.09
2019-05-16T20:43:07.641Z,100156.81
2019-05-16T20:45:39.742Z,100156.21
2019-05-16T20:48:14.699Z,100153.11
2019-05-16T20:50:37.958Z,100153.06
2019-05-16T20:53:07.183Z,100155.41
2019-05-16T20:55:37.643Z,100157.05
2019-05-16T20:58:07.609Z,100152.91
2019-05-16T21:00:37.756Z,100157.39
2019-05-16T21:03:07.303Z,100153.41
2019-05-16T21:05:38.285Z,100152.91
2019-05-16T21:08:06.885Z,100155.77
2019-05-16T21:10:35.599Z,100155.41
2019-05-16T21:13:06.650Z,100148.85
2019-05-16T21:15:37.062Z,100150.48
2019-05-16T21:18:07.312Z,100149.08
2019-05-16T21:20:35.702Z,100145.52
2019-05-16T21:23:04.372Z,100149.58
2019-05-16T21:25:33.130Z,100148.09
2019-05-16T21:28:01.815Z,100139.41
2019-05-16T21:30:30.571Z,100137.66
2019-05-16T21:32:59.233Z,100136.90
2019-05-16T21:35:27.932Z,100131.44
2019-05-16T21:37:56.631Z,100132.35
2019-05-16T21:40:26.498Z,100127.19
2019-05-16T21:42:58.465Z,100127.23
2019-05-16T21:45:28.155Z,100125.56
2019-05-16T21:47:56.920Z,100124.38
2019-05-16T21:50:27.549Z,100124.09
2019-05-16T21:52:56.672Z,100118.11
2019-05-16T21:55:27.331Z,100121.64
2019-05-16T21:57:57.513Z,100122.82
2019-05-16T22:00:37.501Z,100118.39
2019-05-16T22:03:05.756Z,100124.45
2019-05-16T22:05:36.869Z,100120.17
2019-05-16T22:08:07.209Z,100116.64
2019-05-16T22:10:37.269Z,100119.95
2019-05-16T22:13:07.755Z,100111.53
2019-05-16T22:15:36.791Z,100112.29
2019-05-16T22:18:07.222Z,100108.95
2019-05-16T22:20:36.365Z,100110.66
2019-05-16T22:23:06.999Z,100108.45
2019-05-16T22:25:35.644Z,100098.48
2019-05-16T22:28:06.948Z,100107.48
2019-05-16T22:30:36.585Z,100098.94
2019-05-16T22:33:08.937Z,100104.40
2019-05-16T22:35:37.506Z,100108.23
2019-05-16T22:38:06.806Z,100105.20
2019-05-16T22:40:37.388Z,100104.39
2019-05-16T22:43:09.689Z,100103.30
2019-05-16T22:45:37.323Z,100099.67
2019-05-16T22:48:07.042Z,100105.20
2019-05-16T22:50:36.589Z,100106.83
2019-05-16T22:53:06.428Z,100101.83
2019-05-16T22:55:37.129Z,100096.86
2019-05-16T22:58:07.379Z,100100.31
2019-05-16T23:00:39.035Z,100100.58
2019-05-16T23:03:07.009Z,100092.31
2019-05-16T23:05:36.820Z,100090.61
2019-05-16T23:08:09.602Z,100086.33
2019-05-16T23:10:36.970Z,100087.00
2019-05-16T23:13:06.708Z,100086.92
2019-05-16T23:15:35.702Z,100084.50
2019-05-16T23:18:06.775Z,100086.25
2019-05-16T23:20:37.018Z,100086.55
2019-05-16T23:23:07.240Z,100084.77
2019-05-16T23:25:37.065Z,100080.14
2019-05-16T23:28:07.687Z,100079.34
2019-05-16T23:30:36.754Z,100072.94
2019-05-16T23:33:07.243Z,100074.86
2019-05-16T23:35:37.604Z,100073.73
2019-05-16T23:38:18.493Z,100066.75
2019-05-16T23:40:37.635Z,100061.80
2019-05-16T23:43:07.599Z,100059.00
2019-05-16T23:45:37.482Z,100059.56
2019-05-16T23:48:10.734Z,100063.33
2019-05-16T23:50:37.143Z,100068.67
2019-05-16T23:53:07.320Z,100062.13
2019-05-16T23:55:37.116Z,100061.50
2019-05-16T23:58:07.071Z,100062.81
