createdAt,value
2019-01-21T00:00:31.296Z,0.00
2019-01-21T00:01:31.280Z,0.00
2019-01-21T00:02:31.267Z,0.00
2019-01-21T00:03:31.252Z,0.00
2019-01-21T00:04:31.240Z,0.00
2019-01-21T00:05:31.231Z,0.00
2019-01-21T00:06:31.230Z,0.00
2019-01-21T00:07:31.199Z,0.00
2019-01-21T00:08:31.194Z,0.00
2019-01-21T00:09:31.175Z,0.00
2019-01-21T00:10:31.163Z,0.00
2019-01-21T00:11:31.158Z,0.00
2019-01-21T00:12:31.139Z,0.00
2019-01-21T00:13:31.122Z,0.00
2019-01-21T00:14:31.116Z,0.00
2019-01-21T00:15:31.099Z,0.00
2019-01-21T00:16:31.083Z,0.00
2019-01-21T00:17:31.067Z,0.00
2019-01-21T00:18:31.057Z,0.00
2019-01-21T00:19:31.042Z,0.00
2019-01-21T00:20:31.029Z,0.00
2019-01-21T00:21:31.017Z,0.00
2019-01-21T00:22:31.008Z,0.00
2019-01-21T00:23:30.991Z,0.00
2019-01-21T00:24:30.976Z,0.00
2019-01-21T00:25:30.965Z,0.00
2019-01-21T00:26:30.956Z,0.00
2019-01-21T00:27:30.941Z,0.00
2019-01-21T00:28:30.925Z,0.00
2019-01-21T00:29:30.911Z,0.00
2019-01-21T00:30:30.897Z,0.00
2019-01-21T00:31:30.886Z,0.00
2019-01-21T00:32:30.869Z,0.00
2019-01-21T00:33:30.860Z,0.00
2019-01-21T00:34:30.848Z,0.00
2019-01-21T00:35:30.834Z,0.00
2019-01-21T00:36:30.825Z,0.00
2019-01-21T00:37:30.808Z,0.00
2019-01-21T00:38:30.797Z,0.00
2019-01-21T00:39:30.778Z,0.00
2019-01-21T00:40:30.768Z,0.00
2019-01-21T00:41:30.761Z,0.00
2019-01-21T00:42:30.743Z,0.00
2019-01-21T00:43:30.730Z,0.00
2019-01-21T00:44:30.717Z,0.00
2019-01-21T00:45:30.703Z,0.00
2019-01-21T00:46:30.689Z,0.00
2019-01-21T00:47:30.677Z,0.00
2019-01-21T00:48:30.662Z,0.00
2019-01-21T00:49:30.650Z,0.00
2019-01-21T00:50:30.635Z,0.00
2019-01-21T00:51:30.622Z,0.00
2019-01-21T00:52:30.609Z,0.00
2019-01-21T00:53:30.595Z,0.00
2019-01-21T00:54:30.585Z,0.00
2019-01-21T00:55:30.569Z,0.00
2019-01-21T00:56:30.557Z,0.00
2019-01-21T00:57:30.541Z,0.00
2019-01-21T00:58:30.524Z,0.00
2019-01-21T00:59:30.516Z,0.00
2019-01-21T01:00:30.499Z,0.00
2019-01-21T01:01:30.488Z,0.00
2019-01-21T01:02:30.476Z,0.00
2019-01-21T01:03:30.461Z,0.00
2019-01-21T01:04:30.450Z,0.00
2019-01-21T01:05:30.438Z,0.00
2019-01-21T01:06:30.421Z,0.00
2019-01-21T01:07:30.408Z,0.00
2019-01-21T01:08:30.394Z,0.00
2019-01-21T01:09:30.380Z,0.00
2019-01-21T01:10:30.367Z,0.00
2019-01-21T01:11:30.353Z,0.00
2019-01-21T01:12:30.342Z,0.00
2019-01-21T01:13:30.327Z,0.00
2019-01-21T01:14:30.313Z,0.00
2019-01-21T01:15:30.302Z,0.00
2019-01-21T01:16:30.287Z,0.00
2019-01-21T01:17:33.385Z,0.00
2019-01-21T01:18:30.260Z,0.00
2019-01-21T01:19:30.247Z,0.00
2019-01-21T01:20:30.233Z,0.00
2019-01-21T01:21:30.219Z,0.00
2019-01-21T01:22:30.212Z,0.00
2019-01-21T01:23:30.193Z,0.00
2019-01-21T01:24:30.178Z,0.00
2019-01-21T01:25:30.166Z,0.00
2019-01-21T01:26:30.151Z,0.00
2019-01-21T01:27:30.137Z,0.00
2019-01-21T01:28:30.128Z,0.00
2019-01-21T01:29:30.115Z,0.00
2019-01-21T01:30:30.103Z,0.00
2019-01-21T01:31:30.082Z,0.00
2019-01-21T01:32:30.071Z,0.00
2019-01-21T01:33:30.055Z,0.00
2019-01-21T01:34:30.044Z,0.00
2019-01-21T01:35:30.029Z,0.00
2019-01-21T01:36:30.016Z,0.00
2019-01-21T01:37:29.998Z,0.00
2019-01-21T01:38:29.986Z,0.00
2019-01-21T01:39:29.973Z,0.00
2019-01-21T01:40:29.963Z,0.00
2019-01-21T01:41:29.945Z,0.00
2019-01-21T01:42:29.932Z,0.00
2019-01-21T01:43:29.919Z,0.00
2019-01-21T01:44:29.907Z,0.00
2019-01-21T01:45:30.792Z,0.00
2019-01-21T01:46:29.870Z,0.00
2019-01-21T01:47:30.790Z,0.00
2019-01-21T01:48:29.848Z,0.00
2019-01-21T01:49:29.836Z,0.00
2019-01-21T01:50:29.824Z,0.00
2019-01-21T01:51:29.807Z,0.00
2019-01-21T01:52:29.796Z,0.00
2019-01-21T01:53:29.779Z,0.00
2019-01-21T01:54:29.766Z,0.00
2019-01-21T01:55:29.750Z,0.00
2019-01-21T01:56:29.743Z,0.00
2019-01-21T01:57:29.734Z,0.00
2019-01-21T01:58:29.712Z,0.00
2019-01-21T01:59:29.699Z,0.00
2019-01-21T02:00:29.682Z,0.00
2019-01-21T02:01:29.669Z,0.00
2019-01-21T02:02:29.656Z,0.00
2019-01-21T02:03:29.642Z,0.00
2019-01-21T02:04:29.629Z,0.00
2019-01-21T02:05:29.621Z,0.00
2019-01-21T02:06:29.601Z,0.00
2019-01-21T02:07:29.587Z,0.00
2019-01-21T02:08:29.575Z,0.00
2019-01-21T02:09:29.560Z,0.00
2019-01-21T02:10:29.550Z,0.00
2019-01-21T02:11:29.533Z,0.00
2019-01-21T02:12:29.518Z,0.00
2019-01-21T02:13:29.506Z,0.00
2019-01-21T02:14:29.493Z,0.00
2019-01-21T02:15:29.481Z,0.00
2019-01-21T02:16:29.467Z,0.00
2019-01-21T02:17:29.448Z,0.00
2019-01-21T02:18:29.436Z,0.00
2019-01-21T02:19:29.422Z,0.00
2019-01-21T02:20:29.411Z,0.00
2019-01-21T02:21:29.397Z,0.00
2019-01-21T02:22:29.383Z,0.00
2019-01-21T02:23:29.368Z,0.00
2019-01-21T02:24:29.355Z,0.00
2019-01-21T02:25:29.341Z,0.00
2019-01-21T02:26:29.325Z,0.00
2019-01-21T02:27:29.313Z,0.00
2019-01-21T02:28:29.300Z,0.00
2019-01-21T02:29:29.285Z,0.00
2019-01-21T02:30:29.276Z,0.00
2019-01-21T02:31:29.259Z,0.00
2019-01-21T02:32:29.245Z,0.00
2019-01-21T02:33:29.233Z,0.00
2019-01-21T02:34:29.221Z,0.00
2019-01-21T02:35:29.204Z,0.00
2019-01-21T02:36:29.189Z,0.00
2019-01-21T02:37:29.177Z,0.00
2019-01-21T02:38:29.162Z,0.00
2019-01-21T02:39:29.148Z,0.00
2019-01-21T02:40:29.135Z,0.00
2019-01-21T02:41:29.121Z,0.00
2019-01-21T02:42:29.115Z,0.00
2019-01-21T02:43:29.096Z,0.00
2019-01-21T02:44:29.081Z,0.00
2019-01-21T02:45:29.067Z,0.00
2019-01-21T02:46:29.054Z,0.00
2019-01-21T02:47:29.043Z,0.00
2019-01-21T02:48:29.041Z,0.00
2019-01-21T02:49:29.012Z,0.00
2019-01-21T02:50:28.999Z,0.00
2019-01-21T02:51:28.985Z,0.00
2019-01-21T02:52:28.976Z,0.00
2019-01-21T02:53:28.958Z,0.00
2019-01-21T02:54:28.944Z,0.00
2019-01-21T02:55:28.931Z,0.00
2019-01-21T02:56:28.915Z,0.00
2019-01-21T02:57:28.904Z,0.00
2019-01-21T02:58:28.889Z,0.00
2019-01-21T02:59:28.873Z,0.00
2019-01-21T03:00:28.861Z,0.00
2019-01-21T03:01:28.849Z,0.00
2019-01-21T03:02:28.834Z,0.00
2019-01-21T03:03:28.818Z,0.00
2019-01-21T03:04:28.804Z,0.00
2019-01-21T03:05:28.792Z,0.00
2019-01-21T03:06:28.778Z,0.00
2019-01-21T03:07:28.763Z,0.00
2019-01-21T03:08:28.750Z,0.00
2019-01-21T03:09:28.737Z,0.00
2019-01-21T03:10:28.730Z,0.00
2019-01-21T03:11:28.708Z,0.00
2019-01-21T03:12:28.699Z,0.00
2019-01-21T03:13:28.683Z,0.00
2019-01-21T03:14:28.668Z,0.00
2019-01-21T03:15:28.659Z,0.00
2019-01-21T03:16:28.640Z,0.00
2019-01-21T03:17:28.626Z,0.00
2019-01-21T03:18:28.621Z,0.00
2019-01-21T03:19:28.596Z,0.00
2019-01-21T03:20:28.589Z,0.00
2019-01-21T03:21:28.575Z,0.00
2019-01-21T03:22:28.560Z,0.00
2019-01-21T03:23:28.544Z,0.00
2019-01-21T03:24:28.534Z,0.00
2019-01-21T03:25:28.521Z,0.00
2019-01-21T03:26:28.576Z,0.00
2019-01-21T03:27:28.490Z,0.00
2019-01-21T03:28:28.477Z,0.00
2019-01-21T03:29:28.467Z,0.00
2019-01-21T03:30:28.450Z,0.00
2019-01-21T03:31:28.447Z,0.00
2019-01-21T03:32:28.430Z,0.00
2019-01-21T03:33:28.420Z,0.00
2019-01-21T03:34:28.399Z,0.00
2019-01-21T03:35:28.389Z,0.00
2019-01-21T03:36:28.383Z,0.00
2019-01-21T03:37:28.353Z,0.00
2019-01-21T03:38:28.340Z,0.00
2019-01-21T03:39:28.323Z,0.00
2019-01-21T03:40:28.313Z,0.00
2019-01-21T03:41:28.300Z,0.00
2019-01-21T03:42:28.286Z,0.00
2019-01-21T03:43:28.271Z,0.00
2019-01-21T03:44:28.255Z,0.00
2019-01-21T03:45:28.243Z,0.00
2019-01-21T03:46:28.230Z,0.00
2019-01-21T03:47:28.215Z,0.00
2019-01-21T03:48:28.201Z,0.00
2019-01-21T03:49:28.186Z,0.00
2019-01-21T03:50:28.209Z,0.00
2019-01-21T03:51:28.166Z,0.00
2019-01-21T03:52:28.146Z,0.00
2019-01-21T03:53:28.131Z,0.00
2019-01-21T03:54:28.119Z,0.00
2019-01-21T03:55:28.103Z,0.00
2019-01-21T03:56:28.091Z,0.00
2019-01-21T03:57:28.080Z,0.00
2019-01-21T03:58:28.064Z,0.00
2019-01-21T03:59:28.051Z,0.00
2019-01-21T04:00:28.040Z,0.00
2019-01-21T04:01:28.026Z,0.00
2019-01-21T04:02:28.011Z,0.00
2019-01-21T04:03:28.000Z,0.00
2019-01-21T04:04:27.982Z,0.00
2019-01-21T04:05:27.972Z,0.00
2019-01-21T04:06:27.961Z,0.00
2019-01-21T04:07:27.944Z,0.00
2019-01-21T04:08:27.935Z,0.00
2019-01-21T04:09:27.920Z,0.00
2019-01-21T04:10:27.907Z,0.00
2019-01-21T04:11:27.889Z,0.00
2019-01-21T04:12:27.876Z,0.00
2019-01-21T04:13:27.863Z,0.00
2019-01-21T04:14:27.849Z,0.00
2019-01-21T04:15:27.833Z,0.00
2019-01-21T04:16:27.825Z,0.00
2019-01-21T04:17:27.809Z,0.00
2019-01-21T04:18:27.793Z,0.00
2019-01-21T04:19:27.778Z,0.00
2019-01-21T04:20:27.769Z,0.00
2019-01-21T04:21:27.755Z,0.00
2019-01-21T04:22:27.740Z,0.00
2019-01-21T04:23:27.726Z,0.00
2019-01-21T04:24:27.713Z,0.00
2019-01-21T04:25:27.699Z,0.00
2019-01-21T04:26:27.688Z,0.00
2019-01-21T04:27:27.672Z,0.00
2019-01-21T04:28:27.659Z,0.00
2019-01-21T04:29:27.644Z,0.00
2019-01-21T04:30:27.628Z,0.00
2019-01-21T04:31:27.618Z,0.00
2019-01-21T04:32:27.605Z,0.00
2019-01-21T04:33:27.591Z,0.00
2019-01-21T04:34:27.580Z,0.00
2019-01-21T04:35:27.615Z,0.00
2019-01-21T04:36:27.551Z,0.00
2019-01-21T04:37:27.536Z,0.00
2019-01-21T04:38:27.526Z,0.00
2019-01-21T04:39:27.510Z,0.00
2019-01-21T04:40:27.500Z,0.00
2019-01-21T04:41:27.486Z,0.00
2019-01-21T04:42:27.471Z,0.00
2019-01-21T04:43:27.456Z,0.00
2019-01-21T04:44:27.443Z,0.00
2019-01-21T04:45:27.426Z,0.00
2019-01-21T04:46:27.416Z,0.00
2019-01-21T04:47:27.406Z,0.00
2019-01-21T04:48:32.950Z,0.00
2019-01-21T04:49:27.375Z,0.00
2019-01-21T04:50:27.357Z,0.00
2019-01-21T04:51:27.351Z,0.00
2019-01-21T04:52:27.339Z,0.00
2019-01-21T04:53:27.322Z,0.00
2019-01-21T04:54:27.308Z,0.00
2019-01-21T04:55:27.293Z,0.00
2019-01-21T04:56:27.279Z,0.00
2019-01-21T04:57:27.264Z,0.00
2019-01-21T04:58:27.252Z,0.00
2019-01-21T04:59:27.239Z,0.00
2019-01-21T05:00:27.226Z,0.00
2019-01-21T05:01:27.210Z,0.00
2019-01-21T05:02:27.199Z,0.00
2019-01-21T05:03:27.185Z,0.00
2019-01-21T05:04:27.171Z,0.00
2019-01-21T05:05:27.158Z,0.00
2019-01-21T05:06:27.146Z,0.00
2019-01-21T05:07:27.133Z,0.00
2019-01-21T05:08:27.128Z,0.00
2019-01-21T05:09:27.102Z,0.00
2019-01-21T05:10:27.092Z,0.00
2019-01-21T05:11:27.078Z,0.00
2019-01-21T05:12:27.064Z,0.00
2019-01-21T05:13:27.050Z,0.00
2019-01-21T05:14:27.039Z,0.00
2019-01-21T05:15:27.023Z,0.00
2019-01-21T05:16:27.010Z,0.00
2019-01-21T05:17:27.002Z,0.00
2019-01-21T05:18:26.984Z,0.00
2019-01-21T05:19:26.972Z,0.00
2019-01-21T05:20:26.955Z,0.00
2019-01-21T05:21:26.942Z,0.00
2019-01-21T05:22:26.928Z,0.00
2019-01-21T05:23:26.921Z,0.00
2019-01-21T05:24:26.902Z,0.00
2019-01-21T05:25:26.892Z,0.00
2019-01-21T05:26:26.878Z,0.00
2019-01-21T05:27:26.864Z,0.00
2019-01-21T05:28:26.851Z,0.00
2019-01-21T05:29:26.834Z,0.00
2019-01-21T05:30:26.821Z,0.00
2019-01-21T05:31:26.810Z,0.00
2019-01-21T05:32:26.796Z,0.00
2019-01-21T05:33:26.781Z,0.00
2019-01-21T05:34:26.767Z,0.00
2019-01-21T05:35:26.758Z,0.00
2019-01-21T05:36:26.742Z,0.00
2019-01-21T05:37:26.724Z,0.00
2019-01-21T05:38:26.714Z,0.00
2019-01-21T05:39:26.713Z,0.00
2019-01-21T05:40:26.692Z,0.00
2019-01-21T05:41:26.679Z,0.00
2019-01-21T05:42:26.661Z,0.00
2019-01-21T05:43:26.646Z,0.00
2019-01-21T05:44:26.632Z,0.00
2019-01-21T05:45:26.620Z,0.00
2019-01-21T05:46:26.606Z,0.00
2019-01-21T05:47:26.592Z,0.00
2019-01-21T05:48:26.579Z,0.00
2019-01-21T05:49:28.344Z,0.00
2019-01-21T05:50:26.554Z,0.00
2019-01-21T05:51:26.539Z,0.00
2019-01-21T05:52:26.530Z,0.00
2019-01-21T05:53:26.514Z,0.00
2019-01-21T05:54:26.509Z,0.00
2019-01-21T05:55:26.487Z,0.00
2019-01-21T05:56:26.471Z,0.00
2019-01-21T05:57:26.459Z,0.00
2019-01-21T05:58:26.446Z,0.00
2019-01-21T05:59:26.432Z,0.00
2019-01-21T06:00:26.418Z,0.00
2019-01-21T06:01:26.405Z,0.00
2019-01-21T06:02:26.392Z,0.00
2019-01-21T06:03:26.383Z,0.00
2019-01-21T06:04:26.367Z,0.00
2019-01-21T06:05:26.356Z,0.00
2019-01-21T06:06:26.338Z,0.00
2019-01-21T06:07:26.327Z,0.00
2019-01-21T06:08:26.311Z,0.00
2019-01-21T06:09:26.299Z,0.00
2019-01-21T06:10:26.286Z,0.00
2019-01-21T06:11:26.271Z,0.00
2019-01-21T06:12:26.257Z,0.00
2019-01-21T06:13:26.244Z,0.00
2019-01-21T06:14:26.233Z,0.00
2019-01-21T06:15:26.218Z,0.00
2019-01-21T06:16:26.203Z,0.00
2019-01-21T06:17:26.191Z,0.00
2019-01-21T06:18:26.178Z,0.00
2019-01-21T06:19:26.165Z,0.00
2019-01-21T06:20:26.150Z,0.00
2019-01-21T06:21:26.137Z,0.00
2019-01-21T06:22:26.127Z,0.00
2019-01-21T06:23:26.113Z,0.00
2019-01-21T06:24:26.096Z,0.00
2019-01-21T06:25:26.083Z,0.00
2019-01-21T06:26:26.069Z,0.00
2019-01-21T06:27:26.063Z,0.00
2019-01-21T06:28:26.039Z,0.00
2019-01-21T06:29:26.029Z,0.00
2019-01-21T06:30:26.014Z,0.00
2019-01-21T06:31:26.002Z,0.00
2019-01-21T06:32:25.990Z,0.00
2019-01-21T06:33:25.975Z,0.00
2019-01-21T06:34:25.960Z,0.00
2019-01-21T06:35:25.950Z,0.00
2019-01-21T06:36:25.934Z,0.00
2019-01-21T06:37:25.922Z,0.00
2019-01-21T06:38:25.910Z,0.00
2019-01-21T06:39:25.898Z,0.00
2019-01-21T06:40:25.881Z,0.00
2019-01-21T06:41:25.866Z,0.00
2019-01-21T06:42:25.854Z,0.00
2019-01-21T06:43:25.840Z,0.00
2019-01-21T06:44:25.826Z,0.00
2019-01-21T06:45:25.816Z,0.00
2019-01-21T06:46:25.803Z,0.00
2019-01-21T06:47:25.788Z,0.00
2019-01-21T06:48:25.774Z,0.00
2019-01-21T06:49:25.761Z,0.00
2019-01-21T06:50:25.748Z,0.00
2019-01-21T06:51:25.733Z,0.00
2019-01-21T06:52:25.720Z,0.00
2019-01-21T06:53:25.710Z,0.00
2019-01-21T06:54:25.692Z,0.00
2019-01-21T06:55:25.680Z,0.00
2019-01-21T06:56:25.666Z,0.00
2019-01-21T06:57:25.651Z,0.00
2019-01-21T06:58:25.644Z,0.00
2019-01-21T06:59:25.626Z,0.00
2019-01-21T07:00:25.613Z,0.00
2019-01-21T07:01:25.597Z,0.00
2019-01-21T07:03:25.577Z,0.00
2019-01-21T07:04:25.557Z,0.00
2019-01-21T07:05:25.544Z,0.00
2019-01-21T07:06:25.531Z,0.00
2019-01-21T07:07:26.008Z,0.00
2019-01-21T07:08:25.502Z,0.00
2019-01-21T07:09:25.490Z,0.00
2019-01-21T07:10:25.478Z,0.00
2019-01-21T07:11:25.463Z,0.00
2019-01-21T07:12:25.451Z,0.00
2019-01-21T07:13:25.465Z,0.00
2019-01-21T07:14:25.419Z,0.00
2019-01-21T07:15:25.409Z,0.00
2019-01-21T07:16:25.397Z,0.00
2019-01-21T07:17:25.381Z,0.00
2019-01-21T07:18:26.112Z,0.00
2019-01-21T07:19:25.352Z,5.63
2019-01-21T07:20:25.343Z,5.63
2019-01-21T07:21:25.328Z,5.63
2019-01-21T07:22:25.313Z,5.63
2019-01-21T07:23:25.301Z,5.63
2019-01-21T07:24:25.292Z,5.63
2019-01-21T07:25:25.275Z,5.63
2019-01-21T07:26:25.260Z,5.63
2019-01-21T07:27:25.246Z,5.63
2019-01-21T07:28:25.234Z,5.63
2019-01-21T07:29:25.221Z,5.63
2019-01-21T07:30:25.207Z,11.25
2019-01-21T07:31:25.192Z,11.25
2019-01-21T07:32:25.180Z,11.25
2019-01-21T07:33:25.166Z,11.25
2019-01-21T07:34:25.153Z,11.25
2019-01-21T07:35:25.152Z,11.25
2019-01-21T07:36:25.134Z,11.25
2019-01-21T07:37:25.114Z,11.25
2019-01-21T07:38:25.101Z,11.25
2019-01-21T07:39:25.086Z,11.25
2019-01-21T07:40:25.071Z,11.25
2019-01-21T07:41:25.062Z,11.25
2019-01-21T07:42:25.053Z,16.88
2019-01-21T07:43:25.035Z,16.88
2019-01-21T07:44:25.019Z,16.88
2019-01-21T07:45:25.009Z,22.50
2019-01-21T07:46:24.993Z,22.50
2019-01-21T07:47:24.976Z,22.50
2019-01-21T07:48:24.965Z,16.88
2019-01-21T07:49:24.951Z,22.50
2019-01-21T07:50:24.941Z,22.50
2019-01-21T07:51:24.926Z,22.50
2019-01-21T07:52:24.912Z,22.50
2019-01-21T07:53:24.900Z,22.50
2019-01-21T07:54:24.885Z,22.50
2019-01-21T07:55:24.871Z,28.13
2019-01-21T07:56:24.863Z,28.13
2019-01-21T07:57:24.848Z,28.13
2019-01-21T07:58:24.838Z,28.13
2019-01-21T07:59:24.819Z,33.75
2019-01-21T08:00:24.803Z,28.13
2019-01-21T08:01:24.793Z,33.75
2019-01-21T08:02:24.783Z,39.38
2019-01-21T08:03:24.767Z,39.38
2019-01-21T08:04:24.751Z,39.38
2019-01-21T08:05:24.738Z,39.38
2019-01-21T08:06:24.728Z,39.38
2019-01-21T08:07:24.712Z,39.38
2019-01-21T08:08:24.698Z,45.00
2019-01-21T08:09:24.685Z,39.38
2019-01-21T08:10:24.673Z,39.38
2019-01-21T08:11:24.672Z,39.38
2019-01-21T08:12:24.645Z,45.00
2019-01-21T08:13:24.632Z,50.63
2019-01-21T08:14:24.619Z,50.63
2019-01-21T08:15:26.306Z,50.63
2019-01-21T08:16:24.597Z,45.00
2019-01-21T08:17:24.579Z,39.38
2019-01-21T08:18:24.572Z,39.38
2019-01-21T08:19:24.604Z,39.38
2019-01-21T08:20:24.576Z,45.00
2019-01-21T08:21:24.526Z,45.00
2019-01-21T08:22:24.514Z,56.25
2019-01-21T08:23:24.500Z,50.63
2019-01-21T08:24:24.488Z,50.63
2019-01-21T08:25:24.475Z,45.00
2019-01-21T08:26:24.461Z,45.00
2019-01-21T08:27:24.447Z,50.63
2019-01-21T08:28:24.435Z,56.25
2019-01-21T08:29:24.421Z,56.25
2019-01-21T08:30:24.408Z,50.63
2019-01-21T08:31:24.395Z,56.25
2019-01-21T08:32:24.383Z,56.25
2019-01-21T08:33:24.371Z,61.88
2019-01-21T08:34:24.360Z,67.50
2019-01-21T08:35:24.345Z,73.13
2019-01-21T08:36:24.331Z,78.75
2019-01-21T08:37:24.317Z,73.13
2019-01-21T08:38:24.307Z,73.13
2019-01-21T08:39:24.295Z,73.13
2019-01-21T08:40:24.279Z,78.75
2019-01-21T08:41:24.264Z,84.38
2019-01-21T08:42:24.253Z,84.38
2019-01-21T08:43:24.237Z,95.63
2019-01-21T08:44:24.225Z,84.38
2019-01-21T08:45:24.213Z,84.38
2019-01-21T08:46:24.200Z,78.75
2019-01-21T08:47:24.188Z,78.75
2019-01-21T08:48:24.175Z,90.00
2019-01-21T08:49:24.160Z,95.63
2019-01-21T08:50:24.146Z,78.75
2019-01-21T08:51:24.133Z,67.50
2019-01-21T08:52:24.124Z,67.50
2019-01-21T08:53:24.108Z,73.13
2019-01-21T08:54:24.096Z,67.50
2019-01-21T08:55:24.083Z,73.13
2019-01-21T08:56:24.071Z,67.50
2019-01-21T08:57:24.056Z,73.13
2019-01-21T08:58:24.042Z,73.13
2019-01-21T08:59:24.031Z,67.50
2019-01-21T09:00:24.018Z,73.13
2019-01-21T09:01:24.014Z,67.50
2019-01-21T09:02:23.993Z,67.50
2019-01-21T09:03:23.981Z,61.88
2019-01-21T09:04:23.967Z,61.88
2019-01-21T09:05:23.953Z,67.50
2019-01-21T09:06:23.937Z,67.50
2019-01-21T09:07:23.960Z,61.88
2019-01-21T09:08:23.914Z,61.88
2019-01-21T09:09:23.901Z,67.50
2019-01-21T09:10:23.890Z,67.50
2019-01-21T09:11:23.874Z,67.50
2019-01-21T09:12:23.862Z,67.50
2019-01-21T09:13:23.858Z,67.50
2019-01-21T09:14:23.841Z,73.13
2019-01-21T09:15:23.830Z,73.13
2019-01-21T09:16:23.816Z,73.13
2019-01-21T09:17:23.800Z,73.13
2019-01-21T09:18:23.787Z,73.13
2019-01-21T09:19:23.774Z,73.13
2019-01-21T09:20:23.760Z,73.13
2019-01-21T09:21:23.748Z,73.13
2019-01-21T09:22:23.737Z,84.38
2019-01-21T09:23:23.729Z,78.75
2019-01-21T09:24:23.711Z,78.75
2019-01-21T09:25:23.700Z,73.13
2019-01-21T09:26:23.684Z,84.38
2019-01-21T09:27:23.672Z,78.75
2019-01-21T09:28:23.656Z,84.38
2019-01-21T09:29:23.645Z,78.75
2019-01-21T09:30:23.631Z,78.75
2019-01-21T09:31:23.620Z,78.75
2019-01-21T09:32:23.608Z,90.00
2019-01-21T09:33:23.594Z,84.38
2019-01-21T09:34:23.581Z,90.00
2019-01-21T09:35:23.568Z,90.00
2019-01-21T09:36:23.558Z,95.63
2019-01-21T09:37:23.591Z,90.00
2019-01-21T09:38:23.531Z,101.25
2019-01-21T09:39:23.518Z,95.63
2019-01-21T09:40:23.506Z,101.25
2019-01-21T09:41:23.493Z,106.88
2019-01-21T09:42:23.488Z,106.88
2019-01-21T09:43:23.469Z,106.88
2019-01-21T09:44:23.456Z,106.88
2019-01-21T09:45:23.443Z,106.88
2019-01-21T09:46:23.425Z,118.13
2019-01-21T09:47:23.416Z,112.50
2019-01-21T09:48:23.401Z,112.50
2019-01-21T09:49:23.385Z,123.75
2019-01-21T09:50:23.376Z,118.13
2019-01-21T09:51:23.363Z,112.50
2019-01-21T09:52:23.354Z,118.13
2019-01-21T09:53:23.343Z,123.75
2019-01-21T09:54:23.326Z,118.13
2019-01-21T09:55:23.385Z,123.75
2019-01-21T09:56:23.300Z,118.13
2019-01-21T09:57:23.288Z,123.75
2019-01-21T09:58:23.277Z,146.25
2019-01-21T09:59:23.263Z,123.75
2019-01-21T10:00:23.250Z,123.75
2019-01-21T10:01:23.398Z,118.13
2019-01-21T10:02:23.227Z,135.00
2019-01-21T10:03:23.211Z,135.00
2019-01-21T10:04:23.198Z,118.13
2019-01-21T10:05:23.191Z,129.38
2019-01-21T10:06:23.176Z,123.75
2019-01-21T10:07:23.164Z,118.13
2019-01-21T10:08:23.150Z,140.63
2019-01-21T10:09:23.134Z,118.13
2019-01-21T10:10:23.129Z,135.00
2019-01-21T10:11:23.111Z,129.38
2019-01-21T10:12:23.101Z,146.25
2019-01-21T10:13:23.088Z,106.88
2019-01-21T10:14:23.079Z,106.88
2019-01-21T10:15:23.063Z,123.75
2019-01-21T10:16:23.102Z,118.13
2019-01-21T10:17:23.036Z,123.75
2019-01-21T10:18:23.024Z,123.75
2019-01-21T10:19:23.009Z,180.00
2019-01-21T10:20:23.000Z,135.00
2019-01-21T10:21:22.983Z,123.75
2019-01-21T10:22:22.976Z,135.00
2019-01-21T10:23:22.960Z,140.63
2019-01-21T10:24:22.952Z,151.88
2019-01-21T10:25:22.937Z,135.00
2019-01-21T10:26:22.926Z,135.00
2019-01-21T10:27:22.915Z,168.75
2019-01-21T10:28:22.902Z,174.38
2019-01-21T10:29:22.906Z,174.38
2019-01-21T10:30:22.877Z,157.50
2019-01-21T10:31:22.862Z,196.88
2019-01-21T10:32:22.852Z,180.00
2019-01-21T10:33:22.834Z,180.00
2019-01-21T10:34:23.773Z,196.88
2019-01-21T10:35:22.821Z,163.13
2019-01-21T10:36:22.801Z,174.38
2019-01-21T10:37:22.789Z,185.63
2019-01-21T10:38:22.822Z,180.00
2019-01-21T10:39:22.766Z,185.63
2019-01-21T10:40:22.751Z,219.38
2019-01-21T10:41:22.744Z,185.63
2019-01-21T10:42:22.735Z,180.00
2019-01-21T10:43:22.714Z,185.63
2019-01-21T10:44:22.704Z,180.00
2019-01-21T10:45:23.200Z,168.75
2019-01-21T10:46:22.681Z,185.63
2019-01-21T10:47:22.670Z,180.00
2019-01-21T10:48:22.655Z,180.00
2019-01-21T10:49:22.646Z,185.63
2019-01-21T10:50:22.633Z,185.63
2019-01-21T10:51:22.619Z,213.75
2019-01-21T10:52:22.607Z,202.50
2019-01-21T10:53:22.596Z,185.63
2019-01-21T10:54:22.584Z,185.63
2019-01-21T10:55:22.568Z,208.13
2019-01-21T10:56:22.564Z,191.25
2019-01-21T10:57:22.546Z,196.88
2019-01-21T10:58:22.533Z,208.13
2019-01-21T10:59:22.519Z,180.00
2019-01-21T11:00:22.509Z,219.38
2019-01-21T11:01:22.501Z,196.88
2019-01-21T11:02:22.485Z,213.75
2019-01-21T11:03:22.473Z,208.13
2019-01-21T11:04:22.464Z,225.00
2019-01-21T11:05:22.453Z,163.13
2019-01-21T11:06:22.435Z,168.75
2019-01-21T11:07:22.428Z,174.38
2019-01-21T11:08:22.412Z,202.50
2019-01-21T11:09:26.614Z,168.75
2019-01-21T11:10:22.388Z,174.38
2019-01-21T11:11:22.375Z,180.00
2019-01-21T11:12:22.363Z,185.63
2019-01-21T11:13:22.353Z,213.75
2019-01-21T11:14:22.338Z,196.88
2019-01-21T11:15:22.329Z,241.88
2019-01-21T11:16:22.319Z,191.25
2019-01-21T11:17:22.303Z,196.88
2019-01-21T11:18:22.293Z,230.63
2019-01-21T11:19:22.278Z,219.38
2019-01-21T11:20:22.269Z,213.75
2019-01-21T11:21:22.256Z,225.00
2019-01-21T11:22:22.243Z,202.50
2019-01-21T11:23:22.230Z,196.88
2019-01-21T11:24:22.219Z,191.25
2019-01-21T11:25:22.208Z,196.88
2019-01-21T11:26:22.196Z,191.25
2019-01-21T11:27:22.183Z,168.75
2019-01-21T11:28:22.171Z,157.50
2019-01-21T11:29:22.157Z,157.50
2019-01-21T11:30:22.151Z,163.13
2019-01-21T11:31:23.691Z,146.25
2019-01-21T11:32:22.124Z,129.38
2019-01-21T11:33:22.113Z,129.38
2019-01-21T11:34:22.100Z,118.13
2019-01-21T11:35:22.088Z,112.50
2019-01-21T11:36:22.075Z,112.50
2019-01-21T11:37:22.065Z,106.88
2019-01-21T11:38:22.055Z,101.25
2019-01-21T11:39:22.042Z,101.25
2019-01-21T11:40:22.027Z,106.88
2019-01-21T11:41:22.014Z,118.13
2019-01-21T11:42:22.002Z,118.13
2019-01-21T11:43:21.987Z,118.13
2019-01-21T11:44:21.980Z,112.50
2019-01-21T11:45:21.965Z,118.13
2019-01-21T11:46:21.954Z,129.38
2019-01-21T11:47:21.939Z,135.00
2019-01-21T11:48:21.932Z,140.63
2019-01-21T11:49:21.913Z,135.00
2019-01-21T11:50:21.911Z,135.00
2019-01-21T11:51:21.890Z,135.00
2019-01-21T11:52:21.874Z,135.00
2019-01-21T11:53:21.868Z,135.00
2019-01-21T11:54:21.860Z,135.00
2019-01-21T11:55:21.842Z,135.00
2019-01-21T11:56:21.870Z,135.00
2019-01-21T11:57:21.820Z,129.38
2019-01-21T11:58:21.803Z,129.38
2019-01-21T11:59:21.791Z,135.00
2019-01-21T12:00:21.783Z,129.38
2019-01-21T12:01:21.769Z,129.38
2019-01-21T12:02:21.756Z,135.00
2019-01-21T12:03:23.591Z,129.38
2019-01-21T12:04:21.730Z,129.38
2019-01-21T12:05:21.718Z,129.38
2019-01-21T12:06:21.707Z,118.13
2019-01-21T12:07:21.694Z,123.75
2019-01-21T12:08:21.682Z,129.38
2019-01-21T12:09:21.669Z,129.38
2019-01-21T12:10:21.655Z,129.38
2019-01-21T12:11:21.646Z,123.75
2019-01-21T12:12:21.634Z,123.75
2019-01-21T12:13:21.626Z,129.38
2019-01-21T12:14:21.609Z,118.13
2019-01-21T12:15:21.596Z,118.13
2019-01-21T12:16:21.582Z,118.13
2019-01-21T12:17:21.573Z,118.13
2019-01-21T12:18:21.564Z,118.13
2019-01-21T12:19:21.546Z,135.00
2019-01-21T12:20:21.535Z,129.38
2019-01-21T12:21:21.525Z,129.38
2019-01-21T12:22:21.513Z,123.75
2019-01-21T12:23:21.497Z,118.13
2019-01-21T12:24:21.487Z,112.50
2019-01-21T12:25:21.478Z,112.50
2019-01-21T12:26:21.462Z,106.88
2019-01-21T12:27:21.449Z,106.88
2019-01-21T12:28:21.436Z,106.88
2019-01-21T12:29:21.427Z,106.88
2019-01-21T12:30:21.410Z,106.88
2019-01-21T12:31:21.397Z,106.88
2019-01-21T12:32:21.391Z,112.50
2019-01-21T12:33:21.381Z,112.50
2019-01-21T12:34:21.365Z,129.38
2019-01-21T12:35:21.352Z,118.13
2019-01-21T12:36:21.340Z,112.50
2019-01-21T12:37:21.328Z,112.50
2019-01-21T12:38:21.320Z,112.50
2019-01-21T12:39:22.015Z,112.50
2019-01-21T12:40:21.874Z,112.50
2019-01-21T12:41:21.758Z,112.50
2019-01-21T12:42:21.262Z,112.50
2019-01-21T12:43:21.262Z,112.50
2019-01-21T12:44:21.247Z,112.50
2019-01-21T12:45:21.243Z,112.50
2019-01-21T12:46:21.227Z,112.50
2019-01-21T12:47:21.206Z,112.50
2019-01-21T12:48:21.192Z,118.13
2019-01-21T12:49:21.184Z,123.75
2019-01-21T12:50:24.089Z,118.13
2019-01-21T12:51:21.194Z,118.13
2019-01-21T12:52:21.144Z,118.13
2019-01-21T12:53:21.141Z,118.13
2019-01-21T12:54:21.121Z,118.13
2019-01-21T12:55:21.107Z,118.13
2019-01-21T12:56:21.107Z,118.13
2019-01-21T12:57:21.089Z,118.13
2019-01-21T12:58:21.072Z,118.13
2019-01-21T12:59:21.063Z,112.50
2019-01-21T13:00:21.048Z,112.50
2019-01-21T13:01:21.039Z,112.50