createdAt,value
2023-03-25T00:01:19.000Z,15.81
2023-03-25T00:03:53.247Z,16.32
2023-03-25T00:06:21.798Z,15.98
2023-03-25T00:08:50.039Z,15.84
2023-03-25T00:11:18.259Z,16.24
2023-03-25T00:13:48.070Z,15.95
2023-03-25T00:16:16.730Z,16.05
2023-03-25T00:18:45.001Z,16.03
2023-03-25T00:21:15.133Z,16.12
2023-03-25T00:23:43.492Z,15.90
2023-03-25T00:26:11.896Z,16.00
2023-03-25T00:28:40.446Z,15.93
2023-03-25T00:31:11.842Z,16.02
2023-03-25T00:33:45.168Z,15.71
2023-03-25T00:36:15.324Z,16.04
2023-03-25T00:38:45.714Z,15.95
2023-03-25T00:41:17.617Z,16.20
2023-03-25T00:43:46.383Z,15.98
2023-03-25T00:46:14.749Z,16.08
2023-03-25T00:48:43.122Z,15.82
2023-03-25T00:51:13.778Z,15.92
2023-03-25T00:53:43.210Z,16.16
2023-03-25T00:56:12.303Z,16.18
2023-03-25T00:58:41.033Z,15.79
2023-03-25T01:01:13.095Z,16.01
2023-03-25T01:03:43.901Z,16.10
2023-03-25T01:06:12.686Z,16.10
2023-03-25T01:08:43.236Z,16.16
2023-03-25T01:11:18.944Z,16.32
2023-03-25T01:13:47.344Z,16.24
2023-03-25T01:16:15.878Z,16.12
2023-03-25T01:18:44.864Z,16.30
2023-03-25T01:21:13.106Z,16.76
2023-03-25T01:23:41.301Z,16.61
2023-03-25T01:26:13.103Z,16.94
2023-03-25T01:28:41.992Z,16.93
2023-03-25T01:31:11.952Z,17.03
2023-03-25T01:33:40.603Z,16.58
2023-03-25T01:36:10.418Z,16.81
2023-03-25T01:38:38.765Z,16.94
2023-03-25T01:41:07.896Z,16.82
2023-03-25T01:43:37.617Z,16.55
2023-03-25T01:46:06.347Z,16.85
2023-03-25T01:48:37.885Z,16.64
2023-03-25T01:51:10.383Z,16.47
2023-03-25T01:53:39.016Z,16.45
2023-03-25T01:56:08.569Z,16.12
2023-03-25T01:58:38.310Z,16.16
2023-03-25T02:01:11.485Z,15.92
2023-03-25T02:03:45.872Z,16.05
2023-03-25T02:06:19.586Z,16.05
2023-03-25T02:08:47.940Z,16.07
2023-03-25T02:11:19.299Z,16.07
2023-03-25T02:13:49.104Z,16.39
2023-03-25T02:16:27.576Z,16.26
2023-03-25T02:19:05.493Z,16.05
2023-03-25T02:21:54.118Z,16.08
2023-03-25T02:24:54.138Z,16.55
2023-03-25T02:27:33.782Z,16.20
2023-03-25T02:30:33.075Z,15.76
2023-03-25T02:33:30.473Z,16.15
2023-03-25T02:36:15.990Z,16.42
2023-03-25T02:38:48.428Z,16.10
2023-03-25T02:41:20.411Z,15.60
2023-03-25T02:43:53.179Z,15.99
2023-03-25T02:46:22.271Z,15.83
2023-03-25T02:48:54.698Z,15.50
2023-03-25T02:51:26.754Z,15.39
2023-03-25T02:53:58.128Z,15.34
2023-03-25T02:56:27.200Z,15.36
2023-03-25T02:58:56.510Z,15.39
2023-03-25T03:01:26.844Z,15.12
2023-03-25T03:03:55.556Z,15.13
2023-03-25T03:06:24.970Z,15.14
2023-03-25T03:09:06.008Z,15.07
2023-03-25T03:11:39.378Z,15.22
2023-03-25T03:14:21.380Z,15.50
2023-03-25T03:16:52.339Z,15.68
2023-03-25T03:19:31.592Z,15.66
2023-03-25T03:22:02.857Z,15.59
2023-03-25T03:24:33.745Z,15.43
2023-03-25T03:27:08.304Z,15.65
2023-03-25T03:29:38.421Z,15.14
2023-03-25T03:32:10.017Z,15.26
2023-03-25T03:34:44.660Z,15.57
2023-03-25T03:37:16.228Z,15.43
2023-03-25T03:39:47.635Z,15.11
2023-03-25T03:42:19.426Z,15.43
2023-03-25T03:44:51.654Z,14.73
2023-03-25T03:47:23.035Z,15.09
2023-03-25T03:49:54.117Z,14.90
2023-03-25T03:52:25.668Z,14.94
2023-03-25T03:54:58.125Z,14.97
2023-03-25T03:57:29.861Z,15.16
2023-03-25T04:00:04.477Z,15.23
2023-03-25T04:02:38.479Z,15.28
2023-03-25T04:05:08.994Z,15.42
2023-03-25T04:07:41.599Z,14.97
2023-03-25T04:10:15.865Z,14.92
2023-03-25T04:12:46.997Z,15.02
2023-03-25T04:15:16.091Z,15.19
2023-03-25T04:17:45.550Z,14.71
2023-03-25T04:20:16.657Z,14.54
2023-03-25T04:22:45.644Z,14.94
2023-03-25T04:25:15.688Z,14.95
2023-03-25T04:27:48.970Z,14.96
2023-03-25T04:30:19.209Z,14.89
2023-03-25T04:32:48.498Z,15.10
2023-03-25T04:35:18.486Z,14.78
2023-03-25T04:37:49.059Z,15.13
2023-03-25T04:40:19.016Z,15.09
2023-03-25T04:42:47.822Z,15.29
2023-03-25T04:45:17.420Z,14.98
2023-03-25T04:47:47.047Z,15.37
2023-03-25T04:50:20.582Z,15.05
2023-03-25T04:52:49.001Z,15.73
2023-03-25T04:55:19.548Z,15.39
2023-03-25T04:57:48.051Z,15.43
2023-03-25T05:00:18.453Z,15.47
2023-03-25T05:02:47.483Z,15.22
2023-03-25T05:05:18.628Z,15.17
2023-03-25T05:07:49.380Z,15.31
2023-03-25T05:10:20.208Z,15.51
2023-03-25T05:12:48.984Z,15.43
2023-03-25T05:15:18.351Z,15.17
2023-03-25T05:17:46.765Z,15.31
2023-03-25T05:20:16.327Z,15.65
2023-03-25T05:22:45.740Z,15.87
2023-03-25T05:25:14.109Z,15.77
2023-03-25T05:27:43.770Z,16.26
2023-03-25T05:30:12.967Z,16.16
2023-03-25T05:32:42.070Z,15.94
2023-03-25T05:35:11.521Z,16.29
2023-03-25T05:37:39.824Z,15.75
2023-03-25T05:40:14.988Z,15.99
2023-03-25T05:42:49.172Z,15.46
2023-03-25T05:45:17.620Z,15.44
2023-03-25T05:47:46.106Z,15.23
2023-03-25T05:50:15.542Z,15.01
2023-03-25T05:52:44.264Z,15.74
2023-03-25T05:55:14.264Z,15.47
2023-03-25T05:57:42.558Z,15.77
2023-03-25T06:00:15.565Z,15.79
2023-03-25T06:02:44.174Z,15.68
2023-03-25T06:05:14.311Z,15.97
2023-03-25T06:07:43.724Z,15.55
2023-03-25T06:10:12.493Z,15.55
2023-03-25T06:12:40.939Z,15.93
2023-03-25T06:15:14.058Z,16.34
2023-03-25T06:17:42.726Z,16.25
2023-03-25T06:20:12.666Z,16.22
2023-03-25T06:22:42.848Z,15.75
2023-03-25T06:25:12.245Z,15.50
2023-03-25T06:27:41.384Z,15.70
2023-03-25T06:30:13.621Z,16.03
2023-03-25T06:32:41.991Z,16.31
2023-03-25T06:35:11.818Z,16.26
2023-03-25T06:37:40.394Z,16.05
2023-03-25T06:40:10.159Z,16.33
2023-03-25T06:42:38.429Z,16.00
2023-03-25T06:45:07.756Z,16.64
2023-03-25T06:47:37.525Z,15.98
2023-03-25T06:50:07.276Z,15.99
2023-03-25T06:52:36.073Z,15.78
2023-03-25T06:55:04.630Z,16.21
2023-03-25T06:57:32.913Z,16.45
2023-03-25T07:00:01.168Z,16.35
2023-03-25T07:02:29.503Z,16.16
2023-03-25T07:04:59.213Z,16.11
2023-03-25T07:07:27.502Z,16.08
2023-03-25T07:09:56.078Z,16.42
2023-03-25T07:12:25.022Z,16.29
2023-03-25T07:14:53.734Z,16.52
2023-03-25T07:17:22.867Z,17.11
2023-03-25T07:19:51.617Z,16.92
2023-03-25T07:22:21.323Z,16.72
2023-03-25T07:24:49.570Z,16.71
2023-03-25T07:27:17.999Z,16.83
2023-03-25T07:29:46.292Z,16.43
2023-03-25T07:32:14.618Z,16.37
2023-03-25T07:34:42.955Z,16.06
2023-03-25T07:37:11.262Z,16.34
2023-03-25T07:39:41.008Z,16.65
2023-03-25T07:42:09.311Z,16.38
2023-03-25T07:44:37.624Z,16.79
2023-03-25T07:47:06.029Z,16.85
2023-03-25T07:49:34.314Z,16.66
2023-03-25T07:52:02.666Z,16.59
2023-03-25T07:54:30.926Z,16.72
2023-03-25T07:57:00.648Z,17.38
2023-03-25T07:59:29.522Z,17.63
2023-03-25T08:01:58.279Z,17.50
2023-03-25T08:04:27.187Z,17.51
2023-03-25T08:06:55.893Z,17.48
2023-03-25T08:09:24.615Z,16.87
2023-03-25T08:11:52.938Z,17.47
2023-03-25T08:14:22.637Z,16.92
2023-03-25T08:16:51.164Z,16.79
2023-03-25T08:19:19.495Z,17.33
2023-03-25T08:21:47.784Z,17.88
2023-03-25T08:24:16.213Z,17.70
2023-03-25T08:26:44.768Z,17.58
2023-03-25T08:29:14.188Z,17.64
2023-03-25T08:31:46.897Z,18.05
2023-03-25T08:34:15.539Z,18.31
2023-03-25T08:36:43.811Z,18.51
2023-03-25T08:39:12.698Z,17.85
2023-03-25T08:41:41.157Z,18.53
2023-03-25T08:44:09.475Z,18.95
2023-03-25T08:46:38.092Z,19.30
2023-03-25T08:49:07.837Z,18.63
2023-03-25T08:51:36.501Z,18.11
2023-03-25T08:54:04.971Z,18.03
2023-03-25T08:56:33.234Z,17.26
2023-03-25T08:59:01.588Z,17.75
2023-03-25T09:01:29.867Z,17.97
2023-03-25T09:03:58.290Z,17.31
2023-03-25T09:06:27.981Z,17.11
2023-03-25T09:08:57.311Z,16.47
2023-03-25T09:11:36.111Z,16.97
2023-03-25T09:14:05.944Z,16.25
2023-03-25T09:16:34.343Z,16.16
2023-03-25T09:19:03.002Z,16.37
2023-03-25T09:21:32.575Z,16.97
2023-03-25T09:24:00.940Z,16.50
2023-03-25T09:26:29.203Z,16.78
2023-03-25T09:28:57.467Z,17.04
2023-03-25T09:31:26.080Z,17.83
2023-03-25T09:33:54.462Z,17.93
2023-03-25T09:36:22.744Z,17.28
2023-03-25T09:38:52.326Z,16.78
2023-03-25T09:41:42.105Z,17.22
2023-03-25T09:44:16.125Z,17.99
2023-03-25T09:46:44.964Z,17.31
2023-03-25T09:49:16.232Z,18.39
2023-03-25T09:51:46.108Z,18.14
2023-03-25T09:54:21.363Z,18.29
2023-03-25T09:56:51.137Z,18.58
2023-03-25T09:59:21.541Z,18.02
2023-03-25T10:01:56.179Z,17.98
2023-03-25T10:04:52.206Z,18.67
2023-03-25T10:07:33.638Z,18.49
2023-03-25T10:10:09.478Z,18.52
2023-03-25T10:12:43.772Z,18.99
2023-03-25T10:15:21.536Z,18.22
2023-03-25T10:17:58.752Z,17.89
2023-03-25T10:20:39.441Z,19.06
2023-03-25T10:23:08.836Z,18.95
2023-03-25T10:25:41.668Z,18.44
2023-03-25T10:28:15.534Z,18.88
2023-03-25T10:30:46.403Z,18.80
2023-03-25T10:33:20.344Z,19.00
2023-03-25T10:35:49.415Z,19.12
2023-03-25T10:38:21.536Z,19.10
2023-03-25T10:40:53.582Z,18.63
2023-03-25T10:43:25.820Z,18.41
2023-03-25T10:45:57.351Z,18.68
2023-03-25T10:48:27.928Z,18.60
2023-03-25T10:51:11.833Z,18.20
2023-03-25T10:53:41.540Z,17.76
2023-03-25T10:56:14.906Z,17.79
2023-03-25T10:58:44.499Z,17.95
2023-03-25T11:01:14.242Z,17.59
2023-03-25T11:03:43.586Z,17.74
2023-03-25T11:06:22.385Z,18.29
2023-03-25T11:09:18.052Z,18.33
2023-03-25T11:11:48.188Z,18.02
2023-03-25T11:14:17.468Z,17.99
2023-03-25T11:16:48.408Z,18.35
2023-03-25T11:19:20.313Z,19.08
2023-03-25T11:21:49.748Z,18.93
2023-03-25T11:24:20.370Z,18.82
2023-03-25T11:26:51.783Z,19.57
2023-03-25T11:29:21.038Z,19.63
2023-03-25T11:31:58.900Z,19.35
2023-03-25T11:34:27.826Z,18.66
2023-03-25T11:37:00.724Z,19.48
2023-03-25T11:39:34.305Z,19.23
2023-03-25T11:42:12.987Z,18.86
2023-03-25T11:44:41.730Z,19.68
2023-03-25T11:47:11.920Z,19.50
2023-03-25T11:49:42.017Z,19.54
2023-03-25T11:52:16.342Z,20.32
2023-03-25T11:54:45.613Z,20.18
2023-03-25T11:57:17.181Z,19.84
2023-03-25T11:59:46.949Z,19.52
2023-03-25T12:02:23.261Z,20.00
2023-03-25T12:04:59.466Z,20.52
2023-03-25T12:07:27.921Z,20.20
2023-03-25T12:09:57.710Z,19.80
2023-03-25T12:12:35.501Z,19.07
2023-03-25T12:15:10.243Z,19.57
2023-03-25T12:17:50.684Z,20.14
2023-03-25T12:20:26.980Z,19.50
2023-03-25T12:23:02.342Z,18.44
2023-03-25T12:25:48.024Z,19.82
2023-03-25T12:28:31.156Z,19.26
2023-03-25T12:31:05.292Z,18.94
2023-03-25T12:33:41.248Z,18.74
2023-03-25T12:36:22.134Z,18.18
2023-03-25T12:38:56.255Z,18.15
2023-03-25T12:41:31.519Z,18.76
2023-03-25T12:44:04.990Z,18.18
2023-03-25T12:47:00.256Z,18.00
2023-03-25T12:49:39.973Z,19.04
2023-03-25T12:52:12.513Z,18.23
2023-03-25T12:57:49.004Z,18.96
2023-03-25T13:00:34.386Z,19.06
2023-03-25T13:03:25.362Z,19.28
2023-03-25T13:05:55.770Z,18.74
2023-03-25T13:08:29.119Z,19.02
2023-03-25T13:10:59.879Z,18.71
2023-03-25T13:13:30.037Z,18.84
2023-03-25T13:16:05.348Z,19.53
2023-03-25T13:18:37.065Z,20.34
2023-03-25T13:21:13.745Z,18.06
2023-03-25T13:23:43.783Z,19.28
2023-03-25T13:26:13.180Z,18.81
2023-03-25T13:28:43.509Z,19.13
2023-03-25T13:31:15.599Z,18.82
2023-03-25T13:33:46.934Z,17.88
2023-03-25T13:36:18.023Z,17.51
2023-03-25T13:38:50.096Z,18.45
2023-03-25T13:41:21.140Z,19.01
2023-03-25T13:43:57.069Z,19.49
2023-03-25T13:46:31.208Z,19.58
2023-03-25T13:49:02.711Z,19.79
2023-03-25T13:51:31.055Z,19.24
2023-03-25T13:54:01.721Z,19.63
2023-03-25T13:57:07.106Z,19.21
2023-03-25T14:00:01.657Z,18.97
2023-03-25T14:02:40.001Z,19.53
2023-03-25T14:05:41.136Z,19.71
2023-03-25T14:08:42.049Z,19.05
2023-03-25T14:11:19.443Z,18.69
2023-03-25T14:13:50.871Z,18.90
2023-03-25T14:16:21.163Z,19.06
2023-03-25T14:18:53.458Z,18.98
2023-03-25T14:21:31.774Z,18.88
2023-03-25T14:24:04.886Z,19.62
2023-03-25T14:26:34.368Z,19.71
2023-03-25T14:29:09.907Z,19.53
2023-03-25T14:31:38.199Z,19.05
2023-03-25T14:34:40.567Z,18.37
2023-03-25T14:37:18.974Z,18.35
2023-03-25T14:39:47.222Z,17.93
2023-03-25T14:42:28.605Z,18.26
2023-03-25T14:45:31.971Z,18.78
2023-03-25T14:48:00.813Z,18.53
2023-03-25T14:50:35.499Z,19.34
2023-03-25T14:53:06.336Z,19.60
2023-03-25T14:55:36.806Z,18.66
2023-03-25T14:58:08.546Z,18.78
2023-03-25T15:00:42.526Z,19.17
2023-03-25T15:03:13.584Z,18.65
2023-03-25T15:05:43.449Z,19.23
2023-03-25T15:08:14.902Z,18.18
2023-03-25T15:10:44.418Z,18.14
2023-03-25T15:13:19.502Z,17.55
2023-03-25T15:16:01.293Z,17.22
2023-03-25T15:19:09.009Z,17.87
2023-03-25T15:22:17.206Z,17.30
2023-03-25T15:24:55.606Z,17.83
2023-03-25T15:27:32.878Z,17.91
2023-03-25T15:30:06.993Z,17.44
2023-03-25T15:32:44.807Z,16.28
2023-03-25T15:35:32.240Z,16.79
2023-03-25T15:38:10.117Z,17.59
2023-03-25T15:40:50.576Z,16.90
2023-03-25T15:43:25.895Z,16.81
2023-03-25T15:46:29.816Z,16.85
2023-03-25T15:49:09.521Z,17.10
2023-03-25T15:51:46.967Z,16.93
2023-03-25T15:54:39.528Z,17.03
2023-03-25T15:57:19.230Z,17.11
2023-03-25T15:59:55.524Z,16.96
2023-03-25T16:02:27.803Z,16.58
2023-03-25T16:04:56.421Z,16.72
2023-03-25T16:07:25.720Z,16.61
2023-03-25T16:09:55.454Z,17.53
2023-03-25T16:12:26.169Z,17.13
2023-03-25T16:14:54.243Z,17.07
2023-03-25T16:17:29.864Z,17.52
2023-03-25T16:19:58.442Z,17.72
2023-03-25T16:22:28.376Z,17.68
2023-03-25T16:24:58.196Z,16.73
2023-03-25T16:27:31.461Z,16.73
2023-03-25T16:29:59.674Z,16.32
2023-03-25T16:32:33.465Z,16.64
2023-03-25T16:35:01.908Z,16.54
2023-03-25T16:37:33.976Z,16.50
2023-03-25T16:40:06.953Z,16.21
2023-03-25T16:42:37.348Z,16.12
2023-03-25T16:45:08.566Z,16.23
2023-03-25T16:47:37.494Z,16.33
2023-03-25T16:50:06.656Z,16.35
2023-03-25T16:52:35.560Z,16.28
2023-03-25T16:55:15.306Z,16.40
2023-03-25T16:57:47.359Z,16.22
2023-03-25T17:00:19.168Z,16.29
2023-03-25T17:02:49.937Z,15.71
2023-03-25T17:05:20.580Z,15.62
2023-03-25T17:07:51.141Z,15.17
2023-03-25T17:10:22.744Z,14.60
2023-03-25T17:12:56.614Z,14.45
2023-03-25T17:15:25.263Z,14.24
2023-03-25T17:18:00.007Z,14.19
2023-03-25T17:20:32.450Z,14.55
2023-03-25T17:23:04.481Z,14.39
2023-03-25T17:25:35.618Z,14.35
2023-03-25T17:28:24.836Z,14.40
2023-03-25T17:30:53.346Z,14.88
2023-03-25T17:33:33.927Z,15.19
2023-03-25T17:36:03.811Z,15.29
2023-03-25T17:38:36.421Z,15.18
2023-03-25T17:41:07.338Z,15.25
2023-03-25T17:43:41.827Z,15.29
2023-03-25T17:46:10.759Z,15.69
2023-03-25T17:48:39.039Z,14.86
2023-03-25T17:51:07.586Z,15.23
2023-03-25T17:53:35.828Z,15.40
2023-03-25T17:56:05.972Z,15.63
2023-03-25T17:58:34.391Z,14.80
2023-03-25T18:01:04.349Z,15.03
2023-03-25T18:03:33.730Z,15.58
2023-03-25T18:06:02.493Z,15.37
2023-03-25T18:08:30.860Z,15.38
2023-03-25T18:10:59.784Z,15.78
2023-03-25T18:13:28.131Z,15.76
2023-03-25T18:15:56.856Z,15.13
2023-03-25T18:18:27.637Z,15.33
2023-03-25T18:20:56.960Z,15.27
2023-03-25T18:23:25.925Z,15.26
2023-03-25T18:25:54.183Z,14.74
2023-03-25T18:28:22.751Z,14.69
2023-03-25T18:30:53.429Z,13.88
2023-03-25T18:33:22.005Z,14.07
2023-03-25T18:35:52.628Z,14.55
2023-03-25T18:38:24.334Z,14.76
2023-03-25T18:40:53.820Z,14.51
2023-03-25T18:43:23.067Z,14.82
2023-03-25T18:45:51.599Z,14.71
2023-03-25T18:48:21.821Z,14.72
2023-03-25T18:50:54.505Z,15.13
2023-03-25T18:53:24.579Z,15.13
2023-03-25T18:55:54.575Z,15.05
2023-03-25T18:58:24.351Z,15.28
2023-03-25T19:00:53.858Z,14.92
2023-03-25T19:03:30.406Z,15.04
2023-03-25T19:06:02.781Z,15.19
2023-03-25T19:08:31.081Z,15.01
2023-03-25T19:11:11.757Z,14.41
2023-03-25T19:13:47.584Z,14.69
2023-03-25T19:16:15.931Z,15.12
2023-03-25T19:18:44.305Z,14.68
2023-03-25T19:21:18.141Z,14.52
2023-03-25T19:23:47.136Z,14.70
2023-03-25T19:26:15.597Z,14.92
2023-03-25T19:28:43.865Z,14.77
2023-03-25T19:31:14.956Z,15.03
2023-03-25T19:33:43.313Z,14.96
2023-03-25T19:36:15.042Z,15.25
2023-03-25T19:38:44.754Z,14.59
2023-03-25T19:41:15.441Z,15.27
2023-03-25T19:43:43.966Z,14.64
2023-03-25T19:46:12.596Z,14.64
2023-03-25T19:48:40.925Z,14.89
2023-03-25T19:51:09.143Z,14.53
2023-03-25T19:53:37.390Z,14.51
2023-03-25T19:56:07.433Z,14.59
2023-03-25T19:58:35.693Z,14.80
2023-03-25T20:01:04.030Z,14.60
2023-03-25T20:03:33.002Z,14.96
2023-03-25T20:06:02.697Z,14.73
2023-03-25T20:08:31.946Z,14.74
2023-03-25T20:11:01.075Z,14.63
2023-03-25T20:13:31.054Z,14.79
2023-03-25T20:15:59.307Z,14.72
2023-03-25T20:18:27.684Z,14.94
2023-03-25T20:20:55.952Z,14.81
2023-03-25T20:23:24.186Z,15.00
2023-03-25T20:25:53.342Z,14.67
2023-03-25T20:28:22.983Z,14.77
2023-03-25T20:30:52.592Z,14.77
2023-03-25T20:33:21.208Z,14.56
2023-03-25T20:35:49.656Z,14.61
2023-03-25T20:38:18.826Z,14.47
2023-03-25T20:40:47.279Z,14.40
2023-03-25T20:43:15.624Z,14.31
2023-03-25T20:45:44.415Z,14.63
2023-03-25T20:48:14.202Z,14.43
2023-03-25T20:50:43.475Z,14.57
2023-03-25T20:53:12.116Z,14.44
2023-03-25T20:55:40.766Z,14.54
2023-03-25T20:58:11.375Z,15.02
2023-03-25T21:00:39.493Z,14.77
2023-03-25T21:03:07.817Z,14.69
2023-03-25T21:05:40.594Z,14.74
2023-03-25T21:08:08.893Z,14.65
2023-03-25T21:10:37.184Z,15.01
2023-03-25T21:13:06.959Z,14.59
2023-03-25T21:15:38.405Z,14.41
2023-03-25T21:18:08.862Z,14.64
2023-03-25T21:20:38.697Z,14.93
2023-03-25T21:23:07.177Z,14.90
2023-03-25T21:25:35.510Z,15.37
2023-03-25T21:28:04.517Z,15.26
2023-03-25T21:30:33.224Z,15.30
2023-03-25T21:33:01.548Z,14.81
2023-03-25T21:35:29.803Z,15.31
2023-03-25T21:38:00.941Z,14.89
2023-03-25T21:40:39.930Z,14.96
2023-03-25T21:43:08.570Z,15.32
2023-03-25T21:45:36.908Z,15.31
2023-03-25T21:48:08.799Z,15.61
2023-03-25T21:50:38.332Z,15.47
2023-03-25T21:53:13.175Z,15.55
2023-03-25T21:55:41.482Z,15.82
2023-03-25T21:58:10.579Z,15.30
2023-03-25T22:00:41.556Z,15.74
2023-03-25T22:03:12.060Z,15.58
2023-03-25T22:05:40.475Z,14.93
2023-03-25T22:08:10.397Z,14.57
2023-03-25T22:10:38.702Z,15.02
2023-03-25T22:13:06.996Z,15.12
2023-03-25T22:15:36.141Z,15.10
2023-03-25T22:18:04.648Z,15.33
2023-03-25T22:20:32.924Z,14.59
2023-03-25T22:23:01.224Z,14.82
2023-03-25T22:25:30.922Z,14.65
2023-03-25T22:27:59.522Z,14.52
2023-03-25T22:30:27.793Z,14.83
2023-03-25T22:32:56.179Z,14.78
2023-03-25T22:35:28.710Z,14.63
2023-03-25T22:37:57.330Z,14.95
2023-03-25T22:40:27.124Z,14.71
2023-03-25T22:42:56.762Z,15.23
2023-03-25T22:45:25.018Z,14.94
2023-03-25T22:47:53.468Z,14.77
2023-03-25T22:50:21.733Z,15.30
2023-03-25T22:52:50.281Z,14.91
2023-03-25T22:55:18.515Z,15.06
2023-03-25T22:57:47.166Z,15.22
2023-03-25T23:00:18.063Z,15.24
2023-03-25T23:02:48.263Z,15.55
2023-03-25T23:05:18.563Z,15.04
2023-03-25T23:07:46.888Z,15.18
2023-03-25T23:10:16.024Z,15.05
2023-03-25T23:12:44.283Z,14.37
2023-03-25T23:15:14.047Z,14.38
2023-03-25T23:17:43.703Z,14.41
2023-03-25T23:20:12.491Z,14.31
2023-03-25T23:22:40.800Z,14.24
2023-03-25T23:25:10.401Z,14.75
2023-03-25T23:27:39.362Z,14.59
2023-03-25T23:30:09.097Z,14.82
2023-03-25T23:32:37.497Z,14.78
2023-03-25T23:35:08.118Z,14.52
2023-03-25T23:37:36.173Z,14.90
2023-03-25T23:40:05.417Z,14.91
2023-03-25T23:42:35.534Z,15.05
2023-03-25T23:45:04.546Z,14.87
2023-03-25T23:47:32.950Z,14.91
2023-03-25T23:50:02.087Z,14.77
2023-03-25T23:52:33.486Z,14.85
2023-03-25T23:55:01.803Z,15.05
2023-03-25T23:57:30.462Z,15.13
2023-03-25T23:59:58.902Z,15.19
