createdAt,value
2023-02-13T00:02:46.474Z,99955.84
2023-02-13T00:05:53.310Z,99957.38
2023-02-13T00:08:59.244Z,99965.88
2023-02-13T00:12:06.225Z,99958.03
2023-02-13T00:15:14.841Z,99954.63
2023-02-13T00:18:21.572Z,99967.09
2023-02-13T00:21:27.473Z,99959.47
2023-02-13T00:24:34.193Z,99947.34
2023-02-13T00:27:40.052Z,99960.94
2023-02-13T00:30:49.418Z,99963.56
2023-02-13T00:33:55.766Z,99963.66
2023-02-13T00:37:02.393Z,99953.59
2023-02-13T00:40:11.229Z,99952.88
2023-02-13T00:43:20.295Z,99947.50
2023-02-13T00:46:29.045Z,99948.84
2023-02-13T00:49:35.830Z,99956.06
2023-02-13T00:52:41.754Z,99954.91
2023-02-13T00:55:48.649Z,99952.88
2023-02-13T00:58:54.577Z,99942.16
2023-02-13T01:02:03.859Z,99944.97
2023-02-13T01:05:11.575Z,99951.44
2023-02-13T01:08:20.537Z,99949.47
2023-02-13T01:11:26.722Z,99940.72
2023-02-13T01:14:33.448Z,99942.50
2023-02-13T01:17:42.494Z,99945.63
2023-02-13T01:21:00.855Z,99944.72
2023-02-13T01:24:09.049Z,99946.41
2023-02-13T01:27:17.224Z,99943.13
2023-02-13T01:30:24.502Z,99930.16
2023-02-13T01:33:34.862Z,99933.50
2023-02-13T01:36:40.698Z,99920.28
2023-02-13T01:39:47.380Z,99903.84
2023-02-13T01:42:53.335Z,99919.94
2023-02-13T01:46:03.170Z,99917.47
2023-02-13T01:49:29.448Z,99912.75
2023-02-13T01:52:40.616Z,99910.84
2023-02-13T01:55:55.959Z,99908.56
2023-02-13T01:59:10.351Z,99910.19
2023-02-13T02:02:17.764Z,99905.88
2023-02-13T02:05:33.813Z,99902.28
2023-02-13T02:08:40.168Z,99910.13
2023-02-13T02:12:02.317Z,99899.59
2023-02-13T02:15:12.068Z,99904.50
2023-02-13T02:18:21.868Z,99908.94
2023-02-13T02:22:19.337Z,99896.63
2023-02-13T02:26:20.468Z,99897.22
2023-02-13T02:30:11.698Z,99890.56
2023-02-13T02:33:43.405Z,99890.56
2023-02-13T02:37:14.744Z,99890.22
2023-02-13T02:40:36.819Z,99887.59
2023-02-13T02:44:01.871Z,99897.97
2023-02-13T02:47:35.233Z,99887.06
2023-02-13T02:50:56.862Z,99899.66
2023-02-13T02:54:26.693Z,99900.22
2023-02-13T02:57:49.361Z,99891.97
2023-02-13T03:01:28.934Z,99893.84
2023-02-13T03:04:56.191Z,99897.34
2023-02-13T03:08:07.365Z,99895.00
2023-02-13T03:11:41.572Z,99902.16
2023-02-13T03:14:47.545Z,99891.53
2023-02-13T03:18:06.971Z,99891.28
2023-02-13T03:21:38.391Z,99893.50
2023-02-13T03:25:05.498Z,99905.53
2023-02-13T03:28:43.201Z,99898.38
2023-02-13T03:32:02.628Z,99894.34
2023-02-13T03:35:41.816Z,99900.72
2023-02-13T03:39:01.548Z,99897.63
2023-02-13T03:42:22.335Z,99892.56
2023-02-13T03:45:47.946Z,99894.44
2023-02-13T03:49:08.772Z,99892.91
2023-02-13T03:52:28.099Z,99894.44
2023-02-13T03:55:54.387Z,99884.78
2023-02-13T03:59:17.851Z,99877.13
2023-02-13T04:02:35.767Z,99899.34
2023-02-13T04:05:50.153Z,99893.69
2023-02-13T04:08:56.286Z,99901.84
2023-02-13T04:12:17.357Z,99890.88
2023-02-13T04:15:37.594Z,99891.78
2023-02-13T04:18:47.053Z,99891.97
2023-02-13T04:22:01.235Z,99883.50
2023-02-13T04:25:08.633Z,99897.59
2023-02-13T04:28:14.687Z,99899.28
2023-02-13T04:31:24.043Z,99891.97
2023-02-13T04:34:30.078Z,99890.88
2023-02-13T04:37:36.747Z,99883.75
2023-02-13T04:40:42.561Z,99881.13
2023-02-13T04:43:49.332Z,99889.56
2023-02-13T04:46:57.803Z,99874.13
2023-02-13T04:50:04.610Z,99891.28
2023-02-13T04:53:10.615Z,99891.16
2023-02-13T04:56:19.634Z,99890.88
2023-02-13T04:59:25.808Z,99892.97
2023-02-13T05:02:35.636Z,99897.56
2023-02-13T05:05:43.479Z,99897.75
2023-02-13T05:08:50.392Z,99893.16
2023-02-13T05:11:57.016Z,99893.69
2023-02-13T05:15:03.712Z,99888.25
2023-02-13T05:18:12.162Z,99889.75
2023-02-13T05:21:31.244Z,99887.16
2023-02-13T05:24:37.048Z,99894.69
2023-02-13T05:27:43.830Z,99892.38
2023-02-13T05:30:50.064Z,99900.44
2023-02-13T05:33:59.443Z,99897.09
2023-02-13T05:37:05.501Z,99893.13
2023-02-13T05:40:14.078Z,99881.94
2023-02-13T05:43:19.951Z,99879.66
2023-02-13T05:46:27.151Z,99878.06
2023-02-13T05:49:35.607Z,99875.34
2023-02-13T05:52:42.282Z,99889.75
2023-02-13T05:55:48.170Z,99886.28
2023-02-13T05:58:55.942Z,99896.00
2023-02-13T06:02:01.907Z,99893.31
2023-02-13T06:05:11.630Z,99889.38
2023-02-13T06:08:17.488Z,99898.03
2023-02-13T06:11:24.644Z,99901.28
2023-02-13T06:14:30.509Z,99889.66
2023-02-13T06:17:37.307Z,99898.13
2023-02-13T06:20:45.854Z,99903.91
2023-02-13T06:23:52.601Z,99911.88
2023-02-13T06:26:58.784Z,99920.09
2023-02-13T06:30:05.528Z,99914.66
2023-02-13T06:33:11.699Z,99911.84
2023-02-13T06:36:21.118Z,99905.84
2023-02-13T06:39:27.000Z,99901.44
2023-02-13T06:42:33.679Z,99916.69
2023-02-13T06:45:40.771Z,99910.84
2023-02-13T06:48:56.550Z,99913.22
2023-02-13T06:52:05.817Z,99909.19
2023-02-13T06:55:12.537Z,99909.59
2023-02-13T06:58:21.695Z,99909.25
2023-02-13T07:01:28.539Z,99909.34
2023-02-13T07:04:34.435Z,99909.00
2023-02-13T07:07:50.728Z,99918.31
2023-02-13T07:10:57.026Z,99919.22
2023-02-13T07:14:04.959Z,99918.78
2023-02-13T07:17:11.697Z,99914.16
2023-02-13T07:20:18.602Z,99910.94
2023-02-13T07:23:27.391Z,99907.22
2023-02-13T07:26:36.003Z,99916.97
2023-02-13T07:29:41.953Z,99913.97
2023-02-13T07:32:48.738Z,99926.81
2023-02-13T07:35:56.284Z,99905.97
2023-02-13T07:39:11.769Z,99912.41
2023-02-13T07:42:17.572Z,99920.19
2023-02-13T07:45:24.413Z,99916.84
2023-02-13T07:48:32.016Z,99908.13
2023-02-13T07:51:38.793Z,99921.09
2023-02-13T07:54:50.090Z,99924.25
2023-02-13T07:57:57.054Z,99919.66
2023-02-13T08:01:08.355Z,99917.75
2023-02-13T08:04:15.491Z,99911.81
2023-02-13T08:07:21.595Z,99915.84
2023-02-13T08:10:45.008Z,99912.78
2023-02-13T08:13:50.923Z,99904.78
2023-02-13T08:16:58.584Z,99902.97
2023-02-13T08:20:04.695Z,99909.44
2023-02-13T08:23:14.975Z,99914.00
2023-02-13T08:26:23.536Z,99907.13
2023-02-13T08:29:30.344Z,99912.06
2023-02-13T08:32:52.828Z,99919.22
2023-02-13T08:36:00.583Z,99914.06
2023-02-13T08:39:06.876Z,99907.94
2023-02-13T08:42:16.577Z,99929.31
2023-02-13T08:45:22.472Z,99917.75
2023-02-13T08:48:29.363Z,99921.66
2023-02-13T08:51:35.758Z,99916.38
2023-02-13T08:54:42.579Z,99914.91
2023-02-13T08:57:51.113Z,99914.06
2023-02-13T09:00:58.088Z,99916.16
2023-02-13T09:04:03.967Z,99906.53
2023-02-13T09:07:10.751Z,99912.97
2023-02-13T09:10:16.614Z,99920.88
2023-02-13T09:13:25.959Z,99912.28
2023-02-13T09:16:32.013Z,99913.03
2023-02-13T09:19:38.687Z,99913.69
2023-02-13T09:22:45.260Z,99918.78
2023-02-13T09:25:51.983Z,99919.31
2023-02-13T09:29:00.506Z,99918.97
2023-02-13T09:32:09.115Z,99918.69
2023-02-13T09:35:15.568Z,99918.94
2023-02-13T09:38:22.314Z,99927.88
2023-02-13T09:41:34.244Z,99928.63
2023-02-13T09:44:48.721Z,99925.47
2023-02-13T09:47:55.033Z,99922.38
2023-02-13T09:51:03.521Z,99918.38
2023-02-13T09:54:16.787Z,99912.69
2023-02-13T09:57:34.172Z,99918.72
2023-02-13T10:00:49.043Z,99916.38
2023-02-13T10:04:39.689Z,99911.38
2023-02-13T10:08:01.118Z,99924.41
2023-02-13T10:11:32.345Z,99918.16
2023-02-13T10:14:57.238Z,99908.44
2023-02-13T10:18:17.992Z,99913.31
2023-02-13T10:21:31.561Z,99911.69
2023-02-13T10:24:48.169Z,99899.88
2023-02-13T10:28:04.449Z,99899.44
2023-02-13T10:31:18.780Z,99896.22
2023-02-13T10:34:35.353Z,99892.97
2023-02-13T10:37:42.876Z,99881.38
2023-02-13T10:41:08.385Z,99868.69
2023-02-13T10:44:49.666Z,99869.66
2023-02-13T10:48:18.177Z,99865.84
2023-02-13T10:51:41.101Z,99861.81
2023-02-13T10:55:27.870Z,99862.56
2023-02-13T10:58:57.811Z,99847.00
2023-02-13T11:02:26.539Z,99851.97
2023-02-13T11:05:39.913Z,99842.56
2023-02-13T11:08:51.389Z,99837.31
2023-02-13T11:11:58.498Z,99841.81
2023-02-13T11:15:07.777Z,99839.84
2023-02-13T11:18:24.878Z,99843.75
2023-02-13T11:21:38.896Z,99844.81
2023-02-13T11:25:02.630Z,99836.56
2023-02-13T11:28:21.248Z,99831.59
2023-02-13T11:31:36.366Z,99836.97
2023-02-13T11:34:42.568Z,99832.53
2023-02-13T11:37:49.302Z,99827.44
2023-02-13T11:41:13.250Z,99834.47
2023-02-13T11:44:30.496Z,99820.81
2023-02-13T11:47:42.136Z,99829.88
2023-02-13T11:50:56.890Z,99823.44
2023-02-13T11:54:03.496Z,99821.69
2023-02-13T11:57:26.258Z,99810.06
2023-02-13T12:00:40.428Z,99811.75
2023-02-13T12:03:47.214Z,99805.06
2023-02-13T12:07:05.649Z,99810.13
2023-02-13T12:10:24.703Z,99809.19
2023-02-13T12:13:40.446Z,99811.00
2023-02-13T12:16:53.855Z,99799.91
2023-02-13T12:20:00.382Z,99798.09
2023-02-13T12:23:27.910Z,99798.94
2023-02-13T12:26:43.721Z,99786.78
2023-02-13T12:30:28.672Z,99793.34
2023-02-13T12:34:15.805Z,99793.22
2023-02-13T12:37:50.328Z,99801.91
2023-02-13T12:41:22.377Z,99795.03
2023-02-13T12:44:57.112Z,99805.50
2023-02-13T12:48:31.375Z,99803.16
2023-02-13T12:51:56.578Z,99800.13
2023-02-13T12:55:36.169Z,99799.81
2023-02-13T12:59:03.970Z,99807.50
2023-02-13T13:03:06.461Z,99798.09
2023-02-13T13:06:53.756Z,99794.91
2023-02-13T13:10:34.153Z,99797.44
2023-02-13T13:14:00.956Z,99788.56
2023-02-13T13:17:27.262Z,99799.81
2023-02-13T13:21:00.107Z,99801.06
2023-02-13T13:24:36.990Z,99794.25
2023-02-13T13:27:50.811Z,99800.78
2023-02-13T13:30:58.890Z,99800.84
2023-02-13T13:34:16.862Z,99785.56
2023-02-13T13:37:38.725Z,99792.38
2023-02-13T13:41:00.036Z,99791.53
2023-02-13T13:44:41.027Z,99796.50
2023-02-13T13:48:38.415Z,99794.31
2023-02-13T13:51:44.478Z,99791.88
2023-02-13T13:54:52.447Z,99799.16
2023-02-13T13:58:06.812Z,99793.44
2023-02-13T14:01:34.827Z,99795.16
2023-02-13T14:04:44.390Z,99791.53
2023-02-13T14:07:55.432Z,99789.88
2023-02-13T14:11:07.217Z,99789.66
2023-02-13T14:14:58.310Z,99788.50
2023-02-13T14:18:11.487Z,99787.63
2023-02-13T14:21:27.715Z,99789.03
2023-02-13T14:24:36.311Z,99790.69
2023-02-13T14:27:44.203Z,99785.94
2023-02-13T14:30:56.888Z,99795.16
2023-02-13T14:34:08.508Z,99787.63
2023-02-13T14:37:30.302Z,99798.66
2023-02-13T14:40:52.650Z,99781.94
2023-02-13T14:43:59.374Z,99778.66
2023-02-13T14:47:27.242Z,99781.03
2023-02-13T14:50:51.027Z,99778.47
2023-02-13T14:54:08.352Z,99782.44
2023-02-13T14:57:24.699Z,99782.88
2023-02-13T15:00:44.523Z,99775.41
2023-02-13T15:04:06.396Z,99771.03
2023-02-13T15:07:24.275Z,99764.31
2023-02-13T15:10:47.152Z,99766.03
2023-02-13T15:13:54.104Z,99765.25
2023-02-13T15:17:09.167Z,99773.38
2023-02-13T15:20:30.451Z,99763.31
2023-02-13T15:23:37.981Z,99769.28
2023-02-13T15:26:45.079Z,99762.84
2023-02-13T15:30:05.004Z,99764.06
2023-02-13T15:33:22.528Z,99762.16
2023-02-13T15:36:43.358Z,99772.69
2023-02-13T15:39:50.088Z,99756.44
2023-02-13T15:42:59.213Z,99751.03
2023-02-13T15:46:21.579Z,99745.50
2023-02-13T15:49:30.483Z,99747.81
2023-02-13T15:52:42.698Z,99763.06
2023-02-13T15:56:02.264Z,99759.94
2023-02-13T15:59:09.428Z,99758.28
2023-02-13T16:02:22.737Z,99752.81
2023-02-13T16:05:40.367Z,99750.03
2023-02-13T16:08:58.162Z,99766.03
2023-02-13T16:12:10.127Z,99755.22
2023-02-13T16:15:23.965Z,99764.78
2023-02-13T16:18:30.678Z,99766.59
2023-02-13T16:21:36.872Z,99776.38
2023-02-13T16:24:53.879Z,99774.38
2023-02-13T16:28:05.913Z,99760.56
2023-02-13T16:31:19.993Z,99774.88
2023-02-13T16:34:31.179Z,99776.19
2023-02-13T16:37:37.886Z,99765.38
2023-02-13T16:40:48.952Z,99760.25
2023-02-13T16:43:57.473Z,99772.19
2023-02-13T16:47:06.018Z,99774.72
2023-02-13T16:50:19.221Z,99778.13
2023-02-13T16:53:25.309Z,99777.81
2023-02-13T16:56:43.515Z,99778.13
2023-02-13T17:00:22.680Z,99773.59
2023-02-13T17:03:31.175Z,99791.00
2023-02-13T17:06:37.074Z,99778.13
2023-02-13T17:09:44.145Z,99772.75
2023-02-13T17:12:54.692Z,99755.97
2023-02-13T17:16:01.708Z,99764.84
2023-02-13T17:19:07.865Z,99757.03
2023-02-13T17:22:36.426Z,99756.47
2023-02-13T17:25:43.826Z,99739.06
2023-02-13T17:28:53.218Z,99748.47
2023-02-13T17:32:00.879Z,99736.91
2023-02-13T17:35:08.259Z,99732.00
2023-02-13T17:38:17.581Z,99736.78
2023-02-13T17:41:26.553Z,99738.38
2023-02-13T17:44:35.243Z,99743.25
2023-02-13T17:47:41.963Z,99734.63
2023-02-13T17:50:48.521Z,99747.38
2023-02-13T17:53:56.826Z,99737.13
2023-02-13T17:57:03.108Z,99742.88
2023-02-13T18:00:15.110Z,99728.38
2023-02-13T18:03:21.081Z,99727.00
2023-02-13T18:06:27.862Z,99721.47
2023-02-13T18:09:33.897Z,99726.16
2023-02-13T18:12:41.892Z,99747.59
2023-02-13T18:15:50.522Z,99744.13
2023-02-13T18:18:57.416Z,99726.16
2023-02-13T18:22:03.427Z,99739.34
2023-02-13T18:25:12.063Z,99726.91
2023-02-13T18:28:18.035Z,99710.00
2023-02-13T18:31:27.446Z,99692.13
2023-02-13T18:34:33.442Z,99717.34
2023-02-13T18:37:40.656Z,99743.50
2023-02-13T18:40:46.687Z,99749.03
2023-02-13T18:43:53.459Z,99741.59
2023-02-13T18:47:04.987Z,99745.00
2023-02-13T18:50:13.777Z,99740.28
2023-02-13T18:53:19.825Z,99750.56
2023-02-13T18:56:26.717Z,99755.50
2023-02-13T18:59:32.832Z,99759.38
2023-02-13T19:02:42.294Z,99753.06
2023-02-13T19:05:48.233Z,99751.19
2023-02-13T19:08:55.124Z,99775.06
2023-02-13T19:12:01.206Z,99768.47
2023-02-13T19:15:16.845Z,99771.75
2023-02-13T19:18:27.723Z,99766.19
2023-02-13T19:21:37.830Z,99777.03
2023-02-13T19:24:44.523Z,99775.78
2023-02-13T19:27:51.748Z,99783.69
2023-02-13T19:30:58.323Z,99785.25
2023-02-13T19:34:11.617Z,99794.91
2023-02-13T19:37:17.717Z,99797.47
2023-02-13T19:40:24.517Z,99781.25
2023-02-13T19:43:32.286Z,99780.88
2023-02-13T19:46:45.924Z,99793.31
2023-02-13T19:49:57.861Z,99794.06
2023-02-13T19:53:07.922Z,99784.91
2023-02-13T19:56:15.391Z,99792.16
2023-02-13T19:59:26.583Z,99781.44
2023-02-13T20:02:37.908Z,99781.44
2023-02-13T20:05:50.124Z,99786.44
2023-02-13T20:08:56.299Z,99780.53
2023-02-13T20:12:03.123Z,99775.25
2023-02-13T20:15:10.405Z,99793.19
2023-02-13T20:18:17.546Z,99800.81
2023-02-13T20:21:26.461Z,99805.88
2023-02-13T20:24:33.342Z,99808.16
2023-02-13T20:27:42.699Z,99808.91
2023-02-13T20:30:51.753Z,99814.66
2023-02-13T20:33:58.736Z,99826.50
2023-02-13T20:37:08.173Z,99829.03
2023-02-13T20:40:15.991Z,99830.44
2023-02-13T20:43:30.135Z,99825.66
2023-02-13T20:46:43.521Z,99830.53
2023-02-13T20:49:51.154Z,99826.63
2023-02-13T20:52:59.640Z,99824.88
2023-02-13T20:56:10.841Z,99821.47
2023-02-13T20:59:16.733Z,99827.19
2023-02-13T21:02:23.479Z,99817.88
2023-02-13T21:05:39.936Z,99826.19
2023-02-13T21:08:50.008Z,99810.59
2023-02-13T21:11:55.971Z,99819.28
2023-02-13T21:15:02.663Z,99819.28
2023-02-13T21:18:09.770Z,99816.00
2023-02-13T21:21:16.971Z,99822.78
2023-02-13T21:24:26.655Z,99806.44
2023-02-13T21:27:33.408Z,99806.09
2023-02-13T21:30:40.058Z,99802.53
2023-02-13T21:33:46.985Z,99797.88
2023-02-13T21:36:53.178Z,99811.50
2023-02-13T21:40:02.542Z,99807.75
2023-02-13T21:43:08.545Z,99804.06
2023-02-13T21:46:18.684Z,99805.88
2023-02-13T21:49:25.293Z,99798.09
2023-02-13T21:52:32.191Z,99797.53
2023-02-13T21:55:40.786Z,99780.34
2023-02-13T21:58:49.291Z,99792.22
2023-02-13T22:01:58.296Z,99795.41
2023-02-13T22:05:05.150Z,99790.59
2023-02-13T22:08:13.910Z,99790.78
2023-02-13T22:11:23.411Z,99790.78
2023-02-13T22:14:29.317Z,99779.50
2023-02-13T22:17:37.918Z,99790.97
2023-02-13T22:20:43.843Z,99791.53
2023-02-13T22:23:52.681Z,99787.84
2023-02-13T22:27:01.287Z,99805.16
2023-02-13T22:30:09.734Z,99798.25
2023-02-13T22:33:17.049Z,99804.28
2023-02-13T22:36:24.415Z,99796.09
2023-02-13T22:39:30.372Z,99790.63
2023-02-13T22:42:39.738Z,99789.88
2023-02-13T22:45:45.762Z,99788.09
2023-02-13T22:48:55.025Z,99784.25
2023-02-13T22:52:01.048Z,99780.22
2023-02-13T22:55:08.748Z,99780.69
2023-02-13T22:58:17.382Z,99782.22
2023-02-13T23:01:27.486Z,99770.66
2023-02-13T23:04:34.130Z,99780.09
2023-02-13T23:07:40.869Z,99780.66
2023-02-13T23:11:08.142Z,99781.22
2023-02-13T23:14:16.609Z,99780.72
2023-02-13T23:17:34.880Z,99771.66
2023-02-13T23:20:41.970Z,99779.34
2023-02-13T23:23:48.019Z,99761.94
2023-02-13T23:26:55.253Z,99779.91
2023-02-13T23:30:04.774Z,99779.97
2023-02-13T23:33:11.686Z,99778.19
2023-02-13T23:36:17.539Z,99766.81
2023-02-13T23:39:24.716Z,99774.53
2023-02-13T23:42:31.017Z,99765.69
2023-02-13T23:45:40.724Z,99763.25
2023-02-13T23:48:46.911Z,99766.44
2023-02-13T23:51:53.704Z,99761.94
2023-02-13T23:54:59.562Z,99777.00
2023-02-13T23:58:06.320Z,99767.78
