createdAt,value
2022-08-26T00:04:56.618Z,98396.60
2022-08-26T00:11:39.443Z,98393.60
2022-08-26T00:18:23.279Z,98383.60
2022-08-26T00:25:08.939Z,98374.40
2022-08-26T00:31:51.949Z,98378.20
2022-08-26T00:38:34.981Z,98378.40
2022-08-26T00:45:13.158Z,98383.20
2022-08-26T00:51:51.293Z,98377.60
2022-08-26T00:58:34.176Z,98376.60
2022-08-26T01:05:09.937Z,98377.60
2022-08-26T01:11:52.663Z,98375.40
2022-08-26T01:18:35.271Z,98378.40
2022-08-26T01:25:18.124Z,98372.20
2022-08-26T01:32:00.927Z,98377.00
2022-08-26T01:38:43.625Z,98376.80
2022-08-26T01:45:29.054Z,98378.20
2022-08-26T01:52:11.995Z,98381.00
2022-08-26T01:58:55.721Z,98377.80
2022-08-26T02:05:39.342Z,98370.20
2022-08-26T02:12:21.936Z,98368.00
2022-08-26T02:19:04.900Z,98373.20
2022-08-26T02:25:58.354Z,98373.00
2022-08-26T02:32:41.264Z,98371.60
2022-08-26T02:39:23.986Z,98364.20
2022-08-26T02:45:56.373Z,98367.20
2022-08-26T02:52:37.689Z,98355.20
2022-08-26T02:59:22.926Z,98347.20
2022-08-26T03:06:07.388Z,98350.40
2022-08-26T03:12:52.259Z,98353.40
2022-08-26T03:19:35.176Z,98350.80
2022-08-26T03:26:04.958Z,98353.40
2022-08-26T03:32:46.069Z,98349.20
2022-08-26T03:38:37.798Z,98347.20
2022-08-26T03:45:20.250Z,98347.60
2022-08-26T03:51:51.900Z,98343.00
2022-08-26T03:58:34.914Z,98340.80
2022-08-26T04:05:17.583Z,98339.00
2022-08-26T04:11:58.900Z,98329.60
2022-08-26T04:18:46.466Z,98328.00
2022-08-26T04:25:29.734Z,98326.40
2022-08-26T04:32:06.251Z,98333.40
2022-08-26T04:38:49.174Z,98332.00
2022-08-26T04:45:12.309Z,98338.40
2022-08-26T04:51:55.038Z,98337.40
2022-08-26T04:58:38.749Z,98336.40
2022-08-26T05:05:21.528Z,98333.80
2022-08-26T05:12:04.245Z,98330.00
2022-08-26T05:18:47.698Z,98329.80
2022-08-26T05:25:10.242Z,98331.00
2022-08-26T05:31:53.427Z,98329.00
2022-08-26T05:38:39.011Z,98325.80
2022-08-26T05:45:21.933Z,98323.40
2022-08-26T05:52:05.696Z,98329.20
2022-08-26T05:58:48.603Z,98325.80
2022-08-26T06:05:35.353Z,98324.40
2022-08-26T06:12:21.179Z,98323.40
2022-08-26T06:18:45.336Z,98326.40
2022-08-26T06:25:26.910Z,98321.40
2022-08-26T06:32:10.675Z,98327.20
2022-08-26T06:38:53.739Z,98328.20
2022-08-26T06:45:36.485Z,98330.80
2022-08-26T06:52:01.427Z,98333.80
2022-08-26T06:58:24.133Z,98330.20
2022-08-26T07:04:57.327Z,98335.00
2022-08-26T07:11:01.879Z,98338.40
2022-08-26T07:17:32.562Z,98342.80
2022-08-26T07:24:16.574Z,98345.80
2022-08-26T07:30:38.641Z,98342.00
2022-08-26T07:37:04.073Z,98344.80
2022-08-26T07:43:08.187Z,98343.80
2022-08-26T07:49:06.172Z,98337.80
2022-08-26T07:55:36.157Z,98333.80
2022-08-26T08:02:10.445Z,98338.40
2022-08-26T08:08:50.932Z,98341.40
2022-08-26T08:15:16.002Z,98343.00
2022-08-26T08:21:52.232Z,98337.60
2022-08-26T08:28:18.997Z,98334.20
2022-08-26T08:41:29.859Z,98328.60
2022-08-26T08:48:04.250Z,98329.00
2022-08-26T08:54:28.194Z,98325.40
2022-08-26T09:00:54.484Z,98317.00
2022-08-26T09:07:23.041Z,98317.00
2022-08-26T09:13:49.358Z,98314.40
2022-08-26T09:20:47.527Z,98306.00
2022-08-26T09:27:24.087Z,98302.60
2022-08-26T09:33:59.580Z,98302.40
2022-08-26T09:40:29.024Z,98298.20
2022-08-26T09:46:58.941Z,98299.20
2022-08-26T09:53:25.177Z,98293.60
2022-08-26T09:59:40.279Z,98289.00
2022-08-26T10:05:50.888Z,98286.60
2022-08-26T10:12:12.317Z,98281.20
2022-08-26T10:18:55.662Z,98280.60
2022-08-26T10:25:33.964Z,98280.60
2022-08-26T10:32:04.239Z,98278.40
2022-08-26T10:38:21.988Z,98267.40
2022-08-26T10:44:53.531Z,98266.60
2022-08-26T10:51:41.389Z,98255.80
2022-08-26T10:58:29.115Z,98255.60
2022-08-26T11:05:20.046Z,98252.60
2022-08-26T11:11:23.914Z,98256.80
2022-08-26T11:17:40.202Z,98250.40
2022-08-26T11:24:06.956Z,98249.20
2022-08-26T11:30:58.444Z,98240.20
2022-08-26T11:37:37.380Z,98232.80
2022-08-26T11:44:14.593Z,98223.80
2022-08-26T11:50:48.911Z,98217.80
2022-08-26T11:57:24.865Z,98216.20
2022-08-26T12:03:41.845Z,98211.60
2022-08-26T12:10:13.561Z,98193.40
2022-08-26T12:16:49.111Z,98196.00
2022-08-26T12:23:13.197Z,98185.20
2022-08-26T12:29:48.399Z,98185.60
2022-08-26T12:35:51.426Z,98178.60
2022-08-26T12:42:01.158Z,98180.40
2022-08-26T12:48:15.367Z,98180.40
2022-08-26T12:54:09.661Z,98187.20
2022-08-26T12:59:39.392Z,98177.00
2022-08-26T13:05:23.903Z,98176.20
2022-08-26T13:11:22.823Z,98169.80
2022-08-26T13:17:07.874Z,98160.00
2022-08-26T13:23:13.077Z,98165.40
2022-08-26T13:29:39.884Z,98157.20
2022-08-26T13:35:21.219Z,98151.40
2022-08-26T13:40:54.461Z,98147.40
2022-08-26T13:46:40.061Z,98143.60
2022-08-26T13:52:30.815Z,98145.20
2022-08-26T13:58:04.500Z,98144.40
2022-08-26T14:04:12.484Z,98147.40
2022-08-26T14:09:46.585Z,98139.80
2022-08-26T14:15:35.653Z,98139.20
2022-08-26T14:21:20.749Z,98133.20
2022-08-26T14:27:54.269Z,98138.80
2022-08-26T14:33:23.808Z,98133.20
2022-08-26T14:39:56.948Z,98133.40
2022-08-26T14:46:23.089Z,98127.00
2022-08-26T14:52:23.909Z,98126.60
2022-08-26T14:58:16.838Z,98124.60
2022-08-26T15:04:10.279Z,98126.80
2022-08-26T15:10:14.155Z,98125.20
2022-08-26T15:16:00.535Z,98126.20
2022-08-26T15:22:12.877Z,98129.40
2022-08-26T15:28:38.831Z,98127.80
2022-08-26T15:35:05.551Z,98134.80
2022-08-26T15:41:30.942Z,98140.60
2022-08-26T15:48:23.273Z,98145.40
2022-08-26T15:54:01.272Z,98143.20
2022-08-26T16:00:01.585Z,98127.60
2022-08-26T16:06:07.129Z,98128.00
2022-08-26T16:15:21.977Z,98122.00
2022-08-26T16:21:51.556Z,98116.60
2022-08-26T16:28:16.986Z,98105.40
2022-08-26T16:34:56.455Z,98107.40
2022-08-26T16:41:27.535Z,98100.20
2022-08-26T16:47:21.701Z,98094.00
2022-08-26T16:59:39.491Z,98085.00
2022-08-26T17:06:21.505Z,98077.80
2022-08-26T17:12:32.905Z,98067.00
2022-08-26T17:18:44.710Z,98054.60
2022-08-26T17:25:26.097Z,98050.80
2022-08-26T17:32:29.261Z,98050.80
2022-08-26T17:39:32.570Z,98058.80
2022-08-26T17:46:38.530Z,98065.20
2022-08-26T17:52:30.696Z,98061.60
2022-08-26T17:58:47.980Z,98063.00
2022-08-26T18:05:54.423Z,98059.40
2022-08-26T18:12:33.279Z,98064.40
2022-08-26T18:19:35.791Z,98067.80
2022-08-26T18:26:39.708Z,98074.80
2022-08-26T18:33:25.735Z,98075.20
2022-08-26T18:40:23.294Z,98079.20
2022-08-26T18:47:26.364Z,98080.20
2022-08-26T18:54:29.265Z,98075.00
2022-08-26T19:01:33.063Z,98079.20
2022-08-26T19:08:36.194Z,98078.60
2022-08-26T19:15:28.601Z,98071.40
2022-08-26T19:22:24.342Z,98075.00
2022-08-26T19:29:26.761Z,98083.20
2022-08-26T19:36:30.317Z,98086.00
2022-08-26T19:43:14.835Z,98090.20
2022-08-26T19:50:18.044Z,98101.00
2022-08-26T19:57:15.177Z,98112.00
2022-08-26T20:04:18.308Z,98116.40
2022-08-26T20:11:21.360Z,98113.40
2022-08-26T20:18:24.395Z,98117.00
2022-08-26T20:25:27.720Z,98120.60
2022-08-26T20:32:35.012Z,98125.20
2022-08-26T20:39:26.057Z,98128.20
2022-08-26T20:46:29.623Z,98126.60
2022-08-26T20:53:25.788Z,98125.60
2022-08-26T21:00:28.088Z,98116.60
2022-08-26T21:07:32.073Z,98116.40
2022-08-26T21:14:35.557Z,98117.00
2022-08-26T21:21:38.493Z,98118.00
2022-08-26T21:28:41.886Z,98120.80
2022-08-26T21:35:45.080Z,98116.80
2022-08-26T21:42:48.198Z,98120.40
2022-08-26T21:49:30.015Z,98111.40
2022-08-26T21:56:33.213Z,98102.00
2022-08-26T22:03:46.876Z,98099.80
2022-08-26T22:10:48.792Z,98096.20
2022-08-26T22:17:52.178Z,98091.60
2022-08-26T22:24:55.162Z,98072.60
2022-08-26T22:31:58.688Z,98069.20
2022-08-26T22:39:01.570Z,98074.40
2022-08-26T22:46:00.189Z,98070.40
2022-08-26T22:53:03.734Z,98068.80
2022-08-26T23:00:00.957Z,98063.80
2022-08-26T23:07:07.078Z,98069.00
2022-08-26T23:14:06.623Z,98062.80
2022-08-26T23:21:10.140Z,98047.40
2022-08-26T23:28:13.392Z,98045.80
2022-08-26T23:35:16.838Z,98044.40
2022-08-26T23:42:19.384Z,98039.20
2022-08-26T23:49:22.498Z,98042.00
2022-08-26T23:56:21.210Z,98038.80
