createdAt,value
2023-03-29T00:03:52.868Z,3.87
2023-03-29T00:08:09.738Z,4.43
2023-03-29T00:12:27.161Z,3.65
2023-03-29T00:16:45.489Z,3.30
2023-03-29T00:21:02.230Z,3.35
2023-03-29T00:25:18.719Z,3.35
2023-03-29T00:29:34.962Z,3.10
2023-03-29T00:33:51.336Z,3.00
2023-03-29T00:38:08.159Z,4.05
2023-03-29T00:42:25.752Z,3.10
2023-03-29T00:46:42.190Z,3.42
2023-03-29T00:51:09.886Z,3.20
2023-03-29T00:55:29.526Z,3.50
2023-03-29T00:59:47.205Z,3.30
2023-03-29T01:04:07.036Z,3.50
2023-03-29T01:08:31.967Z,3.05
2023-03-29T01:12:51.974Z,3.00
2023-03-29T01:17:08.310Z,3.62
2023-03-29T01:21:51.696Z,3.75
2023-03-29T01:26:16.665Z,3.65
2023-03-29T01:30:50.119Z,3.87
2023-03-29T01:35:10.858Z,3.70
2023-03-29T01:39:27.566Z,4.30
2023-03-29T01:43:49.480Z,4.55
2023-03-29T01:48:17.014Z,4.40
2023-03-29T01:52:38.890Z,3.20
2023-03-29T01:56:57.486Z,3.75
2023-03-29T02:01:18.114Z,3.60
2023-03-29T02:05:35.202Z,4.03
2023-03-29T02:09:52.812Z,3.80
2023-03-29T02:14:10.125Z,4.20
2023-03-29T02:18:26.437Z,4.00
2023-03-29T02:22:51.405Z,3.97
2023-03-29T02:27:07.914Z,3.92
2023-03-29T02:31:30.481Z,3.97
2023-03-29T02:36:02.618Z,3.83
2023-03-29T02:40:20.205Z,4.70
2023-03-29T02:44:40.263Z,4.15
2023-03-29T02:48:57.860Z,3.80
2023-03-29T02:53:19.189Z,4.68
2023-03-29T02:57:38.447Z,4.43
2023-03-29T03:01:54.798Z,4.80
2023-03-29T03:06:12.796Z,4.05
2023-03-29T03:10:28.948Z,4.53
2023-03-29T03:14:45.266Z,4.43
2023-03-29T03:19:02.197Z,4.40
2023-03-29T03:23:19.058Z,4.28
2023-03-29T03:27:35.507Z,4.28
2023-03-29T03:31:53.929Z,4.30
2023-03-29T03:36:11.538Z,4.00
2023-03-29T03:40:28.395Z,4.35
2023-03-29T03:44:45.159Z,4.07
2023-03-29T03:49:01.392Z,4.50
2023-03-29T03:53:18.826Z,4.10
2023-03-29T03:57:37.583Z,4.15
2023-03-29T04:01:53.922Z,4.45
2023-03-29T04:06:11.392Z,4.30
2023-03-29T04:10:27.686Z,4.40
2023-03-29T04:14:43.870Z,4.25
2023-03-29T04:19:00.186Z,4.40
2023-03-29T04:23:16.804Z,4.68
2023-03-29T04:27:33.625Z,4.55
2023-03-29T04:31:49.868Z,4.60
2023-03-29T04:36:07.441Z,4.93
2023-03-29T04:40:23.785Z,4.50
2023-03-29T04:44:40.486Z,4.95
2023-03-29T04:48:56.802Z,4.78
2023-03-29T04:53:13.207Z,6.15
2023-03-29T04:57:29.766Z,6.80
2023-03-29T05:01:46.096Z,7.72
2023-03-29T05:06:07.458Z,9.30
2023-03-29T05:10:23.894Z,5.18
2023-03-29T05:14:40.455Z,5.85
2023-03-29T05:18:59.727Z,5.43
2023-03-29T05:23:17.728Z,16.25
2023-03-29T05:27:34.161Z,18.23
2023-03-29T05:31:51.021Z,12.32
2023-03-29T05:36:15.068Z,9.65
2023-03-29T05:40:32.345Z,8.32
2023-03-29T05:44:48.625Z,6.10
2023-03-29T05:49:05.135Z,6.97
2023-03-29T05:53:23.041Z,7.18
2023-03-29T05:57:39.991Z,5.28
2023-03-29T06:01:56.192Z,5.07
2023-03-29T06:06:12.619Z,4.85
2023-03-29T06:10:29.009Z,4.90
2023-03-29T06:14:45.843Z,5.72
2023-03-29T06:19:02.208Z,5.93
2023-03-29T06:23:19.972Z,7.40
2023-03-29T06:27:36.659Z,6.47
2023-03-29T06:31:54.177Z,6.40
2023-03-29T06:36:12.196Z,7.12
2023-03-29T06:40:28.432Z,6.10
2023-03-29T06:44:44.646Z,6.60
2023-03-29T06:49:03.784Z,6.62
2023-03-29T06:53:20.307Z,6.35
2023-03-29T06:57:36.956Z,6.62
2023-03-29T07:01:54.204Z,6.87
2023-03-29T07:06:12.557Z,6.80
2023-03-29T07:10:33.998Z,6.45
2023-03-29T07:14:50.422Z,5.75
2023-03-29T07:19:07.013Z,5.80
2023-03-29T07:23:23.204Z,6.32
2023-03-29T07:27:41.992Z,6.32
2023-03-29T07:31:58.336Z,6.32
2023-03-29T07:36:15.827Z,5.57
2023-03-29T07:40:32.086Z,5.40
2023-03-29T07:44:48.769Z,4.80
2023-03-29T07:49:05.758Z,4.53
2023-03-29T07:53:21.931Z,4.93
2023-03-29T07:57:38.648Z,5.22
2023-03-29T08:01:55.612Z,5.18
2023-03-29T08:06:11.782Z,4.93
2023-03-29T08:10:28.855Z,4.20
2023-03-29T08:14:45.064Z,4.00
2023-03-29T08:19:01.292Z,4.00
2023-03-29T08:23:17.683Z,3.90
2023-03-29T08:27:34.763Z,4.30
2023-03-29T08:31:50.978Z,3.60
2023-03-29T08:36:07.502Z,4.03
2023-03-29T08:40:26.740Z,3.83
2023-03-29T08:45:11.700Z,4.25
2023-03-29T08:49:29.183Z,4.43
2023-03-29T08:53:50.753Z,4.37
2023-03-29T08:58:12.320Z,4.90
2023-03-29T09:02:32.035Z,4.25
2023-03-29T09:06:48.947Z,3.80
2023-03-29T09:11:38.834Z,4.60
2023-03-29T09:16:27.434Z,3.40
2023-03-29T09:20:52.588Z,3.65
2023-03-29T09:25:26.607Z,3.72
2023-03-29T09:30:06.406Z,3.40
2023-03-29T09:34:31.110Z,3.70
2023-03-29T09:38:54.540Z,3.33
2023-03-29T09:48:05.508Z,3.47
2023-03-29T09:52:21.855Z,3.00
2023-03-29T09:56:38.565Z,3.15
2023-03-29T10:00:59.326Z,2.97
2023-03-29T10:05:19.183Z,3.20
2023-03-29T10:09:35.691Z,3.00
2023-03-29T10:13:57.624Z,3.47
2023-03-29T10:18:14.417Z,2.80
2023-03-29T10:22:38.075Z,2.97
2023-03-29T10:26:58.009Z,3.10
2023-03-29T10:31:20.560Z,3.55
2023-03-29T10:35:42.070Z,3.67
2023-03-29T10:39:58.466Z,3.28
2023-03-29T10:44:57.587Z,3.22
2023-03-29T10:49:21.331Z,3.10
2023-03-29T10:53:38.038Z,2.67
2023-03-29T10:58:04.570Z,2.55
2023-03-29T11:02:34.805Z,2.50
2023-03-29T11:07:11.183Z,2.80
2023-03-29T11:11:44.190Z,2.78
2023-03-29T11:16:25.790Z,2.50
2023-03-29T11:21:23.713Z,4.53
2023-03-29T11:26:01.114Z,3.00
2023-03-29T11:30:29.323Z,2.67
2023-03-29T11:35:23.844Z,2.65
2023-03-29T11:40:12.917Z,2.50
2023-03-29T11:44:31.606Z,2.97
2023-03-29T11:49:15.114Z,2.65
2023-03-29T11:53:51.497Z,2.72
2023-03-29T11:58:27.858Z,2.75
2023-03-29T12:02:53.004Z,3.10
2023-03-29T12:07:28.278Z,2.70
2023-03-29T12:11:52.698Z,2.87
2023-03-29T12:16:20.891Z,3.12
2023-03-29T12:20:39.867Z,2.97
2023-03-29T12:24:57.781Z,3.05
2023-03-29T12:29:26.085Z,2.75
2023-03-29T12:34:00.946Z,3.05
2023-03-29T12:38:25.221Z,3.03
2023-03-29T12:43:02.585Z,2.62
2023-03-29T12:47:23.753Z,3.00
2023-03-29T12:51:42.780Z,3.00
2023-03-29T12:56:08.755Z,2.60
2023-03-29T13:00:46.729Z,2.20
2023-03-29T13:05:05.283Z,3.28
2023-03-29T13:09:25.256Z,2.50
2023-03-29T13:13:43.302Z,2.45
2023-03-29T13:18:12.383Z,2.80
2023-03-29T13:22:53.548Z,11.90
2023-03-29T13:27:25.405Z,5.07
2023-03-29T13:32:00.409Z,5.18
2023-03-29T13:36:43.294Z,3.78
2023-03-29T13:41:07.468Z,2.50
2023-03-29T13:45:25.888Z,2.20
2023-03-29T13:49:43.536Z,2.00
2023-03-29T13:54:21.511Z,2.30
2023-03-29T13:58:43.411Z,2.25
2023-03-29T14:03:04.783Z,2.55
2023-03-29T14:07:26.593Z,2.60
2023-03-29T14:11:46.077Z,2.22
2023-03-29T14:16:07.109Z,2.37
2023-03-29T14:20:24.191Z,2.35
2023-03-29T14:24:48.376Z,2.08
2023-03-29T14:29:04.654Z,2.55
2023-03-29T14:33:29.418Z,2.47
2023-03-29T14:37:46.647Z,2.40
2023-03-29T14:42:03.004Z,2.62
2023-03-29T14:46:22.497Z,2.28
2023-03-29T14:50:39.023Z,2.90
2023-03-29T14:54:59.619Z,2.40
2023-03-29T14:59:39.860Z,2.22
2023-03-29T15:04:02.112Z,2.40
2023-03-29T15:08:33.145Z,2.72
2023-03-29T15:12:52.537Z,2.70
2023-03-29T15:17:43.147Z,2.33
2023-03-29T15:22:11.318Z,2.25
2023-03-29T15:26:31.786Z,2.97
2023-03-29T15:31:00.798Z,2.70
2023-03-29T15:35:26.431Z,2.65
2023-03-29T15:39:44.304Z,2.47
2023-03-29T15:44:01.046Z,2.70
2023-03-29T15:48:20.106Z,2.47
2023-03-29T15:52:36.955Z,2.60
2023-03-29T15:57:01.678Z,2.67
2023-03-29T16:01:37.834Z,2.90
2023-03-29T16:05:56.933Z,2.80
2023-03-29T16:10:13.207Z,3.47
2023-03-29T16:14:34.024Z,3.35
2023-03-29T16:18:50.800Z,3.10
2023-03-29T16:23:11.682Z,2.67
2023-03-29T16:27:27.910Z,3.35
2023-03-29T16:31:48.043Z,3.08
2023-03-29T16:36:04.882Z,3.45
2023-03-29T16:40:21.349Z,2.87
2023-03-29T16:44:37.648Z,3.60
2023-03-29T16:48:54.080Z,3.10
2023-03-29T16:53:13.135Z,3.37
2023-03-29T16:57:29.367Z,3.37
2023-03-29T17:01:46.094Z,3.37
2023-03-29T17:06:03.872Z,2.90
2023-03-29T17:10:20.367Z,3.00
2023-03-29T17:14:36.752Z,3.28
2023-03-29T17:18:53.023Z,3.62
2023-03-29T17:23:09.243Z,3.60
2023-03-29T17:27:25.556Z,3.42
2023-03-29T17:31:48.058Z,3.17
2023-03-29T17:36:06.067Z,3.10
2023-03-29T17:40:23.143Z,3.50
2023-03-29T17:44:39.348Z,3.35
2023-03-29T17:48:56.237Z,4.30
2023-03-29T17:53:15.518Z,4.37
2023-03-29T17:57:31.791Z,3.55
2023-03-29T18:01:48.056Z,3.28
2023-03-29T18:06:05.714Z,3.28
2023-03-29T18:10:22.285Z,3.95
2023-03-29T18:14:38.491Z,4.43
2023-03-29T18:18:54.660Z,4.10
2023-03-29T18:23:10.972Z,4.22
2023-03-29T18:27:27.267Z,3.95
2023-03-29T18:31:43.980Z,3.70
2023-03-29T18:36:00.395Z,3.78
2023-03-29T18:40:20.449Z,4.72
2023-03-29T18:44:36.786Z,4.40
2023-03-29T18:48:53.561Z,5.37
2023-03-29T18:53:09.820Z,4.82
2023-03-29T18:57:26.172Z,4.97
2023-03-29T19:01:42.394Z,4.70
2023-03-29T19:05:58.809Z,5.10
2023-03-29T19:10:15.051Z,5.10
2023-03-29T19:14:31.406Z,4.80
2023-03-29T19:18:47.732Z,4.43
2023-03-29T19:23:04.939Z,4.70
2023-03-29T19:27:24.311Z,4.20
2023-03-29T19:31:40.639Z,3.70
2023-03-29T19:35:59.215Z,3.58
2023-03-29T19:40:15.565Z,3.97
2023-03-29T19:44:32.262Z,3.53
2023-03-29T19:48:48.643Z,3.40
2023-03-29T19:53:04.809Z,3.67
2023-03-29T19:57:21.823Z,3.42
2023-03-29T20:01:39.576Z,3.70
2023-03-29T20:05:57.162Z,4.25
2023-03-29T20:10:13.599Z,4.18
2023-03-29T20:14:29.812Z,3.62
2023-03-29T20:18:46.829Z,3.92
2023-03-29T20:23:05.460Z,3.12
2023-03-29T20:27:21.771Z,2.80
2023-03-29T20:31:38.070Z,2.67
2023-03-29T20:35:54.344Z,3.10
2023-03-29T20:40:11.552Z,2.72
2023-03-29T20:44:28.579Z,3.05
2023-03-29T20:48:54.480Z,3.50
2023-03-29T20:53:10.736Z,4.20
2023-03-29T20:57:29.227Z,3.90
2023-03-29T21:01:47.324Z,3.83
2023-03-29T21:06:04.002Z,3.10
2023-03-29T21:10:20.784Z,3.30
2023-03-29T21:14:38.120Z,3.58
2023-03-29T21:18:54.430Z,3.50
2023-03-29T21:23:10.913Z,3.65
2023-03-29T21:27:27.127Z,3.67
2023-03-29T21:31:43.346Z,3.45
2023-03-29T21:35:59.792Z,3.10
2023-03-29T21:40:16.037Z,3.20
2023-03-29T21:44:34.360Z,3.00
2023-03-29T21:48:51.103Z,3.20
2023-03-29T21:53:07.566Z,2.90
2023-03-29T21:57:23.887Z,2.97
2023-03-29T22:01:40.325Z,2.58
2023-03-29T22:06:03.301Z,2.90
2023-03-29T22:10:23.293Z,2.95
2023-03-29T22:14:39.569Z,2.47
2023-03-29T22:18:55.835Z,2.28
2023-03-29T22:23:13.515Z,2.12
2023-03-29T22:27:29.909Z,2.60
2023-03-29T22:31:46.230Z,2.40
2023-03-29T22:36:03.935Z,3.00
2023-03-29T22:40:20.113Z,2.70
2023-03-29T22:44:36.451Z,2.55
2023-03-29T22:48:53.301Z,2.30
2023-03-29T22:53:10.609Z,2.40
2023-03-29T22:57:26.898Z,2.45
2023-03-29T23:01:43.341Z,2.30
2023-03-29T23:06:02.499Z,2.95
2023-03-29T23:10:19.060Z,2.80
2023-03-29T23:14:35.733Z,2.85
2023-03-29T23:18:51.937Z,2.65
2023-03-29T23:23:08.767Z,2.90
2023-03-29T23:27:26.318Z,3.15
2023-03-29T23:31:42.646Z,3.08
2023-03-29T23:35:59.611Z,2.92
2023-03-29T23:40:16.080Z,2.95
2023-03-29T23:44:32.354Z,2.87
2023-03-29T23:48:50.359Z,2.85
2023-03-29T23:53:06.834Z,4.30
2023-03-29T23:57:23.340Z,2.78
