createdAt,value
2017-06-08T00:00:02.985Z,12.21
2017-06-08T00:10:02.384Z,12.17
2017-06-08T00:20:02.467Z,12.14
2017-06-08T00:30:02.937Z,12.14
2017-06-08T00:40:02.586Z,12.18
2017-06-08T00:50:02.609Z,12.25
2017-06-08T01:00:03.039Z,12.33
2017-06-08T01:10:02.846Z,12.36
2017-06-08T01:20:02.571Z,12.38
2017-06-08T01:30:03.065Z,12.43
2017-06-08T01:40:03.080Z,12.37
2017-06-08T01:50:02.654Z,12.36
2017-06-08T02:00:03.094Z,12.32
2017-06-08T02:10:02.591Z,12.23
2017-06-08T02:20:02.378Z,12.17
2017-06-08T02:30:02.855Z,12.13
2017-06-08T02:40:02.917Z,12.06
2017-06-08T02:50:02.523Z,12.04
2017-06-08T03:00:02.988Z,12.07
2017-06-08T03:10:02.441Z,12.11
2017-06-08T03:20:02.503Z,12.17
2017-06-08T03:30:02.954Z,12.19
2017-06-08T03:40:02.516Z,12.19
2017-06-08T03:50:02.710Z,12.21
2017-06-08T04:00:02.105Z,12.21
2017-06-08T04:10:02.578Z,12.29
2017-06-08T04:20:02.825Z,12.42
2017-06-08T04:30:02.388Z,12.5
2017-06-08T04:40:02.277Z,12.61
2017-06-08T04:50:02.327Z,12.8
2017-06-08T05:00:02.769Z,12.97
2017-06-08T05:10:02.327Z,13.15
2017-06-08T05:20:02.684Z,13.26
2017-06-08T05:30:02.161Z,13.24
2017-06-08T05:40:02.633Z,13.24
2017-06-08T05:50:03.053Z,13.35
2017-06-08T06:00:02.545Z,13.31
2017-06-08T06:10:02.577Z,13.17
2017-06-08T06:20:02.613Z,13.09
2017-06-08T06:30:03.063Z,13.09
2017-06-08T06:40:02.517Z,12.95
2017-06-08T06:50:03.130Z,12.64
2017-06-08T07:00:02.584Z,12.23
2017-06-08T07:10:02.799Z,12.01
2017-06-08T07:20:02.329Z,11.88
2017-06-08T07:30:02.837Z,11.87
2017-06-08T07:40:02.876Z,12
2017-06-08T07:50:02.731Z,12.13
2017-06-08T08:00:02.170Z,12.31
2017-06-08T08:10:02.522Z,12.48
2017-06-08T08:20:02.697Z,12.65
2017-06-08T08:30:02.151Z,12.86
2017-06-08T08:40:02.611Z,13.03
2017-06-08T08:50:02.772Z,13.25
2017-06-08T09:00:02.216Z,13.49
2017-06-08T09:10:02.371Z,13.82
2017-06-08T09:20:03.023Z,14.23
2017-06-08T09:30:02.494Z,14.54
2017-06-08T09:40:03.103Z,14.56
2017-06-08T09:50:02.353Z,14.29
2017-06-08T10:00:02.849Z,14.36
2017-06-08T10:10:02.373Z,14.5
2017-06-08T10:20:02.964Z,14.7
2017-06-08T10:30:02.381Z,14.85
2017-06-08T10:40:02.849Z,15.09
2017-06-08T10:50:02.370Z,15.36
2017-06-08T11:00:02.832Z,15.53
2017-06-08T11:10:02.649Z,15.81
2017-06-08T11:20:02.504Z,16.28
2017-06-08T11:30:02.961Z,17.13
2017-06-08T11:40:02.555Z,17.26
2017-06-08T11:50:02.466Z,17.29
2017-06-08T12:00:02.925Z,17.7
2017-06-08T12:10:02.731Z,18.03
2017-06-08T12:20:02.165Z,18.38
2017-06-08T12:30:02.625Z,19.06
2017-06-08T12:40:03.094Z,19.57
2017-06-08T12:50:02.773Z,20.42
2017-06-08T13:00:02.208Z,21.16
2017-06-08T13:10:03.065Z,21.44
2017-06-08T13:20:02.678Z,21.59
2017-06-08T13:30:02.112Z,21.21
2017-06-08T13:40:02.584Z,21.02
2017-06-08T13:50:02.270Z,20.88
2017-06-08T14:00:02.760Z,21.17
2017-06-08T14:10:02.307Z,21.02
2017-06-08T14:20:02.809Z,20.77
2017-06-08T14:30:02.260Z,20.69
2017-06-08T14:40:02.695Z,20.8
2017-06-08T14:50:02.346Z,21.05
2017-06-08T15:00:02.820Z,21.13
2017-06-08T15:10:02.941Z,21.07
2017-06-08T15:20:02.970Z,21.22
2017-06-08T15:30:02.424Z,21.36
2017-06-08T15:40:02.882Z,21.45
2017-06-08T15:50:02.818Z,21.47
2017-06-08T16:00:02.265Z,21.49
2017-06-08T16:10:02.713Z,21.49
2017-06-08T16:20:05.583Z,21.38
2017-06-08T16:30:03.005Z,21.51
2017-06-08T16:40:02.483Z,21.72
2017-06-08T16:50:02.448Z,21.75
2017-06-08T17:00:02.931Z,21.65
2017-06-08T17:10:03.090Z,21.47
2017-06-08T17:20:02.837Z,21.16
2017-06-08T17:30:02.258Z,20.87
2017-06-08T17:40:02.807Z,20.59
2017-06-08T17:50:02.150Z,20.35
2017-06-08T18:00:02.629Z,20.16
2017-06-08T18:10:02.315Z,20
2017-06-08T18:20:02.343Z,19.77
2017-06-08T18:30:02.772Z,19.61
2017-06-08T18:40:02.254Z,19.4
2017-06-08T18:50:02.403Z,19.14
2017-06-08T19:00:02.862Z,18.85
2017-06-08T19:10:02.294Z,18.68
2017-06-08T19:20:02.900Z,18.59
2017-06-08T19:30:02.394Z,18.5
2017-06-08T19:40:02.842Z,18.37
2017-06-08T19:50:02.848Z,18.21
2017-06-08T20:00:02.297Z,18.05
2017-06-08T20:10:02.790Z,17.88
2017-06-08T20:20:02.866Z,17.67
2017-06-08T20:30:02.303Z,17.41
2017-06-08T20:40:02.746Z,17.16
2017-06-08T20:50:02.449Z,16.85
2017-06-08T21:00:02.950Z,16.56
2017-06-08T21:10:02.580Z,16.32
2017-06-08T21:20:02.668Z,16.18
2017-06-08T21:30:03.126Z,16.05
2017-06-08T21:40:02.634Z,16
2017-06-08T21:50:02.598Z,16.02
2017-06-08T22:00:03.071Z,16.01
2017-06-08T22:10:02.873Z,15.93
2017-06-08T22:20:02.248Z,15.85
2017-06-08T22:30:02.683Z,15.77
2017-06-08T22:40:02.633Z,15.78
2017-06-08T22:50:02.279Z,15.77
2017-06-08T23:00:02.735Z,15.8
2017-06-08T23:10:02.471Z,15.8
2017-06-08T23:20:02.511Z,15.81
2017-06-08T23:30:02.970Z,15.84
2017-06-08T23:40:02.453Z,15.85
2017-06-08T23:50:02.717Z,15.83
