createdAt,value
2019-02-18T00:00:38.590Z,17.65
2019-02-18T00:03:08.371Z,22.40
2019-02-18T00:05:37.967Z,15.40
2019-02-18T00:08:07.931Z,23.05
2019-02-18T00:10:37.481Z,16.85
2019-02-18T00:13:07.351Z,19.62
2019-02-18T00:15:36.846Z,17.92
2019-02-18T00:18:06.396Z,18.02
2019-02-18T00:20:35.963Z,19.82
2019-02-18T00:23:05.612Z,22.20
2019-02-18T00:25:35.197Z,22.10
2019-02-18T00:28:04.815Z,23.90
2019-02-18T00:30:34.388Z,19.25
2019-02-18T00:33:03.940Z,22.55
2019-02-18T00:35:33.616Z,22.90
2019-02-18T00:38:03.120Z,16.45
2019-02-18T00:40:32.602Z,18.82
2019-02-18T00:43:02.104Z,20.92
2019-02-18T00:45:31.612Z,20.35
2019-02-18T00:48:01.127Z,20.17
2019-02-18T00:50:30.584Z,22.13
2019-02-18T00:53:00.070Z,26.12
2019-02-18T00:55:29.599Z,21.27
2019-02-18T00:57:59.067Z,25.43
2019-02-18T01:00:28.672Z,26.42
2019-02-18T01:03:00.599Z,26.52
2019-02-18T01:05:30.091Z,28.60
2019-02-18T01:07:59.598Z,27.42
2019-02-18T01:10:29.158Z,22.13
2019-02-18T01:12:58.768Z,30.70
2019-02-18T01:15:28.502Z,27.05
2019-02-18T01:17:58.088Z,25.68
2019-02-18T01:20:27.716Z,22.05
2019-02-18T01:22:57.331Z,23.40
2019-02-18T01:25:26.864Z,19.87
2019-02-18T01:27:57.947Z,22.42
2019-02-18T01:30:27.604Z,19.30
2019-02-18T01:32:59.048Z,20.68
2019-02-18T01:35:28.603Z,21.27
2019-02-18T01:37:58.233Z,21.12
2019-02-18T01:40:27.788Z,19.70
2019-02-18T01:42:59.780Z,19.10
2019-02-18T01:45:29.519Z,18.25
2019-02-18T01:48:18.153Z,22.35
2019-02-18T01:50:47.737Z,17.10
2019-02-18T01:53:17.262Z,20.20
2019-02-18T01:55:46.839Z,23.87
2019-02-18T01:58:16.408Z,18.95
2019-02-18T02:00:45.878Z,23.85
2019-02-18T02:03:15.408Z,18.57
2019-02-18T02:05:44.868Z,28.38
2019-02-18T02:08:14.381Z,19.00
2019-02-18T02:10:44.034Z,13.78
2019-02-18T02:13:34.007Z,21.45
2019-02-18T02:16:06.137Z,16.93
2019-02-18T02:18:35.683Z,18.60
2019-02-18T02:21:05.351Z,19.40
2019-02-18T02:23:34.928Z,19.32
2019-02-18T02:26:04.432Z,17.95
2019-02-18T02:28:33.935Z,20.08
2019-02-18T02:31:03.582Z,16.23
2019-02-18T02:33:33.185Z,16.87
2019-02-18T02:36:02.787Z,16.57
2019-02-18T02:38:32.529Z,17.48
2019-02-18T02:41:04.139Z,20.02
2019-02-18T02:43:33.763Z,23.02
2019-02-18T02:46:03.258Z,24.10
2019-02-18T02:48:32.856Z,17.73
2019-02-18T02:51:02.524Z,17.17
2019-02-18T02:53:32.067Z,26.30
2019-02-18T02:56:01.982Z,21.00
2019-02-18T02:58:31.668Z,23.30
2019-02-18T03:01:01.464Z,20.92
2019-02-18T03:03:31.253Z,21.97
2019-02-18T03:06:00.900Z,19.07
2019-02-18T03:08:30.413Z,22.13
2019-02-18T03:11:00.045Z,20.65
2019-02-18T03:13:29.702Z,25.23
2019-02-18T03:15:59.269Z,18.95
2019-02-18T03:18:28.846Z,26.65
2019-02-18T03:20:58.434Z,20.43
2019-02-18T03:23:28.486Z,20.92
2019-02-18T03:25:58.209Z,24.00
2019-02-18T03:29:10.058Z,16.57
2019-02-18T03:31:39.667Z,24.40
2019-02-18T03:34:17.291Z,26.35
2019-02-18T03:36:46.908Z,22.60
2019-02-18T03:39:16.523Z,21.27
2019-02-18T03:41:46.112Z,24.00
2019-02-18T03:44:15.737Z,23.92
2019-02-18T03:46:45.256Z,25.68
2019-02-18T03:49:14.853Z,20.77
2019-02-18T03:51:44.406Z,24.02
2019-02-18T03:54:14.686Z,24.70
2019-02-18T03:56:44.199Z,22.73
2019-02-18T03:59:14.043Z,27.05
2019-02-18T04:01:43.670Z,25.65
2019-02-18T04:04:13.224Z,30.72
2019-02-18T04:06:42.800Z,26.30
2019-02-18T04:09:12.398Z,22.42
2019-02-18T04:11:41.936Z,25.62
2019-02-18T04:14:11.690Z,21.87
2019-02-18T04:16:41.227Z,19.85
2019-02-18T04:19:10.841Z,23.83
2019-02-18T04:21:40.447Z,27.67
2019-02-18T04:24:09.942Z,22.60
2019-02-18T04:26:42.276Z,27.70
2019-02-18T04:29:11.915Z,23.00
2019-02-18T04:31:41.561Z,23.92
2019-02-18T04:34:11.109Z,21.02
2019-02-18T04:36:40.673Z,23.50
2019-02-18T04:39:10.303Z,18.27
2019-02-18T04:41:39.894Z,19.75
2019-02-18T04:44:09.399Z,22.20
2019-02-18T04:46:38.931Z,17.65
2019-02-18T04:49:08.434Z,20.35
2019-02-18T04:51:37.989Z,22.85
2019-02-18T04:54:07.665Z,24.23
2019-02-18T04:56:37.176Z,19.25
2019-02-18T04:59:08.293Z,29.48
2019-02-18T05:01:37.859Z,22.35
2019-02-18T05:04:08.594Z,22.58
2019-02-18T05:06:38.203Z,19.37
2019-02-18T05:09:07.883Z,26.10
2019-02-18T05:11:37.306Z,25.05
2019-02-18T05:14:06.814Z,23.42
2019-02-18T05:16:36.315Z,23.62
2019-02-18T05:19:05.893Z,20.48
2019-02-18T05:21:35.464Z,23.32
2019-02-18T05:24:04.962Z,19.42
2019-02-18T05:26:34.519Z,19.60
2019-02-18T05:29:04.045Z,19.17
2019-02-18T05:31:33.664Z,23.40
2019-02-18T05:34:03.168Z,17.70
2019-02-18T05:36:32.674Z,21.85
2019-02-18T05:39:02.271Z,26.42
2019-02-18T05:41:31.743Z,18.45
2019-02-18T05:44:01.231Z,19.67
2019-02-18T05:46:30.848Z,19.40
2019-02-18T05:49:00.311Z,21.48
2019-02-18T05:51:29.836Z,29.87
2019-02-18T05:53:59.504Z,22.05
2019-02-18T05:56:28.991Z,22.73
2019-02-18T05:58:58.505Z,21.55
2019-02-18T06:01:27.998Z,27.10
2019-02-18T06:04:00.073Z,27.80
2019-02-18T06:06:28.726Z,24.32
2019-02-18T06:08:58.335Z,21.20
2019-02-18T06:11:27.878Z,30.50
2019-02-18T06:13:57.537Z,22.15
2019-02-18T06:16:27.145Z,21.30
2019-02-18T06:18:56.694Z,20.92
2019-02-18T06:21:26.221Z,19.12
2019-02-18T06:23:55.836Z,19.37
2019-02-18T06:26:25.414Z,19.12
2019-02-18T06:28:55.321Z,24.57
2019-02-18T06:31:24.834Z,28.60
2019-02-18T06:33:54.378Z,21.17
2019-02-18T06:36:24.738Z,18.60
2019-02-18T06:38:54.470Z,26.12
2019-02-18T06:41:23.998Z,23.30
2019-02-18T06:43:53.502Z,30.23
2019-02-18T06:46:40.387Z,26.50
2019-02-18T06:49:15.866Z,26.80
2019-02-18T06:51:45.421Z,24.87
2019-02-18T06:54:15.033Z,23.35
2019-02-18T06:57:00.493Z,25.15
2019-02-18T06:59:38.205Z,20.15
2019-02-18T07:02:32.699Z,20.77
2019-02-18T07:05:09.683Z,20.08
2019-02-18T07:07:54.984Z,20.65
2019-02-18T07:10:33.038Z,20.60
2019-02-18T07:13:02.619Z,24.32
2019-02-18T07:15:32.201Z,22.77
2019-02-18T07:18:01.814Z,25.57
2019-02-18T07:20:31.313Z,19.57
2019-02-18T07:23:00.902Z,20.62
2019-02-18T07:25:30.395Z,24.10
2019-02-18T07:28:00.012Z,19.62
2019-02-18T07:30:29.519Z,21.17
2019-02-18T07:32:59.154Z,17.67
2019-02-18T07:35:28.794Z,27.50
2019-02-18T07:37:58.328Z,19.95
2019-02-18T07:40:27.991Z,23.10
2019-02-18T07:42:57.490Z,21.95
2019-02-18T07:45:27.022Z,24.18
2019-02-18T07:47:56.640Z,19.85
2019-02-18T07:50:26.318Z,21.77
2019-02-18T07:52:56.123Z,19.23
2019-02-18T07:55:25.608Z,19.20
2019-02-18T07:57:55.185Z,15.93
2019-02-18T08:00:24.637Z,24.43
2019-02-18T08:02:54.176Z,19.80
2019-02-18T08:05:23.672Z,19.07
2019-02-18T08:07:53.258Z,19.17
2019-02-18T08:10:22.787Z,14.98
2019-02-18T08:12:52.524Z,15.32
2019-02-18T08:15:21.998Z,15.25
2019-02-18T08:17:51.479Z,15.00
2019-02-18T08:20:20.967Z,14.07
2019-02-18T08:22:51.290Z,15.05
2019-02-18T08:25:20.796Z,22.25
2019-02-18T08:27:50.285Z,14.65
2019-02-18T08:30:19.865Z,16.80
2019-02-18T08:32:49.419Z,15.88
2019-02-18T08:35:18.966Z,16.45
2019-02-18T08:37:48.503Z,13.60
2019-02-18T08:40:22.472Z,13.13
2019-02-18T08:42:49.327Z,17.75
2019-02-18T08:45:18.867Z,17.50
2019-02-18T08:47:48.627Z,16.67
2019-02-18T08:50:18.370Z,15.48
2019-02-18T08:52:47.882Z,17.27
2019-02-18T08:55:17.728Z,25.55
2019-02-18T08:57:47.277Z,13.53
2019-02-18T09:00:36.429Z,11.70
2019-02-18T09:03:05.999Z,12.37
2019-02-18T09:05:35.580Z,20.27
2019-02-18T09:08:05.018Z,14.20
2019-02-18T09:10:34.519Z,14.47
2019-02-18T09:13:04.177Z,12.03
2019-02-18T09:15:33.627Z,10.95
2019-02-18T09:18:03.190Z,17.40
2019-02-18T09:20:32.678Z,18.77
2019-02-18T09:23:21.018Z,14.40
2019-02-18T09:26:01.282Z,14.87
2019-02-18T09:28:31.086Z,13.28
2019-02-18T09:31:00.603Z,13.25
2019-02-18T09:33:30.160Z,16.93
2019-02-18T09:35:59.725Z,12.35
2019-02-18T09:38:29.288Z,15.50
2019-02-18T09:40:58.806Z,15.70
2019-02-18T09:43:28.307Z,15.18
2019-02-18T09:45:57.854Z,11.08
2019-02-18T09:48:27.348Z,16.82
2019-02-18T09:50:56.919Z,17.40
2019-02-18T09:53:26.386Z,18.80
2019-02-18T09:55:55.948Z,14.23
2019-02-18T09:58:25.506Z,13.60
2019-02-18T10:00:55.118Z,9.00
2019-02-18T10:03:31.693Z,9.58
2019-02-18T10:05:55.763Z,13.75
2019-02-18T10:08:25.333Z,19.48
2019-02-18T10:10:56.155Z,12.43
2019-02-18T10:13:25.998Z,13.35
2019-02-18T10:15:55.492Z,10.53
2019-02-18T10:18:25.067Z,9.98
2019-02-18T10:20:54.570Z,11.05
2019-02-18T10:23:24.018Z,14.75
2019-02-18T10:25:53.518Z,15.75
2019-02-18T10:28:23.128Z,13.05
2019-02-18T10:30:52.638Z,11.90
2019-02-18T10:33:22.346Z,17.70
2019-02-18T10:35:51.865Z,13.22
2019-02-18T10:38:21.661Z,13.85
2019-02-18T10:40:51.171Z,14.20
2019-02-18T10:43:30.168Z,13.32
2019-02-18T10:45:52.144Z,11.28
2019-02-18T10:48:22.537Z,17.25
2019-02-18T10:50:52.030Z,13.22
2019-02-18T10:53:21.906Z,12.93
2019-02-18T10:55:51.333Z,9.58
2019-02-18T11:01:09.601Z,11.85
2019-02-18T11:03:39.140Z,14.20
2019-02-18T11:06:09.419Z,25.62
2019-02-18T11:08:39.105Z,15.18
2019-02-18T11:11:16.651Z,15.28
2019-02-18T11:13:39.998Z,13.32
2019-02-18T11:16:09.614Z,18.55
2019-02-18T11:18:39.144Z,8.38
2019-02-18T11:21:09.061Z,14.65
2019-02-18T11:23:38.642Z,16.77
2019-02-18T11:26:08.184Z,12.60
2019-02-18T11:28:37.687Z,13.50
2019-02-18T11:31:07.878Z,15.25
2019-02-18T11:33:37.486Z,10.73
2019-02-18T11:36:06.962Z,10.37
2019-02-18T11:38:36.710Z,11.47
2019-02-18T11:41:06.290Z,13.17
2019-02-18T11:43:35.827Z,14.17
2019-02-18T11:46:05.555Z,11.93
2019-02-18T11:48:35.365Z,19.83
2019-02-18T11:51:04.979Z,17.40
2019-02-18T11:53:34.449Z,18.13
2019-02-18T11:56:04.064Z,11.30
2019-02-18T11:58:33.616Z,16.40
2019-02-18T12:01:03.380Z,13.10
2019-02-18T12:03:33.013Z,14.17
2019-02-18T12:06:02.511Z,12.13
2019-02-18T12:08:35.433Z,11.60
2019-02-18T12:11:04.886Z,12.93
2019-02-18T12:13:34.400Z,20.07
2019-02-18T12:16:03.863Z,15.80
2019-02-18T12:18:33.401Z,13.70
2019-02-18T12:21:03.161Z,15.73
2019-02-18T12:23:32.685Z,14.17
2019-02-18T12:26:02.174Z,15.73
2019-02-18T12:28:31.661Z,15.03
2019-02-18T12:31:01.208Z,22.20
2019-02-18T12:33:31.008Z,15.17
2019-02-18T12:36:00.547Z,16.20
2019-02-18T12:38:30.059Z,14.13
2019-02-18T12:40:59.592Z,14.50
2019-02-18T12:43:29.423Z,22.07
2019-02-18T12:45:59.112Z,17.93
2019-02-18T12:48:31.444Z,12.17
2019-02-18T12:51:00.930Z,14.50
2019-02-18T12:53:30.386Z,15.97
2019-02-18T12:56:00.032Z,13.03
2019-02-18T12:58:29.588Z,13.80
2019-02-18T13:00:59.217Z,13.63
2019-02-18T13:03:29.368Z,17.10
2019-02-18T13:05:59.546Z,13.17
2019-02-18T13:08:29.062Z,13.70
2019-02-18T13:10:58.599Z,13.47
2019-02-18T13:13:28.224Z,14.53
2019-02-18T13:15:57.700Z,11.40
2019-02-18T13:18:27.235Z,15.93
2019-02-18T13:20:56.803Z,11.47
2019-02-18T13:23:26.545Z,12.63
2019-02-18T13:25:56.065Z,16.40
2019-02-18T13:28:25.564Z,30.53
2019-02-18T13:30:55.166Z,10.77
2019-02-18T13:33:24.635Z,12.10
2019-02-18T13:35:54.467Z,9.00
2019-02-18T13:38:23.946Z,11.27
2019-02-18T13:40:53.428Z,16.20
2019-02-18T13:43:23.009Z,6.93
2019-02-18T13:45:52.550Z,10.90
2019-02-18T13:48:22.226Z,10.03
2019-02-18T13:50:51.834Z,8.10
2019-02-18T13:53:21.418Z,11.77
2019-02-18T13:55:51.050Z,14.00
2019-02-18T13:58:21.750Z,15.80
2019-02-18T14:00:51.290Z,9.80
2019-02-18T14:03:20.948Z,12.50
2019-02-18T14:05:50.658Z,10.03
2019-02-18T14:08:20.181Z,9.23
2019-02-18T14:10:50.104Z,12.37
2019-02-18T14:13:19.571Z,9.90
2019-02-18T14:15:49.131Z,14.73
2019-02-18T14:18:19.095Z,8.70
2019-02-18T14:20:48.591Z,15.10
2019-02-18T14:23:18.275Z,16.53
2019-02-18T14:25:47.759Z,14.53
2019-02-18T14:28:17.283Z,10.27
2019-02-18T14:30:46.715Z,11.10
2019-02-18T14:33:17.258Z,10.70
2019-02-18T14:35:46.917Z,13.53
2019-02-18T14:38:16.401Z,13.80
2019-02-18T14:40:45.897Z,10.00
2019-02-18T14:43:15.373Z,9.80
2019-02-18T14:45:44.875Z,9.87
2019-02-18T14:48:14.689Z,9.13
2019-02-18T14:50:44.428Z,9.87
2019-02-18T14:53:14.158Z,8.53
2019-02-18T14:55:43.639Z,12.97
2019-02-18T14:58:13.552Z,10.10
2019-02-18T15:00:43.178Z,9.07
2019-02-18T15:03:12.767Z,12.20
2019-02-18T15:05:42.322Z,8.23
2019-02-18T15:08:11.876Z,8.97
2019-02-18T15:10:41.432Z,8.20
2019-02-18T15:13:10.996Z,10.63
2019-02-18T15:15:40.504Z,12.83
2019-02-18T15:18:10.039Z,8.30
2019-02-18T15:20:39.627Z,9.20
2019-02-18T15:23:09.146Z,8.07
2019-02-18T15:25:38.802Z,12.20
2019-02-18T15:28:08.736Z,9.67
2019-02-18T15:30:38.716Z,8.13
2019-02-18T15:33:08.478Z,11.10
2019-02-18T15:35:37.994Z,10.50
2019-02-18T15:38:07.696Z,12.93
2019-02-18T15:40:37.215Z,15.10
2019-02-18T15:43:06.876Z,15.10
2019-02-18T15:45:36.708Z,10.77
2019-02-18T15:48:06.443Z,11.73
2019-02-18T15:50:36.073Z,13.43
2019-02-18T15:53:05.619Z,11.80
2019-02-18T15:55:35.505Z,10.70
2019-02-18T15:58:05.200Z,9.60
2019-02-18T16:00:37.921Z,9.00
2019-02-18T16:03:07.513Z,10.37
2019-02-18T16:05:37.525Z,10.50
2019-02-18T16:08:07.185Z,7.73
2019-02-18T16:10:36.865Z,14.73
2019-02-18T16:13:06.846Z,12.37
2019-02-18T16:15:36.538Z,13.87
2019-02-18T16:18:06.170Z,15.40
2019-02-18T16:20:36.071Z,13.13
2019-02-18T16:23:05.762Z,10.73
2019-02-18T16:25:35.356Z,10.53
2019-02-18T16:28:05.594Z,11.93
2019-02-18T16:30:35.199Z,10.93
2019-02-18T16:33:04.819Z,20.73
2019-02-18T16:35:34.860Z,11.80
2019-02-18T16:38:04.577Z,18.03
2019-02-18T16:40:34.643Z,13.90
2019-02-18T16:43:06.222Z,15.77
2019-02-18T16:45:36.089Z,14.10
2019-02-18T16:48:06.151Z,14.40
2019-02-18T16:50:35.816Z,12.30
2019-02-18T16:53:09.651Z,18.33
2019-02-18T16:55:39.450Z,18.20
2019-02-18T16:58:09.290Z,21.23
2019-02-18T17:00:39.278Z,23.22
2019-02-18T17:03:09.015Z,14.80
2019-02-18T17:05:38.615Z,15.85
2019-02-18T17:08:11.370Z,18.15
2019-02-18T17:10:43.781Z,11.00
2019-02-18T17:13:13.517Z,14.50
2019-02-18T17:15:43.258Z,18.32
2019-02-18T17:18:12.827Z,22.35
2019-02-18T17:20:48.429Z,24.43
2019-02-18T17:23:18.409Z,17.27
2019-02-18T17:25:48.043Z,21.30
2019-02-18T17:28:19.185Z,14.23
2019-02-18T17:30:48.771Z,15.93
2019-02-18T17:33:18.364Z,32.65
2019-02-18T17:35:48.227Z,19.25
2019-02-18T17:38:38.774Z,16.95
2019-02-18T17:41:08.382Z,22.82
2019-02-18T17:43:38.024Z,21.12
2019-02-18T17:46:08.187Z,18.17
2019-02-18T17:48:37.796Z,26.12
2019-02-18T17:51:08.041Z,16.65
2019-02-18T17:53:37.879Z,19.32
2019-02-18T17:56:07.434Z,17.90
2019-02-18T17:58:39.764Z,12.33
2019-02-18T18:01:09.798Z,28.80
2019-02-18T18:03:39.663Z,13.38
2019-02-18T18:06:09.321Z,14.28
2019-02-18T18:08:39.230Z,17.05
2019-02-18T18:11:09.152Z,18.62
2019-02-18T18:13:38.918Z,15.65
2019-02-18T18:16:08.553Z,16.20
2019-02-18T18:18:38.539Z,16.07
2019-02-18T18:21:08.153Z,14.38
2019-02-18T18:23:38.546Z,12.15
2019-02-18T18:26:08.120Z,16.48
2019-02-18T18:28:37.741Z,17.45
2019-02-18T18:31:07.432Z,16.20
2019-02-18T18:33:36.931Z,23.98
2019-02-18T18:36:06.547Z,15.40
2019-02-18T18:38:36.210Z,19.10
2019-02-18T18:41:05.780Z,22.05
2019-02-18T18:43:36.255Z,15.00
2019-02-18T18:46:08.361Z,19.40
2019-02-18T18:48:38.709Z,15.90
2019-02-18T18:51:08.380Z,12.60
2019-02-18T18:53:38.056Z,14.63
2019-02-18T18:56:08.154Z,13.95
2019-02-18T18:58:37.844Z,12.35
2019-02-18T19:01:07.626Z,6.00
2019-02-18T19:03:37.377Z,14.78
2019-02-18T19:06:07.207Z,8.78
2019-02-18T19:08:40.067Z,11.48
2019-02-18T19:11:09.803Z,8.58
2019-02-18T19:13:58.391Z,11.73
2019-02-18T19:16:28.035Z,9.68
2019-02-18T19:19:05.139Z,7.72
2019-02-18T19:21:39.190Z,9.88
2019-02-18T19:24:09.320Z,7.37
2019-02-18T19:26:39.946Z,15.03
2019-02-18T19:29:17.545Z,9.18
2019-02-18T19:32:10.039Z,13.20
2019-02-18T19:34:42.286Z,12.75
2019-02-18T19:37:11.944Z,9.08
2019-02-18T19:39:42.214Z,14.63
2019-02-18T19:42:11.818Z,10.28
2019-02-18T19:44:41.493Z,18.20
2019-02-18T19:49:59.825Z,14.20
2019-02-18T19:52:29.935Z,24.52
2019-02-18T19:54:59.645Z,14.78
2019-02-18T19:57:29.372Z,12.80
2019-02-18T19:59:59.007Z,12.78
2019-02-18T20:02:29.049Z,14.23
2019-02-18T20:04:58.658Z,12.05
2019-02-18T20:07:28.420Z,10.63
2019-02-18T20:10:04.829Z,9.05
2019-02-18T20:12:53.393Z,12.85
2019-02-18T20:15:23.077Z,10.72
2019-02-18T20:17:52.757Z,13.98
2019-02-18T20:20:22.360Z,10.80
2019-02-18T20:22:52.010Z,12.18
2019-02-18T20:25:22.023Z,9.60
2019-02-18T20:27:51.745Z,8.68
2019-02-18T20:30:21.679Z,9.65
2019-02-18T20:32:51.250Z,9.00
2019-02-18T20:35:21.013Z,9.48
2019-02-18T20:37:53.876Z,8.48
2019-02-18T20:40:23.950Z,14.45
2019-02-18T20:42:53.449Z,13.65
2019-02-18T20:45:23.042Z,9.08
2019-02-18T20:47:52.592Z,10.23
2019-02-18T20:50:22.190Z,11.70
2019-02-18T20:52:51.684Z,13.22
2019-02-18T20:55:22.391Z,12.70
2019-02-18T20:57:52.268Z,8.30
2019-02-18T21:00:21.788Z,10.93
2019-02-18T21:02:51.379Z,10.15
2019-02-18T21:05:21.139Z,10.55
2019-02-18T21:07:50.898Z,21.55
2019-02-18T21:10:20.348Z,9.70
2019-02-18T21:12:52.521Z,10.58
2019-02-18T21:15:22.328Z,15.48
2019-02-18T21:17:52.012Z,12.13
2019-02-18T21:20:21.780Z,9.65
2019-02-18T21:22:51.558Z,10.03
2019-02-18T21:25:21.210Z,9.45
2019-02-18T21:27:50.689Z,9.83
2019-02-18T21:30:20.424Z,12.00
2019-02-18T21:32:50.008Z,18.25
2019-02-18T21:35:19.568Z,13.25
2019-02-18T21:37:49.103Z,13.68
2019-02-18T21:40:18.879Z,13.08
2019-02-18T21:42:49.179Z,14.38
2019-02-18T21:45:18.815Z,10.82
2019-02-18T21:47:48.490Z,10.78
2019-02-18T21:50:19.346Z,15.60
2019-02-18T21:52:48.989Z,11.73
2019-02-18T21:55:18.591Z,17.00
2019-02-18T21:57:48.182Z,15.45
2019-02-18T22:00:19.220Z,15.78
2019-02-18T22:02:48.822Z,15.23
2019-02-18T22:05:18.837Z,13.38
2019-02-18T22:07:48.633Z,12.40
2019-02-18T22:10:18.065Z,14.33
2019-02-18T22:12:47.678Z,12.68
2019-02-18T22:15:17.316Z,10.55
2019-02-18T22:17:46.824Z,12.85
2019-02-18T22:20:16.756Z,12.55
2019-02-18T22:22:46.271Z,10.90
2019-02-18T22:25:15.761Z,13.62
2019-02-18T22:27:45.268Z,10.40
2019-02-18T22:30:15.691Z,11.65
2019-02-18T22:32:45.320Z,16.85
2019-02-18T22:35:15.627Z,12.28
2019-02-18T22:37:46.413Z,13.48
2019-02-18T22:40:15.993Z,16.65
2019-02-18T22:42:45.663Z,12.23
2019-02-18T22:45:15.482Z,20.48
2019-02-18T22:47:45.124Z,16.07
2019-02-18T22:50:15.078Z,17.12
2019-02-18T22:52:44.904Z,18.40
2019-02-18T22:55:14.548Z,11.50
2019-02-18T22:57:44.120Z,12.25
2019-02-18T23:00:50.416Z,10.72
2019-02-18T23:03:20.711Z,10.85
2019-02-18T23:05:50.422Z,10.80
2019-02-18T23:08:20.511Z,16.85
2019-02-18T23:10:50.053Z,14.63
2019-02-18T23:13:20.081Z,18.67
2019-02-18T23:15:51.046Z,12.20
2019-02-18T23:18:21.633Z,12.80
2019-02-18T23:20:51.149Z,14.38
2019-02-18T23:23:20.678Z,13.75
2019-02-18T23:25:50.221Z,14.68
2019-02-18T23:28:20.172Z,14.07
2019-02-18T23:30:49.719Z,16.62
2019-02-18T23:33:19.313Z,11.08
2019-02-18T23:35:48.878Z,13.68
2019-02-18T23:38:18.437Z,13.75
2019-02-18T23:40:48.040Z,17.07
2019-02-18T23:43:17.910Z,9.80
2019-02-18T23:45:47.433Z,16.95
2019-02-18T23:48:16.907Z,22.70
2019-02-18T23:50:46.400Z,18.30
2019-02-18T23:53:16.055Z,11.63
2019-02-18T23:55:45.515Z,13.28
2019-02-18T23:58:15.079Z,11.97
