createdAt,value
2017-07-20T00:03:20.910Z,15
2017-07-20T00:13:32.485Z,15
2017-07-20T00:23:20.596Z,15
2017-07-20T00:33:20.295Z,15
2017-07-20T00:43:20.264Z,17
2017-07-20T00:53:20.290Z,16
2017-07-20T01:03:20.366Z,17
2017-07-20T01:13:20.311Z,19
2017-07-20T01:23:20.280Z,19
2017-07-20T01:33:20.339Z,18
2017-07-20T01:43:20.327Z,19
2017-07-20T01:53:20.378Z,16
2017-07-20T02:03:20.353Z,16
2017-07-20T02:13:20.292Z,18
2017-07-20T02:23:20.816Z,15
2017-07-20T02:33:20.360Z,15
2017-07-20T02:43:20.354Z,14
2017-07-20T02:53:20.240Z,14
2017-07-20T03:03:20.338Z,12
2017-07-20T03:13:20.294Z,11
2017-07-20T03:23:20.315Z,13
2017-07-20T03:33:20.269Z,12
2017-07-20T03:43:20.305Z,14
2017-07-20T03:53:20.354Z,12
2017-07-20T04:03:20.360Z,12
2017-07-20T04:13:20.281Z,14
2017-07-20T04:23:20.241Z,18
2017-07-20T04:33:20.291Z,18
2017-07-20T04:43:20.327Z,19
2017-07-20T04:53:20.254Z,20
2017-07-20T05:03:20.356Z,21
2017-07-20T05:13:20.404Z,20
2017-07-20T05:23:20.268Z,21
2017-07-20T05:33:20.316Z,23
2017-07-20T05:43:20.336Z,23
2017-07-20T05:53:20.325Z,22
2017-07-20T06:03:20.410Z,19
2017-07-20T06:13:20.305Z,14
2017-07-20T06:23:20.242Z,13
2017-07-20T06:33:20.371Z,10
2017-07-20T06:43:20.312Z,10
2017-07-20T06:53:20.333Z,10
2017-07-20T07:03:20.326Z,9
2017-07-20T07:13:20.366Z,8
2017-07-20T07:23:20.392Z,8
2017-07-20T07:33:20.330Z,6
2017-07-20T07:43:20.336Z,7
2017-07-20T07:53:20.548Z,9
2017-07-20T08:03:20.400Z,8
2017-07-20T08:13:20.429Z,8
2017-07-20T08:23:20.531Z,9
2017-07-20T08:33:20.360Z,10
2017-07-20T08:43:20.409Z,8
2017-07-20T08:53:20.365Z,8
2017-07-20T09:03:20.430Z,9
2017-07-20T09:13:20.353Z,9
2017-07-20T09:23:20.361Z,9
2017-07-20T09:33:20.393Z,11
2017-07-20T09:43:20.364Z,11
2017-07-20T09:53:20.368Z,11
2017-07-20T10:03:20.346Z,11
2017-07-20T10:13:20.343Z,13
2017-07-20T10:23:20.518Z,15
2017-07-20T10:33:20.318Z,14
2017-07-20T10:43:20.361Z,16
2017-07-20T10:53:20.368Z,18
2017-07-20T11:03:20.438Z,15
2017-07-20T11:13:20.377Z,14
2017-07-20T11:23:20.356Z,14
2017-07-20T11:33:20.344Z,14
2017-07-20T11:43:20.361Z,11
2017-07-20T11:53:20.425Z,10
2017-07-20T12:03:20.381Z,9
2017-07-20T12:13:20.462Z,7
2017-07-20T12:23:20.406Z,7
2017-07-20T12:33:20.331Z,6
2017-07-20T12:43:20.457Z,6
2017-07-20T12:53:20.406Z,8
2017-07-20T13:03:20.454Z,10
2017-07-20T13:13:20.455Z,4
2017-07-20T13:23:20.480Z,4
2017-07-20T13:33:20.442Z,2
2017-07-20T13:43:20.800Z,2
2017-07-20T13:53:20.434Z,2
2017-07-20T14:03:20.371Z,2
2017-07-20T14:13:20.367Z,2
2017-07-20T14:23:20.428Z,2
2017-07-20T14:33:20.399Z,2
2017-07-20T14:43:20.492Z,3
2017-07-20T14:53:20.442Z,2
2017-07-20T15:03:20.611Z,3
2017-07-20T15:13:20.744Z,3
2017-07-20T15:23:20.482Z,3
2017-07-20T15:33:20.527Z,3
2017-07-20T15:43:20.406Z,2
2017-07-20T15:53:20.406Z,2
2017-07-20T16:03:20.367Z,2
2017-07-20T16:13:20.521Z,2
2017-07-20T16:23:20.478Z,2
2017-07-20T16:33:20.484Z,2
2017-07-20T16:43:20.447Z,2
2017-07-20T16:53:20.461Z,2
2017-07-20T17:03:20.546Z,3
2017-07-20T17:13:20.512Z,2
2017-07-20T17:23:20.451Z,2
2017-07-20T17:33:20.527Z,2
2017-07-20T17:43:20.859Z,2
2017-07-20T17:53:20.527Z,3
2017-07-20T18:03:20.408Z,3
2017-07-20T18:13:20.521Z,3
2017-07-20T18:23:20.549Z,3
2017-07-20T18:33:20.431Z,3
2017-07-20T18:43:20.466Z,3
2017-07-20T18:53:20.459Z,3
2017-07-20T19:03:20.405Z,3
2017-07-20T19:13:20.502Z,2
2017-07-20T19:23:20.470Z,2
2017-07-20T19:33:20.454Z,2
2017-07-20T19:43:20.533Z,2
2017-07-20T19:53:20.480Z,2
2017-07-20T20:03:20.642Z,2
2017-07-20T20:13:20.541Z,2
2017-07-20T20:23:20.464Z,2
2017-07-20T20:33:20.575Z,2
2017-07-20T20:43:20.568Z,2
2017-07-20T20:53:20.482Z,2
2017-07-20T21:03:20.594Z,2
2017-07-20T21:13:20.544Z,3
2017-07-20T21:23:20.607Z,2
2017-07-20T21:33:20.556Z,3
2017-07-20T21:43:20.479Z,4
2017-07-20T21:53:20.505Z,3
2017-07-20T22:03:20.447Z,4
2017-07-20T22:13:20.524Z,4
2017-07-20T22:23:20.470Z,4
2017-07-20T22:33:20.579Z,3
2017-07-20T22:43:20.647Z,4
2017-07-20T22:53:20.644Z,4
2017-07-20T23:03:20.410Z,4
2017-07-20T23:13:20.659Z,5
2017-07-20T23:23:20.540Z,4
2017-07-20T23:33:20.460Z,4
2017-07-20T23:43:30.255Z,4
2017-07-20T23:53:20.478Z,5
