createdAt,value
2022-12-08T00:00:21.781Z,5.00
2022-12-08T00:00:43.565Z,9.10
2022-12-08T00:01:14.125Z,1.45
2022-12-08T00:01:36.096Z,0.38
2022-12-08T00:01:58.211Z,0.22
2022-12-08T00:02:20.155Z,1.60
2022-12-08T00:02:44.347Z,11.50
2022-12-08T00:03:21.062Z,8.43
2022-12-08T00:03:43.720Z,1.70
2022-12-08T00:04:07.781Z,0.38
2022-12-08T00:04:52.424Z,0.50
2022-12-08T00:05:44.157Z,0.70
2022-12-08T00:07:12.229Z,0.10
2022-12-08T00:07:58.290Z,0.40
2022-12-08T00:08:41.003Z,4.00
2022-12-08T00:09:24.862Z,0.75
2022-12-08T00:10:48.565Z,1.52
2022-12-08T00:12:11.666Z,2.20
2022-12-08T00:12:38.446Z,1.30
2022-12-08T00:13:01.592Z,0.10
2022-12-08T00:13:26.387Z,0.20
2022-12-08T00:13:51.585Z,0.25
2022-12-08T00:14:14.020Z,0.40
2022-12-08T00:14:39.319Z,2.50
2022-12-08T00:15:01.459Z,0.20
2022-12-08T00:15:23.476Z,1.20
2022-12-08T00:15:45.508Z,2.03
2022-12-08T00:16:07.557Z,0.95
2022-12-08T00:16:29.533Z,0.65
2022-12-08T00:16:52.104Z,0.25
2022-12-08T00:17:16.061Z,5.10
2022-12-08T00:17:38.027Z,0.88
2022-12-08T00:17:59.870Z,0.35
2022-12-08T00:18:21.710Z,4.50
2022-12-08T00:18:43.566Z,0.50
2022-12-08T00:19:05.390Z,1.00
2022-12-08T00:19:27.772Z,0.15
2022-12-08T00:19:50.475Z,0.60
2022-12-08T00:20:12.442Z,0.10
2022-12-08T00:20:34.309Z,0.10
2022-12-08T00:21:03.285Z,0.10
2022-12-08T00:21:25.162Z,1.05
2022-12-08T00:21:47.082Z,1.10
2022-12-08T00:22:10.341Z,0.40
2022-12-08T00:22:32.482Z,3.40
2022-12-08T00:22:54.297Z,1.70
2022-12-08T00:23:16.996Z,0.55
2022-12-08T00:23:38.733Z,2.88
2022-12-08T00:24:00.607Z,0.80
2022-12-08T00:24:24.247Z,0.82
2022-12-08T00:24:46.500Z,0.00
2022-12-08T00:25:08.379Z,1.00
2022-12-08T00:25:31.327Z,0.20
2022-12-08T00:25:53.084Z,0.50
2022-12-08T00:26:14.949Z,2.40
2022-12-08T00:26:37.730Z,3.47
2022-12-08T00:26:59.607Z,4.45
2022-12-08T00:27:21.450Z,1.95
2022-12-08T00:27:43.292Z,2.00
2022-12-08T00:28:05.293Z,1.10
2022-12-08T00:28:27.194Z,0.57
2022-12-08T00:28:49.115Z,0.90
2022-12-08T00:29:17.049Z,0.70
2022-12-08T00:29:39.434Z,2.47
2022-12-08T00:30:01.319Z,3.20
2022-12-08T00:30:23.157Z,16.80
2022-12-08T00:30:45.191Z,14.68
2022-12-08T00:31:19.483Z,4.18
2022-12-08T00:31:51.742Z,0.30
2022-12-08T00:32:15.604Z,0.52
2022-12-08T00:32:45.944Z,3.00
2022-12-08T00:33:10.249Z,0.32
2022-12-08T00:33:32.124Z,0.40
2022-12-08T00:33:54.062Z,1.00
2022-12-08T00:34:17.009Z,0.20
2022-12-08T00:34:38.903Z,0.50
2022-12-08T00:35:00.893Z,0.10
2022-12-08T00:35:22.912Z,0.40
2022-12-08T00:35:44.722Z,3.97
2022-12-08T00:36:12.379Z,1.27
2022-12-08T00:36:34.544Z,2.17
2022-12-08T00:36:56.869Z,1.48
2022-12-08T00:37:18.780Z,0.50
2022-12-08T00:37:40.714Z,0.30
2022-12-08T00:38:02.642Z,0.10
2022-12-08T00:38:24.825Z,1.02
2022-12-08T00:38:48.402Z,0.40
2022-12-08T00:39:12.059Z,0.22
2022-12-08T00:39:34.015Z,1.40
2022-12-08T00:39:55.911Z,1.30
2022-12-08T00:40:17.756Z,0.40
2022-12-08T00:40:45.007Z,0.57
2022-12-08T00:41:14.381Z,0.50
2022-12-08T00:41:54.874Z,0.70
2022-12-08T00:42:17.250Z,2.28
2022-12-08T00:42:39.186Z,3.50
2022-12-08T00:43:01.085Z,1.00
2022-12-08T00:43:22.964Z,1.60
2022-12-08T00:43:45.180Z,0.20
2022-12-08T00:44:12.159Z,4.88
2022-12-08T00:44:33.947Z,3.00
2022-12-08T00:44:55.881Z,2.63
2022-12-08T00:45:17.961Z,3.58
2022-12-08T00:45:40.015Z,3.63
2022-12-08T00:46:02.007Z,0.60
2022-12-08T00:46:23.981Z,2.38
2022-12-08T00:46:46.824Z,1.60
2022-12-08T00:47:08.740Z,0.90
2022-12-08T00:47:30.698Z,0.15
2022-12-08T00:47:52.612Z,0.20
2022-12-08T00:48:14.563Z,0.40
2022-12-08T00:48:36.692Z,0.93
2022-12-08T00:48:58.505Z,1.00
2022-12-08T00:49:20.655Z,2.67
2022-12-08T00:49:42.778Z,0.17
2022-12-08T00:50:07.892Z,6.30
2022-12-08T00:50:29.733Z,1.67
2022-12-08T00:50:51.528Z,0.05
2022-12-08T00:51:13.423Z,0.90
2022-12-08T00:51:35.242Z,2.30
2022-12-08T00:51:57.069Z,0.80
2022-12-08T00:52:19.029Z,0.10
2022-12-08T00:52:40.951Z,0.50
2022-12-08T00:53:02.979Z,0.35
2022-12-08T00:53:24.909Z,0.10
2022-12-08T00:53:46.717Z,0.10
2022-12-08T00:54:08.883Z,1.50
2022-12-08T00:54:30.800Z,2.60
2022-12-08T00:54:52.722Z,1.38
2022-12-08T00:55:14.655Z,1.17
2022-12-08T00:55:36.471Z,0.52
2022-12-08T00:55:58.397Z,1.95
2022-12-08T00:56:20.256Z,0.75
2022-12-08T00:56:42.144Z,0.10
2022-12-08T00:57:04.188Z,0.70
2022-12-08T00:57:26.063Z,0.82
2022-12-08T00:57:47.889Z,0.10
2022-12-08T00:58:09.845Z,0.22
2022-12-08T00:58:31.815Z,1.55
2022-12-08T00:58:53.856Z,3.20
2022-12-08T00:59:15.814Z,4.50
2022-12-08T00:59:37.632Z,3.47
2022-12-08T00:59:59.481Z,0.08
2022-12-08T01:00:21.503Z,0.10
2022-12-08T01:00:44.429Z,1.05
2022-12-08T01:01:15.042Z,1.40
2022-12-08T01:01:37.473Z,1.00
2022-12-08T01:02:00.173Z,0.10
2022-12-08T01:02:22.034Z,0.70
2022-12-08T01:02:43.894Z,0.70
2022-12-08T01:03:05.829Z,0.90
2022-12-08T01:03:27.831Z,0.20
2022-12-08T01:03:49.877Z,1.20
2022-12-08T01:04:15.584Z,1.92
2022-12-08T01:04:38.161Z,1.77
2022-12-08T01:05:00.076Z,1.10
2022-12-08T01:05:21.968Z,0.15
2022-12-08T01:05:44.581Z,2.00
2022-12-08T01:06:07.850Z,0.63
2022-12-08T01:06:29.779Z,1.95
2022-12-08T01:06:51.627Z,1.30
2022-12-08T01:07:13.441Z,0.10
2022-12-08T01:07:35.413Z,2.00
2022-12-08T01:07:57.418Z,3.95
2022-12-08T01:08:19.294Z,0.70
2022-12-08T01:08:41.696Z,0.50
2022-12-08T01:09:04.961Z,0.10
2022-12-08T01:09:26.822Z,0.30
2022-12-08T01:09:48.788Z,0.20
2022-12-08T01:10:10.717Z,0.10
2022-12-08T01:10:35.094Z,0.10
2022-12-08T01:10:56.892Z,0.15
2022-12-08T01:11:19.754Z,0.77
2022-12-08T01:11:42.229Z,0.40
2022-12-08T01:12:04.690Z,0.82
2022-12-08T01:12:28.698Z,0.60
2022-12-08T01:12:50.534Z,1.42
2022-12-08T01:13:12.424Z,3.20
2022-12-08T01:13:34.434Z,4.40
2022-12-08T01:13:56.237Z,1.27
2022-12-08T01:14:18.144Z,0.43
2022-12-08T01:14:40.013Z,0.20
2022-12-08T01:15:02.738Z,0.80
2022-12-08T01:15:24.888Z,1.20
2022-12-08T01:15:46.710Z,0.60
2022-12-08T01:16:09.414Z,0.95
2022-12-08T01:16:35.098Z,1.98
2022-12-08T01:16:57.001Z,1.20
2022-12-08T01:17:18.799Z,0.70
2022-12-08T01:17:40.607Z,4.10
2022-12-08T01:18:02.553Z,0.13
2022-12-08T01:18:24.452Z,0.20
2022-12-08T01:18:46.281Z,0.20
2022-12-08T01:19:09.583Z,0.40
2022-12-08T01:19:31.456Z,0.13
2022-12-08T01:19:53.387Z,0.30
2022-12-08T01:20:15.254Z,0.13
2022-12-08T01:20:37.160Z,1.00
2022-12-08T01:21:07.061Z,0.03
2022-12-08T01:21:29.131Z,0.75
2022-12-08T01:21:50.961Z,0.60
2022-12-08T01:22:12.834Z,0.85
2022-12-08T01:22:36.125Z,1.90
2022-12-08T01:22:58.016Z,3.03
2022-12-08T01:23:19.971Z,1.80
2022-12-08T01:23:41.896Z,2.45
2022-12-08T01:24:03.906Z,0.00
2022-12-08T01:24:25.848Z,0.00
2022-12-08T01:24:47.774Z,1.60
2022-12-08T01:25:12.770Z,0.90
2022-12-08T01:25:42.970Z,0.05
2022-12-08T01:26:11.013Z,0.25
2022-12-08T01:27:44.062Z,1.52
2022-12-08T01:28:54.545Z,0.20
2022-12-08T01:29:31.316Z,0.30
2022-12-08T01:30:08.998Z,1.35
2022-12-08T01:30:40.163Z,0.70
2022-12-08T01:31:07.327Z,2.30
2022-12-08T01:32:10.643Z,2.15
2022-12-08T01:32:42.270Z,0.70
2022-12-08T01:33:12.847Z,0.43
2022-12-08T01:33:34.668Z,0.50
2022-12-08T01:33:56.904Z,0.50
2022-12-08T01:34:18.780Z,0.30
2022-12-08T01:34:40.543Z,0.70
2022-12-08T01:35:02.243Z,0.10
2022-12-08T01:35:24.687Z,0.15
2022-12-08T01:35:46.442Z,0.50
2022-12-08T01:36:09.616Z,1.50
2022-12-08T01:36:33.369Z,0.10
2022-12-08T01:36:55.157Z,0.10
2022-12-08T01:37:17.072Z,0.20
2022-12-08T01:37:38.753Z,0.90
2022-12-08T01:38:02.747Z,2.00
2022-12-08T01:38:24.880Z,1.60
2022-12-08T01:38:46.770Z,2.75
2022-12-08T01:39:14.310Z,2.30
2022-12-08T01:39:36.126Z,0.35
2022-12-08T01:39:57.827Z,0.10
2022-12-08T01:40:19.626Z,0.55
2022-12-08T01:40:41.441Z,0.93
2022-12-08T01:41:03.265Z,1.23
2022-12-08T01:41:29.094Z,2.00
2022-12-08T01:41:50.838Z,0.60
2022-12-08T01:42:32.395Z,0.20
2022-12-08T01:42:54.183Z,0.43
2022-12-08T01:43:20.529Z,0.38
2022-12-08T01:44:04.231Z,1.10
2022-12-08T01:44:25.990Z,0.17
2022-12-08T01:44:57.542Z,0.10
2022-12-08T01:45:31.160Z,0.10
2022-12-08T01:45:52.986Z,0.40
2022-12-08T01:46:17.808Z,0.20
2022-12-08T01:46:44.876Z,0.00
2022-12-08T01:47:06.712Z,0.00
2022-12-08T01:47:37.282Z,0.30
2022-12-08T01:48:05.964Z,0.08
2022-12-08T01:48:28.028Z,1.90
2022-12-08T01:48:53.608Z,0.60
2022-12-08T01:49:20.390Z,1.35
2022-12-08T01:49:42.432Z,0.60
2022-12-08T01:50:07.588Z,0.15
2022-12-08T01:50:30.586Z,0.40
2022-12-08T01:50:54.190Z,1.00
2022-12-08T01:51:16.232Z,0.90
2022-12-08T01:52:23.606Z,0.52
2022-12-08T01:52:57.286Z,0.10
2022-12-08T01:53:24.734Z,0.10
2022-12-08T01:53:49.897Z,0.15
2022-12-08T01:54:12.798Z,4.60
2022-12-08T01:54:42.173Z,0.10
2022-12-08T01:55:28.798Z,4.18
2022-12-08T01:56:13.082Z,0.55
2022-12-08T01:56:54.128Z,0.10
2022-12-08T01:57:29.528Z,1.00
2022-12-08T01:57:55.625Z,0.10
2022-12-08T01:58:28.114Z,0.82
2022-12-08T01:58:52.809Z,0.90
2022-12-08T01:59:14.700Z,1.88
2022-12-08T01:59:41.811Z,1.13
2022-12-08T02:00:10.865Z,0.45
2022-12-08T02:00:32.565Z,0.70
2022-12-08T02:00:54.369Z,0.13
2022-12-08T02:01:17.248Z,0.10
2022-12-08T02:01:39.346Z,0.30
2022-12-08T02:02:01.381Z,0.28
2022-12-08T02:02:24.307Z,0.10
2022-12-08T02:03:02.102Z,0.10
2022-12-08T02:03:34.404Z,0.30
2022-12-08T02:03:59.992Z,0.15
2022-12-08T02:04:21.788Z,0.10
2022-12-08T02:04:43.512Z,0.80
2022-12-08T02:05:07.014Z,1.20
2022-12-08T02:05:35.114Z,0.40
2022-12-08T02:05:59.494Z,0.10
2022-12-08T02:06:21.507Z,1.10
2022-12-08T02:06:45.510Z,4.50
2022-12-08T02:07:09.909Z,0.50
2022-12-08T02:07:31.881Z,0.40
2022-12-08T02:07:55.325Z,0.40
2022-12-08T02:08:17.683Z,0.80
2022-12-08T02:08:41.384Z,0.10
2022-12-08T02:09:05.400Z,1.25
2022-12-08T02:09:27.200Z,1.38
2022-12-08T02:09:48.979Z,1.70
2022-12-08T02:10:14.522Z,0.20
2022-12-08T02:10:39.965Z,0.77
2022-12-08T02:11:01.778Z,0.93
2022-12-08T02:11:23.514Z,0.93
2022-12-08T02:11:45.321Z,0.60
2022-12-08T02:12:07.503Z,0.52
2022-12-08T02:12:29.227Z,3.00
2022-12-08T02:12:53.152Z,0.03
2022-12-08T02:13:18.494Z,0.57
2022-12-08T02:13:42.958Z,0.20
2022-12-08T02:14:08.335Z,0.30
2022-12-08T02:14:30.124Z,3.83
2022-12-08T02:14:51.939Z,0.60
2022-12-08T02:15:15.182Z,0.90
2022-12-08T02:16:05.166Z,0.63
2022-12-08T02:16:47.336Z,0.40
2022-12-08T02:17:30.168Z,1.20
2022-12-08T02:18:21.683Z,0.40
2022-12-08T02:19:29.769Z,0.55
2022-12-08T02:20:15.923Z,0.80
2022-12-08T02:20:45.040Z,0.45
2022-12-08T02:21:10.614Z,0.38
2022-12-08T02:21:44.194Z,1.70
2022-12-08T02:22:17.746Z,0.10
2022-12-08T02:22:42.185Z,0.75
2022-12-08T02:23:12.842Z,0.50
2022-12-08T02:23:40.566Z,0.57
2022-12-08T02:24:08.224Z,3.20
2022-12-08T02:24:51.850Z,1.30
2022-12-08T02:25:31.538Z,2.20
2022-12-08T02:26:05.175Z,0.43
2022-12-08T02:26:39.292Z,4.97
2022-12-08T02:27:23.190Z,0.10
2022-12-08T02:28:08.880Z,1.02
2022-12-08T02:29:03.126Z,0.20
2022-12-08T02:29:46.031Z,0.80
2022-12-08T02:30:31.864Z,3.20
2022-12-08T02:31:16.793Z,0.30
2022-12-08T02:31:56.558Z,1.30
2022-12-08T02:32:39.379Z,0.00
2022-12-08T02:33:01.137Z,0.70
2022-12-08T02:33:44.197Z,0.70
2022-12-08T02:34:24.991Z,0.60
2022-12-08T02:35:13.082Z,1.00
2022-12-08T02:35:47.331Z,0.50
2022-12-08T02:36:23.308Z,0.40
2022-12-08T02:37:09.469Z,0.50
2022-12-08T02:37:35.114Z,0.98
2022-12-08T02:38:01.528Z,0.80
2022-12-08T02:38:47.087Z,0.30
2022-12-08T02:39:32.150Z,0.57
2022-12-08T02:39:59.264Z,1.15
2022-12-08T02:40:34.023Z,0.40
2022-12-08T02:41:16.641Z,2.70
2022-12-08T02:42:06.079Z,0.22
2022-12-08T02:43:02.958Z,1.00
2022-12-08T02:43:33.840Z,4.38
2022-12-08T02:44:32.249Z,0.25
2022-12-08T02:45:23.768Z,1.70
2022-12-08T02:45:51.874Z,0.13
2022-12-08T02:46:38.199Z,0.17
2022-12-08T02:47:08.764Z,1.20
2022-12-08T02:47:33.415Z,1.05
2022-12-08T02:47:55.789Z,0.40
2022-12-08T02:48:17.806Z,1.30
2022-12-08T02:48:39.967Z,2.30
2022-12-08T02:49:02.645Z,2.10
2022-12-08T02:49:32.248Z,0.30
2022-12-08T02:49:55.413Z,3.60
2022-12-08T02:50:17.211Z,3.35
2022-12-08T02:50:39.004Z,4.10
2022-12-08T02:51:01.603Z,0.70
2022-12-08T02:51:23.595Z,0.60
2022-12-08T02:51:45.446Z,14.10
2022-12-08T02:52:27.415Z,12.75
2022-12-08T02:52:49.188Z,0.50
2022-12-08T02:53:35.225Z,0.25
2022-12-08T02:53:57.628Z,0.20
2022-12-08T02:54:19.434Z,0.10
2022-12-08T02:54:45.936Z,0.50
2022-12-08T02:55:20.582Z,0.52
2022-12-08T02:56:00.119Z,0.30
2022-12-08T02:56:38.004Z,1.00
2022-12-08T02:57:17.514Z,0.70
2022-12-08T02:57:57.753Z,0.22
2022-12-08T02:58:56.201Z,0.30
2022-12-08T02:59:45.380Z,0.52
2022-12-08T03:00:17.463Z,0.00
2022-12-08T03:01:06.681Z,0.20
2022-12-08T03:01:44.593Z,0.35
2022-12-08T03:02:36.398Z,0.20
2022-12-08T03:03:12.583Z,0.30
2022-12-08T03:03:46.462Z,0.10
2022-12-08T03:04:41.605Z,0.35
2022-12-08T03:05:14.819Z,0.10
2022-12-08T03:05:54.864Z,0.20
2022-12-08T03:06:38.955Z,0.80
2022-12-08T03:07:08.969Z,0.22
2022-12-08T03:07:33.385Z,0.90
2022-12-08T03:08:16.096Z,0.88
2022-12-08T03:08:51.516Z,0.70
2022-12-08T03:09:29.513Z,0.10
2022-12-08T03:10:14.518Z,2.25
2022-12-08T03:10:42.156Z,0.08
2022-12-08T03:11:28.628Z,0.00
2022-12-08T03:12:10.603Z,0.30
2022-12-08T03:12:45.286Z,0.30
2022-12-08T03:13:23.952Z,1.10
2022-12-08T03:13:49.387Z,1.80
2022-12-08T03:14:14.714Z,0.88
2022-12-08T03:14:38.464Z,0.50
2022-12-08T03:15:06.471Z,0.70
2022-12-08T03:15:31.429Z,2.33
2022-12-08T03:15:55.806Z,0.63
2022-12-08T03:16:23.711Z,0.10
2022-12-08T03:16:49.663Z,0.93
2022-12-08T03:17:12.870Z,1.45
2022-12-08T03:17:36.670Z,1.90
2022-12-08T03:18:00.773Z,0.10
2022-12-08T03:18:44.144Z,1.30
2022-12-08T03:19:20.014Z,0.20
2022-12-08T03:19:43.769Z,1.35
2022-12-08T03:20:11.395Z,1.17
2022-12-08T03:20:35.013Z,0.15
2022-12-08T03:20:56.775Z,0.10
2022-12-08T03:21:21.546Z,1.90
2022-12-08T03:21:46.318Z,0.45
2022-12-08T03:22:10.195Z,1.38
2022-12-08T03:22:32.811Z,0.30
2022-12-08T03:22:58.744Z,0.50
2022-12-08T03:23:22.455Z,1.80
2022-12-08T03:23:46.801Z,0.47
2022-12-08T03:24:10.558Z,0.20
2022-12-08T03:24:38.556Z,0.20
2022-12-08T03:25:00.888Z,0.88
2022-12-08T03:25:24.874Z,2.00
2022-12-08T03:26:01.285Z,0.30
2022-12-08T03:26:38.651Z,0.25
2022-12-08T03:27:08.060Z,0.80
2022-12-08T03:27:31.469Z,0.35
2022-12-08T03:27:54.141Z,0.10
2022-12-08T03:28:16.221Z,0.20
2022-12-08T03:28:38.639Z,0.40
2022-12-08T03:29:00.585Z,0.20
2022-12-08T03:29:22.571Z,0.20
2022-12-08T03:29:45.515Z,0.10
2022-12-08T03:30:08.307Z,0.80
2022-12-08T03:30:32.338Z,1.67
2022-12-08T03:30:59.290Z,0.35
2022-12-08T03:31:23.897Z,3.10
2022-12-08T03:31:54.498Z,1.30
2022-12-08T03:32:37.524Z,2.35
2022-12-08T03:33:11.897Z,0.70
2022-12-08T03:33:40.071Z,0.30
2022-12-08T03:34:03.308Z,0.60
2022-12-08T03:34:28.135Z,1.60
2022-12-08T03:34:51.676Z,0.30
2022-12-08T03:35:21.990Z,0.98
2022-12-08T03:35:45.126Z,0.08
2022-12-08T03:36:09.225Z,0.75
2022-12-08T03:36:31.714Z,1.20
2022-12-08T03:36:54.222Z,0.10
2022-12-08T03:37:16.421Z,0.50
2022-12-08T03:37:39.923Z,0.30
2022-12-08T03:38:10.850Z,0.20
2022-12-08T03:38:40.764Z,0.30
2022-12-08T03:39:02.516Z,0.55
2022-12-08T03:39:24.247Z,0.32
2022-12-08T03:39:46.139Z,0.63
2022-12-08T03:40:12.170Z,0.47
2022-12-08T03:40:34.308Z,1.35
2022-12-08T03:41:14.543Z,0.45
2022-12-08T03:41:36.345Z,1.60
2022-12-08T03:41:58.096Z,0.20
2022-12-08T03:42:19.908Z,0.47
2022-12-08T03:42:41.758Z,0.70
2022-12-08T03:43:03.978Z,0.10
2022-12-08T03:43:25.659Z,1.73
2022-12-08T03:43:59.464Z,1.85
2022-12-08T03:44:21.279Z,0.20
2022-12-08T03:44:43.100Z,0.38
2022-12-08T03:45:05.713Z,0.50
2022-12-08T03:45:27.482Z,1.00
2022-12-08T03:45:49.233Z,0.20
2022-12-08T03:46:10.983Z,0.20
2022-12-08T03:46:32.817Z,0.45
2022-12-08T03:46:54.563Z,9.20
2022-12-08T03:47:16.259Z,6.63
2022-12-08T03:47:38.244Z,1.08
2022-12-08T03:48:00.013Z,1.58
2022-12-08T03:48:21.726Z,0.88
2022-12-08T03:48:43.626Z,0.60
2022-12-08T03:49:05.391Z,1.10
2022-12-08T03:49:27.151Z,1.80
2022-12-08T03:49:48.926Z,0.32
2022-12-08T03:50:11.713Z,0.10
2022-12-08T03:50:33.428Z,0.70
2022-12-08T03:50:55.219Z,0.70
2022-12-08T03:51:17.737Z,1.90
2022-12-08T03:51:39.530Z,0.90
2022-12-08T03:52:01.289Z,0.70
2022-12-08T03:52:23.100Z,1.90
2022-12-08T03:52:44.961Z,3.10
2022-12-08T03:53:06.636Z,0.15
2022-12-08T03:53:28.390Z,0.20
2022-12-08T03:53:50.482Z,0.25
2022-12-08T03:54:12.347Z,5.40
2022-12-08T03:54:34.028Z,3.97
2022-12-08T03:54:55.916Z,0.47
2022-12-08T03:55:18.256Z,0.17
2022-12-08T03:55:39.980Z,0.03
2022-12-08T03:56:13.769Z,0.10
2022-12-08T03:56:37.977Z,0.50
2022-12-08T03:56:59.687Z,0.00
2022-12-08T03:57:21.734Z,0.00
2022-12-08T03:57:44.279Z,0.10
2022-12-08T03:58:06.079Z,0.10
2022-12-08T03:58:30.767Z,0.20
2022-12-08T03:58:55.491Z,0.10
2022-12-08T03:59:17.298Z,0.10
2022-12-08T03:59:39.603Z,0.10
2022-12-08T04:00:01.630Z,0.00
2022-12-08T04:00:23.656Z,0.20
2022-12-08T04:00:45.355Z,1.20
2022-12-08T04:01:07.084Z,0.00
2022-12-08T04:01:29.040Z,0.22
2022-12-08T04:01:50.913Z,0.20
2022-12-08T04:02:12.701Z,0.10
2022-12-08T04:02:34.610Z,0.13
2022-12-08T04:02:56.457Z,0.55
2022-12-08T04:03:18.324Z,0.90
2022-12-08T04:03:40.196Z,0.80
2022-12-08T04:04:02.074Z,0.40
2022-12-08T04:04:23.811Z,0.73
2022-12-08T04:04:45.622Z,0.60
2022-12-08T04:05:07.826Z,0.00
2022-12-08T04:05:29.536Z,0.00
2022-12-08T04:05:51.269Z,1.35
2022-12-08T04:06:13.278Z,0.77
2022-12-08T04:06:35.000Z,1.80
2022-12-08T04:06:56.963Z,0.10
2022-12-08T04:07:18.704Z,0.10
2022-12-08T04:07:40.554Z,0.30
2022-12-08T04:08:02.354Z,1.60
2022-12-08T04:08:24.159Z,0.40
2022-12-08T04:08:45.916Z,0.10
2022-12-08T04:09:07.642Z,0.57
2022-12-08T04:09:29.401Z,0.40
2022-12-08T04:09:51.127Z,0.50
2022-12-08T04:10:13.003Z,0.05
2022-12-08T04:10:34.725Z,0.05
2022-12-08T04:10:56.435Z,0.08
2022-12-08T04:11:19.169Z,1.02
2022-12-08T04:11:40.873Z,0.22
2022-12-08T04:12:02.617Z,0.30
2022-12-08T04:12:24.400Z,0.20
2022-12-08T04:12:46.179Z,0.10
2022-12-08T04:13:07.892Z,3.00
2022-12-08T04:13:30.001Z,1.13
2022-12-08T04:13:51.686Z,0.10
2022-12-08T04:14:13.527Z,0.60
2022-12-08T04:14:35.279Z,0.40
2022-12-08T04:14:56.983Z,1.20
2022-12-08T04:15:18.681Z,0.30
2022-12-08T04:15:44.617Z,0.82
2022-12-08T04:16:07.380Z,0.20
2022-12-08T04:16:29.404Z,0.10
2022-12-08T04:16:51.179Z,0.10
2022-12-08T04:17:12.861Z,0.10
2022-12-08T04:17:34.603Z,0.25
2022-12-08T04:17:56.591Z,0.40
2022-12-08T04:18:18.502Z,0.10
2022-12-08T04:18:40.412Z,0.00
2022-12-08T04:19:02.241Z,0.00
2022-12-08T04:19:24.061Z,0.10
2022-12-08T04:19:45.857Z,0.15
2022-12-08T04:20:07.903Z,0.40
2022-12-08T04:20:29.706Z,0.90
2022-12-08T04:20:51.451Z,0.80
2022-12-08T04:21:13.908Z,1.80
2022-12-08T04:21:35.645Z,0.10
2022-12-08T04:21:57.402Z,0.30
2022-12-08T04:22:19.099Z,1.30
2022-12-08T04:22:40.827Z,0.00
2022-12-08T04:23:02.756Z,0.22
2022-12-08T04:23:24.758Z,0.20
2022-12-08T04:23:47.408Z,0.00
2022-12-08T04:24:09.832Z,3.30
2022-12-08T04:24:31.553Z,3.30
2022-12-08T04:24:53.306Z,2.50
2022-12-08T04:25:15.073Z,6.70
2022-12-08T04:25:37.583Z,0.20
2022-12-08T04:25:59.271Z,0.40
2022-12-08T04:26:21.128Z,0.40
2022-12-08T04:26:43.051Z,0.50
2022-12-08T04:27:04.758Z,0.50
2022-12-08T04:27:26.585Z,0.17
2022-12-08T04:27:48.352Z,0.30
2022-12-08T04:28:10.120Z,1.40
2022-12-08T04:28:31.972Z,7.60
2022-12-08T04:28:53.808Z,0.00
2022-12-08T04:29:15.690Z,0.30
2022-12-08T04:29:37.439Z,0.10
2022-12-08T04:29:59.129Z,0.10
2022-12-08T04:30:20.921Z,0.30
2022-12-08T04:30:42.693Z,0.28
2022-12-08T04:31:05.206Z,0.10
2022-12-08T04:31:27.104Z,0.10
2022-12-08T04:31:48.968Z,0.17
2022-12-08T04:32:10.803Z,0.00
2022-12-08T04:32:32.594Z,0.00
2022-12-08T04:32:54.342Z,0.30
2022-12-08T04:33:16.518Z,0.00
2022-12-08T04:33:38.435Z,0.10
2022-12-08T04:34:00.236Z,0.40
2022-12-08T04:34:22.032Z,0.45
2022-12-08T04:34:43.747Z,0.35
2022-12-08T04:35:05.823Z,0.20
2022-12-08T04:35:28.296Z,0.50
2022-12-08T04:35:50.207Z,1.77
2022-12-08T04:36:12.130Z,1.63
2022-12-08T04:36:33.897Z,0.35
2022-12-08T04:36:55.605Z,0.95
2022-12-08T04:37:17.327Z,1.50
2022-12-08T04:37:39.139Z,1.05
2022-12-08T04:38:00.981Z,0.38
2022-12-08T04:38:22.854Z,0.13
2022-12-08T04:38:44.652Z,0.22
2022-12-08T04:39:06.861Z,0.30
2022-12-08T04:39:28.607Z,0.20
2022-12-08T04:39:50.302Z,0.30
2022-12-08T04:40:12.900Z,0.50
2022-12-08T04:40:34.640Z,2.30
2022-12-08T04:40:56.672Z,2.10
2022-12-08T04:41:18.807Z,0.45
2022-12-08T04:41:40.588Z,0.00
2022-12-08T04:42:02.382Z,0.50
2022-12-08T04:42:24.116Z,0.20
2022-12-08T04:42:46.960Z,0.10
2022-12-08T04:43:08.867Z,1.10
2022-12-08T04:43:30.587Z,0.65
2022-12-08T04:43:52.519Z,0.60
2022-12-08T04:44:14.253Z,20.50
2022-12-08T04:44:36.053Z,0.40
2022-12-08T04:44:57.883Z,3.50
2022-12-08T04:45:19.603Z,12.30
2022-12-08T04:45:42.522Z,0.20
2022-12-08T04:46:08.677Z,0.20
2022-12-08T04:46:30.607Z,0.55
2022-12-08T04:46:52.500Z,0.50
2022-12-08T04:47:14.264Z,0.00
2022-12-08T04:47:36.211Z,0.30
2022-12-08T04:48:00.335Z,0.20
2022-12-08T04:48:22.148Z,0.10
2022-12-08T04:48:43.985Z,0.10
2022-12-08T04:49:05.685Z,0.15
2022-12-08T04:49:27.441Z,0.10
2022-12-08T04:49:49.185Z,0.47
2022-12-08T04:50:11.398Z,0.60
2022-12-08T04:50:33.339Z,0.50
2022-12-08T04:50:55.186Z,0.38
2022-12-08T04:51:18.596Z,0.75
2022-12-08T04:51:40.318Z,0.20
2022-12-08T04:52:02.000Z,0.20
2022-12-08T04:52:23.689Z,1.20
2022-12-08T04:52:45.729Z,1.58
2022-12-08T04:53:08.527Z,1.92
2022-12-08T04:53:30.297Z,3.30
2022-12-08T04:53:52.089Z,0.68
2022-12-08T04:54:13.810Z,0.55
2022-12-08T04:54:35.840Z,0.50
2022-12-08T04:54:57.600Z,0.88
2022-12-08T04:55:19.373Z,0.73
2022-12-08T04:55:44.107Z,1.55
2022-12-08T04:56:10.854Z,0.32
2022-12-08T04:56:32.569Z,0.20
2022-12-08T04:56:54.313Z,0.50
2022-12-08T04:57:16.392Z,0.73
2022-12-08T04:57:38.239Z,1.00
2022-12-08T04:58:00.077Z,1.70
2022-12-08T04:58:21.986Z,0.70
2022-12-08T04:58:44.083Z,0.80
2022-12-08T04:59:05.954Z,1.15
2022-12-08T04:59:27.769Z,0.73
2022-12-08T04:59:49.736Z,0.93
2022-12-08T05:00:12.273Z,0.50
2022-12-08T05:00:34.356Z,0.43
2022-12-08T05:00:56.190Z,0.40
2022-12-08T05:01:18.067Z,0.00
2022-12-08T05:01:39.910Z,0.10
2022-12-08T05:02:01.949Z,0.30
2022-12-08T05:02:23.970Z,0.50
2022-12-08T05:02:45.753Z,1.25
2022-12-08T05:03:07.801Z,0.50
2022-12-08T05:03:29.667Z,0.30
2022-12-08T05:03:51.518Z,0.47
2022-12-08T05:04:13.265Z,0.80
2022-12-08T05:04:35.069Z,0.10
2022-12-08T05:04:56.821Z,3.30
2022-12-08T05:05:18.596Z,0.40
2022-12-08T05:05:41.474Z,0.60
2022-12-08T05:06:03.931Z,0.30
2022-12-08T05:06:25.690Z,0.45
2022-12-08T05:06:47.410Z,0.17
2022-12-08T05:07:09.181Z,0.28
2022-12-08T05:07:30.932Z,0.70
2022-12-08T05:07:52.709Z,2.50
2022-12-08T05:08:15.061Z,0.50
2022-12-08T05:08:36.775Z,0.40
2022-12-08T05:08:58.526Z,1.10
2022-12-08T05:09:20.290Z,0.25
2022-12-08T05:09:42.271Z,4.50
2022-12-08T05:10:05.206Z,10.13
2022-12-08T05:10:27.154Z,7.22
2022-12-08T05:10:48.898Z,9.30
2022-12-08T05:11:12.366Z,15.30
2022-12-08T05:11:34.122Z,8.75
2022-12-08T05:11:55.906Z,12.70
2022-12-08T05:12:17.667Z,7.85
2022-12-08T05:12:39.422Z,18.13
2022-12-08T05:13:01.283Z,15.30
2022-12-08T05:13:22.983Z,15.23
2022-12-08T05:13:44.708Z,9.02
2022-12-08T05:14:06.415Z,9.25
2022-12-08T05:14:28.156Z,16.55
2022-12-08T05:14:50.225Z,25.70
2022-12-08T05:15:12.000Z,21.00
2022-12-08T05:15:33.825Z,23.55
2022-12-08T05:16:09.325Z,16.23
2022-12-08T05:16:31.181Z,27.63
2022-12-08T05:16:53.086Z,15.57
2022-12-08T05:17:18.470Z,20.13
2022-12-08T05:17:40.183Z,39.00
2022-12-08T05:18:01.898Z,28.67
2022-12-08T05:18:23.605Z,33.22
2022-12-08T05:18:45.336Z,22.67
2022-12-08T05:19:07.345Z,14.95
2022-12-08T05:19:29.150Z,21.05
2022-12-08T05:19:50.887Z,17.80
2022-12-08T05:20:12.883Z,22.63
2022-12-08T05:20:35.160Z,27.73
2022-12-08T05:20:57.055Z,18.65
2022-12-08T05:21:18.803Z,12.63
2022-12-08T05:21:40.718Z,7.78
2022-12-08T05:22:02.541Z,7.15
2022-12-08T05:22:24.334Z,3.10
2022-12-08T05:22:46.057Z,3.20
2022-12-08T05:23:07.870Z,1.23
2022-12-08T05:23:29.590Z,0.57
2022-12-08T05:23:51.332Z,2.58
2022-12-08T05:24:13.138Z,5.75
2022-12-08T05:24:35.197Z,2.85
2022-12-08T05:24:56.876Z,6.47
2022-12-08T05:25:18.602Z,5.00
2022-12-08T05:25:40.290Z,8.40
2022-12-08T05:26:02.250Z,4.40
2022-12-08T05:26:24.322Z,3.47
2022-12-08T05:26:46.107Z,3.92
2022-12-08T05:27:09.375Z,2.85
2022-12-08T05:27:31.140Z,7.95
2022-12-08T05:28:01.662Z,1.30
2022-12-08T05:28:42.718Z,1.60
2022-12-08T05:29:05.037Z,0.32
2022-12-08T05:29:26.968Z,1.30
2022-12-08T05:29:48.755Z,0.65
2022-12-08T05:30:10.710Z,0.40
2022-12-08T05:30:32.427Z,0.43
2022-12-08T05:30:54.172Z,0.13
2022-12-08T05:31:17.297Z,5.90
2022-12-08T05:31:39.303Z,0.50
2022-12-08T05:32:01.200Z,0.57
2022-12-08T05:32:22.975Z,0.30
2022-12-08T05:32:44.744Z,0.70
2022-12-08T05:33:06.454Z,0.85
2022-12-08T05:33:28.304Z,0.55
2022-12-08T05:33:51.364Z,0.88
2022-12-08T05:34:13.310Z,1.40
2022-12-08T05:34:35.088Z,1.00
2022-12-08T05:34:56.869Z,1.15
2022-12-08T05:35:18.707Z,0.95
2022-12-08T05:35:40.506Z,0.55
2022-12-08T05:36:02.259Z,1.50
2022-12-08T05:36:24.027Z,1.02
2022-12-08T05:36:45.755Z,7.10
2022-12-08T05:37:07.461Z,0.50
2022-12-08T05:37:29.176Z,0.50
2022-12-08T05:37:52.036Z,0.50
2022-12-08T05:38:13.947Z,0.45
2022-12-08T05:38:35.989Z,0.55
2022-12-08T05:38:58.647Z,0.30
2022-12-08T05:39:20.457Z,0.13
2022-12-08T05:39:42.195Z,0.10
2022-12-08T05:40:05.085Z,0.40