createdAt,value
2023-05-01T00:02:06.757Z,101996.19
2023-05-01T00:04:33.916Z,101993.56
2023-05-01T00:07:00.328Z,102000.50
2023-05-01T00:09:29.826Z,101999.47
2023-05-01T00:11:56.178Z,101985.97
2023-05-01T00:14:22.564Z,101982.53
2023-05-01T00:16:49.372Z,101976.72
2023-05-01T00:19:18.622Z,101971.41
2023-05-01T00:21:48.708Z,101969.28
2023-05-01T00:24:16.997Z,101967.69
2023-05-01T00:26:44.217Z,101965.53
2023-05-01T00:29:10.818Z,101963.47
2023-05-01T00:31:37.269Z,101958.41
2023-05-01T00:34:05.101Z,101958.75
2023-05-01T00:36:32.490Z,101957.78
2023-05-01T00:38:59.241Z,101955.69
2023-05-01T00:41:25.669Z,101955.47
2023-05-01T00:43:52.094Z,101949.63
2023-05-01T00:46:19.146Z,101947.22
2023-05-01T00:48:45.591Z,101940.84
2023-05-01T00:51:12.832Z,101934.25
2023-05-01T00:53:41.480Z,101931.88
2023-05-01T00:56:08.543Z,101923.41
2023-05-01T00:58:34.910Z,101920.78
2023-05-01T01:01:02.180Z,101919.22
2023-05-01T01:03:28.786Z,101920.31
2023-05-01T01:06:04.744Z,101915.59
2023-05-01T01:08:39.802Z,101910.88
2023-05-01T01:11:11.863Z,101908.53
2023-05-01T01:13:58.115Z,101910.38
2023-05-01T01:17:06.371Z,101897.91
2023-05-01T01:20:03.990Z,101901.38
2023-05-01T01:22:31.524Z,101891.88
2023-05-01T01:25:28.033Z,101883.72
2023-05-01T01:28:16.757Z,101886.66
2023-05-01T01:31:09.509Z,101874.72
2023-05-01T01:33:57.273Z,101885.84
2023-05-01T01:36:39.925Z,101876.34
2023-05-01T01:39:14.495Z,101870.75
2023-05-01T01:41:46.516Z,101868.13
2023-05-01T01:44:20.979Z,101866.53
2023-05-01T01:46:50.389Z,101865.47
2023-05-01T01:49:27.669Z,101854.31
2023-05-01T01:51:56.954Z,101847.22
2023-05-01T01:54:33.486Z,101851.19
2023-05-01T01:57:02.527Z,101838.50
2023-05-01T01:59:33.540Z,101837.91
2023-05-01T02:02:02.179Z,101832.63
2023-05-01T02:04:30.229Z,101831.59
2023-05-01T02:06:58.493Z,101831.59
2023-05-01T02:09:27.909Z,101818.34
2023-05-01T02:11:55.947Z,101815.44
2023-05-01T02:14:26.234Z,101812.00
2023-05-01T02:16:53.857Z,101809.38
2023-05-01T02:19:21.193Z,101804.59
2023-05-01T02:21:49.988Z,101810.75
2023-05-01T02:24:16.928Z,101807.91
2023-05-01T02:26:49.791Z,101798.38
2023-05-01T02:29:16.183Z,101798.31
2023-05-01T02:31:42.541Z,101804.94
2023-05-01T02:34:09.264Z,101797.78
2023-05-01T02:36:35.592Z,101790.38
2023-05-01T02:39:02.281Z,101792.19
2023-05-01T02:41:31.036Z,101791.38
2023-05-01T02:44:01.733Z,101790.00
2023-05-01T02:46:30.848Z,101786.59
2023-05-01T02:48:59.270Z,101781.84
2023-05-01T02:51:27.677Z,101786.09
2023-05-01T02:53:55.280Z,101787.97
2023-05-01T02:56:22.027Z,101783.44
2023-05-01T02:58:49.448Z,101772.31
2023-05-01T03:01:16.075Z,101770.16
2023-05-01T03:03:42.410Z,101769.91
2023-05-01T03:06:09.025Z,101766.44
2023-05-01T03:08:36.521Z,101762.72
2023-05-01T03:11:07.353Z,101760.59
2023-05-01T03:13:34.556Z,101760.56
2023-05-01T03:16:01.476Z,101752.06
2023-05-01T03:18:27.963Z,101752.03
2023-05-01T03:20:55.013Z,101748.84
2023-05-01T03:23:21.353Z,101745.59
2023-05-01T03:25:47.684Z,101740.81
2023-05-01T03:28:14.202Z,101741.84
2023-05-01T03:30:40.574Z,101741.34
2023-05-01T03:33:06.998Z,101738.44
2023-05-01T03:35:33.430Z,101735.31
2023-05-01T03:37:59.861Z,101730.78
2023-05-01T03:40:26.168Z,101729.22
2023-05-01T03:42:52.496Z,101728.69
2023-05-01T03:45:18.837Z,101727.66
2023-05-01T03:47:45.188Z,101725.00
2023-05-01T03:50:11.634Z,101722.34
2023-05-01T03:52:37.988Z,101721.78
2023-05-01T03:55:04.817Z,101722.81
2023-05-01T03:57:31.267Z,101722.75
2023-05-01T03:59:57.893Z,101713.25
2023-05-01T04:02:24.521Z,101714.03
2023-05-01T04:04:51.059Z,101707.13
2023-05-01T04:07:17.485Z,101715.88
2023-05-01T04:09:43.808Z,101711.34
2023-05-01T04:12:10.289Z,101711.03
2023-05-01T04:14:36.643Z,101707.31
2023-05-01T04:17:03.066Z,101701.72
2023-05-01T04:19:29.409Z,101701.28
2023-05-01T04:21:55.818Z,101703.44
2023-05-01T04:24:22.156Z,101710.06
2023-05-01T04:26:48.643Z,101705.34
2023-05-01T04:29:15.251Z,101700.88
2023-05-01T04:31:43.119Z,101698.78
2023-05-01T04:34:09.614Z,101690.78
2023-05-01T04:36:36.402Z,101693.09
2023-05-01T04:39:05.705Z,101699.13
2023-05-01T04:41:32.028Z,101690.94
2023-05-01T04:43:58.457Z,101693.53
2023-05-01T04:46:24.876Z,101700.13
2023-05-01T04:48:51.299Z,101695.56
2023-05-01T04:51:17.741Z,101701.88
2023-05-01T04:53:44.200Z,101701.88
2023-05-01T04:56:10.562Z,101702.88
2023-05-01T04:58:36.931Z,101700.16
2023-05-01T05:01:03.356Z,101701.19
2023-05-01T05:03:29.797Z,101700.09
2023-05-01T05:05:56.371Z,101704.78
2023-05-01T05:08:22.807Z,101697.81
2023-05-01T05:10:49.155Z,101692.75
2023-05-01T05:13:15.526Z,101695.06
2023-05-01T05:15:41.859Z,101686.53
2023-05-01T05:18:08.287Z,101687.81
2023-05-01T05:20:38.436Z,101681.66
2023-05-01T05:23:04.743Z,101688.78
2023-05-01T05:25:31.094Z,101692.94
2023-05-01T05:27:57.582Z,101699.44
2023-05-01T05:30:24.092Z,101699.91
2023-05-01T05:32:50.729Z,101699.03
2023-05-01T05:35:17.481Z,101690.72
2023-05-01T05:37:46.092Z,101686.13
2023-05-01T05:40:12.969Z,101684.19
2023-05-01T05:42:39.405Z,101685.16
2023-05-01T05:45:06.994Z,101686.97
2023-05-01T05:47:33.390Z,101677.66
2023-05-01T05:49:59.765Z,101677.84
2023-05-01T05:52:26.077Z,101675.91
2023-05-01T05:54:52.398Z,101678.47
2023-05-01T05:57:18.905Z,101680.03
2023-05-01T05:59:45.242Z,101679.47
2023-05-01T06:02:11.588Z,101674.34
2023-05-01T06:04:37.988Z,101676.44
2023-05-01T06:07:06.219Z,101674.00
2023-05-01T06:09:33.409Z,101681.06
2023-05-01T06:11:59.833Z,101678.63
2023-05-01T06:14:26.180Z,101681.19
2023-05-01T06:16:52.520Z,101681.34
2023-05-01T06:19:18.895Z,101676.72
2023-05-01T06:21:45.257Z,101669.13
2023-05-01T06:24:12.528Z,101664.22
2023-05-01T06:26:38.916Z,101670.22
2023-05-01T06:29:05.329Z,101660.50
2023-05-01T06:31:31.764Z,101662.16
2023-05-01T06:33:58.294Z,101660.09
2023-05-01T06:36:24.627Z,101660.50
2023-05-01T06:38:51.075Z,101664.81
2023-05-01T06:41:17.525Z,101660.84
2023-05-01T06:43:43.848Z,101661.03
2023-05-01T06:46:10.318Z,101656.81
2023-05-01T06:48:36.706Z,101655.72
2023-05-01T06:51:03.095Z,101656.28
2023-05-01T06:53:29.451Z,101656.13
2023-05-01T06:55:55.824Z,101659.47
2023-05-01T06:58:24.371Z,101658.25
2023-05-01T07:00:51.091Z,101655.47
2023-05-01T07:03:17.588Z,101661.47
2023-05-01T07:05:44.111Z,101649.91
2023-05-01T07:08:10.508Z,101656.38
2023-05-01T07:10:37.545Z,101653.44
2023-05-01T07:13:05.082Z,101651.22
2023-05-01T07:15:31.679Z,101652.69
2023-05-01T07:17:58.352Z,101655.22
2023-05-01T07:20:24.868Z,101654.78
2023-05-01T07:22:51.196Z,101650.59
2023-05-01T07:25:17.890Z,101649.97
2023-05-01T07:27:44.327Z,101649.06
2023-05-01T07:30:11.168Z,101644.72
2023-05-01T07:32:37.856Z,101657.41
2023-05-01T07:35:04.982Z,101656.53
2023-05-01T07:37:31.413Z,101652.16
2023-05-01T07:39:58.605Z,101658.75
2023-05-01T07:42:29.145Z,101653.94
2023-05-01T07:44:55.472Z,101643.91
2023-05-01T07:47:22.295Z,101651.44
2023-05-01T07:49:49.626Z,101645.84
2023-05-01T07:52:16.334Z,101641.28
2023-05-01T07:54:42.793Z,101645.66
2023-05-01T07:57:09.250Z,101658.84
2023-05-01T07:59:35.616Z,101652.13
2023-05-01T08:02:02.023Z,101646.47
2023-05-01T08:04:29.559Z,101648.03
2023-05-01T08:06:56.264Z,101647.59
2023-05-01T08:09:22.856Z,101651.50
2023-05-01T08:11:49.184Z,101649.31
2023-05-01T08:14:17.531Z,101656.69
2023-05-01T08:16:44.245Z,101654.97
2023-05-01T08:19:10.679Z,101650.59
2023-05-01T08:21:37.717Z,101656.88
2023-05-01T08:24:04.275Z,101655.31
2023-05-01T08:26:30.741Z,101647.63
2023-05-01T08:28:57.217Z,101652.16
2023-05-01T08:31:25.188Z,101650.75
2023-05-01T08:33:51.634Z,101649.34
2023-05-01T08:36:20.030Z,101659.38
2023-05-01T08:38:47.747Z,101654.56
2023-05-01T08:41:22.098Z,101656.56
2023-05-01T08:43:49.336Z,101652.81
2023-05-01T08:46:39.093Z,101658.63
2023-05-01T08:49:07.008Z,101653.16
2023-05-01T08:51:34.856Z,101654.53
2023-05-01T08:54:03.459Z,101653.94
2023-05-01T08:56:31.566Z,101658.63
2023-05-01T08:59:01.028Z,101659.13
2023-05-01T09:01:28.151Z,101654.56
2023-05-01T09:03:55.428Z,101656.59
2023-05-01T09:06:22.589Z,101658.31
2023-05-01T09:08:48.992Z,101647.81
2023-05-01T09:11:15.478Z,101648.28
2023-05-01T09:13:41.821Z,101654.09
2023-05-01T09:16:08.458Z,101653.47
2023-05-01T09:18:35.961Z,101654.88
2023-05-01T09:21:03.386Z,101646.84
2023-05-01T09:23:32.031Z,101654.25
2023-05-01T09:25:59.886Z,101657.38
2023-05-01T09:28:46.055Z,101651.22
2023-05-01T09:31:28.861Z,101662.19
2023-05-01T09:33:56.808Z,101653.81
2023-05-01T09:36:25.279Z,101659.78
2023-05-01T09:38:52.134Z,101661.50
2023-05-01T09:41:20.818Z,101664.13
2023-05-01T09:43:51.615Z,101661.69
2023-05-01T09:46:18.397Z,101666.50
2023-05-01T09:49:03.088Z,101664.69
2023-05-01T09:51:31.494Z,101664.16
2023-05-01T09:53:59.632Z,101668.84
2023-05-01T09:56:31.651Z,101667.66
2023-05-01T09:59:13.922Z,101660.22
2023-05-01T10:01:42.484Z,101663.69
2023-05-01T10:04:09.965Z,101662.31
2023-05-01T10:06:37.692Z,101655.25
2023-05-01T10:09:06.854Z,101659.16
2023-05-01T10:11:49.291Z,101651.59
2023-05-01T10:14:16.273Z,101652.63
2023-05-01T10:16:43.167Z,101653.00
2023-05-01T10:19:10.069Z,101658.59
2023-05-01T10:21:36.967Z,101653.34
2023-05-01T10:24:04.037Z,101655.50
2023-05-01T10:26:30.568Z,101658.88
2023-05-01T10:28:59.416Z,101658.22
2023-05-01T10:31:29.426Z,101654.69
2023-05-01T10:33:56.428Z,101657.25
2023-05-01T10:36:32.959Z,101660.16
2023-05-01T10:39:00.797Z,101663.38
2023-05-01T10:41:58.114Z,101666.88
2023-05-01T10:44:27.910Z,101666.75
2023-05-01T10:46:55.324Z,101666.53
2023-05-01T10:49:22.546Z,101670.13
2023-05-01T10:51:58.369Z,101671.00
2023-05-01T10:54:32.954Z,101672.09
2023-05-01T10:57:01.716Z,101670.22
2023-05-01T10:59:59.692Z,101670.44
2023-05-01T11:02:26.418Z,101670.44
2023-05-01T11:04:54.294Z,101672.78
2023-05-01T11:07:22.370Z,101670.53
2023-05-01T11:09:58.708Z,101674.75
2023-05-01T11:12:46.976Z,101675.53
2023-05-01T11:15:25.801Z,101674.84
2023-05-01T11:17:52.612Z,101670.06
2023-05-01T11:20:25.203Z,101675.66
2023-05-01T11:22:57.060Z,101677.13
2023-05-01T11:25:33.522Z,101682.16
2023-05-01T11:28:01.857Z,101668.16
2023-05-01T11:30:38.476Z,101664.75
2023-05-01T11:33:05.824Z,101661.53
2023-05-01T11:35:33.209Z,101674.63
2023-05-01T11:37:59.579Z,101669.88
2023-05-01T11:40:31.587Z,101665.25
2023-05-01T11:43:08.741Z,101667.91
2023-05-01T11:45:37.190Z,101662.72
2023-05-01T11:48:05.260Z,101664.28
2023-05-01T11:50:36.784Z,101657.00
2023-05-01T11:53:07.934Z,101666.78
2023-05-01T11:55:35.192Z,101655.59
2023-05-01T11:58:02.670Z,101663.94
2023-05-01T12:00:36.579Z,101660.94
2023-05-01T12:03:14.413Z,101661.69
2023-05-01T12:05:43.193Z,101657.75
2023-05-01T12:08:11.240Z,101664.13
2023-05-01T12:10:39.650Z,101658.63
2023-05-01T12:13:07.597Z,101660.03
2023-05-01T12:15:39.665Z,101673.69
2023-05-01T12:18:06.289Z,101675.59
2023-05-01T12:20:58.896Z,101674.41
2023-05-01T12:23:40.115Z,101668.75
2023-05-01T12:26:23.630Z,101674.63
2023-05-01T12:29:10.141Z,101683.91
2023-05-01T12:31:38.221Z,101685.19
2023-05-01T12:34:06.569Z,101685.63
2023-05-01T12:36:35.852Z,101684.38
2023-05-01T12:39:04.475Z,101686.69
2023-05-01T12:41:44.261Z,101690.50
2023-05-01T12:44:24.547Z,101687.91
2023-05-01T12:47:01.053Z,101684.09
2023-05-01T12:49:28.597Z,101684.19
2023-05-01T12:52:00.864Z,101687.28
2023-05-01T12:54:29.312Z,101693.41
2023-05-01T12:57:14.409Z,101690.47
2023-05-01T12:59:42.596Z,101679.91
2023-05-01T13:02:11.347Z,101684.50
2023-05-01T13:04:39.907Z,101683.63
2023-05-01T13:07:17.629Z,101687.56
2023-05-01T13:09:58.155Z,101686.47
2023-05-01T13:12:26.279Z,101671.25
2023-05-01T13:14:53.244Z,101679.34
2023-05-01T13:17:31.251Z,101678.47
2023-05-01T13:20:03.948Z,101677.72
2023-05-01T13:22:34.694Z,101680.84
2023-05-01T13:25:02.976Z,101676.16
2023-05-01T13:27:29.595Z,101675.81
2023-05-01T13:29:58.189Z,101671.34
2023-05-01T13:32:25.850Z,101677.84
2023-05-01T13:34:58.186Z,101681.94
2023-05-01T13:37:24.673Z,101684.19
2023-05-01T13:39:51.075Z,101689.72
2023-05-01T13:42:24.916Z,101690.91
2023-05-01T13:44:54.949Z,101693.34
2023-05-01T13:47:26.401Z,101695.00
2023-05-01T13:49:52.974Z,101691.72
2023-05-01T13:52:20.921Z,101686.72
2023-05-01T13:54:48.474Z,101687.94
2023-05-01T13:57:16.870Z,101690.31
2023-05-01T13:59:45.317Z,101697.66
2023-05-01T14:02:28.252Z,101694.09
2023-05-01T14:04:55.267Z,101691.28
2023-05-01T14:07:23.671Z,101692.50
2023-05-01T14:09:54.961Z,101676.91
2023-05-01T14:12:28.055Z,101688.78
2023-05-01T14:14:54.526Z,101684.28
2023-05-01T14:17:34.594Z,101684.00
2023-05-01T14:20:02.222Z,101682.28
2023-05-01T14:22:53.386Z,101681.28
2023-05-01T14:25:31.549Z,101686.63
2023-05-01T14:28:00.343Z,101682.91
2023-05-01T14:30:33.588Z,101680.09
2023-05-01T14:33:06.152Z,101671.16
2023-05-01T14:35:33.608Z,101671.31
2023-05-01T14:38:05.239Z,101674.28
2023-05-01T14:40:33.928Z,101665.03
2023-05-01T14:43:00.774Z,101658.09
2023-05-01T14:45:27.185Z,101659.47
2023-05-01T14:47:53.642Z,101661.28
2023-05-01T14:50:22.425Z,101661.53
2023-05-01T14:52:56.788Z,101666.75
2023-05-01T14:55:29.406Z,101667.38
2023-05-01T14:57:56.924Z,101662.13
2023-05-01T15:00:24.044Z,101662.41
2023-05-01T15:02:51.056Z,101660.06
2023-05-01T15:05:17.772Z,101657.75
2023-05-01T15:07:44.328Z,101669.47
2023-05-01T15:10:11.038Z,101673.56
2023-05-01T15:12:37.425Z,101670.25
2023-05-01T15:15:04.212Z,101670.81
2023-05-01T15:17:32.356Z,101670.03
2023-05-01T15:19:58.965Z,101673.53
2023-05-01T15:22:26.192Z,101666.66
2023-05-01T15:24:52.544Z,101673.50
2023-05-01T15:27:18.887Z,101680.34
2023-05-01T15:29:45.255Z,101677.41
2023-05-01T15:32:13.047Z,101678.00
2023-05-01T15:34:40.048Z,101687.72
2023-05-01T15:37:06.894Z,101680.81
2023-05-01T15:39:33.358Z,101687.06
2023-05-01T15:42:00.824Z,101683.00
2023-05-01T15:44:28.549Z,101678.44
2023-05-01T15:46:55.043Z,101687.84
2023-05-01T15:49:21.465Z,101689.19
2023-05-01T15:51:47.779Z,101693.13
2023-05-01T15:54:14.167Z,101696.38
2023-05-01T15:56:40.585Z,101697.84
2023-05-01T15:59:07.859Z,101690.81
2023-05-01T16:01:35.421Z,101703.75
2023-05-01T16:04:03.526Z,101704.22
2023-05-01T16:06:31.161Z,101701.19
2023-05-01T16:08:58.763Z,101707.44
2023-05-01T16:11:25.129Z,101705.09
2023-05-01T16:13:52.733Z,101721.06
2023-05-01T16:16:25.278Z,101714.34
2023-05-01T16:18:55.144Z,101716.03
2023-05-01T16:21:22.351Z,101719.25
2023-05-01T16:23:49.176Z,101718.34
2023-05-01T16:26:21.660Z,101719.91
2023-05-01T16:28:48.520Z,101719.47
2023-05-01T16:31:26.734Z,101722.81
2023-05-01T16:33:54.016Z,101726.91
2023-05-01T16:36:21.371Z,101730.53
2023-05-01T16:38:47.811Z,101732.44
2023-05-01T16:41:16.031Z,101734.19
2023-05-01T16:43:42.555Z,101732.34
2023-05-01T16:46:09.658Z,101740.16
2023-05-01T16:48:36.336Z,101751.56
2023-05-01T16:51:06.097Z,101756.34
2023-05-01T16:53:32.857Z,101760.00
2023-05-01T16:55:59.215Z,101752.78
2023-05-01T16:58:27.824Z,101758.34
2023-05-01T17:00:55.423Z,101765.16
2023-05-01T17:03:21.760Z,101764.13
2023-05-01T17:05:48.105Z,101770.13
2023-05-01T17:08:14.434Z,101762.59
2023-05-01T17:10:40.870Z,101759.78
2023-05-01T17:13:07.705Z,101764.88
2023-05-01T17:15:34.067Z,101766.31
2023-05-01T17:18:00.440Z,101774.56
2023-05-01T17:20:27.293Z,101776.13
2023-05-01T17:22:53.898Z,101782.25
2023-05-01T17:25:20.348Z,101774.66
2023-05-01T17:27:46.698Z,101779.38
2023-05-01T17:30:13.621Z,101771.34
2023-05-01T17:32:40.103Z,101777.16
2023-05-01T17:35:06.845Z,101773.69
2023-05-01T17:37:33.383Z,101778.59
2023-05-01T17:40:04.960Z,101773.09
2023-05-01T17:42:31.353Z,101784.94
2023-05-01T17:44:57.680Z,101788.72
2023-05-01T17:47:26.128Z,101796.75
2023-05-01T17:49:52.774Z,101798.00
2023-05-01T17:52:19.110Z,101795.31
2023-05-01T17:54:45.444Z,101787.94
2023-05-01T17:57:11.873Z,101795.50
2023-05-01T17:59:38.215Z,101800.25
2023-05-01T18:02:04.602Z,101807.06
2023-05-01T18:04:31.047Z,101804.69
2023-05-01T18:06:57.940Z,101815.88
2023-05-01T18:09:24.331Z,101805.34
2023-05-01T18:11:50.822Z,101815.25
2023-05-01T18:14:17.187Z,101814.66
2023-05-01T18:16:43.562Z,101809.34
2023-05-01T18:19:09.948Z,101820.34
2023-05-01T18:21:36.451Z,101818.19
2023-05-01T18:24:03.217Z,101822.13
2023-05-01T18:26:30.705Z,101828.00
2023-05-01T18:28:57.034Z,101832.72
2023-05-01T18:31:23.524Z,101834.47
2023-05-01T18:33:49.900Z,101836.50
2023-05-01T18:36:16.391Z,101841.72
2023-05-01T18:38:42.736Z,101841.13
2023-05-01T18:41:09.086Z,101839.38
2023-05-01T18:43:35.576Z,101850.25
2023-05-01T18:46:02.095Z,101855.75
2023-05-01T18:48:28.557Z,101861.72
2023-05-01T18:51:07.226Z,101860.28
2023-05-01T18:53:34.697Z,101865.81
2023-05-01T18:56:01.206Z,101866.59
2023-05-01T18:58:27.604Z,101863.28
2023-05-01T19:00:55.133Z,101864.22
2023-05-01T19:03:21.444Z,101868.94
2023-05-01T19:05:48.042Z,101878.66
2023-05-01T19:08:14.544Z,101884.19
2023-05-01T19:10:42.296Z,101884.63
2023-05-01T19:13:08.665Z,101886.97
2023-05-01T19:15:36.267Z,101889.75
2023-05-01T19:18:02.775Z,101890.03
2023-05-01T19:20:29.230Z,101897.25
2023-05-01T19:22:55.571Z,101889.81
2023-05-01T19:25:22.016Z,101886.31
2023-05-01T19:27:49.098Z,101900.13
2023-05-01T19:30:16.253Z,101900.25
2023-05-01T19:32:42.726Z,101894.56
2023-05-01T19:35:11.430Z,101901.25
2023-05-01T19:37:39.647Z,101903.06
2023-05-01T19:40:06.729Z,101912.88
2023-05-01T19:42:33.773Z,101914.09
2023-05-01T19:45:00.411Z,101914.22
2023-05-01T19:47:27.901Z,101917.63
2023-05-01T19:49:54.310Z,101925.25
2023-05-01T19:52:21.083Z,101926.75
2023-05-01T19:54:47.510Z,101934.84
2023-05-01T19:57:14.350Z,101935.28
2023-05-01T19:59:41.226Z,101938.31
2023-05-01T20:02:07.730Z,101952.06
2023-05-01T20:07:02.622Z,101952.69
2023-05-01T20:09:28.947Z,101959.00
2023-05-01T20:11:55.304Z,101962.34
2023-05-01T20:14:21.738Z,101970.72
2023-05-01T20:16:50.414Z,101973.97
2023-05-01T20:19:17.719Z,101967.97
2023-05-01T20:21:44.250Z,101980.28
2023-05-01T20:24:11.222Z,101976.03
2023-05-01T20:26:37.547Z,101973.09
2023-05-01T20:29:04.060Z,101981.59
2023-05-01T20:31:30.635Z,101982.84
2023-05-01T20:33:57.026Z,101979.78
2023-05-01T20:36:25.272Z,101983.16
2023-05-01T20:38:53.173Z,101989.97
2023-05-01T20:41:19.637Z,101993.91
2023-05-01T20:43:46.406Z,101994.59
2023-05-01T20:46:12.819Z,101997.75
2023-05-01T20:48:39.179Z,102002.50
2023-05-01T20:51:05.595Z,102002.19
2023-05-01T20:53:32.030Z,102002.19
2023-05-01T20:55:58.510Z,102001.13
2023-05-01T20:58:24.907Z,101999.44
2023-05-01T21:00:53.834Z,101996.47
2023-05-01T21:03:20.356Z,101993.50
2023-05-01T21:05:47.657Z,102002.31
2023-05-01T21:08:14.987Z,101998.56
2023-05-01T21:10:41.459Z,102000.91
2023-05-01T21:13:07.830Z,102001.69
2023-05-01T21:15:34.259Z,102007.63
2023-05-01T21:18:01.241Z,102015.44
2023-05-01T21:20:32.940Z,102018.19
2023-05-01T21:23:00.436Z,102015.91
2023-05-01T21:25:28.293Z,102018.38
2023-05-01T21:27:55.060Z,102019.56
2023-05-01T21:30:29.704Z,102019.34
2023-05-01T21:32:58.103Z,102012.75
2023-05-01T21:35:26.424Z,102009.59
2023-05-01T21:37:52.876Z,102019.47
2023-05-01T21:40:19.709Z,102016.59
2023-05-01T21:42:46.436Z,102020.34
2023-05-01T21:45:14.824Z,102011.56
2023-05-01T21:47:51.568Z,102021.63
2023-05-01T21:50:19.987Z,102026.94
2023-05-01T21:52:48.996Z,102028.50
2023-05-01T21:55:24.873Z,102030.41
2023-05-01T21:57:51.262Z,102032.78
2023-05-01T22:00:18.965Z,102032.47
2023-05-01T22:02:47.922Z,102033.28
2023-05-01T22:05:16.412Z,102039.59
2023-05-01T22:07:45.011Z,102036.72
2023-05-01T22:10:14.117Z,102041.25
2023-05-01T22:12:41.779Z,102041.25
2023-05-01T22:15:10.174Z,102038.91
2023-05-01T22:17:37.594Z,102037.03
2023-05-01T22:20:08.620Z,102035.44
2023-05-01T22:22:35.662Z,102045.59
2023-05-01T22:25:02.726Z,102037.09
2023-05-01T22:27:29.287Z,102030.78
2023-05-01T22:29:55.670Z,102038.78
2023-05-01T22:32:22.123Z,102049.41
2023-05-01T22:34:48.622Z,102056.31
2023-05-01T22:37:15.606Z,102047.84
2023-05-01T22:39:42.532Z,102051.59
2023-05-01T22:42:08.869Z,102057.19
2023-05-01T22:44:35.637Z,102069.22
2023-05-01T22:47:02.253Z,102074.25
2023-05-01T22:49:28.836Z,102078.78
2023-05-01T22:51:55.963Z,102089.44
2023-05-01T22:54:22.428Z,102091.31
2023-05-01T22:56:49.880Z,102090.53
2023-05-01T22:59:16.994Z,102098.03
2023-05-01T23:01:43.948Z,102097.03
2023-05-01T23:04:10.941Z,102089.91
2023-05-01T23:06:37.684Z,102087.03
2023-05-01T23:09:04.517Z,102097.78
2023-05-01T23:11:32.460Z,102100.00
2023-05-01T23:13:59.449Z,102108.34
2023-05-01T23:16:26.170Z,102109.22
2023-05-01T23:18:55.797Z,102113.53
2023-05-01T23:21:22.206Z,102111.94
2023-05-01T23:23:48.878Z,102119.44
2023-05-01T23:26:28.997Z,102123.19
2023-05-01T23:28:55.385Z,102131.66
2023-05-01T23:31:26.174Z,102125.25
2023-05-01T23:33:53.672Z,102131.88
2023-05-01T23:36:20.618Z,102135.31
2023-05-01T23:38:47.278Z,102134.84
2023-05-01T23:41:14.491Z,102134.91
2023-05-01T23:43:41.338Z,102140.28
2023-05-01T23:46:08.127Z,102136.84
2023-05-01T23:48:34.795Z,102141.63
2023-05-01T23:51:02.652Z,102148.34
2023-05-01T23:53:29.244Z,102146.97
2023-05-01T23:55:55.676Z,102144.03
2023-05-01T23:58:22.833Z,102148.75
