createdAt,value
2022-08-07T00:00:24.295Z,15.80
2022-08-07T00:02:53.533Z,15.80
2022-08-07T00:05:21.057Z,15.80
2022-08-07T00:07:58.261Z,15.80
2022-08-07T00:10:30.727Z,15.70
2022-08-07T00:13:09.872Z,15.70
2022-08-07T00:15:51.244Z,15.70
2022-08-07T00:18:23.120Z,15.70
2022-08-07T00:20:52.537Z,15.70
2022-08-07T00:23:21.170Z,15.70
2022-08-07T00:25:52.075Z,15.60
2022-08-07T00:28:33.309Z,15.60
2022-08-07T00:31:05.982Z,15.50
2022-08-07T00:33:34.525Z,15.40
2022-08-07T00:36:02.099Z,15.40
2022-08-07T00:38:31.047Z,15.40
2022-08-07T00:40:59.196Z,15.30
2022-08-07T00:44:00.726Z,15.30
2022-08-07T00:46:13.110Z,15.30
2022-08-07T00:48:41.977Z,15.30
2022-08-07T00:51:10.077Z,15.20
2022-08-07T00:53:38.945Z,15.20
2022-08-07T00:56:17.234Z,15.20
2022-08-07T00:58:46.722Z,15.20
2022-08-07T01:01:15.112Z,15.10
2022-08-07T01:03:57.276Z,15.10
2022-08-07T01:06:28.859Z,15.10
2022-08-07T01:08:58.659Z,15.10
2022-08-07T01:12:24.119Z,15.10
2022-08-07T01:14:28.568Z,15.00
2022-08-07T01:16:56.599Z,15.00
2022-08-07T01:19:25.714Z,15.00
2022-08-07T01:21:55.430Z,14.90
2022-08-07T01:24:23.532Z,14.90
2022-08-07T01:26:52.772Z,14.90
2022-08-07T01:29:23.478Z,14.80
2022-08-07T01:31:55.761Z,14.90
2022-08-07T01:34:31.066Z,14.90
2022-08-07T01:36:58.540Z,14.90
2022-08-07T01:39:40.522Z,14.80
2022-08-07T01:42:37.993Z,14.80
2022-08-07T01:45:02.523Z,14.80
2022-08-07T01:48:19.605Z,14.80
2022-08-07T01:50:16.984Z,14.80
2022-08-07T01:52:58.704Z,14.80
2022-08-07T01:55:34.330Z,14.80
2022-08-07T01:58:29.250Z,14.80
2022-08-07T02:01:09.953Z,14.70
2022-08-07T02:03:58.099Z,14.60
2022-08-07T02:06:32.058Z,14.60
2022-08-07T02:09:04.318Z,14.60
2022-08-07T02:12:03.287Z,14.60
2022-08-07T02:14:35.659Z,14.60
2022-08-07T02:17:04.115Z,14.50
2022-08-07T02:20:04.237Z,14.50
2022-08-07T02:22:25.887Z,14.40
2022-08-07T02:24:54.007Z,14.50
2022-08-07T02:27:23.335Z,14.50
2022-08-07T02:29:54.503Z,14.40
2022-08-07T02:32:23.548Z,14.40
2022-08-07T02:34:58.664Z,14.40
2022-08-07T02:37:34.169Z,14.30
2022-08-07T02:40:29.724Z,14.30
2022-08-07T02:42:52.807Z,14.30
2022-08-07T02:46:00.505Z,14.20
2022-08-07T02:48:10.251Z,14.20
2022-08-07T02:50:44.859Z,14.30
2022-08-07T02:53:18.058Z,14.30
2022-08-07T02:56:03.309Z,14.30
2022-08-07T02:58:34.282Z,14.20
2022-08-07T03:01:03.079Z,14.20
2022-08-07T03:03:50.231Z,14.20
2022-08-07T03:06:25.488Z,14.20
2022-08-07T03:08:59.832Z,14.20
2022-08-07T03:11:28.214Z,14.10
2022-08-07T03:13:57.607Z,14.10
2022-08-07T03:16:29.398Z,14.10
2022-08-07T03:19:00.927Z,14.10
2022-08-07T03:21:28.551Z,14.10
2022-08-07T03:24:18.234Z,14.10
2022-08-07T03:26:58.763Z,14.00
2022-08-07T03:29:37.394Z,14.00
2022-08-07T03:32:08.447Z,14.00
2022-08-07T03:34:47.437Z,14.00
2022-08-07T03:37:32.576Z,14.00
2022-08-07T03:40:15.672Z,14.00
2022-08-07T03:42:43.826Z,14.00
2022-08-07T03:45:11.834Z,13.90
2022-08-07T03:47:44.998Z,13.90
2022-08-07T03:50:15.293Z,13.90
2022-08-07T03:52:49.489Z,13.90
2022-08-07T03:55:17.173Z,13.80
2022-08-07T03:58:34.691Z,13.80
2022-08-07T04:00:36.401Z,13.80
2022-08-07T04:03:04.801Z,13.80
2022-08-07T04:05:39.322Z,13.80
2022-08-07T04:08:12.056Z,13.80
2022-08-07T04:10:42.871Z,13.80
2022-08-07T04:13:23.020Z,13.80
2022-08-07T04:15:55.004Z,13.80
2022-08-07T04:18:56.589Z,13.70
2022-08-07T04:21:08.846Z,13.70
2022-08-07T04:23:43.830Z,13.60
2022-08-07T04:26:23.520Z,13.60
2022-08-07T04:28:55.137Z,13.60
2022-08-07T04:31:38.469Z,13.60
2022-08-07T04:34:17.103Z,13.60
2022-08-07T04:36:50.876Z,13.60
2022-08-07T04:39:21.874Z,13.60
2022-08-07T04:41:52.663Z,13.60
2022-08-07T04:44:20.782Z,13.60
2022-08-07T04:47:08.811Z,13.60
2022-08-07T04:50:03.940Z,13.60
2022-08-07T04:52:33.809Z,13.60
2022-08-07T04:58:12.099Z,13.60
2022-08-07T05:01:53.076Z,13.70
2022-08-07T05:04:50.383Z,13.80
2022-08-07T05:07:36.547Z,13.80
2022-08-07T05:10:13.857Z,13.90
2022-08-07T05:12:53.571Z,14.30
2022-08-07T05:15:26.590Z,15.10
2022-08-07T05:18:08.572Z,16.00
2022-08-07T05:20:48.070Z,16.80
2022-08-07T05:23:38.214Z,17.20
2022-08-07T05:26:18.836Z,17.40
2022-08-07T05:28:53.631Z,17.50
2022-08-07T05:31:34.933Z,17.60
2022-08-07T05:34:05.725Z,17.50
2022-08-07T05:36:40.214Z,17.30
2022-08-07T05:40:13.595Z,17.10
2022-08-07T05:42:01.566Z,16.90
2022-08-07T05:44:34.208Z,16.70
2022-08-07T05:47:01.696Z,16.70
2022-08-07T05:49:49.383Z,16.70
2022-08-07T05:52:20.626Z,16.70
2022-08-07T05:55:05.412Z,16.80
2022-08-07T05:57:41.970Z,17.00
2022-08-07T06:00:15.975Z,17.10
2022-08-07T06:02:47.840Z,17.20
2022-08-07T06:05:15.658Z,17.40
2022-08-07T06:08:14.537Z,17.60
2022-08-07T06:10:31.239Z,17.70
2022-08-07T06:12:59.778Z,17.90
2022-08-07T06:15:39.081Z,18.00
2022-08-07T06:18:12.143Z,18.20
2022-08-07T06:20:50.421Z,18.30
2022-08-07T06:23:46.465Z,18.50
2022-08-07T06:26:16.644Z,18.80
2022-08-07T06:28:56.831Z,19.00
2022-08-07T06:31:38.448Z,19.10
2022-08-07T06:34:13.089Z,19.20
2022-08-07T06:36:40.074Z,19.40
2022-08-07T06:40:17.434Z,19.50
2022-08-07T06:42:11.717Z,19.60
2022-08-07T06:44:39.901Z,19.70
2022-08-07T06:47:12.318Z,19.80
2022-08-07T06:49:51.549Z,19.90
2022-08-07T06:52:31.369Z,20.00
2022-08-07T06:55:34.450Z,20.10
2022-08-07T06:57:59.491Z,20.10
2022-08-07T07:00:31.053Z,20.10
2022-08-07T07:03:00.846Z,20.20
2022-08-07T07:06:04.860Z,20.30
2022-08-07T07:08:18.475Z,20.20
2022-08-07T07:10:56.991Z,20.30
2022-08-07T07:13:57.384Z,20.40
2022-08-07T07:16:34.047Z,20.50
2022-08-07T07:19:54.787Z,20.40
2022-08-07T07:22:04.983Z,20.40
2022-08-07T07:25:02.597Z,20.40
2022-08-07T07:27:35.862Z,20.60
2022-08-07T07:30:37.779Z,20.60
2022-08-07T07:33:06.073Z,20.60
2022-08-07T07:35:54.267Z,20.70
2022-08-07T07:38:27.482Z,20.60
2022-08-07T07:41:04.285Z,20.60
2022-08-07T07:43:48.097Z,20.50
2022-08-07T07:46:53.378Z,20.70
2022-08-07T07:50:34.581Z,20.90
2022-08-07T07:51:59.882Z,21.00
2022-08-07T07:54:29.407Z,21.10
2022-08-07T07:56:58.301Z,21.20
2022-08-07T07:59:52.252Z,21.30
2022-08-07T08:02:34.273Z,21.30
2022-08-07T08:05:11.488Z,21.50
2022-08-07T08:07:59.690Z,21.70
2022-08-07T08:10:35.505Z,21.90
2022-08-07T08:13:07.353Z,22.20
2022-08-07T08:15:57.973Z,22.20
2022-08-07T08:18:29.501Z,22.30
2022-08-07T08:21:00.238Z,22.30
2022-08-07T08:23:49.733Z,22.20
2022-08-07T08:26:37.700Z,22.30
2022-08-07T08:29:06.480Z,22.50
2022-08-07T08:32:16.843Z,22.60
2022-08-07T08:34:28.997Z,22.50
2022-08-07T08:36:58.378Z,22.30
2022-08-07T08:39:39.532Z,22.30
2022-08-07T08:42:25.993Z,22.40
2022-08-07T08:45:05.099Z,22.50
2022-08-07T08:47:52.449Z,22.60
2022-08-07T08:50:39.130Z,22.70
2022-08-07T08:53:19.186Z,22.70
2022-08-07T08:55:58.486Z,22.90
2022-08-07T08:58:47.615Z,22.90
2022-08-07T09:01:20.248Z,22.70
2022-08-07T09:04:13.478Z,22.70
2022-08-07T09:06:55.587Z,22.90
2022-08-07T09:09:41.679Z,22.90
2022-08-07T09:12:30.961Z,23.00
2022-08-07T09:16:25.379Z,23.10
2022-08-07T09:18:22.503Z,23.20
2022-08-07T09:21:57.739Z,23.40
2022-08-07T09:24:58.447Z,23.60
2022-08-07T09:28:00.782Z,23.80
2022-08-07T09:30:54.838Z,23.80
2022-08-07T09:33:58.958Z,23.80
2022-08-07T09:36:37.217Z,23.60
2022-08-07T09:39:52.596Z,23.70
2022-08-07T09:42:50.378Z,23.70
2022-08-07T09:47:25.419Z,23.90
2022-08-07T09:48:29.772Z,24.10
2022-08-07T09:52:10.296Z,24.20
2022-08-07T09:54:35.266Z,24.30
2022-08-07T09:57:12.917Z,24.40
2022-08-07T10:00:01.514Z,24.40
2022-08-07T10:02:55.639Z,24.70
2022-08-07T10:05:59.687Z,24.60
2022-08-07T10:08:44.165Z,24.80
2022-08-07T10:12:01.991Z,24.90
2022-08-07T10:14:30.492Z,25.00
2022-08-07T10:18:01.704Z,25.20
2022-08-07T10:20:51.110Z,25.10
2022-08-07T10:24:05.347Z,24.90
2022-08-07T10:26:58.343Z,24.90
2022-08-07T10:30:04.821Z,25.00
2022-08-07T10:32:53.022Z,25.00
2022-08-07T10:35:55.159Z,25.00
2022-08-07T10:38:49.957Z,24.90
2022-08-07T10:42:21.407Z,25.00
2022-08-07T10:45:03.033Z,25.10
2022-08-07T10:48:07.336Z,24.70
2022-08-07T10:51:16.604Z,24.80
2022-08-07T10:54:07.911Z,25.00
2022-08-07T10:56:46.049Z,25.00
2022-08-07T10:59:37.237Z,25.00
2022-08-07T11:02:33.317Z,25.10
2022-08-07T11:05:18.975Z,25.40
2022-08-07T11:08:29.160Z,25.40
2022-08-07T11:11:08.899Z,25.40
2022-08-07T11:14:45.086Z,25.40
2022-08-07T11:16:41.611Z,25.40
2022-08-07T11:19:27.515Z,25.40
2022-08-07T11:22:27.404Z,25.50
2022-08-07T11:25:19.788Z,25.80
2022-08-07T11:28:07.351Z,25.80
2022-08-07T11:30:53.074Z,25.90
2022-08-07T11:33:54.066Z,26.00
2022-08-07T11:36:50.176Z,25.80
2022-08-07T11:39:59.157Z,25.70
2022-08-07T11:42:59.085Z,25.70
2022-08-07T11:45:50.156Z,25.80
2022-08-07T11:48:53.973Z,25.70
2022-08-07T11:51:41.684Z,25.40
2022-08-07T11:54:56.997Z,25.60
2022-08-07T11:57:59.551Z,25.80
2022-08-07T12:00:28.290Z,26.10
2022-08-07T12:03:41.403Z,26.20
2022-08-07T12:06:37.604Z,26.30
2022-08-07T12:09:16.251Z,26.20
2022-08-07T12:12:11.994Z,26.10
2022-08-07T12:15:00.470Z,26.20
2022-08-07T12:17:58.556Z,26.30
2022-08-07T12:20:36.366Z,26.20
2022-08-07T12:23:37.393Z,26.20
2022-08-07T12:26:41.957Z,26.30
2022-08-07T12:29:38.831Z,26.40
2022-08-07T12:32:34.945Z,26.40
2022-08-07T12:35:09.307Z,26.40
2022-08-07T12:38:09.333Z,26.50
2022-08-07T12:40:47.728Z,26.70
2022-08-07T12:44:01.756Z,26.80
2022-08-07T12:46:16.026Z,26.90
2022-08-07T12:48:58.084Z,26.90
2022-08-07T12:51:46.667Z,26.80
2022-08-07T12:54:38.953Z,26.60
2022-08-07T12:57:19.753Z,26.40
2022-08-07T12:59:55.544Z,26.30
2022-08-07T13:03:09.764Z,26.00
2022-08-07T13:06:04.674Z,25.90
2022-08-07T13:09:12.706Z,26.00
2022-08-07T13:12:31.197Z,25.80
2022-08-07T13:15:23.745Z,25.80
2022-08-07T13:18:26.096Z,26.00
2022-08-07T13:21:12.957Z,26.10
2022-08-07T13:24:01.301Z,26.10
2022-08-07T13:26:46.557Z,26.10
2022-08-07T13:29:13.442Z,26.00
2022-08-07T13:32:31.030Z,26.00
2022-08-07T13:34:59.378Z,26.10
2022-08-07T13:37:55.314Z,26.00
2022-08-07T13:40:36.155Z,26.00
2022-08-07T13:43:13.309Z,26.10
2022-08-07T13:46:12.195Z,26.30
2022-08-07T13:48:38.774Z,26.50
2022-08-07T13:51:28.446Z,26.60
2022-08-07T13:54:00.874Z,26.60
2022-08-07T13:56:36.084Z,26.70
2022-08-07T13:59:15.708Z,26.50
2022-08-07T14:02:04.375Z,26.30
2022-08-07T14:04:38.894Z,26.30
2022-08-07T14:07:18.433Z,26.20
2022-08-07T14:10:02.928Z,26.20
2022-08-07T14:12:54.789Z,26.30
2022-08-07T14:15:39.408Z,26.50
2022-08-07T14:18:28.463Z,26.50
2022-08-07T14:21:20.856Z,26.70
2022-08-07T14:24:19.446Z,26.70
2022-08-07T14:26:57.554Z,26.60
2022-08-07T14:30:06.589Z,26.70
2022-08-07T14:32:20.567Z,26.90
2022-08-07T14:34:52.526Z,26.90
2022-08-07T14:37:23.705Z,26.90
2022-08-07T14:40:16.418Z,26.70
2022-08-07T14:43:00.820Z,26.60
2022-08-07T14:45:55.443Z,26.60
2022-08-07T14:48:27.377Z,26.70
2022-08-07T14:50:58.242Z,26.80
2022-08-07T14:56:30.099Z,27.10
2022-08-07T14:59:02.067Z,27.00
2022-08-07T15:01:50.844Z,27.00
2022-08-07T15:04:21.800Z,26.80
2022-08-07T15:06:52.609Z,26.60
2022-08-07T15:12:35.326Z,26.50
2022-08-07T15:15:21.233Z,26.30
2022-08-07T15:17:58.103Z,26.20
2022-08-07T15:20:54.700Z,26.10
2022-08-07T15:26:22.136Z,26.10
2022-08-07T15:28:59.551Z,25.80
2022-08-07T15:38:17.754Z,25.60
2022-08-07T15:40:34.210Z,25.50
2022-08-07T15:46:12.769Z,25.70
2022-08-07T15:49:11.894Z,25.60
2022-08-07T15:54:30.901Z,25.40
2022-08-07T15:57:04.943Z,25.40
2022-08-07T15:59:39.722Z,25.40
2022-08-07T16:02:27.284Z,25.50
2022-08-07T16:05:15.352Z,25.50
2022-08-07T16:08:32.377Z,25.60
2022-08-07T16:10:36.664Z,25.60
2022-08-07T16:13:59.077Z,25.50
2022-08-07T16:17:14.994Z,25.60
2022-08-07T16:19:59.692Z,25.50
2022-08-07T16:22:54.865Z,25.50
2022-08-07T16:25:54.630Z,25.40
2022-08-07T16:30:06.825Z,25.10
2022-08-07T16:31:51.845Z,24.90
2022-08-07T16:34:48.472Z,24.80
2022-08-07T16:38:04.656Z,24.80
2022-08-07T16:40:56.921Z,24.80
2022-08-07T16:44:04.056Z,24.80
2022-08-07T16:47:12.382Z,24.70
2022-08-07T16:50:35.649Z,24.70
2022-08-07T16:53:55.510Z,24.70
2022-08-07T16:56:32.649Z,24.70
2022-08-07T16:59:22.454Z,24.60
2022-08-07T17:02:02.867Z,24.60
2022-08-07T17:04:51.099Z,24.50
2022-08-07T17:07:51.487Z,24.50
2022-08-07T17:10:54.698Z,24.50
2022-08-07T17:13:41.220Z,24.60
2022-08-07T17:16:43.655Z,24.50
2022-08-07T17:20:01.780Z,24.30
2022-08-07T17:22:37.645Z,24.30
2022-08-07T17:25:18.470Z,24.30
2022-08-07T17:27:55.937Z,24.20
2022-08-07T17:30:28.532Z,24.20
2022-08-07T17:34:09.022Z,24.20
2022-08-07T17:36:20.775Z,24.30
2022-08-07T17:39:15.562Z,24.10
2022-08-07T17:42:04.235Z,23.90
2022-08-07T17:44:45.368Z,23.90
2022-08-07T17:47:42.436Z,23.90
2022-08-07T17:50:19.648Z,23.90
2022-08-07T17:52:58.979Z,23.80
2022-08-07T17:56:06.428Z,23.80
2022-08-07T17:58:50.236Z,23.70
2022-08-07T18:01:24.904Z,23.70
2022-08-07T18:04:31.216Z,23.60
2022-08-07T18:07:24.429Z,23.60
2022-08-07T18:10:06.504Z,23.50
2022-08-07T18:12:53.375Z,23.50
2022-08-07T18:15:40.518Z,23.40
2022-08-07T18:18:45.627Z,23.40
2022-08-07T18:21:42.238Z,23.30
2022-08-07T18:24:34.031Z,23.30
2022-08-07T18:27:39.056Z,23.30
2022-08-07T18:30:32.739Z,23.20
2022-08-07T18:33:15.263Z,23.10
2022-08-07T18:36:32.954Z,23.10
2022-08-07T18:40:06.667Z,23.00
2022-08-07T18:42:12.775Z,22.90
2022-08-07T18:45:40.041Z,22.80
2022-08-07T18:48:07.148Z,22.80
2022-08-07T18:50:47.913Z,22.70
2022-08-07T18:53:21.937Z,22.70
2022-08-07T18:56:30.795Z,22.60
2022-08-07T18:58:58.550Z,22.60
2022-08-07T19:02:18.264Z,22.50
2022-08-07T19:04:28.096Z,22.50
2022-08-07T19:07:08.365Z,22.40
2022-08-07T19:09:55.811Z,22.40
2022-08-07T19:12:49.033Z,22.40
2022-08-07T19:16:04.497Z,22.30
2022-08-07T19:18:34.850Z,22.20
2022-08-07T19:21:44.176Z,22.10
2022-08-07T19:24:44.705Z,22.10
2022-08-07T19:28:29.539Z,22.00
2022-08-07T19:31:04.540Z,21.90
2022-08-07T19:33:01.468Z,21.80
2022-08-07T19:35:50.164Z,21.90
2022-08-07T19:38:19.583Z,21.70
2022-08-07T19:40:51.912Z,21.70
2022-08-07T19:43:43.181Z,21.60
2022-08-07T19:46:10.782Z,21.50
2022-08-07T19:48:42.741Z,21.40
2022-08-07T19:51:19.615Z,21.30
2022-08-07T19:54:44.159Z,21.20
2022-08-07T19:58:03.046Z,21.10
2022-08-07T19:59:41.569Z,21.10
2022-08-07T20:02:19.775Z,21.00
2022-08-07T20:04:53.176Z,21.00
2022-08-07T20:07:47.171Z,21.00
2022-08-07T20:10:35.219Z,20.90
2022-08-07T20:13:23.951Z,20.80
2022-08-07T20:15:57.824Z,20.70
2022-08-07T20:18:32.768Z,20.60
2022-08-07T20:21:21.988Z,20.60
2022-08-07T20:24:00.900Z,20.50
2022-08-07T20:26:38.961Z,20.50
2022-08-07T20:29:16.995Z,20.50
2022-08-07T20:32:03.974Z,20.40
2022-08-07T20:34:50.051Z,20.40
2022-08-07T20:37:36.910Z,20.30
2022-08-07T20:40:32.120Z,20.20
2022-08-07T20:42:57.842Z,20.20
2022-08-07T20:45:33.093Z,20.10
2022-08-07T20:48:28.963Z,20.00
2022-08-07T20:51:09.559Z,20.00
2022-08-07T20:54:03.569Z,19.90
2022-08-07T20:56:30.531Z,19.90
2022-08-07T20:59:05.999Z,19.80
2022-08-07T21:01:58.585Z,19.70
2022-08-07T21:04:29.257Z,19.60
2022-08-07T21:06:59.316Z,19.60
2022-08-07T21:09:51.865Z,19.50
2022-08-07T21:12:29.002Z,19.40
2022-08-07T21:14:58.573Z,19.30
2022-08-07T21:18:03.403Z,19.30
2022-08-07T21:20:26.656Z,19.30
2022-08-07T21:22:58.371Z,19.20
2022-08-07T21:26:03.541Z,19.20
2022-08-07T21:29:18.499Z,19.10
2022-08-07T21:32:47.152Z,19.00
2022-08-07T21:35:01.264Z,19.00
2022-08-07T21:37:58.008Z,18.90
2022-08-07T21:40:49.994Z,18.80
2022-08-07T21:43:36.649Z,18.80
2022-08-07T21:46:32.176Z,18.70
2022-08-07T21:49:03.599Z,18.70
2022-08-07T21:51:51.241Z,18.70
2022-08-07T21:54:37.976Z,18.60
2022-08-07T21:57:04.601Z,18.50
2022-08-07T22:00:04.424Z,18.50
2022-08-07T22:02:54.768Z,18.50
2022-08-07T22:05:45.489Z,18.50
2022-08-07T22:08:13.281Z,18.40
2022-08-07T22:10:42.334Z,18.30
2022-08-07T22:13:16.787Z,18.30
2022-08-07T22:16:38.799Z,18.30
2022-08-07T22:19:03.153Z,18.20
2022-08-07T22:22:01.729Z,18.20
2022-08-07T22:24:54.608Z,18.10
2022-08-07T22:28:07.450Z,18.10
2022-08-07T22:30:31.736Z,18.10
2022-08-07T22:33:15.036Z,18.10
2022-08-07T22:35:54.568Z,18.10
2022-08-07T22:38:47.866Z,18.00
2022-08-07T22:42:02.413Z,18.00
2022-08-07T22:44:18.570Z,18.00
2022-08-07T22:47:08.697Z,17.90
2022-08-07T22:50:32.997Z,17.90
2022-08-07T22:54:04.977Z,17.90
2022-08-07T22:56:28.805Z,17.80
2022-08-07T22:59:25.808Z,17.70
2022-08-07T23:02:18.303Z,17.70
2022-08-07T23:06:10.188Z,17.60
2022-08-07T23:08:30.073Z,17.60
2022-08-07T23:11:35.107Z,17.60
2022-08-07T23:14:30.448Z,17.50
2022-08-07T23:17:28.140Z,17.50
2022-08-07T23:20:40.474Z,17.40
2022-08-07T23:24:06.554Z,17.40
2022-08-07T23:26:54.853Z,17.30
2022-08-07T23:29:43.398Z,17.30
2022-08-07T23:34:23.539Z,17.20
2022-08-07T23:35:16.689Z,17.10
2022-08-07T23:38:19.136Z,17.10
2022-08-07T23:41:09.182Z,17.10
2022-08-07T23:44:05.645Z,17.10
2022-08-07T23:46:47.931Z,17.10
2022-08-07T23:49:50.117Z,17.00
2022-08-07T23:53:01.513Z,17.00
2022-08-07T23:55:52.354Z,16.90
2022-08-07T23:58:42.371Z,16.90
