createdAt,value
2023-01-28T00:00:49.234Z,1.70
2023-01-28T00:03:22.792Z,1.70
2023-01-28T00:05:54.062Z,1.70
2023-01-28T00:08:27.152Z,1.80
2023-01-28T00:10:55.973Z,1.40
2023-01-28T00:13:48.279Z,1.70
2023-01-28T00:16:24.007Z,1.70
2023-01-28T00:18:52.662Z,1.60
2023-01-28T00:21:24.705Z,1.60
2023-01-28T00:23:55.368Z,1.60
2023-01-28T00:26:26.901Z,1.70
2023-01-28T00:28:56.981Z,1.70
2023-01-28T00:31:38.639Z,1.70
2023-01-28T00:34:09.988Z,1.70
2023-01-28T00:36:42.117Z,1.70
2023-01-28T00:39:17.623Z,1.70
2023-01-28T00:41:52.320Z,1.70
2023-01-28T00:44:28.089Z,1.70
2023-01-28T00:47:13.512Z,1.60
2023-01-28T00:49:46.224Z,1.60
2023-01-28T00:52:19.595Z,1.70
2023-01-28T00:54:58.733Z,1.70
2023-01-28T00:57:39.124Z,1.70
2023-01-28T01:00:21.276Z,1.60
2023-01-28T01:03:03.054Z,1.60
2023-01-28T01:05:44.686Z,1.60
2023-01-28T01:08:31.741Z,1.60
2023-01-28T01:11:12.573Z,1.60
2023-01-28T01:14:07.350Z,1.60
2023-01-28T01:16:48.417Z,1.60
2023-01-28T01:19:38.490Z,1.60
2023-01-28T01:22:13.907Z,1.60
2023-01-28T01:24:44.640Z,1.60
2023-01-28T01:27:21.076Z,1.60
2023-01-28T01:29:55.937Z,1.60
2023-01-28T01:35:20.828Z,1.60
2023-01-28T01:37:53.233Z,1.60
2023-01-28T01:40:25.845Z,1.50
2023-01-28T01:42:59.817Z,1.50
2023-01-28T01:45:32.822Z,1.50
2023-01-28T01:48:14.972Z,1.50
2023-01-28T01:50:56.514Z,1.50
2023-01-28T01:53:28.580Z,1.50
2023-01-28T01:56:01.439Z,1.50
2023-01-28T01:58:33.652Z,1.50
2023-01-28T02:01:18.017Z,1.50
2023-01-28T02:03:53.680Z,1.40
2023-01-28T02:06:28.832Z,1.40
2023-01-28T02:09:13.721Z,1.50
2023-01-28T02:11:45.748Z,1.40
2023-01-28T02:14:33.214Z,1.40
2023-01-28T02:17:05.797Z,1.40
2023-01-28T02:19:42.071Z,1.40
2023-01-28T02:26:05.307Z,1.40
2023-01-28T02:28:53.112Z,1.40
2023-01-28T02:31:32.888Z,1.40
2023-01-28T02:34:21.144Z,1.30
2023-01-28T02:37:13.126Z,1.30
2023-01-28T02:42:45.267Z,1.50
2023-01-28T02:45:31.817Z,1.50
2023-01-28T02:48:03.332Z,1.40
2023-01-28T02:51:06.726Z,1.30
2023-01-28T02:53:58.730Z,1.40
2023-01-28T02:56:45.116Z,1.30
2023-01-28T02:59:37.976Z,1.20
2023-01-28T03:02:25.267Z,1.30
2023-01-28T03:05:11.732Z,1.20
2023-01-28T03:07:50.347Z,1.20
2023-01-28T03:10:35.363Z,1.20
2023-01-28T03:13:31.051Z,1.20
2023-01-28T03:16:21.590Z,1.10
2023-01-28T03:19:13.901Z,1.20
2023-01-28T03:25:09.460Z,1.20
2023-01-28T03:28:15.823Z,1.20
2023-01-28T03:31:05.330Z,1.20
2023-01-28T03:33:53.878Z,1.20
2023-01-28T03:37:03.225Z,1.20
2023-01-28T03:39:38.415Z,1.20
2023-01-28T03:42:23.364Z,1.30
2023-01-28T03:45:02.265Z,1.20
2023-01-28T03:47:36.148Z,1.20
2023-01-28T03:50:20.825Z,1.30
2023-01-28T03:52:56.222Z,1.20
2023-01-28T03:55:37.813Z,1.30
2023-01-28T03:58:48.525Z,1.30
2023-01-28T04:01:22.934Z,1.20
2023-01-28T04:04:10.353Z,1.10
2023-01-28T04:06:51.343Z,1.10
2023-01-28T04:09:45.860Z,1.10
2023-01-28T04:12:18.713Z,1.10
2023-01-28T04:14:52.457Z,1.20
2023-01-28T04:17:43.517Z,1.20
2023-01-28T04:20:28.313Z,1.20
2023-01-28T04:23:07.816Z,1.20
2023-01-28T04:25:55.661Z,1.10
2023-01-28T04:28:55.824Z,1.10
2023-01-28T04:31:31.070Z,1.00
2023-01-28T04:34:13.260Z,1.00
2023-01-28T04:36:57.054Z,1.00
2023-01-28T04:39:30.386Z,1.10
2023-01-28T04:42:20.481Z,1.10
2023-01-28T04:47:34.589Z,1.00
2023-01-28T04:50:06.713Z,1.00
2023-01-28T04:52:40.628Z,1.00
2023-01-28T04:55:23.048Z,0.90
2023-01-28T04:58:00.976Z,1.00
2023-01-28T05:00:31.982Z,0.90
2023-01-28T05:03:19.187Z,0.90
2023-01-28T05:05:51.585Z,0.90
2023-01-28T05:11:18.912Z,0.90
2023-01-28T05:14:06.551Z,0.90
2023-01-28T05:16:39.985Z,0.80
2023-01-28T05:19:22.548Z,0.70
2023-01-28T05:22:02.899Z,0.80
2023-01-28T05:24:36.760Z,0.80
2023-01-28T05:27:10.169Z,0.80
2023-01-28T05:29:59.998Z,0.80
2023-01-28T05:32:31.256Z,0.80
2023-01-28T05:35:16.600Z,0.80
2023-01-28T05:37:49.753Z,0.80
2023-01-28T05:40:27.985Z,0.80
2023-01-28T05:43:17.526Z,0.80
2023-01-28T05:46:03.404Z,0.80
2023-01-28T05:51:29.449Z,0.80
2023-01-28T05:54:08.475Z,0.70
2023-01-28T05:56:46.389Z,0.70
2023-01-28T05:59:22.725Z,0.70
2023-01-28T06:02:03.710Z,0.70
2023-01-28T06:04:38.594Z,0.70
2023-01-28T06:07:10.876Z,0.70
2023-01-28T06:09:55.567Z,0.70
2023-01-28T06:15:24.088Z,0.70
2023-01-28T06:18:12.522Z,0.70
2023-01-28T06:20:45.412Z,0.70
2023-01-28T06:23:27.118Z,0.60
2023-01-28T06:26:07.444Z,0.60
2023-01-28T06:28:47.107Z,0.70
2023-01-28T06:31:38.410Z,0.70
2023-01-28T06:34:28.405Z,0.80
2023-01-28T06:37:13.686Z,0.90
2023-01-28T06:39:51.278Z,0.90
2023-01-28T06:42:23.935Z,0.80
2023-01-28T06:44:59.048Z,0.80
2023-01-28T06:47:36.719Z,0.80
2023-01-28T06:50:24.275Z,0.80
2023-01-28T06:52:55.406Z,0.80
2023-01-28T06:55:25.996Z,0.70
2023-01-28T06:58:07.866Z,0.70
2023-01-28T07:06:37.517Z,0.80
2023-01-28T07:09:22.477Z,0.80
2023-01-28T07:15:11.917Z,0.70
2023-01-28T07:18:01.103Z,0.70
2023-01-28T07:20:49.885Z,0.70
2023-01-28T07:23:50.476Z,0.80
2023-01-28T07:26:56.820Z,0.80
2023-01-28T07:29:41.841Z,0.70
2023-01-28T07:32:17.838Z,0.80
2023-01-28T07:34:52.083Z,0.70
2023-01-28T07:37:24.405Z,0.70
2023-01-28T07:40:05.677Z,0.70
2023-01-28T07:42:43.304Z,0.80
2023-01-28T07:45:33.234Z,0.80
2023-01-28T07:51:18.958Z,0.70
2023-01-28T07:54:01.839Z,0.70
2023-01-28T07:56:44.560Z,0.80
2023-01-28T07:59:43.295Z,0.60
2023-01-28T08:02:19.151Z,0.60
2023-01-28T08:05:06.272Z,0.70
2023-01-28T08:07:40.398Z,0.70
2023-01-28T08:10:30.322Z,0.70
2023-01-28T08:13:12.277Z,0.70
2023-01-28T08:16:02.098Z,0.80
2023-01-28T08:18:44.894Z,0.80
2023-01-28T08:21:18.743Z,0.70
2023-01-28T08:29:56.987Z,0.90
2023-01-28T08:32:52.723Z,1.00
2023-01-28T08:36:16.235Z,1.00
2023-01-28T08:42:19.020Z,0.90
2023-01-28T08:44:52.481Z,0.80
2023-01-28T08:50:58.458Z,0.70
2023-01-28T08:53:34.645Z,0.70
2023-01-28T08:59:09.346Z,0.90
2023-01-28T09:01:55.314Z,0.90
2023-01-28T09:04:39.778Z,0.90
2023-01-28T09:07:09.430Z,0.90
2023-01-28T09:09:43.748Z,0.80
2023-01-28T09:12:14.430Z,0.90
2023-01-28T09:14:47.077Z,0.90
2023-01-28T09:17:25.625Z,0.80
2023-01-28T09:20:13.286Z,0.80
2023-01-28T09:22:44.806Z,0.80
2023-01-28T09:25:21.562Z,0.90
2023-01-28T09:28:09.400Z,0.90
2023-01-28T09:36:24.177Z,0.80
2023-01-28T09:39:09.175Z,0.90
2023-01-28T09:44:56.091Z,0.70
2023-01-28T09:47:32.442Z,0.80
2023-01-28T09:50:16.079Z,0.90
2023-01-28T09:52:54.296Z,0.90
2023-01-28T09:55:44.674Z,0.80
2023-01-28T09:58:20.688Z,0.80
2023-01-28T10:01:03.546Z,0.90
2023-01-28T10:03:43.849Z,0.90
2023-01-28T10:06:19.405Z,0.90
2023-01-28T10:09:23.995Z,1.00
2023-01-28T10:12:38.923Z,1.00
2023-01-28T10:18:27.566Z,0.90
2023-01-28T10:23:52.675Z,0.70
2023-01-28T10:26:50.575Z,0.70
2023-01-28T10:29:31.859Z,0.70
2023-01-28T10:32:16.665Z,0.70
2023-01-28T10:34:55.217Z,0.80
2023-01-28T10:37:40.150Z,0.80
2023-01-28T10:40:15.656Z,0.80
2023-01-28T10:42:53.276Z,0.80
2023-01-28T10:45:41.134Z,0.90
2023-01-28T10:48:23.185Z,0.80
2023-01-28T10:54:15.122Z,0.90
2023-01-28T10:57:15.666Z,0.80
2023-01-28T11:00:02.394Z,0.90
2023-01-28T11:02:50.299Z,0.90
2023-01-28T11:08:21.630Z,1.00
2023-01-28T11:11:13.261Z,1.00
2023-01-28T11:17:16.351Z,1.00
2023-01-28T11:20:08.620Z,1.00
2023-01-28T11:22:43.412Z,1.00
2023-01-28T11:25:31.346Z,1.00
2023-01-28T11:28:27.485Z,1.10
2023-01-28T11:31:00.014Z,1.20
2023-01-28T11:34:06.767Z,1.30
2023-01-28T11:36:39.210Z,1.30
2023-01-28T11:39:30.596Z,1.40
2023-01-28T11:42:22.544Z,1.60
2023-01-28T11:45:06.239Z,1.50
2023-01-28T11:47:43.827Z,1.50
2023-01-28T11:50:29.607Z,1.40
2023-01-28T11:53:10.009Z,1.30
2023-01-28T11:56:02.437Z,1.40
2023-01-28T11:58:51.829Z,1.30
2023-01-28T12:01:32.681Z,1.30
2023-01-28T12:04:14.067Z,1.20
2023-01-28T12:07:12.061Z,1.20
2023-01-28T12:09:47.109Z,1.20
2023-01-28T12:12:35.934Z,1.20
2023-01-28T12:15:27.871Z,1.20
2023-01-28T12:21:11.258Z,1.40
2023-01-28T12:23:57.212Z,1.40
2023-01-28T12:26:41.467Z,1.40
2023-01-28T12:29:20.992Z,1.30
2023-01-28T12:32:10.036Z,1.30
2023-01-28T12:35:05.095Z,1.30
2023-01-28T12:37:46.402Z,1.20
2023-01-28T12:40:23.609Z,1.10
2023-01-28T12:42:55.422Z,1.20
2023-01-28T12:45:40.427Z,1.20
2023-01-28T12:48:14.922Z,1.20
2023-01-28T12:50:53.406Z,1.30
2023-01-28T12:53:36.799Z,1.30
2023-01-28T12:56:27.583Z,1.40
2023-01-28T13:02:05.719Z,1.50
2023-01-28T13:04:45.795Z,1.30
2023-01-28T13:07:20.319Z,1.40
2023-01-28T13:09:57.986Z,1.40
2023-01-28T13:12:29.652Z,1.40
2023-01-28T13:15:15.249Z,1.30
2023-01-28T13:20:57.942Z,1.30
2023-01-28T13:23:52.390Z,1.30
2023-01-28T13:26:39.428Z,1.10
2023-01-28T13:29:32.779Z,1.10
2023-01-28T13:32:05.269Z,1.20
2023-01-28T13:34:37.991Z,1.10
2023-01-28T13:37:15.739Z,1.10
2023-01-28T13:40:03.022Z,1.20
2023-01-28T13:42:48.330Z,1.30
2023-01-28T13:45:27.626Z,1.40
2023-01-28T13:48:09.097Z,1.30
2023-01-28T13:50:46.147Z,1.40
2023-01-28T13:53:40.405Z,1.40
2023-01-28T13:56:36.426Z,1.30
2023-01-28T13:59:42.991Z,1.20
2023-01-28T14:02:40.697Z,1.20
2023-01-28T14:06:05.531Z,1.30
2023-01-28T14:08:53.656Z,1.30
2023-01-28T14:11:50.670Z,1.20
2023-01-28T14:14:42.168Z,1.20
2023-01-28T14:17:19.775Z,1.20
2023-01-28T14:19:59.104Z,1.40
2023-01-28T14:22:30.263Z,1.40
2023-01-28T14:25:05.664Z,1.40
2023-01-28T14:27:56.865Z,1.40
2023-01-28T14:30:30.373Z,1.50
2023-01-28T14:36:01.998Z,1.50
2023-01-28T14:38:50.238Z,1.70
2023-01-28T14:41:39.434Z,1.80
2023-01-28T14:44:14.316Z,1.80
2023-01-28T14:46:58.183Z,1.60
2023-01-28T14:49:45.487Z,1.60
2023-01-28T14:52:25.464Z,1.60
2023-01-28T14:58:05.965Z,1.50
2023-01-28T15:00:39.215Z,1.60
2023-01-28T15:03:24.972Z,1.60
2023-01-28T15:06:13.865Z,1.50
2023-01-28T15:08:43.976Z,1.90
2023-01-28T15:11:33.282Z,1.50
2023-01-28T15:14:13.161Z,1.60
2023-01-28T15:16:54.061Z,1.50
2023-01-28T15:19:28.645Z,1.60
2023-01-28T15:22:21.925Z,1.50
2023-01-28T15:27:44.420Z,1.40
2023-01-28T15:30:31.168Z,1.50
2023-01-28T15:33:08.553Z,1.50
2023-01-28T15:38:35.087Z,1.50
2023-01-28T15:41:18.103Z,1.50
2023-01-28T15:44:06.631Z,1.40
2023-01-28T15:49:25.731Z,1.50
2023-01-28T15:52:07.876Z,1.60
2023-01-28T15:57:54.475Z,1.50
2023-01-28T16:00:24.978Z,1.50
2023-01-28T16:03:24.207Z,1.40
2023-01-28T16:06:00.671Z,1.40
2023-01-28T16:08:54.944Z,1.30
2023-01-28T16:11:25.826Z,1.30
2023-01-28T16:14:06.698Z,1.50
2023-01-28T16:19:33.876Z,1.40
2023-01-28T16:22:12.669Z,1.30
2023-01-28T16:24:59.758Z,1.30
2023-01-28T16:30:28.082Z,1.50
2023-01-28T16:33:00.485Z,1.40
2023-01-28T16:36:08.962Z,1.20
2023-01-28T16:38:50.275Z,1.30
2023-01-28T16:41:36.855Z,1.30
2023-01-28T16:44:17.260Z,1.20
2023-01-28T16:46:57.502Z,1.20
2023-01-28T16:49:48.829Z,1.20
2023-01-28T16:52:27.812Z,1.30
2023-01-28T16:55:13.637Z,1.30
2023-01-28T16:58:05.163Z,1.30
2023-01-28T17:00:58.807Z,1.30
2023-01-28T17:03:39.007Z,1.40
2023-01-28T17:06:22.750Z,1.30
2023-01-28T17:08:52.795Z,1.20
2023-01-28T17:11:36.318Z,1.30
2023-01-28T17:17:15.491Z,1.30
2023-01-28T17:20:14.165Z,1.30
2023-01-28T17:22:58.263Z,1.30
2023-01-28T17:25:35.612Z,1.20
2023-01-28T17:28:15.393Z,1.20
2023-01-28T17:30:50.747Z,1.30
2023-01-28T17:33:24.499Z,1.20
2023-01-28T17:35:57.760Z,1.20
2023-01-28T17:38:41.429Z,1.30
2023-01-28T17:41:20.730Z,1.20
2023-01-28T17:44:22.332Z,1.20
2023-01-28T17:47:02.382Z,1.30
2023-01-28T17:52:39.656Z,1.20
2023-01-28T17:55:14.389Z,1.20
2023-01-28T18:00:49.330Z,1.30
2023-01-28T18:03:36.088Z,1.20
2023-01-28T18:06:22.684Z,1.20
2023-01-28T18:08:55.377Z,1.30
2023-01-28T18:11:45.600Z,1.30
2023-01-28T18:14:20.730Z,1.40
2023-01-28T18:19:48.426Z,1.30
2023-01-28T18:22:21.367Z,1.30
2023-01-28T18:24:59.153Z,1.20
2023-01-28T18:27:36.780Z,1.20
2023-01-28T18:30:08.869Z,1.30
2023-01-28T18:32:39.041Z,1.20
2023-01-28T18:35:14.964Z,1.30
2023-01-28T18:38:03.794Z,1.20
2023-01-28T18:40:45.054Z,1.10
2023-01-28T18:43:21.860Z,1.20
2023-01-28T18:46:02.723Z,1.10
2023-01-28T18:48:50.673Z,1.10
2023-01-28T18:51:29.906Z,1.10
2023-01-28T18:54:00.652Z,1.30
2023-01-28T18:56:49.088Z,1.30
2023-01-28T18:59:25.842Z,1.40
2023-01-28T19:01:58.879Z,1.30
2023-01-28T19:04:50.339Z,1.50
2023-01-28T19:07:34.682Z,1.20
2023-01-28T19:10:27.368Z,1.10
2023-01-28T19:13:27.238Z,1.20
2023-01-28T19:16:20.181Z,1.30
2023-01-28T19:21:57.279Z,1.20
2023-01-28T19:24:47.709Z,1.20
2023-01-28T19:30:30.140Z,1.30
2023-01-28T19:36:29.315Z,1.20
2023-01-28T19:39:20.460Z,1.20
2023-01-28T19:42:04.404Z,1.30
2023-01-28T19:44:42.524Z,1.20
2023-01-28T19:47:19.912Z,1.20
2023-01-28T19:50:06.003Z,1.20
2023-01-28T19:52:44.115Z,1.20
2023-01-28T19:55:25.323Z,1.20
2023-01-28T19:58:04.470Z,1.10
2023-01-28T20:00:34.576Z,1.20
2023-01-28T20:03:19.749Z,1.10
2023-01-28T20:05:56.322Z,1.00
2023-01-28T20:11:16.347Z,1.00
2023-01-28T20:13:48.539Z,1.10
2023-01-28T20:16:52.195Z,1.10
2023-01-28T20:19:35.985Z,1.10
2023-01-28T20:22:26.191Z,1.10
2023-01-28T20:25:19.559Z,1.10
2023-01-28T20:28:08.669Z,1.00
2023-01-28T20:30:42.189Z,1.10
2023-01-28T20:33:22.270Z,1.20
2023-01-28T20:36:03.538Z,1.20
2023-01-28T20:38:41.984Z,1.20
2023-01-28T20:41:29.871Z,0.90
2023-01-28T20:44:04.679Z,0.90
2023-01-28T20:46:42.626Z,0.80
2023-01-28T20:52:09.429Z,0.90
2023-01-28T20:54:49.536Z,0.80
2023-01-28T20:57:44.816Z,0.80
2023-01-28T21:00:30.408Z,0.80
2023-01-28T21:03:12.365Z,0.90
2023-01-28T21:05:50.415Z,0.90
2023-01-28T21:08:21.539Z,0.90
2023-01-28T21:13:53.871Z,0.80
2023-01-28T21:16:31.164Z,0.90
2023-01-28T21:19:06.020Z,1.10
2023-01-28T21:22:02.672Z,0.90
2023-01-28T21:24:33.628Z,0.90
2023-01-28T21:27:07.579Z,0.80
2023-01-28T21:30:02.792Z,0.80
2023-01-28T21:32:59.970Z,0.80
2023-01-28T21:35:53.199Z,0.90
2023-01-28T21:38:44.899Z,0.80
2023-01-28T21:41:38.443Z,0.70
2023-01-28T21:44:20.927Z,0.60
2023-01-28T21:50:02.873Z,0.70
2023-01-28T21:55:23.701Z,0.70
2023-01-28T21:58:21.862Z,0.90
2023-01-28T22:03:45.432Z,0.80
2023-01-28T22:09:30.127Z,0.80
2023-01-28T22:18:01.281Z,0.60
2023-01-28T22:20:54.048Z,0.60
2023-01-28T22:23:42.993Z,0.60
2023-01-28T22:26:21.611Z,0.50
2023-01-28T22:29:11.779Z,0.60
2023-01-28T22:31:55.574Z,0.60
2023-01-28T22:34:33.445Z,0.50
2023-01-28T22:40:15.551Z,0.60
2023-01-28T22:42:51.263Z,0.60
2023-01-28T22:45:27.306Z,0.60
2023-01-28T22:48:09.625Z,0.70
2023-01-28T22:50:48.938Z,0.70
2023-01-28T22:53:23.343Z,0.60
2023-01-28T22:56:05.073Z,0.50
2023-01-28T22:58:47.057Z,0.70
2023-01-28T23:01:24.765Z,0.60
2023-01-28T23:07:16.762Z,0.30
2023-01-28T23:10:10.908Z,0.20
2023-01-28T23:12:41.125Z,0.20
2023-01-28T23:15:29.126Z,0.20
2023-01-28T23:18:21.992Z,0.10
2023-01-28T23:24:37.941Z,0.20
2023-01-28T23:27:22.260Z,0.20
2023-01-28T23:29:53.546Z,0.10
2023-01-28T23:32:25.331Z,0.00
2023-01-28T23:34:56.428Z,-0.10
2023-01-28T23:37:39.296Z,-0.10
2023-01-28T23:40:16.372Z,-0.20
2023-01-28T23:42:50.188Z,-0.20
2023-01-28T23:45:22.553Z,-0.20
2023-01-28T23:47:53.036Z,-0.30
2023-01-28T23:50:24.976Z,-0.30
2023-01-28T23:52:58.647Z,-0.30
2023-01-28T23:55:31.984Z,-0.30
2023-01-28T23:58:37.223Z,-0.30
