createdAt,value
2023-01-27T00:01:07.569Z,10.87
2023-01-27T00:03:35.888Z,10.00
2023-01-27T00:06:04.858Z,11.03
2023-01-27T00:08:34.440Z,10.40
2023-01-27T00:11:20.052Z,9.47
2023-01-27T00:13:48.218Z,10.10
2023-01-27T00:16:16.631Z,10.40
2023-01-27T00:18:44.805Z,10.50
2023-01-27T00:21:41.784Z,10.13
2023-01-27T00:24:31.729Z,10.57
2023-01-27T00:27:00.117Z,10.70
2023-01-27T00:29:28.389Z,11.10
2023-01-27T00:32:13.806Z,10.60
2023-01-27T00:34:41.967Z,10.77
2023-01-27T00:37:10.582Z,10.87
2023-01-27T00:39:40.001Z,10.47
2023-01-27T00:42:08.153Z,11.43
2023-01-27T00:44:36.205Z,11.07
2023-01-27T00:47:04.659Z,10.87
2023-01-27T00:49:32.960Z,10.43
2023-01-27T00:52:01.005Z,10.53
2023-01-27T00:54:29.258Z,9.97
2023-01-27T00:56:58.658Z,10.20
2023-01-27T00:59:26.664Z,9.53
2023-01-27T01:01:55.006Z,10.00
2023-01-27T01:04:23.418Z,9.80
2023-01-27T01:06:51.433Z,10.23
2023-01-27T01:09:19.454Z,10.07
2023-01-27T01:11:47.525Z,10.83
2023-01-27T01:14:16.967Z,11.57
2023-01-27T01:16:45.040Z,11.23
2023-01-27T01:19:14.854Z,11.03
2023-01-27T01:21:42.884Z,11.37
2023-01-27T01:24:10.928Z,11.20
2023-01-27T01:26:39.132Z,10.27
2023-01-27T01:29:07.264Z,10.90
2023-01-27T01:31:36.750Z,11.53
2023-01-27T01:34:05.046Z,11.00
2023-01-27T01:36:33.421Z,11.53
2023-01-27T01:39:01.437Z,11.73
2023-01-27T01:41:29.899Z,11.67
2023-01-27T01:43:57.968Z,11.20
2023-01-27T01:46:26.029Z,12.53
2023-01-27T01:49:01.078Z,11.80
2023-01-27T01:51:32.268Z,11.43
2023-01-27T01:54:05.199Z,12.27
2023-01-27T01:56:38.609Z,11.77
2023-01-27T01:59:10.993Z,13.00
2023-01-27T02:01:39.317Z,12.77
2023-01-27T02:04:16.191Z,14.03
2023-01-27T02:06:50.070Z,13.87
2023-01-27T02:09:20.215Z,13.47
2023-01-27T02:11:48.295Z,13.73
2023-01-27T02:14:18.675Z,12.87
2023-01-27T02:16:48.103Z,13.00
2023-01-27T02:19:38.961Z,13.10
2023-01-27T02:22:12.401Z,13.37
2023-01-27T02:24:48.598Z,12.67
2023-01-27T02:27:18.132Z,12.87
2023-01-27T02:29:46.289Z,13.10
2023-01-27T02:32:24.583Z,12.73
2023-01-27T02:34:54.943Z,12.53
2023-01-27T02:37:23.375Z,12.00
2023-01-27T02:39:53.567Z,12.97
2023-01-27T02:42:24.217Z,13.10
2023-01-27T02:44:52.376Z,12.03
2023-01-27T02:47:21.082Z,12.03
2023-01-27T02:49:49.632Z,12.20
2023-01-27T02:52:17.713Z,13.03
2023-01-27T02:54:45.740Z,12.57
2023-01-27T02:57:13.804Z,12.87
2023-01-27T02:59:43.210Z,11.87
2023-01-27T03:02:14.847Z,11.57
2023-01-27T03:04:42.990Z,12.50
2023-01-27T03:07:11.168Z,10.53
2023-01-27T03:09:39.355Z,11.87
2023-01-27T03:12:22.804Z,10.93
2023-01-27T03:15:10.929Z,11.60
2023-01-27T03:17:57.216Z,11.17
2023-01-27T03:20:25.506Z,9.67
2023-01-27T03:22:53.797Z,9.50
2023-01-27T03:25:22.023Z,8.77
2023-01-27T03:27:50.088Z,9.60
2023-01-27T03:30:29.058Z,9.80
2023-01-27T03:32:58.533Z,8.60
2023-01-27T03:35:34.216Z,8.97
2023-01-27T03:38:20.277Z,8.47
2023-01-27T03:41:05.662Z,8.77
2023-01-27T03:43:51.094Z,8.23
2023-01-27T03:46:22.379Z,8.77
2023-01-27T03:48:52.676Z,8.60
2023-01-27T03:51:23.133Z,9.20
2023-01-27T03:53:52.200Z,10.10
2023-01-27T03:56:22.039Z,9.03
2023-01-27T03:58:51.479Z,10.60
2023-01-27T04:01:22.631Z,10.60
2023-01-27T04:04:09.055Z,11.23
2023-01-27T04:06:55.346Z,10.40
2023-01-27T04:09:25.289Z,10.73
2023-01-27T04:11:55.386Z,10.47
2023-01-27T04:14:25.683Z,11.70
2023-01-27T04:16:57.142Z,11.13
2023-01-27T04:19:25.905Z,9.80
2023-01-27T04:21:55.403Z,10.67
2023-01-27T04:24:26.373Z,9.87
2023-01-27T04:26:57.562Z,10.03
2023-01-27T04:29:27.340Z,8.90
2023-01-27T04:31:57.991Z,9.30
2023-01-27T04:34:26.702Z,9.00
2023-01-27T04:36:55.302Z,8.97
2023-01-27T04:39:23.787Z,8.83
2023-01-27T04:41:51.808Z,8.70
2023-01-27T04:44:21.352Z,8.87
2023-01-27T04:46:51.704Z,9.20
2023-01-27T04:49:21.383Z,10.00
2023-01-27T04:51:49.370Z,10.37
2023-01-27T04:54:17.386Z,10.93
2023-01-27T04:56:57.637Z,10.77
2023-01-27T04:59:25.652Z,11.20
2023-01-27T05:01:54.256Z,11.90
2023-01-27T05:04:24.267Z,12.80
2023-01-27T05:06:52.289Z,12.73
2023-01-27T05:09:20.421Z,12.47
2023-01-27T05:11:48.419Z,11.77
2023-01-27T05:14:16.421Z,12.83
2023-01-27T05:16:44.702Z,12.23
2023-01-27T05:19:13.096Z,12.90
2023-01-27T05:21:43.388Z,12.13
2023-01-27T05:24:12.336Z,13.30
2023-01-27T05:26:40.764Z,12.67
2023-01-27T05:29:08.744Z,14.07
2023-01-27T05:31:36.846Z,13.47
2023-01-27T05:34:04.891Z,13.85
2023-01-27T05:36:33.242Z,14.73
2023-01-27T05:39:02.902Z,14.57
2023-01-27T05:41:32.638Z,14.60
2023-01-27T05:44:00.905Z,14.17
2023-01-27T05:46:30.843Z,13.77
2023-01-27T05:49:01.073Z,13.70
2023-01-27T05:51:31.891Z,13.80
2023-01-27T05:54:00.474Z,13.80
2023-01-27T05:56:30.527Z,12.90
2023-01-27T05:58:59.467Z,13.40
2023-01-27T06:01:29.256Z,13.33
2023-01-27T06:03:57.917Z,12.80
2023-01-27T06:06:28.161Z,13.17
2023-01-27T06:08:56.154Z,14.30
2023-01-27T06:11:25.276Z,12.97
2023-01-27T06:13:55.428Z,13.03
2023-01-27T06:16:24.769Z,12.43
2023-01-27T06:18:52.892Z,12.93
2023-01-27T06:21:21.204Z,13.80
2023-01-27T06:23:49.790Z,13.60
2023-01-27T06:26:19.471Z,15.80
2023-01-27T06:28:47.787Z,14.37
2023-01-27T06:31:19.086Z,14.67
2023-01-27T06:33:47.233Z,19.10
2023-01-27T06:36:17.031Z,13.77
2023-01-27T06:38:45.867Z,13.13
2023-01-27T06:41:14.145Z,14.97
2023-01-27T06:43:42.234Z,14.47
2023-01-27T06:46:10.402Z,14.37
2023-01-27T06:48:39.817Z,14.67
2023-01-27T06:51:08.143Z,14.87
2023-01-27T06:53:37.532Z,14.83
2023-01-27T06:56:06.366Z,13.83
2023-01-27T06:58:34.648Z,14.40
2023-01-27T07:01:02.848Z,12.97
2023-01-27T07:03:31.097Z,15.80
2023-01-27T07:06:00.487Z,14.80
2023-01-27T07:08:28.509Z,14.63
2023-01-27T07:10:56.645Z,14.27
2023-01-27T07:13:24.646Z,14.37
2023-01-27T07:15:56.360Z,14.40
2023-01-27T07:18:25.117Z,15.10
2023-01-27T07:20:53.269Z,13.70
2023-01-27T07:23:22.681Z,14.30
2023-01-27T07:25:50.737Z,14.93
2023-01-27T07:28:18.749Z,15.23
2023-01-27T07:30:46.767Z,14.30
2023-01-27T07:33:15.452Z,14.13
2023-01-27T07:35:43.748Z,16.30
2023-01-27T07:38:12.120Z,14.93
2023-01-27T07:40:41.518Z,16.17
2023-01-27T07:43:10.907Z,15.83
2023-01-27T07:45:39.238Z,14.50
2023-01-27T07:48:08.904Z,14.70
2023-01-27T07:50:37.297Z,14.33
2023-01-27T07:53:06.450Z,14.83
2023-01-27T07:55:35.029Z,14.73
2023-01-27T07:58:04.602Z,14.57
2023-01-27T08:00:33.399Z,15.30
2023-01-27T08:03:02.936Z,13.97
2023-01-27T08:05:34.417Z,15.70
2023-01-27T08:08:04.068Z,15.67
2023-01-27T08:10:32.568Z,14.83
2023-01-27T08:13:00.810Z,16.67
2023-01-27T08:15:30.243Z,15.77
2023-01-27T08:17:59.086Z,17.63
2023-01-27T08:20:28.499Z,17.60
2023-01-27T08:22:57.100Z,16.60
2023-01-27T08:25:25.513Z,15.83
2023-01-27T08:27:55.089Z,16.17
2023-01-27T08:30:23.924Z,15.97
2023-01-27T08:32:53.774Z,15.40
2023-01-27T08:35:21.796Z,15.07
2023-01-27T08:37:49.811Z,12.80
2023-01-27T08:40:18.707Z,13.50
2023-01-27T08:42:46.975Z,13.43
2023-01-27T08:45:14.988Z,12.37
2023-01-27T08:47:42.981Z,12.63
2023-01-27T08:50:13.487Z,12.07
2023-01-27T08:52:41.873Z,10.80
2023-01-27T08:55:10.281Z,11.50
2023-01-27T08:57:38.452Z,11.40
2023-01-27T09:00:13.366Z,11.37
2023-01-27T09:02:41.830Z,11.23
2023-01-27T09:05:09.943Z,10.43
2023-01-27T09:07:39.394Z,11.37
2023-01-27T09:10:14.446Z,11.73
2023-01-27T09:12:43.680Z,11.40
2023-01-27T09:15:12.704Z,11.37
2023-01-27T09:17:40.939Z,10.70
2023-01-27T09:20:10.685Z,11.87
2023-01-27T09:22:41.725Z,11.73
2023-01-27T09:25:13.748Z,11.43
2023-01-27T09:27:41.759Z,11.07
2023-01-27T09:30:11.718Z,11.20
2023-01-27T09:32:40.370Z,10.60
2023-01-27T09:35:09.385Z,9.70
2023-01-27T09:37:44.365Z,10.30
2023-01-27T09:40:22.980Z,9.87
2023-01-27T09:43:03.721Z,9.13
2023-01-27T09:45:52.617Z,9.77
2023-01-27T09:48:34.798Z,10.30
2023-01-27T09:51:10.777Z,8.40
2023-01-27T09:54:16.390Z,9.97
2023-01-27T09:57:04.331Z,10.03
2023-01-27T09:59:48.124Z,10.17
2023-01-27T10:02:32.986Z,11.17
2023-01-27T10:05:29.813Z,10.47
2023-01-27T10:08:27.267Z,9.47
2023-01-27T10:11:09.746Z,9.00
2023-01-27T10:13:47.856Z,7.40
2023-01-27T10:16:31.167Z,7.07
2023-01-27T10:19:17.150Z,5.77
2023-01-27T10:21:53.817Z,5.10
2023-01-27T10:24:38.577Z,5.50
2023-01-27T10:27:16.924Z,5.87
2023-01-27T10:29:47.537Z,5.70
2023-01-27T10:32:27.796Z,7.60
2023-01-27T10:35:09.291Z,9.83
2023-01-27T10:37:46.616Z,6.50
2023-01-27T10:40:22.143Z,7.53
2023-01-27T10:43:02.174Z,7.80
2023-01-27T10:45:37.783Z,7.37
2023-01-27T10:48:22.506Z,7.30
2023-01-27T10:50:56.467Z,8.27
2023-01-27T10:53:30.342Z,7.43
2023-01-27T10:56:04.285Z,6.90
2023-01-27T10:58:45.581Z,5.90
2023-01-27T11:01:21.430Z,5.60
2023-01-27T11:03:55.863Z,7.47
2023-01-27T11:06:26.500Z,7.67
2023-01-27T11:09:03.690Z,7.73
2023-01-27T11:11:47.401Z,7.40
2023-01-27T11:14:25.079Z,6.63
2023-01-27T11:16:55.224Z,7.10
2023-01-27T11:19:41.750Z,7.37
2023-01-27T11:22:22.607Z,7.53
2023-01-27T11:24:58.767Z,7.50
2023-01-27T11:27:41.063Z,6.77
2023-01-27T11:30:17.171Z,6.27
2023-01-27T11:32:53.834Z,6.53
2023-01-27T11:35:23.898Z,7.30
2023-01-27T11:37:58.211Z,7.50
2023-01-27T11:40:32.603Z,7.67
2023-01-27T11:43:01.927Z,7.93
2023-01-27T11:45:35.183Z,7.37
2023-01-27T11:48:07.132Z,7.17
2023-01-27T11:50:37.324Z,8.27
2023-01-27T11:53:14.070Z,7.40
2023-01-27T11:55:45.301Z,8.60
2023-01-27T11:58:20.670Z,8.50
2023-01-27T12:00:55.662Z,9.20
2023-01-27T12:03:29.310Z,8.77
2023-01-27T12:06:05.851Z,7.97
2023-01-27T12:08:42.740Z,8.53
2023-01-27T12:11:34.600Z,8.97
2023-01-27T12:14:05.373Z,9.13
2023-01-27T12:16:47.656Z,8.57
2023-01-27T12:19:26.430Z,9.13
2023-01-27T12:21:59.319Z,9.33
2023-01-27T12:24:30.999Z,8.33
2023-01-27T12:27:00.391Z,8.00
2023-01-27T12:29:32.968Z,7.87
2023-01-27T12:32:02.633Z,7.50
2023-01-27T12:34:34.587Z,7.77
2023-01-27T12:37:05.508Z,7.23
2023-01-27T12:39:50.319Z,6.97
2023-01-27T12:42:39.989Z,6.83
2023-01-27T12:45:26.420Z,7.10
2023-01-27T12:48:02.337Z,6.77
2023-01-27T12:50:32.510Z,6.43
2023-01-27T12:53:13.935Z,7.80
2023-01-27T12:55:45.492Z,7.23
2023-01-27T12:58:32.556Z,8.57
2023-01-27T13:01:04.430Z,7.40
2023-01-27T13:03:40.683Z,7.33
2023-01-27T13:06:09.361Z,6.80
2023-01-27T13:08:42.584Z,7.00
2023-01-27T13:11:11.166Z,7.67
2023-01-27T13:13:48.476Z,6.80
2023-01-27T13:16:19.309Z,7.03
2023-01-27T13:18:56.511Z,7.57
2023-01-27T13:21:28.732Z,7.57
2023-01-27T13:23:57.632Z,7.20
2023-01-27T13:26:29.845Z,8.40
2023-01-27T13:29:03.706Z,8.80
2023-01-27T13:31:45.137Z,9.43
2023-01-27T13:34:24.695Z,10.80
2023-01-27T13:36:57.909Z,10.37
2023-01-27T13:39:44.416Z,9.53
2023-01-27T13:42:20.083Z,9.77
2023-01-27T13:44:56.453Z,7.70
2023-01-27T13:47:27.769Z,7.40
2023-01-27T13:50:01.845Z,6.93
2023-01-27T13:52:30.131Z,6.73
2023-01-27T13:54:59.019Z,7.37
2023-01-27T13:57:47.257Z,7.30
2023-01-27T14:00:21.551Z,6.87
2023-01-27T14:03:26.798Z,6.90
2023-01-27T14:06:08.915Z,6.50
2023-01-27T14:08:49.589Z,7.70
2023-01-27T14:11:29.368Z,7.60
2023-01-27T14:14:22.864Z,6.50
2023-01-27T14:17:26.544Z,6.20
2023-01-27T14:20:16.005Z,7.13
2023-01-27T14:22:54.900Z,6.83
2023-01-27T14:25:33.857Z,7.17
2023-01-27T14:28:14.348Z,6.93
2023-01-27T14:30:45.560Z,6.80
2023-01-27T14:33:21.620Z,6.87
2023-01-27T14:35:57.883Z,7.33
2023-01-27T14:38:33.543Z,7.03
2023-01-27T14:41:14.678Z,7.47
2023-01-27T14:43:49.255Z,7.23
2023-01-27T14:46:32.451Z,7.13
2023-01-27T14:49:09.816Z,6.97
2023-01-27T14:51:43.193Z,7.50
2023-01-27T14:54:59.036Z,7.67
2023-01-27T14:57:39.165Z,7.53
2023-01-27T15:00:27.108Z,7.40
2023-01-27T15:03:15.425Z,8.07
2023-01-27T15:05:51.979Z,8.27
2023-01-27T15:08:27.943Z,7.83
2023-01-27T15:11:10.972Z,8.00
2023-01-27T15:14:02.633Z,8.30
2023-01-27T15:16:56.820Z,8.27
2023-01-27T15:19:42.002Z,8.47
2023-01-27T15:22:48.571Z,7.43
2023-01-27T15:25:33.384Z,8.30
2023-01-27T15:28:03.940Z,7.63
2023-01-27T15:30:34.729Z,9.10
2023-01-27T15:33:02.952Z,8.33
2023-01-27T15:35:41.731Z,7.83
2023-01-27T15:38:31.462Z,8.23
2023-01-27T15:41:13.026Z,8.50
2023-01-27T15:44:13.650Z,8.63
2023-01-27T15:46:45.345Z,9.00
2023-01-27T15:49:21.383Z,8.73
2023-01-27T15:51:53.188Z,9.20
2023-01-27T15:54:27.093Z,9.30
2023-01-27T15:56:56.534Z,9.40
2023-01-27T15:59:30.570Z,8.60
2023-01-27T16:02:06.195Z,9.50
2023-01-27T16:04:37.898Z,8.57
2023-01-27T16:07:07.843Z,9.23
2023-01-27T16:09:41.080Z,8.60
2023-01-27T16:12:32.132Z,9.53
2023-01-27T16:15:32.016Z,9.37
2023-01-27T16:18:16.632Z,9.20
2023-01-27T16:20:51.342Z,9.10
2023-01-27T16:23:38.323Z,9.90
2023-01-27T16:26:19.191Z,8.13
2023-01-27T16:28:50.737Z,8.00
2023-01-27T16:31:24.286Z,100.97
2023-01-27T16:33:58.253Z,19.20
2023-01-27T16:36:30.588Z,12.73
2023-01-27T16:39:05.020Z,9.13
2023-01-27T16:41:39.538Z,10.33
2023-01-27T16:44:18.196Z,12.87
2023-01-27T16:46:51.072Z,11.50
2023-01-27T16:49:23.857Z,9.17
2023-01-27T16:51:56.296Z,9.10
2023-01-27T16:54:30.694Z,9.37
2023-01-27T16:56:59.409Z,9.57
2023-01-27T16:59:29.432Z,9.17
2023-01-27T17:02:01.817Z,9.93
2023-01-27T17:04:32.957Z,10.03
2023-01-27T17:07:09.816Z,12.70
2023-01-27T17:09:42.359Z,11.77
2023-01-27T17:12:29.379Z,10.83
2023-01-27T17:14:58.754Z,11.50
2023-01-27T17:17:30.618Z,12.47
2023-01-27T17:20:03.817Z,11.77
2023-01-27T17:22:38.474Z,11.60
2023-01-27T17:25:15.252Z,13.90
2023-01-27T17:27:45.524Z,14.47
2023-01-27T17:30:18.426Z,13.57
2023-01-27T17:32:50.979Z,12.73
2023-01-27T17:35:24.181Z,12.60
2023-01-27T17:37:52.765Z,11.90
2023-01-27T17:40:24.268Z,12.53
2023-01-27T17:42:52.342Z,13.37
2023-01-27T17:45:29.011Z,13.70
2023-01-27T17:48:00.967Z,14.47
2023-01-27T17:50:35.187Z,13.57
2023-01-27T17:53:09.383Z,22.03
2023-01-27T17:55:37.733Z,15.47
2023-01-27T17:58:07.645Z,16.23
2023-01-27T18:00:40.232Z,15.30
2023-01-27T18:03:18.300Z,15.53
2023-01-27T18:05:50.096Z,15.90
2023-01-27T18:08:19.035Z,19.97
2023-01-27T18:10:48.012Z,21.53
2023-01-27T18:13:37.009Z,18.40
2023-01-27T18:16:14.874Z,17.10
2023-01-27T18:18:44.839Z,16.83
2023-01-27T18:21:17.863Z,14.27
2023-01-27T18:23:47.983Z,14.83
2023-01-27T18:26:20.773Z,15.53
2023-01-27T18:28:53.132Z,14.50
2023-01-27T18:31:24.311Z,15.63
2023-01-27T18:34:02.195Z,16.37
2023-01-27T18:36:35.483Z,16.93
2023-01-27T18:39:05.673Z,16.73
2023-01-27T18:41:37.595Z,17.53
2023-01-27T18:44:12.088Z,17.33
2023-01-27T18:46:40.156Z,17.63
2023-01-27T18:49:11.849Z,17.40
2023-01-27T18:51:39.955Z,17.73
2023-01-27T18:54:12.244Z,17.40
2023-01-27T18:56:40.290Z,18.03
2023-01-27T18:59:13.450Z,19.23
2023-01-27T19:01:41.497Z,19.30
2023-01-27T19:04:12.996Z,18.53
2023-01-27T19:06:41.071Z,18.93
2023-01-27T19:09:10.625Z,20.80
2023-01-27T19:11:38.904Z,19.23
2023-01-27T19:14:06.946Z,19.70
2023-01-27T19:16:35.690Z,18.47
2023-01-27T19:19:03.980Z,18.67
2023-01-27T19:21:33.318Z,17.83
2023-01-27T19:24:01.371Z,19.20
2023-01-27T19:26:30.360Z,20.40
2023-01-27T19:28:59.187Z,22.50
2023-01-27T19:31:27.590Z,21.40
2023-01-27T19:33:57.759Z,20.73
2023-01-27T19:36:30.528Z,20.33
2023-01-27T19:39:07.667Z,20.40
2023-01-27T19:41:35.925Z,18.73
2023-01-27T19:44:04.015Z,19.47
2023-01-27T19:46:34.113Z,18.80
2023-01-27T19:49:02.275Z,17.17
2023-01-27T19:51:30.265Z,16.30
2023-01-27T19:53:58.589Z,17.23
2023-01-27T19:56:32.789Z,16.70
2023-01-27T19:59:00.924Z,17.00
2023-01-27T20:01:29.131Z,17.90
2023-01-27T20:03:57.198Z,17.90
2023-01-27T20:06:28.533Z,19.73
2023-01-27T20:08:59.821Z,19.47
2023-01-27T20:11:34.233Z,19.93
2023-01-27T20:14:05.484Z,22.30
2023-01-27T20:16:34.621Z,22.17
2023-01-27T20:19:02.824Z,22.03
2023-01-27T20:21:33.280Z,23.13
2023-01-27T20:24:02.154Z,23.60
2023-01-27T20:26:32.517Z,23.13
2023-01-27T20:29:01.096Z,22.37
2023-01-27T20:31:29.256Z,22.10
2023-01-27T20:34:00.461Z,21.93
2023-01-27T20:36:28.866Z,19.90
2023-01-27T20:38:57.487Z,20.50
2023-01-27T20:41:26.148Z,20.07
2023-01-27T20:44:00.578Z,20.63
2023-01-27T20:46:29.789Z,18.97
2023-01-27T20:48:59.193Z,20.10
2023-01-27T20:51:27.378Z,21.93
2023-01-27T20:53:55.496Z,22.83
2023-01-27T20:56:24.887Z,22.40
2023-01-27T20:58:54.443Z,20.50
2023-01-27T21:01:24.999Z,21.27
2023-01-27T21:03:53.195Z,19.57
2023-01-27T21:06:21.864Z,19.07
2023-01-27T21:08:50.396Z,20.00
2023-01-27T21:11:21.362Z,19.03
2023-01-27T21:13:50.189Z,20.43
2023-01-27T21:16:18.217Z,21.73
2023-01-27T21:18:47.685Z,20.43
2023-01-27T21:21:23.399Z,20.13
2023-01-27T21:23:51.583Z,21.60
2023-01-27T21:26:19.617Z,20.87
2023-01-27T21:28:47.776Z,20.17
2023-01-27T21:31:18.386Z,19.60
2023-01-27T21:33:48.452Z,20.90
2023-01-27T21:36:16.455Z,21.50
2023-01-27T21:38:44.814Z,20.33
2023-01-27T21:41:35.387Z,22.80
2023-01-27T21:44:21.573Z,21.37
2023-01-27T21:46:49.716Z,20.73
2023-01-27T21:49:19.112Z,21.83
2023-01-27T21:51:49.911Z,21.57
2023-01-27T21:54:18.233Z,20.17
2023-01-27T21:56:46.258Z,20.20
2023-01-27T21:59:14.249Z,21.70
2023-01-27T22:01:42.237Z,22.67
2023-01-27T22:04:10.479Z,23.00
2023-01-27T22:06:39.920Z,22.83
2023-01-27T22:09:08.130Z,23.57
2023-01-27T22:11:36.116Z,22.47
2023-01-27T22:14:04.100Z,22.60
2023-01-27T22:16:32.130Z,23.50
2023-01-27T22:19:00.171Z,23.43
2023-01-27T22:21:28.133Z,22.57
2023-01-27T22:24:00.057Z,21.27
2023-01-27T22:26:28.197Z,22.17
2023-01-27T22:28:56.165Z,21.87
2023-01-27T22:31:24.324Z,22.13
2023-01-27T22:33:52.366Z,22.13
2023-01-27T22:36:22.188Z,21.20
2023-01-27T22:38:50.463Z,21.47
2023-01-27T22:41:19.940Z,21.67
2023-01-27T22:43:51.184Z,22.07
2023-01-27T22:46:19.695Z,22.40
2023-01-27T22:48:49.615Z,22.33
2023-01-27T22:51:18.097Z,22.73
2023-01-27T22:53:47.286Z,22.17
2023-01-27T22:56:15.281Z,21.83
2023-01-27T22:58:44.641Z,21.90
2023-01-27T23:01:12.861Z,21.97
2023-01-27T23:03:40.872Z,21.23
2023-01-27T23:06:10.157Z,21.10
2023-01-27T23:08:38.347Z,21.23
2023-01-27T23:11:07.589Z,20.93
2023-01-27T23:13:36.548Z,21.57
2023-01-27T23:16:06.750Z,21.40
2023-01-27T23:18:34.844Z,23.83
2023-01-27T23:21:08.361Z,24.33
2023-01-27T23:23:36.977Z,23.27
2023-01-27T23:26:08.155Z,23.87
2023-01-27T23:28:38.544Z,24.37
2023-01-27T23:31:11.029Z,26.27
2023-01-27T23:33:40.890Z,26.27
2023-01-27T23:36:10.969Z,24.77
2023-01-27T23:38:39.299Z,23.67
2023-01-27T23:41:12.743Z,23.83
2023-01-27T23:43:40.910Z,23.43
2023-01-27T23:46:11.443Z,22.57
2023-01-27T23:48:39.710Z,22.83
2023-01-27T23:51:09.037Z,26.80
2023-01-27T23:53:37.404Z,25.73
2023-01-27T23:56:06.433Z,22.33
2023-01-27T23:58:34.624Z,21.90
