createdAt,value
2023-02-01T00:00:49.459Z,0.00
2023-02-01T00:01:49.442Z,0.00
2023-02-01T00:02:49.522Z,0.00
2023-02-01T00:03:49.483Z,0.00
2023-02-01T00:04:49.421Z,0.00
2023-02-01T00:05:49.415Z,0.00
2023-02-01T00:06:49.403Z,0.00
2023-02-01T00:07:49.392Z,0.00
2023-02-01T00:08:49.377Z,0.00
2023-02-01T00:09:49.375Z,0.00
2023-02-01T00:10:49.374Z,0.00
2023-02-01T00:11:49.381Z,0.00
2023-02-01T00:12:49.344Z,0.00
2023-02-01T00:13:49.340Z,0.00
2023-02-01T00:14:49.347Z,0.00
2023-02-01T00:15:49.355Z,0.00
2023-02-01T00:16:49.311Z,0.00
2023-02-01T00:17:49.321Z,0.00
2023-02-01T00:18:49.290Z,0.00
2023-02-01T00:19:49.275Z,0.00
2023-02-01T00:20:49.280Z,0.00
2023-02-01T00:21:49.264Z,0.00
2023-02-01T00:22:49.258Z,0.00
2023-02-01T00:23:49.262Z,0.00
2023-02-01T00:24:49.229Z,0.00
2023-02-01T00:25:49.224Z,0.00
2023-02-01T00:26:49.326Z,0.00
2023-02-01T00:27:49.204Z,0.00
2023-02-01T00:28:49.198Z,0.00
2023-02-01T00:29:49.228Z,0.00
2023-02-01T00:30:49.224Z,0.00
2023-02-01T00:31:49.248Z,0.00
2023-02-01T00:32:49.159Z,0.00
2023-02-01T00:33:49.153Z,0.00
2023-02-01T00:34:49.145Z,0.00
2023-02-01T00:35:49.131Z,0.00
2023-02-01T00:36:49.130Z,0.00
2023-02-01T00:37:49.125Z,0.00
2023-02-01T00:38:49.101Z,0.00
2023-02-01T00:39:49.111Z,0.00
2023-02-01T00:40:49.090Z,0.00
2023-02-01T00:41:49.078Z,0.00
2023-02-01T00:42:49.073Z,0.00
2023-02-01T00:43:49.069Z,0.00
2023-02-01T00:44:49.050Z,0.00
2023-02-01T00:45:49.043Z,0.00
2023-02-01T00:46:49.068Z,0.00
2023-02-01T00:47:49.025Z,0.00
2023-02-01T00:48:49.036Z,0.00
2023-02-01T00:49:49.015Z,0.00
2023-02-01T00:50:48.998Z,0.00
2023-02-01T00:51:48.986Z,0.00
2023-02-01T00:52:48.981Z,0.00
2023-02-01T00:53:48.961Z,0.00
2023-02-01T00:54:48.960Z,0.00
2023-02-01T00:55:48.959Z,0.00
2023-02-01T00:56:48.978Z,0.00
2023-02-01T00:57:48.946Z,0.00
2023-02-01T00:58:48.948Z,0.00
2023-02-01T00:59:48.921Z,0.00
2023-02-01T01:00:48.987Z,0.00
2023-02-01T01:01:48.913Z,0.00
2023-02-01T01:02:48.887Z,0.00
2023-02-01T01:03:48.881Z,0.00
2023-02-01T01:04:48.872Z,0.00
2023-02-01T01:05:48.857Z,0.00
2023-02-01T01:06:48.849Z,0.00
2023-02-01T01:07:48.842Z,0.00
2023-02-01T01:08:48.838Z,0.00
2023-02-01T01:09:48.820Z,0.00
2023-02-01T01:10:48.813Z,0.00
2023-02-01T01:11:48.795Z,0.00
2023-02-01T01:12:48.799Z,0.00
2023-02-01T01:13:48.798Z,0.00
2023-02-01T01:14:48.779Z,0.00
2023-02-01T01:15:48.778Z,0.00
2023-02-01T01:16:48.764Z,0.00
2023-02-01T01:17:48.759Z,0.00
2023-02-01T01:18:48.733Z,0.00
2023-02-01T01:19:48.733Z,0.00
2023-02-01T01:20:48.730Z,0.00
2023-02-01T01:21:48.715Z,0.00
2023-02-01T01:22:48.694Z,0.00
2023-02-01T01:23:48.698Z,0.00
2023-02-01T01:24:48.692Z,0.00
2023-02-01T01:25:48.681Z,0.00
2023-02-01T01:26:48.681Z,0.00
2023-02-01T01:27:48.657Z,0.00
2023-02-01T01:28:48.653Z,0.00
2023-02-01T01:29:48.638Z,0.00
2023-02-01T01:30:48.680Z,0.00
2023-02-01T01:31:48.676Z,0.00
2023-02-01T01:32:48.614Z,0.00
2023-02-01T01:33:48.599Z,0.00
2023-02-01T01:34:48.588Z,0.00
2023-02-01T01:35:48.584Z,0.00
2023-02-01T01:36:48.572Z,0.00
2023-02-01T01:37:48.566Z,0.00
2023-02-01T01:38:48.561Z,0.00
2023-02-01T01:39:48.560Z,0.00
2023-02-01T01:40:48.543Z,0.00
2023-02-01T01:41:48.528Z,0.00
2023-02-01T01:42:48.522Z,0.00
2023-02-01T01:43:48.508Z,0.00
2023-02-01T01:44:48.502Z,0.00
2023-02-01T01:45:48.500Z,0.00
2023-02-01T01:46:48.565Z,0.00
2023-02-01T01:47:48.473Z,0.00
2023-02-01T01:48:48.472Z,0.00
2023-02-01T01:49:48.461Z,0.00
2023-02-01T01:50:48.450Z,0.00
2023-02-01T01:51:48.446Z,0.00
2023-02-01T01:52:48.431Z,0.00
2023-02-01T01:53:48.418Z,0.00
2023-02-01T01:54:48.415Z,0.00
2023-02-01T01:55:48.417Z,0.00
2023-02-01T01:56:48.392Z,0.00
2023-02-01T01:57:48.396Z,0.00
2023-02-01T01:58:48.367Z,0.00
2023-02-01T01:59:48.363Z,0.00
2023-02-01T02:00:48.401Z,0.00
2023-02-01T02:01:48.410Z,0.00
2023-02-01T02:02:48.355Z,0.00
2023-02-01T02:03:48.326Z,0.00
2023-02-01T02:04:48.314Z,0.00
2023-02-01T02:05:48.309Z,0.00
2023-02-01T02:06:48.297Z,0.00
2023-02-01T02:07:48.291Z,0.00
2023-02-01T02:08:48.282Z,0.00
2023-02-01T02:09:59.875Z,0.00
2023-02-01T02:10:48.261Z,0.00
2023-02-01T02:11:48.255Z,0.00
2023-02-01T02:12:48.252Z,0.00
2023-02-01T02:13:48.242Z,0.00
2023-02-01T02:14:48.221Z,0.00
2023-02-01T02:15:48.221Z,0.00
2023-02-01T02:16:48.213Z,0.00
2023-02-01T02:17:48.195Z,0.00
2023-02-01T02:18:48.191Z,0.00
2023-02-01T02:19:48.178Z,0.00
2023-02-01T02:20:48.182Z,0.00
2023-02-01T02:21:48.166Z,0.00
2023-02-01T02:22:48.161Z,0.00
2023-02-01T02:23:48.147Z,0.00
2023-02-01T02:24:48.154Z,0.00
2023-02-01T02:25:48.130Z,0.00
2023-02-01T02:26:48.136Z,0.00
2023-02-01T02:27:48.106Z,0.00
2023-02-01T02:28:48.100Z,0.00
2023-02-01T02:29:48.098Z,0.00
2023-02-01T02:30:48.163Z,0.00
2023-02-01T02:31:48.134Z,0.00
2023-02-01T02:32:48.066Z,0.00
2023-02-01T02:33:48.053Z,0.00
2023-02-01T02:34:48.044Z,0.00
2023-02-01T02:35:48.038Z,0.00
2023-02-01T02:36:48.025Z,0.00
2023-02-01T02:37:48.013Z,0.00
2023-02-01T02:38:48.009Z,0.00
2023-02-01T02:39:48.009Z,0.00
2023-02-01T02:40:47.992Z,0.00
2023-02-01T02:41:47.985Z,0.00
2023-02-01T02:42:47.970Z,0.00
2023-02-01T02:43:47.964Z,0.00
2023-02-01T02:44:47.953Z,0.00
2023-02-01T02:45:47.983Z,0.00
2023-02-01T02:46:47.929Z,0.00
2023-02-01T02:47:47.925Z,0.00
2023-02-01T02:48:47.917Z,0.00
2023-02-01T02:49:47.908Z,0.00
2023-02-01T02:50:47.899Z,0.00
2023-02-01T02:51:47.893Z,0.00
2023-02-01T02:52:47.879Z,0.00
2023-02-01T02:53:47.871Z,0.00
2023-02-01T02:54:47.903Z,0.00
2023-02-01T02:55:47.880Z,0.00
2023-02-01T02:56:47.860Z,0.00
2023-02-01T02:57:47.843Z,0.00
2023-02-01T02:58:47.827Z,0.00
2023-02-01T02:59:47.820Z,0.00
2023-02-01T03:00:47.835Z,0.00
2023-02-01T03:01:47.807Z,0.00
2023-02-01T03:02:47.813Z,0.00
2023-02-01T03:03:47.786Z,0.00
2023-02-01T03:04:47.775Z,0.00
2023-02-01T03:05:47.793Z,0.00
2023-02-01T03:06:47.753Z,0.00
2023-02-01T03:07:47.744Z,0.00
2023-02-01T03:08:47.742Z,0.00
2023-02-01T03:09:47.730Z,0.00
2023-02-01T03:10:47.721Z,0.00
2023-02-01T03:11:47.725Z,0.00
2023-02-01T03:12:47.696Z,0.00
2023-02-01T03:13:47.690Z,0.00
2023-02-01T03:14:47.685Z,0.00
2023-02-01T03:15:47.670Z,0.00
2023-02-01T03:16:47.744Z,0.00
2023-02-01T03:17:47.658Z,0.00
2023-02-01T03:18:47.642Z,0.00
2023-02-01T03:19:47.636Z,0.00
2023-02-01T03:20:47.641Z,0.00
2023-02-01T03:21:47.642Z,0.00
2023-02-01T03:22:47.607Z,0.00
2023-02-01T03:23:47.600Z,0.00
2023-02-01T03:24:47.598Z,0.00
2023-02-01T03:25:47.574Z,0.00
2023-02-01T03:26:47.638Z,0.00
2023-02-01T03:27:47.555Z,0.00
2023-02-01T03:28:47.561Z,0.00
2023-02-01T03:29:47.544Z,0.00
2023-02-01T03:30:47.545Z,0.00
2023-02-01T03:31:47.560Z,0.00
2023-02-01T03:32:47.520Z,0.00
2023-02-01T03:33:47.504Z,0.00
2023-02-01T03:34:47.503Z,0.00
2023-02-01T03:35:47.487Z,0.00
2023-02-01T03:36:47.485Z,0.00
2023-02-01T03:37:47.477Z,0.00
2023-02-01T03:38:47.453Z,0.00
2023-02-01T03:39:47.449Z,0.00
2023-02-01T03:40:47.443Z,0.00
2023-02-01T03:41:47.442Z,0.00
2023-02-01T03:42:47.452Z,0.00
2023-02-01T03:43:47.421Z,0.00
2023-02-01T03:44:47.421Z,0.00
2023-02-01T03:45:47.465Z,0.00
2023-02-01T03:46:47.401Z,0.00
2023-02-01T03:47:47.387Z,0.00
2023-02-01T03:48:47.371Z,0.00
2023-02-01T03:49:47.363Z,0.00
2023-02-01T03:50:47.356Z,0.00
2023-02-01T03:51:47.356Z,0.00
2023-02-01T03:52:47.334Z,0.00
2023-02-01T03:53:47.324Z,0.00
2023-02-01T03:54:47.316Z,0.00
2023-02-01T03:55:47.306Z,0.00
2023-02-01T03:56:47.297Z,0.00
2023-02-01T03:57:47.296Z,0.00
2023-02-01T03:58:47.279Z,0.00
2023-02-01T03:59:47.279Z,0.00
2023-02-01T04:00:47.250Z,0.00
2023-02-01T04:01:47.256Z,0.00
2023-02-01T04:02:47.324Z,0.00
2023-02-01T04:03:47.239Z,0.00
2023-02-01T04:04:47.222Z,0.00
2023-02-01T04:05:47.214Z,0.00
2023-02-01T04:06:47.203Z,0.00
2023-02-01T04:07:47.197Z,0.00
2023-02-01T04:08:47.183Z,0.00
2023-02-01T04:09:47.181Z,0.00
2023-02-01T04:10:47.161Z,0.00
2023-02-01T04:11:47.167Z,0.00
2023-02-01T04:12:47.151Z,0.00
2023-02-01T04:13:47.139Z,0.00
2023-02-01T04:14:47.135Z,0.00
2023-02-01T04:15:47.123Z,0.00
2023-02-01T04:16:47.165Z,0.00
2023-02-01T04:17:47.094Z,0.00
2023-02-01T04:18:47.097Z,0.00
2023-02-01T04:19:47.101Z,0.00
2023-02-01T04:20:47.101Z,0.00
2023-02-01T04:21:47.065Z,0.00
2023-02-01T04:22:47.054Z,0.00
2023-02-01T04:23:47.066Z,0.00
2023-02-01T04:24:47.037Z,0.00
2023-02-01T04:25:47.036Z,0.00
2023-02-01T04:26:47.094Z,0.00
2023-02-01T04:27:47.014Z,0.00
2023-02-01T04:28:47.003Z,0.00
2023-02-01T04:29:46.993Z,0.00
2023-02-01T04:30:47.047Z,0.00
2023-02-01T04:31:47.053Z,0.00
2023-02-01T04:32:46.964Z,0.00
2023-02-01T04:33:46.947Z,0.00
2023-02-01T04:34:46.952Z,0.00
2023-02-01T04:35:46.951Z,0.00
2023-02-01T04:36:47.441Z,0.00
2023-02-01T04:37:46.920Z,0.00
2023-02-01T04:38:46.915Z,0.00
2023-02-01T04:39:46.915Z,0.00
2023-02-01T04:40:46.888Z,0.00
2023-02-01T04:41:46.877Z,0.00
2023-02-01T04:42:46.884Z,0.00
2023-02-01T04:43:46.884Z,0.00
2023-02-01T04:44:46.849Z,0.00
2023-02-01T04:45:46.849Z,0.00
2023-02-01T04:46:46.836Z,0.00
2023-02-01T04:47:46.835Z,0.00
2023-02-01T04:48:46.839Z,0.00
2023-02-01T04:49:46.811Z,0.00
2023-02-01T04:50:46.791Z,0.00
2023-02-01T04:51:46.788Z,0.00
2023-02-01T04:52:46.781Z,0.00
2023-02-01T04:53:46.764Z,0.00
2023-02-01T04:54:46.756Z,0.00
2023-02-01T04:55:46.749Z,0.00
2023-02-01T04:56:46.736Z,0.00
2023-02-01T04:57:46.736Z,0.00
2023-02-01T04:58:46.724Z,0.00
2023-02-01T04:59:46.711Z,0.00
2023-02-01T05:00:46.718Z,0.00
2023-02-01T05:01:48.833Z,0.00
2023-02-01T05:02:46.679Z,0.00
2023-02-01T05:03:46.680Z,0.00
2023-02-01T05:04:46.738Z,0.00
2023-02-01T05:05:46.651Z,0.00
2023-02-01T05:06:46.659Z,0.00
2023-02-01T05:07:46.635Z,0.00
2023-02-01T05:08:46.623Z,0.00
2023-02-01T05:09:46.610Z,0.00
2023-02-01T05:10:46.601Z,0.00
2023-02-01T05:11:46.602Z,0.00
2023-02-01T05:12:46.587Z,0.00
2023-02-01T05:13:46.576Z,0.00
2023-02-01T05:14:46.564Z,0.00
2023-02-01T05:15:46.611Z,0.00
2023-02-01T05:16:46.549Z,0.00
2023-02-01T05:17:46.540Z,0.00
2023-02-01T05:18:46.526Z,0.00
2023-02-01T05:19:46.512Z,0.00
2023-02-01T05:20:46.502Z,0.00
2023-02-01T05:21:46.508Z,0.00
2023-02-01T05:22:46.492Z,0.00
2023-02-01T05:23:46.479Z,0.00
2023-02-01T05:24:46.470Z,0.00
2023-02-01T05:25:46.458Z,0.00
2023-02-01T05:26:46.516Z,0.00
2023-02-01T05:27:46.448Z,0.00
2023-02-01T05:28:46.429Z,0.00
2023-02-01T05:29:46.417Z,0.00
2023-02-01T05:30:46.527Z,0.00
2023-02-01T05:31:46.573Z,0.00
2023-02-01T05:32:46.392Z,0.00
2023-02-01T05:33:46.398Z,0.00
2023-02-01T05:34:46.368Z,0.00
2023-02-01T05:35:46.372Z,0.00
2023-02-01T05:36:46.349Z,0.00
2023-02-01T05:37:46.340Z,0.00
2023-02-01T05:38:46.340Z,0.00
2023-02-01T05:39:46.331Z,0.00
2023-02-01T05:40:46.315Z,0.00
2023-02-01T05:41:46.305Z,0.00
2023-02-01T05:42:46.299Z,0.00
2023-02-01T05:43:46.285Z,0.00
2023-02-01T05:44:46.273Z,0.00
2023-02-01T05:45:46.263Z,0.00
2023-02-01T05:46:46.249Z,0.00
2023-02-01T05:47:46.244Z,0.00
2023-02-01T05:48:46.245Z,0.00
2023-02-01T05:49:46.229Z,0.00
2023-02-01T05:50:46.213Z,0.00
2023-02-01T05:51:46.209Z,0.00
2023-02-01T05:52:46.191Z,0.00
2023-02-01T05:53:46.187Z,0.00
2023-02-01T05:54:46.176Z,0.00
2023-02-01T05:55:46.166Z,0.00
2023-02-01T05:56:46.158Z,0.00
2023-02-01T05:57:46.156Z,0.00
2023-02-01T05:58:46.143Z,0.00
2023-02-01T05:59:46.129Z,0.00
2023-02-01T06:00:46.121Z,0.00
2023-02-01T06:01:46.116Z,0.00
2023-02-01T06:02:46.109Z,0.00
2023-02-01T06:03:46.124Z,0.00
2023-02-01T06:04:46.080Z,0.00
2023-02-01T06:05:46.090Z,0.00
2023-02-01T06:06:46.062Z,0.00
2023-02-01T06:07:46.048Z,0.00
2023-02-01T06:08:46.040Z,0.00
2023-02-01T06:09:46.040Z,0.00
2023-02-01T06:10:46.009Z,0.00
2023-02-01T06:11:46.018Z,0.00
2023-02-01T06:12:46.007Z,0.00
2023-02-01T06:13:45.993Z,0.00
2023-02-01T06:14:45.979Z,0.00
2023-02-01T06:15:46.006Z,0.00
2023-02-01T06:16:45.958Z,0.00
2023-02-01T06:17:45.951Z,0.00
2023-02-01T06:18:45.930Z,0.00
2023-02-01T06:19:45.929Z,0.00
2023-02-01T06:20:45.911Z,0.00
2023-02-01T06:21:45.907Z,0.00
2023-02-01T06:22:45.897Z,0.00
2023-02-01T06:23:45.882Z,0.00
2023-02-01T06:24:45.874Z,0.00
2023-02-01T06:25:45.870Z,0.00
2023-02-01T06:26:45.861Z,0.00
2023-02-01T06:27:45.856Z,0.00
2023-02-01T06:28:45.836Z,0.00
2023-02-01T06:29:45.832Z,0.00
2023-02-01T06:30:45.832Z,0.00
2023-02-01T06:31:45.843Z,0.00
2023-02-01T06:32:45.803Z,0.00
2023-02-01T06:33:45.784Z,0.00
2023-02-01T06:34:45.779Z,0.00
2023-02-01T06:35:45.774Z,0.00
2023-02-01T06:36:45.755Z,0.00
2023-02-01T06:37:45.765Z,0.00
2023-02-01T06:38:45.749Z,0.00
2023-02-01T06:39:45.723Z,0.00
2023-02-01T06:40:45.723Z,0.00
2023-02-01T06:41:45.712Z,0.00
2023-02-01T06:42:45.694Z,0.00
2023-02-01T06:43:45.697Z,0.00
2023-02-01T06:44:45.684Z,0.00
2023-02-01T06:45:45.668Z,0.00
2023-02-01T06:46:45.740Z,0.00
2023-02-01T06:47:45.648Z,0.00
2023-02-01T06:48:45.637Z,0.00
2023-02-01T06:49:45.631Z,0.00
2023-02-01T06:50:45.657Z,0.00
2023-02-01T06:51:45.607Z,0.00
2023-02-01T06:52:45.598Z,0.00
2023-02-01T06:53:45.591Z,0.00
2023-02-01T06:54:45.578Z,0.00
2023-02-01T06:55:45.575Z,0.00
2023-02-01T06:56:45.561Z,0.00
2023-02-01T06:57:45.554Z,0.00
2023-02-01T06:58:45.542Z,0.00
2023-02-01T06:59:45.546Z,0.00
2023-02-01T07:00:45.534Z,0.00
2023-02-01T07:01:45.581Z,0.00
2023-02-01T07:02:45.502Z,0.00
2023-02-01T07:03:45.491Z,0.00
2023-02-01T07:04:45.481Z,0.00
2023-02-01T07:05:45.472Z,0.00
2023-02-01T07:06:45.469Z,0.00
2023-02-01T07:07:45.450Z,0.00
2023-02-01T07:08:45.437Z,0.00
2023-02-01T07:09:45.441Z,0.00
2023-02-01T07:10:45.423Z,0.00
2023-02-01T07:11:45.410Z,0.00
2023-02-01T07:12:45.401Z,0.00
2023-02-01T07:13:45.396Z,0.00
2023-02-01T07:14:45.380Z,0.00
2023-02-01T07:15:45.372Z,0.00
2023-02-01T07:16:45.361Z,0.00
2023-02-01T07:17:45.349Z,0.00
2023-02-01T07:18:45.345Z,0.00
2023-02-01T07:19:45.330Z,0.00
2023-02-01T07:20:45.327Z,0.00
2023-02-01T07:21:45.316Z,0.00
2023-02-01T07:22:45.301Z,0.00
2023-02-01T07:23:45.297Z,0.00
2023-02-01T07:24:45.281Z,0.00
2023-02-01T07:25:45.285Z,0.00
2023-02-01T07:26:45.282Z,0.00
2023-02-01T07:27:45.267Z,0.00
2023-02-01T07:28:45.264Z,0.00
2023-02-01T07:29:45.234Z,0.00
2023-02-01T07:30:45.234Z,0.00
2023-02-01T07:31:45.214Z,0.00
2023-02-01T07:32:45.322Z,0.00
2023-02-01T07:33:45.202Z,0.00
2023-02-01T07:34:45.196Z,0.00
2023-02-01T07:35:45.179Z,0.00
2023-02-01T07:36:45.180Z,0.00
2023-02-01T07:37:45.163Z,0.00
2023-02-01T07:38:45.157Z,0.00
2023-02-01T07:39:45.147Z,0.00
2023-02-01T07:40:45.127Z,0.00
2023-02-01T07:41:45.118Z,0.00
2023-02-01T07:42:45.112Z,0.00
2023-02-01T07:43:45.096Z,5.63
2023-02-01T07:44:45.100Z,5.63
2023-02-01T07:45:45.113Z,5.63
2023-02-01T07:46:45.065Z,5.63
2023-02-01T07:47:45.064Z,5.63
2023-02-01T07:48:45.060Z,5.63
2023-02-01T07:49:45.038Z,5.63
2023-02-01T07:50:45.033Z,5.63
2023-02-01T07:51:45.022Z,5.63
2023-02-01T07:52:45.021Z,5.63
2023-02-01T07:53:45.008Z,5.63
2023-02-01T07:54:45.002Z,5.63
2023-02-01T07:55:44.979Z,5.63
2023-02-01T07:56:44.972Z,5.63
2023-02-01T07:57:44.978Z,5.63
2023-02-01T07:58:44.952Z,5.63
2023-02-01T07:59:44.941Z,5.63
2023-02-01T08:00:45.013Z,5.63
2023-02-01T08:01:44.936Z,5.63
2023-02-01T08:02:44.919Z,5.63
2023-02-01T08:03:44.912Z,5.63
2023-02-01T08:04:44.895Z,5.63
2023-02-01T08:05:44.896Z,5.63
2023-02-01T08:06:44.881Z,5.63
2023-02-01T08:07:44.863Z,5.63
2023-02-01T08:08:44.856Z,5.63
2023-02-01T08:09:44.850Z,5.63
2023-02-01T08:10:44.841Z,5.63
2023-02-01T08:11:44.826Z,5.63
2023-02-01T08:12:44.810Z,5.63
2023-02-01T08:13:44.813Z,5.63
2023-02-01T08:14:44.811Z,5.63
2023-02-01T08:15:44.793Z,5.63
2023-02-01T08:16:44.802Z,5.63
2023-02-01T08:17:46.922Z,5.63
2023-02-01T08:18:44.762Z,5.63
2023-02-01T08:19:44.749Z,5.63
2023-02-01T08:20:44.737Z,5.63
2023-02-01T08:21:44.735Z,5.63
2023-02-01T08:22:44.724Z,11.25
2023-02-01T08:23:44.722Z,11.25
2023-02-01T08:24:44.703Z,11.25
2023-02-01T08:25:44.690Z,11.25
2023-02-01T08:26:44.761Z,11.25
2023-02-01T08:27:44.685Z,5.63
2023-02-01T08:28:44.671Z,5.63
2023-02-01T08:29:44.656Z,5.63
2023-02-01T08:30:44.701Z,5.63
2023-02-01T08:31:44.765Z,11.25
2023-02-01T08:32:44.633Z,11.25
2023-02-01T08:33:44.614Z,5.63
2023-02-01T08:34:44.606Z,5.63
2023-02-01T08:35:44.590Z,5.63
2023-02-01T08:36:44.643Z,5.63
2023-02-01T08:37:44.574Z,5.63
2023-02-01T08:38:44.575Z,5.63
2023-02-01T08:39:46.773Z,11.25
2023-02-01T08:40:44.552Z,11.25
2023-02-01T08:41:44.535Z,11.25
2023-02-01T08:42:44.535Z,11.25
2023-02-01T08:43:44.524Z,11.25
2023-02-01T08:44:44.521Z,11.25
2023-02-01T08:45:44.508Z,16.88
2023-02-01T08:46:44.511Z,16.88
2023-02-01T08:47:44.479Z,16.88
2023-02-01T08:48:44.479Z,16.88
2023-02-01T08:49:44.461Z,16.88
2023-02-01T08:50:44.450Z,11.25
2023-02-01T08:51:44.447Z,11.25
2023-02-01T08:52:44.436Z,11.25
2023-02-01T08:53:44.442Z,11.25
2023-02-01T08:54:44.428Z,11.25
2023-02-01T08:55:44.402Z,11.25
2023-02-01T08:56:44.425Z,11.25
2023-02-01T08:57:44.388Z,11.25
2023-02-01T08:58:44.395Z,11.25
2023-02-01T08:59:44.366Z,11.25
2023-02-01T09:00:44.372Z,11.25
2023-02-01T09:01:44.386Z,11.25
2023-02-01T09:02:44.374Z,11.25
2023-02-01T09:03:44.403Z,11.25
2023-02-01T09:04:44.347Z,11.25
2023-02-01T09:05:49.847Z,11.25
2023-02-01T09:06:44.309Z,11.25
2023-02-01T09:07:44.294Z,5.63
2023-02-01T09:08:44.285Z,5.63
2023-02-01T09:09:44.272Z,5.63
2023-02-01T09:10:44.272Z,5.63
2023-02-01T09:11:44.254Z,5.63
2023-02-01T09:12:44.244Z,11.25
2023-02-01T09:13:44.252Z,11.25
2023-02-01T09:14:44.249Z,16.88
2023-02-01T09:15:44.313Z,11.25
2023-02-01T09:16:44.207Z,11.25
2023-02-01T09:17:44.196Z,11.25
2023-02-01T09:18:56.176Z,11.25
2023-02-01T09:19:44.186Z,11.25
2023-02-01T09:20:44.169Z,5.63
2023-02-01T09:21:44.156Z,11.25
2023-02-01T09:22:44.147Z,11.25
2023-02-01T09:23:44.136Z,11.25
2023-02-01T09:24:44.197Z,11.25
2023-02-01T09:25:44.135Z,11.25
2023-02-01T09:26:44.227Z,11.25
2023-02-01T09:27:44.103Z,11.25
2023-02-01T09:28:44.100Z,11.25
2023-02-01T09:29:44.090Z,16.88
2023-02-01T09:30:44.193Z,16.88
2023-02-01T09:31:53.404Z,16.88
2023-02-01T09:32:44.058Z,16.88
2023-02-01T09:33:44.047Z,11.25
2023-02-01T09:34:44.042Z,16.88
2023-02-01T09:35:44.025Z,16.88
2023-02-01T09:36:44.023Z,16.88
2023-02-01T09:37:44.003Z,16.88
2023-02-01T09:38:52.286Z,11.25
2023-02-01T09:39:44.001Z,11.25
2023-02-01T09:40:43.988Z,11.25
2023-02-01T09:41:43.983Z,5.63
2023-02-01T09:42:43.965Z,5.63
2023-02-01T09:43:43.961Z,5.63
2023-02-01T09:44:44.809Z,5.63
2023-02-01T09:45:43.937Z,5.63
2023-02-01T09:46:43.926Z,5.63
2023-02-01T09:47:43.923Z,5.63
2023-02-01T09:48:43.907Z,5.63
2023-02-01T09:49:43.893Z,5.63
2023-02-01T09:50:43.886Z,5.63
2023-02-01T09:51:43.883Z,5.63
2023-02-01T09:52:43.877Z,5.63
2023-02-01T09:53:43.864Z,5.63
2023-02-01T09:54:43.868Z,11.25
2023-02-01T09:55:43.848Z,11.25
2023-02-01T09:56:43.842Z,11.25
2023-02-01T09:57:43.834Z,11.25
2023-02-01T09:58:43.814Z,11.25
2023-02-01T09:59:43.802Z,11.25
2023-02-01T10:00:43.789Z,16.88
2023-02-01T10:01:43.830Z,16.88
2023-02-01T10:02:43.777Z,22.50
2023-02-01T10:03:43.797Z,22.50
2023-02-01T10:04:43.762Z,22.50
2023-02-01T10:05:43.745Z,16.88
2023-02-01T10:06:43.749Z,16.88
2023-02-01T10:07:43.741Z,16.88
2023-02-01T10:08:43.724Z,11.25
2023-02-01T10:09:43.713Z,11.25
2023-02-01T10:10:43.699Z,11.25
2023-02-01T10:11:43.688Z,11.25
2023-02-01T10:12:43.683Z,11.25
2023-02-01T10:13:43.673Z,11.25
2023-02-01T10:14:43.674Z,11.25
2023-02-01T10:15:43.665Z,5.63
2023-02-01T10:16:43.745Z,11.25
2023-02-01T10:17:43.639Z,11.25
2023-02-01T10:18:43.630Z,11.25
2023-02-01T10:19:43.621Z,11.25
2023-02-01T10:20:43.668Z,16.88
2023-02-01T10:21:43.604Z,22.50
2023-02-01T10:23:05.243Z,33.75
2023-02-01T10:23:43.580Z,33.75
2023-02-01T10:24:43.585Z,45.00
2023-02-01T10:25:43.565Z,45.00
2023-02-01T10:26:43.642Z,28.13
2023-02-01T10:27:43.581Z,28.13
2023-02-01T10:28:43.540Z,33.75
2023-02-01T10:29:43.538Z,39.38
2023-02-01T10:30:43.553Z,33.75
2023-02-01T10:31:43.689Z,50.63
2023-02-01T10:32:43.521Z,50.63
2023-02-01T10:33:43.500Z,50.63
2023-02-01T10:34:43.486Z,45.00
2023-02-01T10:35:43.476Z,33.75
2023-02-01T10:36:43.471Z,22.50
2023-02-01T10:37:43.470Z,39.38
2023-02-01T10:38:43.459Z,45.00
2023-02-01T10:39:43.441Z,33.75
2023-02-01T10:40:43.435Z,33.75
2023-02-01T10:41:43.419Z,50.63
2023-02-01T10:42:43.420Z,50.63
2023-02-01T10:43:43.410Z,50.63
2023-02-01T10:44:43.402Z,45.00
2023-02-01T10:45:43.394Z,67.50
2023-02-01T10:46:43.509Z,61.88
2023-02-01T10:47:43.371Z,129.38
2023-02-01T10:48:43.377Z,118.13
2023-02-01T10:49:43.364Z,140.63
2023-02-01T10:50:43.356Z,84.38
2023-02-01T10:51:43.346Z,67.50
2023-02-01T10:52:43.335Z,151.88
2023-02-01T10:53:43.323Z,163.13
2023-02-01T10:54:43.325Z,67.50
2023-02-01T10:55:43.321Z,180.00
2023-02-01T10:56:43.306Z,185.63
2023-02-01T10:57:43.300Z,185.63
2023-02-01T10:58:43.286Z,185.63
2023-02-01T10:59:45.046Z,73.13
2023-02-01T11:00:43.281Z,50.63
2023-02-01T11:01:43.290Z,180.00
2023-02-01T11:02:43.321Z,67.50
2023-02-01T11:03:43.305Z,135.00
2023-02-01T11:04:43.263Z,146.25
2023-02-01T11:05:44.772Z,129.38
2023-02-01T11:06:43.265Z,118.13
2023-02-01T11:07:43.247Z,39.38
2023-02-01T11:08:43.238Z,33.75
2023-02-01T11:09:43.230Z,50.63
2023-02-01T11:10:43.241Z,50.63
2023-02-01T11:11:43.222Z,45.00
2023-02-01T11:12:43.217Z,45.00
2023-02-01T11:13:43.210Z,129.38
2023-02-01T11:14:43.216Z,33.75
2023-02-01T11:15:43.223Z,33.75
2023-02-01T11:16:43.196Z,50.63
2023-02-01T11:17:43.208Z,95.63
2023-02-01T11:18:43.182Z,39.38
2023-02-01T11:19:43.182Z,50.63
2023-02-01T11:20:43.177Z,39.38
2023-02-01T11:21:43.171Z,39.38
2023-02-01T11:22:43.159Z,39.38
2023-02-01T11:23:43.151Z,50.63
2023-02-01T11:24:43.147Z,61.88
2023-02-01T11:25:43.139Z,140.63
2023-02-01T11:26:43.179Z,56.25
2023-02-01T11:27:54.467Z,45.00
2023-02-01T11:28:43.119Z,45.00
2023-02-01T11:29:43.117Z,28.13
2023-02-01T11:30:43.140Z,28.13
2023-02-01T11:31:43.161Z,28.13
2023-02-01T11:32:43.091Z,22.50
2023-02-01T11:33:43.079Z,22.50
2023-02-01T11:34:43.081Z,22.50
2023-02-01T11:35:43.081Z,16.88
2023-02-01T11:36:43.062Z,22.50
2023-02-01T11:37:43.052Z,28.13
2023-02-01T11:38:43.051Z,22.50
2023-02-01T11:39:43.047Z,28.13
2023-02-01T11:40:43.037Z,50.63
2023-02-01T11:41:43.031Z,39.38
2023-02-01T11:42:43.021Z,50.63
2023-02-01T11:43:43.017Z,39.38
2023-02-01T11:44:43.008Z,39.38
2023-02-01T11:45:42.997Z,39.38
2023-02-01T11:46:43.068Z,45.00
2023-02-01T11:47:42.981Z,50.63
2023-02-01T11:48:42.979Z,123.75
2023-02-01T11:49:42.976Z,123.75
2023-02-01T11:50:42.969Z,45.00
2023-02-01T11:51:42.966Z,61.88
2023-02-01T11:52:42.978Z,61.88
2023-02-01T11:53:42.951Z,50.63
2023-02-01T11:54:42.934Z,28.13
2023-02-01T11:55:42.962Z,28.13
2023-02-01T11:56:42.925Z,33.75
2023-02-01T11:57:42.920Z,45.00
2023-02-01T11:58:42.907Z,33.75
2023-02-01T11:59:45.871Z,95.63
2023-02-01T12:00:42.893Z,50.63
2023-02-01T12:01:42.902Z,45.00
2023-02-01T12:02:44.109Z,39.38
2023-02-01T12:03:42.874Z,28.13
2023-02-01T12:04:42.872Z,22.50
2023-02-01T12:05:42.860Z,16.88
2023-02-01T12:06:42.861Z,11.25
2023-02-01T12:07:42.842Z,11.25
2023-02-01T12:08:42.838Z,11.25
2023-02-01T12:09:42.833Z,11.25
2023-02-01T12:10:42.829Z,11.25
2023-02-01T12:11:42.820Z,16.88
2023-02-01T12:12:42.817Z,16.88
2023-02-01T12:13:42.806Z,22.50
2023-02-01T12:14:42.808Z,16.88
2023-02-01T12:15:42.798Z,22.50
2023-02-01T12:16:42.781Z,16.88
2023-02-01T12:17:42.782Z,11.25
2023-02-01T12:18:42.769Z,16.88
2023-02-01T12:19:42.758Z,16.88
2023-02-01T12:20:42.753Z,11.25
2023-02-01T12:21:42.751Z,11.25
2023-02-01T12:22:42.745Z,11.25
2023-02-01T12:23:42.732Z,11.25
2023-02-01T12:24:42.729Z,11.25
2023-02-01T12:25:42.714Z,5.63
2023-02-01T12:26:42.735Z,11.25
2023-02-01T12:27:42.704Z,16.88
2023-02-01T12:28:42.699Z,11.25
2023-02-01T12:29:42.682Z,16.88
2023-02-01T12:30:42.690Z,16.88
2023-02-01T12:31:42.744Z,16.88
2023-02-01T12:32:42.661Z,16.88
2023-02-01T12:33:42.651Z,11.25
2023-02-01T12:34:42.646Z,11.25
2023-02-01T12:35:42.652Z,11.25
2023-02-01T12:36:42.635Z,16.88
2023-02-01T12:37:42.662Z,11.25
2023-02-01T12:38:42.611Z,11.25
2023-02-01T12:39:42.603Z,11.25
2023-02-01T12:40:42.607Z,5.63
2023-02-01T12:41:42.589Z,5.63
2023-02-01T12:42:42.576Z,11.25
2023-02-01T12:43:42.589Z,11.25
2023-02-01T12:44:42.573Z,5.63
2023-02-01T12:45:42.605Z,11.25
2023-02-01T12:46:42.550Z,11.25
2023-02-01T12:47:42.557Z,11.25
2023-02-01T12:48:43.705Z,22.50
2023-02-01T12:49:42.522Z,16.88
2023-02-01T12:50:42.517Z,28.13
2023-02-01T12:51:42.507Z,22.50
2023-02-01T12:52:42.497Z,16.88
2023-02-01T12:53:42.488Z,16.88
2023-02-01T12:54:42.484Z,11.25
2023-02-01T12:55:42.476Z,11.25
2023-02-01T12:56:42.459Z,11.25
2023-02-01T12:57:42.456Z,11.25
2023-02-01T12:58:42.453Z,11.25
2023-02-01T12:59:42.445Z,11.25
2023-02-01T13:00:42.431Z,11.25
2023-02-01T13:01:42.427Z,5.63
2023-02-01T13:02:42.484Z,5.63
2023-02-01T13:03:42.416Z,5.63
2023-02-01T13:04:42.396Z,5.63
2023-02-01T13:05:42.392Z,11.25
2023-02-01T13:06:42.391Z,11.25
2023-02-01T13:07:42.372Z,11.25
2023-02-01T13:08:42.371Z,11.25
2023-02-01T13:09:42.365Z,11.25