createdAt,value
2019-03-06T00:00:46.005Z,88.40
2019-03-06T00:01:49.082Z,88.00
2019-03-06T00:02:50.218Z,87.30
2019-03-06T00:03:51.370Z,87.20
2019-03-06T00:04:52.783Z,86.60
2019-03-06T00:05:53.933Z,86.10
2019-03-06T00:06:55.412Z,86.00
2019-03-06T00:07:56.541Z,86.70
2019-03-06T00:08:58.024Z,86.70
2019-03-06T00:09:59.468Z,86.50
2019-03-06T00:11:00.618Z,86.70
2019-03-06T00:12:02.047Z,87.30
2019-03-06T00:13:03.490Z,87.90
2019-03-06T00:14:05.129Z,88.00
2019-03-06T00:15:06.970Z,88.50
2019-03-06T00:16:08.111Z,88.50
2019-03-06T00:17:09.257Z,88.30
2019-03-06T00:18:10.397Z,88.60
2019-03-06T00:19:11.539Z,89.20
2019-03-06T00:20:13.084Z,89.80
2019-03-06T00:21:14.208Z,90.10
2019-03-06T00:22:15.445Z,90.30
2019-03-06T00:23:16.865Z,90.40
2019-03-06T00:24:18.113Z,90.70
2019-03-06T00:25:19.537Z,90.80
2019-03-06T00:26:20.976Z,91.00
2019-03-06T00:27:22.153Z,91.10
2019-03-06T00:28:24.060Z,91.20
2019-03-06T00:29:25.218Z,91.20
2019-03-06T00:30:26.424Z,91.40
2019-03-06T00:31:27.553Z,91.40
2019-03-06T00:32:28.738Z,91.40
2019-03-06T00:33:29.977Z,91.40
2019-03-06T00:34:31.130Z,91.50
2019-03-06T00:35:40.178Z,91.60
2019-03-06T00:36:42.038Z,91.70
2019-03-06T00:37:43.476Z,91.70
2019-03-06T00:38:45.022Z,91.70
2019-03-06T00:39:48.069Z,91.70
2019-03-06T00:41:06.597Z,92.10
2019-03-06T00:42:07.817Z,91.70
2019-03-06T00:43:08.953Z,91.70
2019-03-06T00:44:10.107Z,91.70
2019-03-06T00:45:12.709Z,91.80
2019-03-06T00:46:14.051Z,91.80
2019-03-06T00:47:15.184Z,91.70
2019-03-06T00:48:16.623Z,91.70
2019-03-06T00:49:17.870Z,91.70
2019-03-06T00:50:19.392Z,91.80
2019-03-06T00:51:20.534Z,91.60
2019-03-06T00:52:21.675Z,91.70
2019-03-06T00:53:22.805Z,91.70
2019-03-06T00:54:23.958Z,91.50
2019-03-06T00:55:25.093Z,91.60
2019-03-06T00:56:26.508Z,91.50
2019-03-06T00:57:27.637Z,91.60
2019-03-06T00:58:28.824Z,91.60
2019-03-06T00:59:30.413Z,91.60
2019-03-06T01:00:31.854Z,91.60
2019-03-06T01:01:33.312Z,91.60
2019-03-06T01:02:34.446Z,91.60
2019-03-06T01:03:35.591Z,91.60
2019-03-06T01:04:36.802Z,91.60
2019-03-06T01:05:37.937Z,91.60
2019-03-06T01:06:39.078Z,91.60
2019-03-06T01:07:40.220Z,91.70
2019-03-06T01:08:41.366Z,91.60
2019-03-06T01:09:42.524Z,91.60
2019-03-06T01:10:43.762Z,91.60
2019-03-06T01:11:44.957Z,91.60
2019-03-06T01:12:46.091Z,91.60
2019-03-06T01:13:47.230Z,91.70
2019-03-06T01:14:48.379Z,91.70
2019-03-06T01:15:49.517Z,91.60
2019-03-06T01:16:50.653Z,91.60
2019-03-06T01:17:52.174Z,91.60
2019-03-06T01:18:53.605Z,91.40
2019-03-06T01:19:54.831Z,91.40
2019-03-06T01:20:56.065Z,91.40
2019-03-06T01:21:57.209Z,91.50
2019-03-06T01:22:58.345Z,91.50
2019-03-06T01:23:59.485Z,91.90
2019-03-06T01:25:00.633Z,91.50
2019-03-06T01:26:02.253Z,91.40
2019-03-06T01:27:03.493Z,91.30
2019-03-06T01:28:04.626Z,91.40
2019-03-06T01:29:05.769Z,91.40
2019-03-06T01:30:19.566Z,91.50
2019-03-06T01:31:20.711Z,91.40
2019-03-06T01:32:21.853Z,91.50
2019-03-06T01:33:24.898Z,91.50
2019-03-06T01:34:42.965Z,91.40
2019-03-06T01:35:46.051Z,91.00
2019-03-06T01:36:49.105Z,91.00
2019-03-06T01:37:52.146Z,91.00
2019-03-06T01:38:55.289Z,90.90
2019-03-06T01:40:07.174Z,90.80
2019-03-06T01:41:16.309Z,90.70
2019-03-06T01:42:22.301Z,90.40
2019-03-06T01:43:34.402Z,90.20
2019-03-06T01:44:37.445Z,90.60
2019-03-06T01:45:38.796Z,90.50
2019-03-06T01:46:39.946Z,90.60
2019-03-06T01:47:41.338Z,90.60
2019-03-06T01:48:42.465Z,90.60
2019-03-06T01:49:43.609Z,90.70
2019-03-06T01:50:44.776Z,91.00
2019-03-06T01:51:46.217Z,91.30
2019-03-06T01:52:47.369Z,91.40
2019-03-06T01:53:48.505Z,91.40
2019-03-06T01:54:49.646Z,91.50
2019-03-06T01:55:51.197Z,91.50
2019-03-06T01:56:52.338Z,91.40
2019-03-06T01:57:53.477Z,91.50
2019-03-06T01:58:54.616Z,91.60
2019-03-06T01:59:56.094Z,91.60
2019-03-06T02:00:57.536Z,91.70
2019-03-06T02:01:58.674Z,92.20
2019-03-06T02:02:59.813Z,91.70
2019-03-06T02:04:01.657Z,91.80
2019-03-06T02:05:06.418Z,91.90
2019-03-06T02:06:07.914Z,92.00
2019-03-06T02:07:09.066Z,92.00
2019-03-06T02:08:10.406Z,92.10
2019-03-06T02:09:12.449Z,92.20
2019-03-06T02:10:14.502Z,91.90
2019-03-06T02:11:15.636Z,92.00
2019-03-06T02:12:16.776Z,92.00
2019-03-06T02:13:21.217Z,92.00
2019-03-06T02:14:22.709Z,92.00
2019-03-06T02:15:23.954Z,92.20
2019-03-06T02:16:25.218Z,92.20
2019-03-06T02:17:26.361Z,92.30
2019-03-06T02:18:28.045Z,92.10
2019-03-06T02:19:29.285Z,91.70
2019-03-06T02:20:30.441Z,91.70
2019-03-06T02:21:31.587Z,91.90
2019-03-06T02:22:32.729Z,91.70
2019-03-06T02:23:33.874Z,91.70
2019-03-06T02:24:35.017Z,91.70
2019-03-06T02:25:36.306Z,91.70
2019-03-06T02:26:37.496Z,92.00
2019-03-06T02:27:38.722Z,92.10
2019-03-06T02:28:39.874Z,92.00
2019-03-06T02:29:41.112Z,91.70
2019-03-06T02:30:42.280Z,91.90
2019-03-06T02:31:43.516Z,92.10
2019-03-06T02:32:44.662Z,92.30
2019-03-06T02:33:45.824Z,92.30
2019-03-06T02:34:47.046Z,92.10
2019-03-06T02:35:48.249Z,92.20
2019-03-06T02:36:49.405Z,92.00
2019-03-06T02:37:50.554Z,92.00
2019-03-06T02:38:51.703Z,91.90
2019-03-06T02:39:52.945Z,91.70
2019-03-06T02:40:54.140Z,91.90
2019-03-06T02:41:55.319Z,92.00
2019-03-06T02:42:56.464Z,91.90
2019-03-06T02:43:57.619Z,91.90
2019-03-06T02:44:58.753Z,91.80
2019-03-06T02:45:59.906Z,91.60
2019-03-06T02:47:01.054Z,91.70
2019-03-06T02:48:02.197Z,91.80
2019-03-06T02:49:03.342Z,91.60
2019-03-06T02:50:08.186Z,91.50
2019-03-06T02:51:09.462Z,91.70
2019-03-06T02:52:10.682Z,91.60
2019-03-06T02:53:11.824Z,91.50
2019-03-06T02:54:13.253Z,91.50
2019-03-06T02:55:15.440Z,91.60
2019-03-06T02:56:16.620Z,91.70
2019-03-06T02:57:17.950Z,91.80
2019-03-06T02:58:21.015Z,91.70
2019-03-06T02:59:26.671Z,91.40
2019-03-06T03:00:38.755Z,91.30
2019-03-06T03:01:41.877Z,91.60
2019-03-06T03:02:44.918Z,91.70
2019-03-06T03:04:03.121Z,91.60
2019-03-06T03:05:09.026Z,91.80
2019-03-06T03:06:21.085Z,92.00
2019-03-06T03:07:22.225Z,92.10
2019-03-06T03:08:23.676Z,92.00
2019-03-06T03:09:24.921Z,92.00
2019-03-06T03:10:26.293Z,92.00
2019-03-06T03:11:27.457Z,92.10
2019-03-06T03:12:28.712Z,91.80
2019-03-06T03:13:29.854Z,91.90
2019-03-06T03:14:31.299Z,91.70
2019-03-06T03:15:32.522Z,91.80
2019-03-06T03:16:34.026Z,91.80
2019-03-06T03:17:35.161Z,91.80
2019-03-06T03:18:36.302Z,91.60
2019-03-06T03:19:37.451Z,91.60
2019-03-06T03:20:38.965Z,91.60
2019-03-06T03:21:40.141Z,91.50
2019-03-06T03:22:41.358Z,91.60
2019-03-06T03:23:42.499Z,91.80
2019-03-06T03:24:43.857Z,91.70
2019-03-06T03:25:44.998Z,91.80
2019-03-06T03:26:46.434Z,91.70
2019-03-06T03:27:47.879Z,91.60
2019-03-06T03:28:49.018Z,91.70
2019-03-06T03:29:50.164Z,91.60
2019-03-06T03:30:51.717Z,91.70
2019-03-06T03:31:53.227Z,91.60
2019-03-06T03:32:54.367Z,91.70
2019-03-06T03:33:55.985Z,91.80
2019-03-06T03:34:57.222Z,91.70
2019-03-06T03:35:58.399Z,92.10
2019-03-06T03:36:59.682Z,91.80
2019-03-06T03:38:00.863Z,91.80
2019-03-06T03:39:02.883Z,91.90
2019-03-06T03:40:10.625Z,91.90
2019-03-06T03:41:12.022Z,91.90
2019-03-06T03:42:13.276Z,91.80
2019-03-06T03:43:14.522Z,91.80
2019-03-06T03:44:15.661Z,91.80
2019-03-06T03:45:16.794Z,91.70
2019-03-06T03:46:17.942Z,91.70
2019-03-06T03:47:19.109Z,91.70
2019-03-06T03:48:20.378Z,91.80
2019-03-06T03:49:21.587Z,91.70
2019-03-06T03:50:22.825Z,91.70
2019-03-06T03:51:24.066Z,91.80
2019-03-06T03:52:25.638Z,91.90
2019-03-06T03:53:26.949Z,91.70
2019-03-06T03:54:28.206Z,91.90
2019-03-06T03:55:29.354Z,92.00
2019-03-06T03:56:30.498Z,91.80
2019-03-06T03:57:31.655Z,91.70
2019-03-06T03:58:32.801Z,91.50
2019-03-06T03:59:34.037Z,91.50
2019-03-06T04:00:35.441Z,92.00
2019-03-06T04:01:37.285Z,92.00
2019-03-06T04:02:38.534Z,91.70
2019-03-06T04:03:40.338Z,91.60
2019-03-06T04:04:41.580Z,91.70
2019-03-06T04:05:42.722Z,91.80
2019-03-06T04:06:43.863Z,91.90
2019-03-06T04:07:45.068Z,91.80
2019-03-06T04:08:46.277Z,91.80
2019-03-06T04:09:47.423Z,91.60
2019-03-06T04:10:48.690Z,91.50
2019-03-06T04:11:49.834Z,91.60
2019-03-06T04:12:50.989Z,91.70
2019-03-06T04:13:52.786Z,91.80
2019-03-06T04:14:53.925Z,91.70
2019-03-06T04:15:55.464Z,91.80
2019-03-06T04:16:56.613Z,92.50
2019-03-06T04:17:57.754Z,92.00
2019-03-06T04:18:59.182Z,92.30
2019-03-06T04:20:00.520Z,91.80
2019-03-06T04:21:01.807Z,92.00
2019-03-06T04:22:03.067Z,91.70
2019-03-06T04:23:04.331Z,91.60
2019-03-06T04:24:05.729Z,92.10
2019-03-06T04:25:08.628Z,92.20
2019-03-06T04:26:09.874Z,92.30
2019-03-06T04:27:11.055Z,92.30
2019-03-06T04:28:12.542Z,92.30
2019-03-06T04:29:14.034Z,92.30
2019-03-06T04:30:17.007Z,92.20
2019-03-06T04:31:18.508Z,92.00
2019-03-06T04:32:19.944Z,91.90
2019-03-06T04:33:21.189Z,91.80
2019-03-06T04:34:22.418Z,92.00
2019-03-06T04:35:23.658Z,92.10
2019-03-06T04:36:24.797Z,92.40
2019-03-06T04:37:25.962Z,92.00
2019-03-06T04:38:27.104Z,92.00
2019-03-06T04:39:28.583Z,91.90
2019-03-06T04:40:29.727Z,92.00
2019-03-06T04:41:30.870Z,92.00
2019-03-06T04:42:32.017Z,92.00
2019-03-06T04:43:33.149Z,92.00
2019-03-06T04:44:34.293Z,92.10
2019-03-06T04:45:35.529Z,92.00
2019-03-06T04:46:36.689Z,92.10
2019-03-06T04:47:37.837Z,92.00
2019-03-06T04:48:38.983Z,92.20
2019-03-06T04:49:40.542Z,92.30
2019-03-06T04:50:42.178Z,92.10
2019-03-06T04:51:43.713Z,92.40
2019-03-06T04:52:44.866Z,92.50
2019-03-06T04:53:46.008Z,92.50
2019-03-06T04:54:47.428Z,92.60
2019-03-06T04:55:48.673Z,92.50
2019-03-06T04:56:49.825Z,92.50
2019-03-06T04:57:50.979Z,92.80
2019-03-06T04:58:52.460Z,92.80
2019-03-06T04:59:53.601Z,92.70
2019-03-06T05:00:55.039Z,92.50
2019-03-06T05:01:56.190Z,92.30
2019-03-06T05:02:57.714Z,92.40
2019-03-06T05:03:59.157Z,92.40
2019-03-06T05:05:00.347Z,92.60
2019-03-06T05:06:01.546Z,92.70
2019-03-06T05:07:03.081Z,93.10
2019-03-06T05:08:05.706Z,93.40
2019-03-06T05:09:07.058Z,93.10
2019-03-06T05:10:10.050Z,92.90
2019-03-06T05:11:11.302Z,92.90
2019-03-06T05:12:12.445Z,92.80
2019-03-06T05:13:13.608Z,92.80
2019-03-06T05:14:14.748Z,92.50
2019-03-06T05:15:17.002Z,92.90
2019-03-06T05:16:18.767Z,93.30
2019-03-06T05:17:21.912Z,93.20
2019-03-06T05:18:30.667Z,93.50
2019-03-06T05:19:31.905Z,93.20
2019-03-06T05:20:33.086Z,94.10
2019-03-06T05:21:34.242Z,94.10
2019-03-06T05:22:35.384Z,93.90
2019-03-06T05:23:36.529Z,93.90
2019-03-06T05:24:37.936Z,94.10
2019-03-06T05:25:39.062Z,94.10
2019-03-06T05:26:40.216Z,94.10
2019-03-06T05:27:41.363Z,94.20
2019-03-06T05:28:42.558Z,94.30
2019-03-06T05:29:43.794Z,94.40
2019-03-06T05:30:45.032Z,94.30
2019-03-06T05:32:22.049Z,94.10
2019-03-06T05:33:23.546Z,94.30
2019-03-06T05:34:24.702Z,94.30
2019-03-06T05:35:38.420Z,94.30
2019-03-06T05:36:49.554Z,94.30
2019-03-06T05:38:03.456Z,94.30
2019-03-06T05:39:09.202Z,94.30
2019-03-06T05:40:10.601Z,94.30
2019-03-06T05:41:11.749Z,94.40
2019-03-06T05:42:12.891Z,94.40
2019-03-06T05:43:14.138Z,94.40
2019-03-06T05:44:15.291Z,94.50
2019-03-06T05:45:16.701Z,94.40
2019-03-06T05:46:17.976Z,94.40
2019-03-06T05:47:19.114Z,94.20
2019-03-06T05:48:20.513Z,94.10
2019-03-06T05:49:21.686Z,94.30
2019-03-06T05:50:22.827Z,94.30
2019-03-06T05:51:24.250Z,94.30
2019-03-06T05:52:25.389Z,94.40
2019-03-06T05:53:26.619Z,94.40
2019-03-06T05:54:27.878Z,94.60
2019-03-06T05:55:29.265Z,94.40
2019-03-06T05:56:30.405Z,94.50
2019-03-06T05:57:31.545Z,94.50
2019-03-06T05:58:32.689Z,94.30
2019-03-06T05:59:33.834Z,94.40
2019-03-06T06:00:34.991Z,94.40
2019-03-06T06:01:36.389Z,94.50
2019-03-06T06:02:37.533Z,94.30
2019-03-06T06:03:38.683Z,94.80
2019-03-06T06:04:39.824Z,94.60
2019-03-06T06:05:41.061Z,94.70
2019-03-06T06:06:42.222Z,94.50
2019-03-06T06:07:43.708Z,94.80
2019-03-06T06:08:44.857Z,94.80
2019-03-06T06:09:46.001Z,94.60
2019-03-06T06:10:47.414Z,94.60
2019-03-06T06:11:48.655Z,94.50
2019-03-06T06:12:49.788Z,94.60
2019-03-06T06:13:50.945Z,94.70
2019-03-06T06:14:52.084Z,94.40
2019-03-06T06:15:53.326Z,94.30
2019-03-06T06:16:55.648Z,94.50
2019-03-06T06:17:56.809Z,94.40
2019-03-06T06:18:57.953Z,94.30
2019-03-06T06:19:59.094Z,94.50
2019-03-06T06:21:02.233Z,94.50
2019-03-06T06:22:11.247Z,94.30
2019-03-06T06:23:30.907Z,94.60
2019-03-06T06:24:32.053Z,94.70
2019-03-06T06:25:34.403Z,94.50
2019-03-06T06:26:35.546Z,94.40
2019-03-06T06:27:36.742Z,94.20
2019-03-06T06:28:38.317Z,94.30
2019-03-06T06:29:39.449Z,94.20
2019-03-06T06:30:40.591Z,94.20
2019-03-06T06:31:41.830Z,94.20
2019-03-06T06:32:42.976Z,94.10
2019-03-06T06:33:44.220Z,94.10
2019-03-06T06:34:45.361Z,94.00
2019-03-06T06:35:46.489Z,93.80
2019-03-06T06:36:47.641Z,94.00
2019-03-06T06:37:49.126Z,94.10
2019-03-06T06:38:50.571Z,94.10
2019-03-06T06:39:51.746Z,93.90
2019-03-06T06:40:53.176Z,94.00
2019-03-06T06:41:54.316Z,94.00
2019-03-06T06:42:55.465Z,94.00
2019-03-06T06:43:56.612Z,93.90
2019-03-06T06:44:57.766Z,93.90
2019-03-06T06:45:58.985Z,94.00
2019-03-06T06:47:00.132Z,93.90
2019-03-06T06:48:08.965Z,93.90
2019-03-06T06:49:10.118Z,94.00
2019-03-06T06:50:11.340Z,93.90
2019-03-06T06:51:28.318Z,93.90
2019-03-06T06:52:41.961Z,93.80
2019-03-06T06:54:04.946Z,94.30
2019-03-06T06:55:21.731Z,94.00
2019-03-06T06:56:38.232Z,93.90
2019-03-06T06:57:58.418Z,93.90
2019-03-06T06:59:08.760Z,93.90
2019-03-06T07:00:30.591Z,93.80
2019-03-06T07:02:03.007Z,93.90
2019-03-06T07:03:30.766Z,93.90
2019-03-06T07:04:43.337Z,93.90
2019-03-06T07:05:49.182Z,93.80
2019-03-06T07:06:52.228Z,93.90
2019-03-06T07:08:04.794Z,93.90
2019-03-06T07:09:13.429Z,93.80
2019-03-06T07:10:33.650Z,94.00
2019-03-06T07:11:36.789Z,93.80
2019-03-06T07:12:39.838Z,93.80
2019-03-06T07:13:49.255Z,93.70
2019-03-06T07:15:04.115Z,94.10
2019-03-06T07:16:09.992Z,93.90
2019-03-06T07:17:15.846Z,93.80
2019-03-06T07:18:36.723Z,93.70
2019-03-06T07:19:39.775Z,93.70
2019-03-06T07:20:48.646Z,93.70
2019-03-06T07:22:08.417Z,93.80
2019-03-06T07:23:11.467Z,93.80
2019-03-06T07:24:31.326Z,93.70
2019-03-06T07:25:34.365Z,93.60
2019-03-06T07:26:52.285Z,93.70
2019-03-06T07:27:58.453Z,93.60
2019-03-06T07:29:18.205Z,93.70
2019-03-06T07:30:30.029Z,93.70
2019-03-06T07:31:38.627Z,93.80
2019-03-06T07:32:50.414Z,93.80
2019-03-06T07:33:55.991Z,93.90
2019-03-06T07:35:45.697Z,93.90
2019-03-06T07:36:48.801Z,93.90
2019-03-06T07:37:51.906Z,94.00
2019-03-06T07:38:53.045Z,93.90
2019-03-06T07:39:54.293Z,93.80
2019-03-06T07:41:00.120Z,93.90
2019-03-06T07:42:05.941Z,93.70
2019-03-06T07:43:09.004Z,93.50
2019-03-06T07:44:18.067Z,93.40
2019-03-06T07:45:27.489Z,93.50
2019-03-06T07:46:30.561Z,93.50
2019-03-06T07:47:36.716Z,93.40
2019-03-06T07:48:40.362Z,93.60
2019-03-06T07:49:53.455Z,93.40
2019-03-06T07:51:08.570Z,93.60
2019-03-06T07:52:31.571Z,93.40
2019-03-06T07:54:01.013Z,93.20
2019-03-06T07:55:06.779Z,93.10
2019-03-06T07:56:09.823Z,93.10
2019-03-06T07:57:13.335Z,92.90
2019-03-06T07:58:53.478Z,92.90
2019-03-06T07:59:54.631Z,92.70
2019-03-06T08:00:55.775Z,92.60
2019-03-06T08:02:00.474Z,92.50
2019-03-06T08:03:04.382Z,92.70
2019-03-06T08:04:07.822Z,92.60
2019-03-06T08:05:09.573Z,92.70
2019-03-06T08:06:10.726Z,92.70
2019-03-06T08:07:13.177Z,92.40
2019-03-06T08:08:14.615Z,92.40
2019-03-06T08:09:18.466Z,92.40
2019-03-06T08:10:21.523Z,92.30
2019-03-06T08:11:36.420Z,92.30
2019-03-06T08:12:39.466Z,92.20
2019-03-06T08:13:42.510Z,92.30
2019-03-06T08:14:51.412Z,92.20
2019-03-06T08:15:56.255Z,92.30
2019-03-06T08:17:14.448Z,92.20
2019-03-06T08:18:17.493Z,92.20
2019-03-06T08:19:20.533Z,92.50
2019-03-06T08:20:42.249Z,92.10
2019-03-06T08:22:01.877Z,92.00
2019-03-06T08:23:20.007Z,91.90
2019-03-06T08:24:23.058Z,91.70
2019-03-06T08:25:43.805Z,91.60
2019-03-06T08:26:44.954Z,91.80
2019-03-06T08:27:46.114Z,91.80
2019-03-06T08:28:47.262Z,91.60
2019-03-06T08:29:48.786Z,91.60
2019-03-06T08:30:51.939Z,91.50
2019-03-06T08:31:53.078Z,91.40
2019-03-06T08:32:54.221Z,91.30
2019-03-06T08:33:55.361Z,91.30
2019-03-06T08:34:56.509Z,91.30
2019-03-06T08:35:57.659Z,90.90
2019-03-06T08:36:58.814Z,91.10
2019-03-06T08:37:59.958Z,91.20
2019-03-06T08:39:01.111Z,91.20
2019-03-06T08:40:04.437Z,91.00
2019-03-06T08:41:07.012Z,91.10
2019-03-06T08:42:08.551Z,90.70
2019-03-06T08:43:09.702Z,90.60
2019-03-06T08:44:10.840Z,90.70
2019-03-06T08:45:14.786Z,90.80
2019-03-06T08:46:17.837Z,90.90
2019-03-06T08:47:20.888Z,90.80
2019-03-06T08:48:39.353Z,90.90
2019-03-06T08:49:45.266Z,91.00
2019-03-06T08:50:54.355Z,90.60
2019-03-06T08:52:06.542Z,90.70
2019-03-06T08:53:12.242Z,90.50
2019-03-06T08:54:15.351Z,90.40
2019-03-06T08:55:36.614Z,90.20
2019-03-06T08:56:48.537Z,90.10
2019-03-06T08:57:51.586Z,90.20
2019-03-06T08:59:12.797Z,90.10
2019-03-06T09:00:20.148Z,90.10
2019-03-06T09:01:28.136Z,90.10
2019-03-06T09:02:31.290Z,90.10
2019-03-06T09:03:46.540Z,90.00
2019-03-06T09:04:55.401Z,90.00
2019-03-06T09:06:01.759Z,89.90
2019-03-06T09:07:04.911Z,89.60
2019-03-06T09:08:17.274Z,90.00
2019-03-06T09:09:36.099Z,90.00
2019-03-06T09:10:42.417Z,89.80
2019-03-06T09:11:45.464Z,89.80
2019-03-06T09:13:03.392Z,89.70
2019-03-06T09:14:23.193Z,89.80
2019-03-06T09:15:26.633Z,89.80
2019-03-06T09:16:29.689Z,89.80
2019-03-06T09:17:49.458Z,90.00
2019-03-06T09:18:52.597Z,90.00
2019-03-06T09:20:04.476Z,90.10
2019-03-06T09:21:22.353Z,89.60
2019-03-06T09:22:34.286Z,89.50
2019-03-06T09:23:43.438Z,89.90
2019-03-06T09:24:46.614Z,89.10
2019-03-06T09:25:49.671Z,88.70
2019-03-06T09:27:01.584Z,88.80
2019-03-06T09:28:07.854Z,89.00
2019-03-06T09:29:29.067Z,88.70
2019-03-06T09:30:32.319Z,89.40
2019-03-06T09:31:50.597Z,88.30
2019-03-06T09:32:59.190Z,87.70
2019-03-06T09:34:17.271Z,88.20
2019-03-06T09:35:29.504Z,87.60
2019-03-06T09:36:35.101Z,86.90
2019-03-06T09:37:49.733Z,86.90
2019-03-06T09:38:53.789Z,87.20
2019-03-06T09:39:56.828Z,86.30
2019-03-06T09:41:02.417Z,86.40
2019-03-06T09:42:05.360Z,86.70
2019-03-06T09:43:23.310Z,86.80
2019-03-06T09:44:26.242Z,86.90
2019-03-06T09:45:29.346Z,86.50
2019-03-06T09:46:32.270Z,86.20
2019-03-06T09:47:35.214Z,86.20
2019-03-06T09:48:44.026Z,85.60
2019-03-06T09:49:55.945Z,85.80
2019-03-06T09:51:01.948Z,86.00
2019-03-06T09:52:16.723Z,85.30
2019-03-06T09:53:34.810Z,84.10
2019-03-06T09:54:46.873Z,83.40
2019-03-06T09:55:58.849Z,83.00
2019-03-06T09:57:07.529Z,81.50
2019-03-06T09:58:27.344Z,81.10
2019-03-06T09:59:30.366Z,80.60
2019-03-06T10:00:45.467Z,80.20
2019-03-06T10:01:48.389Z,80.70
2019-03-06T10:03:08.125Z,80.10
2019-03-06T10:04:13.962Z,80.30
2019-03-06T10:05:29.038Z,80.60
2019-03-06T10:06:44.037Z,79.90
2019-03-06T10:07:49.785Z,79.90
2019-03-06T10:08:55.648Z,80.80
2019-03-06T10:10:01.748Z,80.20
2019-03-06T10:11:22.165Z,80.60
2019-03-06T10:12:37.366Z,80.20
2019-03-06T10:13:43.357Z,79.90
2019-03-06T10:14:49.106Z,80.10
2019-03-06T10:15:54.840Z,80.20
2019-03-06T10:17:03.504Z,79.70
2019-03-06T10:18:12.221Z,79.20
2019-03-06T10:19:15.140Z,79.30
2019-03-06T10:20:25.372Z,79.40
2019-03-06T10:21:26.842Z,80.00
2019-03-06T10:22:27.974Z,79.50
2019-03-06T10:23:29.235Z,79.90
2019-03-06T10:24:30.274Z,78.90
2019-03-06T10:25:32.622Z,78.80
2019-03-06T10:26:33.953Z,78.80
2019-03-06T10:27:34.977Z,79.60
2019-03-06T10:28:36.717Z,79.10
2019-03-06T10:29:38.233Z,79.10
2019-03-06T10:30:40.092Z,79.20
2019-03-06T10:31:41.243Z,78.40
2019-03-06T10:32:42.504Z,78.90
2019-03-06T10:33:43.868Z,79.20
2019-03-06T10:34:45.211Z,79.10
2019-03-06T10:35:46.554Z,80.30
2019-03-06T10:36:47.713Z,79.20
2019-03-06T10:37:48.874Z,79.20
2019-03-06T10:38:50.015Z,78.50
2019-03-06T10:39:51.454Z,78.30
2019-03-06T10:41:57.643Z,78.60
2019-03-06T10:42:58.756Z,77.90
2019-03-06T10:44:01.701Z,78.00
2019-03-06T10:45:04.421Z,77.10
2019-03-06T10:46:05.553Z,77.90
2019-03-06T10:47:06.722Z,76.80
2019-03-06T10:48:08.148Z,76.60
2019-03-06T10:49:09.189Z,76.30
2019-03-06T10:50:11.907Z,75.70
2019-03-06T10:51:12.932Z,77.50
2019-03-06T10:52:14.054Z,75.90
2019-03-06T10:53:15.306Z,77.00
2019-03-06T10:54:16.425Z,76.00
2019-03-06T10:55:18.542Z,75.70
2019-03-06T10:56:19.676Z,75.40
2019-03-06T10:57:20.823Z,75.70
2019-03-06T10:58:21.961Z,75.30
2019-03-06T10:59:23.089Z,75.20
2019-03-06T11:00:27.344Z,75.20
2019-03-06T11:01:30.567Z,74.80
2019-03-06T11:02:31.789Z,73.80
2019-03-06T11:03:41.280Z,73.50
2019-03-06T11:04:44.304Z,73.20
2019-03-06T11:05:45.847Z,72.70
2019-03-06T11:06:47.302Z,72.80
2019-03-06T11:07:48.563Z,71.60
2019-03-06T11:08:49.901Z,71.30
2019-03-06T11:09:51.142Z,70.90
2019-03-06T11:10:52.589Z,70.90
2019-03-06T11:11:54.205Z,71.80
2019-03-06T11:12:55.543Z,71.00
2019-03-06T11:14:05.791Z,70.90
2019-03-06T11:14:59.862Z,70.60
2019-03-06T11:16:01.205Z,70.00
2019-03-06T11:17:02.538Z,69.80
2019-03-06T11:18:04.114Z,69.80
2019-03-06T11:19:05.595Z,69.20
2019-03-06T11:20:13.491Z,68.60
2019-03-06T11:21:14.675Z,68.70
2019-03-06T11:22:16.356Z,69.30
2019-03-06T11:23:17.507Z,69.50
2019-03-06T11:24:18.857Z,68.20
2019-03-06T11:25:21.005Z,68.00
2019-03-06T11:26:22.455Z,67.60
2019-03-06T11:27:23.705Z,67.30
2019-03-06T11:28:25.041Z,66.70
2019-03-06T11:29:26.395Z,67.60
2019-03-06T11:30:31.241Z,66.90
2019-03-06T11:31:32.785Z,68.10
2019-03-06T11:32:33.934Z,67.50
2019-03-06T11:33:36.834Z,67.50
2019-03-06T11:34:38.204Z,67.80
2019-03-06T11:35:39.522Z,69.60
2019-03-06T11:36:40.745Z,68.20
2019-03-06T11:37:41.777Z,67.10
2019-03-06T11:38:44.295Z,66.80
2019-03-06T11:39:45.440Z,67.10
2019-03-06T11:40:46.674Z,66.80
2019-03-06T11:41:47.803Z,66.70
2019-03-06T11:42:48.822Z,67.00
2019-03-06T11:43:51.383Z,69.00
2019-03-06T11:44:52.566Z,67.60
2019-03-06T11:45:53.890Z,65.80
2019-03-06T11:46:54.905Z,66.60
2019-03-06T11:47:56.030Z,66.00
2019-03-06T11:48:57.050Z,66.20
2019-03-06T11:49:58.179Z,65.80
2019-03-06T11:50:59.302Z,67.30
2019-03-06T11:52:00.428Z,66.60
2019-03-06T11:53:01.440Z,68.50
2019-03-06T11:54:03.729Z,66.90
2019-03-06T11:55:07.462Z,65.50
2019-03-06T11:56:09.019Z,64.80
2019-03-06T11:57:10.490Z,64.50
2019-03-06T11:58:13.506Z,64.40
2019-03-06T11:59:14.731Z,65.30
2019-03-06T12:00:19.556Z,64.00
2019-03-06T12:01:22.178Z,63.80
2019-03-06T12:02:23.305Z,64.30
2019-03-06T12:03:24.728Z,66.80
2019-03-06T12:04:25.850Z,65.20
2019-03-06T12:05:27.493Z,65.20
2019-03-06T12:06:28.726Z,64.50
2019-03-06T12:07:29.846Z,62.90
2019-03-06T12:08:30.971Z,61.70
2019-03-06T12:09:32.200Z,61.90
2019-03-06T12:10:33.335Z,63.10
2019-03-06T12:11:34.853Z,60.80
2019-03-06T12:12:35.978Z,61.10
2019-03-06T12:13:37.200Z,61.90
2019-03-06T12:14:38.520Z,62.20
2019-03-06T12:15:40.255Z,62.40
2019-03-06T12:16:41.978Z,61.70
2019-03-06T12:17:43.205Z,61.80
2019-03-06T12:18:44.433Z,62.40
2019-03-06T12:19:45.494Z,61.90
2019-03-06T12:20:46.622Z,62.00
2019-03-06T12:21:47.736Z,63.00
2019-03-06T12:22:48.764Z,63.30
2019-03-06T12:23:50.077Z,63.10
2019-03-06T12:24:51.128Z,62.40
2019-03-06T12:25:52.164Z,61.30
2019-03-06T12:26:53.292Z,62.10
2019-03-06T12:27:54.434Z,62.10
2019-03-06T12:28:55.557Z,62.10
2019-03-06T12:29:56.594Z,61.90
2019-03-06T12:30:57.901Z,63.30
2019-03-06T12:31:59.036Z,62.10
2019-03-06T12:33:00.257Z,61.60
2019-03-06T12:34:01.281Z,61.90
2019-03-06T12:35:03.414Z,62.70
2019-03-06T12:36:05.724Z,60.60
2019-03-06T12:37:06.980Z,60.50
2019-03-06T12:38:08.110Z,60.90
2019-03-06T12:39:09.739Z,60.20
2019-03-06T12:40:14.693Z,61.20
2019-03-06T12:41:15.604Z,60.40
2019-03-06T12:42:16.720Z,59.10
2019-03-06T12:43:17.853Z,59.10
2019-03-06T12:44:19.664Z,59.90
2019-03-06T12:45:20.711Z,59.90
2019-03-06T12:46:23.936Z,59.50
2019-03-06T12:47:25.055Z,60.40
2019-03-06T12:48:26.085Z,61.00
2019-03-06T12:49:27.113Z,60.60
2019-03-06T12:50:32.342Z,60.50
2019-03-06T12:51:33.448Z,59.50
2019-03-06T12:52:34.473Z,59.50
2019-03-06T12:53:35.612Z,59.70
2019-03-06T12:54:36.925Z,59.50
2019-03-06T12:55:38.211Z,59.30
2019-03-06T12:56:39.233Z,59.90
2019-03-06T12:57:40.261Z,58.80
2019-03-06T12:58:41.279Z,59.10
2019-03-06T12:59:42.358Z,58.70
2019-03-06T13:00:43.449Z,59.50
2019-03-06T13:01:44.569Z,58.90
2019-03-06T13:02:45.603Z,59.40
2019-03-06T13:03:47.546Z,59.40
2019-03-06T13:04:48.959Z,59.20
2019-03-06T13:05:49.986Z,58.30
2019-03-06T13:06:51.112Z,57.50
2019-03-06T13:07:52.232Z,57.50
2019-03-06T13:08:53.354Z,58.60
2019-03-06T13:09:54.385Z,58.90
2019-03-06T13:10:55.631Z,58.90
2019-03-06T13:11:56.750Z,58.50
2019-03-06T13:12:57.964Z,59.30
2019-03-06T13:13:59.122Z,60.10
2019-03-06T13:15:00.559Z,58.90
2019-03-06T13:16:01.655Z,58.60
2019-03-06T13:17:02.770Z,58.40
2019-03-06T13:18:03.889Z,59.50
2019-03-06T13:19:05.014Z,59.20
2019-03-06T13:20:08.862Z,59.60
2019-03-06T13:21:10.173Z,58.90
2019-03-06T13:22:11.556Z,59.40
2019-03-06T13:23:13.720Z,60.00
2019-03-06T13:24:14.970Z,59.50
2019-03-06T13:25:17.964Z,59.70
2019-03-06T13:26:18.988Z,59.90
2019-03-06T13:27:20.113Z,59.80
2019-03-06T13:28:21.130Z,59.70
2019-03-06T13:29:22.151Z,59.50
2019-03-06T13:30:25.173Z,59.30
2019-03-06T13:31:26.300Z,59.20
2019-03-06T13:32:29.418Z,59.30
2019-03-06T13:33:38.465Z,58.70
2019-03-06T13:34:50.669Z,58.60
2019-03-06T13:35:46.821Z,58.40
2019-03-06T13:36:47.846Z,58.70
2019-03-06T13:37:48.894Z,58.90
2019-03-06T13:38:55.006Z,58.40
2019-03-06T13:39:53.648Z,58.60
2019-03-06T13:40:54.982Z,58.90